createdAt,value
2022-12-12T05:00:30.743Z,0.00
2022-12-12T05:01:30.715Z,0.00
2022-12-12T05:02:30.649Z,0.00
2022-12-12T05:03:30.583Z,0.00
2022-12-12T05:04:30.572Z,0.00
2022-12-12T05:05:30.564Z,0.00
2022-12-12T05:06:30.550Z,0.00
2022-12-12T05:07:33.852Z,0.00
2022-12-12T05:08:31.586Z,0.00
2022-12-12T05:09:30.523Z,0.00
2022-12-12T05:10:30.525Z,0.00
2022-12-12T05:11:35.546Z,0.00
2022-12-12T05:12:30.483Z,0.00
2022-12-12T05:13:30.512Z,0.00
2022-12-12T05:14:30.467Z,0.00
2022-12-12T05:15:30.449Z,0.00
2022-12-12T05:16:30.502Z,0.00
2022-12-12T05:17:30.430Z,0.00
2022-12-12T05:18:30.428Z,0.00
2022-12-12T05:19:30.417Z,0.00
2022-12-12T05:20:30.419Z,0.00
2022-12-12T05:21:30.383Z,0.00
2022-12-12T05:22:35.405Z,0.00
2022-12-12T05:23:34.468Z,0.00
2022-12-12T05:24:30.366Z,0.00
2022-12-12T05:25:30.410Z,0.00
2022-12-12T05:26:30.334Z,0.00
2022-12-12T05:27:30.323Z,0.00
2022-12-12T05:28:30.320Z,0.00
2022-12-12T05:29:30.297Z,0.00
2022-12-12T05:30:30.354Z,0.00
2022-12-12T05:31:30.273Z,0.00
2022-12-12T05:32:30.285Z,0.00
2022-12-12T05:33:35.291Z,0.00
2022-12-12T05:34:30.245Z,0.00
2022-12-12T05:35:30.228Z,0.00
2022-12-12T05:36:30.220Z,0.00
2022-12-12T05:37:30.211Z,0.00
2022-12-12T05:38:30.258Z,0.00
2022-12-12T05:39:30.185Z,0.00
2022-12-12T05:40:30.178Z,0.00
2022-12-12T05:41:30.164Z,0.00
2022-12-12T05:42:30.163Z,0.00
2022-12-12T05:43:30.157Z,0.00
2022-12-12T05:44:35.204Z,0.00
2022-12-12T05:45:30.119Z,0.00
2022-12-12T05:46:30.149Z,0.00
2022-12-12T05:47:30.098Z,0.00
2022-12-12T05:48:30.133Z,0.00
2022-12-12T05:49:30.077Z,0.00
2022-12-12T05:50:30.094Z,0.00
2022-12-12T05:51:30.052Z,0.00
2022-12-12T05:52:30.044Z,0.00
2022-12-12T05:53:30.031Z,0.00
2022-12-12T05:54:30.037Z,0.00
2022-12-12T05:55:35.036Z,0.00
2022-12-12T05:56:30.003Z,0.00
2022-12-12T05:57:29.987Z,0.00
2022-12-12T05:58:29.976Z,0.00
2022-12-12T05:59:29.984Z,0.00
2022-12-12T06:00:29.959Z,0.00
2022-12-12T06:01:29.965Z,0.00
2022-12-12T06:02:30.082Z,0.00
2022-12-12T06:03:29.921Z,0.00
2022-12-12T06:04:29.992Z,0.00
2022-12-12T06:05:30.363Z,0.00
2022-12-12T06:06:34.916Z,0.00
2022-12-12T06:07:29.892Z,0.00
2022-12-12T06:08:29.935Z,0.00
2022-12-12T06:09:29.867Z,0.00
2022-12-12T06:10:29.847Z,0.00
2022-12-12T06:11:29.839Z,0.00
2022-12-12T06:12:29.833Z,0.00
2022-12-12T06:13:29.810Z,0.00
2022-12-12T06:14:29.814Z,0.00
2022-12-12T06:15:29.861Z,0.00
2022-12-12T06:16:29.783Z,0.00
2022-12-12T06:17:34.789Z,0.00
2022-12-12T06:18:29.758Z,0.00
2022-12-12T06:19:29.790Z,0.00
2022-12-12T06:20:29.760Z,0.00
2022-12-12T06:21:29.728Z,0.00
2022-12-12T06:22:29.714Z,0.00
2022-12-12T06:23:29.701Z,0.00
2022-12-12T06:24:29.749Z,0.00
2022-12-12T06:25:29.679Z,0.00
2022-12-12T06:26:29.672Z,0.00
2022-12-12T06:27:29.657Z,0.00
2022-12-12T06:28:34.682Z,0.00
2022-12-12T06:29:29.662Z,0.00
2022-12-12T06:30:29.630Z,0.00
2022-12-12T06:31:29.640Z,0.00
2022-12-12T06:32:29.604Z,0.00
2022-12-12T06:33:29.627Z,0.00
2022-12-12T06:34:29.593Z,0.00
2022-12-12T06:35:29.612Z,0.00
2022-12-12T06:36:29.650Z,0.00
2022-12-12T06:37:29.547Z,0.00
2022-12-12T06:38:29.538Z,0.00
2022-12-12T06:39:34.564Z,0.00
2022-12-12T06:40:29.527Z,0.00
2022-12-12T06:41:29.607Z,0.00
2022-12-12T06:42:29.497Z,4.00
2022-12-12T06:43:29.480Z,0.00
2022-12-12T06:44:29.504Z,0.00
2022-12-12T06:45:29.494Z,4.00
2022-12-12T06:46:29.551Z,0.00
2022-12-12T06:47:29.443Z,4.00
2022-12-12T06:48:29.452Z,0.00
2022-12-12T06:49:29.495Z,4.00
2022-12-12T06:50:34.461Z,4.00
2022-12-12T06:51:29.429Z,8.00
2022-12-12T06:52:29.434Z,8.00
2022-12-12T06:53:29.432Z,8.00
2022-12-12T06:54:29.361Z,8.00
2022-12-12T06:55:29.432Z,12.00
2022-12-12T06:56:29.342Z,12.00
2022-12-12T06:57:29.344Z,16.00
2022-12-12T06:58:29.351Z,16.00
2022-12-12T06:59:29.323Z,20.00
2022-12-12T07:00:29.345Z,24.00
2022-12-12T07:01:34.385Z,24.00
2022-12-12T07:02:30.395Z,28.00
2022-12-12T07:03:29.282Z,32.00
2022-12-12T07:04:29.257Z,36.00
2022-12-12T07:05:29.251Z,36.00
2022-12-12T07:06:29.232Z,44.00
2022-12-12T07:07:29.217Z,44.00
2022-12-12T07:08:29.302Z,44.00
2022-12-12T07:09:29.197Z,44.00
2022-12-12T07:10:29.224Z,44.00
2022-12-12T07:11:29.171Z,52.00
2022-12-12T07:12:34.185Z,56.00
2022-12-12T07:13:29.235Z,64.00
2022-12-12T07:14:29.146Z,68.00
2022-12-12T07:15:29.187Z,72.00
2022-12-12T07:16:29.124Z,68.00
2022-12-12T07:17:29.119Z,64.00
2022-12-12T07:18:29.095Z,64.00
2022-12-12T07:19:29.089Z,64.00
2022-12-12T07:20:29.264Z,72.00
2022-12-12T07:21:29.068Z,84.00
2022-12-12T07:22:29.066Z,92.00
2022-12-12T07:23:34.081Z,96.00
2022-12-12T07:24:29.031Z,100.00
2022-12-12T07:25:29.056Z,108.00
2022-12-12T07:26:29.031Z,132.00
2022-12-12T07:27:29.001Z,148.00
2022-12-12T07:28:28.986Z,152.00
2022-12-12T07:29:28.977Z,144.00
2022-12-12T07:30:29.100Z,144.00
2022-12-12T07:31:29.084Z,156.00
2022-12-12T07:32:28.944Z,172.00
2022-12-12T07:33:39.489Z,200.00
2022-12-12T07:34:34.952Z,220.00
2022-12-12T07:35:28.919Z,244.00
2022-12-12T07:36:28.900Z,260.00
2022-12-12T07:37:28.914Z,280.00
2022-12-12T07:38:29.217Z,312.00
2022-12-12T07:39:28.887Z,344.00
2022-12-12T07:40:29.032Z,364.00
2022-12-12T07:41:29.276Z,380.00
2022-12-12T07:42:28.909Z,388.00
2022-12-12T07:43:28.822Z,396.00
2022-12-12T07:44:28.811Z,400.00
2022-12-12T07:45:33.833Z,408.00
2022-12-12T07:46:28.854Z,424.00
2022-12-12T07:47:28.779Z,436.00
2022-12-12T07:48:28.766Z,452.00
2022-12-12T07:49:28.758Z,464.00
2022-12-12T07:50:28.889Z,476.00
2022-12-12T07:51:28.731Z,492.00
2022-12-12T07:52:28.744Z,500.00
2022-12-12T07:53:28.745Z,516.00
2022-12-12T07:54:28.701Z,532.00
2022-12-12T07:55:28.723Z,544.00
2022-12-12T07:56:33.723Z,556.00
2022-12-12T07:57:28.707Z,572.00
2022-12-12T07:58:28.657Z,596.00
2022-12-12T07:59:28.643Z,636.00
2022-12-12T08:00:28.633Z,676.00
2022-12-12T08:01:28.694Z,712.00
2022-12-12T08:02:28.614Z,728.00
2022-12-12T08:03:28.605Z,752.00
2022-12-12T08:04:28.642Z,768.00
2022-12-12T08:05:28.580Z,784.00
2022-12-12T08:06:28.591Z,804.00
2022-12-12T08:07:33.589Z,824.00
2022-12-12T08:08:28.581Z,848.00
2022-12-12T08:09:28.551Z,884.00
2022-12-12T08:10:28.524Z,920.00
2022-12-12T08:11:28.550Z,968.00
2022-12-12T08:12:28.506Z,1000.00
2022-12-12T08:13:28.500Z,1020.00
2022-12-12T08:14:28.482Z,1056.00
2022-12-12T08:15:28.485Z,1092.00
2022-12-12T08:16:28.548Z,1120.00
2022-12-12T08:17:28.445Z,1156.00
2022-12-12T08:18:33.459Z,1180.00
2022-12-12T08:19:28.439Z,1180.00
2022-12-12T08:20:28.417Z,1180.00
2022-12-12T08:21:28.425Z,1180.00
2022-12-12T08:22:28.391Z,1180.00
2022-12-12T08:23:28.384Z,1200.00
2022-12-12T08:24:28.371Z,1232.00
2022-12-12T08:25:28.356Z,1240.00
2022-12-12T08:26:28.359Z,1244.00
2022-12-12T08:27:28.358Z,1260.00
2022-12-12T08:28:28.331Z,1276.00
2022-12-12T08:29:33.336Z,1316.00
2022-12-12T08:30:28.308Z,1348.00
2022-12-12T08:31:28.434Z,1380.00
2022-12-12T08:32:28.289Z,1416.00
2022-12-12T08:33:28.268Z,1456.00
2022-12-12T08:34:28.267Z,1496.00
2022-12-12T08:35:28.246Z,1520.00
2022-12-12T08:36:28.259Z,1540.00
2022-12-12T08:37:28.229Z,1576.00
2022-12-12T08:38:28.243Z,1600.00
2022-12-12T08:39:28.218Z,1584.00
2022-12-12T08:40:33.227Z,1552.00
2022-12-12T08:41:28.198Z,1540.00
2022-12-12T08:42:28.193Z,1620.00
2022-12-12T08:43:28.182Z,1712.00
2022-12-12T08:44:28.154Z,1772.00
2022-12-12T08:45:28.135Z,1808.00
2022-12-12T08:46:28.196Z,1856.00
2022-12-12T08:47:28.130Z,1900.00
2022-12-12T08:48:28.108Z,1936.00
2022-12-12T08:49:28.091Z,1980.00
2022-12-12T08:50:28.087Z,2004.00
2022-12-12T08:51:33.104Z,2008.00
2022-12-12T08:52:28.062Z,2032.00
2022-12-12T08:53:28.051Z,2056.00
2022-12-12T08:54:28.066Z,2092.00
2022-12-12T08:55:28.026Z,2128.00
2022-12-12T08:56:28.020Z,2144.00
2022-12-12T08:57:28.029Z,2172.00
2022-12-12T08:58:27.993Z,2196.00
2022-12-12T08:59:28.466Z,2212.00
2022-12-12T09:00:27.983Z,2224.00
2022-12-12T09:01:28.027Z,2264.00
2022-12-12T09:02:33.196Z,2284.00
2022-12-12T09:03:29.762Z,2308.00
2022-12-12T09:04:27.955Z,2344.00
2022-12-12T09:05:27.923Z,2376.00
2022-12-12T09:06:27.913Z,2420.00
2022-12-12T09:07:27.906Z,2492.00
2022-12-12T09:08:27.946Z,2576.00
2022-12-12T09:09:27.874Z,2640.00
2022-12-12T09:10:27.860Z,2688.00
2022-12-12T09:11:27.856Z,2740.00
2022-12-12T09:12:27.849Z,2764.00
2022-12-12T09:13:32.866Z,2776.00
2022-12-12T09:14:27.822Z,2828.00
2022-12-12T09:15:27.828Z,2856.00
2022-12-12T09:16:27.911Z,2912.00
2022-12-12T09:17:27.833Z,2956.00
2022-12-12T09:18:27.773Z,2984.00
2022-12-12T09:19:27.766Z,2984.00
2022-12-12T09:20:27.756Z,3004.00
2022-12-12T09:21:27.747Z,3008.00
2022-12-12T09:22:27.743Z,3012.00
2022-12-12T09:23:27.787Z,3072.00
2022-12-12T09:24:32.729Z,3120.00
2022-12-12T09:25:27.705Z,3164.00
2022-12-12T09:26:27.685Z,3192.00
2022-12-12T09:27:27.692Z,3144.00
2022-12-12T09:28:27.684Z,3096.00
2022-12-12T09:29:27.666Z,3028.00
2022-12-12T09:30:27.645Z,2976.00
2022-12-12T09:31:27.706Z,2924.00
2022-12-12T09:32:27.627Z,2888.00
2022-12-12T09:33:27.628Z,2836.00
2022-12-12T09:34:27.606Z,2772.00
2022-12-12T09:35:32.610Z,2672.00
2022-12-12T09:36:27.575Z,2552.00
2022-12-12T09:37:27.573Z,2468.00
2022-12-12T09:38:27.575Z,2408.00
2022-12-12T09:39:27.585Z,2304.00
2022-12-12T09:40:27.551Z,2216.00
2022-12-12T09:41:27.531Z,2216.00
2022-12-12T09:42:27.525Z,2304.00
2022-12-12T09:43:29.662Z,2396.00
2022-12-12T09:44:27.492Z,2504.00
2022-12-12T09:45:27.615Z,2600.00
2022-12-12T09:46:32.509Z,2824.00
2022-12-12T09:47:27.455Z,2744.00
2022-12-12T09:48:27.458Z,2828.00
2022-12-12T09:49:27.473Z,2752.00
2022-12-12T09:50:27.426Z,2608.00
2022-12-12T09:51:27.411Z,2488.00
2022-12-12T09:52:30.924Z,2444.00
2022-12-12T09:53:27.400Z,2476.00
2022-12-12T09:54:27.377Z,2592.00
2022-12-12T09:55:27.365Z,2704.00
2022-12-12T09:56:27.355Z,2852.00
2022-12-12T09:57:32.366Z,3216.00
2022-12-12T09:58:27.379Z,3060.00
2022-12-12T09:59:27.325Z,3092.00
2022-12-12T10:00:27.318Z,3068.00
2022-12-12T10:01:27.314Z,3088.00
2022-12-12T10:02:27.370Z,3248.00
2022-12-12T10:03:27.293Z,3524.00
2022-12-12T10:04:27.273Z,3780.00
2022-12-12T10:05:27.262Z,4012.00
2022-12-12T10:06:37.131Z,4236.00
2022-12-12T10:07:28.242Z,4296.00
2022-12-12T10:08:32.426Z,4332.00
2022-12-12T10:09:27.217Z,3976.00
2022-12-12T10:10:27.201Z,3576.00
2022-12-12T10:11:27.194Z,3280.00
2022-12-12T10:12:27.189Z,3820.00
2022-12-12T10:13:27.197Z,4156.00
2022-12-12T10:14:27.163Z,4404.00
2022-12-12T10:15:27.149Z,4528.00
2022-12-12T10:16:27.172Z,4508.00
2022-12-12T10:17:27.133Z,4448.00
2022-12-12T10:18:27.140Z,4528.00
2022-12-12T10:19:32.127Z,4524.00
2022-12-12T10:20:27.090Z,4460.00
2022-12-12T10:21:27.082Z,4392.00
2022-12-12T10:22:27.070Z,4248.00
2022-12-12T10:23:27.071Z,4080.00
2022-12-12T10:24:27.045Z,3840.00
2022-12-12T10:25:27.037Z,3884.00
2022-12-12T10:26:27.024Z,4308.00
2022-12-12T10:27:27.038Z,4704.00
2022-12-12T10:28:27.008Z,5012.00
2022-12-12T10:29:27.004Z,5288.00
2022-12-12T10:30:32.032Z,5596.00
2022-12-12T10:31:27.002Z,5616.00
2022-12-12T10:32:26.959Z,5516.00
2022-12-12T10:33:26.946Z,5272.00
2022-12-12T10:34:26.972Z,4696.00
2022-12-12T10:35:27.136Z,4352.00
2022-12-12T10:36:26.911Z,4288.00
2022-12-12T10:37:26.908Z,4296.00
2022-12-12T10:38:26.888Z,4336.00
2022-12-12T10:39:26.899Z,4468.00
2022-12-12T10:40:26.866Z,4592.00
2022-12-12T10:41:31.882Z,4664.00
2022-12-12T10:42:26.844Z,4744.00
2022-12-12T10:43:26.833Z,4760.00
2022-12-12T10:44:26.837Z,4672.00
2022-12-12T10:45:26.866Z,4524.00
2022-12-12T10:46:26.957Z,4352.00
2022-12-12T10:47:26.791Z,4236.00
2022-12-12T10:48:26.777Z,4524.00
2022-12-12T10:49:26.778Z,4988.00
2022-12-12T10:50:26.776Z,5424.00
2022-12-12T10:51:26.747Z,5452.00
2022-12-12T10:52:31.752Z,5220.00
2022-12-12T10:53:26.724Z,5012.00
2022-12-12T10:54:26.718Z,4544.00
2022-12-12T10:55:26.747Z,4108.00
2022-12-12T10:56:26.711Z,3844.00
2022-12-12T10:57:26.684Z,3704.00
2022-12-12T10:58:26.661Z,3564.00
2022-12-12T10:59:26.666Z,3472.00
2022-12-12T11:00:26.639Z,3540.00
2022-12-12T11:01:52.208Z,3648.00
2022-12-12T11:02:27.895Z,3724.00
2022-12-12T11:03:31.686Z,3828.00
2022-12-12T11:04:26.595Z,3796.00
2022-12-12T11:05:26.598Z,3708.00
2022-12-12T11:06:26.605Z,3588.00
2022-12-12T11:07:26.564Z,3484.00
2022-12-12T11:08:26.631Z,3408.00
2022-12-12T11:09:26.539Z,3360.00
2022-12-12T11:10:32.007Z,3316.00
2022-12-12T11:11:27.519Z,3460.00
2022-12-12T11:12:26.505Z,3724.00
2022-12-12T11:13:26.495Z,3756.00
2022-12-12T11:14:31.522Z,3568.00
2022-12-12T11:15:26.474Z,3476.00
2022-12-12T11:16:26.549Z,3592.00
2022-12-12T11:17:26.450Z,3792.00
2022-12-12T11:18:26.449Z,4196.00
2022-12-12T11:19:26.427Z,5260.00
2022-12-12T11:20:26.428Z,6492.00
2022-12-12T11:21:26.409Z,6972.00
2022-12-12T11:22:26.415Z,7080.00
2022-12-12T11:23:26.383Z,6740.00
2022-12-12T11:24:26.368Z,6236.00
2022-12-12T11:25:31.391Z,5632.00
2022-12-12T11:26:26.345Z,4752.00
2022-12-12T11:27:26.337Z,4472.00
2022-12-12T11:28:26.335Z,4304.00
2022-12-12T11:29:26.318Z,4112.00
2022-12-12T11:30:26.315Z,3964.00
2022-12-12T11:31:26.362Z,3872.00
2022-12-12T11:32:26.280Z,3896.00
2022-12-12T11:33:26.273Z,4056.00
2022-12-12T11:34:26.264Z,4324.00
2022-12-12T11:35:26.262Z,4744.00
2022-12-12T11:36:31.254Z,5220.00
2022-12-12T11:37:26.221Z,5764.00
2022-12-12T11:38:26.251Z,5852.00
2022-12-12T11:39:26.206Z,6116.00
2022-12-12T11:40:26.200Z,5560.00
2022-12-12T11:41:26.178Z,5164.00
2022-12-12T11:42:26.193Z,4596.00
2022-12-12T11:43:26.175Z,4028.00
2022-12-12T11:44:26.159Z,3560.00
2022-12-12T11:45:26.217Z,3312.00
2022-12-12T11:46:26.119Z,3404.00
2022-12-12T11:47:31.148Z,3808.00
2022-12-12T11:48:26.098Z,4596.00
2022-12-12T11:49:26.093Z,5444.00
2022-12-12T11:50:26.087Z,5728.00
2022-12-12T11:51:26.068Z,5284.00
2022-12-12T11:52:26.051Z,4308.00
2022-12-12T11:53:26.044Z,3384.00
2022-12-12T11:54:26.076Z,2752.00
2022-12-12T11:55:26.031Z,2356.00
2022-12-12T11:56:26.014Z,2272.00
2022-12-12T11:57:26.011Z,2492.00
2022-12-12T11:58:31.011Z,2548.00
2022-12-12T11:59:25.975Z,2552.00
2022-12-12T12:00:25.997Z,3416.00
2022-12-12T12:01:25.954Z,5052.00
2022-12-12T12:02:25.937Z,6380.00
2022-12-12T12:03:26.020Z,5652.00
2022-12-12T12:04:26.030Z,4236.00
2022-12-12T12:05:25.913Z,3352.00
2022-12-12T12:06:25.912Z,3024.00
2022-12-12T12:07:25.887Z,2796.00
2022-12-12T12:08:26.017Z,1916.00
2022-12-12T12:09:30.922Z,1644.00
2022-12-12T12:10:26.360Z,1716.00
2022-12-12T12:11:25.859Z,1912.00
2022-12-12T12:12:25.824Z,2404.00
2022-12-12T12:13:25.821Z,3348.00
2022-12-12T12:14:25.804Z,4464.00
2022-12-12T12:15:25.795Z,5440.00
2022-12-12T12:16:25.874Z,5532.00
2022-12-12T12:17:25.780Z,4984.00
2022-12-12T12:18:28.287Z,3884.00
2022-12-12T12:19:25.754Z,2844.00
2022-12-12T12:20:30.784Z,2516.00
2022-12-12T12:21:25.730Z,2544.00
2022-12-12T12:22:25.714Z,2792.00
2022-12-12T12:23:25.822Z,3168.00
2022-12-12T12:24:25.690Z,3552.00
2022-12-12T12:25:25.704Z,3748.00
2022-12-12T12:26:25.684Z,3760.00
2022-12-12T12:27:25.657Z,3688.00
2022-12-12T12:28:25.652Z,3540.00
2022-12-12T12:29:25.639Z,3388.00
2022-12-12T12:30:25.717Z,3268.00
2022-12-12T12:31:30.652Z,3192.00
2022-12-12T12:32:25.612Z,3200.00
2022-12-12T12:33:25.595Z,3296.00
2022-12-12T12:34:25.584Z,3420.00
2022-12-12T12:35:25.628Z,3424.00
2022-12-12T12:36:25.579Z,3076.00
2022-12-12T12:37:25.543Z,2720.00
2022-12-12T12:38:25.536Z,2464.00
2022-12-12T12:39:25.522Z,2252.00
2022-12-12T12:40:25.508Z,2108.00
2022-12-12T12:41:25.547Z,2020.00
2022-12-12T12:42:30.519Z,2020.00
2022-12-12T12:43:25.476Z,2120.00
2022-12-12T12:44:25.485Z,2336.00
2022-12-12T12:45:25.475Z,2624.00
2022-12-12T12:46:25.544Z,2836.00
2022-12-12T12:47:25.436Z,2924.00
2022-12-12T12:48:25.422Z,2940.00
2022-12-12T12:49:25.407Z,2780.00
2022-12-12T12:50:25.397Z,2528.00
2022-12-12T12:51:25.400Z,2252.00
2022-12-12T12:52:25.381Z,2100.00
2022-12-12T12:53:30.425Z,2064.00
2022-12-12T12:54:25.354Z,2028.00
2022-12-12T12:55:25.339Z,1996.00
2022-12-12T12:56:26.692Z,1920.00
2022-12-12T12:57:25.338Z,1788.00
2022-12-12T12:58:25.309Z,1768.00
2022-12-12T12:59:25.297Z,1864.00
2022-12-12T13:00:25.284Z,2016.00
2022-12-12T13:01:25.303Z,2056.00
2022-12-12T13:02:27.178Z,1916.00
2022-12-12T13:03:25.251Z,1744.00
2022-12-12T13:04:30.269Z,1692.00
2022-12-12T13:05:25.227Z,1672.00
2022-12-12T13:06:25.218Z,1564.00
2022-12-12T13:07:25.218Z,1508.00
2022-12-12T13:08:25.244Z,1512.00
2022-12-12T13:09:25.193Z,1540.00
2022-12-12T13:10:25.205Z,1580.00
2022-12-12T13:11:25.162Z,1600.00
2022-12-12T13:12:25.161Z,1596.00
2022-12-12T13:13:25.191Z,1608.00
2022-12-12T13:14:29.983Z,1624.00
2022-12-12T13:15:31.248Z,1620.00
2022-12-12T13:16:25.151Z,1580.00
2022-12-12T13:17:25.103Z,1548.00
2022-12-12T13:18:25.615Z,1536.00
2022-12-12T13:19:25.102Z,1536.00
2022-12-12T13:20:25.395Z,1532.00
2022-12-12T13:21:25.063Z,1520.00
2022-12-12T13:22:25.059Z,1504.00
2022-12-12T13:23:25.031Z,1492.00
2022-12-12T13:24:25.045Z,1480.00
2022-12-12T13:25:25.006Z,1456.00
2022-12-12T13:26:30.022Z,1448.00
2022-12-12T13:27:25.013Z,1440.00
2022-12-12T13:28:24.977Z,1460.00
2022-12-12T13:29:25.009Z,1492.00
2022-12-12T13:30:24.952Z,1496.00
2022-12-12T13:31:24.953Z,1456.00
2022-12-12T13:32:24.951Z,1420.00
2022-12-12T13:33:24.957Z,1412.00
2022-12-12T13:34:24.909Z,1412.00
2022-12-12T13:35:24.899Z,1424.00
2022-12-12T13:36:29.592Z,1436.00
2022-12-12T13:37:30.912Z,1428.00
2022-12-12T13:38:24.874Z,1408.00
2022-12-12T13:39:24.852Z,1368.00
2022-12-12T13:40:24.842Z,1344.00
2022-12-12T13:41:24.836Z,1316.00
2022-12-12T13:42:24.828Z,1272.00
2022-12-12T13:43:24.820Z,1240.00
2022-12-12T13:44:24.797Z,1224.00
2022-12-12T13:45:24.811Z,1204.00
2022-12-12T13:46:24.893Z,1184.00
2022-12-12T13:47:24.776Z,1196.00
2022-12-12T13:48:29.795Z,1176.00
2022-12-12T13:49:24.740Z,1160.00
2022-12-12T13:50:24.731Z,1164.00
2022-12-12T13:51:24.718Z,1192.00
2022-12-12T13:52:24.718Z,1224.00
2022-12-12T13:53:24.717Z,1212.00
2022-12-12T13:54:24.698Z,1188.00
2022-12-12T13:55:24.674Z,1152.00
2022-12-12T13:56:24.667Z,1124.00
2022-12-12T13:57:24.656Z,1124.00
2022-12-12T13:58:24.664Z,1140.00
2022-12-12T13:59:29.655Z,1152.00
2022-12-12T14:00:24.619Z,1144.00
2022-12-12T14:01:24.714Z,1144.00
2022-12-12T14:02:24.658Z,1144.00
2022-12-12T14:03:24.602Z,1132.00
2022-12-12T14:04:24.579Z,1108.00
2022-12-12T14:05:24.600Z,1084.00
2022-12-12T14:06:24.559Z,1076.00
2022-12-12T14:07:24.543Z,1064.00
2022-12-12T14:08:24.697Z,1048.00
2022-12-12T14:09:41.196Z,1020.00
2022-12-12T14:10:30.590Z,1004.00
2022-12-12T14:11:24.496Z,988.00
2022-12-12T14:12:30.832Z,976.00
2022-12-12T14:13:25.503Z,968.00
2022-12-12T14:14:24.476Z,960.00
2022-12-12T14:15:24.458Z,956.00
2022-12-12T14:16:24.495Z,952.00
2022-12-12T14:17:24.451Z,948.00
2022-12-12T14:18:29.790Z,936.00
2022-12-12T14:19:25.416Z,916.00
2022-12-12T14:20:24.404Z,908.00
2022-12-12T14:21:29.411Z,892.00
2022-12-12T14:22:24.375Z,880.00
2022-12-12T14:23:24.389Z,864.00
2022-12-12T14:24:24.358Z,848.00
2022-12-12T14:25:24.369Z,840.00
2022-12-12T14:26:24.355Z,828.00
2022-12-12T14:27:24.391Z,812.00
2022-12-12T14:28:24.327Z,804.00
2022-12-12T14:29:24.302Z,796.00
2022-12-12T14:30:24.292Z,784.00
2022-12-12T14:31:24.352Z,772.00
2022-12-12T14:32:29.312Z,756.00
2022-12-12T14:33:24.297Z,744.00
2022-12-12T14:34:24.248Z,728.00
2022-12-12T14:35:24.241Z,712.00
2022-12-12T14:36:24.221Z,692.00
2022-12-12T14:37:24.207Z,680.00
2022-12-12T14:38:27.607Z,664.00
2022-12-12T14:39:24.188Z,652.00
2022-12-12T14:40:24.178Z,636.00
2022-12-12T14:41:24.198Z,624.00
2022-12-12T14:42:24.154Z,608.00
2022-12-12T14:43:29.181Z,596.00
2022-12-12T14:44:34.995Z,584.00
2022-12-12T14:45:25.130Z,568.00
2022-12-12T14:46:24.134Z,552.00
2022-12-12T14:47:24.110Z,540.00
2022-12-12T14:48:24.108Z,528.00
2022-12-12T14:49:24.086Z,516.00
2022-12-12T14:50:24.074Z,504.00
2022-12-12T14:51:29.217Z,488.00
2022-12-12T14:52:25.064Z,476.00
2022-12-12T14:53:24.037Z,468.00
2022-12-12T14:54:29.074Z,452.00
2022-12-12T14:55:24.038Z,444.00
2022-12-12T14:56:24.005Z,428.00
2022-12-12T14:57:23.989Z,416.00
2022-12-12T14:58:24.028Z,404.00
2022-12-12T14:59:24.012Z,392.00
2022-12-12T15:00:23.998Z,380.00
2022-12-12T15:01:24.007Z,368.00
2022-12-12T15:02:24.065Z,352.00
2022-12-12T15:03:24.098Z,340.00
2022-12-12T15:04:23.955Z,328.00
2022-12-12T15:05:28.940Z,312.00
2022-12-12T15:06:23.910Z,300.00
2022-12-12T15:07:23.979Z,284.00
2022-12-12T15:08:23.935Z,272.00
2022-12-12T15:09:23.935Z,264.00
2022-12-12T15:10:23.850Z,252.00
2022-12-12T15:11:23.868Z,244.00
2022-12-12T15:12:23.842Z,228.00
2022-12-12T15:13:23.823Z,216.00
2022-12-12T15:14:23.827Z,208.00
2022-12-12T15:15:23.801Z,196.00
2022-12-12T15:16:28.850Z,184.00
2022-12-12T15:17:23.849Z,176.00
2022-12-12T15:18:23.780Z,164.00
2022-12-12T15:19:23.766Z,152.00
2022-12-12T15:20:23.853Z,144.00
2022-12-12T15:21:23.766Z,136.00
2022-12-12T15:22:23.736Z,128.00
2022-12-12T15:23:23.709Z,120.00
2022-12-12T15:24:23.726Z,108.00
2022-12-12T15:25:23.683Z,104.00
2022-12-12T15:26:23.690Z,92.00
2022-12-12T15:27:28.743Z,88.00
2022-12-12T15:28:23.654Z,80.00
2022-12-12T15:29:23.690Z,72.00
2022-12-12T15:30:23.682Z,68.00
2022-12-12T15:31:23.716Z,56.00
2022-12-12T15:32:23.812Z,52.00
2022-12-12T15:33:23.618Z,52.00
2022-12-12T15:34:23.596Z,44.00
2022-12-12T15:35:23.570Z,36.00
2022-12-12T15:36:23.593Z,36.00
2022-12-12T15:37:23.549Z,32.00
2022-12-12T15:38:28.561Z,28.00
2022-12-12T15:39:23.562Z,24.00
2022-12-12T15:40:23.528Z,20.00
2022-12-12T15:41:23.505Z,16.00
2022-12-12T15:42:23.495Z,16.00
2022-12-12T15:43:23.533Z,16.00
2022-12-12T15:44:23.471Z,12.00
2022-12-12T15:45:23.472Z,12.00
2022-12-12T15:46:23.524Z,8.00
2022-12-12T15:47:23.472Z,8.00
2022-12-12T15:48:23.430Z,4.00
2022-12-12T15:49:28.464Z,4.00
2022-12-12T15:50:23.467Z,4.00
2022-12-12T15:51:25.456Z,4.00
2022-12-12T15:52:23.506Z,4.00
2022-12-12T15:53:23.375Z,0.00
2022-12-12T15:54:23.367Z,4.00
2022-12-12T15:55:23.429Z,4.00
2022-12-12T15:56:23.346Z,0.00
2022-12-12T15:57:23.420Z,0.00
2022-12-12T15:58:29.096Z,0.00
2022-12-12T15:59:24.356Z,0.00
2022-12-12T16:00:28.364Z,0.00
2022-12-12T16:01:23.321Z,0.00
2022-12-12T16:02:23.353Z,0.00
2022-12-12T16:03:23.275Z,0.00
2022-12-12T16:04:23.287Z,0.00
2022-12-12T16:05:23.249Z,0.00
2022-12-12T16:06:23.238Z,0.00
2022-12-12T16:07:23.221Z,0.00
2022-12-12T16:08:27.245Z,0.00
2022-12-12T16:09:24.209Z,0.00
2022-12-12T16:10:23.210Z,0.00
2022-12-12T16:11:28.193Z,0.00
2022-12-12T16:12:23.169Z,0.00
2022-12-12T16:13:23.149Z,0.00
2022-12-12T16:14:23.148Z,0.00
2022-12-12T16:15:23.133Z,0.00
2022-12-12T16:16:23.195Z,0.00
2022-12-12T16:17:23.105Z,0.00
2022-12-12T16:18:23.110Z,0.00
2022-12-12T16:19:23.085Z,0.00
2022-12-12T16:20:28.741Z,0.00
2022-12-12T16:21:24.076Z,0.00
2022-12-12T16:22:28.077Z,0.00
2022-12-12T16:23:23.043Z,0.00
2022-12-12T16:24:23.052Z,0.00
2022-12-12T16:25:23.017Z,0.00
2022-12-12T16:26:23.067Z,0.00
2022-12-12T16:27:23.006Z,0.00
2022-12-12T16:28:25.561Z,0.00
2022-12-12T16:29:23.009Z,0.00
2022-12-12T16:30:22.964Z,0.00
2022-12-12T16:31:23.127Z,0.00
2022-12-12T16:32:22.950Z,0.00
2022-12-12T16:33:27.962Z,0.00
2022-12-12T16:34:22.923Z,0.00
2022-12-12T16:35:22.947Z,0.00
2022-12-12T16:36:23.339Z,0.00
2022-12-12T16:37:22.893Z,0.00
2022-12-12T16:38:22.875Z,0.00
2022-12-12T16:39:22.884Z,0.00
2022-12-12T16:40:22.876Z,0.00
2022-12-12T16:41:22.981Z,0.00
2022-12-12T16:42:22.833Z,0.00
2022-12-12T16:43:22.846Z,0.00
2022-12-12T16:44:27.873Z,0.00
2022-12-12T16:45:22.800Z,0.00
2022-12-12T16:46:22.820Z,0.00
2022-12-12T16:47:22.795Z,0.00
2022-12-12T16:48:22.780Z,0.00
2022-12-12T16:49:22.778Z,0.00
2022-12-12T16:50:22.752Z,0.00
2022-12-12T16:51:22.731Z,0.00
2022-12-12T16:52:22.734Z,0.00
2022-12-12T16:53:22.734Z,0.00
2022-12-12T16:54:22.709Z,0.00
2022-12-12T16:55:27.723Z,0.00
2022-12-12T16:56:22.682Z,0.00
2022-12-12T16:57:22.677Z,0.00
2022-12-12T16:58:22.663Z,0.00
2022-12-12T16:59:22.644Z,0.00
2022-12-12T17:00:22.638Z,0.00
2022-12-12T17:01:22.684Z,0.00
2022-12-12T17:02:22.628Z,0.00
2022-12-12T17:03:26.569Z,0.00
2022-12-12T17:04:22.689Z,0.00
2022-12-12T17:05:22.584Z,0.00
2022-12-12T17:06:27.812Z,0.00
2022-12-12T17:07:23.111Z,0.00
2022-12-12T17:08:22.675Z,0.00
2022-12-12T17:09:28.301Z,0.00
2022-12-12T17:10:23.532Z,0.00
2022-12-12T17:11:22.537Z,0.00
2022-12-12T17:12:22.523Z,0.00
2022-12-12T17:13:22.489Z,0.00
2022-12-12T17:14:22.526Z,0.00
2022-12-12T17:15:23.382Z,0.00
2022-12-12T17:16:27.577Z,0.00
2022-12-12T17:17:28.507Z,0.00
2022-12-12T17:18:22.520Z,0.00
2022-12-12T17:19:22.455Z,0.00
2022-12-12T17:20:22.411Z,0.00
2022-12-12T17:21:22.401Z,0.00
2022-12-12T17:22:22.406Z,0.00
2022-12-12T17:23:29.537Z,0.00
2022-12-12T17:24:22.368Z,0.00
2022-12-12T17:25:22.356Z,0.00
2022-12-12T17:26:22.350Z,0.00
2022-12-12T17:27:22.403Z,0.00
2022-12-12T17:28:27.374Z,0.00
2022-12-12T17:29:22.387Z,0.00
2022-12-12T17:30:22.300Z,0.00
2022-12-12T17:31:22.394Z,0.00
2022-12-12T17:32:24.554Z,0.00