createdAt,value
2022-12-20T00:02:08.644Z,99679.44
2022-12-20T00:04:35.114Z,99677.66
2022-12-20T00:07:01.424Z,99693.28
2022-12-20T00:09:28.096Z,99693.16
2022-12-20T00:11:54.523Z,99677.28
2022-12-20T00:14:21.042Z,99683.41
2022-12-20T00:16:47.407Z,99687.72
2022-12-20T00:19:13.776Z,99678.06
2022-12-20T00:21:40.185Z,99677.03
2022-12-20T00:24:07.039Z,99686.59
2022-12-20T00:26:34.795Z,99677.78
2022-12-20T00:29:01.531Z,99677.69
2022-12-20T00:31:30.481Z,99674.03
2022-12-20T00:33:58.152Z,99673.00
2022-12-20T00:36:27.086Z,99661.53
2022-12-20T00:38:55.974Z,99659.66
2022-12-20T00:41:25.046Z,99665.69
2022-12-20T00:43:52.040Z,99659.31
2022-12-20T00:46:21.428Z,99654.78
2022-12-20T00:48:47.909Z,99645.84
2022-12-20T00:51:17.745Z,99648.38
2022-12-20T00:53:45.223Z,99635.13
2022-12-20T00:56:12.126Z,99638.50
2022-12-20T00:58:41.221Z,99638.41
2022-12-20T01:01:16.150Z,99646.31
2022-12-20T01:03:42.691Z,99638.16
2022-12-20T01:06:10.357Z,99632.78
2022-12-20T01:08:36.934Z,99631.84
2022-12-20T01:11:09.127Z,99626.59
2022-12-20T01:13:38.216Z,99633.44
2022-12-20T01:16:10.229Z,99634.31
2022-12-20T01:18:36.659Z,99626.28
2022-12-20T01:21:06.121Z,99635.03
2022-12-20T01:23:32.610Z,99633.19
2022-12-20T01:26:01.128Z,99624.50
2022-12-20T01:28:29.311Z,99635.81
2022-12-20T01:33:29.548Z,99626.00
2022-12-20T01:35:57.879Z,99621.47
2022-12-20T01:38:25.132Z,99619.63
2022-12-20T01:40:51.732Z,99615.09
2022-12-20T01:43:44.065Z,99625.84
2022-12-20T01:46:10.649Z,99629.03
2022-12-20T01:48:37.396Z,99632.41
2022-12-20T01:51:04.886Z,99631.47
2022-12-20T01:53:38.893Z,99624.50
2022-12-20T01:56:07.751Z,99639.25
2022-12-20T01:58:37.398Z,99619.91
2022-12-20T02:01:04.029Z,99626.75
2022-12-20T02:03:33.102Z,99617.19
2022-12-20T02:06:20.435Z,99604.72
2022-12-20T02:08:50.899Z,99616.78
2022-12-20T02:11:22.519Z,99613.19
2022-12-20T02:14:08.610Z,99619.22
2022-12-20T02:16:47.168Z,99614.59
2022-12-20T02:19:26.108Z,99617.25
2022-12-20T02:22:06.732Z,99610.09
2022-12-20T02:25:08.701Z,99606.41
2022-12-20T02:27:46.156Z,99593.97
2022-12-20T02:30:35.571Z,99586.06
2022-12-20T02:33:11.290Z,99579.75
2022-12-20T02:35:40.391Z,99591.78
2022-12-20T02:38:28.384Z,99587.56
2022-12-20T02:41:00.276Z,99585.69
2022-12-20T02:43:55.590Z,99588.34
2022-12-20T02:46:24.265Z,99585.28
2022-12-20T02:48:53.654Z,99594.88
2022-12-20T02:51:23.546Z,99592.25
2022-12-20T02:53:50.913Z,99593.75
2022-12-20T02:56:41.675Z,99608.81
2022-12-20T02:59:49.060Z,99600.06
2022-12-20T03:02:16.172Z,99606.56
2022-12-20T03:04:44.403Z,99606.56
2022-12-20T03:07:13.662Z,99600.97
2022-12-20T03:09:44.144Z,99600.78
2022-12-20T03:12:12.920Z,99602.28
2022-12-20T03:14:40.589Z,99608.19
2022-12-20T03:17:25.454Z,99605.63
2022-12-20T03:19:52.362Z,99601.66
2022-12-20T03:22:18.966Z,99592.69
2022-12-20T03:24:45.435Z,99591.66
2022-12-20T03:27:18.326Z,99598.84
2022-12-20T03:29:45.908Z,99597.69
2022-12-20T03:32:12.876Z,99593.34
2022-12-20T03:34:39.283Z,99597.03
2022-12-20T03:37:06.771Z,99595.53
2022-12-20T03:39:33.129Z,99593.22
2022-12-20T03:42:01.922Z,99590.84
2022-12-20T03:44:28.569Z,99587.50
2022-12-20T03:46:54.968Z,99582.41
2022-12-20T03:49:21.526Z,99580.81
2022-12-20T03:51:47.950Z,99596.72
2022-12-20T03:54:14.373Z,99587.97
2022-12-20T03:56:40.833Z,99587.97
2022-12-20T03:59:07.391Z,99593.38
2022-12-20T04:01:36.732Z,99589.78
2022-12-20T04:04:03.509Z,99604.47
2022-12-20T04:06:32.352Z,99619.22
2022-12-20T04:08:58.927Z,99610.38
2022-12-20T04:11:32.471Z,99598.97
2022-12-20T04:13:59.096Z,99601.41
2022-12-20T04:16:28.583Z,99595.31
2022-12-20T04:18:56.238Z,99580.31
2022-12-20T04:21:31.569Z,99579.69
2022-12-20T04:24:00.599Z,99590.22
2022-12-20T04:26:27.439Z,99578.00
2022-12-20T04:28:54.210Z,99580.72
2022-12-20T04:31:24.213Z,99567.72
2022-12-20T04:33:51.590Z,99560.88
2022-12-20T04:36:19.133Z,99566.22
2022-12-20T04:38:45.529Z,99560.09
2022-12-20T04:41:22.614Z,99566.56
2022-12-20T04:43:54.674Z,99559.47
2022-12-20T04:46:22.498Z,99540.06
2022-12-20T04:48:58.964Z,99535.66
2022-12-20T04:51:27.742Z,99533.00
2022-12-20T04:53:54.590Z,99533.75
2022-12-20T04:56:24.655Z,99546.81
2022-12-20T04:58:53.719Z,99542.41
2022-12-20T05:01:20.991Z,99546.63
2022-12-20T05:03:49.749Z,99548.41
2022-12-20T05:06:16.683Z,99555.31
2022-12-20T05:08:43.673Z,99546.44
2022-12-20T05:11:16.607Z,99547.41
2022-12-20T05:13:43.408Z,99526.94
2022-12-20T05:16:10.213Z,99533.03
2022-12-20T05:18:37.473Z,99516.28
2022-12-20T05:21:23.877Z,99520.59
2022-12-20T05:24:08.729Z,99511.56
2022-12-20T05:26:37.916Z,99514.00
2022-12-20T05:29:05.827Z,99517.34
2022-12-20T05:31:32.457Z,99526.75
2022-12-20T05:33:58.931Z,99524.13
2022-12-20T05:36:33.563Z,99527.72
2022-12-20T05:39:04.926Z,99532.91
2022-12-20T05:41:31.563Z,99522.03
2022-12-20T05:43:58.377Z,99514.88
2022-12-20T05:46:24.897Z,99520.88
2022-12-20T05:48:52.039Z,99517.28
2022-12-20T05:51:18.605Z,99513.75
2022-12-20T05:53:45.091Z,99517.09
2022-12-20T05:56:11.687Z,99516.16
2022-12-20T05:58:54.065Z,99526.13
2022-12-20T06:01:20.687Z,99527.47
2022-12-20T06:03:48.520Z,99515.31
2022-12-20T06:06:15.622Z,99512.34
2022-12-20T06:12:29.281Z,99511.31
2022-12-20T06:18:43.255Z,99519.22
2022-12-20T06:24:57.426Z,99498.97
2022-12-20T06:31:11.533Z,99494.44
2022-12-20T06:37:25.097Z,99509.53
2022-12-20T06:43:32.317Z,99494.84
2022-12-20T06:49:46.322Z,99512.59
2022-12-20T06:56:00.196Z,99502.97
2022-12-20T06:58:26.709Z,99499.50
2022-12-20T07:00:54.545Z,99499.41
2022-12-20T07:03:21.167Z,99495.81
2022-12-20T07:05:54.643Z,99491.47
2022-12-20T07:08:22.882Z,99492.09
2022-12-20T07:10:49.445Z,99488.63
2022-12-20T07:13:16.132Z,99489.38
2022-12-20T07:15:42.627Z,99490.09
2022-12-20T07:18:10.394Z,99494.66
2022-12-20T07:20:37.096Z,99490.09
2022-12-20T07:23:03.793Z,99498.00
2022-12-20T07:25:30.293Z,99492.72
2022-12-20T07:27:56.734Z,99491.06
2022-12-20T07:30:23.546Z,99476.06
2022-12-20T07:32:49.917Z,99483.13
2022-12-20T07:35:16.434Z,99476.19
2022-12-20T07:37:42.838Z,99482.19
2022-12-20T07:40:11.153Z,99486.53
2022-12-20T07:42:42.883Z,99475.13
2022-12-20T07:45:15.147Z,99473.22
2022-12-20T07:47:41.509Z,99484.72
2022-12-20T07:50:08.623Z,99478.47
2022-12-20T07:52:36.295Z,99473.09
2022-12-20T07:55:07.928Z,99475.84
2022-12-20T07:57:41.781Z,99469.66
2022-12-20T08:00:09.471Z,99463.31
2022-12-20T08:02:40.853Z,99465.19
2022-12-20T08:05:09.309Z,99466.88
2022-12-20T08:07:37.896Z,99472.91
2022-12-20T08:10:06.764Z,99467.63
2022-12-20T08:12:33.347Z,99458.75
2022-12-20T08:14:59.807Z,99460.34
2022-12-20T08:17:26.282Z,99460.22
2022-12-20T08:19:52.624Z,99452.31
2022-12-20T08:22:19.500Z,99460.97
2022-12-20T08:24:46.051Z,99466.25
2022-12-20T08:27:12.447Z,99469.00
2022-12-20T08:29:38.972Z,99462.88
2022-12-20T08:32:05.308Z,99451.34
2022-12-20T08:34:31.778Z,99455.72
2022-12-20T08:36:59.415Z,99454.00
2022-12-20T08:39:32.935Z,99437.22
2022-12-20T08:41:59.327Z,99447.88
2022-12-20T08:44:25.780Z,99439.13
2022-12-20T08:46:54.001Z,99439.97
2022-12-20T08:49:20.443Z,99444.28
2022-12-20T08:51:46.809Z,99442.50
2022-12-20T08:54:13.157Z,99449.56
2022-12-20T08:56:39.562Z,99445.16
2022-12-20T08:59:06.018Z,99446.84
2022-12-20T09:01:33.736Z,99452.94
2022-12-20T09:04:00.456Z,99449.47
2022-12-20T09:06:27.046Z,99445.97
2022-12-20T09:08:53.827Z,99429.31
2022-12-20T09:11:25.623Z,99441.56
2022-12-20T09:13:54.709Z,99433.53
2022-12-20T09:16:26.371Z,99433.53
2022-12-20T09:19:00.724Z,99446.63
2022-12-20T09:21:29.291Z,99429.72
2022-12-20T09:23:56.824Z,99429.63
2022-12-20T09:26:24.476Z,99432.25
2022-12-20T09:28:51.154Z,99433.00
2022-12-20T09:31:23.249Z,99422.13
2022-12-20T09:33:49.950Z,99421.88
2022-12-20T09:36:19.905Z,99435.94
2022-12-20T09:38:46.820Z,99435.59
2022-12-20T09:41:38.126Z,99431.28
2022-12-20T09:44:28.261Z,99433.81
2022-12-20T09:46:58.649Z,99428.22
2022-12-20T09:49:31.240Z,99435.19
2022-12-20T09:51:57.597Z,99430.41
2022-12-20T09:55:05.610Z,99431.47
2022-12-20T09:58:03.620Z,99424.28
2022-12-20T10:00:35.285Z,99427.22
2022-12-20T10:03:10.565Z,99425.31
2022-12-20T10:05:58.382Z,99430.38
2022-12-20T10:08:56.171Z,99418.97
2022-12-20T10:11:54.889Z,99424.03
2022-12-20T10:14:27.291Z,99415.78
2022-12-20T10:17:32.233Z,99420.94
2022-12-20T10:20:18.973Z,99415.66
2022-12-20T10:22:57.314Z,99426.72
2022-12-20T10:25:30.060Z,99413.22
2022-12-20T10:27:57.033Z,99416.56
2022-12-20T10:30:26.819Z,99409.38
2022-12-20T10:32:56.053Z,99412.75
2022-12-20T10:35:29.035Z,99404.59
2022-12-20T10:38:08.423Z,99399.22
2022-12-20T10:44:01.353Z,99410.38
2022-12-20T10:46:44.262Z,99402.47
2022-12-20T10:49:28.239Z,99405.84
2022-12-20T10:51:56.860Z,99396.50
2022-12-20T10:54:44.750Z,99396.09
2022-12-20T10:57:25.086Z,99392.38
2022-12-20T11:00:00.702Z,99390.50
2022-12-20T11:02:38.774Z,99386.03
2022-12-20T11:05:10.378Z,99374.63
2022-12-20T11:07:41.318Z,99369.34
2022-12-20T11:10:20.914Z,99371.25
2022-12-20T11:12:54.199Z,99365.84
2022-12-20T11:15:31.690Z,99353.59
2022-12-20T11:18:08.582Z,99363.22
2022-12-20T11:20:40.863Z,99352.63
2022-12-20T11:23:38.885Z,99354.66
2022-12-20T11:26:18.553Z,99337.75
2022-12-20T11:28:56.114Z,99341.94
2022-12-20T11:31:57.000Z,99349.38
2022-12-20T11:34:23.508Z,99342.69
2022-12-20T11:37:01.851Z,99331.38
2022-12-20T11:39:38.811Z,99335.00
2022-12-20T11:42:42.688Z,99331.50
2022-12-20T11:45:15.097Z,99323.34
2022-12-20T11:48:03.149Z,99319.84
2022-12-20T11:50:38.499Z,99326.69
2022-12-20T11:53:10.810Z,99328.28
2022-12-20T11:55:41.737Z,99319.50
2022-12-20T11:58:26.301Z,99327.56
2022-12-20T12:00:58.558Z,99322.88
2022-12-20T12:03:51.160Z,99317.72
2022-12-20T12:06:26.127Z,99323.72
2022-12-20T12:09:15.583Z,99312.44
2022-12-20T12:12:06.459Z,99310.63
2022-12-20T12:14:36.389Z,99307.25
2022-12-20T12:17:12.224Z,99305.19
2022-12-20T12:19:43.272Z,99314.28
2022-12-20T12:22:17.611Z,99304.91
2022-12-20T12:24:49.931Z,99310.44
2022-12-20T12:27:27.786Z,99310.78
2022-12-20T12:29:56.312Z,99293.13
2022-12-20T12:32:34.824Z,99292.38
2022-12-20T12:35:16.686Z,99297.66
2022-12-20T12:37:55.398Z,99296.75
2022-12-20T12:40:50.517Z,99295.78
2022-12-20T12:43:44.155Z,99290.28
2022-12-20T12:46:29.009Z,99302.50
2022-12-20T12:49:14.944Z,99295.31
2022-12-20T12:51:44.395Z,99299.50
2022-12-20T12:54:19.359Z,99304.19
2022-12-20T12:56:48.624Z,99294.59
2022-12-20T12:59:33.475Z,99306.34
2022-12-20T13:02:06.086Z,99302.97
2022-12-20T13:05:06.871Z,99313.13
2022-12-20T13:07:33.204Z,99296.47
2022-12-20T13:10:09.707Z,99301.38
2022-12-20T13:12:35.992Z,99299.78
2022-12-20T13:15:23.388Z,99309.13
2022-12-20T13:17:57.404Z,99300.59
2022-12-20T13:20:30.221Z,99304.50
2022-12-20T13:23:08.841Z,99298.72
2022-12-20T13:25:38.174Z,99301.38
2022-12-20T13:28:17.033Z,99294.63
2022-12-20T13:31:09.877Z,99297.38
2022-12-20T13:33:42.520Z,99296.75
2022-12-20T13:36:11.942Z,99288.81
2022-12-20T13:38:53.704Z,99292.63
2022-12-20T13:41:23.359Z,99285.47
2022-12-20T13:43:52.915Z,99282.81
2022-12-20T13:46:30.639Z,99270.69
2022-12-20T13:49:03.051Z,99274.16
2022-12-20T13:51:31.424Z,99264.56
2022-12-20T13:54:08.314Z,99272.59
2022-12-20T13:56:53.116Z,99278.94
2022-12-20T13:59:32.512Z,99279.78
2022-12-20T14:02:11.274Z,99282.44
2022-12-20T14:04:45.004Z,99279.78
2022-12-20T14:07:18.177Z,99281.47
2022-12-20T14:09:46.664Z,99280.41
2022-12-20T14:12:23.253Z,99275.88
2022-12-20T14:14:52.574Z,99282.94
2022-12-20T14:17:31.124Z,99286.41
2022-12-20T14:20:15.474Z,99285.69
2022-12-20T14:22:47.006Z,99277.53
2022-12-20T14:25:17.739Z,99278.25
2022-12-20T14:27:45.078Z,99286.06
2022-12-20T14:30:30.377Z,99284.59
2022-12-20T14:32:57.055Z,99280.69
2022-12-20T14:35:24.876Z,99280.69
2022-12-20T14:38:00.104Z,99283.44
2022-12-20T14:40:27.300Z,99280.56
2022-12-20T14:42:54.210Z,99280.47
2022-12-20T14:45:26.683Z,99284.06
2022-12-20T14:48:09.327Z,99287.75
2022-12-20T14:50:37.925Z,99288.38
2022-12-20T14:53:12.203Z,99282.16
2022-12-20T14:55:44.699Z,99285.84
2022-12-20T14:58:34.288Z,99286.06
2022-12-20T15:01:22.460Z,99284.06
2022-12-20T15:03:55.783Z,99283.22
2022-12-20T15:06:33.899Z,99277.19
2022-12-20T15:09:01.330Z,99277.94
2022-12-20T15:11:27.951Z,99269.41
2022-12-20T15:13:55.524Z,99267.69
2022-12-20T15:16:24.409Z,99268.75
2022-12-20T15:18:53.885Z,99268.88
2022-12-20T15:21:42.849Z,99276.41
2022-12-20T15:24:13.036Z,99273.91
2022-12-20T15:26:39.721Z,99274.72
2022-12-20T15:29:07.058Z,99270.50
2022-12-20T15:31:35.991Z,99280.34
2022-12-20T15:34:28.905Z,99282.59
2022-12-20T15:36:56.680Z,99282.25
2022-12-20T15:39:23.047Z,99274.31
2022-12-20T15:41:50.190Z,99282.34
2022-12-20T15:44:22.584Z,99274.53
2022-12-20T15:46:50.116Z,99276.25
2022-12-20T15:49:22.143Z,99274.66
2022-12-20T15:51:50.133Z,99267.59
2022-12-20T15:54:27.256Z,99262.50
2022-12-20T15:56:58.283Z,99262.41
2022-12-20T16:02:21.199Z,99260.84
2022-12-20T16:04:47.859Z,99255.34
2022-12-20T16:07:14.398Z,99257.13
2022-12-20T16:09:40.944Z,99253.56
2022-12-20T16:12:28.194Z,99247.75
2022-12-20T16:14:55.064Z,99246.56
2022-12-20T16:17:21.640Z,99245.66
2022-12-20T16:19:48.180Z,99247.44
2022-12-20T16:22:17.091Z,99247.53
2022-12-20T16:24:43.930Z,99253.66
2022-12-20T16:27:10.680Z,99260.72
2022-12-20T16:29:37.205Z,99243.13
2022-12-20T16:32:07.906Z,99247.63
2022-12-20T16:34:34.438Z,99255.44
2022-12-20T16:37:00.904Z,99260.72
2022-12-20T16:39:27.497Z,99257.22
2022-12-20T16:41:54.765Z,99252.91
2022-12-20T16:44:22.917Z,99241.53
2022-12-20T16:46:49.363Z,99263.47
2022-12-20T16:49:20.266Z,99264.44
2022-12-20T16:51:48.706Z,99262.75
2022-12-20T16:54:22.810Z,99261.91
2022-12-20T16:56:55.043Z,99264.53
2022-12-20T16:59:23.630Z,99261.91
2022-12-20T17:01:53.147Z,99262.88
2022-12-20T17:04:21.139Z,99268.13
2022-12-20T17:06:48.030Z,99268.03
2022-12-20T17:09:16.239Z,99261.06
2022-12-20T17:11:43.054Z,99266.31
2022-12-20T17:14:13.850Z,99271.75
2022-12-20T17:16:41.114Z,99267.53
2022-12-20T17:19:07.637Z,99269.22
2022-12-20T17:24:23.458Z,99273.97
2022-12-20T17:26:49.828Z,99272.16
2022-12-20T17:29:17.710Z,99279.25
2022-12-20T17:31:46.324Z,99268.81
2022-12-20T17:34:23.827Z,99272.38
2022-12-20T17:36:52.863Z,99273.22
2022-12-20T17:39:19.434Z,99266.16
2022-12-20T17:41:46.807Z,99270.59
2022-12-20T17:44:18.813Z,99268.06
2022-12-20T17:46:45.314Z,99277.53
2022-12-20T17:49:11.744Z,99272.25
2022-12-20T17:51:38.168Z,99275.88
2022-12-20T17:54:04.806Z,99261.72
2022-12-20T17:56:33.821Z,99256.44
2022-12-20T17:59:01.949Z,99267.00
2022-12-20T18:01:29.651Z,99259.94
2022-12-20T18:04:04.194Z,99261.72
2022-12-20T18:06:33.560Z,99250.34
2022-12-20T18:09:00.497Z,99252.13
2022-12-20T18:11:28.432Z,99248.63
2022-12-20T18:13:59.383Z,99244.41
2022-12-20T18:16:28.476Z,99244.41
2022-12-20T18:18:55.844Z,99247.06
2022-12-20T18:21:24.012Z,99253.28
2022-12-20T18:23:50.943Z,99240.09
2022-12-20T18:26:23.746Z,99242.09
2022-12-20T18:28:54.033Z,99236.75
2022-12-20T18:31:22.308Z,99234.19
2022-12-20T18:33:53.850Z,99241.13
2022-12-20T18:36:35.938Z,99241.25
2022-12-20T18:39:05.010Z,99237.78
2022-12-20T18:41:31.970Z,99244.84
2022-12-20T18:44:01.155Z,99244.84
2022-12-20T18:46:28.279Z,99237.88
2022-12-20T18:48:56.836Z,99241.44
2022-12-20T18:51:26.602Z,99248.66
2022-12-20T18:53:55.762Z,99238.09
2022-12-20T18:56:25.232Z,99251.38
2022-12-20T18:58:52.362Z,99246.97
2022-12-20T19:01:37.738Z,99242.00
2022-12-20T19:04:06.237Z,99235.56
2022-12-20T19:06:33.488Z,99232.09
2022-12-20T19:09:00.609Z,99231.34
2022-12-20T19:11:27.170Z,99232.22
2022-12-20T19:13:53.588Z,99242.00
2022-12-20T19:16:23.718Z,99234.19
2022-12-20T19:18:51.476Z,99226.28
2022-12-20T19:21:24.074Z,99231.81
2022-12-20T19:23:54.030Z,99222.94
2022-12-20T19:26:22.388Z,99221.25
2022-12-20T19:28:49.643Z,99222.06
2022-12-20T19:31:22.200Z,99229.16
2022-12-20T19:33:50.128Z,99232.63
2022-12-20T19:36:25.914Z,99224.00
2022-12-20T19:39:00.554Z,99228.41
2022-12-20T19:42:13.962Z,99238.97
2022-12-20T19:44:35.802Z,99240.63
2022-12-20T19:47:05.322Z,99236.22
2022-12-20T19:49:31.933Z,99234.44
2022-12-20T19:51:58.691Z,99235.38
2022-12-20T19:54:25.170Z,99242.34
2022-12-20T19:56:51.655Z,99232.72
2022-12-20T19:59:18.045Z,99246.66
2022-12-20T20:01:44.728Z,99230.94
2022-12-20T20:04:11.401Z,99230.09
2022-12-20T20:06:37.856Z,99229.16
2022-12-20T20:09:04.271Z,99230.94
2022-12-20T20:11:30.659Z,99230.09
2022-12-20T20:13:57.085Z,99230.09
2022-12-20T20:16:23.900Z,99234.44
2022-12-20T20:18:50.430Z,99239.56
2022-12-20T20:21:20.940Z,99241.38
2022-12-20T20:23:48.897Z,99230.00
2022-12-20T20:26:18.095Z,99228.31
2022-12-20T20:28:45.673Z,99234.44
2022-12-20T20:31:13.962Z,99222.06
2022-12-20T20:33:40.532Z,99221.25
2022-12-20T20:36:07.662Z,99227.44
2022-12-20T20:38:35.016Z,99221.25
2022-12-20T20:41:06.807Z,99234.53
2022-12-20T20:43:36.718Z,99239.72
2022-12-20T20:46:06.387Z,99229.16
2022-12-20T20:48:32.880Z,99220.28
2022-12-20T20:50:59.329Z,99230.09
2022-12-20T20:53:32.695Z,99219.53
2022-12-20T20:56:00.153Z,99228.31
2022-12-20T20:58:26.937Z,99234.44
2022-12-20T21:00:59.009Z,99230.09
2022-12-20T21:03:27.255Z,99222.06
2022-12-20T21:06:32.909Z,99222.94
2022-12-20T21:08:40.477Z,99230.84
2022-12-20T21:11:08.064Z,99234.31
2022-12-20T21:13:35.061Z,99227.34
2022-12-20T21:16:20.157Z,99214.25
2022-12-20T21:18:54.009Z,99222.19
2022-12-20T21:21:21.167Z,99223.75
2022-12-20T21:23:48.228Z,99215.97
2022-12-20T21:26:16.032Z,99215.97
2022-12-20T21:28:43.865Z,99209.84
2022-12-20T21:31:13.538Z,99212.47
2022-12-20T21:33:40.689Z,99212.38
2022-12-20T21:36:11.347Z,99206.34
2022-12-20T21:38:37.976Z,99207.94
2022-12-20T21:41:08.881Z,99203.72
2022-12-20T21:43:35.386Z,99201.84
2022-12-20T21:46:01.772Z,99207.09
2022-12-20T21:48:29.630Z,99207.09
2022-12-20T21:51:09.971Z,99196.78
2022-12-20T21:53:41.941Z,99206.16
2022-12-20T21:56:08.387Z,99209.63
2022-12-20T21:58:35.137Z,99213.09
2022-12-20T22:01:04.348Z,99209.63
2022-12-20T22:03:31.157Z,99215.63
2022-12-20T22:05:57.744Z,99209.53
2022-12-20T22:08:28.041Z,99208.78
2022-12-20T22:11:00.050Z,99204.38
2022-12-20T22:13:27.550Z,99203.28
2022-12-20T22:15:54.199Z,99202.44
2022-12-20T22:18:20.700Z,99198.84
2022-12-20T22:20:47.092Z,99205.94
2022-12-20T22:23:13.850Z,99210.25
2022-12-20T22:25:41.531Z,99214.56
2022-12-20T22:28:08.279Z,99220.69
2022-12-20T22:30:34.942Z,99208.47
2022-12-20T22:33:01.309Z,99213.63
2022-12-20T22:35:27.821Z,99211.94
2022-12-20T22:37:54.197Z,99215.41
2022-12-20T22:40:20.662Z,99213.63
2022-12-20T22:42:47.074Z,99214.47
2022-12-20T22:45:13.717Z,99217.84
2022-12-20T22:47:41.268Z,99215.31
2022-12-20T22:50:08.509Z,99222.28
2022-12-20T22:52:34.978Z,99220.59
2022-12-20T22:55:01.345Z,99218.91
2022-12-20T22:57:27.773Z,99212.78
2022-12-20T22:59:58.524Z,99215.41
2022-12-20T23:02:26.478Z,99222.38
2022-12-20T23:04:53.882Z,99219.75
2022-12-20T23:07:21.712Z,99224.91
2022-12-20T23:09:48.684Z,99228.50
2022-12-20T23:12:33.876Z,99224.06
2022-12-20T23:15:25.864Z,99211.72
2022-12-20T23:17:52.202Z,99220.47
2022-12-20T23:20:36.878Z,99222.28
2022-12-20T23:23:03.342Z,99222.28
2022-12-20T23:25:29.733Z,99216.13
2022-12-20T23:27:56.030Z,99218.78
2022-12-20T23:30:24.261Z,99217.94
2022-12-20T23:32:51.586Z,99219.63
2022-12-20T23:35:19.225Z,99218.66
2022-12-20T23:37:46.258Z,99216.88
2022-12-20T23:40:13.897Z,99204.53
2022-12-20T23:42:40.313Z,99211.63
2022-12-20T23:45:07.289Z,99208.97
2022-12-20T23:47:33.649Z,99223.00
2022-12-20T23:50:00.038Z,99215.06
2022-12-20T23:52:26.486Z,99215.06
2022-12-20T23:54:52.934Z,99219.41
2022-12-20T23:57:19.330Z,99215.81
2022-12-20T23:59:45.726Z,99225.41
