createdAt,value
2018-06-14T00:02:25.238Z,17.40
2018-06-14T00:04:52.541Z,17.50
2018-06-14T00:07:19.836Z,17.60
2018-06-14T00:09:47.146Z,17.50
2018-06-14T00:12:14.450Z,17.50
2018-06-14T00:14:42.275Z,17.50
2018-06-14T00:17:09.640Z,17.50
2018-06-14T00:19:36.961Z,17.60
2018-06-14T00:22:04.495Z,17.50
2018-06-14T00:24:31.822Z,17.40
2018-06-14T00:26:59.173Z,17.40
2018-06-14T00:29:26.466Z,17.30
2018-06-14T00:31:53.790Z,17.30
2018-06-14T00:34:21.099Z,17.40
2018-06-14T00:36:48.496Z,17.40
2018-06-14T00:39:15.826Z,17.30
2018-06-14T00:41:43.134Z,17.30
2018-06-14T00:44:10.459Z,17.30
2018-06-14T00:46:37.817Z,17.40
2018-06-14T00:49:05.269Z,17.30
2018-06-14T00:51:32.620Z,17.30
2018-06-14T00:53:59.980Z,17.20
2018-06-14T00:56:27.335Z,17.20
2018-06-14T00:58:54.695Z,17.30
2018-06-14T01:01:22.050Z,17.30
2018-06-14T01:03:49.407Z,17.30
2018-06-14T01:06:16.768Z,17.30
2018-06-14T01:08:44.136Z,17.30
2018-06-14T01:11:11.461Z,17.10
2018-06-14T01:13:38.802Z,17.00
2018-06-14T01:18:33.349Z,17.00
2018-06-14T01:21:00.700Z,16.90
2018-06-14T01:25:55.230Z,17.00
2018-06-14T01:28:22.561Z,17.00
2018-06-14T01:30:50.272Z,17.10
2018-06-14T01:33:17.608Z,17.10
2018-06-14T01:35:44.997Z,17.10
2018-06-14T01:38:18.184Z,17.10
2018-06-14T01:40:45.513Z,17.10
2018-06-14T01:43:12.854Z,17.10
2018-06-14T01:45:40.154Z,17.10
2018-06-14T01:48:07.496Z,17.10
2018-06-14T01:50:34.802Z,17.10
2018-06-14T01:53:02.111Z,16.90
2018-06-14T01:55:29.423Z,16.90
2018-06-14T01:57:56.763Z,16.80
2018-06-14T02:00:24.075Z,16.60
2018-06-14T02:02:51.370Z,16.70
2018-06-14T02:05:18.704Z,16.60
2018-06-14T02:07:46.015Z,16.60
2018-06-14T02:10:13.431Z,16.40
2018-06-14T02:12:40.776Z,16.10
2018-06-14T02:15:08.076Z,15.90
2018-06-14T02:17:35.392Z,15.80
2018-06-14T02:20:03.050Z,15.70
2018-06-14T02:22:30.408Z,15.60
2018-06-14T02:24:58.236Z,15.40
2018-06-14T02:27:25.551Z,15.40
2018-06-14T02:29:52.870Z,15.40
2018-06-14T02:32:20.200Z,15.40
2018-06-14T02:34:47.554Z,15.60
2018-06-14T02:37:15.033Z,15.70
2018-06-14T02:39:42.368Z,15.70
2018-06-14T02:42:09.800Z,15.70
2018-06-14T02:44:37.150Z,15.60
2018-06-14T02:47:04.680Z,15.50
2018-06-14T02:49:32.010Z,15.50
2018-06-14T02:51:59.339Z,15.50
2018-06-14T02:54:26.674Z,15.50
2018-06-14T02:56:53.979Z,15.40
2018-06-14T02:59:21.338Z,15.30
2018-06-14T03:01:48.663Z,15.20
2018-06-14T03:04:16.071Z,15.20
2018-06-14T03:06:43.394Z,15.10
2018-06-14T03:09:10.769Z,15.10
2018-06-14T03:11:38.125Z,15.10
2018-06-14T03:14:05.520Z,15.10
2018-06-14T03:16:33.123Z,15.10
2018-06-14T03:19:00.469Z,15.00
2018-06-14T03:21:27.806Z,14.90
2018-06-14T03:23:55.140Z,14.90
2018-06-14T03:26:22.471Z,14.80
2018-06-14T03:28:50.157Z,14.70
2018-06-14T03:31:17.530Z,14.70
2018-06-14T03:33:44.852Z,14.80
2018-06-14T03:36:12.204Z,14.80
2018-06-14T03:38:39.552Z,14.70
2018-06-14T03:41:06.855Z,14.60
2018-06-14T03:43:34.202Z,14.60
2018-06-14T03:46:01.531Z,14.60
2018-06-14T03:48:29.188Z,14.60
2018-06-14T03:50:56.511Z,14.60
2018-06-14T03:53:23.836Z,14.80
2018-06-14T03:55:51.168Z,14.90
2018-06-14T03:58:18.517Z,14.90
2018-06-14T04:00:45.810Z,14.80
2018-06-14T04:05:40.264Z,15.00
2018-06-14T04:08:07.581Z,15.00
2018-06-14T04:10:34.904Z,15.00
2018-06-14T04:13:02.204Z,15.10
2018-06-14T04:15:29.526Z,15.20
2018-06-14T04:20:24.036Z,15.20
2018-06-14T04:22:51.347Z,15.30
2018-06-14T04:25:18.722Z,15.40
2018-06-14T04:27:46.038Z,15.30
2018-06-14T04:30:13.378Z,15.00
2018-06-14T04:32:40.697Z,14.90
2018-06-14T04:35:08.011Z,15.00
2018-06-14T04:37:35.343Z,15.20
2018-06-14T04:40:02.657Z,15.30
2018-06-14T04:42:29.966Z,15.40
2018-06-14T04:47:24.541Z,15.40
2018-06-14T04:49:51.883Z,15.40
2018-06-14T04:52:19.216Z,15.40
2018-06-14T04:54:46.512Z,15.30
2018-06-14T04:57:13.860Z,15.20
2018-06-14T04:59:41.185Z,15.00
2018-06-14T05:02:08.531Z,14.90
2018-06-14T05:04:35.984Z,14.90
2018-06-14T05:11:57.703Z,15.10
2018-06-14T05:14:25.084Z,15.10
2018-06-14T05:16:52.384Z,15.10
2018-06-14T05:21:47.771Z,15.50
2018-06-14T05:24:15.093Z,15.70
2018-06-14T05:26:42.442Z,15.90
2018-06-14T05:29:09.727Z,16.00
2018-06-14T05:31:37.059Z,16.10
2018-06-14T05:34:04.476Z,16.20
2018-06-14T05:36:31.780Z,16.30
2018-06-14T05:38:59.182Z,16.40
2018-06-14T05:41:26.512Z,16.50
2018-06-14T05:43:53.838Z,16.60
2018-06-14T05:46:21.166Z,16.70
2018-06-14T05:48:48.526Z,16.70
2018-06-14T05:51:15.879Z,16.90
2018-06-14T05:53:43.245Z,17.00
2018-06-14T05:56:10.591Z,17.00
2018-06-14T05:58:37.876Z,17.10
2018-06-14T06:01:05.262Z,17.30
2018-06-14T06:03:32.595Z,17.30
2018-06-14T06:05:59.967Z,17.20
2018-06-14T06:08:27.563Z,17.40
2018-06-14T06:10:54.894Z,17.50
2018-06-14T06:13:22.209Z,17.70
2018-06-14T06:15:49.520Z,17.80
2018-06-14T06:18:16.847Z,17.90
2018-06-14T06:20:44.183Z,18.00
2018-06-14T06:23:11.471Z,18.10
2018-06-14T06:25:38.926Z,18.10
2018-06-14T06:28:06.246Z,18.10
2018-06-14T06:30:33.586Z,18.10
2018-06-14T06:33:00.935Z,18.10
2018-06-14T06:35:28.317Z,18.20
2018-06-14T06:37:55.651Z,18.20
2018-06-14T06:40:22.986Z,18.30
2018-06-14T06:42:50.302Z,18.30
2018-06-14T06:45:17.615Z,18.50
2018-06-14T06:47:44.974Z,18.50
2018-06-14T06:50:12.293Z,18.50
2018-06-14T06:52:39.613Z,18.50
2018-06-14T06:55:06.921Z,18.60
2018-06-14T06:57:34.268Z,18.80
2018-06-14T07:00:01.591Z,18.80
2018-06-14T07:02:28.935Z,18.90
2018-06-14T07:04:56.291Z,19.00
2018-06-14T07:07:23.660Z,19.10
2018-06-14T07:09:50.985Z,19.20
2018-06-14T07:12:18.313Z,19.00
2018-06-14T07:14:45.675Z,19.00
2018-06-14T07:17:13.004Z,19.10
2018-06-14T07:19:40.312Z,19.10
2018-06-14T07:22:07.943Z,19.30
2018-06-14T07:24:35.285Z,19.40
2018-06-14T07:27:02.708Z,19.50
2018-06-14T07:29:30.114Z,19.60
2018-06-14T07:31:57.549Z,19.60
2018-06-14T07:34:24.834Z,19.70
2018-06-14T07:36:52.172Z,19.70
2018-06-14T07:41:53.304Z,19.80
2018-06-14T07:44:20.625Z,19.90
2018-06-14T07:46:47.940Z,19.90
2018-06-14T07:49:15.321Z,19.90
2018-06-14T07:51:42.650Z,20.00
2018-06-14T07:54:09.972Z,20.00
2018-06-14T07:56:37.290Z,20.10
2018-06-14T07:59:04.604Z,20.20
2018-06-14T08:01:31.950Z,20.30
2018-06-14T08:03:59.315Z,20.30
2018-06-14T08:06:26.715Z,20.30
2018-06-14T08:08:53.974Z,20.10
2018-06-14T08:11:21.365Z,19.50
2018-06-14T08:13:48.736Z,19.10
2018-06-14T08:16:16.047Z,19.30
2018-06-14T08:21:10.530Z,19.80
2018-06-14T08:23:37.826Z,20.00
2018-06-14T08:26:05.244Z,20.40
2018-06-14T08:28:32.594Z,20.60
2018-06-14T08:30:59.925Z,20.80
2018-06-14T08:33:27.286Z,20.90
2018-06-14T08:35:54.664Z,21.00
2018-06-14T08:38:21.970Z,21.10
2018-06-14T08:40:49.323Z,20.60
2018-06-14T08:43:16.632Z,20.60
2018-06-14T08:45:44.000Z,20.80
2018-06-14T08:48:11.508Z,20.90
2018-06-14T08:50:38.852Z,21.00
2018-06-14T08:53:06.160Z,21.00
2018-06-14T08:55:33.516Z,20.40
2018-06-14T08:58:00.879Z,20.20
2018-06-14T09:00:28.272Z,20.30
2018-06-14T09:02:55.570Z,20.60
2018-06-14T09:05:22.923Z,20.80
2018-06-14T09:07:50.244Z,20.90
2018-06-14T09:10:17.589Z,21.00
2018-06-14T09:12:44.930Z,21.00
2018-06-14T09:15:12.241Z,21.00
2018-06-14T09:17:39.548Z,21.00
2018-06-14T09:20:06.880Z,21.10
2018-06-14T09:22:34.284Z,21.00
2018-06-14T09:25:01.777Z,21.10
2018-06-14T09:27:29.107Z,20.90
2018-06-14T09:29:56.454Z,20.80
2018-06-14T09:32:23.823Z,20.90
2018-06-14T09:34:51.158Z,21.10
2018-06-14T09:37:18.531Z,21.30
2018-06-14T09:39:46.318Z,21.80
2018-06-14T09:42:13.655Z,22.20
2018-06-14T09:44:41.044Z,22.30
2018-06-14T09:47:08.497Z,22.50
2018-06-14T09:49:35.833Z,22.40
2018-06-14T09:52:03.249Z,22.60
2018-06-14T09:54:30.574Z,22.00
2018-06-14T09:56:57.892Z,21.50
2018-06-14T09:59:25.207Z,21.30
2018-06-14T10:01:52.535Z,21.30
2018-06-14T10:04:19.879Z,21.30
2018-06-14T10:06:47.207Z,21.40
2018-06-14T10:09:14.547Z,21.40
2018-06-14T10:11:41.938Z,21.40
2018-06-14T10:14:09.345Z,21.30
2018-06-14T10:16:36.764Z,21.00
2018-06-14T10:19:04.292Z,21.00
2018-06-14T10:23:58.855Z,21.10
2018-06-14T10:26:26.168Z,20.90
2018-06-14T10:28:53.495Z,20.90
2018-06-14T10:31:20.785Z,21.10
2018-06-14T10:33:48.143Z,21.40
2018-06-14T10:36:15.499Z,21.70
2018-06-14T10:38:42.840Z,22.00
2018-06-14T10:41:10.208Z,22.10
2018-06-14T10:43:37.725Z,22.30
2018-06-14T10:46:05.029Z,22.40
2018-06-14T10:48:32.330Z,22.40
2018-06-14T10:50:59.676Z,22.40
2018-06-14T10:53:27.112Z,22.60
2018-06-14T10:55:54.481Z,22.60
2018-06-14T10:58:21.826Z,22.60
2018-06-14T11:00:49.186Z,22.70
2018-06-14T11:03:16.585Z,22.80
2018-06-14T11:05:43.924Z,22.90
2018-06-14T11:08:11.375Z,23.10
2018-06-14T11:10:38.756Z,23.10
2018-06-14T11:13:06.114Z,23.10
2018-06-14T11:15:33.435Z,23.00
2018-06-14T11:18:00.772Z,23.00
2018-06-14T11:20:28.120Z,23.00
2018-06-14T11:22:55.431Z,23.00
2018-06-14T11:25:22.763Z,23.10
2018-06-14T11:27:50.139Z,23.20
2018-06-14T11:30:17.435Z,23.20
2018-06-14T11:32:44.795Z,23.30
2018-06-14T11:35:12.127Z,23.30
2018-06-14T11:37:39.435Z,23.30
2018-06-14T11:40:06.769Z,23.30
2018-06-14T11:42:34.077Z,23.20
2018-06-14T11:45:01.428Z,22.80
2018-06-14T11:47:28.748Z,22.00
2018-06-14T11:49:56.187Z,21.50
2018-06-14T11:52:23.496Z,21.60
2018-06-14T11:54:50.854Z,21.30
2018-06-14T11:57:18.143Z,21.00
2018-06-14T11:59:45.456Z,21.20
2018-06-14T12:02:12.779Z,21.60
2018-06-14T12:04:40.092Z,22.00
2018-06-14T12:07:07.463Z,22.20
2018-06-14T12:09:34.842Z,22.40
2018-06-14T12:12:02.180Z,22.50
2018-06-14T12:14:29.527Z,22.60
2018-06-14T12:16:56.835Z,22.70
2018-06-14T12:19:24.159Z,22.80
2018-06-14T12:21:51.595Z,22.80
2018-06-14T12:24:18.939Z,22.90
2018-06-14T12:26:46.270Z,22.90
2018-06-14T12:29:14.278Z,23.10
2018-06-14T12:31:41.657Z,23.10
2018-06-14T12:34:09.047Z,23.20
2018-06-14T12:36:36.588Z,23.20
2018-06-14T12:39:06.566Z,23.50
2018-06-14T12:41:33.870Z,23.60
2018-06-14T12:44:01.339Z,23.70
2018-06-14T12:46:28.794Z,23.80
2018-06-14T12:48:56.841Z,23.90
2018-06-14T12:51:24.125Z,23.90
2018-06-14T12:53:51.587Z,23.90
2018-06-14T12:56:19.317Z,24.00
2018-06-14T12:58:46.761Z,23.90
2018-06-14T13:01:14.230Z,23.90
2018-06-14T13:03:41.571Z,24.10
2018-06-14T13:06:09.001Z,24.10
2018-06-14T13:08:36.381Z,24.00
2018-06-14T13:11:03.866Z,24.00
2018-06-14T13:13:31.175Z,24.10
2018-06-14T13:15:59.072Z,24.20
2018-06-14T13:18:26.361Z,24.20
2018-06-14T13:20:53.695Z,24.30
2018-06-14T13:23:21.034Z,24.20
2018-06-14T13:25:48.346Z,24.40
2018-06-14T13:28:15.774Z,24.60
2018-06-14T13:30:43.097Z,24.70
2018-06-14T13:33:10.379Z,24.40
2018-06-14T13:35:37.742Z,24.20
2018-06-14T13:38:05.059Z,24.30
2018-06-14T13:40:32.420Z,24.50
2018-06-14T13:42:59.769Z,24.60
2018-06-14T13:45:27.210Z,24.50
2018-06-14T13:47:54.523Z,24.70
2018-06-14T13:52:49.031Z,24.60
2018-06-14T13:55:16.456Z,24.50
2018-06-14T13:57:43.816Z,24.10
2018-06-14T14:00:11.085Z,24.10
2018-06-14T14:02:38.397Z,24.30
2018-06-14T14:05:05.740Z,24.40
2018-06-14T14:07:33.059Z,24.40
2018-06-14T14:10:00.427Z,24.50
2018-06-14T14:12:27.838Z,24.50
2018-06-14T14:14:55.143Z,24.60
2018-06-14T14:17:22.660Z,24.70
2018-06-14T14:19:50.054Z,24.80
2018-06-14T14:22:17.454Z,24.90
2018-06-14T14:24:44.771Z,25.10
2018-06-14T14:27:12.220Z,25.20
2018-06-14T14:29:39.629Z,25.30
2018-06-14T14:32:07.098Z,25.40
2018-06-14T14:34:34.505Z,25.60
2018-06-14T14:37:01.915Z,25.80
2018-06-14T14:39:29.234Z,26.10
2018-06-14T14:41:56.555Z,26.30
2018-06-14T14:44:23.908Z,26.30
2018-06-14T14:46:51.235Z,26.40
2018-06-14T14:49:18.653Z,26.40
2018-06-14T14:51:46.085Z,26.50
2018-06-14T14:54:13.436Z,26.70
2018-06-14T14:56:40.758Z,26.80
2018-06-14T14:59:08.100Z,26.90
2018-06-14T15:01:35.404Z,27.00
2018-06-14T15:04:02.744Z,26.90
2018-06-14T15:06:30.049Z,26.70
2018-06-14T15:08:57.451Z,26.70
2018-06-14T15:11:24.872Z,26.60
2018-06-14T15:13:52.231Z,26.40
2018-06-14T15:16:19.538Z,26.10
2018-06-14T15:18:46.916Z,26.40
2018-06-14T15:21:14.218Z,26.70
2018-06-14T15:23:41.535Z,26.60
2018-06-14T15:26:08.997Z,26.30
2018-06-14T15:28:36.354Z,26.60
2018-06-14T15:31:03.660Z,26.90
2018-06-14T15:33:30.989Z,26.70
2018-06-14T15:35:58.288Z,26.70
2018-06-14T15:38:25.606Z,26.60
2018-06-14T15:40:52.924Z,26.70
2018-06-14T15:43:20.301Z,26.60
2018-06-14T15:45:47.803Z,26.50
2018-06-14T15:48:15.204Z,26.50
2018-06-14T15:50:42.522Z,26.40
2018-06-14T15:53:09.959Z,26.30
2018-06-14T15:56:13.776Z,26.40
2018-06-14T15:58:41.151Z,26.40
2018-06-14T16:01:08.522Z,26.40
2018-06-14T16:03:35.835Z,26.40
2018-06-14T16:06:03.235Z,26.20
2018-06-14T16:08:30.573Z,25.70
2018-06-14T16:10:58.086Z,25.50
2018-06-14T16:13:25.447Z,25.60
2018-06-14T16:15:53.009Z,25.60
2018-06-14T16:18:20.337Z,25.60
2018-06-14T16:20:47.719Z,25.70
2018-06-14T16:23:15.036Z,25.50
2018-06-14T16:25:42.449Z,25.40
2018-06-14T16:28:09.815Z,25.20
2018-06-14T16:30:37.166Z,25.10
2018-06-14T16:33:04.771Z,25.10
2018-06-14T16:35:32.143Z,25.20
2018-06-14T16:37:59.539Z,25.20
2018-06-14T16:40:26.881Z,25.30
2018-06-14T16:42:54.220Z,25.40
2018-06-14T16:45:21.555Z,25.50
2018-06-14T16:47:48.892Z,25.60
2018-06-14T16:50:16.205Z,25.60
2018-06-14T16:52:43.548Z,25.60
2018-06-14T16:55:10.896Z,25.60
2018-06-14T16:57:38.444Z,25.70
2018-06-14T17:00:06.086Z,25.80
2018-06-14T17:02:33.390Z,25.80
2018-06-14T17:05:00.748Z,25.70
2018-06-14T17:07:28.048Z,25.70
2018-06-14T17:09:55.372Z,25.60
2018-06-14T17:12:22.684Z,25.50
2018-06-14T17:14:50.081Z,25.40
2018-06-14T17:17:17.397Z,25.20
2018-06-14T17:19:44.711Z,25.10
2018-06-14T17:22:12.051Z,25.00
2018-06-14T17:24:39.380Z,24.90
2018-06-14T17:27:06.670Z,24.90
2018-06-14T17:29:34.216Z,24.80
2018-06-14T17:32:01.568Z,24.80
2018-06-14T17:34:28.986Z,24.70
2018-06-14T17:36:56.292Z,24.70
2018-06-14T17:39:23.614Z,24.60
2018-06-14T17:41:50.942Z,24.60
2018-06-14T17:44:18.348Z,24.50
2018-06-14T17:46:45.708Z,24.40
2018-06-14T17:49:13.082Z,24.20
2018-06-14T17:51:40.475Z,24.10
2018-06-14T17:54:07.824Z,24.10
2018-06-14T17:56:35.236Z,24.00
2018-06-14T17:59:02.565Z,24.00
2018-06-14T18:01:29.984Z,24.00
2018-06-14T18:03:57.267Z,23.90
2018-06-14T18:06:24.580Z,23.90
2018-06-14T18:08:51.929Z,23.90
2018-06-14T18:11:19.234Z,23.80
2018-06-14T18:13:46.639Z,23.80
2018-06-14T18:16:13.995Z,23.70
2018-06-14T18:18:41.364Z,23.70
2018-06-14T18:21:08.752Z,23.70
2018-06-14T18:23:36.095Z,23.60
2018-06-14T18:26:03.405Z,23.60
2018-06-14T18:28:30.734Z,23.50
2018-06-14T18:30:58.120Z,23.10
2018-06-14T18:33:25.489Z,22.70
2018-06-14T18:35:52.951Z,22.10
2018-06-14T18:38:20.245Z,21.80
2018-06-14T18:40:47.575Z,21.90
2018-06-14T18:43:15.007Z,21.80
2018-06-14T18:45:42.622Z,21.60
2018-06-14T18:48:09.942Z,21.30
2018-06-14T18:50:37.372Z,21.10
2018-06-14T18:53:05.045Z,21.10
2018-06-14T18:55:32.511Z,21.20
2018-06-14T18:57:59.886Z,21.40
2018-06-14T19:00:27.220Z,21.40
2018-06-14T19:02:54.581Z,21.60
2018-06-14T19:05:21.902Z,21.70
2018-06-14T19:07:49.262Z,21.40
2018-06-14T19:10:16.576Z,21.30
2018-06-14T19:12:43.908Z,21.40
2018-06-14T19:15:11.303Z,21.40
2018-06-14T19:17:38.698Z,21.30
2018-06-14T19:20:05.989Z,21.30
2018-06-14T19:22:33.415Z,21.30
2018-06-14T19:27:27.902Z,21.60
2018-06-14T19:29:55.216Z,21.60
2018-06-14T19:32:22.720Z,21.70
2018-06-14T19:34:50.050Z,21.60
2018-06-14T19:37:17.404Z,21.50
2018-06-14T19:39:44.797Z,21.40
2018-06-14T19:42:12.134Z,21.30
2018-06-14T19:44:39.507Z,21.10
2018-06-14T19:47:06.851Z,20.90
2018-06-14T19:49:34.183Z,20.90
2018-06-14T19:52:01.508Z,20.90
2018-06-14T19:54:28.857Z,20.80
2018-06-14T19:56:56.193Z,20.70
2018-06-14T19:59:23.547Z,20.70
2018-06-14T20:01:50.905Z,20.70
2018-06-14T20:04:18.229Z,20.50
2018-06-14T20:06:45.578Z,20.30
2018-06-14T20:09:12.894Z,20.10
2018-06-14T20:11:40.229Z,20.10
2018-06-14T20:14:07.589Z,19.80
2018-06-14T20:16:34.893Z,19.70
2018-06-14T20:19:02.359Z,19.80
2018-06-14T20:21:29.745Z,19.70
2018-06-14T20:23:57.931Z,19.50
2018-06-14T20:26:25.303Z,19.20
2018-06-14T20:28:52.725Z,19.00
2018-06-14T20:31:20.064Z,19.10
2018-06-14T20:33:47.780Z,19.20
2018-06-14T20:36:15.123Z,19.00
2018-06-14T20:38:42.511Z,18.70
2018-06-14T20:43:37.675Z,18.50
2018-06-14T20:46:05.068Z,18.50
2018-06-14T20:48:32.395Z,18.40
2018-06-14T20:51:00.265Z,18.50
2018-06-14T20:53:27.753Z,18.50
2018-06-14T20:55:55.104Z,18.50
2018-06-14T20:58:22.463Z,18.30
2018-06-14T21:00:49.756Z,18.20
2018-06-14T21:03:17.072Z,18.30
2018-06-14T21:05:44.475Z,18.40
2018-06-14T21:10:38.994Z,18.10
2018-06-14T21:13:06.323Z,18.30
2018-06-14T21:15:33.662Z,18.50
2018-06-14T21:18:00.963Z,18.60
2018-06-14T21:20:28.298Z,18.60
2018-06-14T21:22:55.606Z,18.70
2018-06-14T21:25:22.967Z,18.70
2018-06-14T21:27:50.291Z,18.70
2018-06-14T21:30:17.690Z,18.70
2018-06-14T21:32:45.094Z,18.70
2018-06-14T21:35:12.446Z,18.60
2018-06-14T21:37:39.779Z,18.50
2018-06-14T21:40:07.709Z,18.30
2018-06-14T21:42:35.025Z,18.10
2018-06-14T21:45:02.338Z,17.90
2018-06-14T21:47:29.671Z,17.90
2018-06-14T21:49:56.988Z,18.00
2018-06-14T21:52:24.307Z,18.10
2018-06-14T21:54:51.643Z,17.90
2018-06-14T21:57:18.955Z,17.80
2018-06-14T21:59:46.290Z,17.80
2018-06-14T22:04:40.912Z,17.90
2018-06-14T22:07:08.237Z,17.70
2018-06-14T22:09:35.599Z,17.60
2018-06-14T22:12:02.924Z,17.60
2018-06-14T22:14:30.255Z,17.80
2018-06-14T22:16:57.648Z,17.80
2018-06-14T22:21:52.180Z,18.00
2018-06-14T22:24:19.487Z,18.00
2018-06-14T22:26:46.801Z,18.10
2018-06-14T22:29:14.571Z,18.10
2018-06-14T22:31:41.900Z,18.20
2018-06-14T22:34:20.736Z,18.30
2018-06-14T22:36:48.073Z,18.50
2018-06-14T22:41:42.552Z,18.70
2018-06-14T22:44:09.924Z,18.80
2018-06-14T22:46:37.159Z,19.00
2018-06-14T22:49:04.488Z,19.10
2018-06-14T22:52:12.875Z,19.10
2018-06-14T22:54:40.217Z,19.20
2018-06-14T22:57:07.523Z,19.30
2018-06-14T22:59:34.844Z,19.30
2018-06-14T23:02:02.332Z,19.30
2018-06-14T23:04:29.695Z,19.40
2018-06-14T23:06:56.996Z,19.40
2018-06-14T23:10:33.632Z,19.40
2018-06-14T23:13:00.946Z,19.50
2018-06-14T23:15:28.275Z,19.40
2018-06-14T23:17:55.567Z,19.40
2018-06-14T23:20:22.884Z,19.40
2018-06-14T23:22:50.185Z,19.40
2018-06-14T23:25:17.496Z,19.40
2018-06-14T23:27:44.829Z,19.40
2018-06-14T23:30:12.138Z,19.40
2018-06-14T23:32:39.441Z,19.40
2018-06-14T23:35:06.748Z,19.40
2018-06-14T23:37:34.083Z,19.40
2018-06-14T23:40:01.393Z,19.40
2018-06-14T23:42:28.692Z,19.40
2018-06-14T23:44:55.997Z,19.30
2018-06-14T23:47:23.285Z,19.30
2018-06-14T23:49:50.600Z,19.40
2018-06-14T23:52:17.897Z,19.40
2018-06-14T23:54:45.195Z,19.40
2018-06-14T23:57:12.517Z,19.40
2018-06-14T23:59:39.824Z,19.30
