createdAt,value
2022-11-22T00:01:02.507Z,6.90
2022-11-22T00:03:30.738Z,7.70
2022-11-22T00:05:58.804Z,8.20
2022-11-22T00:08:26.773Z,8.10
2022-11-22T00:10:54.805Z,8.00
2022-11-22T00:13:22.931Z,6.80
2022-11-22T00:15:59.286Z,7.70
2022-11-22T00:18:28.662Z,7.00
2022-11-22T00:23:25.213Z,6.50
2022-11-22T00:25:53.322Z,7.70
2022-11-22T00:28:21.494Z,6.80
2022-11-22T00:30:49.514Z,7.50
2022-11-22T00:33:17.527Z,6.60
2022-11-22T00:35:46.612Z,9.60
2022-11-22T00:38:14.797Z,9.10
2022-11-22T00:40:43.388Z,7.10
2022-11-22T00:43:11.360Z,13.10
2022-11-22T00:45:42.745Z,7.20
2022-11-22T00:48:10.773Z,10.80
2022-11-22T00:50:39.326Z,8.00
2022-11-22T00:53:07.434Z,7.60
2022-11-22T00:55:35.915Z,7.40
2022-11-22T00:58:03.878Z,9.10
2022-11-22T01:00:32.114Z,12.90
2022-11-22T01:03:00.130Z,9.90
2022-11-22T01:05:28.305Z,12.80
2022-11-22T01:07:56.637Z,9.70
2022-11-22T01:10:24.670Z,9.10
2022-11-22T01:12:52.655Z,11.20
2022-11-22T01:15:20.696Z,10.40
2022-11-22T01:17:49.075Z,9.30
2022-11-22T01:20:17.022Z,8.70
2022-11-22T01:22:45.014Z,10.80
2022-11-22T01:25:12.979Z,9.90
2022-11-22T01:27:40.923Z,13.20
2022-11-22T01:30:09.429Z,14.60
2022-11-22T01:32:37.379Z,11.70
2022-11-22T01:35:06.152Z,9.70
2022-11-22T01:37:34.104Z,11.40
2022-11-22T01:40:02.125Z,9.40
2022-11-22T01:43:02.656Z,9.70
2022-11-22T01:45:30.541Z,11.00
2022-11-22T01:48:02.661Z,9.80
2022-11-22T01:50:35.488Z,10.40
2022-11-22T01:53:27.616Z,11.20
2022-11-22T01:55:59.892Z,10.70
2022-11-22T01:58:31.077Z,9.10
2022-11-22T02:00:59.317Z,12.80
2022-11-22T02:03:29.737Z,11.50
2022-11-22T02:05:58.213Z,12.30
2022-11-22T02:08:49.022Z,12.80
2022-11-22T02:11:18.015Z,12.70
2022-11-22T02:13:46.395Z,10.70
2022-11-22T02:16:14.670Z,11.80
2022-11-22T02:18:42.950Z,11.00
2022-11-22T02:21:11.219Z,10.30
2022-11-22T02:24:00.121Z,11.80
2022-11-22T02:26:30.431Z,13.10
2022-11-22T02:29:04.818Z,13.60
2022-11-22T02:31:38.836Z,14.00
2022-11-22T02:34:07.636Z,15.00
2022-11-22T02:36:47.270Z,12.90
2022-11-22T02:39:25.493Z,13.80
2022-11-22T02:41:55.380Z,15.70
2022-11-22T02:44:25.009Z,16.20
2022-11-22T02:46:55.141Z,15.80
2022-11-22T02:49:25.136Z,15.70
2022-11-22T02:51:53.831Z,16.50
2022-11-22T02:54:22.003Z,16.00
2022-11-22T02:56:50.072Z,17.00
2022-11-22T02:59:18.039Z,20.10
2022-11-22T03:01:47.553Z,18.40
2022-11-22T03:06:59.180Z,18.80
2022-11-22T03:09:28.369Z,20.60
2022-11-22T03:11:57.084Z,14.70
2022-11-22T03:14:25.727Z,14.90
2022-11-22T03:16:53.912Z,20.60
2022-11-22T03:19:22.311Z,17.40
2022-11-22T03:21:50.549Z,18.40
2022-11-22T03:24:20.431Z,17.30
2022-11-22T03:26:50.051Z,17.30
2022-11-22T03:29:18.362Z,15.30
2022-11-22T03:31:46.424Z,15.40
2022-11-22T03:34:15.211Z,16.00
2022-11-22T03:36:43.805Z,39.70
2022-11-22T03:39:11.823Z,15.70
2022-11-22T03:41:39.841Z,16.00
2022-11-22T03:44:07.888Z,15.50
2022-11-22T03:46:36.081Z,11.80
2022-11-22T03:49:04.011Z,12.70
2022-11-22T03:51:32.134Z,16.10
2022-11-22T03:54:01.117Z,15.60
2022-11-22T03:56:29.093Z,14.00
2022-11-22T03:58:57.365Z,13.40
2022-11-22T04:01:25.379Z,14.90
2022-11-22T04:03:53.521Z,13.30
2022-11-22T04:06:21.581Z,14.20
2022-11-22T04:08:49.910Z,14.00
2022-11-22T04:11:17.997Z,15.20
2022-11-22T04:14:04.843Z,12.90
2022-11-22T04:16:32.817Z,13.60
2022-11-22T04:19:00.891Z,16.90
2022-11-22T04:21:34.730Z,14.30
2022-11-22T04:24:22.833Z,14.20
2022-11-22T04:26:51.372Z,15.10
2022-11-22T04:29:20.408Z,15.80
2022-11-22T04:32:08.653Z,15.00
2022-11-22T04:34:37.552Z,12.20
2022-11-22T04:37:05.981Z,15.60
2022-11-22T04:39:34.518Z,13.90
2022-11-22T04:42:20.789Z,13.30
2022-11-22T04:44:48.902Z,14.20
2022-11-22T04:47:37.751Z,15.00
2022-11-22T04:50:28.645Z,14.90
2022-11-22T04:52:58.223Z,17.10
2022-11-22T04:55:26.437Z,19.20
2022-11-22T04:57:59.555Z,20.00
2022-11-22T05:00:32.375Z,18.90
2022-11-22T05:03:00.790Z,14.60
2022-11-22T05:05:29.365Z,17.10
2022-11-22T05:08:00.415Z,14.90
2022-11-22T05:10:28.793Z,15.60
2022-11-22T05:12:56.865Z,17.40
2022-11-22T05:15:24.939Z,14.80
2022-11-22T05:17:53.014Z,15.80
2022-11-22T05:20:20.980Z,13.60
2022-11-22T05:23:07.882Z,14.70
2022-11-22T05:25:35.740Z,17.00
2022-11-22T05:28:03.823Z,14.70
2022-11-22T05:30:31.802Z,14.30
2022-11-22T05:32:59.977Z,14.40
2022-11-22T05:35:28.053Z,16.30
2022-11-22T05:37:57.496Z,13.00
2022-11-22T05:40:26.641Z,14.00
2022-11-22T05:45:22.786Z,19.80
2022-11-22T05:47:50.964Z,18.40
2022-11-22T05:50:19.067Z,16.40
2022-11-22T05:52:55.602Z,14.40
2022-11-22T05:55:23.687Z,18.70
2022-11-22T05:57:51.689Z,18.60
2022-11-22T06:00:20.240Z,14.60
2022-11-22T06:02:48.483Z,16.50
2022-11-22T06:05:16.543Z,13.50
2022-11-22T06:07:45.534Z,13.90
2022-11-22T06:10:13.857Z,15.00
2022-11-22T06:12:42.027Z,16.40
2022-11-22T06:15:10.792Z,19.10
2022-11-22T06:17:38.889Z,16.20
2022-11-22T06:20:07.568Z,19.00
2022-11-22T06:25:04.839Z,18.40
2022-11-22T06:27:33.117Z,14.10
2022-11-22T06:30:01.095Z,15.40
2022-11-22T06:32:32.757Z,16.70
2022-11-22T06:35:02.408Z,14.80
2022-11-22T06:37:30.557Z,14.90
2022-11-22T06:39:58.704Z,19.10
2022-11-22T06:42:26.802Z,12.80
2022-11-22T06:44:55.103Z,17.50
2022-11-22T06:47:23.051Z,15.40
2022-11-22T06:49:51.102Z,16.20
2022-11-22T06:52:19.130Z,12.10
2022-11-22T06:54:47.151Z,14.40
2022-11-22T06:57:15.309Z,14.00
2022-11-22T06:59:43.281Z,15.40
2022-11-22T07:02:12.620Z,15.70
2022-11-22T07:04:56.289Z,17.80
2022-11-22T07:07:29.295Z,18.80
2022-11-22T07:09:57.270Z,15.80
2022-11-22T07:12:26.385Z,16.20
2022-11-22T07:14:54.381Z,15.00
2022-11-22T07:17:22.612Z,15.70
2022-11-22T07:19:50.620Z,17.20
2022-11-22T07:22:18.867Z,16.00
2022-11-22T07:24:46.835Z,17.00
2022-11-22T07:27:15.009Z,16.30
2022-11-22T07:29:43.031Z,16.50
2022-11-22T07:32:11.042Z,16.30
2022-11-22T07:34:39.226Z,18.30
2022-11-22T07:37:09.202Z,18.50
2022-11-22T07:39:37.517Z,15.40
2022-11-22T07:42:06.002Z,15.20
2022-11-22T07:44:33.935Z,15.20
2022-11-22T07:47:01.940Z,12.90
2022-11-22T07:49:30.202Z,12.60
2022-11-22T07:51:59.695Z,12.70
2022-11-22T07:54:27.634Z,14.40
2022-11-22T07:56:55.763Z,12.70
2022-11-22T07:59:23.832Z,12.30
2022-11-22T08:01:51.858Z,14.20
2022-11-22T08:04:20.075Z,13.80
2022-11-22T08:06:48.248Z,13.90
2022-11-22T08:09:16.179Z,15.10
2022-11-22T08:11:44.252Z,14.00
2022-11-22T08:14:12.477Z,13.70
2022-11-22T08:16:40.435Z,13.40
2022-11-22T08:19:09.034Z,13.30
2022-11-22T08:21:36.996Z,13.90
2022-11-22T08:24:05.674Z,13.00
2022-11-22T08:26:34.882Z,13.30
2022-11-22T08:29:13.690Z,16.50
2022-11-22T08:31:42.496Z,15.20
2022-11-22T08:34:10.563Z,14.90
2022-11-22T08:36:38.630Z,13.60
2022-11-22T08:39:06.804Z,14.50
2022-11-22T08:41:34.980Z,14.10
2022-11-22T08:44:03.128Z,17.20
2022-11-22T08:48:59.650Z,13.40
2022-11-22T08:51:27.610Z,17.00
2022-11-22T08:53:56.609Z,17.10
2022-11-22T08:56:24.851Z,17.20
2022-11-22T08:58:54.562Z,14.10
2022-11-22T09:01:23.800Z,12.20
2022-11-22T09:03:52.391Z,13.10
2022-11-22T09:11:57.927Z,15.30
2022-11-22T09:14:26.523Z,14.60
2022-11-22T09:16:54.474Z,14.10
2022-11-22T09:19:22.444Z,17.30
2022-11-22T09:21:50.364Z,13.20
2022-11-22T09:24:18.884Z,12.20
2022-11-22T09:26:47.080Z,11.90
2022-11-22T09:29:16.376Z,12.80
2022-11-22T09:31:45.679Z,12.60
2022-11-22T09:34:13.659Z,12.20
2022-11-22T09:36:41.721Z,11.20
2022-11-22T09:41:52.916Z,10.40
2022-11-22T09:44:40.241Z,9.90
2022-11-22T09:47:27.567Z,12.30
2022-11-22T09:50:31.761Z,10.30
2022-11-22T09:53:16.860Z,9.10
2022-11-22T09:55:51.717Z,8.80
2022-11-22T09:58:40.759Z,7.50
2022-11-22T10:01:26.078Z,7.10
2022-11-22T10:04:07.198Z,6.80
2022-11-22T10:06:42.058Z,6.30
2022-11-22T10:09:28.717Z,6.70
2022-11-22T10:12:07.465Z,6.70
2022-11-22T10:14:49.143Z,7.30
2022-11-22T10:17:28.491Z,8.30
2022-11-22T10:20:16.732Z,5.80
2022-11-22T10:22:44.698Z,6.50
2022-11-22T10:25:23.012Z,6.20
2022-11-22T10:28:03.023Z,6.70
2022-11-22T10:30:36.681Z,6.00
2022-11-22T10:33:50.511Z,6.20
2022-11-22T10:36:48.841Z,6.30
2022-11-22T10:39:45.138Z,6.30
2022-11-22T10:42:22.491Z,6.20
2022-11-22T10:45:30.633Z,7.20
2022-11-22T10:48:10.890Z,5.60
2022-11-22T10:51:10.402Z,6.00
2022-11-22T10:53:55.508Z,5.10
2022-11-22T10:56:41.156Z,5.60
2022-11-22T10:59:28.363Z,7.80
2022-11-22T11:02:33.132Z,6.30
2022-11-22T11:05:07.741Z,7.40
2022-11-22T11:07:41.653Z,6.40
2022-11-22T11:10:30.839Z,5.10
2022-11-22T11:13:15.855Z,5.60
2022-11-22T11:15:56.481Z,4.90
2022-11-22T11:18:48.120Z,6.40
2022-11-22T11:21:16.449Z,6.00
2022-11-22T11:23:44.524Z,7.20
2022-11-22T11:26:20.992Z,6.30
2022-11-22T11:28:49.396Z,6.70
2022-11-22T11:31:22.041Z,7.70
2022-11-22T11:33:50.039Z,8.10
2022-11-22T11:36:22.197Z,7.70
2022-11-22T11:38:56.872Z,7.60
2022-11-22T11:41:38.790Z,7.70
2022-11-22T11:44:35.441Z,6.50
2022-11-22T11:47:06.345Z,15.20
2022-11-22T11:49:35.158Z,8.20
2022-11-22T11:52:16.287Z,8.50
2022-11-22T11:54:46.353Z,6.70
2022-11-22T11:57:16.616Z,6.40
2022-11-22T11:59:48.738Z,8.20
2022-11-22T12:02:21.976Z,7.50
2022-11-22T12:04:59.672Z,7.80
2022-11-22T12:07:34.441Z,7.40
2022-11-22T12:10:28.643Z,7.50
2022-11-22T12:13:08.190Z,9.50
2022-11-22T12:15:43.834Z,8.60
2022-11-22T12:18:52.355Z,8.00
2022-11-22T12:24:43.127Z,8.60
2022-11-22T12:27:09.073Z,8.50
2022-11-22T12:29:40.251Z,10.30
2022-11-22T12:32:27.506Z,11.80
2022-11-22T12:35:03.379Z,11.90
2022-11-22T12:37:39.481Z,9.50
2022-11-22T12:40:17.391Z,10.40
2022-11-22T12:43:05.856Z,10.20
2022-11-22T12:45:42.829Z,11.00
2022-11-22T12:48:23.878Z,9.50
2022-11-22T12:51:00.675Z,9.50
2022-11-22T12:53:33.968Z,12.50
2022-11-22T12:56:16.860Z,10.20
2022-11-22T12:59:01.543Z,10.70
2022-11-22T13:01:54.220Z,10.20
2022-11-22T13:04:39.168Z,11.50
2022-11-22T13:07:38.312Z,10.60
2022-11-22T13:10:35.315Z,11.90
2022-11-22T13:13:06.570Z,11.30
2022-11-22T13:15:37.606Z,12.30
2022-11-22T13:18:10.677Z,10.60
2022-11-22T13:20:43.579Z,11.90
2022-11-22T13:23:23.421Z,13.50
2022-11-22T13:26:15.973Z,13.80
2022-11-22T13:28:45.587Z,15.00
2022-11-22T13:31:16.052Z,14.00
2022-11-22T13:34:01.808Z,12.40
2022-11-22T13:36:29.774Z,13.90
2022-11-22T13:38:57.762Z,12.60
2022-11-22T13:41:34.820Z,15.30
2022-11-22T13:44:22.736Z,16.30
2022-11-22T13:47:02.161Z,11.90
2022-11-22T13:49:37.393Z,13.30
2022-11-22T13:52:13.389Z,13.20
2022-11-22T13:54:46.244Z,13.50
2022-11-22T13:57:40.348Z,13.40
2022-11-22T14:00:11.944Z,11.50
2022-11-22T14:02:51.155Z,12.90
2022-11-22T14:05:23.241Z,12.40
2022-11-22T14:07:54.268Z,14.20
2022-11-22T14:10:31.778Z,15.10
2022-11-22T14:13:39.119Z,15.00
2022-11-22T14:16:32.440Z,12.70
2022-11-22T14:19:29.376Z,12.80
2022-11-22T14:22:22.055Z,11.20
2022-11-22T14:25:15.913Z,12.40
2022-11-22T14:28:02.405Z,13.00
2022-11-22T14:30:59.982Z,11.50
2022-11-22T14:33:28.973Z,11.00
2022-11-22T14:36:06.027Z,10.50
2022-11-22T14:38:35.866Z,10.40
2022-11-22T14:41:31.020Z,9.70
2022-11-22T14:44:02.758Z,9.90
2022-11-22T14:46:54.309Z,9.50
2022-11-22T14:49:30.318Z,9.30
2022-11-22T14:52:00.428Z,11.00
2022-11-22T14:54:38.940Z,9.50
2022-11-22T14:57:12.868Z,12.50
2022-11-22T15:00:03.560Z,9.60
2022-11-22T15:02:53.025Z,12.60
2022-11-22T15:09:11.059Z,8.20
2022-11-22T15:09:21.468Z,10.10
2022-11-22T15:12:03.027Z,8.60
2022-11-22T15:14:30.988Z,11.80
2022-11-22T15:59:44.922Z,10.10
2022-11-22T16:02:22.046Z,12.60
2022-11-22T16:06:07.265Z,10.70
2022-11-22T16:07:47.501Z,11.20
2022-11-22T16:10:37.336Z,10.80
2022-11-22T16:13:20.781Z,9.60
2022-11-22T16:16:31.651Z,12.00
2022-11-22T16:19:24.380Z,14.30
2022-11-22T16:21:57.471Z,11.10
2022-11-22T16:24:31.788Z,11.00
2022-11-22T16:27:04.099Z,12.80
2022-11-22T16:29:35.699Z,11.10
2022-11-22T16:32:12.498Z,9.60
2022-11-22T16:34:44.185Z,9.40
2022-11-22T16:37:34.459Z,9.40
2022-11-22T16:40:05.798Z,12.40
2022-11-22T16:42:35.914Z,9.90
2022-11-22T16:45:05.683Z,9.60
2022-11-22T16:47:33.999Z,10.00
2022-11-22T16:50:02.194Z,8.50
2022-11-22T16:52:30.354Z,10.50
2022-11-22T16:54:58.420Z,9.30
2022-11-22T16:57:27.215Z,10.10
2022-11-22T16:59:55.191Z,11.40
2022-11-22T17:02:31.653Z,11.70
2022-11-22T17:05:00.241Z,8.20
2022-11-22T17:07:29.584Z,8.70
2022-11-22T17:09:57.918Z,11.00
2022-11-22T17:12:33.264Z,8.70
2022-11-22T17:15:01.647Z,11.60
2022-11-22T17:17:29.970Z,11.90
2022-11-22T17:19:58.388Z,12.70
2022-11-22T17:22:26.678Z,9.20
2022-11-22T17:24:54.831Z,10.20
2022-11-22T17:27:22.815Z,11.70
2022-11-22T17:29:51.502Z,10.90
2022-11-22T17:32:19.995Z,10.20
2022-11-22T17:34:48.161Z,9.70
2022-11-22T17:37:16.124Z,11.00
2022-11-22T17:39:44.412Z,9.90
2022-11-22T17:42:12.370Z,11.50
2022-11-22T17:44:40.650Z,12.00
2022-11-22T17:47:09.006Z,11.40
2022-11-22T17:49:37.074Z,11.00
2022-11-22T17:52:05.028Z,9.60
2022-11-22T17:54:33.037Z,9.50
2022-11-22T17:57:01.216Z,10.40
2022-11-22T17:59:29.395Z,9.90
2022-11-22T18:01:58.756Z,9.30
2022-11-22T18:04:26.764Z,9.70
2022-11-22T18:06:54.780Z,15.80
2022-11-22T18:09:22.795Z,8.60
2022-11-22T18:11:51.024Z,8.80
2022-11-22T18:14:19.254Z,10.20
2022-11-22T18:16:47.434Z,11.10
2022-11-22T18:19:16.090Z,9.20
2022-11-22T18:21:44.394Z,9.70
2022-11-22T18:24:13.003Z,8.20
2022-11-22T18:26:41.809Z,8.40
2022-11-22T18:32:01.487Z,9.00
2022-11-22T18:34:30.668Z,8.30
2022-11-22T18:37:03.803Z,10.70
2022-11-22T18:39:38.571Z,8.80
2022-11-22T18:42:13.205Z,9.00
2022-11-22T18:44:41.195Z,9.30
2022-11-22T18:47:09.981Z,9.10
2022-11-22T18:49:38.087Z,9.70
2022-11-22T18:52:06.204Z,8.60
2022-11-22T18:54:34.598Z,7.60
2022-11-22T18:57:02.929Z,7.70
2022-11-22T18:59:32.479Z,7.20
2022-11-22T19:02:00.750Z,6.60
2022-11-22T19:04:29.457Z,7.00
2022-11-22T19:06:57.766Z,9.60
2022-11-22T19:09:25.693Z,6.30
2022-11-22T19:11:58.347Z,9.40
2022-11-22T19:14:29.180Z,7.60
2022-11-22T19:16:57.533Z,7.50
2022-11-22T19:19:25.858Z,9.10
2022-11-22T19:21:53.821Z,7.50
2022-11-22T19:24:21.788Z,8.80
2022-11-22T19:26:50.105Z,8.60
2022-11-22T19:29:18.319Z,10.50
2022-11-22T19:31:47.063Z,9.50
2022-11-22T19:34:15.023Z,11.00
2022-11-22T19:36:43.929Z,9.90
2022-11-22T19:39:13.909Z,11.10
2022-11-22T19:41:43.315Z,8.00
2022-11-22T19:44:12.245Z,9.10
2022-11-22T19:46:41.612Z,8.20
2022-11-22T19:49:11.789Z,10.20
2022-11-22T19:51:40.522Z,10.20
2022-11-22T19:54:08.597Z,11.50
2022-11-22T19:56:38.509Z,8.90
2022-11-22T19:59:10.677Z,8.60
2022-11-22T20:01:39.812Z,8.70
2022-11-22T20:06:37.247Z,7.30
2022-11-22T20:09:11.458Z,7.10
2022-11-22T20:11:41.183Z,11.00
2022-11-22T20:14:10.671Z,9.70
2022-11-22T20:16:41.781Z,10.50
2022-11-22T20:19:12.340Z,8.20
2022-11-22T20:21:41.150Z,8.70
2022-11-22T20:24:09.616Z,8.30
2022-11-22T20:26:37.703Z,8.50
2022-11-22T20:29:10.885Z,10.90
2022-11-22T20:31:41.012Z,11.50
2022-11-22T20:34:10.155Z,10.70
2022-11-22T20:36:38.183Z,16.30
2022-11-22T20:39:23.042Z,11.50
2022-11-22T20:42:05.838Z,10.00
2022-11-22T20:44:39.065Z,9.80
2022-11-22T20:47:08.803Z,10.40
2022-11-22T20:49:39.884Z,12.50
2022-11-22T20:52:12.089Z,11.30
2022-11-22T20:54:40.238Z,11.20
2022-11-22T20:57:08.229Z,9.10
2022-11-22T20:59:36.193Z,8.80
2022-11-22T21:02:09.111Z,10.20
2022-11-22T21:04:37.652Z,10.30
2022-11-22T21:07:05.972Z,12.10
2022-11-22T21:09:34.412Z,9.00
2022-11-22T21:12:02.426Z,7.40
2022-11-22T21:14:30.646Z,9.00
2022-11-22T21:17:16.304Z,12.10
2022-11-22T21:19:47.076Z,9.60
2022-11-22T21:22:15.447Z,10.70
2022-11-22T21:24:43.522Z,9.80
2022-11-22T21:27:11.684Z,10.60
2022-11-22T21:29:39.784Z,10.50
2022-11-22T21:32:07.901Z,10.10
2022-11-22T21:34:36.126Z,10.30
2022-11-22T21:37:04.092Z,10.00
2022-11-22T21:39:32.211Z,11.10
2022-11-22T21:42:00.330Z,13.20
2022-11-22T21:44:28.617Z,10.20
2022-11-22T21:46:56.987Z,11.30
2022-11-22T21:49:25.159Z,10.70
2022-11-22T21:51:53.651Z,8.90
2022-11-22T21:54:22.032Z,11.10
2022-11-22T21:56:50.099Z,10.20
2022-11-22T21:59:18.155Z,8.50
2022-11-22T22:01:46.267Z,11.70
2022-11-22T22:04:14.310Z,9.30
2022-11-22T22:06:46.079Z,10.10
2022-11-22T22:09:14.595Z,9.90
2022-11-22T22:11:45.883Z,9.30
2022-11-22T22:14:15.205Z,10.50
2022-11-22T22:19:11.323Z,7.80
2022-11-22T22:21:39.290Z,8.80
2022-11-22T22:24:11.480Z,8.80
2022-11-22T22:26:39.736Z,9.30
2022-11-22T22:29:09.638Z,8.80
2022-11-22T22:31:38.139Z,8.80
2022-11-22T22:34:06.244Z,8.50
2022-11-22T22:36:34.309Z,9.50
2022-11-22T22:39:02.668Z,7.60
2022-11-22T22:41:31.694Z,11.40
2022-11-22T22:43:59.621Z,7.70
2022-11-22T22:46:28.103Z,9.50
2022-11-22T22:48:56.797Z,9.70
2022-11-22T22:51:32.277Z,10.70
2022-11-22T22:54:01.748Z,8.60
2022-11-22T22:56:31.047Z,8.70
2022-11-22T23:01:31.327Z,7.80
2022-11-22T23:04:01.037Z,8.90
2022-11-22T23:06:34.994Z,9.90
2022-11-22T23:09:05.923Z,7.00
2022-11-22T23:11:52.941Z,6.90
2022-11-22T23:14:26.769Z,8.30
2022-11-22T23:16:57.916Z,8.80
2022-11-22T23:19:27.872Z,9.70
2022-11-22T23:21:56.220Z,8.10
2022-11-22T23:24:24.262Z,7.90
2022-11-22T23:26:52.349Z,7.80
2022-11-22T23:29:20.492Z,7.80
2022-11-22T23:31:48.737Z,8.90
2022-11-22T23:34:17.180Z,7.70
2022-11-22T23:36:45.456Z,6.60
2022-11-22T23:39:13.780Z,8.40
2022-11-22T23:41:41.916Z,7.90
2022-11-22T23:44:10.086Z,12.70
2022-11-22T23:46:38.145Z,14.60
2022-11-22T23:49:06.839Z,10.20
2022-11-22T23:51:36.534Z,9.20
2022-11-22T23:54:06.507Z,10.90
2022-11-22T23:56:36.585Z,7.80
2022-11-22T23:59:05.794Z,8.50
