createdAt,value
2022-10-08T00:01:42.315Z,100115.66
2022-10-08T00:04:12.638Z,100116.91
2022-10-08T00:06:41.232Z,100104.25
2022-10-08T00:09:15.932Z,100108.97
2022-10-08T00:11:47.397Z,100111.59
2022-10-08T00:14:21.209Z,100103.00
2022-10-08T00:16:49.675Z,100100.09
2022-10-08T00:19:18.190Z,100113.25
2022-10-08T00:21:51.122Z,100109.38
2022-10-08T00:24:21.414Z,100113.81
2022-10-08T00:26:51.009Z,100104.47
2022-10-08T00:29:21.604Z,100102.94
2022-10-08T00:31:51.571Z,100108.00
2022-10-08T00:34:22.356Z,100104.63
2022-10-08T00:36:52.603Z,100109.66
2022-10-08T00:39:24.822Z,100110.03
2022-10-08T00:41:55.764Z,100109.19
2022-10-08T00:44:51.713Z,100117.69
2022-10-08T00:47:25.845Z,100117.16
2022-10-08T00:49:57.426Z,100107.47
2022-10-08T00:52:30.042Z,100108.94
2022-10-08T00:55:00.009Z,100109.88
2022-10-08T00:57:29.129Z,100114.88
2022-10-08T00:59:57.976Z,100109.94
2022-10-08T01:02:26.201Z,100110.53
2022-10-08T01:04:54.692Z,100105.41
2022-10-08T01:07:27.867Z,100120.72
2022-10-08T01:10:04.574Z,100120.16
2022-10-08T01:12:45.147Z,100112.00
2022-10-08T01:15:23.671Z,100120.66
2022-10-08T01:18:02.012Z,100122.28
2022-10-08T01:20:39.425Z,100119.06
2022-10-08T01:23:25.562Z,100112.53
2022-10-08T01:26:03.809Z,100113.28
2022-10-08T01:28:40.964Z,100113.91
2022-10-08T01:31:14.305Z,100119.69
2022-10-08T01:33:49.240Z,100116.56
2022-10-08T01:36:20.653Z,100112.00
2022-10-08T01:38:54.686Z,100111.09
2022-10-08T01:41:26.714Z,100116.69
2022-10-08T01:44:03.802Z,100115.81
2022-10-08T01:46:34.369Z,100119.50
2022-10-08T01:49:07.905Z,100117.19
2022-10-08T01:51:40.971Z,100126.25
2022-10-08T01:54:13.637Z,100120.94
2022-10-08T01:56:44.833Z,100115.63
2022-10-08T01:59:19.711Z,100111.78
2022-10-08T02:01:56.263Z,100126.50
2022-10-08T02:04:35.762Z,100120.50
2022-10-08T02:07:09.608Z,100117.22
2022-10-08T02:09:40.879Z,100129.91
2022-10-08T02:12:10.970Z,100128.53
2022-10-08T02:14:43.044Z,100126.91
2022-10-08T02:17:30.247Z,100130.19
2022-10-08T02:20:04.123Z,100119.50
2022-10-08T02:22:36.987Z,100122.91
2022-10-08T02:25:11.464Z,100126.25
2022-10-08T02:27:57.086Z,100134.00
2022-10-08T02:30:31.210Z,100131.72
2022-10-08T02:33:03.752Z,100132.38
2022-10-08T02:35:38.888Z,100138.84
2022-10-08T02:38:11.986Z,100128.06
2022-10-08T02:40:44.904Z,100129.75
2022-10-08T02:43:21.851Z,100129.03
2022-10-08T02:46:00.159Z,100137.41
2022-10-08T02:48:32.798Z,100133.47
2022-10-08T02:51:06.318Z,100136.03
2022-10-08T02:53:38.002Z,100134.13
2022-10-08T02:56:13.033Z,100134.91
2022-10-08T02:58:43.297Z,100135.72
2022-10-08T03:01:24.318Z,100132.09
2022-10-08T03:03:58.907Z,100125.41
2022-10-08T03:06:30.021Z,100128.97
2022-10-08T03:09:01.156Z,100121.88
2022-10-08T03:11:31.506Z,100125.47
2022-10-08T03:14:03.963Z,100113.50
2022-10-08T03:16:39.156Z,100123.59
2022-10-08T03:19:11.139Z,100122.69
2022-10-08T03:21:40.772Z,100117.22
2022-10-08T03:24:10.425Z,100126.69
2022-10-08T03:26:39.453Z,100121.34
2022-10-08T03:29:07.951Z,100123.91
2022-10-08T03:31:38.012Z,100125.16
2022-10-08T03:34:06.848Z,100131.03
2022-10-08T03:36:35.223Z,100129.91
2022-10-08T03:39:03.801Z,100134.97
2022-10-08T03:41:34.007Z,100129.34
2022-10-08T03:44:02.499Z,100124.44
2022-10-08T03:46:31.221Z,100127.34
2022-10-08T03:49:05.481Z,100140.31
2022-10-08T03:51:34.121Z,100134.28
2022-10-08T03:54:05.335Z,100143.97
2022-10-08T03:56:34.944Z,100133.97
2022-10-08T03:59:05.289Z,100134.72
2022-10-08T04:01:35.828Z,100140.34
2022-10-08T04:04:09.421Z,100132.78
2022-10-08T04:06:38.006Z,100142.84
2022-10-08T04:09:10.731Z,100142.34
2022-10-08T04:11:41.133Z,100135.72
2022-10-08T04:14:09.791Z,100151.47
2022-10-08T04:16:38.173Z,100144.31
2022-10-08T04:19:08.146Z,100143.50
2022-10-08T04:21:41.444Z,100149.00
2022-10-08T04:24:13.759Z,100148.41
2022-10-08T04:26:42.725Z,100150.66
2022-10-08T04:29:12.718Z,100145.69
2022-10-08T04:31:43.841Z,100150.00
2022-10-08T04:34:12.688Z,100149.22
2022-10-08T04:36:42.542Z,100146.44
2022-10-08T04:39:14.240Z,100147.59
2022-10-08T04:41:42.921Z,100150.41
2022-10-08T04:44:11.385Z,100154.66
2022-10-08T04:46:42.800Z,100153.66
2022-10-08T04:49:12.166Z,100149.88
2022-10-08T04:51:41.816Z,100154.31
2022-10-08T04:54:15.480Z,100156.53
2022-10-08T04:56:46.584Z,100154.06
2022-10-08T04:59:15.118Z,100152.72
2022-10-08T05:01:45.818Z,100150.00
2022-10-08T05:04:14.298Z,100153.88
2022-10-08T05:06:42.733Z,100156.28
2022-10-08T05:09:14.939Z,100167.84
2022-10-08T05:11:43.765Z,100161.69
2022-10-08T05:14:14.740Z,100172.88
2022-10-08T05:16:44.382Z,100171.72
2022-10-08T05:19:13.170Z,100169.25
2022-10-08T05:21:43.450Z,100165.03
2022-10-08T05:24:14.828Z,100174.97
2022-10-08T05:26:59.475Z,100166.78
2022-10-08T05:29:32.619Z,100172.97
2022-10-08T05:32:01.250Z,100168.34
2022-10-08T05:34:30.989Z,100166.75
2022-10-08T05:36:59.475Z,100173.66
2022-10-08T05:39:29.348Z,100161.44
2022-10-08T05:41:57.794Z,100171.06
2022-10-08T05:44:29.281Z,100182.41
2022-10-08T05:46:58.891Z,100180.56
2022-10-08T05:49:29.624Z,100174.16
2022-10-08T05:52:02.292Z,100173.84
2022-10-08T05:54:32.487Z,100175.94
2022-10-08T05:57:01.123Z,100179.38
2022-10-08T05:59:35.735Z,100176.50
2022-10-08T06:02:05.406Z,100170.00
2022-10-08T06:04:36.746Z,100185.97
2022-10-08T06:07:05.376Z,100181.00
2022-10-08T06:09:35.225Z,100186.66
2022-10-08T06:12:03.885Z,100181.69
2022-10-08T06:14:32.365Z,100176.63
2022-10-08T06:17:00.854Z,100177.41
2022-10-08T06:19:34.313Z,100189.97
2022-10-08T06:22:02.839Z,100190.94
2022-10-08T06:24:31.273Z,100183.84
2022-10-08T06:27:03.024Z,100186.03
2022-10-08T06:29:34.751Z,100187.91
2022-10-08T06:32:03.393Z,100188.78
2022-10-08T06:34:31.931Z,100193.88
2022-10-08T06:37:00.467Z,100182.53
2022-10-08T06:39:28.955Z,100196.47
2022-10-08T06:42:05.918Z,100195.25
2022-10-08T06:44:38.752Z,100183.19
2022-10-08T06:47:07.202Z,100191.91
2022-10-08T06:49:42.507Z,100185.56
2022-10-08T06:52:12.678Z,100179.56
2022-10-08T06:54:41.141Z,100190.34
2022-10-08T06:57:10.974Z,100186.56
2022-10-08T06:59:39.559Z,100180.03
2022-10-08T07:02:13.260Z,100182.75
2022-10-08T07:04:49.617Z,100182.94
2022-10-08T07:07:19.631Z,100192.59
2022-10-08T07:09:53.137Z,100191.91
2022-10-08T07:12:23.159Z,100186.25
2022-10-08T07:14:51.772Z,100181.69
2022-10-08T07:17:22.800Z,100182.88
2022-10-08T07:19:51.356Z,100194.19
2022-10-08T07:22:20.054Z,100180.88
2022-10-08T07:24:48.524Z,100184.53
2022-10-08T07:27:17.807Z,100192.84
2022-10-08T07:29:50.157Z,100186.81
2022-10-08T07:32:18.714Z,100176.63
2022-10-08T07:34:47.193Z,100172.06
2022-10-08T07:37:15.608Z,100180.53
2022-10-08T07:39:49.504Z,100177.22
2022-10-08T07:42:18.024Z,100172.31
2022-10-08T07:44:47.915Z,100174.22
2022-10-08T07:47:20.185Z,100178.63
2022-10-08T07:49:49.176Z,100174.03
2022-10-08T07:52:17.568Z,100173.97
2022-10-08T07:54:46.337Z,100173.47
2022-10-08T07:57:14.749Z,100162.59
2022-10-08T07:59:45.628Z,100164.72
2022-10-08T08:02:18.497Z,100167.41
2022-10-08T08:04:47.199Z,100171.69
2022-10-08T08:07:15.587Z,100164.56
2022-10-08T08:09:46.158Z,100157.59
2022-10-08T08:12:16.496Z,100147.78
2022-10-08T08:14:45.338Z,100150.59
2022-10-08T08:17:14.101Z,100154.72
2022-10-08T08:19:44.275Z,100150.81
2022-10-08T08:22:12.884Z,100154.63
2022-10-08T08:25:36.183Z,100141.03
2022-10-08T08:28:05.294Z,100144.81
2022-10-08T08:30:37.176Z,100136.66
2022-10-08T08:33:08.637Z,100143.31
2022-10-08T08:35:38.796Z,100143.97
2022-10-08T08:38:07.285Z,100131.63
2022-10-08T08:40:38.838Z,100138.75
2022-10-08T08:43:09.738Z,100130.63
2022-10-08T08:45:46.726Z,100121.78
2022-10-08T08:48:23.197Z,100127.91
2022-10-08T08:50:59.639Z,100112.34
2022-10-08T08:53:29.147Z,100119.91
2022-10-08T08:56:06.245Z,100114.31
2022-10-08T08:58:42.026Z,100115.38
2022-10-08T09:01:24.360Z,100113.09
2022-10-08T09:03:57.418Z,100100.88
2022-10-08T09:06:27.624Z,100114.34
2022-10-08T09:09:13.669Z,100106.09
2022-10-08T09:11:49.410Z,100101.06
2022-10-08T09:14:39.087Z,100092.09
2022-10-08T09:17:18.078Z,100087.44
2022-10-08T09:19:53.557Z,100093.66
2022-10-08T09:22:28.468Z,100082.16
2022-10-08T09:25:01.001Z,100084.13
2022-10-08T09:27:51.193Z,100072.25
2022-10-08T09:30:34.670Z,100076.53
2022-10-08T09:33:07.365Z,100067.09
2022-10-08T09:35:43.487Z,100067.19
2022-10-08T09:38:26.830Z,100062.53
2022-10-08T09:41:04.725Z,100052.59
2022-10-08T09:43:38.388Z,100063.47
2022-10-08T09:46:30.823Z,100047.41
2022-10-08T09:49:27.161Z,100057.69
2022-10-08T09:51:58.693Z,100056.44
2022-10-08T09:54:39.222Z,100051.84
2022-10-08T09:57:08.049Z,100048.13
2022-10-08T09:59:40.073Z,100045.72
2022-10-08T10:02:29.508Z,100040.44
2022-10-08T10:05:00.814Z,100034.44
2022-10-08T10:07:44.369Z,100029.75
2022-10-08T10:10:27.361Z,100014.22
2022-10-08T10:13:02.942Z,100025.97
2022-10-08T10:15:35.700Z,100016.44
2022-10-08T10:18:19.509Z,100020.56
2022-10-08T10:20:52.368Z,100009.72
2022-10-08T10:23:26.071Z,100008.44
2022-10-08T10:26:04.097Z,100010.56
2022-10-08T10:28:42.324Z,99999.56
2022-10-08T10:31:20.473Z,100002.44
2022-10-08T10:33:54.333Z,99996.72
2022-10-08T10:36:26.106Z,99998.50
2022-10-08T10:39:03.577Z,99992.34
2022-10-08T10:41:43.501Z,99996.09
2022-10-08T10:44:17.316Z,99985.06
2022-10-08T10:46:49.726Z,99984.19
2022-10-08T10:49:21.185Z,99986.84
2022-10-08T10:52:17.968Z,99971.00
2022-10-08T10:55:13.193Z,99969.06
2022-10-08T10:58:00.041Z,99977.63
2022-10-08T11:00:40.226Z,99960.47
2022-10-08T11:03:21.269Z,99968.59
2022-10-08T11:06:02.449Z,99970.06
2022-10-08T11:08:41.479Z,99963.81
2022-10-08T11:11:22.115Z,99962.81
2022-10-08T11:14:09.049Z,99963.44
2022-10-08T11:16:59.734Z,99967.53
2022-10-08T11:19:55.845Z,99966.03
2022-10-08T11:22:31.284Z,99962.41
2022-10-08T11:25:15.686Z,99954.03
2022-10-08T11:27:57.792Z,99953.63
2022-10-08T11:30:41.784Z,99954.91
2022-10-08T11:33:14.539Z,99949.16
2022-10-08T11:35:50.827Z,99942.81
2022-10-08T11:38:26.288Z,99934.44
2022-10-08T11:40:57.478Z,99930.78
2022-10-08T11:43:32.286Z,99939.41
2022-10-08T11:46:30.852Z,99936.69
2022-10-08T11:49:00.778Z,99937.41
2022-10-08T11:51:32.043Z,99934.69
2022-10-08T11:54:26.685Z,99931.19
2022-10-08T11:57:16.363Z,99915.84
2022-10-08T11:59:47.609Z,99917.66
2022-10-08T12:02:28.835Z,99921.75
2022-10-08T12:05:00.118Z,99909.78
2022-10-08T12:07:34.164Z,99908.78
2022-10-08T12:10:38.794Z,99901.09
2022-10-08T12:13:26.918Z,99897.06
2022-10-08T12:16:04.920Z,99889.44
2022-10-08T12:18:46.108Z,99896.28
2022-10-08T12:21:56.601Z,99882.94
2022-10-08T12:25:00.415Z,99883.13
2022-10-08T12:27:39.399Z,99883.03
2022-10-08T12:30:16.311Z,99873.28
2022-10-08T12:33:00.479Z,99883.72
2022-10-08T12:35:38.117Z,99871.66
2022-10-08T12:38:22.927Z,99880.59
2022-10-08T12:41:11.056Z,99871.75
2022-10-08T12:43:55.419Z,99862.06
2022-10-08T12:46:40.686Z,99870.16
2022-10-08T12:49:22.363Z,99861.38
2022-10-08T12:52:00.904Z,99860.69
2022-10-08T12:54:31.722Z,99858.31
2022-10-08T12:57:02.016Z,99850.34
2022-10-08T12:59:35.103Z,99858.66
2022-10-08T13:02:03.898Z,99854.00
2022-10-08T13:04:34.755Z,99850.41
2022-10-08T13:07:25.369Z,99846.19
2022-10-08T13:09:56.216Z,99840.56
2022-10-08T13:12:25.020Z,99838.09
2022-10-08T13:15:00.223Z,99832.69
2022-10-08T13:17:30.424Z,99845.03
2022-10-08T13:20:13.786Z,99837.94
2022-10-08T13:22:44.037Z,99829.16
2022-10-08T13:25:35.687Z,99821.63
2022-10-08T13:28:12.953Z,99825.44
2022-10-08T13:30:42.081Z,99822.84
2022-10-08T13:33:15.777Z,99817.47
2022-10-08T13:35:45.502Z,99812.69
2022-10-08T13:38:45.513Z,99813.94
2022-10-08T13:41:24.221Z,99825.03
2022-10-08T13:43:52.924Z,99822.59
2022-10-08T13:46:24.179Z,99822.28
2022-10-08T13:48:55.578Z,99822.97
2022-10-08T13:51:27.439Z,99814.44
2022-10-08T13:53:57.453Z,99828.97
2022-10-08T13:56:26.463Z,99812.06
2022-10-08T13:58:55.244Z,99817.50
2022-10-08T14:01:23.621Z,99812.91
2022-10-08T14:03:52.066Z,99811.66
2022-10-08T14:06:20.838Z,99807.50
2022-10-08T14:08:49.366Z,99808.72
2022-10-08T14:11:19.303Z,99824.19
2022-10-08T14:13:49.002Z,99808.72
2022-10-08T14:16:17.544Z,99815.38
2022-10-08T14:18:46.070Z,99811.19
2022-10-08T14:21:17.103Z,99812.56
2022-10-08T14:23:45.641Z,99801.06
2022-10-08T14:26:14.444Z,99814.44
2022-10-08T14:28:45.299Z,99811.00
2022-10-08T14:31:15.328Z,99804.88
2022-10-08T14:33:44.006Z,99804.25
2022-10-08T14:36:17.305Z,99806.81
2022-10-08T14:38:45.837Z,99802.53
2022-10-08T14:41:14.324Z,99809.75
2022-10-08T14:43:44.421Z,99804.03
2022-10-08T14:46:16.068Z,99805.97
2022-10-08T14:48:44.704Z,99802.78
2022-10-08T14:51:16.700Z,99796.97
2022-10-08T14:53:45.328Z,99806.81
2022-10-08T14:56:13.854Z,99795.78
2022-10-08T14:58:43.680Z,99799.72
2022-10-08T15:01:12.197Z,99805.94
2022-10-08T15:03:40.681Z,99811.34
2022-10-08T15:06:09.281Z,99807.75
2022-10-08T15:08:38.726Z,99802.94
2022-10-08T15:11:07.630Z,99797.44
2022-10-08T15:13:35.893Z,99800.47
2022-10-08T15:16:12.348Z,99789.13
2022-10-08T15:18:41.355Z,99793.72
2022-10-08T15:21:10.909Z,99791.84
2022-10-08T15:23:41.729Z,99790.16
2022-10-08T15:26:15.440Z,99797.72
2022-10-08T15:28:46.345Z,99793.41
2022-10-08T15:31:18.560Z,99788.31
2022-10-08T15:33:48.450Z,99782.66
2022-10-08T15:36:19.568Z,99782.94
2022-10-08T15:38:49.146Z,99783.75
2022-10-08T15:41:18.469Z,99776.56
2022-10-08T15:43:47.307Z,99783.44
2022-10-08T15:46:19.891Z,99769.22
2022-10-08T15:48:55.869Z,99779.97
2022-10-08T15:51:25.738Z,99781.44
2022-10-08T15:54:01.966Z,99784.47
2022-10-08T15:56:30.986Z,99782.75
2022-10-08T15:58:59.682Z,99786.06
2022-10-08T16:01:33.056Z,99780.09
2022-10-08T16:04:01.745Z,99774.28
2022-10-08T16:06:34.123Z,99785.44
2022-10-08T16:09:03.149Z,99776.72
2022-10-08T16:11:31.920Z,99783.09
2022-10-08T16:14:01.174Z,99777.28
2022-10-08T16:16:31.642Z,99780.69
2022-10-08T16:19:01.536Z,99772.53
2022-10-08T16:21:32.302Z,99779.19
2022-10-08T16:24:02.099Z,99774.53
2022-10-08T16:26:35.800Z,99773.84
2022-10-08T16:29:07.675Z,99774.69
2022-10-08T16:31:39.363Z,99770.88
2022-10-08T16:34:09.924Z,99763.09
2022-10-08T16:36:39.735Z,99765.72
2022-10-08T16:39:09.460Z,99760.56
2022-10-08T16:41:38.616Z,99757.41
2022-10-08T16:44:12.301Z,99762.25
2022-10-08T16:46:44.653Z,99764.22
2022-10-08T16:49:22.743Z,99764.22
2022-10-08T16:51:54.945Z,99765.75
2022-10-08T16:54:23.530Z,99768.72
2022-10-08T16:56:55.087Z,99758.78
2022-10-08T16:59:26.064Z,99761.72
2022-10-08T17:01:58.197Z,99759.25
2022-10-08T17:04:35.113Z,99752.28
2022-10-08T17:07:03.734Z,99754.75
2022-10-08T17:09:32.651Z,99759.59
2022-10-08T17:12:01.150Z,99760.03
2022-10-08T17:14:33.296Z,99762.91
2022-10-08T17:17:03.320Z,99758.22
2022-10-08T17:19:31.983Z,99762.03
2022-10-08T17:22:00.632Z,99752.72
2022-10-08T17:24:29.308Z,99753.72
2022-10-08T17:26:57.941Z,99751.38
2022-10-08T17:29:26.420Z,99745.63
2022-10-08T17:31:55.107Z,99744.78
2022-10-08T17:34:25.254Z,99733.75
2022-10-08T17:36:53.889Z,99737.28
2022-10-08T17:39:22.441Z,99741.47
2022-10-08T17:41:50.997Z,99739.31
2022-10-08T17:44:19.939Z,99742.47
2022-10-08T17:46:48.926Z,99729.84
2022-10-08T17:49:21.625Z,99728.53
2022-10-08T17:51:51.941Z,99734.22
2022-10-08T17:54:21.736Z,99719.16
2022-10-08T17:56:51.100Z,99725.75
2022-10-08T17:59:22.830Z,99720.94
2022-10-08T18:01:51.682Z,99722.09
2022-10-08T18:04:21.237Z,99718.41
2022-10-08T18:06:51.684Z,99718.03
2022-10-08T18:09:24.769Z,99709.81
2022-10-08T18:11:54.443Z,99716.63
2022-10-08T18:14:23.835Z,99712.97
2022-10-08T18:16:52.967Z,99705.19
2022-10-08T18:19:23.765Z,99716.59
2022-10-08T18:21:53.860Z,99715.31
2022-10-08T18:24:22.649Z,99709.34
2022-10-08T18:26:51.645Z,99711.97
2022-10-08T18:29:20.438Z,99705.63
2022-10-08T18:31:51.648Z,99705.88
2022-10-08T18:34:21.137Z,99708.22
2022-10-08T18:36:49.954Z,99719.41
2022-10-08T18:39:28.226Z,99713.13
2022-10-08T18:41:57.272Z,99710.22
2022-10-08T18:44:27.545Z,99708.41
2022-10-08T18:46:56.349Z,99704.06
2022-10-08T18:49:30.439Z,99712.66
2022-10-08T18:52:00.111Z,99713.16
2022-10-08T18:54:30.876Z,99712.03
2022-10-08T18:57:00.478Z,99705.94
2022-10-08T18:59:30.930Z,99714.88
2022-10-08T19:02:00.719Z,99709.16
2022-10-08T19:04:29.769Z,99711.91
2022-10-08T19:06:58.273Z,99713.66
2022-10-08T19:09:26.794Z,99716.19
2022-10-08T19:11:57.507Z,99716.50
2022-10-08T19:14:26.301Z,99711.47
2022-10-08T19:16:54.939Z,99709.38
2022-10-08T19:19:27.541Z,99723.44
2022-10-08T19:21:56.542Z,99712.53
2022-10-08T19:24:25.325Z,99716.34
2022-10-08T19:26:54.218Z,99720.81
2022-10-08T19:29:33.450Z,99718.81
2022-10-08T19:32:03.742Z,99722.97
2022-10-08T19:34:33.532Z,99724.69
2022-10-08T19:37:02.216Z,99716.22
2022-10-08T19:39:31.647Z,99723.19
2022-10-08T19:42:00.143Z,99731.22
2022-10-08T19:44:30.035Z,99726.50
2022-10-08T19:46:58.572Z,99727.94
2022-10-08T19:49:27.086Z,99727.28
2022-10-08T19:51:55.460Z,99728.09
2022-10-08T19:54:24.125Z,99725.06
2022-10-08T19:56:52.580Z,99734.00
2022-10-08T19:59:21.165Z,99722.03
2022-10-08T20:01:51.104Z,99734.06
2022-10-08T20:04:21.791Z,99729.63
2022-10-08T20:06:51.033Z,99742.22
2022-10-08T20:09:19.455Z,99732.84
2022-10-08T20:11:48.119Z,99729.59
2022-10-08T20:14:16.767Z,99735.75
2022-10-08T20:16:45.615Z,99732.44
2022-10-08T20:19:17.323Z,99732.03
2022-10-08T20:21:46.273Z,99726.97
2022-10-08T20:24:14.732Z,99726.84
2022-10-08T20:26:49.064Z,99725.72
2022-10-08T20:29:19.490Z,99723.16
2022-10-08T20:31:50.144Z,99731.28
2022-10-08T20:34:23.779Z,99724.81
2022-10-08T20:36:52.526Z,99730.03
2022-10-08T20:39:22.867Z,99719.25
2022-10-08T20:41:51.988Z,99723.75
2022-10-08T20:44:21.140Z,99716.56
2022-10-08T20:46:51.592Z,99721.97
2022-10-08T20:49:24.843Z,99722.09
2022-10-08T20:51:53.403Z,99716.59
2022-10-08T20:54:21.978Z,99709.72
2022-10-08T20:56:50.508Z,99709.19
2022-10-08T20:59:20.253Z,99699.19
2022-10-08T21:01:51.051Z,99715.53
2022-10-08T21:04:21.573Z,99714.94
2022-10-08T21:06:52.124Z,99713.00
2022-10-08T21:09:23.163Z,99711.22
2022-10-08T21:11:55.333Z,99715.88
2022-10-08T21:14:24.156Z,99705.41
2022-10-08T21:16:54.706Z,99709.03
2022-10-08T21:19:26.052Z,99718.63
2022-10-08T21:21:54.525Z,99711.44
2022-10-08T21:24:22.889Z,99707.56
2022-10-08T21:26:51.763Z,99705.81
2022-10-08T21:29:20.011Z,99705.56
2022-10-08T21:31:48.471Z,99699.69
2022-10-08T21:34:16.939Z,99696.66
2022-10-08T21:36:46.766Z,99697.44
2022-10-08T21:39:18.481Z,99709.09
2022-10-08T21:41:47.664Z,99701.38
2022-10-08T21:44:16.454Z,99702.59
2022-10-08T21:46:44.988Z,99692.44
2022-10-08T21:49:15.784Z,99692.41
2022-10-08T21:51:45.191Z,99700.22
2022-10-08T21:54:16.715Z,99698.56
2022-10-08T21:56:45.871Z,99698.00
2022-10-08T21:59:16.308Z,99694.84
2022-10-08T22:01:46.498Z,99695.56
2022-10-08T22:04:16.806Z,99701.69
2022-10-08T22:06:47.188Z,99692.53
2022-10-08T22:09:23.431Z,99692.25
2022-10-08T22:11:52.686Z,99689.97
2022-10-08T22:14:21.778Z,99691.56
2022-10-08T22:16:50.362Z,99689.44
2022-10-08T22:19:19.368Z,99683.53
2022-10-08T22:21:48.316Z,99690.66
2022-10-08T22:24:17.858Z,99677.97
2022-10-08T22:26:48.255Z,99684.81
2022-10-08T22:29:17.230Z,99676.66
2022-10-08T22:31:45.379Z,99675.03
2022-10-08T22:34:14.033Z,99672.03
2022-10-08T22:36:44.874Z,99671.88
2022-10-08T22:39:13.902Z,99664.75
2022-10-08T22:41:43.760Z,99667.25
2022-10-08T22:44:12.120Z,99669.00
2022-10-08T22:46:41.240Z,99669.38
2022-10-08T22:49:12.450Z,99665.81
2022-10-08T22:51:41.122Z,99662.16
2022-10-08T22:54:10.179Z,99662.47
2022-10-08T22:56:38.694Z,99659.22
2022-10-08T22:59:08.646Z,99656.97
2022-10-08T23:01:37.165Z,99667.81
2022-10-08T23:04:05.620Z,99655.31
2022-10-08T23:06:35.407Z,99650.84
2022-10-08T23:09:06.101Z,99640.78
2022-10-08T23:11:35.406Z,99635.88
2022-10-08T23:14:04.330Z,99640.91
2022-10-08T23:16:34.802Z,99642.59
2022-10-08T23:19:05.922Z,99637.66
2022-10-08T23:21:35.209Z,99638.81
2022-10-08T23:24:04.030Z,99632.50
2022-10-08T23:26:32.765Z,99631.16
2022-10-08T23:29:02.020Z,99630.03
2022-10-08T23:31:31.773Z,99635.44
2022-10-08T23:34:02.376Z,99624.69
2022-10-08T23:36:33.023Z,99630.06
2022-10-08T23:39:01.680Z,99606.50
2022-10-08T23:41:30.189Z,99607.88
2022-10-08T23:43:59.164Z,99611.88
2022-10-08T23:46:30.607Z,99608.25
2022-10-08T23:49:00.056Z,99610.13
2022-10-08T23:51:32.181Z,99595.59
2022-10-08T23:54:01.533Z,99601.63
2022-10-08T23:56:30.108Z,99603.38
2022-10-08T23:58:58.560Z,99602.66
