createdAt,value
2019-02-25T00:00:42.468Z,0
2019-02-25T00:01:50.513Z,0
2019-02-25T00:02:58.549Z,0
2019-02-25T00:04:06.610Z,0
2019-02-25T00:05:14.652Z,0
2019-02-25T00:06:22.712Z,0
2019-02-25T00:07:30.769Z,0
2019-02-25T00:08:38.824Z,0
2019-02-25T00:09:46.890Z,0
2019-02-25T00:10:54.949Z,0
2019-02-25T00:12:02.991Z,0
2019-02-25T00:13:11.318Z,0
2019-02-25T00:14:19.108Z,0
2019-02-25T00:15:27.158Z,0
2019-02-25T00:16:35.521Z,0
2019-02-25T00:17:43.548Z,0
2019-02-25T00:18:51.630Z,0
2019-02-25T00:19:59.676Z,0
2019-02-25T00:21:07.669Z,0
2019-02-25T00:22:15.738Z,0
2019-02-25T00:23:23.765Z,0
2019-02-25T00:24:31.883Z,0
2019-02-25T00:25:39.899Z,0
2019-02-25T00:26:47.897Z,0
2019-02-25T00:27:56.086Z,0
2019-02-25T00:29:04.089Z,0
2019-02-25T00:30:11.906Z,0
2019-02-25T00:31:19.967Z,0
2019-02-25T00:32:27.985Z,0
2019-02-25T00:33:36.069Z,0
2019-02-25T00:34:44.126Z,0
2019-02-25T00:35:52.179Z,0
2019-02-25T00:37:00.237Z,0
2019-02-25T00:38:08.356Z,0
2019-02-25T00:39:16.361Z,0
2019-02-25T00:40:24.404Z,0
2019-02-25T00:41:32.457Z,0
2019-02-25T00:42:40.523Z,0
2019-02-25T00:43:48.582Z,0
2019-02-25T00:44:56.627Z,0
2019-02-25T00:46:04.696Z,0
2019-02-25T00:47:12.788Z,0
2019-02-25T00:48:20.828Z,0
2019-02-25T00:49:28.904Z,0
2019-02-25T00:50:36.918Z,0
2019-02-25T00:51:44.973Z,0
2019-02-25T00:52:53.015Z,0
2019-02-25T00:54:01.092Z,0
2019-02-25T00:55:09.133Z,0
2019-02-25T00:56:17.186Z,0
2019-02-25T00:57:25.250Z,0
2019-02-25T00:58:33.316Z,0
2019-02-25T00:59:41.357Z,0
2019-02-25T01:00:49.448Z,0
2019-02-25T01:01:57.489Z,0
2019-02-25T01:03:05.583Z,0
2019-02-25T01:04:13.582Z,0
2019-02-25T01:05:21.649Z,0
2019-02-25T01:06:29.707Z,0
2019-02-25T01:07:37.745Z,0
2019-02-25T01:08:45.805Z,0
2019-02-25T01:09:53.871Z,0
2019-02-25T01:11:01.919Z,0
2019-02-25T01:12:09.988Z,0
2019-02-25T01:13:18.005Z,0
2019-02-25T01:14:26.107Z,0
2019-02-25T01:15:34.164Z,0
2019-02-25T01:16:42.227Z,0
2019-02-25T01:17:50.265Z,0
2019-02-25T01:18:58.304Z,0
2019-02-25T01:20:06.380Z,0
2019-02-25T01:21:14.454Z,0
2019-02-25T01:22:22.483Z,0
2019-02-25T01:23:30.547Z,0
2019-02-25T01:24:38.602Z,0
2019-02-25T01:25:46.661Z,0
2019-02-25T01:26:54.725Z,0
2019-02-25T01:28:02.786Z,0
2019-02-25T01:29:10.830Z,0
2019-02-25T01:30:18.895Z,0
2019-02-25T01:31:26.935Z,0
2019-02-25T01:32:34.992Z,0
2019-02-25T01:33:43.049Z,0
2019-02-25T01:34:51.120Z,0
2019-02-25T01:35:59.166Z,0
2019-02-25T01:37:07.209Z,0
2019-02-25T01:38:15.744Z,0
2019-02-25T01:39:23.346Z,0
2019-02-25T01:40:31.400Z,0
2019-02-25T01:41:39.451Z,0
2019-02-25T01:42:47.495Z,0
2019-02-25T01:43:55.570Z,0
2019-02-25T01:45:03.628Z,0
2019-02-25T01:46:11.675Z,0
2019-02-25T01:47:19.729Z,0
2019-02-25T01:48:27.766Z,0
2019-02-25T01:49:35.843Z,0
2019-02-25T01:50:43.909Z,0
2019-02-25T01:51:51.949Z,0
2019-02-25T01:53:00.020Z,0
2019-02-25T01:54:08.065Z,0
2019-02-25T01:55:16.124Z,0
2019-02-25T01:56:24.183Z,0
2019-02-25T01:57:32.248Z,0
2019-02-25T01:58:40.311Z,0
2019-02-25T01:59:48.362Z,0
2019-02-25T02:00:56.405Z,0
2019-02-25T02:02:04.477Z,0
2019-02-25T02:03:12.529Z,0
2019-02-25T02:04:20.573Z,0
2019-02-25T02:05:28.648Z,0
2019-02-25T02:06:36.713Z,0
2019-02-25T02:07:44.746Z,0
2019-02-25T02:08:52.802Z,0
2019-02-25T02:10:00.868Z,0
2019-02-25T02:11:08.928Z,0
2019-02-25T02:12:16.988Z,0
2019-02-25T02:13:25.031Z,0
2019-02-25T02:14:33.081Z,0
2019-02-25T02:15:41.153Z,0
2019-02-25T02:16:49.227Z,0
2019-02-25T02:17:57.251Z,0
2019-02-25T02:19:05.318Z,0
2019-02-25T02:20:13.392Z,0
2019-02-25T02:21:21.442Z,0
2019-02-25T02:22:29.489Z,0
2019-02-25T02:23:37.510Z,0
2019-02-25T02:24:45.605Z,0
2019-02-25T02:25:53.646Z,0
2019-02-25T02:27:01.712Z,0
2019-02-25T02:28:10.598Z,0
2019-02-25T02:29:22.177Z,0
2019-02-25T02:30:25.900Z,0
2019-02-25T02:31:33.948Z,0
2019-02-25T02:32:41.997Z,0
2019-02-25T02:33:50.051Z,0
2019-02-25T02:34:58.075Z,0
2019-02-25T02:36:06.165Z,0
2019-02-25T02:37:14.231Z,0
2019-02-25T02:38:22.290Z,0
2019-02-25T02:39:30.333Z,0
2019-02-25T02:40:38.380Z,0
2019-02-25T02:41:46.449Z,0
2019-02-25T02:42:54.513Z,0
2019-02-25T02:44:02.557Z,0
2019-02-25T02:45:10.624Z,0
2019-02-25T02:46:18.675Z,0
2019-02-25T02:47:26.743Z,0
2019-02-25T02:48:34.798Z,0
2019-02-25T02:49:42.829Z,0
2019-02-25T02:50:50.893Z,0
2019-02-25T02:51:58.965Z,0
2019-02-25T02:53:07.014Z,0
2019-02-25T02:54:15.079Z,0
2019-02-25T02:55:23.130Z,0
2019-02-25T02:56:31.194Z,0
2019-02-25T02:57:39.242Z,0
2019-02-25T02:58:47.299Z,0
2019-02-25T02:59:55.349Z,0
2019-02-25T03:01:03.420Z,0
2019-02-25T03:02:11.464Z,0
2019-02-25T03:03:19.519Z,0
2019-02-25T03:04:27.550Z,0
2019-02-25T03:05:35.643Z,0
2019-02-25T03:06:43.696Z,0
2019-02-25T03:07:51.753Z,0
2019-02-25T03:08:59.806Z,0
2019-02-25T03:10:07.849Z,0
2019-02-25T03:11:15.926Z,0
2019-02-25T03:12:23.975Z,0
2019-02-25T03:13:32.033Z,0
2019-02-25T03:14:40.118Z,0
2019-02-25T03:15:48.134Z,0
2019-02-25T03:16:56.210Z,0
2019-02-25T03:18:04.268Z,0
2019-02-25T03:19:12.326Z,0
2019-02-25T03:20:20.376Z,0
2019-02-25T03:21:28.406Z,0
2019-02-25T03:22:36.484Z,0
2019-02-25T03:23:44.560Z,0
2019-02-25T03:24:52.591Z,0
2019-02-25T03:26:00.664Z,0
2019-02-25T03:27:08.716Z,0
2019-02-25T03:28:16.775Z,0
2019-02-25T03:29:24.831Z,0
2019-02-25T03:30:32.901Z,0
2019-02-25T03:31:40.957Z,0
2019-02-25T03:32:49.059Z,0
2019-02-25T03:33:57.079Z,0
2019-02-25T03:35:05.108Z,0
2019-02-25T03:36:13.172Z,0
2019-02-25T03:37:21.262Z,0
2019-02-25T03:38:29.305Z,0
2019-02-25T03:39:37.312Z,0
2019-02-25T03:40:45.384Z,0
2019-02-25T03:41:53.460Z,0
2019-02-25T03:43:01.509Z,0
2019-02-25T03:44:09.568Z,0
2019-02-25T03:45:17.597Z,0
2019-02-25T03:46:25.686Z,0
2019-02-25T03:47:33.733Z,0
2019-02-25T03:48:41.794Z,0
2019-02-25T03:49:49.854Z,0
2019-02-25T03:50:57.878Z,0
2019-02-25T03:52:05.961Z,0
2019-02-25T03:53:14.015Z,0
2019-02-25T03:54:22.073Z,0
2019-02-25T03:55:30.136Z,0
2019-02-25T03:56:38.169Z,0
2019-02-25T03:57:46.246Z,0
2019-02-25T03:58:54.294Z,0
2019-02-25T04:00:02.377Z,0
2019-02-25T04:01:10.414Z,0
2019-02-25T04:02:18.470Z,0
2019-02-25T04:03:26.533Z,0
2019-02-25T04:04:34.585Z,0
2019-02-25T04:05:42.658Z,0
2019-02-25T04:06:50.703Z,0
2019-02-25T04:07:58.762Z,0
2019-02-25T04:09:06.812Z,0
2019-02-25T04:10:14.861Z,0
2019-02-25T04:11:22.915Z,0
2019-02-25T04:12:31.005Z,0
2019-02-25T04:13:39.048Z,0
2019-02-25T04:14:47.081Z,0
2019-02-25T04:15:55.152Z,0
2019-02-25T04:17:03.207Z,0
2019-02-25T04:18:11.276Z,0
2019-02-25T04:19:19.327Z,0
2019-02-25T04:20:27.365Z,0
2019-02-25T04:21:35.434Z,0
2019-02-25T04:22:43.502Z,0
2019-02-25T04:23:51.560Z,0
2019-02-25T04:24:59.606Z,0
2019-02-25T04:26:07.638Z,0
2019-02-25T04:27:15.741Z,0
2019-02-25T04:28:23.776Z,0
2019-02-25T04:29:31.841Z,0
2019-02-25T04:30:39.899Z,0
2019-02-25T04:31:47.932Z,0
2019-02-25T04:32:56.000Z,0
2019-02-25T04:34:04.099Z,0
2019-02-25T04:35:12.121Z,0
2019-02-25T04:36:20.185Z,0
2019-02-25T04:37:28.213Z,0
2019-02-25T04:38:36.301Z,0
2019-02-25T04:39:44.343Z,0
2019-02-25T04:40:52.410Z,0
2019-02-25T04:42:00.442Z,0
2019-02-25T04:43:08.527Z,0
2019-02-25T04:44:16.568Z,0
2019-02-25T04:45:24.631Z,0
2019-02-25T04:46:32.704Z,0
2019-02-25T04:47:40.753Z,0
2019-02-25T04:48:48.806Z,0
2019-02-25T04:49:56.868Z,0
2019-02-25T04:51:04.918Z,0
2019-02-25T04:52:12.972Z,0
2019-02-25T04:53:21.027Z,0
2019-02-25T04:54:29.106Z,0
2019-02-25T04:55:37.133Z,0
2019-02-25T04:56:45.201Z,0
2019-02-25T04:57:53.250Z,0
2019-02-25T04:59:01.315Z,0
2019-02-25T05:00:09.372Z,0
2019-02-25T05:01:17.399Z,0
2019-02-25T05:02:25.493Z,0
2019-02-25T05:03:33.549Z,0
2019-02-25T05:04:41.594Z,0
2019-02-25T05:05:49.652Z,0
2019-02-25T05:06:57.680Z,0
2019-02-25T05:08:05.784Z,0
2019-02-25T05:09:13.823Z,0
2019-02-25T05:10:21.874Z,0
2019-02-25T05:11:29.937Z,0
2019-02-25T05:12:37.982Z,0
2019-02-25T05:13:46.054Z,0
2019-02-25T05:14:54.103Z,0
2019-02-25T05:16:02.178Z,0
2019-02-25T05:17:10.219Z,0
2019-02-25T05:18:18.268Z,0
2019-02-25T05:19:26.330Z,0
2019-02-25T05:20:34.391Z,0
2019-02-25T05:21:42.455Z,0
2019-02-25T05:22:50.509Z,0
2019-02-25T05:23:58.560Z,0
2019-02-25T05:25:06.622Z,0
2019-02-25T05:26:14.834Z,0
2019-02-25T05:27:23.020Z,0
2019-02-25T05:28:30.798Z,0
2019-02-25T05:29:38.851Z,0
2019-02-25T05:30:46.939Z,0
2019-02-25T05:31:54.996Z,0
2019-02-25T05:33:03.059Z,0
2019-02-25T05:34:11.079Z,0
2019-02-25T05:35:19.141Z,0
2019-02-25T05:36:27.177Z,0
2019-02-25T05:37:35.235Z,0
2019-02-25T05:38:44.506Z,0
2019-02-25T05:39:51.348Z,0
2019-02-25T05:40:59.416Z,0
2019-02-25T05:42:07.435Z,0
2019-02-25T05:43:15.529Z,0
2019-02-25T05:44:23.585Z,0
2019-02-25T05:45:31.639Z,0
2019-02-25T05:46:40.212Z,0
2019-02-25T05:47:47.744Z,0
2019-02-25T05:48:55.913Z,0
2019-02-25T05:50:03.879Z,0
2019-02-25T05:51:11.924Z,0
2019-02-25T05:52:19.983Z,0
2019-02-25T05:53:28.019Z,0
2019-02-25T05:54:36.199Z,0
2019-02-25T05:55:44.751Z,0
2019-02-25T05:56:52.208Z,0
2019-02-25T05:58:00.267Z,0
2019-02-25T05:59:08.335Z,0
2019-02-25T06:00:16.397Z,0
2019-02-25T06:01:24.452Z,0
2019-02-25T06:02:32.504Z,5
2019-02-25T06:03:40.550Z,5
2019-02-25T06:04:48.611Z,5
2019-02-25T06:05:56.682Z,5
2019-02-25T06:07:04.737Z,5
2019-02-25T06:08:12.784Z,5
2019-02-25T06:09:20.846Z,10
2019-02-25T06:10:28.902Z,10
2019-02-25T06:11:36.979Z,10
2019-02-25T06:12:45.018Z,10
2019-02-25T06:13:53.079Z,15
2019-02-25T06:15:01.117Z,15
2019-02-25T06:16:09.205Z,15
2019-02-25T06:17:17.269Z,15
2019-02-25T06:18:25.344Z,20
2019-02-25T06:19:33.355Z,20
2019-02-25T06:20:41.429Z,25
2019-02-25T06:21:49.480Z,25
2019-02-25T06:22:57.509Z,25
2019-02-25T06:24:05.593Z,30
2019-02-25T06:25:13.677Z,30
2019-02-25T06:26:21.746Z,30
2019-02-25T06:27:30.816Z,35
2019-02-25T06:28:37.797Z,35
2019-02-25T06:29:45.912Z,35
2019-02-25T06:30:53.950Z,35
2019-02-25T06:32:01.997Z,40
2019-02-25T06:33:10.057Z,40
2019-02-25T06:34:18.104Z,40
2019-02-25T06:35:26.173Z,40
2019-02-25T06:36:34.240Z,45
2019-02-25T06:37:42.284Z,45
2019-02-25T06:38:50.339Z,45
2019-02-25T06:39:58.404Z,45
2019-02-25T06:41:06.447Z,50
2019-02-25T06:42:14.511Z,50
2019-02-25T06:43:22.595Z,50
2019-02-25T06:44:30.624Z,50
2019-02-25T06:45:38.681Z,50
2019-02-25T06:46:46.741Z,50
2019-02-25T06:47:54.810Z,55
2019-02-25T06:49:02.865Z,55
2019-02-25T06:50:10.917Z,55
2019-02-25T06:51:18.982Z,55
2019-02-25T06:52:27.060Z,60
2019-02-25T06:53:35.085Z,65
2019-02-25T06:54:43.159Z,85
2019-02-25T06:55:51.201Z,125
2019-02-25T06:56:59.276Z,160
2019-02-25T06:58:07.311Z,160
2019-02-25T06:59:15.374Z,170
2019-02-25T07:00:23.441Z,170
2019-02-25T07:01:31.509Z,170
2019-02-25T07:02:39.555Z,165
2019-02-25T07:03:47.591Z,180
2019-02-25T07:04:55.674Z,185
2019-02-25T07:06:03.731Z,130
2019-02-25T07:07:11.782Z,80
2019-02-25T07:08:19.853Z,90
2019-02-25T07:09:27.898Z,75
2019-02-25T07:10:35.979Z,95
2019-02-25T07:11:44.013Z,95
2019-02-25T07:12:52.083Z,110
2019-02-25T07:14:00.133Z,135
2019-02-25T07:15:08.191Z,170
2019-02-25T07:16:16.255Z,195
2019-02-25T07:17:24.333Z,160
2019-02-25T07:18:32.377Z,180
2019-02-25T07:19:40.439Z,155
2019-02-25T07:20:48.505Z,130
2019-02-25T07:21:56.569Z,135
2019-02-25T07:23:04.631Z,140
2019-02-25T07:24:12.693Z,130
2019-02-25T07:25:20.741Z,120
2019-02-25T07:26:28.791Z,110
2019-02-25T07:27:36.863Z,120
2019-02-25T07:28:44.926Z,125
2019-02-25T07:29:52.986Z,115
2019-02-25T07:31:01.049Z,120
2019-02-25T07:32:09.100Z,125
2019-02-25T07:33:17.170Z,125
2019-02-25T07:34:25.237Z,140
2019-02-25T07:35:33.278Z,130
2019-02-25T07:36:41.331Z,130
2019-02-25T07:37:51.009Z,120
2019-02-25T07:38:57.437Z,115
2019-02-25T07:40:05.516Z,125
2019-02-25T07:41:13.580Z,130
2019-02-25T07:42:21.636Z,115
2019-02-25T07:43:29.692Z,115
2019-02-25T07:44:37.735Z,110
2019-02-25T07:45:45.826Z,115
2019-02-25T07:46:53.879Z,120
2019-02-25T07:48:01.952Z,120
2019-02-25T07:49:10.021Z,115
2019-02-25T07:50:18.036Z,115
2019-02-25T07:51:26.136Z,105
2019-02-25T07:52:34.194Z,105
2019-02-25T07:53:42.243Z,110
2019-02-25T07:54:50.304Z,110
2019-02-25T07:56:02.254Z,120
2019-02-25T07:57:06.435Z,120
2019-02-25T07:58:14.482Z,120
2019-02-25T07:59:22.542Z,105
2019-02-25T08:00:30.607Z,110
2019-02-25T08:01:38.671Z,110
2019-02-25T08:02:46.735Z,115
2019-02-25T08:03:54.803Z,115
2019-02-25T08:05:02.869Z,120
2019-02-25T08:06:11.986Z,115
2019-02-25T08:07:18.976Z,115
2019-02-25T08:08:27.037Z,115
2019-02-25T08:09:35.094Z,115
2019-02-25T08:10:43.153Z,115
2019-02-25T08:11:51.219Z,110
2019-02-25T08:12:59.279Z,110
2019-02-25T08:14:07.356Z,115
2019-02-25T08:15:15.404Z,115
2019-02-25T08:16:23.461Z,115
2019-02-25T08:17:31.516Z,115
2019-02-25T08:18:39.590Z,115
2019-02-25T08:19:47.608Z,115
2019-02-25T08:20:55.705Z,115
2019-02-25T08:22:03.768Z,115
2019-02-25T08:23:11.824Z,115
2019-02-25T08:24:19.892Z,115
2019-02-25T08:25:27.927Z,115
2019-02-25T08:26:36.008Z,115
2019-02-25T08:27:44.082Z,115
2019-02-25T08:28:52.131Z,115
2019-02-25T08:30:00.309Z,115
2019-02-25T08:31:09.233Z,115
2019-02-25T08:32:16.310Z,115
2019-02-25T08:33:24.368Z,115
2019-02-25T08:34:32.430Z,115
2019-02-25T08:35:40.495Z,120
2019-02-25T08:36:48.558Z,120
2019-02-25T08:37:56.608Z,120
2019-02-25T08:39:04.673Z,120
2019-02-25T08:40:12.736Z,120
2019-02-25T08:41:20.798Z,120
2019-02-25T08:42:30.483Z,120
2019-02-25T08:43:36.911Z,120
2019-02-25T08:44:44.974Z,120
2019-02-25T08:45:53.044Z,120
2019-02-25T08:47:01.093Z,120
2019-02-25T08:48:09.146Z,120
2019-02-25T08:49:17.199Z,120
2019-02-25T08:50:25.283Z,120
2019-02-25T08:51:33.338Z,120
2019-02-25T08:52:41.389Z,120
2019-02-25T08:53:49.451Z,120
2019-02-25T08:54:57.491Z,120
2019-02-25T08:56:05.584Z,120
2019-02-25T08:57:13.641Z,120
2019-02-25T08:58:21.697Z,120
2019-02-25T08:59:29.766Z,125
2019-02-25T09:00:37.797Z,125
2019-02-25T09:01:45.889Z,125
2019-02-25T09:02:53.941Z,125
2019-02-25T09:04:02.009Z,125
2019-02-25T09:05:10.069Z,125
2019-02-25T09:06:18.085Z,125
2019-02-25T09:07:26.179Z,125
2019-02-25T09:08:34.251Z,125
2019-02-25T09:09:42.301Z,125
2019-02-25T09:10:50.350Z,125
2019-02-25T09:11:58.456Z,125
2019-02-25T09:13:06.538Z,125
2019-02-25T09:14:14.551Z,125
2019-02-25T09:15:22.644Z,125
2019-02-25T09:16:30.671Z,125
2019-02-25T09:17:38.759Z,125
2019-02-25T09:18:46.828Z,125
2019-02-25T09:19:54.848Z,120
2019-02-25T09:21:02.922Z,120
2019-02-25T09:22:11.021Z,120
2019-02-25T09:23:19.032Z,120
2019-02-25T09:24:27.092Z,120
2019-02-25T09:25:35.163Z,120
2019-02-25T09:26:43.218Z,120
2019-02-25T09:27:51.277Z,120
2019-02-25T09:28:59.344Z,120
2019-02-25T09:30:07.390Z,125
2019-02-25T09:31:15.475Z,125
2019-02-25T09:32:23.543Z,125
2019-02-25T09:33:31.587Z,125
2019-02-25T09:34:39.654Z,125
2019-02-25T09:35:48.201Z,125
2019-02-25T09:36:55.759Z,125
2019-02-25T09:38:03.825Z,125
2019-02-25T09:39:12.538Z,125
2019-02-25T09:40:20.577Z,125
2019-02-25T09:41:30.062Z,125
2019-02-25T09:42:36.074Z,125
2019-02-25T09:43:44.139Z,125
2019-02-25T09:44:52.207Z,125
2019-02-25T09:46:00.246Z,125
2019-02-25T09:47:08.325Z,125
2019-02-25T09:48:16.383Z,125
2019-02-25T09:49:24.444Z,125
2019-02-25T09:50:32.504Z,125
2019-02-25T09:51:40.569Z,125
2019-02-25T09:52:48.627Z,125
2019-02-25T09:53:56.687Z,125
2019-02-25T09:55:04.737Z,125
2019-02-25T09:56:12.797Z,125
2019-02-25T09:57:20.872Z,125
2019-02-25T09:58:28.948Z,125
2019-02-25T09:59:36.995Z,125
2019-02-25T10:00:46.144Z,125
2019-02-25T10:01:53.118Z,125
2019-02-25T10:03:01.199Z,125
2019-02-25T10:04:09.244Z,125
2019-02-25T10:05:17.288Z,130
2019-02-25T10:06:25.361Z,130
2019-02-25T10:07:33.424Z,130
2019-02-25T10:08:41.482Z,130
2019-02-25T10:09:49.548Z,130
2019-02-25T10:10:57.584Z,130
2019-02-25T10:12:05.684Z,130
2019-02-25T10:13:15.509Z,130
2019-02-25T10:14:21.807Z,130
2019-02-25T10:15:29.865Z,130
2019-02-25T10:16:37.908Z,125
2019-02-25T10:17:45.993Z,125
2019-02-25T10:18:54.054Z,125
2019-02-25T10:20:02.114Z,125
2019-02-25T10:21:10.168Z,125
2019-02-25T10:22:18.213Z,125
2019-02-25T10:23:26.313Z,125
2019-02-25T10:24:34.396Z,130
2019-02-25T10:25:42.459Z,125
2019-02-25T10:26:50.475Z,120
2019-02-25T10:27:58.593Z,120
2019-02-25T10:29:06.603Z,120
2019-02-25T10:30:14.688Z,125
2019-02-25T10:31:22.733Z,125
2019-02-25T10:32:30.793Z,125
2019-02-25T10:33:38.852Z,125
2019-02-25T10:34:46.936Z,125
2019-02-25T10:35:55.001Z,130
2019-02-25T10:37:03.042Z,125
2019-02-25T10:38:11.106Z,130
2019-02-25T10:39:19.772Z,130
2019-02-25T10:40:27.458Z,125
2019-02-25T10:41:35.297Z,125
2019-02-25T10:42:43.346Z,125
2019-02-25T10:43:51.422Z,125
2019-02-25T10:44:59.481Z,125
2019-02-25T10:46:09.133Z,125
2019-02-25T10:47:16.923Z,125
2019-02-25T10:48:25.346Z,130
2019-02-25T10:49:33.478Z,125
2019-02-25T10:50:40.853Z,130
2019-02-25T10:51:47.829Z,125
2019-02-25T10:53:03.175Z,125
2019-02-25T10:54:03.978Z,125
2019-02-25T10:55:12.036Z,125
2019-02-25T10:56:21.624Z,125
2019-02-25T10:57:29.083Z,125
2019-02-25T10:58:36.223Z,125
2019-02-25T10:59:44.300Z,125
2019-02-25T11:00:52.349Z,125
2019-02-25T11:02:00.440Z,125
2019-02-25T11:03:08.475Z,125
2019-02-25T11:04:17.442Z,125
2019-02-25T11:05:25.892Z,125
2019-02-25T11:06:35.413Z,125
2019-02-25T11:07:41.983Z,125
2019-02-25T11:08:48.786Z,125
2019-02-25T11:09:56.863Z,125
2019-02-25T11:11:04.935Z,125
2019-02-25T11:12:12.987Z,125
2019-02-25T11:13:21.046Z,125
2019-02-25T11:14:31.045Z,125
2019-02-25T11:15:38.025Z,125
2019-02-25T11:16:46.011Z,125
2019-02-25T11:17:53.888Z,125
2019-02-25T11:19:01.368Z,125
2019-02-25T11:20:09.437Z,125
2019-02-25T11:21:17.454Z,125
2019-02-25T11:22:25.542Z,125
2019-02-25T11:23:33.649Z,125
2019-02-25T11:24:41.681Z,125
2019-02-25T11:25:51.346Z,125
2019-02-25T11:26:58.968Z,125
2019-02-25T11:28:07.474Z,125
2019-02-25T11:29:15.908Z,125
2019-02-25T11:30:23.660Z,125
2019-02-25T11:31:30.098Z,130
2019-02-25T11:32:38.101Z,125
2019-02-25T11:33:46.188Z,125
2019-02-25T11:34:54.267Z,125
2019-02-25T11:36:02.312Z,125
2019-02-25T11:37:10.359Z,125
2019-02-25T11:38:18.425Z,125
2019-02-25T11:39:27.453Z,125
2019-02-25T11:40:35.992Z,125
2019-02-25T11:41:42.641Z,125
2019-02-25T11:42:50.691Z,125
2019-02-25T11:43:58.755Z,125
2019-02-25T11:45:06.828Z,125
2019-02-25T11:46:14.879Z,125
2019-02-25T11:47:22.952Z,125
2019-02-25T11:48:31.010Z,125
2019-02-25T11:49:39.059Z,120
2019-02-25T11:50:47.117Z,120
2019-02-25T11:51:55.224Z,120
2019-02-25T11:53:03.260Z,120
2019-02-25T11:54:11.308Z,120
2019-02-25T11:55:19.383Z,120
2019-02-25T11:56:27.429Z,120
2019-02-25T11:57:35.527Z,120
2019-02-25T11:58:43.719Z,120
2019-02-25T11:59:51.648Z,120
2019-02-25T12:00:59.713Z,120
2019-02-25T12:02:07.746Z,120
2019-02-25T12:03:15.823Z,120
2019-02-25T12:04:23.893Z,120
2019-02-25T12:05:32.004Z,120
2019-02-25T12:06:40.035Z,120
2019-02-25T12:07:48.102Z,120
2019-02-25T12:08:56.187Z,120
2019-02-25T12:10:04.224Z,120
2019-02-25T12:11:12.285Z,120
2019-02-25T12:12:20.348Z,120
2019-02-25T12:13:28.450Z,120
2019-02-25T12:14:36.481Z,120
2019-02-25T12:15:44.527Z,120
2019-02-25T12:16:52.602Z,120
2019-02-25T12:18:00.650Z,120
2019-02-25T12:19:17.562Z,120
2019-02-25T12:20:16.784Z,120
2019-02-25T12:21:24.852Z,120
2019-02-25T12:22:32.913Z,120
2019-02-25T12:23:41.000Z,120
2019-02-25T12:24:49.041Z,120
2019-02-25T12:25:57.103Z,120
2019-02-25T12:27:05.174Z,120
2019-02-25T12:28:13.233Z,120
2019-02-25T12:29:21.290Z,120
2019-02-25T12:30:29.365Z,120
2019-02-25T12:31:37.390Z,120
2019-02-25T12:32:45.518Z,120
2019-02-25T12:33:53.553Z,120
2019-02-25T12:35:01.617Z,120
2019-02-25T12:36:09.688Z,120
2019-02-25T12:37:17.724Z,120
2019-02-25T12:38:25.810Z,115
2019-02-25T12:39:33.877Z,115
2019-02-25T12:40:41.928Z,115
2019-02-25T12:41:50.014Z,115
2019-02-25T12:42:58.039Z,115
2019-02-25T12:44:06.129Z,115
2019-02-25T12:45:14.199Z,115
2019-02-25T12:46:22.253Z,115
2019-02-25T12:47:30.316Z,115
2019-02-25T12:48:38.386Z,115
2019-02-25T12:49:46.456Z,115
2019-02-25T12:50:54.519Z,115
2019-02-25T12:52:02.582Z,115
2019-02-25T12:53:10.638Z,115
2019-02-25T12:54:18.702Z,115
2019-02-25T12:55:26.793Z,115
2019-02-25T12:56:34.842Z,115
2019-02-25T12:57:42.914Z,115
2019-02-25T12:58:50.970Z,115
2019-02-25T12:59:59.034Z,115
2019-02-25T13:01:07.084Z,115
2019-02-25T13:02:15.152Z,115
2019-02-25T13:03:23.224Z,115
2019-02-25T13:04:31.292Z,115
2019-02-25T13:05:39.351Z,115
2019-02-25T13:06:47.385Z,115
2019-02-25T13:07:55.478Z,115
2019-02-25T13:09:03.554Z,115
2019-02-25T13:10:11.603Z,115
2019-02-25T13:11:19.679Z,115
2019-02-25T13:12:27.707Z,115
2019-02-25T13:13:35.806Z,115
2019-02-25T13:14:43.865Z,115
2019-02-25T13:15:51.920Z,115
2019-02-25T13:16:59.985Z,115
2019-02-25T13:18:08.036Z,115
2019-02-25T13:19:16.115Z,115
2019-02-25T13:20:24.186Z,115
2019-02-25T13:21:32.245Z,115
2019-02-25T13:22:40.311Z,115
2019-02-25T13:23:48.374Z,115
2019-02-25T13:24:56.436Z,115
2019-02-25T13:26:07.214Z,115
2019-02-25T13:27:13.796Z,115
2019-02-25T13:28:21.340Z,115
2019-02-25T13:29:28.696Z,115
2019-02-25T13:30:36.773Z,115
2019-02-25T13:31:44.836Z,115
2019-02-25T13:32:52.932Z,115
2019-02-25T13:34:00.947Z,115
2019-02-25T13:35:09.029Z,115
2019-02-25T13:36:17.079Z,115
2019-02-25T13:37:25.149Z,115
2019-02-25T13:38:33.248Z,115
2019-02-25T13:39:41.275Z,115
2019-02-25T13:40:49.346Z,120
2019-02-25T13:41:57.362Z,120
2019-02-25T13:43:05.458Z,120
2019-02-25T13:44:13.539Z,120
2019-02-25T13:45:21.604Z,120
2019-02-25T13:46:29.656Z,120
2019-02-25T13:47:37.700Z,120
2019-02-25T13:48:45.791Z,120
2019-02-25T13:49:55.448Z,120
2019-02-25T13:51:01.923Z,120
2019-02-25T13:52:09.982Z,115
2019-02-25T13:53:18.021Z,115
2019-02-25T13:54:26.159Z,115
2019-02-25T13:55:34.219Z,115
2019-02-25T13:56:42.292Z,115
2019-02-25T13:57:50.302Z,115
2019-02-25T13:58:58.375Z,115
2019-02-25T14:00:06.445Z,115
2019-02-25T14:01:14.514Z,115
2019-02-25T14:02:22.568Z,115
2019-02-25T14:03:30.634Z,115
2019-02-25T14:04:38.687Z,115
2019-02-25T14:05:46.749Z,115
2019-02-25T14:06:54.820Z,115
2019-02-25T14:08:02.934Z,115
2019-02-25T14:09:10.960Z,110
2019-02-25T14:10:19.014Z,110
2019-02-25T14:11:27.118Z,110
2019-02-25T14:12:35.149Z,110
2019-02-25T14:13:45.085Z,110
2019-02-25T14:14:51.265Z,110
2019-02-25T14:15:59.334Z,110
2019-02-25T14:17:07.379Z,110
2019-02-25T14:18:15.468Z,110
2019-02-25T14:19:23.525Z,110
2019-02-25T14:20:31.597Z,110
2019-02-25T14:21:39.672Z,110
2019-02-25T14:22:47.691Z,110
2019-02-25T14:23:57.556Z,110
2019-02-25T14:25:03.898Z,110
2019-02-25T14:26:11.928Z,110
2019-02-25T14:27:19.997Z,110
2019-02-25T14:28:30.011Z,110
2019-02-25T14:29:36.109Z,110
2019-02-25T14:30:44.188Z,110
2019-02-25T14:31:52.241Z,110
2019-02-25T14:33:00.306Z,110
2019-02-25T14:34:08.368Z,105
2019-02-25T14:35:16.451Z,105
2019-02-25T14:36:24.506Z,105
2019-02-25T14:37:32.565Z,105
2019-02-25T14:38:40.625Z,105
2019-02-25T14:39:49.993Z,105
2019-02-25T14:40:56.905Z,105
2019-02-25T14:42:06.644Z,105
2019-02-25T14:43:15.067Z,105
2019-02-25T14:44:20.962Z,105
2019-02-25T14:45:31.049Z,105
2019-02-25T14:46:37.077Z,100
2019-02-25T14:47:46.860Z,100
2019-02-25T14:48:53.204Z,100
2019-02-25T14:50:01.279Z,100
2019-02-25T14:51:09.378Z,100
2019-02-25T14:52:18.962Z,100
2019-02-25T14:53:25.465Z,100
2019-02-25T14:54:34.234Z,100
2019-02-25T14:55:42.780Z,100
2019-02-25T14:56:50.275Z,100
2019-02-25T14:57:59.862Z,100
2019-02-25T14:59:07.737Z,100
2019-02-25T15:00:13.844Z,100
2019-02-25T15:01:23.116Z,100
2019-02-25T15:02:29.996Z,105
2019-02-25T15:03:38.035Z,100
2019-02-25T15:04:46.104Z,100
2019-02-25T15:05:54.928Z,100
2019-02-25T15:07:03.749Z,100
2019-02-25T15:08:10.296Z,100
2019-02-25T15:09:18.348Z,100
2019-02-25T15:10:26.935Z,95
2019-02-25T15:11:34.491Z,95
2019-02-25T15:12:42.550Z,95
2019-02-25T15:13:50.626Z,95
2019-02-25T15:15:00.127Z,95
2019-02-25T15:16:06.755Z,95
2019-02-25T15:17:14.909Z,95
2019-02-25T15:18:25.116Z,95
2019-02-25T15:19:32.468Z,95
2019-02-25T15:20:39.009Z,95
2019-02-25T15:21:47.497Z,95
2019-02-25T15:22:55.140Z,95
2019-02-25T15:24:04.522Z,95
2019-02-25T15:25:11.247Z,95
2019-02-25T15:26:19.896Z,95
2019-02-25T15:27:27.361Z,95
2019-02-25T15:28:35.438Z,95
2019-02-25T15:29:44.643Z,95
2019-02-25T15:30:51.566Z,95
2019-02-25T15:32:01.475Z,95
2019-02-25T15:33:07.669Z,95
2019-02-25T15:34:17.176Z,95
2019-02-25T15:35:26.276Z,95
2019-02-25T15:36:31.892Z,95
2019-02-25T15:37:40.593Z,95
2019-02-25T15:38:48.009Z,100
2019-02-25T15:39:56.434Z,100
2019-02-25T15:41:04.899Z,100
2019-02-25T15:42:12.202Z,100
2019-02-25T15:43:21.160Z,95
2019-02-25T15:44:28.335Z,95
2019-02-25T15:45:38.164Z,95
2019-02-25T15:46:44.472Z,90
2019-02-25T15:47:53.023Z,90
2019-02-25T15:49:00.589Z,90
2019-02-25T15:50:10.127Z,90
2019-02-25T15:51:18.358Z,85
2019-02-25T15:52:25.461Z,85
2019-02-25T15:53:32.843Z,80
2019-02-25T15:54:41.378Z,80
2019-02-25T15:55:49.009Z,75
2019-02-25T15:56:57.063Z,75
2019-02-25T15:58:05.139Z,75
2019-02-25T15:59:13.172Z,75
2019-02-25T16:00:23.230Z,70
2019-02-25T16:01:29.335Z,70
2019-02-25T16:02:37.321Z,70
2019-02-25T16:03:45.416Z,70
2019-02-25T16:04:54.012Z,70
2019-02-25T16:06:03.362Z,65