createdAt,value
2018-06-08T00:15:19.780Z,97.84
2018-06-08T00:35:45.839Z,97.91
2018-06-08T00:56:37.391Z,99.36
2018-06-08T01:17:15.736Z,100.00
2018-06-08T01:37:55.924Z,100.00
2018-06-08T01:58:26.897Z,100.00
2018-06-08T02:19:07.395Z,100.00
2018-06-08T02:39:45.736Z,100.00
2018-06-08T03:00:25.925Z,100.00
2018-06-08T03:21:01.202Z,99.93
2018-06-08T03:41:44.456Z,100.00
2018-06-08T04:02:27.442Z,99.52
2018-06-08T04:23:01.240Z,98.88
2018-06-08T04:43:40.104Z,99.63
2018-06-08T05:04:17.526Z,100.00
2018-06-08T05:24:58.946Z,98.66
2018-06-08T05:45:42.359Z,98.76
2018-06-08T06:06:23.312Z,97.83
2018-06-08T06:26:57.666Z,96.31
2018-06-08T06:47:41.545Z,98.04
2018-06-08T07:08:23.260Z,95.05
2018-06-08T07:29:03.452Z,94.08
2018-06-08T07:49:36.882Z,89.27
2018-06-08T08:10:17.259Z,88.14
2018-06-08T08:30:58.178Z,84.36
2018-06-08T08:51:38.374Z,81.44
2018-06-08T09:12:21.280Z,80.46
2018-06-08T09:33:03.996Z,80.79
2018-06-08T09:53:47.530Z,83.06
2018-06-08T10:14:25.876Z,76.90
2018-06-08T10:35:10.058Z,73.80
2018-06-08T10:55:57.311Z,75.41
2018-06-08T11:16:36.943Z,72.92
2018-06-08T11:37:10.941Z,67.86
2018-06-08T11:57:47.121Z,68.38
2018-06-08T12:18:25.466Z,68.52
2018-06-08T12:39:02.583Z,69.74
2018-06-08T12:59:35.096Z,70.19
2018-06-08T13:20:13.126Z,75.03
2018-06-08T13:40:52.393Z,81.29
2018-06-08T14:01:30.095Z,83.51
2018-06-08T14:22:11.849Z,83.07
2018-06-08T14:42:46.201Z,84.18
2018-06-08T15:03:12.255Z,83.38
2018-06-08T15:23:54.594Z,77.56
2018-06-08T15:44:36.008Z,74.04
2018-06-08T16:05:15.277Z,73.90
2018-06-08T16:46:27.888Z,74.69
2018-06-08T17:07:05.372Z,75.82
2018-06-08T17:27:44.986Z,74.82
2018-06-08T18:09:38.494Z,79.62
2018-06-08T18:30:15.332Z,81.96
2018-06-08T18:50:57.670Z,84.08
2018-06-08T19:11:42.160Z,85.18
2018-06-08T19:32:21.115Z,87.70
2018-06-08T19:53:00.387Z,88.63
2018-06-08T20:13:41.807Z,89.20
2018-06-08T20:34:17.998Z,89.52
2018-06-08T20:54:53.266Z,89.11
2018-06-08T21:15:32.531Z,89.33
2018-06-08T21:36:11.500Z,91.54
2018-06-08T21:56:51.066Z,92.98
2018-06-08T22:17:31.253Z,94.35
2018-06-08T22:38:10.522Z,95.18
2018-06-08T22:58:44.874Z,95.46
2018-06-08T23:19:28.127Z,96.38
2018-06-08T23:40:07.670Z,97.29
