createdAt,value
2019-03-20T00:01:53.852Z,52.66
2019-03-20T00:05:58.062Z,52.97
2019-03-20T00:10:02.578Z,52.86
2019-03-20T00:14:06.874Z,53.52
2019-03-20T00:18:11.097Z,54.26
2019-03-20T00:22:15.379Z,53.73
2019-03-20T00:26:19.613Z,53.95
2019-03-20T00:30:23.816Z,53.82
2019-03-20T00:34:27.982Z,54.03
2019-03-20T00:38:32.211Z,54.23
2019-03-20T00:42:36.623Z,54.45
2019-03-20T00:46:40.848Z,54.66
2019-03-20T00:50:45.091Z,54.41
2019-03-20T00:54:49.553Z,54.33
2019-03-20T00:58:53.830Z,54.53
2019-03-20T01:02:58.077Z,55.04
2019-03-20T01:07:02.250Z,55.25
2019-03-20T01:11:06.473Z,55.02
2019-03-20T01:15:10.658Z,54.99
2019-03-20T01:19:15.011Z,55.07
2019-03-20T01:23:19.519Z,55.07
2019-03-20T01:27:23.748Z,55.16
2019-03-20T01:31:28.017Z,55.11
2019-03-20T01:35:32.207Z,55.05
2019-03-20T01:39:36.785Z,55.02
2019-03-20T01:43:40.998Z,55.03
2019-03-20T01:47:45.213Z,55.49
2019-03-20T01:51:49.423Z,55.13
2019-03-20T01:55:53.676Z,55.29
2019-03-20T01:59:58.004Z,55.25
2019-03-20T02:04:02.544Z,55.57
2019-03-20T02:08:06.927Z,55.54
2019-03-20T02:12:11.244Z,55.62
2019-03-20T02:16:15.405Z,55.94
2019-03-20T02:20:20.067Z,55.76
2019-03-20T02:24:24.237Z,56.02
2019-03-20T02:28:28.445Z,55.89
2019-03-20T02:32:32.619Z,55.94
2019-03-20T02:36:36.859Z,55.79
2019-03-20T02:40:41.069Z,55.80
2019-03-20T02:44:45.282Z,55.82
2019-03-20T02:48:49.491Z,55.75
2019-03-20T02:52:53.689Z,55.67
2019-03-20T02:56:57.922Z,55.67
2019-03-20T03:01:02.134Z,55.78
2019-03-20T03:05:07.249Z,55.85
2019-03-20T03:09:11.464Z,55.95
2019-03-20T03:13:15.666Z,56.02
2019-03-20T03:17:19.948Z,56.11
2019-03-20T03:21:24.151Z,56.10
2019-03-20T03:25:28.421Z,56.17
2019-03-20T03:29:32.761Z,56.36
2019-03-20T03:33:36.991Z,56.38
2019-03-20T03:37:41.159Z,56.54
2019-03-20T03:41:45.378Z,56.75
2019-03-20T03:45:49.948Z,56.87
2019-03-20T03:49:54.314Z,57.41
2019-03-20T03:53:58.463Z,57.47
2019-03-20T03:58:02.702Z,57.46
2019-03-20T04:02:07.084Z,57.66
2019-03-20T04:06:11.306Z,57.54
2019-03-20T04:10:15.726Z,57.80
2019-03-20T04:14:20.233Z,57.91
2019-03-20T04:18:24.443Z,58.31
2019-03-20T04:22:28.612Z,58.25
2019-03-20T04:26:32.836Z,58.39
2019-03-20T04:30:37.073Z,58.98
2019-03-20T04:34:41.259Z,58.71
2019-03-20T04:38:45.484Z,58.42
2019-03-20T04:42:49.812Z,58.47
2019-03-20T04:46:54.064Z,59.17
2019-03-20T04:50:58.247Z,58.92
2019-03-20T04:55:02.464Z,58.84
2019-03-20T04:59:06.665Z,58.95
2019-03-20T05:03:10.988Z,58.53
2019-03-20T05:07:15.234Z,58.70
2019-03-20T05:11:19.434Z,59.05
2019-03-20T05:15:23.584Z,58.95
2019-03-20T05:19:28.033Z,59.13
2019-03-20T05:23:32.235Z,59.10
2019-03-20T05:27:36.465Z,58.80
2019-03-20T05:31:40.680Z,59.18
2019-03-20T05:35:44.958Z,58.67
2019-03-20T05:39:49.302Z,59.08
2019-03-20T05:43:53.577Z,58.54
2019-03-20T05:47:57.816Z,58.81
2019-03-20T05:52:02.083Z,58.80
2019-03-20T05:56:06.298Z,58.56
2019-03-20T06:00:12.584Z,58.72
2019-03-20T06:04:16.851Z,59.14
2019-03-20T06:08:21.148Z,59.02
2019-03-20T06:12:25.364Z,58.66
2019-03-20T06:16:29.611Z,58.77
2019-03-20T06:20:34.093Z,58.56
2019-03-20T06:24:38.432Z,58.39
2019-03-20T06:28:42.726Z,58.53
2019-03-20T06:32:46.922Z,58.96
2019-03-20T06:36:51.221Z,58.40
2019-03-20T06:40:55.440Z,58.37
2019-03-20T06:44:59.700Z,58.44
2019-03-20T06:49:04.076Z,58.34
2019-03-20T06:53:08.288Z,58.12
2019-03-20T06:57:12.520Z,58.21
2019-03-20T07:01:24.857Z,58.20
2019-03-20T07:05:59.871Z,58.01
2019-03-20T07:10:32.521Z,57.87
2019-03-20T07:14:36.714Z,57.82
2019-03-20T07:18:40.960Z,57.41
2019-03-20T07:22:45.635Z,57.20
2019-03-20T07:26:49.790Z,57.53
2019-03-20T07:30:54.049Z,57.38
2019-03-20T07:34:58.275Z,57.23
2019-03-20T07:39:02.494Z,57.43
2019-03-20T07:43:09.181Z,57.18
2019-03-20T07:47:12.627Z,56.88
2019-03-20T07:51:16.854Z,57.36
2019-03-20T07:55:21.440Z,56.37
2019-03-20T07:59:26.059Z,56.78
2019-03-20T08:03:30.275Z,56.57
2019-03-20T08:07:34.489Z,56.96
2019-03-20T08:11:38.719Z,55.69
2019-03-20T08:15:43.250Z,56.10
2019-03-20T08:19:47.473Z,54.69
2019-03-20T08:23:51.645Z,55.29
2019-03-20T08:27:55.845Z,55.67
2019-03-20T08:32:00.051Z,55.15
2019-03-20T08:36:04.535Z,55.13
2019-03-20T08:40:09.873Z,55.53
2019-03-20T08:44:14.098Z,54.38
2019-03-20T08:48:27.218Z,53.54
2019-03-20T08:52:31.473Z,53.58
2019-03-20T08:56:35.750Z,53.72
2019-03-20T09:00:40.084Z,52.69
2019-03-20T09:04:44.319Z,53.78
2019-03-20T09:08:48.483Z,53.75
2019-03-20T09:12:52.716Z,53.28
2019-03-20T09:16:56.955Z,52.99
2019-03-20T09:21:01.175Z,52.46
2019-03-20T09:25:06.451Z,52.94
2019-03-20T09:29:18.667Z,52.45
2019-03-20T09:33:16.746Z,49.75
2019-03-20T09:37:21.561Z,47.66
2019-03-20T09:41:25.799Z,50.36
2019-03-20T09:45:30.016Z,50.20
2019-03-20T09:49:34.294Z,48.94
2019-03-20T09:53:38.513Z,49.52
2019-03-20T09:57:42.794Z,48.01
2019-03-20T10:01:47.134Z,46.93
2019-03-20T10:05:51.333Z,47.98
2019-03-20T10:09:55.553Z,47.02
2019-03-20T10:13:59.857Z,44.63
2019-03-20T10:18:04.345Z,46.35
2019-03-20T10:22:08.508Z,45.14
2019-03-20T10:26:12.927Z,44.04
2019-03-20T10:30:19.425Z,46.77
2019-03-20T10:34:23.710Z,44.93
2019-03-20T10:38:28.021Z,43.90
2019-03-20T10:42:32.249Z,45.18
2019-03-20T10:46:36.462Z,44.14
2019-03-20T10:50:40.724Z,42.54
2019-03-20T10:54:44.991Z,43.08
2019-03-20T10:58:49.220Z,42.19
2019-03-20T11:02:53.822Z,41.10
2019-03-20T11:06:58.114Z,42.15
2019-03-20T11:11:02.690Z,40.63
2019-03-20T11:15:08.672Z,42.41
2019-03-20T11:19:13.414Z,42.55
2019-03-20T11:23:17.619Z,42.15
2019-03-20T11:27:21.886Z,42.79
2019-03-20T11:31:26.110Z,43.06
2019-03-20T11:35:30.876Z,44.02
2019-03-20T11:39:35.244Z,43.14
2019-03-20T11:43:39.479Z,43.87
2019-03-20T11:47:43.764Z,45.14
2019-03-20T11:51:48.058Z,45.43
2019-03-20T11:55:52.283Z,45.51
2019-03-20T11:59:56.534Z,45.61
2019-03-20T12:04:01.410Z,45.56
2019-03-20T12:08:05.675Z,45.39
2019-03-20T12:12:09.997Z,45.71
2019-03-20T12:16:14.249Z,45.45
2019-03-20T12:20:19.303Z,43.97
2019-03-20T12:24:23.546Z,44.14
2019-03-20T12:28:27.778Z,43.80
2019-03-20T12:32:32.042Z,43.30
2019-03-20T12:36:36.230Z,43.72
2019-03-20T12:40:40.767Z,43.97
2019-03-20T12:44:45.024Z,41.40
2019-03-20T12:48:49.232Z,42.03
2019-03-20T12:52:53.434Z,42.16
2019-03-20T12:56:57.712Z,43.13
2019-03-20T13:01:01.954Z,42.72
2019-03-20T13:05:07.213Z,41.90
2019-03-20T13:09:11.449Z,42.13
2019-03-20T13:13:15.765Z,41.28
2019-03-20T13:17:19.998Z,41.58
2019-03-20T13:21:25.632Z,42.21
2019-03-20T13:25:29.838Z,41.10
2019-03-20T13:29:34.099Z,41.28
2019-03-20T13:33:39.114Z,41.12
2019-03-20T13:37:43.333Z,42.25
2019-03-20T13:41:47.650Z,41.60
2019-03-20T13:45:51.846Z,41.05
2019-03-20T13:49:56.071Z,41.93
2019-03-20T13:54:00.430Z,41.88
2019-03-20T13:58:04.645Z,41.75
2019-03-20T14:02:09.102Z,40.59
2019-03-20T14:06:14.470Z,40.98
2019-03-20T14:10:25.197Z,40.17
2019-03-20T14:14:25.754Z,39.23
2019-03-20T14:18:30.153Z,39.97
2019-03-20T14:22:34.403Z,39.13
2019-03-20T14:26:38.770Z,38.75
2019-03-20T14:30:43.189Z,40.29
2019-03-20T14:34:47.823Z,39.51
2019-03-20T14:38:52.115Z,40.23
2019-03-20T14:42:56.354Z,41.03
2019-03-20T14:47:00.881Z,41.22
2019-03-20T14:51:05.109Z,41.23
2019-03-20T14:55:10.368Z,41.17
2019-03-20T14:59:14.696Z,41.05
2019-03-20T15:03:18.877Z,40.58
2019-03-20T15:07:23.151Z,40.09
2019-03-20T15:11:27.849Z,41.07
2019-03-20T15:15:55.730Z,40.81
2019-03-20T15:20:00.311Z,40.10
2019-03-20T15:24:04.564Z,39.54
2019-03-20T15:28:08.885Z,40.34
2019-03-20T15:32:13.283Z,40.46
2019-03-20T15:36:17.555Z,39.38
2019-03-20T15:40:21.932Z,40.12
2019-03-20T15:44:26.165Z,39.38
2019-03-20T15:48:30.370Z,39.79
2019-03-20T15:52:34.606Z,40.23
2019-03-20T15:56:39.050Z,39.71
2019-03-20T16:00:43.383Z,39.79
2019-03-20T16:04:47.560Z,39.53
2019-03-20T16:08:55.048Z,40.43
2019-03-20T16:12:59.085Z,39.80
2019-03-20T16:17:03.469Z,39.97
2019-03-20T16:21:07.858Z,39.47
2019-03-20T16:25:13.046Z,39.89
2019-03-20T16:29:17.262Z,40.36
2019-03-20T16:33:21.518Z,40.61
2019-03-20T16:37:25.815Z,40.14
2019-03-20T16:41:30.018Z,40.45
2019-03-20T16:45:35.467Z,40.95
2019-03-20T16:49:39.717Z,41.04
2019-03-20T16:53:43.972Z,40.92
2019-03-20T16:57:48.190Z,41.16
2019-03-20T17:01:52.430Z,40.81
2019-03-20T17:05:56.822Z,40.67
2019-03-20T17:10:01.007Z,40.81
2019-03-20T17:14:05.587Z,41.02
2019-03-20T17:18:10.155Z,41.07
2019-03-20T17:22:14.617Z,41.60
2019-03-20T17:26:20.081Z,42.05
2019-03-20T17:30:35.390Z,42.36
2019-03-20T17:34:39.919Z,42.65
2019-03-20T17:38:44.489Z,42.81
2019-03-20T17:42:48.797Z,42.93
2019-03-20T17:46:53.100Z,43.01
2019-03-20T17:50:57.315Z,43.10
2019-03-20T17:55:01.567Z,43.10
2019-03-20T17:59:06.200Z,42.93
2019-03-20T18:03:10.744Z,43.36
2019-03-20T18:07:14.970Z,44.36
2019-03-20T18:11:19.214Z,44.82
2019-03-20T18:15:23.490Z,45.06
2019-03-20T18:19:27.754Z,45.16
2019-03-20T18:23:31.991Z,45.06
2019-03-20T18:27:36.221Z,44.93
2019-03-20T18:31:45.888Z,44.82
2019-03-20T18:35:46.484Z,45.01
2019-03-20T18:39:51.029Z,45.10
2019-03-20T18:43:55.297Z,45.60
2019-03-20T18:47:59.517Z,45.79
2019-03-20T18:52:03.715Z,45.87
2019-03-20T18:56:08.137Z,45.87
2019-03-20T19:00:15.436Z,45.77
2019-03-20T19:04:19.607Z,45.80
2019-03-20T19:08:23.838Z,45.90
2019-03-20T19:12:28.232Z,45.87
2019-03-20T19:16:32.459Z,46.75
2019-03-20T19:20:36.821Z,46.68
2019-03-20T19:24:41.189Z,46.66
2019-03-20T19:28:45.694Z,46.72
2019-03-20T19:32:49.956Z,46.89
2019-03-20T19:36:54.159Z,46.99
2019-03-20T19:40:58.827Z,47.12
2019-03-20T19:45:03.355Z,47.39
2019-03-20T19:49:08.007Z,47.48
2019-03-20T19:53:12.319Z,47.46
2019-03-20T19:57:16.653Z,47.62
2019-03-20T20:01:20.942Z,47.71
2019-03-20T20:05:25.401Z,47.86
2019-03-20T20:09:29.623Z,47.98
2019-03-20T20:13:33.866Z,48.11
2019-03-20T20:17:38.562Z,48.11
2019-03-20T20:21:42.967Z,48.09
2019-03-20T20:25:47.393Z,48.23
2019-03-20T20:29:51.817Z,48.43
2019-03-20T20:33:56.167Z,48.48
2019-03-20T20:38:00.621Z,48.63
2019-03-20T20:42:05.210Z,48.75
2019-03-20T20:46:09.454Z,48.86
2019-03-20T20:50:14.295Z,49.02
2019-03-20T20:54:18.602Z,49.08
2019-03-20T20:58:22.824Z,49.12
2019-03-20T21:02:27.698Z,49.29
2019-03-20T21:06:32.093Z,49.35
2019-03-20T21:10:36.678Z,49.44
2019-03-20T21:14:41.047Z,49.58
2019-03-20T21:19:22.447Z,49.67
2019-03-20T21:24:12.750Z,49.75
2019-03-20T21:28:59.043Z,49.78
2019-03-20T21:33:04.958Z,49.80
2019-03-20T21:37:45.015Z,50.00
2019-03-20T21:42:39.917Z,50.15
2019-03-20T21:47:33.501Z,50.09
2019-03-20T21:51:39.583Z,50.23
2019-03-20T21:56:20.998Z,50.30
2019-03-20T22:01:09.366Z,50.63
2019-03-20T22:05:35.039Z,50.53
2019-03-20T22:10:21.404Z,50.71
2019-03-20T22:14:26.296Z,50.90
2019-03-20T22:18:59.473Z,50.92
2019-03-20T22:23:28.096Z,51.04
2019-03-20T22:27:53.384Z,51.08
2019-03-20T22:32:53.736Z,51.24
2019-03-20T22:36:58.615Z,51.40
2019-03-20T22:41:40.251Z,51.59
2019-03-20T22:46:19.792Z,51.68
2019-03-20T22:50:38.685Z,51.83
2019-03-20T22:55:38.801Z,51.87
2019-03-20T22:59:43.601Z,51.82
2019-03-20T23:03:52.995Z,51.87
2019-03-20T23:07:57.968Z,51.95
2019-03-20T23:12:05.288Z,52.01
2019-03-20T23:16:11.342Z,52.13
2019-03-20T23:20:18.912Z,52.32
2019-03-20T23:24:23.634Z,52.47
2019-03-20T23:28:28.402Z,52.70
2019-03-20T23:32:33.335Z,52.94
2019-03-20T23:36:38.177Z,53.05
2019-03-20T23:40:43.000Z,53.16
2019-03-20T23:44:47.784Z,53.30
2019-03-20T23:48:59.638Z,53.48
2019-03-20T23:53:05.322Z,53.59
2019-03-20T23:57:10.208Z,53.69
