createdAt,value
2022-11-17T00:01:20.916Z,93990.95
2022-11-17T00:03:49.234Z,93987.76
2022-11-17T00:06:19.762Z,93987.52
2022-11-17T00:08:48.228Z,93986.82
2022-11-17T00:11:15.484Z,93989.80
2022-11-17T00:14:00.759Z,93989.90
2022-11-17T00:16:28.007Z,93992.13
2022-11-17T00:19:13.726Z,93991.23
2022-11-17T00:21:40.851Z,93985.87
2022-11-17T00:24:07.745Z,93982.17
2022-11-17T00:26:59.149Z,93983.29
2022-11-17T00:29:25.960Z,93990.17
2022-11-17T00:32:11.751Z,93980.09
2022-11-17T00:34:38.597Z,93975.81
2022-11-17T00:37:06.564Z,93975.98
2022-11-17T00:39:33.813Z,93970.77
2022-11-17T00:42:00.783Z,93970.31
2022-11-17T00:44:28.189Z,93963.58
2022-11-17T00:46:54.866Z,93965.23
2022-11-17T00:49:25.228Z,93964.36
2022-11-17T00:51:53.060Z,93962.12
2022-11-17T00:54:20.800Z,93962.75
2022-11-17T00:56:47.995Z,93962.14
2022-11-17T00:59:15.641Z,93956.96
2022-11-17T01:01:43.650Z,93954.48
2022-11-17T01:04:13.221Z,93952.34
2022-11-17T01:06:45.570Z,93946.41
2022-11-17T01:09:14.153Z,93939.63
2022-11-17T01:11:42.255Z,93938.14
2022-11-17T01:14:18.010Z,93932.79
2022-11-17T01:16:45.164Z,93933.30
2022-11-17T01:19:13.475Z,93928.60
2022-11-17T01:21:40.281Z,93928.48
2022-11-17T01:24:10.641Z,93923.83
2022-11-17T01:26:38.998Z,93914.30
2022-11-17T01:29:06.953Z,93910.42
2022-11-17T01:31:37.441Z,93912.58
2022-11-17T01:34:05.156Z,93915.30
2022-11-17T01:36:55.513Z,93908.55
2022-11-17T01:39:24.887Z,93904.00
2022-11-17T01:41:52.722Z,93902.59
2022-11-17T01:44:48.612Z,93904.42
2022-11-17T01:47:30.392Z,93894.11
2022-11-17T01:50:32.309Z,93889.86
2022-11-17T01:53:02.528Z,93893.31
2022-11-17T01:55:42.282Z,93881.81
2022-11-17T01:58:33.220Z,93874.69
2022-11-17T02:01:00.133Z,93872.88
2022-11-17T02:03:28.207Z,93876.05
2022-11-17T02:06:07.374Z,93874.89
2022-11-17T02:08:38.168Z,93866.84
2022-11-17T02:11:11.294Z,93873.52
2022-11-17T02:13:40.142Z,93870.09
2022-11-17T02:16:12.458Z,93869.19
2022-11-17T02:18:41.356Z,93874.23
2022-11-17T02:21:08.155Z,93879.20
2022-11-17T02:24:10.756Z,93859.20
2022-11-17T02:26:51.629Z,93842.25
2022-11-17T02:30:01.073Z,93840.64
2022-11-17T02:32:31.602Z,93838.94
2022-11-17T02:35:11.555Z,93840.23
2022-11-17T02:38:00.104Z,93836.33
2022-11-17T02:40:49.937Z,93838.89
2022-11-17T02:43:39.904Z,93837.01
2022-11-17T02:46:10.998Z,93833.16
2022-11-17T02:48:47.286Z,93836.38
2022-11-17T02:51:21.200Z,93836.27
2022-11-17T02:53:54.422Z,93840.35
2022-11-17T02:56:21.543Z,93840.23
2022-11-17T02:58:56.987Z,93831.15
2022-11-17T03:01:39.291Z,93819.89
2022-11-17T03:04:30.931Z,93817.28
2022-11-17T03:06:57.623Z,93822.29
2022-11-17T03:09:46.422Z,93818.70
2022-11-17T03:12:20.394Z,93814.23
2022-11-17T03:14:52.489Z,93806.28
2022-11-17T03:17:31.172Z,93809.91
2022-11-17T03:20:07.857Z,93813.86
2022-11-17T03:23:00.958Z,93816.75
2022-11-17T03:25:32.723Z,93814.02
2022-11-17T03:28:05.643Z,93811.64
2022-11-17T03:30:37.692Z,93805.83
2022-11-17T03:33:14.758Z,93801.85
2022-11-17T03:35:50.819Z,93800.02
2022-11-17T03:38:20.323Z,93790.29
2022-11-17T03:40:50.651Z,93795.23
2022-11-17T03:43:20.055Z,93784.25
2022-11-17T03:45:50.996Z,93780.85
2022-11-17T03:48:43.143Z,93776.14
2022-11-17T03:51:39.470Z,93776.02
2022-11-17T03:54:07.978Z,93781.02
2022-11-17T03:56:54.006Z,93780.98
2022-11-17T03:59:29.927Z,93787.56
2022-11-17T04:01:57.127Z,93783.55
2022-11-17T04:04:24.110Z,93788.95
2022-11-17T04:06:52.583Z,93791.34
2022-11-17T04:09:24.192Z,93783.30
2022-11-17T04:12:10.604Z,93775.97
2022-11-17T04:14:56.026Z,93785.66
2022-11-17T04:17:22.984Z,93796.34
2022-11-17T04:19:49.717Z,93792.15
2022-11-17T04:22:16.600Z,93788.80
2022-11-17T04:24:43.507Z,93782.11
2022-11-17T04:27:28.952Z,93779.40
2022-11-17T04:29:55.628Z,93780.53
2022-11-17T04:32:22.331Z,93783.66
2022-11-17T04:34:49.026Z,93789.79
2022-11-17T04:37:18.785Z,93786.11
2022-11-17T04:39:45.659Z,93790.34
2022-11-17T04:42:12.618Z,93789.27
2022-11-17T04:44:39.535Z,93779.23
2022-11-17T04:47:06.618Z,93774.45
2022-11-17T04:49:33.869Z,93774.25
2022-11-17T04:52:00.983Z,93774.32
2022-11-17T04:54:28.170Z,93775.34
2022-11-17T04:56:56.210Z,93776.06
2022-11-17T04:59:23.524Z,93777.06
2022-11-17T05:01:50.331Z,93773.52
2022-11-17T05:04:39.545Z,93776.05
2022-11-17T05:07:07.932Z,93779.48
2022-11-17T05:09:34.883Z,93784.73
2022-11-17T05:12:20.938Z,93780.50
2022-11-17T05:14:49.552Z,93775.18
2022-11-17T05:17:16.774Z,93773.09
2022-11-17T05:19:47.813Z,93770.70
2022-11-17T05:22:40.291Z,93765.76
2022-11-17T05:25:08.239Z,93767.42
2022-11-17T05:27:36.133Z,93770.02
2022-11-17T05:30:05.337Z,93764.07
2022-11-17T05:32:32.067Z,93769.29
2022-11-17T05:34:58.906Z,93767.38
2022-11-17T05:37:25.553Z,93768.08
2022-11-17T05:39:52.307Z,93775.29
2022-11-17T05:42:19.033Z,93774.29
2022-11-17T05:44:47.868Z,93782.45
2022-11-17T05:47:14.699Z,93779.17
2022-11-17T05:49:41.701Z,93778.17
2022-11-17T05:52:08.854Z,93773.20
2022-11-17T05:54:35.900Z,93777.90
2022-11-17T05:57:11.563Z,93780.44
2022-11-17T05:59:48.339Z,93775.16
2022-11-17T06:02:23.465Z,93778.20
2022-11-17T06:04:51.345Z,93785.49
2022-11-17T06:07:18.920Z,93780.80
2022-11-17T06:09:46.355Z,93773.86
2022-11-17T06:12:14.738Z,93772.53
2022-11-17T06:14:41.985Z,93769.84
2022-11-17T06:17:23.556Z,93771.66
2022-11-17T06:20:14.307Z,93766.77
2022-11-17T06:22:45.431Z,93774.29
2022-11-17T06:25:18.020Z,93776.92
2022-11-17T06:27:47.210Z,93785.05
2022-11-17T06:30:14.091Z,93781.86
2022-11-17T06:32:43.357Z,93781.08
2022-11-17T06:35:12.821Z,93788.06
2022-11-17T06:37:39.812Z,93797.66
2022-11-17T06:40:07.782Z,93800.67
2022-11-17T06:42:53.104Z,93799.16
2022-11-17T06:45:20.090Z,93803.39
2022-11-17T06:47:47.117Z,93804.34
2022-11-17T06:50:14.074Z,93799.23
2022-11-17T06:52:41.171Z,93803.79
2022-11-17T06:55:08.229Z,93802.16
2022-11-17T06:57:35.465Z,93806.52
2022-11-17T07:00:05.531Z,93807.04
2022-11-17T07:02:32.778Z,93810.55
2022-11-17T07:04:59.704Z,93812.41
2022-11-17T07:07:27.104Z,93814.57
2022-11-17T07:09:53.990Z,93818.33
2022-11-17T07:12:20.856Z,93818.65
2022-11-17T07:14:47.682Z,93818.29
2022-11-17T07:17:14.628Z,93821.05
2022-11-17T07:19:41.821Z,93824.02
2022-11-17T07:22:08.727Z,93819.08
2022-11-17T07:24:35.691Z,93819.56
2022-11-17T07:27:04.258Z,93821.47
2022-11-17T07:29:31.204Z,93821.04
2022-11-17T07:31:57.986Z,93821.67
2022-11-17T07:34:24.817Z,93819.17
2022-11-17T07:36:51.637Z,93814.71
2022-11-17T07:39:21.789Z,93817.84
2022-11-17T07:41:49.216Z,93816.46
2022-11-17T07:44:16.258Z,93824.95
2022-11-17T07:46:43.143Z,93826.58
2022-11-17T07:49:10.181Z,93826.56
2022-11-17T07:51:37.328Z,93828.19
2022-11-17T07:54:04.362Z,93833.34
2022-11-17T07:56:31.411Z,93835.17
2022-11-17T07:58:58.462Z,93837.83
2022-11-17T08:01:26.932Z,93839.52
2022-11-17T08:03:53.948Z,93843.45
2022-11-17T08:06:22.270Z,93844.88
2022-11-17T08:08:49.629Z,93848.17
2022-11-17T08:11:17.633Z,93848.66
2022-11-17T08:13:44.751Z,93849.50
2022-11-17T08:16:12.370Z,93850.09
2022-11-17T08:18:39.694Z,93853.84
2022-11-17T08:21:13.281Z,93856.23
2022-11-17T08:23:41.449Z,93856.37
2022-11-17T08:26:10.545Z,93862.52
2022-11-17T08:28:37.863Z,93861.91
2022-11-17T08:31:06.693Z,93865.21
2022-11-17T08:33:34.074Z,93870.10
2022-11-17T08:36:02.327Z,93879.08
2022-11-17T08:38:30.168Z,93883.27
2022-11-17T08:41:08.080Z,93891.67
2022-11-17T08:43:35.411Z,93896.38
2022-11-17T08:46:02.527Z,93898.88
2022-11-17T08:48:31.102Z,93902.91
2022-11-17T08:50:58.562Z,93907.27
2022-11-17T08:53:25.518Z,93916.77
2022-11-17T08:55:52.378Z,93917.11
2022-11-17T08:58:19.185Z,93916.62
2022-11-17T09:00:47.206Z,93916.47
2022-11-17T09:03:14.544Z,93918.21
2022-11-17T09:05:44.751Z,93919.60
2022-11-17T09:08:43.376Z,93922.52
2022-11-17T09:11:07.402Z,93923.73
2022-11-17T09:13:34.679Z,93927.98
2022-11-17T09:16:06.518Z,93927.70
2022-11-17T09:18:36.416Z,93926.91
2022-11-17T09:21:07.207Z,93926.21
2022-11-17T09:23:34.859Z,93925.95
2022-11-17T09:26:07.619Z,93926.98
2022-11-17T09:28:34.834Z,93925.46
2022-11-17T09:31:17.377Z,93926.00
2022-11-17T09:33:45.361Z,93918.50
2022-11-17T09:36:14.586Z,93922.48
2022-11-17T09:43:29.665Z,93925.56
2022-11-17T09:46:25.039Z,93932.91
2022-11-17T09:49:11.621Z,93939.95
2022-11-17T09:51:42.182Z,93943.13
2022-11-17T09:54:22.801Z,93940.36
2022-11-17T09:56:50.963Z,93941.05
2022-11-17T09:59:21.002Z,93942.86
2022-11-17T10:01:48.182Z,93945.90
2022-11-17T10:04:16.410Z,93950.02
2022-11-17T10:06:49.094Z,93953.80
2022-11-17T10:09:40.931Z,93954.31
2022-11-17T10:12:14.014Z,93963.96
2022-11-17T10:14:41.885Z,93971.91
2022-11-17T10:17:10.101Z,93975.21
2022-11-17T10:19:38.256Z,93982.83
2022-11-17T10:22:05.292Z,93985.83
2022-11-17T10:24:50.196Z,93985.66
2022-11-17T10:27:17.016Z,93992.02
2022-11-17T10:30:04.832Z,93994.17
2022-11-17T10:32:35.427Z,94001.39
2022-11-17T10:35:23.869Z,94003.32
2022-11-17T10:38:00.693Z,94009.60
2022-11-17T10:40:31.354Z,94012.15
2022-11-17T10:43:01.771Z,94017.80
2022-11-17T10:45:29.426Z,94019.63
2022-11-17T10:48:18.709Z,94021.54
2022-11-17T10:51:00.090Z,94020.59
2022-11-17T10:53:28.665Z,94025.68
2022-11-17T10:56:05.745Z,94025.42
2022-11-17T10:58:59.732Z,94025.90
2022-11-17T11:01:35.546Z,94027.61
2022-11-17T11:04:04.991Z,94028.86
2022-11-17T11:06:34.947Z,94030.40
2022-11-17T11:09:10.935Z,94028.27
2022-11-17T11:11:48.518Z,94026.23
2022-11-17T11:14:18.789Z,94021.07
2022-11-17T11:16:48.459Z,94020.83
2022-11-17T11:19:17.330Z,94023.98
2022-11-17T11:22:06.900Z,94026.27
2022-11-17T11:25:02.859Z,94024.45
2022-11-17T11:27:53.939Z,94030.13
2022-11-17T11:30:20.856Z,94029.59
2022-11-17T11:32:57.135Z,94031.23
2022-11-17T11:35:42.415Z,94031.20
2022-11-17T11:38:24.500Z,94033.17
2022-11-17T11:41:25.961Z,94040.61
2022-11-17T11:44:00.440Z,94045.02
2022-11-17T11:46:33.359Z,94040.89
2022-11-17T11:49:15.163Z,94042.67
2022-11-17T11:51:43.134Z,94049.63
2022-11-17T11:54:23.853Z,94057.14
2022-11-17T11:56:51.075Z,94051.98
2022-11-17T11:59:23.740Z,94065.70
2022-11-17T12:02:12.096Z,94067.30
2022-11-17T12:04:59.676Z,94072.33
2022-11-17T12:07:35.528Z,94071.16
2022-11-17T12:10:06.849Z,94074.77
2022-11-17T12:12:38.277Z,94076.24
2022-11-17T12:15:10.355Z,94080.27
2022-11-17T12:17:56.440Z,94080.27
2022-11-17T12:20:40.164Z,94081.29
2022-11-17T12:23:17.169Z,94078.73
2022-11-17T12:25:50.618Z,94085.16
2022-11-17T12:28:40.867Z,94088.59
2022-11-17T12:31:32.075Z,94097.86
2022-11-17T12:33:59.019Z,94098.83
2022-11-17T12:41:47.688Z,94103.77
2022-11-17T12:44:36.748Z,94101.98
2022-11-17T12:47:16.552Z,94105.63
2022-11-17T12:49:47.877Z,94107.52
2022-11-17T12:52:26.894Z,94103.29
2022-11-17T12:55:04.097Z,94104.33
2022-11-17T12:57:34.015Z,94103.54
2022-11-17T13:00:30.041Z,94103.52
2022-11-17T13:03:09.585Z,94106.60
2022-11-17T13:05:37.762Z,94102.96
2022-11-17T13:08:14.231Z,94102.88
2022-11-17T13:10:41.300Z,94104.08
2022-11-17T13:13:23.280Z,94100.66
2022-11-17T13:15:55.985Z,94105.48
2022-11-17T13:18:37.283Z,94104.31
2022-11-17T13:21:14.943Z,94108.52
2022-11-17T13:23:45.170Z,94115.68
2022-11-17T13:26:29.624Z,94121.69
2022-11-17T13:29:19.336Z,94127.31
2022-11-17T13:31:46.359Z,94132.83
2022-11-17T13:34:15.374Z,94134.25
2022-11-17T13:37:00.444Z,94143.58
2022-11-17T13:39:28.596Z,94140.47
2022-11-17T13:41:57.684Z,94145.53
2022-11-17T13:44:27.825Z,94142.39
2022-11-17T13:46:55.488Z,94142.05
2022-11-17T13:49:38.811Z,94144.53
2022-11-17T13:52:29.791Z,94150.48
2022-11-17T13:55:01.599Z,94156.96
2022-11-17T13:57:29.662Z,94163.41
2022-11-17T13:59:59.578Z,94169.19
2022-11-17T14:02:29.146Z,94167.23
2022-11-17T14:05:13.947Z,94169.65
2022-11-17T14:07:42.936Z,94171.08
2022-11-17T14:10:21.980Z,94170.34
2022-11-17T14:13:01.210Z,94170.98
2022-11-17T14:15:29.121Z,94174.98
2022-11-17T14:17:59.402Z,94177.17
2022-11-17T14:20:34.747Z,94179.26
2022-11-17T14:23:16.749Z,94185.66
2022-11-17T14:25:47.688Z,94192.80
2022-11-17T14:28:17.515Z,94191.28
2022-11-17T14:30:48.844Z,94194.31
2022-11-17T14:33:16.201Z,94195.13
2022-11-17T14:35:53.074Z,94196.50
2022-11-17T14:38:20.951Z,94197.80
2022-11-17T14:40:50.668Z,94199.54
2022-11-17T14:43:21.508Z,94204.30
2022-11-17T14:45:51.295Z,94206.81
2022-11-17T14:48:19.885Z,94206.36
2022-11-17T14:50:47.311Z,94211.02
2022-11-17T14:53:14.426Z,94209.80
2022-11-17T14:55:41.808Z,94213.23
2022-11-17T14:58:09.640Z,94217.95
2022-11-17T15:00:37.120Z,94218.97
2022-11-17T15:03:04.399Z,94220.16
2022-11-17T15:05:31.636Z,94221.85
2022-11-17T15:07:58.451Z,94222.51
2022-11-17T15:10:25.397Z,94223.80
2022-11-17T15:12:52.250Z,94229.06
2022-11-17T15:15:19.191Z,94226.30
2022-11-17T15:17:46.958Z,94229.48
2022-11-17T15:20:13.801Z,94227.44
2022-11-17T15:22:40.852Z,94228.13
2022-11-17T15:25:08.282Z,94229.59
2022-11-17T15:27:35.051Z,94224.67
2022-11-17T15:30:01.923Z,94221.96
2022-11-17T15:32:29.201Z,94220.52
2022-11-17T15:34:56.097Z,94224.02
2022-11-17T15:37:22.941Z,94225.13
2022-11-17T15:39:50.198Z,94222.56
2022-11-17T15:42:17.221Z,94231.62
2022-11-17T15:44:44.235Z,94235.13
2022-11-17T15:47:11.069Z,94234.83
2022-11-17T15:49:38.088Z,94237.88
2022-11-17T15:52:06.879Z,94233.41
2022-11-17T15:54:33.609Z,94240.21
2022-11-17T15:57:02.307Z,94239.89
2022-11-17T15:59:30.378Z,94243.42
2022-11-17T16:01:58.249Z,94243.39
2022-11-17T16:04:25.115Z,94244.71
2022-11-17T16:06:52.262Z,94245.08
2022-11-17T16:09:19.385Z,94245.60
2022-11-17T16:11:47.346Z,94245.21
2022-11-17T16:14:14.518Z,94245.06
2022-11-17T16:16:41.605Z,94246.64
2022-11-17T16:19:08.925Z,94251.39
2022-11-17T16:21:35.772Z,94253.64
2022-11-17T16:24:03.366Z,94254.02
2022-11-17T16:26:30.495Z,94258.64
2022-11-17T16:28:59.170Z,94260.49
2022-11-17T16:31:29.629Z,94262.06
2022-11-17T16:34:02.181Z,94263.19
2022-11-17T16:36:35.849Z,94268.35
2022-11-17T16:39:06.212Z,94267.67
2022-11-17T16:41:36.199Z,94268.16
2022-11-17T16:44:08.038Z,94271.71
2022-11-17T16:46:36.061Z,94270.88
2022-11-17T16:49:07.901Z,94264.95
2022-11-17T16:51:34.871Z,94267.90
2022-11-17T16:54:04.647Z,94263.65
2022-11-17T16:56:33.069Z,94261.77
2022-11-17T16:59:00.423Z,94256.16
2022-11-17T17:01:29.997Z,94257.67
2022-11-17T17:04:02.528Z,94262.15
2022-11-17T17:06:30.888Z,94262.11
2022-11-17T17:09:04.392Z,94263.01
2022-11-17T17:11:32.884Z,94258.54
2022-11-17T17:14:02.783Z,94257.45
2022-11-17T17:16:31.788Z,94251.95
2022-11-17T17:19:01.398Z,94252.05
2022-11-17T17:21:29.081Z,94253.33
2022-11-17T17:23:56.825Z,94246.56
2022-11-17T17:26:27.006Z,94241.77
2022-11-17T17:28:56.883Z,94241.80
2022-11-17T17:31:25.022Z,94242.95
2022-11-17T17:33:56.274Z,94242.02
2022-11-17T17:36:24.407Z,94244.15
2022-11-17T17:38:56.139Z,94243.71
2022-11-17T17:41:25.885Z,94246.52
2022-11-17T17:44:01.485Z,94255.77
2022-11-17T17:46:29.779Z,94257.77
2022-11-17T17:48:57.836Z,94254.73
2022-11-17T17:51:28.756Z,94256.63
2022-11-17T17:54:00.113Z,94254.55
2022-11-17T17:56:27.788Z,94252.05
2022-11-17T17:58:55.052Z,94253.61
2022-11-17T18:01:25.218Z,94258.16
2022-11-17T18:03:59.800Z,94261.34
2022-11-17T18:06:27.864Z,94264.17
2022-11-17T18:08:54.914Z,94266.17
2022-11-17T18:11:22.187Z,94272.52
2022-11-17T18:13:51.252Z,94264.91
2022-11-17T18:16:18.033Z,94261.79
2022-11-17T18:18:45.772Z,94257.55
2022-11-17T18:21:15.058Z,94256.02
2022-11-17T18:23:43.048Z,94254.14
2022-11-17T18:26:31.396Z,94252.76
2022-11-17T18:29:01.335Z,94255.98
2022-11-17T18:31:31.714Z,94260.20
2022-11-17T18:34:07.597Z,94260.14
2022-11-17T18:36:35.261Z,94268.64
2022-11-17T18:39:03.447Z,94262.58
2022-11-17T18:41:33.365Z,94251.73
2022-11-17T18:44:01.527Z,94249.20
2022-11-17T18:46:30.874Z,94246.74
2022-11-17T18:48:58.802Z,94255.04
2022-11-17T18:51:28.790Z,94254.41
2022-11-17T18:53:57.617Z,94257.84
2022-11-17T18:56:27.017Z,94258.02
2022-11-17T18:58:54.170Z,94258.46
2022-11-17T19:01:24.078Z,94261.67
2022-11-17T19:03:53.188Z,94256.65
2022-11-17T19:06:22.902Z,94254.63
2022-11-17T19:08:51.478Z,94252.58
2022-11-17T19:11:21.298Z,94256.14
2022-11-17T19:13:48.856Z,94252.80
2022-11-17T19:16:21.350Z,94256.65
2022-11-17T19:18:50.224Z,94260.48
2022-11-17T19:21:27.821Z,94254.91
2022-11-17T19:23:57.942Z,94250.34
2022-11-17T19:26:27.389Z,94249.15
2022-11-17T19:29:06.428Z,94244.44
2022-11-17T19:31:36.087Z,94244.62
2022-11-17T19:34:03.956Z,94239.33
2022-11-17T19:36:33.564Z,94243.86
2022-11-17T19:39:01.865Z,94243.69
2022-11-17T19:41:34.588Z,94253.31
2022-11-17T19:44:04.050Z,94256.34
2022-11-17T19:46:32.004Z,94245.42
2022-11-17T19:48:59.624Z,94237.38
2022-11-17T19:51:31.350Z,94240.94
2022-11-17T19:54:02.463Z,94234.86
2022-11-17T19:56:29.930Z,94227.95
2022-11-17T19:58:57.201Z,94225.85
2022-11-17T20:01:26.659Z,94222.77
2022-11-17T20:03:57.657Z,94217.38
2022-11-17T20:06:27.853Z,94218.32
2022-11-17T20:08:57.678Z,94213.07
2022-11-17T20:11:27.585Z,94212.79
2022-11-17T20:13:55.251Z,94209.41
2022-11-17T20:16:26.864Z,94210.48
2022-11-17T20:18:56.823Z,94217.94
2022-11-17T20:21:25.512Z,94220.20
2022-11-17T20:23:53.704Z,94227.09
2022-11-17T20:26:26.721Z,94226.80
2022-11-17T20:28:53.627Z,94233.35
2022-11-17T20:31:25.701Z,94230.79
2022-11-17T20:33:57.026Z,94228.24
2022-11-17T20:36:24.598Z,94232.95
2022-11-17T20:39:03.118Z,94239.27
2022-11-17T20:41:30.131Z,94247.86
2022-11-17T20:43:58.856Z,94244.06
2022-11-17T20:46:26.315Z,94243.38
2022-11-17T20:48:53.484Z,94243.73
2022-11-17T20:51:23.285Z,94247.12
2022-11-17T20:53:50.943Z,94244.82
2022-11-17T20:56:17.995Z,94252.73
2022-11-17T20:58:45.144Z,94255.27
2022-11-17T21:01:14.690Z,94254.89
2022-11-17T21:03:42.322Z,94259.89
2022-11-17T21:06:09.885Z,94263.66
2022-11-17T21:08:38.365Z,94261.41
2022-11-17T21:11:08.390Z,94258.98
2022-11-17T21:13:36.656Z,94255.98
2022-11-17T21:16:12.064Z,94257.08
2022-11-17T21:18:44.683Z,94261.75
2022-11-17T21:21:12.140Z,94262.83
2022-11-17T21:23:40.019Z,94263.67
2022-11-17T21:26:08.289Z,94263.79
2022-11-17T21:28:36.573Z,94259.58
2022-11-17T21:31:06.775Z,94259.67
2022-11-17T21:33:34.990Z,94267.14
2022-11-17T21:36:03.858Z,94268.29
2022-11-17T21:38:30.859Z,94275.21
2022-11-17T21:41:05.579Z,94273.62
2022-11-17T21:43:36.084Z,94263.85
2022-11-17T21:46:12.168Z,94266.20
2022-11-17T21:48:39.382Z,94265.10
2022-11-17T21:51:12.933Z,94267.86
2022-11-17T21:53:39.623Z,94266.67
2022-11-17T21:56:07.495Z,94260.33
2022-11-17T21:58:34.854Z,94252.59
2022-11-17T22:01:13.502Z,94251.96
2022-11-17T22:03:41.852Z,94252.38
2022-11-17T22:06:11.404Z,94253.48
2022-11-17T22:08:41.142Z,94253.38
2022-11-17T22:11:10.427Z,94255.49
2022-11-17T22:13:38.144Z,94262.02
2022-11-17T22:16:11.948Z,94257.80
2022-11-17T22:18:40.018Z,94256.61
2022-11-17T22:21:08.281Z,94252.02
2022-11-17T22:23:35.677Z,94252.13
2022-11-17T22:26:05.977Z,94252.76
2022-11-17T22:28:33.086Z,94254.98
2022-11-17T22:31:04.685Z,94257.65
2022-11-17T22:33:31.530Z,94266.79
2022-11-17T22:35:59.914Z,94259.17
2022-11-17T22:38:28.926Z,94251.38
2022-11-17T22:41:00.358Z,94251.13
2022-11-17T22:43:27.715Z,94258.13
2022-11-17T22:45:54.990Z,94259.30
2022-11-17T22:48:22.631Z,94263.96
2022-11-17T22:50:49.440Z,94262.30
2022-11-17T22:53:16.118Z,94261.39
2022-11-17T22:55:42.860Z,94258.17
2022-11-17T22:58:10.113Z,94252.02
2022-11-17T23:00:37.059Z,94247.83
2022-11-17T23:03:03.980Z,94242.71
2022-11-17T23:05:31.262Z,94242.90
2022-11-17T23:07:58.105Z,94244.70
2022-11-17T23:10:24.975Z,94242.74
2022-11-17T23:12:51.794Z,94241.62
2022-11-17T23:15:18.946Z,94242.40
2022-11-17T23:17:45.999Z,94251.13
2022-11-17T23:20:13.035Z,94248.59
2022-11-17T23:22:39.889Z,94243.97
2022-11-17T23:25:07.253Z,94237.73
2022-11-17T23:27:33.987Z,94236.48
2022-11-17T23:30:00.665Z,94236.39
2022-11-17T23:32:27.371Z,94223.69
2022-11-17T23:34:54.216Z,94212.84
2022-11-17T23:37:20.970Z,94216.14
2022-11-17T23:39:47.803Z,94215.04
2022-11-17T23:42:14.485Z,94216.52
2022-11-17T23:44:41.286Z,94215.58
2022-11-17T23:47:08.062Z,94213.92
2022-11-17T23:49:34.872Z,94211.58
2022-11-17T23:52:01.666Z,94211.03
2022-11-17T23:54:28.782Z,94213.89
2022-11-17T23:56:55.714Z,94204.51
2022-11-17T23:59:22.455Z,94193.02
