createdAt,value
2019-02-22T00:00:42.536Z,52.30
2019-02-22T00:03:11.376Z,57.83
2019-02-22T00:05:40.111Z,57.98
2019-02-22T00:08:08.860Z,55.73
2019-02-22T00:10:37.861Z,54.42
2019-02-22T00:13:06.607Z,53.48
2019-02-22T00:15:36.357Z,55.38
2019-02-22T00:18:05.615Z,49.73
2019-02-22T00:20:34.416Z,53.55
2019-02-22T00:23:03.260Z,49.80
2019-02-22T00:25:31.998Z,49.90
2019-02-22T00:28:01.011Z,51.47
2019-02-22T00:30:29.867Z,53.03
2019-02-22T00:32:58.613Z,49.33
2019-02-22T00:35:27.530Z,49.63
2019-02-22T00:37:56.322Z,51.75
2019-02-22T00:43:11.535Z,54.00
2019-02-22T00:45:40.287Z,52.03
2019-02-22T00:48:09.331Z,52.45
2019-02-22T00:50:38.083Z,51.35
2019-02-22T00:53:06.875Z,48.80
2019-02-22T00:55:35.899Z,53.73
2019-02-22T00:58:04.719Z,50.08
2019-02-22T01:00:33.471Z,46.92
2019-02-22T01:03:02.297Z,47.45
2019-02-22T01:05:31.408Z,48.77
2019-02-22T01:08:00.300Z,46.65
2019-02-22T01:10:31.501Z,47.70
2019-02-22T01:12:59.498Z,49.38
2019-02-22T01:15:28.333Z,48.40
2019-02-22T01:17:57.560Z,48.13
2019-02-22T01:20:26.714Z,46.40
2019-02-22T01:22:55.694Z,48.05
2019-02-22T01:25:24.455Z,48.28
2019-02-22T01:27:53.211Z,46.98
2019-02-22T01:30:21.970Z,46.95
2019-02-22T01:32:51.179Z,46.42
2019-02-22T01:35:19.969Z,47.78
2019-02-22T01:37:48.686Z,47.85
2019-02-22T01:40:17.522Z,47.93
2019-02-22T01:42:46.952Z,48.25
2019-02-22T01:45:15.699Z,50.60
2019-02-22T01:47:44.435Z,47.03
2019-02-22T01:50:21.313Z,52.55
2019-02-22T01:52:50.327Z,50.25
2019-02-22T01:55:19.320Z,47.25
2019-02-22T01:57:48.354Z,49.08
2019-02-22T02:00:17.602Z,47.23
2019-02-22T02:02:46.662Z,50.50
2019-02-22T02:05:15.474Z,51.30
2019-02-22T02:07:44.243Z,49.93
2019-02-22T02:10:13.088Z,48.60
2019-02-22T02:12:42.200Z,49.10
2019-02-22T02:15:11.194Z,53.45
2019-02-22T02:17:39.954Z,50.60
2019-02-22T02:20:08.963Z,55.07
2019-02-22T02:22:38.867Z,56.97
2019-02-22T02:25:08.930Z,59.65
2019-02-22T02:27:37.772Z,59.55
2019-02-22T02:30:06.902Z,61.28
2019-02-22T02:32:35.728Z,66.02
2019-02-22T02:35:06.130Z,63.28
2019-02-22T02:37:35.280Z,64.00
2019-02-22T02:40:04.357Z,65.60
2019-02-22T02:42:33.121Z,65.28
2019-02-22T02:45:01.888Z,66.60
2019-02-22T02:47:30.996Z,67.40
2019-02-22T02:50:00.039Z,68.97
2019-02-22T02:52:29.466Z,68.05
2019-02-22T02:54:58.516Z,71.53
2019-02-22T02:57:27.283Z,73.50
2019-02-22T02:59:56.423Z,75.22
2019-02-22T03:02:30.042Z,71.53
2019-02-22T03:04:59.077Z,75.15
2019-02-22T03:07:41.681Z,77.97
2019-02-22T03:10:10.615Z,79.73
2019-02-22T03:12:39.645Z,78.30
2019-02-22T03:15:10.031Z,70.20
2019-02-22T03:17:38.776Z,72.15
2019-02-22T03:20:08.139Z,68.80
2019-02-22T03:22:37.413Z,74.87
2019-02-22T03:25:06.643Z,73.07
2019-02-22T03:27:35.479Z,71.92
2019-02-22T03:30:04.728Z,70.05
2019-02-22T03:32:33.615Z,74.65
2019-02-22T03:35:02.946Z,71.90
2019-02-22T03:37:31.680Z,72.10
2019-02-22T03:40:00.693Z,72.70
2019-02-22T03:42:29.539Z,69.35
2019-02-22T03:44:58.339Z,71.20
2019-02-22T03:47:27.215Z,77.08
2019-02-22T03:49:56.205Z,72.27
2019-02-22T03:52:35.547Z,81.45
2019-02-22T03:55:05.077Z,74.70
2019-02-22T03:57:33.882Z,72.53
2019-02-22T04:00:02.803Z,74.12
2019-02-22T04:02:31.973Z,70.30
2019-02-22T04:05:00.957Z,74.12
2019-02-22T04:07:29.706Z,74.87
2019-02-22T04:09:58.744Z,77.05
2019-02-22T04:12:27.520Z,73.07
2019-02-22T04:14:56.616Z,77.53
2019-02-22T04:17:25.762Z,75.87
2019-02-22T04:19:54.527Z,76.02
2019-02-22T04:22:23.866Z,74.15
2019-02-22T04:24:52.943Z,70.87
2019-02-22T04:27:21.717Z,73.50
2019-02-22T04:29:50.481Z,77.37
2019-02-22T04:32:19.235Z,81.80
2019-02-22T04:34:48.232Z,76.13
2019-02-22T04:37:17.349Z,78.03
2019-02-22T04:39:46.124Z,76.23
2019-02-22T04:42:15.281Z,74.00
2019-02-22T04:44:44.499Z,74.30
2019-02-22T04:47:13.287Z,75.00
2019-02-22T04:49:42.511Z,77.65
2019-02-22T04:52:11.566Z,79.63
2019-02-22T04:54:40.570Z,71.47
2019-02-22T04:57:09.602Z,71.67
2019-02-22T04:59:38.451Z,76.23
2019-02-22T05:02:07.339Z,76.65
2019-02-22T05:04:37.110Z,79.95
2019-02-22T05:07:05.899Z,82.05
2019-02-22T05:09:34.639Z,88.20
2019-02-22T05:12:10.764Z,88.72
2019-02-22T05:14:34.079Z,80.67
2019-02-22T05:17:03.522Z,83.95
2019-02-22T05:19:33.131Z,83.42
2019-02-22T05:22:02.020Z,84.45
2019-02-22T05:24:31.122Z,83.65
2019-02-22T05:26:59.987Z,84.42
2019-02-22T05:29:29.131Z,80.37
2019-02-22T05:31:58.029Z,80.60
2019-02-22T05:34:26.920Z,78.67
2019-02-22T05:36:55.918Z,80.60
2019-02-22T05:39:24.920Z,74.95
2019-02-22T05:41:54.070Z,65.70
2019-02-22T05:44:23.244Z,68.10
2019-02-22T05:47:00.062Z,62.03
2019-02-22T05:49:22.670Z,63.58
2019-02-22T05:51:52.031Z,63.95
2019-02-22T05:54:21.085Z,62.43
2019-02-22T05:56:49.844Z,67.37
2019-02-22T05:59:19.367Z,64.10
2019-02-22T06:01:48.736Z,57.45
2019-02-22T06:04:17.894Z,53.75
2019-02-22T06:06:47.154Z,54.30
2019-02-22T06:09:15.895Z,56.42
2019-02-22T06:11:45.064Z,52.98
2019-02-22T06:14:13.813Z,53.68
2019-02-22T06:16:45.730Z,54.48
2019-02-22T06:19:15.273Z,53.50
2019-02-22T06:21:44.809Z,52.90
2019-02-22T06:24:13.868Z,47.98
2019-02-22T06:26:42.648Z,45.83
2019-02-22T06:29:11.459Z,47.97
2019-02-22T06:31:40.284Z,50.08
2019-02-22T06:34:09.219Z,45.75
2019-02-22T06:36:38.775Z,48.05
2019-02-22T06:39:07.951Z,49.67
2019-02-22T06:41:36.734Z,50.63
2019-02-22T06:44:05.543Z,46.63
2019-02-22T06:46:34.309Z,47.55
2019-02-22T06:49:03.046Z,49.13
2019-02-22T06:51:31.831Z,47.73
2019-02-22T06:54:00.576Z,46.98
2019-02-22T06:56:29.411Z,45.75
2019-02-22T06:58:58.988Z,47.90
2019-02-22T07:01:27.743Z,48.42
2019-02-22T07:03:56.542Z,47.43
2019-02-22T07:06:25.311Z,50.12
2019-02-22T07:08:54.785Z,50.30
2019-02-22T07:11:33.579Z,51.15
2019-02-22T07:14:02.323Z,51.80
2019-02-22T07:16:31.184Z,50.70
2019-02-22T07:19:00.263Z,47.55
2019-02-22T07:21:43.662Z,47.35
2019-02-22T07:23:59.502Z,49.53
2019-02-22T07:26:28.697Z,49.95
2019-02-22T07:28:57.440Z,46.58
2019-02-22T07:31:26.675Z,44.75
2019-02-22T07:33:59.145Z,44.83
2019-02-22T07:36:28.131Z,43.68
2019-02-22T07:38:56.886Z,43.02
2019-02-22T07:41:26.119Z,45.12
2019-02-22T07:43:55.152Z,45.67
2019-02-22T07:46:23.900Z,43.70
2019-02-22T07:48:52.674Z,43.87
2019-02-22T07:51:21.424Z,42.55
2019-02-22T07:53:50.426Z,43.30
2019-02-22T07:56:19.371Z,41.53
2019-02-22T07:58:48.137Z,41.30
2019-02-22T08:01:17.416Z,40.95
2019-02-22T08:03:46.171Z,41.13
2019-02-22T08:06:14.911Z,39.38
2019-02-22T08:08:44.079Z,39.80
2019-02-22T08:11:13.452Z,40.43
2019-02-22T08:13:42.213Z,38.15
2019-02-22T08:16:10.980Z,38.33
2019-02-22T08:18:39.773Z,37.98
2019-02-22T08:21:08.673Z,35.75
2019-02-22T08:23:38.112Z,37.28
2019-02-22T08:26:07.019Z,34.27
2019-02-22T08:28:35.866Z,30.57
2019-02-22T08:31:04.681Z,30.30
2019-02-22T08:33:34.071Z,30.48
2019-02-22T08:36:02.863Z,26.07
2019-02-22T08:38:31.606Z,24.43
2019-02-22T08:41:00.370Z,22.40
2019-02-22T08:43:31.877Z,22.33
2019-02-22T08:46:00.034Z,22.80
2019-02-22T08:48:29.071Z,24.20
2019-02-22T08:50:57.835Z,23.77
2019-02-22T08:53:27.381Z,20.10
2019-02-22T08:55:56.227Z,19.62
2019-02-22T08:58:44.269Z,21.40
2019-02-22T09:01:13.456Z,19.40
2019-02-22T09:03:50.505Z,10.60
2019-02-22T09:06:13.179Z,10.38
2019-02-22T09:08:42.224Z,11.00
2019-02-22T09:11:11.233Z,10.45
2019-02-22T09:13:43.465Z,8.75
2019-02-22T09:16:30.279Z,10.58
2019-02-22T09:18:59.263Z,8.20
2019-02-22T09:21:28.048Z,8.50
2019-02-22T09:23:56.804Z,8.03
2019-02-22T09:26:25.583Z,7.30
2019-02-22T09:28:55.582Z,7.95
2019-02-22T09:31:24.816Z,7.03
2019-02-22T09:33:53.580Z,6.62
2019-02-22T09:36:22.412Z,7.28
2019-02-22T09:38:51.198Z,6.00
2019-02-22T09:41:20.319Z,6.15
2019-02-22T09:43:55.014Z,6.53
2019-02-22T09:46:19.605Z,6.17
2019-02-22T09:48:49.013Z,6.20
2019-02-22T09:51:17.868Z,6.43
2019-02-22T09:53:46.644Z,6.70
2019-02-22T09:56:15.605Z,6.20
2019-02-22T09:58:44.594Z,6.45
2019-02-22T10:01:14.454Z,5.35
2019-02-22T10:03:43.713Z,5.50
2019-02-22T10:06:12.541Z,5.30
2019-02-22T10:08:41.903Z,4.75
2019-02-22T10:11:10.768Z,4.22
2019-02-22T10:13:39.876Z,4.97
2019-02-22T10:16:08.988Z,4.22
2019-02-22T10:18:38.234Z,4.72
2019-02-22T10:21:07.311Z,4.50
2019-02-22T10:23:36.404Z,3.33
2019-02-22T10:26:05.252Z,3.12
2019-02-22T10:28:34.285Z,2.35
2019-02-22T10:31:03.080Z,3.50
2019-02-22T10:33:36.723Z,2.50
2019-02-22T10:36:02.351Z,3.10
2019-02-22T10:38:33.863Z,2.50
2019-02-22T10:41:02.932Z,2.52
2019-02-22T10:43:31.718Z,4.00
2019-02-22T10:46:00.552Z,3.07
2019-02-22T10:48:29.312Z,2.90
2019-02-22T10:50:59.394Z,3.42
2019-02-22T10:53:28.721Z,2.92
2019-02-22T10:55:57.697Z,2.67
2019-02-22T10:58:26.619Z,3.30
2019-02-22T11:00:56.158Z,3.07
2019-02-22T11:03:24.901Z,2.70
2019-02-22T11:06:03.368Z,4.45
2019-02-22T11:08:32.741Z,3.98
2019-02-22T11:11:01.812Z,2.45
2019-02-22T11:14:06.164Z,3.05
2019-02-22T11:16:32.521Z,2.97
2019-02-22T11:20:37.465Z,2.10
2019-02-22T11:23:06.379Z,3.20
2019-02-22T11:25:35.677Z,2.12
2019-02-22T11:28:04.673Z,2.10
2019-02-22T11:30:33.748Z,2.92
2019-02-22T11:33:03.992Z,3.25
2019-02-22T11:35:33.488Z,2.75
2019-02-22T11:38:02.686Z,2.80
2019-02-22T11:40:33.684Z,2.40
2019-02-22T11:43:03.691Z,3.27
2019-02-22T11:45:33.325Z,2.85
2019-02-22T11:48:09.072Z,3.20
2019-02-22T11:50:33.899Z,3.00
2019-02-22T11:53:03.335Z,2.25
2019-02-22T11:55:32.546Z,2.42
2019-02-22T11:58:01.834Z,3.55
2019-02-22T12:00:32.253Z,2.00
2019-02-22T12:03:15.862Z,2.30
2019-02-22T12:05:32.227Z,2.60
2019-02-22T12:08:03.509Z,3.12
2019-02-22T12:10:31.917Z,4.10
2019-02-22T12:13:00.996Z,3.72
2019-02-22T12:15:31.477Z,2.63
2019-02-22T12:18:01.399Z,3.17
2019-02-22T12:20:30.341Z,3.85
2019-02-22T12:22:59.091Z,3.00
2019-02-22T12:25:27.933Z,4.25
2019-02-22T12:27:56.953Z,3.70
2019-02-22T12:30:25.885Z,3.27
2019-02-22T12:32:55.233Z,3.52
2019-02-22T12:35:24.013Z,5.87
2019-02-22T12:37:53.289Z,3.60
2019-02-22T12:40:22.207Z,4.50
2019-02-22T12:42:51.265Z,4.62
2019-02-22T12:45:20.496Z,4.30
2019-02-22T12:47:49.268Z,6.37
2019-02-22T12:50:18.048Z,4.90
2019-02-22T12:52:47.286Z,4.70
2019-02-22T12:55:16.311Z,5.50
2019-02-22T12:57:45.366Z,5.75
2019-02-22T13:00:14.279Z,6.92
2019-02-22T13:02:43.622Z,5.70
2019-02-22T13:05:14.465Z,5.10
2019-02-22T13:07:43.359Z,5.30
2019-02-22T13:10:12.448Z,5.72
2019-02-22T13:12:41.208Z,6.47
2019-02-22T13:15:14.570Z,6.40
2019-02-22T13:17:42.020Z,5.58
2019-02-22T13:20:10.948Z,5.10
2019-02-22T13:22:40.331Z,4.70
2019-02-22T13:25:09.257Z,5.72
2019-02-22T13:27:38.010Z,5.37
2019-02-22T13:30:08.108Z,5.62
2019-02-22T13:32:36.872Z,5.28
2019-02-22T13:35:06.168Z,6.10
2019-02-22T13:37:35.035Z,5.53
2019-02-22T13:40:04.545Z,5.58
2019-02-22T13:42:33.559Z,5.70
2019-02-22T13:45:02.402Z,5.10
2019-02-22T13:47:31.416Z,5.37
2019-02-22T13:50:00.322Z,6.15
2019-02-22T13:52:29.620Z,6.13
2019-02-22T13:54:58.399Z,5.40
2019-02-22T13:57:27.422Z,5.72
2019-02-22T13:59:56.265Z,5.72
2019-02-22T14:02:25.145Z,8.83
2019-02-22T14:04:53.849Z,7.00
2019-02-22T14:07:22.762Z,6.72
2019-02-22T14:09:51.784Z,6.47
2019-02-22T14:12:20.569Z,6.47
2019-02-22T14:14:49.431Z,7.37
2019-02-22T14:17:18.378Z,7.63
2019-02-22T14:19:47.540Z,7.50
2019-02-22T14:22:16.351Z,8.00
2019-02-22T14:24:45.177Z,7.20
2019-02-22T14:27:14.177Z,7.03
2019-02-22T14:29:43.190Z,7.37
2019-02-22T14:32:12.202Z,6.67
2019-02-22T14:34:41.090Z,7.50
2019-02-22T14:37:10.108Z,7.45
2019-02-22T14:39:39.536Z,7.95
2019-02-22T14:42:08.872Z,8.35
2019-02-22T14:44:37.647Z,7.42
2019-02-22T14:47:06.580Z,7.40
2019-02-22T14:49:35.711Z,7.75
2019-02-22T14:52:07.452Z,8.88
2019-02-22T14:54:36.424Z,8.10
2019-02-22T14:57:05.855Z,8.78
2019-02-22T14:59:35.333Z,8.03
2019-02-22T15:02:04.270Z,8.08
2019-02-22T15:04:35.977Z,7.53
2019-02-22T15:07:04.529Z,8.18
2019-02-22T15:09:33.395Z,8.47
2019-02-22T15:12:02.746Z,7.17
2019-02-22T15:14:32.238Z,7.27
2019-02-22T15:17:15.396Z,8.00
2019-02-22T15:19:44.152Z,7.15
2019-02-22T15:22:13.381Z,6.93
2019-02-22T15:24:43.290Z,8.15
2019-02-22T15:27:15.099Z,7.45
2019-02-22T15:29:44.502Z,6.80
2019-02-22T15:32:13.484Z,6.43
2019-02-22T15:34:42.671Z,6.25
2019-02-22T15:37:11.519Z,6.67
2019-02-22T15:39:41.720Z,6.28
2019-02-22T15:42:10.533Z,5.97
2019-02-22T15:44:39.302Z,5.90
2019-02-22T15:47:11.855Z,7.03
2019-02-22T15:49:39.313Z,6.20
2019-02-22T15:52:10.261Z,6.73
2019-02-22T15:54:38.708Z,6.55
2019-02-22T15:57:07.534Z,7.37
2019-02-22T15:59:36.349Z,6.55
2019-02-22T16:02:05.666Z,6.37
2019-02-22T16:04:56.319Z,8.45
2019-02-22T16:07:25.076Z,7.00
2019-02-22T16:09:53.920Z,6.80
2019-02-22T16:12:22.675Z,6.90
2019-02-22T16:14:51.444Z,7.87
2019-02-22T16:17:20.863Z,7.50
2019-02-22T16:19:51.458Z,8.95
2019-02-22T16:22:20.121Z,7.12
2019-02-22T16:24:49.174Z,10.00
2019-02-22T16:27:18.117Z,7.17
2019-02-22T16:29:47.074Z,8.95
2019-02-22T16:32:16.157Z,9.25
2019-02-22T16:34:46.767Z,9.20
2019-02-22T16:37:16.076Z,8.40
2019-02-22T16:39:44.836Z,9.53
2019-02-22T16:42:13.760Z,7.92
2019-02-22T16:44:42.512Z,8.20
2019-02-22T16:47:11.289Z,8.53
2019-02-22T16:49:40.539Z,7.17
2019-02-22T16:52:09.708Z,8.27
2019-02-22T16:54:38.520Z,8.28
2019-02-22T16:57:07.615Z,8.33
2019-02-22T16:59:36.784Z,8.33
2019-02-22T17:02:07.443Z,8.50
2019-02-22T17:04:36.672Z,8.00
2019-02-22T17:07:05.876Z,8.23
2019-02-22T17:09:34.806Z,8.37
2019-02-22T17:12:06.670Z,7.90
2019-02-22T17:14:34.892Z,9.03
2019-02-22T17:17:03.976Z,9.13
2019-02-22T17:19:32.797Z,8.98
2019-02-22T17:22:02.148Z,8.75
2019-02-22T17:24:31.999Z,8.73
2019-02-22T17:27:00.782Z,9.93
2019-02-22T17:29:29.601Z,9.93
2019-02-22T17:31:58.807Z,9.73
2019-02-22T17:34:27.979Z,8.53
2019-02-22T17:36:56.888Z,10.25
2019-02-22T17:39:25.908Z,10.35
2019-02-22T17:41:55.012Z,10.98
2019-02-22T17:44:23.841Z,10.72
2019-02-22T17:46:57.725Z,10.88
2019-02-22T17:49:23.412Z,10.50
2019-02-22T17:51:52.526Z,10.72
2019-02-22T17:54:21.297Z,11.73
2019-02-22T17:56:50.107Z,11.05
2019-02-22T17:59:19.493Z,10.65
2019-02-22T18:01:48.616Z,11.25
2019-02-22T18:04:17.375Z,12.50
2019-02-22T18:06:46.257Z,11.38
2019-02-22T18:09:15.404Z,11.50
2019-02-22T18:11:44.291Z,12.80
2019-02-22T18:14:13.786Z,12.15
2019-02-22T18:16:43.357Z,12.47
2019-02-22T18:19:12.403Z,12.35
2019-02-22T18:21:41.400Z,10.70
2019-02-22T18:24:10.247Z,9.45
2019-02-22T18:26:39.324Z,11.55
2019-02-22T18:29:08.621Z,9.13
2019-02-22T18:31:37.728Z,10.95
2019-02-22T18:34:06.783Z,10.63
2019-02-22T18:36:36.180Z,11.55
2019-02-22T18:39:06.278Z,13.85
2019-02-22T18:41:35.733Z,14.93
2019-02-22T18:44:04.869Z,14.33
2019-02-22T18:46:34.133Z,13.63
2019-02-22T18:49:03.442Z,13.22
2019-02-22T18:51:32.289Z,12.70
2019-02-22T18:54:01.128Z,12.15
2019-02-22T18:56:30.686Z,15.25
2019-02-22T18:58:59.624Z,14.70
2019-02-22T19:01:32.251Z,12.95
2019-02-22T19:04:01.480Z,10.65
2019-02-22T19:06:30.900Z,10.28
2019-02-22T19:09:00.979Z,11.55
2019-02-22T19:11:29.739Z,13.03
2019-02-22T19:14:12.330Z,14.50
2019-02-22T19:16:41.491Z,15.70
2019-02-22T19:19:10.269Z,15.50
2019-02-22T19:21:39.151Z,17.65
2019-02-22T19:24:08.272Z,18.20
2019-02-22T19:26:37.027Z,19.52
2019-02-22T19:29:05.919Z,16.73
2019-02-22T19:31:34.972Z,15.05
2019-02-22T19:34:03.754Z,18.65
2019-02-22T19:36:32.797Z,18.70
2019-02-22T19:39:01.571Z,16.40
2019-02-22T19:41:31.238Z,18.77
2019-02-22T19:43:59.978Z,17.17
2019-02-22T19:46:28.941Z,18.70
2019-02-22T19:48:57.990Z,19.98
2019-02-22T19:51:26.856Z,21.37
2019-02-22T19:53:55.683Z,19.57
2019-02-22T19:56:24.641Z,17.20
2019-02-22T19:58:53.744Z,17.27
2019-02-22T20:01:22.597Z,18.55
2019-02-22T20:03:51.746Z,19.17
2019-02-22T20:06:20.626Z,18.57
2019-02-22T20:08:49.476Z,19.00
2019-02-22T20:11:18.465Z,19.20
2019-02-22T20:13:47.821Z,18.87
2019-02-22T20:16:17.543Z,18.12
2019-02-22T20:19:05.729Z,19.12
2019-02-22T20:21:34.560Z,18.05
2019-02-22T20:24:03.501Z,18.07
2019-02-22T20:26:32.399Z,17.40
2019-02-22T20:29:01.833Z,18.52
2019-02-22T20:31:30.817Z,19.17
2019-02-22T20:33:59.597Z,20.25
2019-02-22T20:36:28.907Z,18.60
2019-02-22T20:38:57.717Z,20.63
2019-02-22T20:41:27.515Z,19.65
2019-02-22T20:43:56.408Z,20.15
2019-02-22T20:46:25.180Z,19.73
2019-02-22T20:49:00.776Z,21.62
2019-02-22T20:51:24.919Z,19.00
2019-02-22T20:53:53.830Z,19.27
2019-02-22T20:56:22.601Z,21.85
2019-02-22T20:58:51.938Z,19.40
2019-02-22T21:01:21.245Z,18.00
2019-02-22T21:03:50.157Z,21.00
2019-02-22T21:06:19.034Z,20.97
2019-02-22T21:08:48.114Z,20.35
2019-02-22T21:11:17.262Z,20.55
2019-02-22T21:13:46.536Z,21.02
2019-02-22T21:16:15.534Z,20.57
2019-02-22T21:18:46.179Z,18.82
2019-02-22T21:21:15.140Z,18.95
2019-02-22T21:23:44.232Z,21.63
2019-02-22T21:26:13.083Z,21.45
2019-02-22T21:28:41.961Z,19.53
2019-02-22T21:31:11.551Z,20.90
2019-02-22T21:33:40.353Z,18.57
2019-02-22T21:36:09.715Z,21.20
2019-02-22T21:38:39.221Z,20.52
2019-02-22T21:41:08.340Z,18.87
2019-02-22T21:43:37.159Z,19.02
2019-02-22T21:46:05.922Z,18.65
2019-02-22T21:48:35.515Z,18.00
2019-02-22T21:51:05.340Z,19.10
2019-02-22T21:53:34.183Z,17.98
2019-02-22T21:56:03.339Z,17.42
2019-02-22T21:58:32.374Z,16.27
2019-02-22T22:01:01.493Z,18.03
2019-02-22T22:03:31.035Z,17.95
2019-02-22T22:06:30.741Z,16.62
2019-02-22T22:09:00.624Z,16.30
2019-02-22T22:11:29.745Z,14.90
2019-02-22T22:13:58.765Z,16.95
2019-02-22T22:16:27.633Z,15.63
2019-02-22T22:18:56.700Z,15.85
2019-02-22T22:21:25.779Z,16.80
2019-02-22T22:23:54.574Z,16.17
2019-02-22T22:26:23.444Z,16.30
2019-02-22T22:28:52.297Z,16.17
2019-02-22T22:31:21.066Z,15.50
2019-02-22T22:33:50.678Z,16.73
2019-02-22T22:36:19.479Z,16.67
2019-02-22T22:38:48.235Z,15.98
2019-02-22T22:41:17.016Z,18.05
2019-02-22T22:43:46.433Z,15.63
2019-02-22T22:46:15.232Z,17.20
2019-02-22T22:48:50.528Z,15.83
2019-02-22T22:51:15.408Z,16.83
2019-02-22T22:53:44.173Z,15.58
2019-02-22T22:56:13.167Z,16.25
2019-02-22T22:58:41.926Z,15.08
2019-02-22T23:01:20.422Z,14.60
2019-02-22T23:03:49.328Z,14.50
2019-02-22T23:06:18.538Z,16.73
2019-02-22T23:08:47.694Z,14.75
2019-02-22T23:11:16.553Z,15.25
2019-02-22T23:13:45.347Z,14.63
2019-02-22T23:16:14.353Z,14.83
2019-02-22T23:18:43.523Z,14.33
2019-02-22T23:21:12.490Z,14.65
2019-02-22T23:23:41.314Z,13.60
2019-02-22T23:26:10.409Z,13.50
2019-02-22T23:28:39.161Z,14.28
2019-02-22T23:31:07.997Z,13.68
2019-02-22T23:33:37.091Z,14.58
2019-02-22T23:36:06.118Z,12.60
2019-02-22T23:38:35.234Z,14.55
2019-02-22T23:41:04.096Z,13.53
2019-02-22T23:43:33.041Z,14.30
2019-02-22T23:46:02.204Z,13.98
2019-02-22T23:48:31.380Z,13.93
2019-02-22T23:51:00.153Z,14.38
2019-02-22T23:53:28.959Z,15.15
2019-02-22T23:55:57.789Z,15.63
2019-02-22T23:58:27.068Z,16.30
