createdAt,value
2022-09-05T00:00:58.382Z,101563.09
2022-09-05T00:03:40.671Z,101566.84
2022-09-05T00:06:17.695Z,101560.13
2022-09-05T00:08:54.857Z,101576.25
2022-09-05T00:12:06.431Z,101554.41
2022-09-05T00:15:16.686Z,101575.69
2022-09-05T00:19:03.874Z,101551.22
2022-09-05T00:24:24.866Z,101580.25
2022-09-05T00:24:28.427Z,101552.88
2022-09-05T00:27:19.653Z,101585.56
2022-09-05T00:31:07.223Z,101568.63
2022-09-05T00:33:18.124Z,101575.59
2022-09-05T00:35:57.189Z,101549.09
2022-09-05T00:38:36.535Z,101563.19
2022-09-05T00:41:12.994Z,101527.22
2022-09-05T00:43:49.521Z,101576.47
2022-09-05T00:46:36.965Z,101573.84
2022-09-05T00:49:20.083Z,101551.75
2022-09-05T00:52:06.544Z,101581.63
2022-09-05T00:54:56.331Z,101564.53
2022-09-05T00:58:03.514Z,101570.00
2022-09-05T01:00:54.051Z,101545.50
2022-09-05T01:03:34.382Z,101578.22
2022-09-05T01:06:17.732Z,101576.47
2022-09-05T01:09:07.346Z,101566.81
2022-09-05T01:11:50.387Z,101518.59
2022-09-05T01:14:59.405Z,101569.66
2022-09-05T01:17:56.777Z,101553.25
2022-09-05T01:21:06.383Z,101536.63
2022-09-05T01:27:38.228Z,101545.53
2022-09-05T01:30:32.112Z,101578.38
2022-09-05T01:33:31.084Z,101562.47
2022-09-05T01:36:30.675Z,101563.47
2022-09-05T01:40:14.903Z,101564.44
2022-09-05T01:42:41.401Z,101555.09
2022-09-05T01:45:31.773Z,101556.75
2022-09-05T01:48:57.921Z,101563.97
2022-09-05T01:51:42.109Z,101542.06
2022-09-05T01:54:49.521Z,101567.78
2022-09-05T01:57:29.808Z,101551.78
2022-09-05T02:00:21.808Z,101557.34
2022-09-05T02:03:09.953Z,101553.13
2022-09-05T02:06:29.429Z,101556.69
2022-09-05T02:09:38.398Z,101557.72
2022-09-05T02:12:15.673Z,101556.94
2022-09-05T02:14:58.486Z,101515.75
2022-09-05T02:17:50.567Z,101552.63
2022-09-05T02:20:26.571Z,101559.84
2022-09-05T02:23:24.617Z,101558.16
2022-09-05T02:26:18.212Z,101546.69
2022-09-05T02:29:01.337Z,101520.56
2022-09-05T02:31:41.980Z,101558.47
2022-09-05T02:34:22.237Z,101544.41
2022-09-05T02:37:15.173Z,101543.59
2022-09-05T02:45:07.889Z,101558.75
2022-09-05T02:45:20.203Z,101544.59
2022-09-05T02:46:55.710Z,101538.56
2022-09-05T02:51:15.660Z,101551.81
2022-09-05T02:57:26.386Z,101506.06
2022-09-05T02:57:33.358Z,101542.06
2022-09-05T02:59:10.684Z,101537.66
2022-09-05T03:01:57.503Z,101535.91
2022-09-05T03:05:04.489Z,101534.91
2022-09-05T03:08:07.798Z,101534.06
2022-09-05T03:11:03.237Z,101537.66
2022-09-05T03:13:54.354Z,101528.81
2022-09-05T03:16:46.989Z,101532.41
2022-09-05T03:19:46.140Z,101536.00
2022-09-05T03:22:37.278Z,101531.56
2022-09-05T03:25:40.334Z,101523.53
2022-09-05T03:28:27.088Z,101524.44
2022-09-05T03:31:30.970Z,101528.06
2022-09-05T03:34:16.565Z,101519.16
2022-09-05T03:37:08.044Z,101518.34
2022-09-05T03:39:58.624Z,101530.81
2022-09-05T03:42:46.875Z,101538.88
2022-09-05T03:45:36.514Z,101528.28
2022-09-05T03:48:35.724Z,101537.28
2022-09-05T03:57:13.603Z,101535.63
2022-09-05T03:57:19.946Z,101541.81
2022-09-05T03:58:55.853Z,101543.66
2022-09-05T04:05:37.990Z,101531.41
2022-09-05T04:08:16.281Z,101541.91
2022-09-05T04:08:17.180Z,101545.53
2022-09-05T04:10:53.964Z,101526.25
2022-09-05T04:13:38.058Z,101545.50
2022-09-05T04:16:25.202Z,101549.09
2022-09-05T04:19:12.189Z,101529.69
2022-09-05T04:22:18.112Z,101544.72
2022-09-05T04:25:04.566Z,101539.50
2022-09-05T04:28:09.539Z,101542.91
2022-09-05T04:30:48.145Z,101545.69
2022-09-05T04:33:35.908Z,101559.88
2022-09-05T04:36:33.026Z,101554.47
2022-09-05T04:39:23.526Z,101501.75
2022-09-05T04:42:14.103Z,101567.84
2022-09-05T04:44:59.170Z,101532.63
2022-09-05T04:47:40.156Z,101557.22
2022-09-05T04:50:23.379Z,101551.03
2022-09-05T04:53:36.711Z,101569.53
2022-09-05T04:56:20.327Z,101558.09
2022-09-05T05:01:09.657Z,101578.31
2022-09-05T05:06:09.584Z,101576.44
2022-09-05T05:06:19.944Z,101576.28
2022-09-05T05:08:38.738Z,101572.50
2022-09-05T05:18:03.037Z,101591.09
2022-09-05T05:18:09.601Z,101589.81
2022-09-05T05:18:13.273Z,101563.66
2022-09-05T05:20:41.427Z,101578.06
2022-09-05T05:23:19.025Z,101569.28
2022-09-05T05:25:53.072Z,101584.91
2022-09-05T05:28:39.544Z,101532.81
2022-09-05T05:31:19.402Z,101587.19
2022-09-05T05:33:54.286Z,101582.69
2022-09-05T05:36:33.297Z,101596.56
2022-09-05T05:39:15.119Z,101587.47
2022-09-05T05:41:53.948Z,101590.91
2022-09-05T05:44:35.044Z,101598.59
2022-09-05T05:47:28.347Z,101615.03
2022-09-05T05:50:03.453Z,101612.94
2022-09-05T05:53:02.270Z,101612.72
2022-09-05T05:55:58.161Z,101622.19
2022-09-05T05:58:57.491Z,101620.13
2022-09-05T06:01:47.455Z,101623.22
2022-09-05T06:04:46.908Z,101616.41
2022-09-05T06:08:10.234Z,101612.34
2022-09-05T06:14:48.848Z,101612.72
2022-09-05T06:14:58.260Z,101612.34
2022-09-05T06:17:31.101Z,101614.91
2022-09-05T06:22:08.619Z,101610.31
2022-09-05T06:24:14.223Z,101612.81
2022-09-05T06:27:10.049Z,101597.47
2022-09-05T06:29:58.065Z,101623.28
2022-09-05T06:33:00.218Z,101630.19
2022-09-05T06:35:49.274Z,101586.09
2022-09-05T06:39:13.276Z,101629.72
2022-09-05T06:42:28.628Z,101639.50
2022-09-05T06:45:34.303Z,101630.72
2022-09-05T06:48:35.268Z,101614.59
2022-09-05T06:51:24.523Z,101642.81
2022-09-05T06:54:47.155Z,101645.44
2022-09-05T06:57:54.401Z,101643.59
2022-09-05T07:00:51.559Z,101637.81
2022-09-05T07:05:14.614Z,101636.56
2022-09-05T07:07:16.967Z,101646.41
2022-09-05T07:10:37.802Z,101634.88
2022-09-05T07:13:56.420Z,101638.78
2022-09-05T07:16:38.935Z,101625.16
2022-09-05T07:19:35.307Z,101644.88
2022-09-05T07:22:47.663Z,101653.34
2022-09-05T07:25:28.171Z,101600.31
2022-09-05T07:28:29.899Z,101635.97
2022-09-05T07:31:27.669Z,101659.97
2022-09-05T07:34:35.082Z,101651.72
2022-09-05T07:37:27.588Z,101634.88
2022-09-05T07:40:03.944Z,101655.88
2022-09-05T07:43:08.376Z,101653.25
2022-09-05T07:46:11.640Z,101660.47
2022-09-05T07:48:51.903Z,101629.28
2022-09-05T07:56:54.441Z,101653.25
2022-09-05T07:57:10.789Z,101658.97
2022-09-05T07:57:42.949Z,101653.31
2022-09-05T08:00:26.873Z,101648.94
2022-09-05T08:03:10.839Z,101633.19
2022-09-05T08:05:45.866Z,101646.94
2022-09-05T08:08:28.563Z,101630.00
2022-09-05T08:11:25.783Z,101624.75
2022-09-05T08:14:40.571Z,101658.75
2022-09-05T08:17:07.455Z,101644.38
2022-09-05T08:19:45.635Z,101653.88
2022-09-05T08:22:24.550Z,101643.81
2022-09-05T08:25:17.074Z,101643.78
2022-09-05T08:28:19.628Z,101646.59
2022-09-05T08:31:04.180Z,101646.09
2022-09-05T08:33:37.277Z,101654.94
2022-09-05T08:36:17.402Z,101662.31
2022-09-05T08:38:50.754Z,101652.59
2022-09-05T08:41:49.719Z,101652.34
2022-09-05T08:46:43.588Z,101649.53
2022-09-05T08:47:48.474Z,101645.13
2022-09-05T08:50:58.594Z,101643.38
2022-09-05T08:53:46.363Z,101629.59
2022-09-05T08:56:23.192Z,101640.84
2022-09-05T08:59:28.116Z,101635.34
2022-09-05T09:02:47.908Z,101635.84
2022-09-05T09:05:46.139Z,101626.34
2022-09-05T09:08:56.397Z,101638.50
2022-09-05T09:11:34.346Z,101641.69
2022-09-05T09:14:36.630Z,101627.94
2022-09-05T09:17:30.719Z,101626.41
2022-09-05T09:20:25.490Z,101630.06
2022-09-05T09:23:35.706Z,101622.56
2022-09-05T09:26:15.791Z,101620.22
2022-09-05T09:29:08.930Z,101627.19
2022-09-05T09:32:05.060Z,101585.53
2022-09-05T09:34:47.593Z,101619.78
2022-09-05T09:37:59.632Z,101622.03
2022-09-05T09:41:14.352Z,101622.28
2022-09-05T09:44:26.380Z,101613.91
2022-09-05T09:46:58.065Z,101610.53
2022-09-05T09:49:51.324Z,101612.91
2022-09-05T09:53:24.664Z,101608.78
2022-09-05T09:56:14.229Z,101615.97
2022-09-05T09:59:15.076Z,101604.44
2022-09-05T10:02:17.729Z,101598.78
2022-09-05T10:10:39.257Z,101604.31
2022-09-05T10:10:49.592Z,101611.78
2022-09-05T10:12:08.288Z,101571.03
2022-09-05T10:14:58.359Z,101619.81
2022-09-05T10:17:56.437Z,101598.00
2022-09-05T10:20:29.744Z,101606.41
2022-09-05T10:23:44.969Z,101600.88
2022-09-05T10:26:50.378Z,101598.59
2022-09-05T10:29:46.518Z,101551.47
2022-09-05T10:35:11.196Z,101584.44
2022-09-05T10:35:35.699Z,101585.59
2022-09-05T10:38:43.042Z,101593.78
2022-09-05T10:41:22.471Z,101587.78
2022-09-05T10:44:01.446Z,101563.84
2022-09-05T10:46:59.676Z,101594.44
2022-09-05T10:49:35.148Z,101586.72
2022-09-05T10:52:22.524Z,101594.13
2022-09-05T10:55:14.318Z,101583.78
2022-09-05T10:58:01.118Z,101583.84
2022-09-05T11:02:24.867Z,101577.59
2022-09-05T11:03:45.781Z,101545.69
2022-09-05T11:06:25.212Z,101572.25
2022-09-05T11:09:16.495Z,101540.88
2022-09-05T11:12:03.540Z,101562.81
2022-09-05T11:14:49.280Z,101573.41
2022-09-05T11:17:41.246Z,101562.41
2022-09-05T11:20:42.951Z,101554.53
2022-09-05T11:23:23.506Z,101565.44
2022-09-05T11:26:06.012Z,101544.66
2022-09-05T11:29:00.629Z,101558.25
2022-09-05T11:34:04.164Z,101563.47
2022-09-05T11:39:49.112Z,101554.13
2022-09-05T11:40:03.913Z,101528.81
2022-09-05T11:41:32.472Z,101550.88
2022-09-05T11:44:28.764Z,101560.03
2022-09-05T11:47:30.144Z,101546.28
2022-09-05T11:50:25.288Z,101562.34
2022-09-05T11:53:02.787Z,101567.09
2022-09-05T11:55:58.574Z,101513.50
2022-09-05T11:58:46.903Z,101562.09
2022-09-05T12:01:57.737Z,101552.22
2022-09-05T12:05:48.966Z,101526.97
2022-09-05T12:08:13.678Z,101520.84
2022-09-05T12:11:09.790Z,101538.22
2022-09-05T12:14:49.292Z,101538.38
2022-09-05T12:17:35.292Z,101539.38
2022-09-05T12:20:22.163Z,101530.63
2022-09-05T12:23:24.913Z,101553.72
2022-09-05T12:27:38.395Z,101545.81
2022-09-05T12:29:33.517Z,101530.94
2022-09-05T12:33:32.814Z,101525.72
2022-09-05T12:36:13.112Z,101530.44
2022-09-05T12:41:32.249Z,101517.66
2022-09-05T12:42:08.647Z,101486.78
2022-09-05T12:44:58.733Z,101530.66
2022-09-05T12:47:31.161Z,101499.75
2022-09-05T12:50:14.264Z,101515.28
2022-09-05T12:52:59.873Z,101516.66
2022-09-05T12:55:38.476Z,101516.66
2022-09-05T13:02:55.373Z,101505.84
2022-09-05T13:03:13.990Z,101514.91
2022-09-05T13:04:29.876Z,101509.06
2022-09-05T13:07:09.530Z,101492.06
2022-09-05T13:13:22.872Z,101495.53
2022-09-05T13:14:53.083Z,101497.03
2022-09-05T13:15:52.410Z,101497.75
2022-09-05T13:18:37.414Z,101511.78
2022-09-05T13:21:27.102Z,101492.16
2022-09-05T13:24:18.784Z,101494.22
2022-09-05T13:26:58.610Z,101510.16
2022-09-05T13:31:36.177Z,101483.06
2022-09-05T13:38:15.038Z,101459.63
2022-09-05T13:38:15.469Z,101498.38
2022-09-05T13:39:06.872Z,101489.09
2022-09-05T13:41:48.706Z,101488.59
2022-09-05T13:44:27.970Z,101487.09
2022-09-05T13:47:16.358Z,101490.06
2022-09-05T13:50:07.878Z,101492.31
2022-09-05T13:52:48.903Z,101493.53
2022-09-05T13:55:44.173Z,101488.94
2022-09-05T13:58:56.769Z,101510.81
2022-09-05T14:01:40.159Z,101491.06
2022-09-05T14:05:17.813Z,101489.09
2022-09-05T14:08:10.211Z,101471.22
2022-09-05T14:10:54.971Z,101496.56
2022-09-05T14:13:36.960Z,101496.91
2022-09-05T14:16:26.060Z,101495.94
2022-09-05T14:19:16.725Z,101474.69
2022-09-05T14:21:50.058Z,101484.00
2022-09-05T14:24:27.453Z,101497.03
2022-09-05T14:27:00.321Z,101503.50
2022-09-05T14:29:47.635Z,101491.81
2022-09-05T14:37:37.044Z,101467.00
2022-09-05T14:37:50.982Z,101484.25
2022-09-05T14:38:54.701Z,101477.28
2022-09-05T14:42:09.632Z,101481.81
2022-09-05T14:45:15.587Z,101473.88
2022-09-05T14:48:02.894Z,101464.47
2022-09-05T14:51:02.014Z,101474.72
2022-09-05T14:54:02.704Z,101464.06
2022-09-05T14:57:23.478Z,101456.38
2022-09-05T15:02:50.080Z,101429.44
2022-09-05T15:03:00.567Z,101450.78
2022-09-05T15:05:30.052Z,101457.13
2022-09-05T15:08:14.895Z,101449.25
2022-09-05T15:12:25.168Z,101472.31
2022-09-05T15:14:08.677Z,101457.31
2022-09-05T15:16:45.700Z,101451.34
2022-09-05T15:20:05.757Z,101453.81
2022-09-05T15:22:43.461Z,101461.81
2022-09-05T15:25:23.163Z,101450.22
2022-09-05T15:27:55.865Z,101445.41
2022-09-05T15:30:35.328Z,101455.84
2022-09-05T15:33:25.423Z,101458.09
2022-09-05T15:35:59.491Z,101425.59
2022-09-05T15:38:48.933Z,101448.34
2022-09-05T15:41:29.917Z,101450.00
2022-09-05T15:44:25.958Z,101456.09
2022-09-05T15:47:01.739Z,101405.03
2022-09-05T15:49:40.448Z,101433.13
2022-09-05T15:52:17.754Z,101429.63
2022-09-05T15:55:26.831Z,101442.47
2022-09-05T15:58:07.244Z,101433.22
2022-09-05T16:00:51.322Z,101417.66
2022-09-05T16:03:56.586Z,101446.81
2022-09-05T16:10:49.816Z,101448.47
2022-09-05T16:10:50.787Z,101447.50
2022-09-05T16:13:15.568Z,101442.38
2022-09-05T16:22:15.561Z,101408.81
2022-09-05T16:23:34.271Z,101437.84
2022-09-05T16:23:34.273Z,101431.25
2022-09-05T16:24:58.608Z,101442.91
2022-09-05T16:27:44.780Z,101445.06
2022-09-05T16:30:24.655Z,101410.44
2022-09-05T16:33:13.814Z,101438.72
2022-09-05T16:35:57.241Z,101431.00
2022-09-05T16:38:49.911Z,101411.25
2022-09-05T16:41:42.108Z,101433.16
2022-09-05T16:44:22.318Z,101418.22
2022-09-05T16:47:25.501Z,101426.94
2022-09-05T16:50:25.253Z,101423.56
2022-09-05T16:53:30.820Z,101392.28
2022-09-05T16:56:37.767Z,101399.00
2022-09-05T16:59:19.076Z,101416.72
2022-09-05T17:02:05.659Z,101420.72
2022-09-05T17:05:05.991Z,101413.97
2022-09-05T17:08:02.526Z,101398.78
2022-09-05T17:10:52.882Z,101406.13
2022-09-05T17:13:35.603Z,101396.38
2022-09-05T17:16:11.938Z,101412.38
2022-09-05T17:18:46.336Z,101419.81
2022-09-05T17:21:35.226Z,101369.44
2022-09-05T17:29:17.119Z,101407.50
2022-09-05T17:29:49.645Z,101413.22
2022-09-05T17:31:47.336Z,101424.72
2022-09-05T17:36:38.464Z,101390.16
2022-09-05T17:39:44.685Z,101394.88
2022-09-05T17:43:06.100Z,101402.44
2022-09-05T17:45:56.967Z,101412.03
2022-09-05T17:49:10.124Z,101407.09
2022-09-05T17:51:42.043Z,101414.88
2022-09-05T17:54:33.757Z,101407.41
2022-09-05T17:57:27.934Z,101415.69
2022-09-05T18:00:05.451Z,101418.78
2022-09-05T18:02:58.664Z,101417.47
2022-09-05T18:05:56.836Z,101417.72
2022-09-05T18:08:54.729Z,101404.72
2022-09-05T18:11:27.168Z,101428.34
2022-09-05T18:14:14.897Z,101421.59
2022-09-05T18:17:35.866Z,101421.84
2022-09-05T18:19:49.484Z,101425.78
2022-09-05T18:22:36.250Z,101410.31
2022-09-05T18:25:28.911Z,101397.75
2022-09-05T18:31:41.496Z,101424.63
2022-09-05T18:34:13.966Z,101432.19
2022-09-05T18:36:48.816Z,101422.06
2022-09-05T18:39:23.149Z,101410.00
2022-09-05T18:42:33.583Z,101431.38
2022-09-05T18:45:14.521Z,101403.78
2022-09-05T18:47:59.039Z,101427.59
2022-09-05T18:50:35.173Z,101383.53
2022-09-05T18:53:12.996Z,101435.28
2022-09-05T18:56:31.166Z,101436.47
2022-09-05T18:59:15.338Z,101426.25
2022-09-05T19:01:58.754Z,101425.78
2022-09-05T19:04:40.860Z,101434.63
2022-09-05T19:07:40.742Z,101437.47
2022-09-05T19:10:36.255Z,101426.50
2022-09-05T19:13:13.518Z,101430.41
2022-09-05T19:16:21.088Z,101433.97
2022-09-05T19:19:10.015Z,101387.78
2022-09-05T19:21:47.827Z,101446.59
2022-09-05T19:24:44.904Z,101436.34
2022-09-05T19:30:35.904Z,101425.78
2022-09-05T19:36:46.446Z,101433.41
2022-09-05T19:37:07.383Z,101389.88
2022-09-05T19:37:10.376Z,101440.47
2022-09-05T19:40:46.731Z,101448.03
2022-09-05T19:47:35.257Z,101441.06
2022-09-05T19:47:47.447Z,101432.63
2022-09-05T19:48:07.509Z,101440.22
2022-09-05T19:50:39.717Z,101448.38
2022-09-05T19:53:15.392Z,101439.41
2022-09-05T19:55:47.450Z,101394.34
2022-09-05T19:58:22.922Z,101437.88
2022-09-05T20:01:08.046Z,101429.53
2022-09-05T20:03:44.924Z,101434.16
2022-09-05T20:06:28.951Z,101422.91
2022-09-05T20:09:21.776Z,101435.09
2022-09-05T20:11:58.118Z,101390.72
2022-09-05T20:14:36.614Z,101429.19
2022-09-05T20:17:32.066Z,101432.84
2022-09-05T20:20:17.244Z,101440.94
2022-09-05T20:22:51.402Z,101396.09
2022-09-05T20:25:36.242Z,101434.00
2022-09-05T20:28:14.268Z,101397.38
2022-09-05T20:30:48.782Z,101438.81
2022-09-05T20:33:26.829Z,101432.69
2022-09-05T20:40:03.931Z,101386.59
2022-09-05T20:43:24.415Z,101438.50
2022-09-05T20:43:31.635Z,101433.44
2022-09-05T20:44:51.193Z,101433.50
2022-09-05T20:53:11.101Z,101432.13
2022-09-05T20:54:19.245Z,101424.59
2022-09-05T20:54:22.172Z,101429.56
2022-09-05T20:56:30.879Z,101378.22
2022-09-05T20:59:02.361Z,101417.88
2022-09-05T21:01:37.851Z,101417.94
2022-09-05T21:04:09.315Z,101431.28
2022-09-05T21:06:41.561Z,101419.91
2022-09-05T21:09:24.707Z,101432.56
2022-09-05T21:11:59.038Z,101413.31
2022-09-05T21:14:30.641Z,101424.22
2022-09-05T21:17:04.939Z,101405.75
2022-09-05T21:19:56.715Z,101419.88
2022-09-05T21:22:39.384Z,101389.53
2022-09-05T21:25:14.839Z,101430.13
2022-09-05T21:28:04.970Z,101396.03
2022-09-05T21:30:39.919Z,101426.88
2022-09-05T21:33:18.507Z,101423.50
2022-09-05T21:35:59.427Z,101403.34
2022-09-05T21:38:33.417Z,101399.03
2022-09-05T21:41:05.402Z,101413.97
2022-09-05T21:47:43.758Z,101421.44
2022-09-05T21:47:49.983Z,101414.94
2022-09-05T21:49:33.603Z,101403.19
2022-09-05T21:52:08.183Z,101422.03
2022-09-05T21:59:18.011Z,101422.78
2022-09-05T21:59:25.703Z,101420.22
2022-09-05T22:00:29.068Z,101415.97
2022-09-05T22:03:00.653Z,101407.22
2022-09-05T22:05:37.419Z,101404.72
2022-09-05T22:08:10.204Z,101398.84
2022-09-05T22:10:51.445Z,101409.34
2022-09-05T22:13:24.209Z,101410.28
2022-09-05T22:15:57.093Z,101421.19
2022-09-05T22:18:29.217Z,101404.47
2022-09-05T22:21:33.373Z,101402.97
2022-09-05T22:24:01.384Z,101412.78
2022-09-05T22:27:11.162Z,101405.72
2022-09-05T22:29:39.869Z,101405.09
2022-09-05T22:32:11.264Z,101398.22
2022-09-05T22:34:42.647Z,101403.69
2022-09-05T22:37:16.305Z,101396.50
2022-09-05T22:39:48.540Z,101398.38
2022-09-05T22:42:20.122Z,101356.31
2022-09-05T22:44:51.599Z,101349.56
2022-09-05T22:47:23.101Z,101396.16
2022-09-05T22:49:54.529Z,101391.69
2022-09-05T22:53:06.749Z,101382.81
2022-09-05T22:55:42.328Z,101373.50
2022-09-05T22:58:14.857Z,101376.06
2022-09-05T23:00:46.276Z,101379.75
2022-09-05T23:03:17.678Z,101370.22
2022-09-05T23:05:50.192Z,101364.16
2022-09-05T23:08:21.550Z,101333.75
2022-09-05T23:10:52.955Z,101376.66
2022-09-05T23:13:24.766Z,101373.16
2022-09-05T23:15:59.349Z,101355.53
2022-09-05T23:18:31.494Z,101343.50
2022-09-05T23:21:04.518Z,101382.50
2022-09-05T23:23:37.226Z,101360.44
2022-09-05T23:26:13.896Z,101363.22
2022-09-05T23:28:45.376Z,101381.09
2022-09-05T23:31:16.814Z,101368.84
2022-09-05T23:33:48.210Z,101391.97
2022-09-05T23:36:19.609Z,101377.00
2022-09-05T23:38:51.182Z,101354.06
2022-09-05T23:41:22.643Z,101359.25
2022-09-05T23:43:54.064Z,101361.19
2022-09-05T23:46:25.537Z,101356.81
2022-09-05T23:48:56.992Z,101342.84
2022-09-05T23:51:28.457Z,101335.78
2022-09-05T23:53:59.871Z,101347.28
2022-09-05T23:56:31.341Z,101353.66
2022-09-05T23:59:02.785Z,101304.47
