createdAt,value
2018-02-13T00:03:51.974Z,90.00
2018-02-13T00:07:54.514Z,90.00
2018-02-13T00:11:57.024Z,90.20
2018-02-13T00:16:00.329Z,90.50
2018-02-13T00:20:03.617Z,90.40
2018-02-13T00:24:06.147Z,90.40
2018-02-13T00:28:08.675Z,90.60
2018-02-13T00:32:11.216Z,90.90
2018-02-13T00:36:13.724Z,91.00
2018-02-13T00:40:16.248Z,91.20
2018-02-13T00:44:18.767Z,91.30
2018-02-13T00:48:21.283Z,91.30
2018-02-13T00:52:23.816Z,91.40
2018-02-13T00:56:27.119Z,91.50
2018-02-13T01:00:30.250Z,91.40
2018-02-13T01:04:32.764Z,91.30
2018-02-13T01:08:35.297Z,91.20
2018-02-13T01:12:38.658Z,91.00
2018-02-13T01:16:41.991Z,91.00
2018-02-13T01:20:44.507Z,90.90
2018-02-13T01:24:47.806Z,90.90
2018-02-13T01:28:51.149Z,90.90
2018-02-13T01:32:53.654Z,90.90
2018-02-13T01:36:56.173Z,90.90
2018-02-13T01:40:59.748Z,90.90
2018-02-13T01:45:02.443Z,90.90
2018-02-13T01:49:04.978Z,90.90
2018-02-13T01:53:07.497Z,91.00
2018-02-13T01:57:10.059Z,91.10
2018-02-13T02:01:12.587Z,91.10
2018-02-13T02:05:15.128Z,91.10
2018-02-13T02:09:17.640Z,91.10
2018-02-13T02:13:20.180Z,91.10
2018-02-13T02:17:23.465Z,91.10
2018-02-13T02:21:25.998Z,91.10
2018-02-13T02:25:28.534Z,91.30
2018-02-13T02:29:31.041Z,91.30
2018-02-13T02:33:34.394Z,91.50
2018-02-13T02:37:36.887Z,91.50
2018-02-13T02:41:39.408Z,91.60
2018-02-13T02:45:42.698Z,91.70
2018-02-13T02:49:45.250Z,91.70
2018-02-13T02:53:47.765Z,91.70
2018-02-13T02:57:50.316Z,91.70
2018-02-13T03:01:52.841Z,91.70
2018-02-13T03:05:55.352Z,91.70
2018-02-13T03:09:58.640Z,91.80
2018-02-13T03:14:01.167Z,91.80
2018-02-13T03:18:03.688Z,91.90
2018-02-13T03:22:06.223Z,91.80
2018-02-13T03:26:08.748Z,91.70
2018-02-13T03:30:11.289Z,91.70
2018-02-13T03:34:13.809Z,91.70
2018-02-13T03:38:16.341Z,91.70
2018-02-13T03:42:19.635Z,91.60
2018-02-13T03:46:22.231Z,91.50
2018-02-13T03:50:24.768Z,91.60
2018-02-13T03:54:27.296Z,91.60
2018-02-13T03:58:29.868Z,91.60
2018-02-13T04:02:32.387Z,91.50
2018-02-13T04:06:35.666Z,91.50
2018-02-13T04:10:38.195Z,91.50
2018-02-13T04:14:40.696Z,91.50
2018-02-13T04:18:43.221Z,91.50
2018-02-13T04:22:45.745Z,91.50
2018-02-13T04:26:48.269Z,91.50
2018-02-13T04:30:50.780Z,91.40
2018-02-13T04:34:53.311Z,91.40
2018-02-13T04:38:55.831Z,91.30
2018-02-13T04:42:58.377Z,91.10
2018-02-13T04:47:00.883Z,90.90
2018-02-13T04:51:03.415Z,90.80
2018-02-13T04:55:06.889Z,90.80
2018-02-13T04:59:09.429Z,90.90
2018-02-13T05:03:12.719Z,91.20
2018-02-13T05:07:15.243Z,91.20
2018-02-13T05:11:17.764Z,91.30
2018-02-13T05:15:21.078Z,91.70
2018-02-13T05:19:23.618Z,91.70
2018-02-13T05:23:26.156Z,91.80
2018-02-13T05:27:28.752Z,91.80
2018-02-13T05:31:31.291Z,91.80
2018-02-13T05:35:33.818Z,91.90
2018-02-13T05:39:36.401Z,91.90
2018-02-13T05:43:38.908Z,91.80
2018-02-13T05:47:42.214Z,91.70
2018-02-13T05:51:45.507Z,91.60
2018-02-13T05:55:48.787Z,91.50
2018-02-13T05:59:51.333Z,91.50
2018-02-13T06:03:53.839Z,91.40
2018-02-13T06:07:56.389Z,91.40
2018-02-13T06:11:58.904Z,91.30
2018-02-13T06:16:01.440Z,91.00
2018-02-13T06:20:04.823Z,91.00
2018-02-13T06:24:07.353Z,91.00
2018-02-13T06:28:09.880Z,91.00
2018-02-13T06:32:12.451Z,90.90
2018-02-13T06:36:14.990Z,90.90
2018-02-13T06:40:18.301Z,91.00
2018-02-13T06:44:21.597Z,90.90
2018-02-13T06:48:24.118Z,90.80
2018-02-13T06:52:26.711Z,90.80
2018-02-13T06:56:29.228Z,91.20
2018-02-13T07:00:31.771Z,90.90
2018-02-13T07:04:34.297Z,90.90
2018-02-13T07:08:36.842Z,90.80
2018-02-13T07:12:39.368Z,90.70
2018-02-13T07:16:42.701Z,90.40
2018-02-13T07:20:45.241Z,90.40
2018-02-13T07:24:47.801Z,90.40
2018-02-13T07:28:50.416Z,90.50
2018-02-13T07:32:52.978Z,90.30
2018-02-13T07:36:55.495Z,90.20
2018-02-13T07:40:58.038Z,90.20
2018-02-13T07:45:01.322Z,89.70
2018-02-13T07:49:03.871Z,89.70
2018-02-13T07:53:06.380Z,89.80
2018-02-13T07:57:08.914Z,89.80
2018-02-13T08:01:11.421Z,90.00
2018-02-13T08:05:13.956Z,89.60
2018-02-13T08:09:17.259Z,87.60
2018-02-13T08:13:20.592Z,87.70
2018-02-13T08:17:23.106Z,87.70
2018-02-13T08:21:25.634Z,83.80
2018-02-13T08:25:28.146Z,77.20
2018-02-13T08:29:30.690Z,70.90
2018-02-13T08:33:33.195Z,67.50
2018-02-13T08:37:36.488Z,64.10
2018-02-13T08:41:39.029Z,64.10
2018-02-13T08:45:41.560Z,62.00
2018-02-13T08:49:44.099Z,60.20
2018-02-13T08:53:46.621Z,57.30
2018-02-13T08:57:49.143Z,56.90
2018-02-13T09:01:52.440Z,57.20
2018-02-13T09:05:55.722Z,57.70
2018-02-13T09:09:58.267Z,57.70
2018-02-13T09:14:00.783Z,56.20
2018-02-13T09:18:03.310Z,56.00
2018-02-13T09:22:06.597Z,55.30
2018-02-13T09:26:09.880Z,54.60
2018-02-13T09:30:12.393Z,54.60
2018-02-13T09:34:15.749Z,53.70
2018-02-13T09:38:18.257Z,53.70
2018-02-13T09:42:20.795Z,55.30
2018-02-13T09:46:23.371Z,56.00
2018-02-13T09:50:26.506Z,55.60
2018-02-13T09:54:29.041Z,55.40
2018-02-13T09:58:33.144Z,57.00
2018-02-13T10:02:35.655Z,57.00
2018-02-13T10:06:38.964Z,57.60
2018-02-13T10:10:42.254Z,59.00
2018-02-13T10:14:45.566Z,60.10
2018-02-13T10:18:48.832Z,59.70
2018-02-13T10:22:51.643Z,59.70
2018-02-13T10:26:55.070Z,62.90
2018-02-13T10:30:58.377Z,65.30
2018-02-13T10:35:00.885Z,65.20
2018-02-13T10:39:03.430Z,65.40
2018-02-13T10:43:06.704Z,63.80
2018-02-13T10:47:09.243Z,63.40
2018-02-13T10:51:11.884Z,63.30
2018-02-13T10:55:14.423Z,63.10
2018-02-13T10:59:16.943Z,64.30
2018-02-13T11:03:19.460Z,63.00
2018-02-13T11:07:21.978Z,62.90
2018-02-13T11:11:24.534Z,63.00
2018-02-13T11:15:27.037Z,63.90
2018-02-13T11:19:30.348Z,62.80
2018-02-13T11:23:33.003Z,62.80
2018-02-13T11:27:35.576Z,64.30
2018-02-13T11:31:38.085Z,65.80
2018-02-13T11:35:40.661Z,65.60
2018-02-13T11:39:43.185Z,66.60
2018-02-13T11:43:45.716Z,66.70
2018-02-13T11:47:48.250Z,67.80
2018-02-13T11:51:51.546Z,68.10
2018-02-13T11:55:54.857Z,68.40
2018-02-13T11:59:58.171Z,68.40
2018-02-13T12:04:00.740Z,68.30
2018-02-13T12:08:04.049Z,68.10
2018-02-13T12:12:07.352Z,68.50
2018-02-13T12:16:10.649Z,68.90
2018-02-13T12:20:13.979Z,69.50
2018-02-13T12:24:16.780Z,69.50
2018-02-13T12:28:19.636Z,70.00
2018-02-13T12:32:23.021Z,71.30
2018-02-13T12:36:25.901Z,71.20
2018-02-13T12:40:28.565Z,71.50
2018-02-13T12:44:31.117Z,71.00
2018-02-13T12:48:35.156Z,71.40
2018-02-13T12:52:37.679Z,72.00
2018-02-13T12:56:40.269Z,71.70
2018-02-13T13:00:42.802Z,72.30
2018-02-13T13:04:46.203Z,72.00
2018-02-13T13:08:49.498Z,73.00
2018-02-13T13:12:52.815Z,73.00
2018-02-13T13:16:56.208Z,73.30
2018-02-13T13:20:59.164Z,73.30
2018-02-13T13:25:01.782Z,73.50
2018-02-13T13:29:05.414Z,74.40
2018-02-13T13:33:08.041Z,74.30
2018-02-13T13:37:10.802Z,72.90
2018-02-13T13:41:13.501Z,73.40
2018-02-13T13:45:16.230Z,73.20
2018-02-13T13:49:19.456Z,73.90
2018-02-13T13:53:22.118Z,74.20
2018-02-13T13:57:24.717Z,73.80
2018-02-13T14:01:27.326Z,74.20
2018-02-13T14:05:29.910Z,73.90
2018-02-13T14:09:32.486Z,73.70
2018-02-13T14:13:35.125Z,74.80
2018-02-13T14:17:37.722Z,74.30
2018-02-13T14:21:42.305Z,74.60
2018-02-13T14:25:44.935Z,74.40
2018-02-13T14:29:47.545Z,74.40
2018-02-13T14:33:51.209Z,74.70
2018-02-13T14:37:55.115Z,74.80
2018-02-13T14:42:01.232Z,75.80
2018-02-13T14:46:03.939Z,75.50
2018-02-13T14:50:07.442Z,75.70
2018-02-13T14:54:10.301Z,75.40
2018-02-13T14:58:13.005Z,75.60
2018-02-13T15:02:15.620Z,75.60
2018-02-13T15:06:19.004Z,75.80
2018-02-13T15:10:21.603Z,75.60
2018-02-13T15:14:24.336Z,76.10
2018-02-13T15:18:38.294Z,76.20
2018-02-13T15:22:40.887Z,76.10
2018-02-13T15:26:44.197Z,76.20
2018-02-13T15:30:46.841Z,76.40
2018-02-13T15:34:49.483Z,76.40
2018-02-13T15:38:53.040Z,76.60
2018-02-13T15:42:55.610Z,76.90
2018-02-13T15:47:11.074Z,76.80
2018-02-13T15:51:13.639Z,77.00
2018-02-13T15:55:17.057Z,77.60
2018-02-13T15:59:20.518Z,77.80
2018-02-13T16:03:23.276Z,77.60
2018-02-13T16:07:25.952Z,77.70
2018-02-13T16:11:28.868Z,78.20
2018-02-13T16:15:31.742Z,78.20
2018-02-13T16:19:35.168Z,78.90
2018-02-13T16:23:38.038Z,78.90
2018-02-13T16:27:41.029Z,78.60
2018-02-13T16:31:44.416Z,79.70
2018-02-13T16:35:47.718Z,79.50
2018-02-13T16:39:50.463Z,79.90
2018-02-13T16:43:53.119Z,80.00
2018-02-13T16:47:56.487Z,80.40
2018-02-13T16:51:59.058Z,80.40
2018-02-13T16:56:01.584Z,80.50
2018-02-13T17:00:04.132Z,80.90
2018-02-13T17:04:06.703Z,81.20
2018-02-13T17:08:09.243Z,81.60
2018-02-13T17:12:11.813Z,81.70
2018-02-13T17:16:14.330Z,81.80
2018-02-13T17:20:17.676Z,82.30
2018-02-13T17:24:20.191Z,82.20
2018-02-13T17:28:22.778Z,82.30
2018-02-13T17:32:25.301Z,82.30
2018-02-13T17:36:28.611Z,82.50
2018-02-13T17:40:31.914Z,82.60
2018-02-13T17:44:35.236Z,82.70
2018-02-13T17:48:37.790Z,82.70
2018-02-13T17:52:41.108Z,82.90
2018-02-13T17:56:44.469Z,82.90
2018-02-13T18:00:47.019Z,82.80
2018-02-13T18:04:49.799Z,82.80
2018-02-13T18:08:52.316Z,83.00
2018-02-13T18:12:54.854Z,83.10
2018-02-13T18:16:58.160Z,83.30
2018-02-13T18:21:01.476Z,83.50
2018-02-13T18:25:04.042Z,83.40
2018-02-13T18:29:07.355Z,84.10
2018-02-13T18:33:10.702Z,83.80
2018-02-13T18:37:13.267Z,83.80
2018-02-13T18:41:15.801Z,83.90
2018-02-13T18:45:18.351Z,83.90
2018-02-13T18:49:20.971Z,84.00
2018-02-13T18:53:23.512Z,84.10
2018-02-13T18:57:26.066Z,84.20
2018-02-13T19:01:28.604Z,84.40
2018-02-13T19:05:31.353Z,84.50
2018-02-13T19:09:34.657Z,84.70
2018-02-13T19:13:37.981Z,84.70
2018-02-13T19:17:40.508Z,84.70
2018-02-13T19:21:43.074Z,85.50
2018-02-13T19:25:45.599Z,84.90
2018-02-13T19:29:48.140Z,84.90
2018-02-13T19:33:50.672Z,84.90
2018-02-13T19:37:53.219Z,84.80
2018-02-13T19:41:55.755Z,84.80
2018-02-13T19:45:58.320Z,84.70
2018-02-13T19:50:01.164Z,84.70
2018-02-13T19:54:03.760Z,84.60
2018-02-13T19:58:07.057Z,84.60
2018-02-13T20:02:09.629Z,84.50
2018-02-13T20:06:12.233Z,84.50
2018-02-13T20:10:14.820Z,84.50
2018-02-13T20:14:17.445Z,84.50
2018-02-13T20:18:20.028Z,84.50
2018-02-13T20:22:22.774Z,84.40
2018-02-13T20:26:25.523Z,84.40
2018-02-13T20:30:28.147Z,84.50
2018-02-13T20:34:31.475Z,84.50
2018-02-13T20:38:34.076Z,84.30
2018-02-13T20:42:36.651Z,84.30
2018-02-13T20:46:39.379Z,84.20
2018-02-13T20:50:42.916Z,84.30
2018-02-13T20:54:46.254Z,84.30
2018-02-13T20:58:49.575Z,84.30
2018-02-13T21:02:52.225Z,84.30
2018-02-13T21:06:54.824Z,84.30
2018-02-13T21:10:57.374Z,84.40
2018-02-13T21:14:59.902Z,84.40
2018-02-13T21:19:02.469Z,84.90
2018-02-13T21:23:05.794Z,84.50
2018-02-13T21:27:08.329Z,84.50
2018-02-13T21:31:10.930Z,84.70
2018-02-13T21:35:14.362Z,84.80
2018-02-13T21:39:16.900Z,84.80
2018-02-13T21:43:19.438Z,84.80
2018-02-13T21:47:21.990Z,84.70
2018-02-13T21:51:24.556Z,84.70
2018-02-13T21:55:27.629Z,84.70
2018-02-13T21:59:30.322Z,84.50
2018-02-13T22:03:32.896Z,84.30
2018-02-13T22:07:35.424Z,84.40
2018-02-13T22:11:38.115Z,84.30
2018-02-13T22:15:40.877Z,84.20
2018-02-13T22:19:45.066Z,84.30
2018-02-13T22:23:48.373Z,84.30
2018-02-13T22:27:51.686Z,84.30
2018-02-13T22:31:54.215Z,84.50
2018-02-13T22:35:56.752Z,84.40
2018-02-13T22:40:00.047Z,84.40
2018-02-13T22:44:02.598Z,84.40
2018-02-13T22:48:05.119Z,84.50
2018-02-13T22:52:08.522Z,84.50
2018-02-13T22:56:11.799Z,84.50
2018-02-13T23:00:14.331Z,84.50
2018-02-13T23:04:17.957Z,84.50
2018-02-13T23:08:20.488Z,84.80
2018-02-13T23:12:23.045Z,84.90
2018-02-13T23:16:25.552Z,84.80
2018-02-13T23:20:28.100Z,84.80
2018-02-13T23:24:30.614Z,84.70
2018-02-13T23:28:33.204Z,84.60
2018-02-13T23:32:35.730Z,84.60
2018-02-13T23:36:39.072Z,84.70
2018-02-13T23:40:41.641Z,84.70
2018-02-13T23:44:44.191Z,84.60
2018-02-13T23:48:46.758Z,84.70
2018-02-13T23:52:49.286Z,85.00
2018-02-13T23:56:51.851Z,84.60
