createdAt,value
2023-01-05T00:02:06.112Z,97666.00
2023-01-05T00:04:38.725Z,97656.00
2023-01-05T00:07:05.923Z,97643.00
2023-01-05T00:09:38.792Z,97655.00
2023-01-05T00:12:31.266Z,97634.00
2023-01-05T00:15:20.315Z,97644.00
2023-01-05T00:18:19.898Z,97656.00
2023-01-05T00:21:34.681Z,97671.00
2023-01-05T00:24:09.100Z,97648.00
2023-01-05T00:26:38.502Z,97656.00
2023-01-05T00:29:08.416Z,97675.00
2023-01-05T00:31:35.796Z,97675.00
2023-01-05T00:34:07.789Z,97676.00
2023-01-05T00:36:35.407Z,97675.00
2023-01-05T00:39:05.729Z,97682.00
2023-01-05T00:41:33.290Z,97673.00
2023-01-05T00:44:02.991Z,97669.00
2023-01-05T00:46:30.347Z,97675.00
2023-01-05T00:48:57.803Z,97670.00
2023-01-05T00:51:27.716Z,97665.00
2023-01-05T00:53:57.225Z,97662.00
2023-01-05T00:56:24.582Z,97656.00
2023-01-05T00:58:55.558Z,97659.00
2023-01-05T01:01:23.150Z,97650.00
2023-01-05T01:03:50.847Z,97654.00
2023-01-05T01:06:18.506Z,97657.00
2023-01-05T01:08:46.070Z,97647.00
2023-01-05T01:11:16.903Z,97653.00
2023-01-05T01:13:50.099Z,97640.00
2023-01-05T01:16:17.755Z,97642.00
2023-01-05T01:18:47.774Z,97639.00
2023-01-05T01:21:15.128Z,97642.00
2023-01-05T01:24:02.952Z,97639.00
2023-01-05T01:26:53.330Z,97648.00
2023-01-05T01:29:24.577Z,97623.00
2023-01-05T01:31:53.997Z,97651.00
2023-01-05T01:34:26.518Z,97645.00
2023-01-05T01:37:04.885Z,97638.00
2023-01-05T01:39:34.659Z,97646.00
2023-01-05T01:42:04.112Z,97641.00
2023-01-05T01:44:59.731Z,97652.00
2023-01-05T01:47:36.621Z,97659.00
2023-01-05T01:50:33.265Z,97645.00
2023-01-05T01:53:21.296Z,97649.00
2023-01-05T01:55:52.848Z,97651.00
2023-01-05T01:58:29.485Z,97654.00
2023-01-05T02:01:04.092Z,97650.00
2023-01-05T02:03:37.413Z,97633.00
2023-01-05T02:06:04.898Z,97651.00
2023-01-05T02:08:31.624Z,97628.00
2023-01-05T02:11:15.525Z,97627.00
2023-01-05T02:14:31.617Z,97630.00
2023-01-05T02:17:26.133Z,97616.00
2023-01-05T02:20:22.249Z,97617.00
2023-01-05T02:23:10.812Z,97618.00
2023-01-05T02:26:10.022Z,97616.00
2023-01-05T02:28:53.063Z,97617.00
2023-01-05T02:31:40.581Z,97622.00
2023-01-05T02:34:24.020Z,97614.00
2023-01-05T02:37:01.435Z,97609.00
2023-01-05T02:39:49.323Z,97596.00
2023-01-05T02:42:24.040Z,97594.00
2023-01-05T02:44:51.587Z,97596.00
2023-01-05T02:47:30.133Z,97592.00
2023-01-05T02:50:03.418Z,97588.00
2023-01-05T02:53:00.065Z,97582.00
2023-01-05T02:55:52.519Z,97580.00
2023-01-05T02:58:32.801Z,97586.00
2023-01-05T03:01:09.081Z,97582.00
2023-01-05T03:03:46.287Z,97584.00
2023-01-05T03:06:57.300Z,97585.00
2023-01-05T03:09:28.928Z,97583.00
2023-01-05T03:12:29.308Z,97589.00
2023-01-05T03:15:09.152Z,97584.00
2023-01-05T03:17:50.278Z,97591.00
2023-01-05T03:20:22.260Z,97584.00
2023-01-05T03:23:08.942Z,97580.00
2023-01-05T03:25:58.507Z,97588.00
2023-01-05T03:28:56.341Z,97590.00
2023-01-05T03:31:59.443Z,97590.00
2023-01-05T03:35:11.405Z,97580.00
2023-01-05T03:37:45.528Z,97585.00
2023-01-05T03:40:20.550Z,97586.00
2023-01-05T03:42:48.119Z,97582.00
2023-01-05T03:45:16.298Z,97590.00
2023-01-05T03:47:43.095Z,97581.00
2023-01-05T03:50:10.481Z,97588.00
2023-01-05T03:52:37.249Z,97578.00
2023-01-05T03:55:04.405Z,97588.00
2023-01-05T03:57:31.180Z,97586.00
2023-01-05T03:59:57.973Z,97576.00
2023-01-05T04:02:24.846Z,97580.00
2023-01-05T04:04:51.907Z,97581.00
2023-01-05T04:07:18.659Z,97582.00
2023-01-05T04:09:45.464Z,97588.00
2023-01-05T04:12:12.211Z,97578.00
2023-01-05T04:14:39.008Z,97585.00
2023-01-05T04:17:05.757Z,97588.00
2023-01-05T04:19:32.532Z,97588.00
2023-01-05T04:21:59.334Z,97589.00
2023-01-05T04:24:26.094Z,97583.00
2023-01-05T04:26:52.839Z,97572.00
2023-01-05T04:29:19.608Z,97570.00
2023-01-05T04:31:46.354Z,97569.00
2023-01-05T04:34:13.096Z,97572.00
2023-01-05T04:36:39.865Z,97577.00
2023-01-05T04:39:06.640Z,97567.00
2023-01-05T04:41:33.401Z,97578.00
2023-01-05T04:44:00.170Z,97577.00
2023-01-05T04:46:26.983Z,97581.00
2023-01-05T04:48:53.750Z,97579.00
2023-01-05T04:51:20.608Z,97574.00
2023-01-05T04:53:47.372Z,97572.00
2023-01-05T04:56:14.106Z,97578.00
2023-01-05T04:58:40.891Z,97584.00
2023-01-05T05:01:08.047Z,97583.00
2023-01-05T05:03:34.878Z,97570.00
2023-01-05T05:06:01.939Z,97580.00
2023-01-05T05:08:28.697Z,97569.00
2023-01-05T05:10:55.430Z,97581.00
2023-01-05T05:13:22.185Z,97582.00
2023-01-05T05:15:49.028Z,97583.00
2023-01-05T05:18:15.793Z,97585.00
2023-01-05T05:20:45.545Z,97594.00
2023-01-05T05:23:12.282Z,97599.00
2023-01-05T05:25:39.018Z,97595.00
2023-01-05T05:28:05.964Z,97601.00
2023-01-05T05:30:32.898Z,97605.00
2023-01-05T05:32:59.665Z,97606.00
2023-01-05T05:35:26.416Z,97610.00
2023-01-05T05:37:56.677Z,97614.00
2023-01-05T05:40:24.391Z,97615.00
2023-01-05T05:42:51.133Z,97612.00
2023-01-05T05:45:17.940Z,97613.00
2023-01-05T05:47:44.701Z,97606.00
2023-01-05T05:50:11.633Z,97610.00
2023-01-05T05:52:38.381Z,97627.00
2023-01-05T05:55:05.923Z,97627.00
2023-01-05T05:57:33.739Z,97639.00
2023-01-05T06:00:00.477Z,97620.00
2023-01-05T06:02:27.277Z,97639.00
2023-01-05T06:04:54.056Z,97639.00
2023-01-05T06:07:20.813Z,97635.00
2023-01-05T06:09:47.573Z,97634.00
2023-01-05T06:12:14.541Z,97637.00
2023-01-05T06:14:41.371Z,97641.00
2023-01-05T06:17:08.278Z,97629.00
2023-01-05T06:19:35.021Z,97637.00
2023-01-05T06:22:01.786Z,97635.00
2023-01-05T06:24:28.559Z,97635.00
2023-01-05T06:26:55.399Z,97636.00
2023-01-05T06:29:22.152Z,97634.00
2023-01-05T06:31:48.961Z,97636.00
2023-01-05T06:34:15.876Z,97637.00
2023-01-05T06:36:42.617Z,97647.00
2023-01-05T06:39:09.400Z,97641.00
2023-01-05T06:41:36.168Z,97643.00
2023-01-05T06:44:03.036Z,97629.00
2023-01-05T06:46:29.772Z,97643.00
2023-01-05T06:48:57.170Z,97657.00
2023-01-05T06:51:23.907Z,97657.00
2023-01-05T06:53:50.723Z,97655.00
2023-01-05T06:56:17.466Z,97666.00
2023-01-05T06:58:44.215Z,97673.00
2023-01-05T07:01:11.039Z,97668.00
2023-01-05T07:03:37.865Z,97670.00
2023-01-05T07:06:07.621Z,97677.00
2023-01-05T07:08:36.781Z,97673.00
2023-01-05T07:11:03.560Z,97661.00
2023-01-05T07:13:30.303Z,97672.00
2023-01-05T07:15:57.092Z,97670.00
2023-01-05T07:18:23.877Z,97669.00
2023-01-05T07:20:50.626Z,97683.00
2023-01-05T07:23:17.604Z,97674.00
2023-01-05T07:25:44.350Z,97676.00
2023-01-05T07:28:11.159Z,97677.00
2023-01-05T07:30:37.973Z,97680.00
2023-01-05T07:33:05.224Z,97671.00
2023-01-05T07:35:32.935Z,97671.00
2023-01-05T07:37:59.714Z,97674.00
2023-01-05T07:40:27.128Z,97677.00
2023-01-05T07:42:54.342Z,97684.00
2023-01-05T07:45:21.532Z,97689.00
2023-01-05T07:47:48.291Z,97682.00
2023-01-05T07:50:15.069Z,97682.00
2023-01-05T07:52:41.840Z,97683.00
2023-01-05T07:55:09.162Z,97699.00
2023-01-05T07:57:36.061Z,97685.00
2023-01-05T08:00:04.205Z,97701.00
2023-01-05T08:02:35.644Z,97712.00
2023-01-05T08:05:03.162Z,97713.00
2023-01-05T08:07:29.909Z,97720.00
2023-01-05T08:10:15.155Z,97717.00
2023-01-05T08:13:00.487Z,97721.00
2023-01-05T08:15:27.218Z,97728.00
2023-01-05T08:17:54.001Z,97724.00
2023-01-05T08:20:20.843Z,97723.00
2023-01-05T08:22:51.982Z,97735.00
2023-01-05T08:25:19.102Z,97736.00
2023-01-05T08:27:46.911Z,97727.00
2023-01-05T08:30:14.410Z,97737.00
2023-01-05T08:32:41.729Z,97745.00
2023-01-05T08:35:09.226Z,97753.00
2023-01-05T08:37:36.040Z,97752.00
2023-01-05T08:40:03.391Z,97758.00
2023-01-05T08:42:30.138Z,97757.00
2023-01-05T08:44:56.913Z,97757.00
2023-01-05T08:47:27.969Z,97751.00
2023-01-05T08:49:55.361Z,97767.00
2023-01-05T08:52:23.174Z,97772.00
2023-01-05T08:54:50.694Z,97775.00
2023-01-05T08:57:17.449Z,97782.00
2023-01-05T08:59:44.255Z,97777.00
2023-01-05T09:02:12.695Z,97777.00
2023-01-05T09:04:39.695Z,97776.00
2023-01-05T09:07:06.517Z,97781.00
2023-01-05T09:09:33.511Z,97792.00
2023-01-05T09:12:00.352Z,97792.00
2023-01-05T09:14:27.110Z,97786.00
2023-01-05T09:17:09.780Z,97784.00
2023-01-05T09:19:37.356Z,97790.00
2023-01-05T09:22:04.135Z,97780.00
2023-01-05T09:24:30.874Z,97792.00
2023-01-05T09:26:57.824Z,97798.00
2023-01-05T09:29:24.623Z,97804.00
2023-01-05T09:31:51.381Z,97804.00
2023-01-05T09:34:19.068Z,97798.00
2023-01-05T09:36:46.083Z,97801.00
2023-01-05T09:39:12.886Z,97803.00
2023-01-05T09:41:58.897Z,97803.00
2023-01-05T09:44:31.859Z,97809.00
2023-01-05T09:47:36.318Z,97807.00
2023-01-05T09:50:07.278Z,97801.00
2023-01-05T09:52:38.243Z,97795.00
2023-01-05T09:55:18.002Z,97808.00
2023-01-05T09:58:00.230Z,97804.00
2023-01-05T10:00:28.363Z,97800.00
2023-01-05T10:03:04.267Z,97799.00
2023-01-05T10:05:34.251Z,97799.00
2023-01-05T10:08:06.451Z,97799.00
2023-01-05T10:10:45.200Z,97799.00
2023-01-05T10:13:26.183Z,97803.00
2023-01-05T10:15:55.311Z,97798.00
2023-01-05T10:18:28.590Z,97806.00
2023-01-05T10:21:31.728Z,97796.00
2023-01-05T10:24:41.683Z,97789.00
2023-01-05T10:27:27.108Z,97781.00
2023-01-05T10:30:11.486Z,97776.00
2023-01-05T10:33:28.178Z,97769.00
2023-01-05T10:36:48.778Z,97767.00
2023-01-05T10:39:27.173Z,97762.00
2023-01-05T10:42:10.762Z,97768.00
2023-01-05T10:44:52.899Z,97769.00
2023-01-05T10:47:21.808Z,97758.00
2023-01-05T10:49:49.262Z,97768.00
2023-01-05T10:52:20.823Z,97761.00
2023-01-05T10:54:58.383Z,97759.00
2023-01-05T10:57:37.325Z,97765.00
2023-01-05T11:00:18.350Z,97767.00
2023-01-05T11:02:59.524Z,97754.00
2023-01-05T11:05:32.760Z,97754.00
2023-01-05T11:08:21.992Z,97762.00
2023-01-05T11:11:05.679Z,97757.00
2023-01-05T11:13:39.864Z,97748.00
2023-01-05T11:16:24.030Z,97750.00
2023-01-05T11:19:10.475Z,97756.00
2023-01-05T11:21:39.336Z,97743.00
2023-01-05T11:24:30.241Z,97743.00
2023-01-05T11:26:59.859Z,97748.00
2023-01-05T11:29:26.928Z,97747.00
2023-01-05T11:32:06.251Z,97738.00
2023-01-05T11:34:49.266Z,97745.00
2023-01-05T11:37:30.329Z,97743.00
2023-01-05T11:40:04.244Z,97739.00
2023-01-05T11:42:34.292Z,97737.00
2023-01-05T11:45:29.281Z,97735.00
2023-01-05T11:48:08.699Z,97732.00
2023-01-05T11:50:52.025Z,97724.00
2023-01-05T11:53:44.464Z,97726.00
2023-01-05T11:56:25.229Z,97734.00
2023-01-05T11:58:55.114Z,97735.00
2023-01-05T12:02:18.731Z,97732.00
2023-01-05T12:05:03.647Z,97730.00
2023-01-05T12:07:33.448Z,97731.00
2023-01-05T12:10:12.251Z,97729.00
2023-01-05T12:12:59.416Z,97723.00
2023-01-05T12:15:44.342Z,97721.00
2023-01-05T12:18:27.453Z,97709.00
2023-01-05T12:21:25.223Z,97726.00
2023-01-05T12:24:27.009Z,97724.00
2023-01-05T12:27:26.516Z,97714.00
2023-01-05T12:36:41.780Z,97713.00
2023-01-05T12:39:42.527Z,97709.00
2023-01-05T12:42:31.260Z,97717.00
2023-01-05T12:45:44.418Z,97721.00
2023-01-05T12:48:40.287Z,97715.00
2023-01-05T12:51:55.147Z,97713.00
2023-01-05T12:54:41.031Z,97704.00
2023-01-05T12:57:14.481Z,97715.00
2023-01-05T12:59:51.777Z,97707.00
2023-01-05T13:02:30.402Z,97704.00
2023-01-05T13:05:17.327Z,97707.00
2023-01-05T13:07:50.323Z,97709.00
2023-01-05T13:10:26.265Z,97713.00
2023-01-05T13:13:01.963Z,97704.00
2023-01-05T13:15:38.856Z,97703.00
2023-01-05T13:18:07.605Z,97696.00
2023-01-05T13:21:11.045Z,97694.00
2023-01-05T13:23:48.492Z,97704.00
2023-01-05T13:26:21.913Z,97701.00
2023-01-05T13:28:52.635Z,97706.00
2023-01-05T13:31:45.049Z,97702.00
2023-01-05T13:34:31.525Z,97698.00
2023-01-05T13:37:22.138Z,97700.00
2023-01-05T13:40:07.552Z,97715.00
2023-01-05T13:43:31.497Z,97708.00
2023-01-05T13:46:40.005Z,97705.00
2023-01-05T13:49:31.138Z,97702.00
2023-01-05T13:52:07.760Z,97705.00
2023-01-05T13:55:02.254Z,97708.00
2023-01-05T13:57:39.362Z,97707.00
2023-01-05T14:00:21.779Z,97711.00
2023-01-05T14:03:10.520Z,97705.00
2023-01-05T14:05:53.125Z,97704.00
2023-01-05T14:08:29.772Z,97701.00
2023-01-05T14:11:22.355Z,97705.00
2023-01-05T14:14:00.249Z,97714.00
2023-01-05T14:16:37.393Z,97711.00
2023-01-05T14:19:14.216Z,97708.00
2023-01-05T14:21:50.039Z,97708.00
2023-01-05T14:24:47.455Z,97715.00
2023-01-05T14:27:21.625Z,97718.00
2023-01-05T14:32:26.630Z,97722.00
2023-01-05T14:35:18.553Z,97717.00
2023-01-05T14:38:05.355Z,97722.00
2023-01-05T14:40:46.706Z,97728.00
2023-01-05T14:43:27.427Z,97726.00
2023-01-05T14:46:14.816Z,97727.00
2023-01-05T14:49:06.832Z,97734.00
2023-01-05T14:51:35.309Z,97736.00
2023-01-05T14:54:04.985Z,97734.00
2023-01-05T14:56:37.394Z,97743.00
2023-01-05T14:59:30.911Z,97741.00
2023-01-05T15:02:04.386Z,97747.00
2023-01-05T15:04:33.549Z,97747.00
2023-01-05T15:07:34.568Z,97741.00
2023-01-05T15:10:36.549Z,97751.00
2023-01-05T15:13:21.303Z,97749.00
2023-01-05T15:16:31.222Z,97755.00
2023-01-05T15:19:20.669Z,97749.00
2023-01-05T15:21:47.310Z,97754.00
2023-01-05T15:24:53.494Z,97748.00
2023-01-05T15:27:49.618Z,97752.00
2023-01-05T15:30:41.116Z,97746.00
2023-01-05T15:33:27.039Z,97746.00
2023-01-05T15:36:01.595Z,97754.00
2023-01-05T15:38:30.817Z,97751.00
2023-01-05T15:41:11.659Z,97755.00
2023-01-05T15:43:41.535Z,97760.00
2023-01-05T15:46:10.106Z,97754.00
2023-01-05T15:48:45.416Z,97760.00
2023-01-05T15:51:28.042Z,97761.00
2023-01-05T15:54:05.479Z,97755.00
2023-01-05T15:56:39.523Z,97761.00
2023-01-05T15:59:46.714Z,97766.00
2023-01-05T16:02:28.784Z,97759.00
2023-01-05T16:05:20.769Z,97755.00
2023-01-05T16:07:58.210Z,97767.00
2023-01-05T16:10:48.439Z,97761.00
2023-01-05T16:13:18.853Z,97760.00
2023-01-05T16:15:52.485Z,97751.00
2023-01-05T16:18:37.445Z,97757.00
2023-01-05T16:21:14.607Z,97748.00
2023-01-05T16:23:51.585Z,97744.00
2023-01-05T16:26:19.246Z,97751.00
2023-01-05T16:28:46.624Z,97767.00
2023-01-05T16:31:28.972Z,97768.00
2023-01-05T16:34:15.716Z,97778.00
2023-01-05T16:36:59.320Z,97767.00
2023-01-05T16:39:27.082Z,97762.00
2023-01-05T16:42:25.069Z,97757.00
2023-01-05T16:44:56.545Z,97753.00
2023-01-05T16:47:43.775Z,97740.00
2023-01-05T16:50:19.464Z,97748.00
2023-01-05T16:52:57.095Z,97746.00
2023-01-05T16:55:31.057Z,97753.00
2023-01-05T16:57:59.916Z,97743.00
2023-01-05T17:00:29.261Z,97750.00
2023-01-05T17:02:57.530Z,97756.00
2023-01-05T17:05:31.499Z,97750.00
2023-01-05T17:08:06.591Z,97753.00
2023-01-05T17:10:33.855Z,97756.00
2023-01-05T17:13:06.086Z,97754.00
2023-01-05T17:15:35.774Z,97758.00
2023-01-05T17:18:26.205Z,97751.00
2023-01-05T17:20:56.301Z,97749.00
2023-01-05T17:23:25.797Z,97744.00
2023-01-05T17:28:25.102Z,97749.00
2023-01-05T17:30:53.232Z,97754.00
2023-01-05T17:33:20.353Z,97751.00
2023-01-05T17:38:19.969Z,97744.00
2023-01-05T17:40:46.750Z,97751.00
2023-01-05T17:43:13.770Z,97747.00
2023-01-05T17:45:43.972Z,97753.00
2023-01-05T17:50:43.280Z,97747.00
2023-01-05T17:53:10.140Z,97747.00
2023-01-05T17:55:37.236Z,97745.00
2023-01-05T17:58:04.323Z,97749.00
2023-01-05T18:00:39.469Z,97749.00
2023-01-05T18:03:06.270Z,97741.00
2023-01-05T18:05:33.026Z,97742.00
2023-01-05T18:07:59.812Z,97739.00
2023-01-05T18:10:28.295Z,97742.00
2023-01-05T18:12:56.737Z,97750.00
2023-01-05T18:15:23.468Z,97743.00
2023-01-05T18:17:50.226Z,97745.00
2023-01-05T18:20:19.784Z,97737.00
2023-01-05T18:22:48.475Z,97746.00
2023-01-05T18:25:15.748Z,97739.00
2023-01-05T18:27:42.498Z,97746.00
2023-01-05T18:30:11.418Z,97759.00
2023-01-05T18:32:39.227Z,97741.00
2023-01-05T18:35:10.073Z,97733.00
2023-01-05T18:37:39.091Z,97730.00
2023-01-05T18:40:07.325Z,97733.00
2023-01-05T18:42:35.838Z,97740.00
2023-01-05T18:45:13.720Z,97735.00
2023-01-05T18:47:50.277Z,97734.00
2023-01-05T18:50:17.114Z,97741.00
2023-01-05T18:52:43.876Z,97738.00
2023-01-05T18:55:11.135Z,97734.00
2023-01-05T18:57:37.885Z,97735.00
2023-01-05T19:00:06.005Z,97736.00
2023-01-05T19:02:32.856Z,97739.00
2023-01-05T19:04:59.666Z,97733.00
2023-01-05T19:07:26.521Z,97728.00
2023-01-05T19:09:53.265Z,97721.00
2023-01-05T19:12:20.062Z,97720.00
2023-01-05T19:14:46.796Z,97705.00
2023-01-05T19:17:13.615Z,97709.00
2023-01-05T19:19:40.980Z,97719.00
2023-01-05T19:22:07.720Z,97710.00
2023-01-05T19:24:35.284Z,97722.00
2023-01-05T19:27:02.057Z,97721.00
2023-01-05T19:29:28.834Z,97713.00
2023-01-05T19:31:55.609Z,97715.00
2023-01-05T19:34:22.527Z,97712.00
2023-01-05T19:36:49.343Z,97722.00
2023-01-05T19:39:18.880Z,97712.00
2023-01-05T19:41:47.479Z,97726.00
2023-01-05T19:44:19.998Z,97719.00
2023-01-05T19:46:49.088Z,97717.00
2023-01-05T19:49:19.318Z,97722.00
2023-01-05T19:51:47.042Z,97713.00
2023-01-05T19:54:14.937Z,97720.00
2023-01-05T19:56:43.520Z,97716.00
2023-01-05T19:59:24.033Z,97717.00
2023-01-05T20:01:50.867Z,97702.00
2023-01-05T20:04:17.970Z,97712.00
2023-01-05T20:06:46.154Z,97713.00
2023-01-05T20:09:16.933Z,97711.00
2023-01-05T20:11:47.674Z,97710.00
2023-01-05T20:14:25.656Z,97715.00
2023-01-05T20:17:06.166Z,97710.00
2023-01-05T20:19:35.360Z,97715.00
2023-01-05T20:22:05.103Z,97703.00
2023-01-05T20:24:36.076Z,97705.00
2023-01-05T20:27:07.377Z,97705.00
2023-01-05T20:29:34.865Z,97708.00
2023-01-05T20:32:13.157Z,97703.00
2023-01-05T20:34:41.638Z,97705.00
2023-01-05T20:37:10.780Z,97699.00
2023-01-05T20:39:40.418Z,97699.00
2023-01-05T20:42:08.007Z,97704.00
2023-01-05T20:44:39.103Z,97703.00
2023-01-05T20:47:06.982Z,97703.00
2023-01-05T20:49:36.287Z,97701.00
2023-01-05T20:52:04.020Z,97693.00
2023-01-05T20:54:31.056Z,97693.00
2023-01-05T20:56:57.882Z,97700.00
2023-01-05T20:59:32.427Z,97695.00
2023-01-05T21:02:00.738Z,97687.00
2023-01-05T21:04:29.998Z,97686.00
2023-01-05T21:07:00.166Z,97682.00
2023-01-05T21:09:29.426Z,97683.00
2023-01-05T21:11:56.795Z,97675.00
2023-01-05T21:14:23.603Z,97687.00
2023-01-05T21:16:53.848Z,97677.00
2023-01-05T21:19:23.266Z,97684.00
2023-01-05T21:21:55.217Z,97680.00
2023-01-05T21:24:23.149Z,97673.00
2023-01-05T21:26:50.316Z,97679.00
2023-01-05T21:29:20.173Z,97670.00
2023-01-05T21:31:47.117Z,97671.00
2023-01-05T21:34:14.028Z,97667.00
2023-01-05T21:36:45.102Z,97662.00
2023-01-05T21:39:21.559Z,97656.00
2023-01-05T21:42:08.867Z,97656.00
2023-01-05T21:44:35.915Z,97656.00
2023-01-05T21:47:05.730Z,97661.00
2023-01-05T21:49:34.377Z,97655.00
2023-01-05T21:52:19.717Z,97654.00
2023-01-05T21:55:04.724Z,97658.00
2023-01-05T21:57:31.552Z,97646.00
2023-01-05T21:59:58.354Z,97659.00
2023-01-05T22:02:25.101Z,97659.00
2023-01-05T22:04:51.832Z,97658.00
2023-01-05T22:07:18.565Z,97649.00
2023-01-05T22:09:45.304Z,97645.00
2023-01-05T22:12:12.068Z,97647.00
2023-01-05T22:14:39.214Z,97650.00
2023-01-05T22:17:08.176Z,97645.00
2023-01-05T22:19:35.626Z,97646.00
2023-01-05T22:22:02.996Z,97648.00
2023-01-05T22:24:29.748Z,97646.00
2023-01-05T22:26:57.015Z,97639.00
2023-01-05T22:29:24.089Z,97640.00
2023-01-05T22:31:51.337Z,97636.00
2023-01-05T22:34:18.314Z,97643.00
2023-01-05T22:36:45.317Z,97638.00
2023-01-05T22:39:12.592Z,97643.00
2023-01-05T22:41:39.551Z,97643.00
2023-01-05T22:44:06.747Z,97641.00
2023-01-05T22:46:34.474Z,97641.00
2023-01-05T22:49:01.489Z,97634.00
2023-01-05T22:51:37.249Z,97638.00
2023-01-05T22:54:05.150Z,97632.00
2023-01-05T22:56:34.556Z,97628.00
2023-01-05T22:59:02.402Z,97630.00
2023-01-05T23:01:33.997Z,97628.00
2023-01-05T23:04:03.059Z,97621.00
2023-01-05T23:06:30.469Z,97627.00
2023-01-05T23:08:58.440Z,97630.00
2023-01-05T23:11:30.837Z,97626.00
2023-01-05T23:14:00.109Z,97623.00
2023-01-05T23:16:28.288Z,97623.00
2023-01-05T23:18:55.745Z,97616.00
2023-01-05T23:21:25.411Z,97610.00
2023-01-05T23:23:54.270Z,97606.00
2023-01-05T23:26:22.202Z,97595.00
2023-01-05T23:28:49.127Z,97594.00
2023-01-05T23:31:17.322Z,97595.00
2023-01-05T23:33:44.813Z,97590.00
2023-01-05T23:36:13.963Z,97589.00
2023-01-05T23:38:40.851Z,97578.00
2023-01-05T23:41:10.065Z,97582.00
2023-01-05T23:43:39.953Z,97581.00
2023-01-05T23:46:16.388Z,97583.00
2023-01-05T23:48:43.584Z,97586.00
2023-01-05T23:51:13.920Z,97585.00
2023-01-05T23:53:49.152Z,97583.00
2023-01-05T23:56:22.766Z,97584.00
2023-01-05T23:58:57.969Z,97585.00
