createdAt,value
2018-08-23T00:04:08.969Z,4.00
2018-08-23T00:09:12.001Z,4.10
2018-08-23T00:14:15.522Z,3.10
2018-08-23T00:19:18.522Z,2.90
2018-08-23T00:24:23.388Z,3.57
2018-08-23T00:29:27.552Z,4.77
2018-08-23T00:34:32.673Z,3.53
2018-08-23T00:39:35.707Z,3.20
2018-08-23T00:44:55.772Z,3.33
2018-08-23T00:49:58.902Z,3.87
2018-08-23T00:55:12.325Z,3.13
2018-08-23T01:00:17.285Z,3.93
2018-08-23T01:05:25.706Z,3.90
2018-08-23T01:10:28.764Z,4.00
2018-08-23T01:15:32.533Z,3.50
2018-08-23T01:20:35.580Z,4.30
2018-08-23T01:25:42.824Z,3.53
2018-08-23T01:30:46.646Z,4.13
2018-08-23T01:35:50.779Z,4.13
2018-08-23T01:40:53.800Z,3.40
2018-08-23T01:45:58.927Z,3.70
2018-08-23T01:51:01.944Z,4.23
2018-08-23T01:56:05.479Z,3.97
2018-08-23T02:01:14.602Z,3.70
2018-08-23T02:06:17.435Z,3.60
2018-08-23T02:11:20.296Z,3.37
2018-08-23T02:16:23.284Z,3.53
2018-08-23T02:21:26.325Z,3.73
2018-08-23T02:26:29.344Z,3.70
2018-08-23T02:31:32.380Z,4.70
2018-08-23T02:36:35.403Z,4.27
2018-08-23T02:41:40.903Z,3.80
2018-08-23T02:46:43.921Z,4.40
2018-08-23T02:51:51.279Z,4.93
2018-08-23T02:56:57.050Z,3.10
2018-08-23T03:02:00.069Z,3.63
2018-08-23T03:07:03.894Z,4.77
2018-08-23T03:12:13.731Z,3.47
2018-08-23T03:17:27.719Z,4.13
2018-08-23T03:22:31.915Z,4.23
2018-08-23T03:27:34.932Z,3.40
2018-08-23T03:32:37.939Z,3.83
2018-08-23T03:37:40.977Z,3.40
2018-08-23T03:42:44.169Z,4.33
2018-08-23T03:47:52.164Z,3.50
2018-08-23T03:52:55.363Z,3.83
2018-08-23T03:58:01.435Z,3.40
2018-08-23T04:03:24.217Z,3.83
2018-08-23T04:08:27.264Z,3.37
2018-08-23T04:13:30.285Z,4.30
2018-08-23T04:18:33.295Z,4.23
2018-08-23T04:23:36.315Z,3.80
2018-08-23T04:28:39.429Z,3.93
2018-08-23T04:33:42.492Z,3.80
2018-08-23T04:38:49.786Z,3.50
2018-08-23T04:43:57.469Z,3.83
2018-08-23T04:49:01.703Z,4.00
2018-08-23T04:54:05.104Z,3.60
2018-08-23T04:59:08.130Z,4.00
2018-08-23T05:04:11.276Z,3.50
2018-08-23T05:09:14.267Z,3.73
2018-08-23T05:14:17.293Z,3.97
2018-08-23T05:19:20.349Z,3.40
2018-08-23T05:24:23.429Z,3.73
2018-08-23T05:29:26.463Z,3.47
2018-08-23T05:34:29.485Z,4.13
2018-08-23T05:39:44.806Z,3.53
2018-08-23T05:44:47.927Z,5.17
2018-08-23T05:49:50.995Z,4.50
2018-08-23T05:54:54.316Z,4.00
2018-08-23T05:59:57.424Z,4.40
2018-08-23T06:05:00.444Z,4.57
2018-08-23T06:10:03.480Z,3.93
2018-08-23T06:15:06.528Z,5.30
2018-08-23T06:20:09.634Z,4.60
2018-08-23T06:25:12.632Z,4.63
2018-08-23T06:30:15.785Z,4.53
2018-08-23T06:35:18.919Z,5.30
2018-08-23T06:40:21.943Z,5.23
2018-08-23T06:45:24.959Z,5.80
2018-08-23T06:50:28.165Z,5.07
2018-08-23T06:55:34.045Z,5.50
2018-08-23T07:00:37.061Z,6.00
2018-08-23T07:05:40.135Z,5.83
2018-08-23T07:10:43.180Z,5.77
2018-08-23T07:15:50.560Z,7.20
2018-08-23T07:20:53.580Z,4.60
2018-08-23T07:25:56.643Z,4.33
2018-08-23T07:30:59.689Z,7.53
2018-08-23T07:36:17.111Z,8.07
2018-08-23T07:41:20.141Z,4.57
2018-08-23T07:46:23.175Z,5.90
2018-08-23T07:51:26.585Z,4.40
2018-08-23T07:56:29.547Z,6.87
2018-08-23T08:01:32.602Z,4.80
2018-08-23T08:06:35.885Z,3.27
2018-08-23T08:11:50.265Z,4.03
2018-08-23T08:16:57.540Z,4.40
2018-08-23T08:22:00.665Z,3.97
2018-08-23T08:27:03.742Z,3.00
2018-08-23T08:32:07.872Z,3.40
2018-08-23T08:37:10.875Z,5.03
2018-08-23T08:42:13.893Z,3.50
2018-08-23T08:47:16.911Z,3.60
2018-08-23T08:52:19.920Z,2.90
2018-08-23T08:57:25.932Z,3.00
2018-08-23T09:02:30.768Z,3.10
2018-08-23T09:07:34.704Z,3.33
2018-08-23T09:12:53.317Z,3.87
2018-08-23T09:17:57.139Z,2.40
2018-08-23T09:23:00.147Z,2.97
2018-08-23T09:28:03.164Z,4.17
2018-08-23T09:33:09.289Z,3.93
2018-08-23T09:38:14.232Z,4.07
2018-08-23T09:43:17.323Z,3.10
2018-08-23T09:48:21.181Z,3.50
2018-08-23T09:53:25.505Z,3.27
2018-08-23T09:58:33.989Z,2.83
2018-08-23T10:03:42.476Z,3.00
2018-08-23T10:08:51.675Z,4.00
2018-08-23T10:14:00.179Z,2.97
2018-08-23T10:19:09.244Z,3.57
2018-08-23T10:24:17.787Z,3.73
2018-08-23T10:29:20.815Z,3.70
2018-08-23T10:34:23.886Z,3.40
2018-08-23T10:39:26.905Z,3.57
2018-08-23T10:44:29.922Z,3.60
2018-08-23T10:49:33.025Z,4.00
2018-08-23T10:54:36.057Z,3.87
2018-08-23T10:59:39.077Z,3.77
2018-08-23T11:04:42.096Z,3.70
2018-08-23T11:09:50.785Z,4.00
2018-08-23T11:14:53.728Z,4.10
2018-08-23T11:20:02.356Z,3.70
2018-08-23T11:25:06.016Z,3.40
2018-08-23T11:30:09.293Z,4.17
2018-08-23T11:35:12.358Z,4.37
2018-08-23T11:40:15.311Z,3.90
2018-08-23T11:45:18.327Z,3.83
2018-08-23T11:50:21.361Z,4.20
2018-08-23T11:55:24.399Z,4.03
2018-08-23T12:00:27.423Z,5.20
2018-08-23T12:05:30.649Z,4.43
2018-08-23T12:10:33.748Z,7.33
2018-08-23T12:15:36.889Z,4.30
2018-08-23T12:20:39.898Z,4.10
2018-08-23T12:25:42.959Z,4.63
2018-08-23T12:30:46.019Z,4.27
2018-08-23T12:35:49.324Z,4.10
2018-08-23T12:40:57.867Z,3.73
2018-08-23T12:46:01.572Z,3.93
2018-08-23T12:51:04.586Z,4.40
2018-08-23T12:56:07.901Z,4.40
2018-08-23T13:01:11.076Z,4.33
2018-08-23T13:06:14.155Z,6.07
2018-08-23T13:11:17.163Z,5.93
2018-08-23T13:16:20.251Z,6.23
2018-08-23T13:21:23.276Z,7.20
2018-08-23T13:26:31.749Z,6.53
2018-08-23T13:31:35.126Z,7.10
2018-08-23T13:36:38.159Z,6.77
2018-08-23T13:41:41.425Z,7.30
2018-08-23T13:46:44.482Z,8.47
2018-08-23T13:51:47.512Z,8.53
2018-08-23T13:56:50.579Z,10.60
2018-08-23T14:01:53.630Z,8.27
2018-08-23T14:06:56.638Z,8.20
2018-08-23T14:11:59.661Z,8.67
2018-08-23T14:17:02.819Z,8.60
2018-08-23T14:22:06.160Z,10.13
2018-08-23T14:27:09.254Z,9.67
2018-08-23T14:32:12.220Z,8.50
2018-08-23T14:37:15.251Z,7.10
2018-08-23T14:42:18.293Z,10.00
2018-08-23T14:47:26.733Z,6.20
2018-08-23T14:52:29.740Z,5.40
2018-08-23T14:57:33.924Z,5.10
2018-08-23T15:02:36.964Z,5.20
2018-08-23T15:07:40.034Z,4.13
2018-08-23T15:12:42.984Z,4.07
2018-08-23T15:17:46.000Z,3.27
2018-08-23T15:22:49.016Z,3.43
2018-08-23T15:27:52.064Z,3.60
2018-08-23T15:32:55.150Z,3.50
2018-08-23T15:37:58.123Z,3.20
2018-08-23T15:43:01.203Z,3.57
2018-08-23T15:48:04.434Z,3.67
2018-08-23T15:53:07.436Z,3.60
2018-08-23T15:58:10.448Z,3.73
2018-08-23T16:03:13.493Z,4.10
2018-08-23T16:08:16.549Z,4.00
2018-08-23T16:13:19.624Z,4.07
2018-08-23T16:18:28.277Z,3.70
2018-08-23T16:23:31.293Z,3.53
2018-08-23T16:28:34.297Z,3.70
2018-08-23T16:33:37.397Z,3.10
2018-08-23T16:38:40.444Z,4.50
2018-08-23T16:43:43.579Z,4.27
2018-08-23T16:48:46.612Z,4.07
2018-08-23T16:53:49.724Z,4.33
2018-08-23T16:58:52.731Z,3.80
2018-08-23T17:03:57.034Z,3.80
2018-08-23T17:09:00.004Z,3.57
2018-08-23T17:14:03.228Z,3.63
2018-08-23T17:19:06.280Z,3.90
2018-08-23T17:24:09.293Z,5.60
2018-08-23T17:29:12.341Z,5.03
2018-08-23T17:34:15.389Z,5.87
2018-08-23T17:39:18.448Z,10.20
2018-08-23T17:44:21.502Z,5.63
2018-08-23T17:49:24.570Z,4.40
2018-08-23T17:54:27.604Z,4.73
2018-08-23T17:59:30.695Z,3.97
2018-08-23T18:04:33.685Z,4.20
2018-08-23T18:09:36.699Z,3.90
2018-08-23T18:14:39.736Z,3.40
2018-08-23T18:19:42.805Z,4.70
2018-08-23T18:24:45.838Z,3.03
2018-08-23T18:29:48.934Z,3.20
2018-08-23T18:34:52.048Z,4.10
2018-08-23T18:39:55.055Z,3.43
2018-08-23T18:44:58.072Z,3.50
2018-08-23T18:50:01.219Z,4.10
2018-08-23T18:55:04.361Z,3.80
2018-08-23T19:00:07.686Z,3.87
2018-08-23T19:05:10.623Z,4.23
2018-08-23T19:10:13.751Z,4.60
2018-08-23T19:15:21.222Z,4.20
2018-08-23T19:20:24.374Z,4.90
2018-08-23T19:25:27.467Z,4.63
2018-08-23T19:30:30.499Z,3.97
2018-08-23T19:35:33.623Z,4.80
2018-08-23T19:40:36.656Z,4.90
2018-08-23T19:45:45.360Z,4.23
2018-08-23T19:50:48.384Z,4.57
2018-08-23T19:55:51.551Z,5.20
2018-08-23T20:00:54.586Z,5.87
2018-08-23T20:05:57.598Z,5.87
2018-08-23T20:11:00.635Z,4.80
2018-08-23T20:16:03.847Z,5.30
2018-08-23T20:21:06.903Z,5.27
2018-08-23T20:26:09.996Z,4.47
2018-08-23T20:31:13.044Z,5.23
2018-08-23T20:36:16.192Z,5.10
2018-08-23T20:41:19.412Z,4.80
2018-08-23T20:46:22.473Z,4.83
2018-08-23T20:51:25.945Z,5.67
2018-08-23T20:56:29.547Z,5.23
2018-08-23T21:01:32.670Z,6.77
2018-08-23T21:06:35.829Z,5.60
2018-08-23T21:11:39.253Z,6.23
2018-08-23T21:16:43.376Z,5.60
2018-08-23T21:21:46.553Z,5.30
2018-08-23T21:26:49.940Z,4.43
2018-08-23T21:31:53.196Z,5.17
2018-08-23T21:36:56.678Z,4.93
2018-08-23T21:41:59.699Z,5.93
2018-08-23T21:47:02.765Z,5.23
2018-08-23T21:52:05.801Z,5.37
2018-08-23T21:57:09.813Z,4.80
2018-08-23T22:02:17.949Z,5.20
2018-08-23T22:07:21.180Z,5.47
2018-08-23T22:12:25.308Z,5.83
2018-08-23T22:17:28.334Z,5.53
2018-08-23T22:22:31.371Z,5.37
2018-08-23T22:27:34.411Z,5.80
2018-08-23T22:32:37.432Z,5.53
2018-08-23T22:37:40.451Z,6.57
2018-08-23T22:42:43.487Z,5.47
2018-08-23T22:47:46.526Z,4.87
2018-08-23T22:52:49.751Z,4.80
2018-08-23T22:57:52.787Z,4.97
2018-08-23T23:02:55.810Z,5.17
2018-08-23T23:08:03.980Z,6.20
2018-08-23T23:13:07.092Z,13.40
2018-08-23T23:18:10.135Z,20.77
2018-08-23T23:23:13.228Z,23.57
2018-08-23T23:28:16.260Z,26.60
2018-08-23T23:33:19.291Z,29.70
2018-08-23T23:38:22.331Z,34.47
2018-08-23T23:43:25.500Z,31.97
2018-08-23T23:48:28.631Z,32.80
2018-08-23T23:53:31.686Z,32.30
2018-08-23T23:58:34.728Z,32.10
