createdAt,value
2017-08-31T00:00:37.512Z,0
2017-08-31T00:01:38.933Z,0
2017-08-31T00:02:40.359Z,0
2017-08-31T00:03:41.781Z,0
2017-08-31T00:04:43.202Z,0
2017-08-31T00:05:44.622Z,0
2017-08-31T00:06:46.042Z,0
2017-08-31T00:07:47.460Z,0
2017-08-31T00:08:48.887Z,0
2017-08-31T00:09:50.332Z,0
2017-08-31T00:10:51.730Z,0
2017-08-31T00:11:53.147Z,0
2017-08-31T00:12:55.334Z,0
2017-08-31T00:13:56.759Z,0
2017-08-31T00:14:58.188Z,0
2017-08-31T00:15:59.607Z,0
2017-08-31T00:17:01.029Z,0
2017-08-31T00:18:02.454Z,0
2017-08-31T00:19:03.883Z,0
2017-08-31T00:20:05.302Z,0
2017-08-31T00:21:06.734Z,0
2017-08-31T00:22:08.157Z,0
2017-08-31T00:23:09.579Z,0
2017-08-31T00:24:11.001Z,0
2017-08-31T00:25:12.420Z,0
2017-08-31T00:26:13.843Z,0
2017-08-31T00:27:15.262Z,0
2017-08-31T00:28:16.684Z,0
2017-08-31T00:29:18.109Z,0
2017-08-31T00:30:19.532Z,0
2017-08-31T00:31:20.960Z,0
2017-08-31T00:32:22.380Z,0
2017-08-31T00:33:23.801Z,0
2017-08-31T00:34:25.220Z,0
2017-08-31T00:35:26.643Z,0
2017-08-31T00:36:28.071Z,0
2017-08-31T00:37:29.497Z,0
2017-08-31T00:38:30.932Z,0
2017-08-31T00:39:32.356Z,0
2017-08-31T00:40:33.774Z,0
2017-08-31T00:41:35.202Z,0
2017-08-31T00:42:36.628Z,0
2017-08-31T00:43:38.059Z,0
2017-08-31T00:44:39.480Z,0
2017-08-31T00:45:40.898Z,0
2017-08-31T00:46:42.322Z,0
2017-08-31T00:47:43.743Z,0
2017-08-31T00:48:45.170Z,0
2017-08-31T00:49:46.595Z,0
2017-08-31T00:50:48.023Z,0
2017-08-31T00:51:49.438Z,0
2017-08-31T00:52:50.855Z,0
2017-08-31T00:53:52.275Z,0
2017-08-31T00:54:53.692Z,0
2017-08-31T00:55:55.115Z,0
2017-08-31T00:56:56.539Z,0
2017-08-31T00:57:57.963Z,0
2017-08-31T00:58:59.389Z,0
2017-08-31T01:00:00.808Z,0
2017-08-31T01:01:02.230Z,0
2017-08-31T01:02:03.644Z,0
2017-08-31T01:03:05.072Z,0
2017-08-31T01:04:06.513Z,0
2017-08-31T01:05:07.932Z,0
2017-08-31T01:06:09.350Z,0
2017-08-31T01:07:10.773Z,0
2017-08-31T01:08:12.197Z,0
2017-08-31T01:09:13.624Z,0
2017-08-31T01:10:15.054Z,0
2017-08-31T01:11:16.471Z,0
2017-08-31T01:12:17.896Z,0
2017-08-31T01:13:19.313Z,0
2017-08-31T01:14:20.740Z,0
2017-08-31T01:15:22.175Z,0
2017-08-31T01:16:23.606Z,0
2017-08-31T01:17:25.025Z,0
2017-08-31T01:18:26.473Z,0
2017-08-31T01:19:27.887Z,0
2017-08-31T01:20:29.309Z,0
2017-08-31T01:21:30.735Z,0
2017-08-31T01:22:32.285Z,0
2017-08-31T01:23:33.687Z,0
2017-08-31T01:24:35.109Z,0
2017-08-31T01:25:36.535Z,0
2017-08-31T01:26:37.957Z,0
2017-08-31T01:27:39.378Z,0
2017-08-31T01:28:40.807Z,0
2017-08-31T01:29:42.285Z,0
2017-08-31T01:30:43.721Z,0
2017-08-31T01:31:45.157Z,0
2017-08-31T01:32:46.680Z,0
2017-08-31T01:33:48.113Z,0
2017-08-31T01:34:49.540Z,0
2017-08-31T01:35:51.026Z,0
2017-08-31T01:36:52.447Z,0
2017-08-31T01:37:53.862Z,0
2017-08-31T01:38:55.298Z,0
2017-08-31T01:39:56.719Z,0
2017-08-31T01:40:58.141Z,0
2017-08-31T01:41:59.566Z,0
2017-08-31T01:43:00.986Z,0
2017-08-31T01:44:02.406Z,0
2017-08-31T01:45:03.826Z,0
2017-08-31T01:46:05.241Z,0
2017-08-31T01:47:06.668Z,0
2017-08-31T01:48:08.100Z,0
2017-08-31T01:49:09.516Z,0
2017-08-31T01:50:10.936Z,0
2017-08-31T01:51:12.356Z,0
2017-08-31T01:52:13.773Z,0
2017-08-31T01:53:15.197Z,0
2017-08-31T01:54:16.628Z,0
2017-08-31T01:55:18.042Z,0
2017-08-31T01:56:19.461Z,0
2017-08-31T01:57:20.883Z,0
2017-08-31T01:58:22.303Z,0
2017-08-31T01:59:23.722Z,0
2017-08-31T02:00:25.151Z,0
2017-08-31T02:01:26.577Z,0
2017-08-31T02:02:27.995Z,0
2017-08-31T02:03:29.413Z,0
2017-08-31T02:04:30.835Z,0
2017-08-31T02:05:32.250Z,0
2017-08-31T02:06:33.679Z,0
2017-08-31T02:07:35.096Z,0
2017-08-31T02:08:36.528Z,0
2017-08-31T02:09:37.956Z,0
2017-08-31T02:10:39.389Z,0
2017-08-31T02:11:40.804Z,0
2017-08-31T02:12:42.227Z,0
2017-08-31T02:13:43.654Z,0
2017-08-31T02:14:45.093Z,0
2017-08-31T02:15:46.515Z,0
2017-08-31T02:16:47.930Z,0
2017-08-31T02:17:49.344Z,0
2017-08-31T02:18:50.770Z,0
2017-08-31T02:19:52.193Z,0
2017-08-31T02:20:53.617Z,0
2017-08-31T02:21:55.036Z,0
2017-08-31T02:22:56.471Z,0
2017-08-31T02:23:57.886Z,0
2017-08-31T02:24:59.306Z,0
2017-08-31T02:26:00.763Z,0
2017-08-31T02:27:02.186Z,0
2017-08-31T02:28:03.606Z,0
2017-08-31T02:29:05.024Z,0
2017-08-31T02:30:06.438Z,0
2017-08-31T02:31:07.852Z,0
2017-08-31T02:32:09.281Z,0
2017-08-31T02:33:10.706Z,0
2017-08-31T02:34:12.130Z,0
2017-08-31T02:35:13.555Z,0
2017-08-31T02:36:14.977Z,0
2017-08-31T02:37:16.398Z,0
2017-08-31T02:38:17.818Z,0
2017-08-31T02:39:19.240Z,0
2017-08-31T02:40:20.660Z,0
2017-08-31T02:41:22.078Z,0
2017-08-31T02:42:23.503Z,0
2017-08-31T02:43:24.932Z,0
2017-08-31T02:44:26.356Z,0
2017-08-31T02:45:27.778Z,0
2017-08-31T02:46:29.196Z,0
2017-08-31T02:47:30.620Z,0
2017-08-31T02:48:32.045Z,0
2017-08-31T02:49:33.474Z,0
2017-08-31T02:50:34.899Z,0
2017-08-31T02:51:36.330Z,0
2017-08-31T02:52:37.750Z,0
2017-08-31T02:53:39.176Z,0
2017-08-31T02:54:40.590Z,0
2017-08-31T02:55:42.007Z,0
2017-08-31T02:56:43.422Z,0
2017-08-31T02:57:44.850Z,0
2017-08-31T02:58:46.276Z,0
2017-08-31T02:59:47.698Z,0
2017-08-31T03:00:49.118Z,0
2017-08-31T03:01:50.547Z,0
2017-08-31T03:02:51.970Z,0
2017-08-31T03:03:53.395Z,0
2017-08-31T03:04:54.807Z,0
2017-08-31T03:05:56.227Z,0
2017-08-31T03:06:57.642Z,0
2017-08-31T03:07:59.064Z,0
2017-08-31T03:09:00.491Z,0
2017-08-31T03:10:01.914Z,0
2017-08-31T03:11:03.335Z,0
2017-08-31T03:12:04.839Z,0
2017-08-31T03:13:06.269Z,0
2017-08-31T03:14:07.686Z,0
2017-08-31T03:15:09.108Z,0
2017-08-31T03:16:10.529Z,0
2017-08-31T03:17:11.962Z,0
2017-08-31T03:18:13.381Z,0
2017-08-31T03:19:14.919Z,0
2017-08-31T03:20:16.350Z,0
2017-08-31T03:21:17.770Z,0
2017-08-31T03:22:19.192Z,0
2017-08-31T03:23:20.706Z,0
2017-08-31T03:24:22.146Z,0
2017-08-31T03:25:23.567Z,0
2017-08-31T03:26:25.014Z,0
2017-08-31T03:27:26.442Z,0
2017-08-31T03:28:27.860Z,0
2017-08-31T03:29:29.280Z,0
2017-08-31T03:30:30.711Z,0
2017-08-31T03:31:32.232Z,0
2017-08-31T03:32:33.650Z,0
2017-08-31T03:33:35.079Z,0
2017-08-31T03:34:36.500Z,0
2017-08-31T03:35:37.919Z,0
2017-08-31T03:36:39.341Z,0
2017-08-31T03:37:40.758Z,0
2017-08-31T03:38:42.177Z,0
2017-08-31T03:39:43.601Z,0
2017-08-31T03:40:45.007Z,0
2017-08-31T03:41:46.429Z,0
2017-08-31T03:42:47.851Z,0
2017-08-31T03:43:49.269Z,0
2017-08-31T03:44:50.686Z,0
2017-08-31T03:45:52.101Z,0
2017-08-31T03:46:53.528Z,0
2017-08-31T03:47:54.963Z,0
2017-08-31T03:48:56.384Z,0
2017-08-31T03:49:57.802Z,0
2017-08-31T03:50:59.219Z,0
2017-08-31T03:52:00.641Z,0
2017-08-31T03:53:02.062Z,0
2017-08-31T03:54:03.484Z,0
2017-08-31T03:55:04.905Z,0
2017-08-31T03:56:06.323Z,0
2017-08-31T03:57:07.746Z,0
2017-08-31T03:58:09.171Z,0
2017-08-31T03:59:10.587Z,0
2017-08-31T04:00:12.013Z,0
2017-08-31T04:01:13.441Z,0
2017-08-31T04:02:14.860Z,0
2017-08-31T04:03:16.281Z,0
2017-08-31T04:04:17.702Z,0
2017-08-31T04:05:19.128Z,0
2017-08-31T04:06:20.552Z,0
2017-08-31T04:07:21.968Z,0
2017-08-31T04:08:23.393Z,0
2017-08-31T04:09:24.806Z,0
2017-08-31T04:10:26.222Z,0
2017-08-31T04:11:27.642Z,0
2017-08-31T04:12:29.059Z,0
2017-08-31T04:13:30.485Z,0
2017-08-31T04:14:31.904Z,0
2017-08-31T04:15:33.326Z,0
2017-08-31T04:16:34.748Z,0
2017-08-31T04:17:36.265Z,0
2017-08-31T04:18:37.677Z,0
2017-08-31T04:19:39.098Z,0
2017-08-31T04:20:40.520Z,0
2017-08-31T04:21:41.940Z,0
2017-08-31T04:22:43.355Z,0
2017-08-31T04:23:44.770Z,0
2017-08-31T04:24:46.190Z,0
2017-08-31T04:25:47.607Z,0
2017-08-31T04:26:49.028Z,0
2017-08-31T04:27:50.452Z,0
2017-08-31T04:28:51.872Z,0
2017-08-31T04:29:53.294Z,0
2017-08-31T04:30:54.719Z,0
2017-08-31T04:31:56.135Z,0
2017-08-31T04:32:57.577Z,0
2017-08-31T04:33:58.981Z,0
2017-08-31T04:35:00.396Z,0
2017-08-31T04:36:01.813Z,0
2017-08-31T04:37:03.241Z,0
2017-08-31T04:38:04.661Z,0
2017-08-31T04:39:06.080Z,0
2017-08-31T04:40:07.499Z,0
2017-08-31T04:41:08.912Z,0
2017-08-31T04:42:10.333Z,0
2017-08-31T04:43:11.765Z,0
2017-08-31T04:44:13.183Z,0
2017-08-31T04:45:14.599Z,0
2017-08-31T04:46:16.019Z,0
2017-08-31T04:47:17.442Z,0
2017-08-31T04:48:18.860Z,0
2017-08-31T04:49:20.280Z,0
2017-08-31T04:50:21.707Z,0
2017-08-31T04:51:23.125Z,0
2017-08-31T04:52:24.542Z,0
2017-08-31T04:53:25.964Z,0
2017-08-31T04:54:27.391Z,0
2017-08-31T04:55:28.809Z,0
2017-08-31T04:56:30.229Z,0
2017-08-31T04:57:31.648Z,0
2017-08-31T04:58:33.079Z,0
2017-08-31T04:59:34.510Z,0
2017-08-31T05:00:35.924Z,0
2017-08-31T05:01:37.353Z,0
2017-08-31T05:02:38.770Z,0
2017-08-31T05:03:40.206Z,0
2017-08-31T05:04:41.612Z,0
2017-08-31T05:05:43.037Z,0
2017-08-31T05:06:44.457Z,0
2017-08-31T05:07:45.883Z,0
2017-08-31T05:08:47.303Z,0
2017-08-31T05:09:48.718Z,0
2017-08-31T05:10:50.137Z,0
2017-08-31T05:11:51.562Z,0
2017-08-31T05:12:52.981Z,0
2017-08-31T05:13:54.404Z,0
2017-08-31T05:14:55.819Z,0
2017-08-31T05:15:57.241Z,0
2017-08-31T05:16:58.659Z,0
2017-08-31T05:18:00.077Z,0
2017-08-31T05:19:01.499Z,0
2017-08-31T05:20:02.920Z,0
2017-08-31T05:21:04.335Z,0
2017-08-31T05:22:05.747Z,0
2017-08-31T05:23:07.175Z,0
2017-08-31T05:24:08.597Z,0
2017-08-31T05:25:10.027Z,0
2017-08-31T05:26:11.451Z,0
2017-08-31T05:27:12.883Z,0
2017-08-31T05:28:14.297Z,0
2017-08-31T05:29:15.723Z,0
2017-08-31T05:30:17.145Z,0
2017-08-31T05:31:18.562Z,0
2017-08-31T05:32:19.978Z,0
2017-08-31T05:33:21.402Z,0
2017-08-31T05:34:22.815Z,0
2017-08-31T05:35:24.240Z,0
2017-08-31T05:36:25.658Z,0
2017-08-31T05:37:27.083Z,0
2017-08-31T05:38:28.510Z,0
2017-08-31T05:39:29.934Z,0
2017-08-31T05:40:31.347Z,0
2017-08-31T05:41:32.769Z,0
2017-08-31T05:42:35.134Z,0
2017-08-31T05:43:36.558Z,0
2017-08-31T05:44:37.988Z,0
2017-08-31T05:45:39.408Z,0
2017-08-31T05:46:40.832Z,0
2017-08-31T05:47:42.365Z,0
2017-08-31T05:48:43.788Z,0
2017-08-31T05:49:45.208Z,0
2017-08-31T05:50:46.625Z,0
2017-08-31T05:51:48.041Z,0
2017-08-31T05:52:49.465Z,0
2017-08-31T05:53:50.888Z,0
2017-08-31T05:54:52.310Z,0
2017-08-31T05:55:53.727Z,0
2017-08-31T05:56:55.148Z,0
2017-08-31T05:57:56.568Z,0
2017-08-31T05:58:57.988Z,0
2017-08-31T05:59:59.417Z,0
2017-08-31T06:01:00.842Z,0
2017-08-31T06:02:02.341Z,0
2017-08-31T06:03:03.770Z,5
2017-08-31T06:04:05.188Z,5
2017-08-31T06:05:06.612Z,0
2017-08-31T06:06:08.029Z,0
2017-08-31T06:07:09.445Z,5
2017-08-31T06:08:10.869Z,5
2017-08-31T06:09:12.293Z,5
2017-08-31T06:10:13.715Z,5
2017-08-31T06:11:15.142Z,5
2017-08-31T06:12:16.565Z,5
2017-08-31T06:13:17.983Z,5
2017-08-31T06:14:19.397Z,5
2017-08-31T06:15:20.818Z,5
2017-08-31T06:16:22.234Z,5
2017-08-31T06:17:23.667Z,0
2017-08-31T06:18:25.087Z,0
2017-08-31T06:19:26.507Z,0
2017-08-31T06:20:27.926Z,0
2017-08-31T06:21:29.351Z,0
2017-08-31T06:22:30.772Z,0
2017-08-31T06:23:32.196Z,0
2017-08-31T06:24:33.613Z,0
2017-08-31T06:25:35.048Z,0
2017-08-31T06:26:36.475Z,0
2017-08-31T06:27:37.888Z,0
2017-08-31T06:28:39.308Z,0
2017-08-31T06:29:40.730Z,0
2017-08-31T06:30:42.154Z,0
2017-08-31T06:31:43.582Z,0
2017-08-31T06:32:45.000Z,0
2017-08-31T06:33:46.425Z,0
2017-08-31T06:34:47.851Z,0
2017-08-31T06:35:49.272Z,0
2017-08-31T06:36:50.724Z,5
2017-08-31T06:37:52.159Z,5
2017-08-31T06:38:53.589Z,5
2017-08-31T06:39:55.016Z,5
2017-08-31T06:40:56.484Z,5
2017-08-31T06:41:57.912Z,5
2017-08-31T06:42:59.478Z,5
2017-08-31T06:44:00.909Z,5
2017-08-31T06:45:02.331Z,5
2017-08-31T06:46:03.752Z,5
2017-08-31T06:47:05.171Z,5
2017-08-31T06:48:06.591Z,5
2017-08-31T06:49:08.015Z,10
2017-08-31T06:50:09.435Z,5
2017-08-31T06:51:10.871Z,5
2017-08-31T06:52:12.292Z,5
2017-08-31T06:53:13.711Z,5
2017-08-31T06:54:15.130Z,5
2017-08-31T06:55:16.556Z,10
2017-08-31T06:56:17.978Z,5
2017-08-31T06:57:19.401Z,5
2017-08-31T06:58:20.827Z,5
2017-08-31T06:59:22.254Z,5
2017-08-31T07:00:23.687Z,5
2017-08-31T07:01:25.104Z,5
2017-08-31T07:02:26.530Z,5
2017-08-31T07:03:27.959Z,5
2017-08-31T07:04:29.369Z,5
2017-08-31T07:05:30.794Z,10
2017-08-31T07:06:32.216Z,10
2017-08-31T07:07:33.635Z,10
2017-08-31T07:08:35.056Z,15
2017-08-31T07:09:36.471Z,15
2017-08-31T07:10:37.891Z,10
2017-08-31T07:11:39.320Z,10
2017-08-31T07:12:40.742Z,10
2017-08-31T07:13:42.158Z,10
2017-08-31T07:14:43.583Z,10
2017-08-31T07:15:45.012Z,10
2017-08-31T07:16:46.466Z,10
2017-08-31T07:17:47.880Z,10
2017-08-31T07:18:49.300Z,10
2017-08-31T07:19:50.720Z,5
2017-08-31T07:20:52.142Z,5
2017-08-31T07:21:53.565Z,5
2017-08-31T07:22:55.020Z,15
2017-08-31T07:23:56.411Z,15
2017-08-31T07:24:57.830Z,15
2017-08-31T07:25:59.252Z,15
2017-08-31T07:27:00.673Z,15
2017-08-31T07:28:02.102Z,15
2017-08-31T07:29:03.537Z,15
2017-08-31T07:30:04.958Z,15
2017-08-31T07:31:06.379Z,20
2017-08-31T07:32:07.799Z,25
2017-08-31T07:33:09.220Z,25
2017-08-31T07:34:10.673Z,30
2017-08-31T07:35:12.093Z,30
2017-08-31T07:36:13.519Z,25
2017-08-31T07:37:14.937Z,30
2017-08-31T07:38:16.377Z,35
2017-08-31T07:39:17.815Z,35
2017-08-31T07:40:19.234Z,40
2017-08-31T07:41:20.665Z,40
2017-08-31T07:42:22.182Z,40
2017-08-31T07:43:23.608Z,30
2017-08-31T07:44:25.029Z,10
2017-08-31T07:45:26.460Z,40
2017-08-31T07:46:27.880Z,30
2017-08-31T07:47:29.301Z,40
2017-08-31T07:48:30.843Z,35
2017-08-31T07:49:32.273Z,40
2017-08-31T07:50:33.696Z,35
2017-08-31T07:51:35.124Z,40
2017-08-31T07:52:36.546Z,40
2017-08-31T07:53:37.962Z,45
2017-08-31T07:54:39.385Z,35
2017-08-31T07:55:40.821Z,35
2017-08-31T07:56:42.253Z,5
2017-08-31T07:57:43.665Z,40
2017-08-31T07:58:45.084Z,30
2017-08-31T07:59:46.509Z,35
2017-08-31T08:00:47.925Z,30
2017-08-31T08:01:49.354Z,35
2017-08-31T08:02:50.769Z,35
2017-08-31T08:03:52.187Z,30
2017-08-31T08:04:53.610Z,25
2017-08-31T08:05:55.031Z,20
2017-08-31T08:06:56.460Z,20
2017-08-31T08:07:57.882Z,25
2017-08-31T08:08:59.310Z,25
2017-08-31T08:10:00.738Z,20
2017-08-31T08:11:02.156Z,15
2017-08-31T08:12:03.583Z,10
2017-08-31T08:13:05.001Z,5
2017-08-31T08:14:06.434Z,10
2017-08-31T08:15:07.860Z,15
2017-08-31T08:16:09.305Z,15
2017-08-31T08:17:10.726Z,15
2017-08-31T08:18:12.145Z,15
2017-08-31T08:19:13.571Z,10
2017-08-31T08:20:14.992Z,10
2017-08-31T08:21:16.420Z,15
2017-08-31T08:22:17.841Z,10
2017-08-31T08:23:19.282Z,10
2017-08-31T08:24:20.699Z,15
2017-08-31T08:25:22.125Z,15
2017-08-31T08:26:23.556Z,20
2017-08-31T08:27:24.977Z,20
2017-08-31T08:28:26.406Z,20
2017-08-31T08:29:27.829Z,20
2017-08-31T08:30:29.261Z,25
2017-08-31T08:31:30.682Z,45
2017-08-31T08:32:32.106Z,50
2017-08-31T08:33:33.530Z,40
2017-08-31T08:34:34.951Z,35
2017-08-31T08:35:36.392Z,25
2017-08-31T08:36:37.824Z,25
2017-08-31T08:37:39.244Z,25
2017-08-31T08:38:40.662Z,30
2017-08-31T08:39:42.078Z,25
2017-08-31T08:40:43.517Z,15
2017-08-31T08:41:44.943Z,20
2017-08-31T08:42:46.367Z,20
2017-08-31T08:43:47.790Z,15
2017-08-31T08:44:49.222Z,15
2017-08-31T08:45:50.745Z,15
2017-08-31T08:46:52.173Z,20
2017-08-31T08:47:53.592Z,25
2017-08-31T08:48:55.019Z,30
2017-08-31T08:49:56.507Z,35
2017-08-31T08:50:57.930Z,35
2017-08-31T08:51:59.353Z,30
2017-08-31T08:53:00.800Z,25
2017-08-31T08:54:02.228Z,20
2017-08-31T08:55:03.667Z,20
2017-08-31T08:56:05.094Z,15
2017-08-31T08:57:06.557Z,20
2017-08-31T08:58:08.011Z,25
2017-08-31T08:59:09.434Z,25
2017-08-31T09:00:10.974Z,20
2017-08-31T09:01:12.396Z,15
2017-08-31T09:02:13.825Z,15
2017-08-31T09:03:15.257Z,10
2017-08-31T09:04:16.705Z,10
2017-08-31T09:05:18.130Z,10
2017-08-31T09:06:19.586Z,20
2017-08-31T09:07:21.015Z,25
2017-08-31T09:08:22.495Z,30
2017-08-31T09:09:23.920Z,30
2017-08-31T09:10:25.345Z,40
2017-08-31T09:11:26.777Z,50
2017-08-31T09:12:28.319Z,60
2017-08-31T09:13:29.756Z,90
2017-08-31T09:14:31.181Z,90
2017-08-31T09:15:32.625Z,75
2017-08-31T09:16:34.057Z,65
2017-08-31T09:17:35.486Z,55
2017-08-31T09:18:36.932Z,50
2017-08-31T09:19:38.402Z,60
2017-08-31T09:20:39.823Z,45
2017-08-31T09:21:41.246Z,45
2017-08-31T09:22:42.724Z,50
2017-08-31T09:23:44.161Z,50
2017-08-31T09:24:45.592Z,50
2017-08-31T09:25:47.030Z,50
2017-08-31T09:26:48.457Z,45
2017-08-31T09:27:49.886Z,45
2017-08-31T09:28:51.308Z,40
2017-08-31T09:29:52.753Z,35
2017-08-31T09:30:54.193Z,35
2017-08-31T09:31:55.623Z,35
2017-08-31T09:32:57.050Z,25
2017-08-31T09:33:58.477Z,25
2017-08-31T09:34:59.915Z,15
2017-08-31T09:36:01.341Z,15
2017-08-31T09:37:02.771Z,25
2017-08-31T09:38:04.197Z,65
2017-08-31T09:39:05.625Z,105
2017-08-31T09:40:07.058Z,115
2017-08-31T09:41:08.489Z,105
2017-08-31T09:42:09.912Z,90
2017-08-31T09:43:11.343Z,115
2017-08-31T09:44:12.767Z,115
2017-08-31T09:45:14.186Z,110
2017-08-31T09:46:15.615Z,115
2017-08-31T09:47:17.048Z,140
2017-08-31T09:48:18.477Z,135
2017-08-31T09:49:19.892Z,130
2017-08-31T09:50:21.326Z,110
2017-08-31T09:51:22.763Z,90
2017-08-31T09:52:24.187Z,65
2017-08-31T09:53:25.606Z,55
2017-08-31T09:54:27.027Z,45
2017-08-31T09:55:28.457Z,40
2017-08-31T09:56:29.886Z,40
2017-08-31T09:57:31.320Z,45
2017-08-31T09:58:32.739Z,45
2017-08-31T09:59:34.167Z,45
2017-08-31T10:00:35.594Z,45
2017-08-31T10:01:37.031Z,50
2017-08-31T10:02:38.465Z,55
2017-08-31T10:03:39.892Z,70
2017-08-31T10:04:41.327Z,80
2017-08-31T10:05:42.751Z,100
2017-08-31T10:06:44.176Z,110
2017-08-31T10:07:45.598Z,110
2017-08-31T10:08:47.021Z,100
2017-08-31T10:09:48.439Z,95
2017-08-31T10:10:49.876Z,90
2017-08-31T10:11:51.296Z,80
2017-08-31T10:12:52.737Z,80
2017-08-31T10:13:54.168Z,95
2017-08-31T10:14:55.598Z,115
2017-08-31T10:15:57.030Z,85
2017-08-31T10:16:58.458Z,90
2017-08-31T10:17:59.883Z,70
2017-08-31T10:19:01.317Z,75
2017-08-31T10:20:02.780Z,75
2017-08-31T10:21:04.204Z,100
2017-08-31T10:22:05.636Z,85
2017-08-31T10:23:07.060Z,75
2017-08-31T10:24:08.488Z,55
2017-08-31T10:25:09.913Z,35
2017-08-31T10:26:11.338Z,55
2017-08-31T10:27:12.758Z,90
2017-08-31T10:28:14.185Z,90
2017-08-31T10:29:15.608Z,60
2017-08-31T10:30:17.027Z,65
2017-08-31T10:31:18.458Z,55
2017-08-31T10:32:19.886Z,35
2017-08-31T10:33:21.314Z,35
2017-08-31T10:34:22.740Z,35
2017-08-31T10:35:24.169Z,35
2017-08-31T10:36:25.603Z,35
2017-08-31T10:37:27.039Z,30
2017-08-31T10:38:28.475Z,30
2017-08-31T10:39:29.905Z,25
2017-08-31T10:40:31.339Z,85
2017-08-31T10:41:32.774Z,100
2017-08-31T10:42:34.194Z,110
2017-08-31T10:43:35.629Z,100
2017-08-31T10:44:37.058Z,100
2017-08-31T10:45:38.503Z,110
2017-08-31T10:46:39.927Z,115
2017-08-31T10:47:41.359Z,115
2017-08-31T10:48:42.785Z,115
2017-08-31T10:49:44.209Z,120
2017-08-31T10:50:45.633Z,120
2017-08-31T10:51:47.073Z,120
2017-08-31T10:52:48.507Z,125
2017-08-31T10:53:49.935Z,125
2017-08-31T10:54:51.362Z,135
2017-08-31T10:55:52.786Z,120
2017-08-31T10:56:54.216Z,110
2017-08-31T10:57:55.635Z,120
2017-08-31T10:58:57.064Z,90
2017-08-31T10:59:58.488Z,90
2017-08-31T11:00:59.922Z,55
2017-08-31T11:02:01.352Z,60
2017-08-31T11:03:02.779Z,75
2017-08-31T11:04:04.209Z,75
2017-08-31T11:05:05.627Z,70
2017-08-31T11:06:07.044Z,70
2017-08-31T11:07:08.484Z,90
2017-08-31T11:08:09.915Z,100
2017-08-31T11:09:11.335Z,90
2017-08-31T11:10:12.777Z,65
2017-08-31T11:11:14.188Z,60
2017-08-31T11:12:15.616Z,50
2017-08-31T11:13:17.055Z,35
2017-08-31T11:14:18.482Z,25
2017-08-31T11:15:19.912Z,25
2017-08-31T11:16:21.336Z,25
2017-08-31T11:17:22.760Z,25
2017-08-31T11:18:24.183Z,30
2017-08-31T11:19:25.606Z,30
2017-08-31T11:20:27.040Z,25
2017-08-31T11:21:28.475Z,20
2017-08-31T11:22:29.898Z,20
2017-08-31T11:23:31.327Z,15
2017-08-31T11:24:32.752Z,20
2017-08-31T11:25:34.174Z,30
2017-08-31T11:26:35.622Z,45
2017-08-31T11:27:37.016Z,50
2017-08-31T11:28:38.618Z,50
2017-08-31T11:29:39.987Z,70
2017-08-31T11:30:41.281Z,95
2017-08-31T11:31:42.883Z,75
2017-08-31T11:32:44.255Z,75
2017-08-31T11:33:45.802Z,110
2017-08-31T11:34:47.181Z,135
2017-08-31T11:35:48.563Z,140
2017-08-31T11:36:50.035Z,135
2017-08-31T11:37:51.337Z,115
2017-08-31T11:38:52.767Z,120
2017-08-31T11:39:54.301Z,125
2017-08-31T11:40:55.725Z,135
2017-08-31T11:41:57.157Z,125
2017-08-31T11:42:58.588Z,90
2017-08-31T11:44:00.014Z,65
2017-08-31T11:45:01.435Z,65
2017-08-31T11:46:02.865Z,50
2017-08-31T11:47:04.285Z,45
2017-08-31T11:48:05.714Z,40
2017-08-31T11:49:07.134Z,45
2017-08-31T11:50:08.565Z,60
2017-08-31T11:51:10.013Z,60
2017-08-31T11:52:11.434Z,65
2017-08-31T11:53:12.876Z,65
2017-08-31T11:54:14.298Z,55
2017-08-31T11:55:15.726Z,55
2017-08-31T11:56:17.158Z,60
2017-08-31T11:57:18.585Z,75
2017-08-31T11:58:20.018Z,75
2017-08-31T11:59:21.453Z,75
2017-08-31T12:00:22.871Z,80
2017-08-31T12:01:24.299Z,80
2017-08-31T12:02:26.197Z,90
2017-08-31T12:03:27.630Z,105
2017-08-31T12:04:29.058Z,105
2017-08-31T12:05:30.487Z,110
2017-08-31T12:06:31.916Z,90
2017-08-31T12:07:33.342Z,80
2017-08-31T12:08:34.765Z,15
2017-08-31T12:09:36.190Z,75
2017-08-31T12:10:37.620Z,80
2017-08-31T12:11:39.071Z,80
2017-08-31T12:12:40.504Z,85
2017-08-31T12:13:41.938Z,90
2017-08-31T12:14:43.366Z,30
2017-08-31T12:15:44.828Z,30
2017-08-31T12:16:46.293Z,15
2017-08-31T12:17:47.726Z,45
2017-08-31T12:18:49.146Z,25
2017-08-31T12:19:50.623Z,150
2017-08-31T12:20:52.058Z,170
2017-08-31T12:21:53.502Z,185
2017-08-31T12:22:54.932Z,175
2017-08-31T12:23:56.435Z,150
2017-08-31T12:24:57.869Z,135
2017-08-31T12:25:59.304Z,135
2017-08-31T12:27:00.732Z,130
2017-08-31T12:28:02.181Z,140
2017-08-31T12:29:03.613Z,140
2017-08-31T12:30:05.050Z,150
2017-08-31T12:31:06.546Z,165
2017-08-31T12:32:07.982Z,250
2017-08-31T12:33:09.439Z,265
2017-08-31T12:34:10.870Z,270
2017-08-31T12:35:12.302Z,300
2017-08-31T12:36:13.726Z,305
2017-08-31T12:37:15.153Z,205
2017-08-31T12:38:16.578Z,220
2017-08-31T12:39:18.007Z,235
2017-08-31T12:40:19.465Z,300
2017-08-31T12:41:20.894Z,360
2017-08-31T12:42:22.336Z,270
2017-08-31T12:43:23.769Z,245
2017-08-31T12:44:25.197Z,180
2017-08-31T12:45:26.770Z,205
2017-08-31T12:46:28.200Z,165
2017-08-31T12:47:29.623Z,105
2017-08-31T12:48:31.054Z,150
2017-08-31T12:49:32.489Z,205
2017-08-31T12:50:33.922Z,200
2017-08-31T12:51:35.348Z,200
2017-08-31T12:52:36.783Z,210
2017-08-31T12:53:38.283Z,160
2017-08-31T12:54:39.802Z,170
2017-08-31T12:55:41.282Z,165
2017-08-31T12:56:42.832Z,160
2017-08-31T12:57:44.297Z,135
2017-08-31T12:58:45.723Z,95
2017-08-31T12:59:47.146Z,65
2017-08-31T13:00:48.571Z,35
2017-08-31T13:01:49.999Z,30
2017-08-31T13:02:51.433Z,35
2017-08-31T13:03:52.869Z,30
2017-08-31T13:04:54.290Z,30
2017-08-31T13:05:55.718Z,25
2017-08-31T13:06:57.159Z,25
2017-08-31T13:07:58.588Z,25
2017-08-31T13:09:00.014Z,30
2017-08-31T13:10:01.436Z,35
2017-08-31T13:11:02.873Z,45
2017-08-31T13:12:04.299Z,50
2017-08-31T13:13:05.722Z,65
2017-08-31T13:14:07.146Z,70
2017-08-31T13:15:08.575Z,55
2017-08-31T13:16:10.000Z,55
2017-08-31T13:17:11.430Z,45
2017-08-31T13:18:12.857Z,35
2017-08-31T13:19:14.367Z,30
2017-08-31T13:20:15.796Z,30
2017-08-31T13:21:17.228Z,30
2017-08-31T13:22:18.662Z,30
2017-08-31T13:23:20.092Z,30
2017-08-31T13:24:21.513Z,30
2017-08-31T13:25:22.944Z,35
2017-08-31T13:26:24.370Z,35
2017-08-31T13:27:25.797Z,25
2017-08-31T13:28:27.223Z,40
2017-08-31T13:29:28.661Z,65
2017-08-31T13:30:30.094Z,75
2017-08-31T13:31:31.529Z,80
2017-08-31T13:32:33.003Z,85
2017-08-31T13:33:34.432Z,95
2017-08-31T13:34:35.865Z,110
2017-08-31T13:35:37.296Z,140
2017-08-31T13:36:38.736Z,135
2017-08-31T13:37:40.171Z,120
2017-08-31T13:38:41.593Z,110
2017-08-31T13:39:43.020Z,270
2017-08-31T13:40:44.451Z,130
2017-08-31T13:41:45.873Z,110
2017-08-31T13:42:47.308Z,120
2017-08-31T13:43:48.732Z,105
2017-08-31T13:44:50.165Z,105
2017-08-31T13:45:51.597Z,125
2017-08-31T13:46:53.022Z,125
2017-08-31T13:47:54.467Z,115
2017-08-31T13:48:55.885Z,105
2017-08-31T13:49:57.312Z,95
2017-08-31T13:50:58.740Z,85
2017-08-31T13:52:00.175Z,85
2017-08-31T13:53:01.604Z,95
2017-08-31T13:54:03.043Z,130
2017-08-31T13:55:04.468Z,150
2017-08-31T13:56:05.905Z,200
2017-08-31T13:57:07.341Z,215
2017-08-31T13:58:08.789Z,205
2017-08-31T13:59:10.216Z,205
2017-08-31T14:00:11.667Z,185
2017-08-31T14:01:13.103Z,200
2017-08-31T14:02:14.525Z,200
2017-08-31T14:03:15.955Z,215
2017-08-31T14:04:17.396Z,180
2017-08-31T14:05:18.838Z,250
2017-08-31T14:06:20.264Z,245
2017-08-31T14:07:21.684Z,225
2017-08-31T14:08:23.111Z,145
2017-08-31T14:09:24.537Z,105
2017-08-31T14:10:25.962Z,85
2017-08-31T14:11:27.384Z,100
2017-08-31T14:12:28.821Z,90
2017-08-31T14:13:30.251Z,80
2017-08-31T14:14:31.690Z,100
2017-08-31T14:15:33.116Z,125
2017-08-31T14:16:34.540Z,155
2017-08-31T14:17:35.970Z,180
2017-08-31T14:18:37.400Z,180
2017-08-31T14:19:38.827Z,145
2017-08-31T14:20:40.257Z,110
2017-08-31T14:21:41.694Z,110
2017-08-31T14:22:43.128Z,110
2017-08-31T14:23:44.556Z,75
2017-08-31T14:24:45.985Z,50
2017-08-31T14:25:47.421Z,35
2017-08-31T14:26:48.856Z,35
2017-08-31T14:27:50.288Z,30
2017-08-31T14:28:51.713Z,30
2017-08-31T14:29:53.148Z,25
2017-08-31T14:30:54.574Z,20
2017-08-31T14:31:55.991Z,10
2017-08-31T14:32:57.423Z,10
2017-08-31T14:33:58.851Z,5
2017-08-31T14:35:00.274Z,10
2017-08-31T14:36:01.691Z,10
2017-08-31T14:37:03.134Z,15
2017-08-31T14:38:04.567Z,10
2017-08-31T14:39:06.005Z,15
2017-08-31T14:40:07.427Z,15
2017-08-31T14:41:08.918Z,20
2017-08-31T14:42:10.371Z,30
2017-08-31T14:43:11.771Z,40
2017-08-31T14:44:13.209Z,50
2017-08-31T14:45:14.647Z,60
2017-08-31T14:46:16.137Z,80
2017-08-31T14:47:17.564Z,95