createdAt,value
2018-04-14T00:02:51.992Z,2.90
2018-04-14T00:07:54.544Z,3.03
2018-04-14T00:12:57.129Z,3.00
2018-04-14T00:17:59.689Z,3.10
2018-04-14T00:23:02.247Z,2.80
2018-04-14T00:28:05.036Z,2.80
2018-04-14T00:33:07.618Z,2.80
2018-04-14T00:38:10.171Z,2.70
2018-04-14T00:43:13.492Z,2.43
2018-04-14T00:48:16.050Z,2.83
2018-04-14T00:53:30.797Z,3.20
2018-04-14T00:58:33.369Z,2.70
2018-04-14T01:03:36.694Z,3.13
2018-04-14T01:08:39.248Z,3.00
2018-04-14T01:13:42.336Z,3.07
2018-04-14T01:18:44.893Z,3.47
2018-04-14T01:23:48.208Z,2.83
2018-04-14T01:28:50.768Z,3.20
2018-04-14T01:33:53.337Z,3.50
2018-04-14T01:38:55.918Z,3.07
2018-04-14T01:43:58.478Z,3.10
2018-04-14T01:49:01.831Z,3.30
2018-04-14T01:54:04.401Z,4.13
2018-04-14T01:59:07.775Z,3.50
2018-04-14T02:04:10.336Z,3.33
2018-04-14T02:09:12.903Z,3.40
2018-04-14T02:14:15.461Z,4.00
2018-04-14T02:19:18.033Z,3.90
2018-04-14T02:24:20.604Z,3.70
2018-04-14T02:29:24.128Z,3.73
2018-04-14T02:34:27.459Z,4.13
2018-04-14T02:39:30.033Z,3.80
2018-04-14T02:44:33.372Z,3.63
2018-04-14T02:49:36.280Z,3.77
2018-04-14T02:54:38.871Z,3.50
2018-04-14T02:59:41.424Z,3.97
2018-04-14T03:04:43.978Z,3.93
2018-04-14T03:09:46.550Z,3.53
2018-04-14T03:14:49.876Z,4.00
2018-04-14T03:19:53.202Z,4.23
2018-04-14T03:24:55.777Z,3.87
2018-04-14T03:29:59.096Z,4.83
2018-04-14T03:35:02.429Z,4.13
2018-04-14T03:40:05.000Z,4.30
2018-04-14T03:45:08.314Z,4.80
2018-04-14T03:50:10.881Z,4.70
2018-04-14T03:55:13.452Z,5.37
2018-04-14T04:00:16.002Z,5.00
2018-04-14T04:05:19.214Z,4.70
2018-04-14T04:10:22.087Z,5.17
2018-04-14T04:15:24.652Z,4.50
2018-04-14T04:20:41.516Z,6.20
2018-04-14T04:25:44.096Z,5.30
2018-04-14T04:30:47.592Z,5.60
2018-04-14T04:35:50.449Z,4.90
2018-04-14T04:40:53.017Z,5.40
2018-04-14T04:45:55.576Z,5.73
2018-04-14T04:50:58.911Z,5.70
2018-04-14T04:56:01.468Z,5.57
2018-04-14T05:01:05.331Z,6.47
2018-04-14T05:06:07.929Z,6.50
2018-04-14T05:11:10.480Z,6.90
2018-04-14T05:16:13.060Z,6.20
2018-04-14T05:21:15.615Z,7.40
2018-04-14T05:26:18.945Z,8.20
2018-04-14T05:31:21.859Z,8.20
2018-04-14T05:36:24.412Z,7.97
2018-04-14T05:41:27.582Z,8.47
2018-04-14T05:46:30.151Z,8.47
2018-04-14T05:51:33.478Z,8.73
2018-04-14T05:56:36.533Z,8.30
2018-04-14T06:01:39.689Z,8.00
2018-04-14T06:06:42.800Z,8.10
2018-04-14T06:11:45.640Z,8.17
2018-04-14T06:16:48.220Z,8.27
2018-04-14T06:21:51.610Z,9.20
2018-04-14T06:26:54.944Z,8.57
2018-04-14T06:31:57.653Z,9.90
2018-04-14T06:37:01.702Z,9.80
2018-04-14T06:42:04.761Z,9.70
2018-04-14T06:47:08.085Z,9.80
2018-04-14T06:52:11.417Z,9.97
2018-04-14T06:57:13.977Z,10.60
2018-04-14T07:02:16.541Z,10.10
2018-04-14T07:07:19.120Z,10.73
2018-04-14T07:12:22.429Z,11.00
2018-04-14T07:17:24.997Z,11.20
2018-04-14T07:22:28.333Z,11.60
2018-04-14T07:27:30.926Z,11.37
2018-04-14T07:32:33.519Z,10.73
2018-04-14T07:37:36.894Z,11.43
2018-04-14T07:42:40.033Z,13.97
2018-04-14T07:47:43.376Z,10.73
2018-04-14T07:52:46.006Z,10.90
2018-04-14T07:57:48.925Z,13.10
2018-04-14T08:02:51.497Z,12.27
2018-04-14T08:07:54.554Z,10.87
2018-04-14T08:12:57.124Z,10.90
2018-04-14T08:18:01.135Z,10.67
2018-04-14T08:23:06.868Z,10.53
2018-04-14T08:28:10.211Z,8.80
2018-04-14T08:33:13.057Z,9.13
2018-04-14T08:38:16.799Z,8.90
2018-04-14T08:43:19.385Z,8.27
2018-04-14T08:48:21.944Z,8.10
2018-04-14T08:53:24.517Z,6.50
2018-04-14T08:58:27.103Z,6.13
2018-04-14T09:03:29.707Z,5.53
2018-04-14T09:08:33.424Z,5.10
2018-04-14T09:13:36.017Z,5.37
2018-04-14T09:18:38.728Z,5.50
2018-04-14T09:23:42.713Z,6.23
2018-04-14T09:28:45.285Z,5.53
2018-04-14T09:33:50.960Z,5.60
2018-04-14T09:38:54.513Z,5.10
2018-04-14T09:43:57.081Z,4.90
2018-04-14T09:49:00.561Z,4.40
2018-04-14T09:54:03.894Z,5.17
2018-04-14T09:59:06.464Z,5.37
2018-04-14T10:04:09.849Z,5.20
2018-04-14T10:09:12.987Z,4.60
2018-04-14T10:14:16.329Z,5.03
2018-04-14T10:19:19.664Z,5.13
2018-04-14T10:24:22.779Z,4.73
2018-04-14T10:29:26.247Z,4.20
2018-04-14T10:34:28.800Z,4.27
2018-04-14T10:39:31.372Z,3.80
2018-04-14T10:44:33.928Z,3.80
2018-04-14T10:49:36.514Z,4.40
2018-04-14T10:54:39.228Z,3.57
2018-04-14T10:59:42.244Z,3.30
2018-04-14T11:04:48.244Z,2.53
2018-04-14T11:09:51.559Z,1.93
2018-04-14T11:14:55.604Z,2.73
2018-04-14T11:19:58.497Z,1.80
2018-04-14T11:25:05.000Z,1.43
2018-04-14T11:30:07.599Z,1.20
2018-04-14T11:35:10.738Z,1.27
2018-04-14T11:40:13.302Z,1.30
2018-04-14T11:45:16.615Z,1.80
2018-04-14T11:50:19.952Z,1.57
2018-04-14T11:55:22.772Z,1.77
2018-04-14T12:00:25.752Z,1.70
2018-04-14T12:05:28.793Z,1.70
2018-04-14T12:10:31.677Z,1.70
2018-04-14T12:15:38.602Z,1.80
2018-04-14T12:20:41.836Z,2.03
2018-04-14T12:25:45.571Z,1.60
2018-04-14T12:30:48.583Z,1.93
2018-04-14T12:35:53.728Z,2.60
2018-04-14T12:40:57.046Z,2.03
2018-04-14T12:45:59.614Z,1.90
2018-04-14T12:51:02.561Z,3.67
2018-04-14T12:56:05.904Z,1.80
2018-04-14T13:01:08.730Z,2.40
2018-04-14T13:06:12.044Z,2.47
2018-04-14T13:11:14.631Z,2.10
2018-04-14T13:16:17.233Z,2.50
2018-04-14T13:21:19.808Z,2.13
2018-04-14T13:26:23.872Z,2.40
2018-04-14T13:31:27.023Z,2.47
2018-04-14T13:36:30.366Z,2.30
2018-04-14T13:41:33.688Z,2.40
2018-04-14T13:46:36.243Z,6.00
2018-04-14T13:51:42.857Z,2.30
2018-04-14T13:56:46.228Z,2.17
2018-04-14T14:01:49.112Z,1.60
2018-04-14T14:06:51.999Z,1.30
2018-04-14T14:11:55.347Z,1.47
2018-04-14T14:16:57.947Z,1.50
2018-04-14T14:22:00.525Z,1.40
2018-04-14T14:27:03.605Z,1.50
2018-04-14T14:32:06.929Z,1.30
2018-04-14T14:37:25.009Z,1.57
2018-04-14T14:42:27.578Z,1.40
2018-04-14T14:47:36.610Z,1.90
2018-04-14T14:52:39.499Z,2.10
2018-04-14T14:57:42.943Z,2.10
2018-04-14T15:02:47.993Z,2.20
2018-04-14T15:07:51.128Z,8.10
2018-04-14T15:12:54.460Z,2.20
2018-04-14T15:17:57.025Z,1.40
2018-04-14T15:23:00.929Z,1.50
2018-04-14T15:28:03.495Z,1.60
2018-04-14T15:33:06.328Z,1.50
2018-04-14T15:38:08.875Z,1.80
2018-04-14T15:43:12.663Z,1.80
2018-04-14T15:48:15.875Z,1.20
2018-04-14T15:53:18.425Z,1.60
2018-04-14T15:58:20.990Z,1.60
2018-04-14T16:03:25.471Z,3.20
2018-04-14T16:08:35.279Z,2.77
2018-04-14T16:13:44.520Z,2.70
2018-04-14T16:18:47.497Z,3.50
2018-04-14T16:23:50.908Z,1.40
2018-04-14T16:28:53.603Z,1.70
2018-04-14T16:33:56.499Z,1.60
2018-04-14T16:38:59.833Z,2.00
2018-04-14T16:44:02.408Z,1.67
2018-04-14T16:49:06.303Z,2.13
2018-04-14T16:54:09.205Z,2.60
2018-04-14T16:59:11.798Z,2.20
2018-04-14T17:04:14.374Z,1.70
2018-04-14T17:09:17.589Z,1.80
2018-04-14T17:14:20.143Z,1.47
2018-04-14T17:19:29.808Z,1.47
2018-04-14T17:24:33.889Z,2.20
2018-04-14T17:29:37.100Z,6.80
2018-04-14T17:34:39.933Z,4.00
2018-04-14T17:39:43.276Z,2.40
2018-04-14T17:44:47.388Z,3.13
2018-04-14T17:49:50.424Z,2.00
2018-04-14T17:54:54.089Z,12.57
2018-04-14T17:59:56.643Z,8.73
2018-04-14T18:05:00.005Z,12.30
2018-04-14T18:10:03.033Z,26.30
2018-04-14T18:15:05.592Z,9.00
2018-04-14T18:20:09.116Z,3.30
2018-04-14T18:25:11.672Z,4.10
2018-04-14T18:30:15.002Z,9.10
2018-04-14T18:35:18.910Z,2.13
2018-04-14T18:40:22.260Z,1.73
2018-04-14T18:45:25.149Z,4.70
2018-04-14T18:50:28.928Z,3.50
2018-04-14T18:55:31.987Z,3.40
2018-04-14T19:00:35.807Z,3.10
2018-04-14T19:05:39.484Z,3.40
2018-04-14T19:10:42.062Z,2.33
2018-04-14T19:15:44.641Z,4.23
2018-04-14T19:20:47.201Z,3.80
2018-04-14T19:25:50.840Z,4.13
2018-04-14T19:30:53.395Z,4.27
2018-04-14T19:35:56.423Z,2.97
2018-04-14T19:40:59.260Z,3.70
2018-04-14T19:46:02.789Z,3.47
2018-04-14T19:51:06.519Z,5.20
2018-04-14T19:56:11.732Z,4.80
2018-04-14T20:01:15.793Z,3.93
2018-04-14T20:06:19.168Z,3.77
2018-04-14T20:11:21.759Z,3.20
2018-04-14T20:16:24.370Z,4.97
2018-04-14T20:21:26.956Z,5.37
2018-04-14T20:26:29.529Z,5.20
2018-04-14T20:31:32.103Z,6.00
2018-04-14T20:36:36.084Z,6.70
2018-04-14T20:41:38.635Z,6.00
2018-04-14T20:46:42.726Z,5.03
2018-04-14T20:51:46.018Z,4.53
2018-04-14T20:56:48.595Z,5.40
2018-04-14T21:01:51.804Z,4.80
2018-04-14T21:06:54.372Z,5.07
2018-04-14T21:11:56.945Z,4.70
2018-04-14T21:16:59.527Z,10.40
2018-04-14T21:22:02.147Z,21.33
2018-04-14T21:27:04.717Z,9.23
2018-04-14T21:32:07.288Z,6.67
2018-04-14T21:37:10.614Z,7.30
2018-04-14T21:42:13.865Z,7.70
2018-04-14T21:47:16.628Z,7.10
2018-04-14T21:52:19.659Z,6.43
2018-04-14T21:57:22.795Z,5.00
2018-04-14T22:02:25.360Z,5.57
2018-04-14T22:07:27.994Z,4.60
2018-04-14T22:12:30.596Z,5.20
2018-04-14T22:17:33.856Z,9.57
2018-04-14T22:22:36.710Z,21.23
2018-04-14T22:27:39.280Z,17.20
2018-04-14T22:32:42.381Z,15.40
2018-04-14T22:37:45.600Z,13.80
2018-04-14T22:42:48.162Z,13.47
2018-04-14T22:47:51.513Z,11.70
2018-04-14T22:52:54.092Z,12.70
2018-04-14T22:57:56.957Z,14.50
2018-04-14T23:03:01.524Z,15.80
2018-04-14T23:08:04.866Z,19.00
2018-04-14T23:13:07.457Z,16.13
2018-04-14T23:18:10.045Z,11.10
2018-04-14T23:23:12.611Z,11.00
2018-04-14T23:28:15.759Z,10.17
2018-04-14T23:33:18.332Z,8.63
2018-04-14T23:38:21.648Z,6.80
2018-04-14T23:43:25.033Z,5.60
2018-04-14T23:48:27.620Z,6.40
2018-04-14T23:53:30.180Z,6.13
2018-04-14T23:58:32.747Z,6.20
