createdAt,value
2018-06-23T00:01:00.672Z,99662.72
2018-06-23T00:03:30.367Z,99667.91
2018-06-23T00:06:00.132Z,99664.64
2018-06-23T00:08:29.511Z,99671.97
2018-06-23T00:10:58.899Z,99660.66
2018-06-23T00:13:28.597Z,99660.43
2018-06-23T00:15:58.017Z,99658.27
2018-06-23T00:18:27.371Z,99675.45
2018-06-23T00:20:56.719Z,99671.39
2018-06-23T00:23:26.072Z,99675.99
2018-06-23T00:26:00.781Z,99677.21
2018-06-23T00:28:30.142Z,99667.34
2018-06-23T00:30:59.468Z,99668.41
2018-06-23T00:33:28.819Z,99678.98
2018-06-23T00:35:58.624Z,99676.94
2018-06-23T00:38:27.944Z,99673.87
2018-06-23T00:40:57.660Z,99669.08
2018-06-23T00:43:27.455Z,99662.76
2018-06-23T00:45:57.075Z,99668.88
2018-06-23T00:48:26.421Z,99664.53
2018-06-23T00:50:55.769Z,99676.30
2018-06-23T00:53:25.162Z,99662.22
2018-06-23T00:55:54.512Z,99662.86
2018-06-23T00:58:23.908Z,99664.19
2018-06-23T01:00:53.304Z,99669.14
2018-06-23T01:03:22.704Z,99663.86
2018-06-23T01:05:52.088Z,99663.80
2018-06-23T01:08:21.440Z,99663.19
2018-06-23T01:10:51.011Z,99659.90
2018-06-23T01:13:20.398Z,99653.30
2018-06-23T01:15:49.771Z,99650.98
2018-06-23T01:18:19.135Z,99653.09
2018-06-23T01:20:48.483Z,99640.38
2018-06-23T01:23:17.864Z,99635.09
2018-06-23T01:25:47.234Z,99637.59
2018-06-23T01:28:16.627Z,99634.66
2018-06-23T01:30:46.200Z,99643.70
2018-06-23T01:33:15.572Z,99640.73
2018-06-23T01:35:44.911Z,99635.33
2018-06-23T01:38:14.247Z,99639.48
2018-06-23T01:40:43.596Z,99637.70
2018-06-23T01:43:12.940Z,99636.19
2018-06-23T01:45:42.279Z,99634.48
2018-06-23T01:48:11.659Z,99637.72
2018-06-23T01:50:41.042Z,99635.47
2018-06-23T01:53:10.376Z,99630.13
2018-06-23T01:55:39.751Z,99628.33
2018-06-23T01:58:09.082Z,99629.32
2018-06-23T02:00:38.460Z,99626.30
2018-06-23T02:03:07.815Z,99627.61
2018-06-23T02:05:37.199Z,99625.63
2018-06-23T02:08:07.793Z,99618.91
2018-06-23T02:10:37.185Z,99618.36
2018-06-23T02:13:06.648Z,99617.42
2018-06-23T02:15:41.256Z,99608.39
2018-06-23T02:18:15.920Z,99620.87
2018-06-23T02:20:50.433Z,99626.42
2018-06-23T02:25:31.419Z,99620.06
2018-06-23T02:28:05.983Z,99429.02
2018-06-23T02:30:41.599Z,99623.47
2018-06-23T02:33:16.171Z,99619.84
2018-06-23T02:35:45.517Z,99614.30
2018-06-23T02:38:15.069Z,99625.50
2018-06-23T02:40:44.419Z,99625.83
2018-06-23T02:43:13.753Z,99625.22
2018-06-23T02:45:43.110Z,99626.93
2018-06-23T02:48:12.497Z,99620.59
2018-06-23T02:50:41.881Z,99629.22
2018-06-23T02:53:11.230Z,99627.52
2018-06-23T02:55:40.596Z,99633.84
2018-06-23T02:58:09.982Z,99622.95
2018-06-23T03:00:39.336Z,99628.94
2018-06-23T03:03:09.040Z,99625.53
2018-06-23T03:05:38.411Z,99624.66
2018-06-23T03:08:07.794Z,99631.48
2018-06-23T03:10:37.140Z,99628.35
2018-06-23T03:13:07.356Z,99630.00
2018-06-23T03:15:36.708Z,99627.43
2018-06-23T03:18:06.368Z,99643.41
2018-06-23T03:20:35.755Z,99647.37
2018-06-23T03:23:05.157Z,99640.77
2018-06-23T03:25:34.524Z,99653.19
2018-06-23T03:28:03.868Z,99664.14
2018-06-23T03:30:33.216Z,99663.41
2018-06-23T03:33:02.796Z,99658.86
2018-06-23T03:35:32.163Z,99658.21
2018-06-23T03:38:01.582Z,99658.27
2018-06-23T03:40:30.920Z,99650.22
2018-06-23T03:43:00.263Z,99657.66
2018-06-23T03:45:29.621Z,99647.97
2018-06-23T03:47:59.400Z,99659.38
2018-06-23T03:50:29.366Z,99656.16
2018-06-23T03:52:58.713Z,99660.02
2018-06-23T03:55:28.073Z,99651.59
2018-06-23T03:57:57.423Z,99608.12
2018-06-23T04:00:27.063Z,99660.61
2018-06-23T04:02:56.411Z,99651.59
2018-06-23T04:05:26.081Z,99654.01
2018-06-23T04:07:55.791Z,99664.13
2018-06-23T04:10:25.119Z,99651.84
2018-06-23T04:12:54.488Z,99663.86
2018-06-23T04:15:24.488Z,99668.75
2018-06-23T04:17:54.016Z,99662.98
2018-06-23T04:20:23.452Z,99665.56
2018-06-23T04:22:52.829Z,99663.53
2018-06-23T04:25:22.189Z,99664.52
2018-06-23T04:27:51.537Z,99655.48
2018-06-23T04:30:20.859Z,99666.22
2018-06-23T04:32:50.230Z,99660.75
2018-06-23T04:35:19.610Z,99668.25
2018-06-23T04:37:49.041Z,99663.23
2018-06-23T04:40:18.726Z,99668.52
2018-06-23T04:42:48.304Z,99675.83
2018-06-23T04:45:18.153Z,99673.64
2018-06-23T04:47:47.541Z,99679.66
2018-06-23T04:50:16.908Z,99671.25
2018-06-23T04:52:46.264Z,99675.06
2018-06-23T04:55:15.659Z,99683.77
2018-06-23T04:57:45.046Z,99690.14
2018-06-23T05:00:14.537Z,99687.95
2018-06-23T05:02:43.913Z,99680.66
2018-06-23T05:05:13.319Z,99692.68
2018-06-23T05:07:42.688Z,99683.53
2018-06-23T05:10:12.059Z,99686.69
2018-06-23T05:12:41.399Z,99675.73
2018-06-23T05:15:10.804Z,99689.56
2018-06-23T05:17:40.269Z,99681.83
2018-06-23T05:20:10.777Z,99683.56
2018-06-23T05:22:40.475Z,99679.50
2018-06-23T05:25:09.838Z,99681.34
2018-06-23T05:27:39.167Z,99676.92
2018-06-23T05:30:08.933Z,99681.34
2018-06-23T05:32:38.308Z,99680.33
2018-06-23T05:35:09.604Z,99682.23
2018-06-23T05:37:39.024Z,99679.61
2018-06-23T05:40:08.805Z,99684.80
2018-06-23T05:42:38.168Z,99684.51
2018-06-23T05:45:08.328Z,99693.09
2018-06-23T05:47:38.133Z,99688.39
2018-06-23T05:50:12.744Z,99527.48
2018-06-23T05:52:42.156Z,99686.48
2018-06-23T05:55:11.912Z,99683.59
2018-06-23T05:57:41.308Z,99693.48
2018-06-23T06:00:10.712Z,99682.23
2018-06-23T06:02:40.071Z,99691.80
2018-06-23T06:05:09.410Z,99687.34
2018-06-23T06:07:38.878Z,99683.55
2018-06-23T06:10:08.231Z,99696.99
2018-06-23T06:12:37.619Z,99692.27
2018-06-23T06:15:10.672Z,99691.53
2018-06-23T06:17:40.784Z,99682.58
2018-06-23T06:20:11.740Z,99694.32
2018-06-23T06:22:45.365Z,99689.58
2018-06-23T06:28:01.170Z,99703.66
2018-06-23T06:30:31.098Z,99692.12
2018-06-23T06:33:00.492Z,99694.49
2018-06-23T06:35:29.848Z,99688.98
2018-06-23T06:37:59.197Z,99685.31
2018-06-23T06:40:28.548Z,99694.42
2018-06-23T06:42:57.899Z,99699.98
2018-06-23T06:45:27.353Z,99691.53
2018-06-23T06:47:56.833Z,99697.72
2018-06-23T06:50:26.231Z,99687.34
2018-06-23T06:52:55.589Z,99680.70
2018-06-23T06:55:24.928Z,99688.66
2018-06-23T06:57:54.293Z,99684.75
2018-06-23T07:00:23.677Z,99692.55
2018-06-23T07:02:53.036Z,99690.77
2018-06-23T07:05:22.385Z,99693.77
2018-06-23T07:07:51.984Z,99684.09
2018-06-23T07:10:21.372Z,99689.45
2018-06-23T07:12:50.761Z,99670.80
2018-06-23T07:15:20.524Z,99682.39
2018-06-23T07:17:49.869Z,99681.48
2018-06-23T07:20:19.258Z,99688.94
2018-06-23T07:22:48.611Z,99681.33
2018-06-23T07:25:18.520Z,99680.65
2018-06-23T07:27:47.958Z,99686.02
2018-06-23T07:30:17.681Z,99679.80
2018-06-23T07:32:47.022Z,99680.76
2018-06-23T07:35:16.540Z,99677.92
2018-06-23T07:37:45.947Z,99670.61
2018-06-23T07:40:15.689Z,99675.19
2018-06-23T07:42:45.047Z,99666.03
2018-06-23T07:45:14.751Z,99661.87
2018-06-23T07:47:44.189Z,99667.83
2018-06-23T07:50:13.533Z,99660.72
2018-06-23T07:52:42.912Z,99657.27
2018-06-23T07:55:12.424Z,99661.66
2018-06-23T07:57:41.905Z,99666.36
2018-06-23T08:00:11.448Z,99660.73
2018-06-23T08:02:40.816Z,99651.64
2018-06-23T08:05:10.180Z,99658.78
2018-06-23T08:07:39.621Z,99654.88
2018-06-23T08:10:09.382Z,99656.15
2018-06-23T08:12:39.263Z,99643.05
2018-06-23T08:15:08.901Z,99655.34
2018-06-23T08:17:38.256Z,99654.07
2018-06-23T08:20:10.937Z,99653.36
2018-06-23T08:22:40.453Z,99654.21
2018-06-23T08:25:09.846Z,99607.19
2018-06-23T08:27:39.261Z,99645.96
2018-06-23T08:30:14.441Z,99640.67
2018-06-23T08:32:44.154Z,99649.38
2018-06-23T08:35:13.575Z,99646.56
2018-06-23T08:37:43.035Z,99647.29
2018-06-23T08:40:12.557Z,99644.50
2018-06-23T08:42:41.928Z,99636.16
2018-06-23T08:45:11.368Z,99644.70
2018-06-23T08:47:40.726Z,99647.81
2018-06-23T08:50:16.307Z,99642.55
2018-06-23T08:52:45.709Z,99652.88
2018-06-23T08:55:15.445Z,99451.53
2018-06-23T08:57:44.799Z,99645.32
2018-06-23T09:00:16.835Z,99605.07
2018-06-23T09:02:46.227Z,99646.70
2018-06-23T09:05:15.791Z,99641.34
2018-06-23T09:07:45.379Z,99637.34
2018-06-23T09:10:14.784Z,99643.41
2018-06-23T09:12:44.154Z,99634.49
2018-06-23T09:15:14.357Z,99635.30
2018-06-23T09:17:43.884Z,99632.03
2018-06-23T09:20:13.684Z,99627.32
2018-06-23T09:22:43.088Z,99633.51
2018-06-23T09:25:12.480Z,99629.53
2018-06-23T09:27:43.415Z,99624.05
2018-06-23T09:30:13.476Z,99626.34
2018-06-23T09:32:42.825Z,99615.42
2018-06-23T09:35:12.156Z,99624.05
2018-06-23T09:37:41.861Z,99625.92
2018-06-23T09:40:11.248Z,99624.51
2018-06-23T09:42:41.239Z,99622.44
2018-06-23T09:45:10.640Z,99629.69
2018-06-23T09:47:40.096Z,99618.11
2018-06-23T09:50:14.198Z,99619.08
2018-06-23T09:52:43.540Z,99615.95
2018-06-23T09:55:12.910Z,99617.12
2018-06-23T09:57:42.255Z,99619.05
2018-06-23T10:00:15.613Z,99614.01
2018-06-23T10:02:46.344Z,99613.41
2018-06-23T10:05:15.689Z,99613.69
2018-06-23T10:07:46.050Z,99605.16
2018-06-23T10:10:15.424Z,99598.97
2018-06-23T10:12:44.791Z,99592.31
2018-06-23T10:15:14.220Z,99588.33
2018-06-23T10:17:43.575Z,99595.99
2018-06-23T10:20:13.017Z,99580.23
2018-06-23T10:22:42.376Z,99589.84
2018-06-23T10:25:11.876Z,99575.52
2018-06-23T10:27:41.324Z,99578.03
2018-06-23T10:30:11.016Z,99580.44
2018-06-23T10:32:40.463Z,99593.06
2018-06-23T10:35:11.654Z,99585.70
2018-06-23T10:37:42.496Z,99591.01
2018-06-23T10:40:12.120Z,99607.26
2018-06-23T10:42:41.484Z,99600.55
2018-06-23T10:45:10.824Z,99586.88
2018-06-23T10:47:40.260Z,99593.34
2018-06-23T10:50:09.917Z,99582.69
2018-06-23T10:52:39.247Z,99582.80
2018-06-23T10:55:08.707Z,99585.17
2018-06-23T10:57:38.137Z,99582.05
2018-06-23T11:00:07.591Z,99575.92
2018-06-23T11:02:37.139Z,99568.23
2018-06-23T11:05:06.764Z,99387.38
2018-06-23T11:07:36.206Z,99560.49
2018-06-23T11:10:06.877Z,99560.62
2018-06-23T11:12:36.482Z,99564.33
2018-06-23T11:15:11.600Z,99558.60
2018-06-23T11:17:41.144Z,99553.63
2018-06-23T11:20:10.500Z,99559.81
2018-06-23T11:22:39.934Z,99553.84
2018-06-23T11:25:09.300Z,99553.25
2018-06-23T11:27:38.739Z,99552.48
2018-06-23T11:30:11.466Z,99556.41
2018-06-23T11:32:40.944Z,99555.48
2018-06-23T11:35:10.395Z,99541.81
2018-06-23T11:37:39.998Z,99544.66
2018-06-23T11:40:11.415Z,99542.99
2018-06-23T11:42:40.840Z,99537.63
2018-06-23T11:45:10.214Z,99534.70
2018-06-23T11:47:39.553Z,99539.41
2018-06-23T11:50:09.838Z,99529.37
2018-06-23T11:52:39.683Z,99518.75
2018-06-23T11:55:09.058Z,99514.49
2018-06-23T11:57:38.484Z,99504.20
2018-06-23T12:00:10.014Z,99508.80
2018-06-23T12:02:39.751Z,99512.02
2018-06-23T12:05:09.629Z,99518.57
2018-06-23T12:07:39.037Z,99533.64
2018-06-23T12:10:08.974Z,99516.32
2018-06-23T12:12:38.485Z,99497.03
2018-06-23T12:15:11.824Z,99505.16
2018-06-23T12:17:41.185Z,99503.20
2018-06-23T12:20:12.224Z,99505.20
2018-06-23T12:22:41.791Z,99508.70
2018-06-23T12:25:11.195Z,99503.89
2018-06-23T12:27:40.607Z,99518.41
2018-06-23T12:30:09.955Z,99512.99
2018-06-23T12:32:39.369Z,99500.59
2018-06-23T12:35:09.185Z,99509.31
2018-06-23T12:37:38.564Z,99509.83
2018-06-23T12:40:10.355Z,99508.06
2018-06-23T12:42:39.771Z,99504.73
2018-06-23T12:45:09.123Z,99488.45
2018-06-23T12:47:38.502Z,99487.05
2018-06-23T12:50:07.992Z,99499.09
2018-06-23T12:52:37.325Z,99510.59
2018-06-23T12:55:08.604Z,99486.66
2018-06-23T12:57:38.048Z,99500.34
2018-06-23T13:00:08.840Z,99260.21
2018-06-23T13:02:38.769Z,99491.63
2018-06-23T13:05:09.026Z,99484.02
2018-06-23T13:07:38.672Z,99475.77
2018-06-23T13:10:09.381Z,99470.98
2018-06-23T13:12:38.733Z,99467.77
2018-06-23T13:15:09.934Z,99472.73
2018-06-23T13:17:39.528Z,99461.20
2018-06-23T13:20:09.055Z,99290.14
2018-06-23T13:22:38.436Z,99307.59
2018-06-23T13:25:13.835Z,99230.39
2018-06-23T13:27:43.267Z,99464.03
2018-06-23T13:30:12.832Z,99458.78
2018-06-23T13:32:42.213Z,99455.34
2018-06-23T13:35:11.605Z,99436.65
2018-06-23T13:37:40.994Z,99441.02
2018-06-23T13:40:10.355Z,99436.10
2018-06-23T13:42:39.724Z,99442.40
2018-06-23T13:45:09.141Z,99438.19
2018-06-23T13:47:38.899Z,99425.00
2018-06-23T13:50:09.193Z,99435.17
2018-06-23T13:52:38.543Z,99431.59
2018-06-23T13:55:08.719Z,99426.95
2018-06-23T13:57:38.420Z,99429.80
2018-06-23T14:00:12.589Z,99427.95
2018-06-23T14:02:42.053Z,99421.36
2018-06-23T14:05:11.428Z,99427.73
2018-06-23T14:07:40.820Z,99408.34
2018-06-23T14:10:11.060Z,99419.67
2018-06-23T14:12:40.412Z,99409.43
2018-06-23T14:15:12.124Z,99415.22
2018-06-23T14:17:41.637Z,99417.58
2018-06-23T14:20:11.052Z,99412.30
2018-06-23T14:22:41.037Z,99394.44
2018-06-23T14:25:11.945Z,99224.73
2018-06-23T14:27:41.303Z,99395.26
2018-06-23T14:30:10.667Z,99406.44
2018-06-23T14:32:40.040Z,99395.17
2018-06-23T14:35:10.104Z,99416.53
2018-06-23T14:37:39.572Z,99398.68
2018-06-23T14:40:09.214Z,99192.93
2018-06-23T14:42:38.749Z,99384.19
2018-06-23T14:45:08.236Z,99394.95
2018-06-23T14:47:37.610Z,99394.62
2018-06-23T14:50:08.134Z,99392.06
2018-06-23T14:52:37.456Z,99395.72
2018-06-23T14:55:10.041Z,99400.52
2018-06-23T14:57:39.411Z,99399.26
2018-06-23T15:00:09.267Z,99398.33
2018-06-23T15:02:38.620Z,99395.22
2018-06-23T15:05:10.007Z,99391.28
2018-06-23T15:07:39.440Z,99386.70
2018-06-23T15:10:20.149Z,99388.75
2018-06-23T15:13:00.431Z,99377.82
2018-06-23T15:15:29.817Z,99385.16
2018-06-23T15:17:59.169Z,99377.28
2018-06-23T15:20:28.532Z,99370.49
2018-06-23T15:22:58.267Z,99372.55
2018-06-23T15:25:27.756Z,99372.17
2018-06-23T15:27:57.176Z,99368.52
2018-06-23T15:30:26.644Z,99369.87
2018-06-23T15:32:56.000Z,99362.83
2018-06-23T15:35:25.414Z,99371.58
2018-06-23T15:37:54.737Z,99360.99
2018-06-23T15:40:26.580Z,99366.34
2018-06-23T15:42:56.119Z,99356.52
2018-06-23T15:45:25.508Z,99363.07
2018-06-23T15:47:54.856Z,99361.87
2018-06-23T15:50:24.221Z,99381.30
2018-06-23T15:52:53.543Z,99376.68
2018-06-23T15:55:22.957Z,99394.94
2018-06-23T15:57:52.324Z,99384.81
2018-06-23T16:00:22.084Z,99371.95
2018-06-23T16:02:51.440Z,99375.59
2018-06-23T16:05:20.768Z,99385.16
2018-06-23T16:07:50.140Z,99384.55
2018-06-23T16:10:23.725Z,99376.63
2018-06-23T16:12:54.499Z,99372.64
2018-06-23T16:15:23.970Z,99399.23
2018-06-23T16:17:53.373Z,99392.03
2018-06-23T16:20:22.843Z,99399.61
2018-06-23T16:22:52.195Z,99399.00
2018-06-23T16:25:21.530Z,99410.02
2018-06-23T16:27:50.928Z,99406.34
2018-06-23T16:30:20.269Z,99394.02
2018-06-23T16:32:49.622Z,99396.78
2018-06-23T16:35:19.277Z,99398.25
2018-06-23T16:37:48.572Z,99391.11
2018-06-23T16:40:17.967Z,99394.36
2018-06-23T16:42:47.303Z,99389.25
2018-06-23T16:45:16.749Z,99398.50
2018-06-23T16:47:46.068Z,99402.36
2018-06-23T16:50:15.475Z,99410.58
2018-06-23T16:52:44.810Z,99406.11
2018-06-23T16:55:14.182Z,99415.30
2018-06-23T16:57:43.564Z,99410.39
2018-06-23T17:00:12.915Z,99413.63
2018-06-23T17:02:42.258Z,99402.86
2018-06-23T17:05:11.614Z,99419.06
2018-06-23T17:07:41.045Z,99423.02
2018-06-23T17:10:10.399Z,99410.25
2018-06-23T17:12:39.735Z,99420.70
2018-06-23T17:15:09.646Z,99425.58
2018-06-23T17:17:39.733Z,99423.73
2018-06-23T17:20:10.039Z,99415.22
2018-06-23T17:22:39.380Z,99416.41
2018-06-23T17:25:10.165Z,99416.45
2018-06-23T17:27:39.504Z,99424.55
2018-06-23T17:30:08.876Z,99422.96
2018-06-23T17:32:38.280Z,99426.23
2018-06-23T17:35:09.501Z,99245.05
2018-06-23T17:37:38.931Z,99422.64
2018-06-23T17:40:11.650Z,99432.94
2018-06-23T17:42:41.025Z,99431.16
2018-06-23T17:45:10.380Z,99434.27
2018-06-23T17:47:39.724Z,99434.11
2018-06-23T17:50:09.104Z,99430.36
2018-06-23T17:52:38.473Z,99432.10
2018-06-23T17:55:08.344Z,99441.38
2018-06-23T17:57:37.738Z,99431.03
2018-06-23T18:00:13.187Z,99433.75
2018-06-23T18:02:42.608Z,99431.91
2018-06-23T18:05:11.932Z,99433.61
2018-06-23T18:07:41.423Z,99150.59
2018-06-23T18:10:10.788Z,99439.01
2018-06-23T18:12:40.160Z,99438.94
2018-06-23T18:15:20.060Z,99448.67
2018-06-23T18:17:58.273Z,99448.34
2018-06-23T18:20:32.088Z,99441.05
2018-06-23T18:23:05.935Z,99454.03
2018-06-23T18:25:35.307Z,99459.22
2018-06-23T18:28:09.111Z,99461.50
2018-06-23T18:30:38.454Z,99455.91
2018-06-23T18:33:13.279Z,99458.17
2018-06-23T18:35:47.074Z,99470.92
2018-06-23T18:38:16.434Z,99469.59
2018-06-23T18:40:50.280Z,99467.72
2018-06-23T18:43:19.612Z,99465.62
2018-06-23T18:45:48.980Z,99473.77
2018-06-23T18:48:22.768Z,99475.36
2018-06-23T18:50:56.553Z,99481.69
2018-06-23T18:53:30.360Z,99481.02
2018-06-23T18:56:05.436Z,99485.78
2018-06-23T18:58:34.810Z,99477.20
2018-06-23T19:01:05.128Z,99489.69
2018-06-23T19:03:38.988Z,99489.59
2018-06-23T19:06:08.633Z,99487.94
2018-06-23T19:08:46.914Z,99488.22
2018-06-23T19:11:16.472Z,99500.07
2018-06-23T19:13:51.053Z,99499.69
2018-06-23T19:16:25.004Z,99499.61
2018-06-23T19:18:59.735Z,99504.47
2018-06-23T19:21:29.436Z,99512.92
2018-06-23T19:23:58.789Z,99515.20
2018-06-23T19:26:33.420Z,99522.81
2018-06-23T19:29:02.762Z,99522.17
2018-06-23T19:31:32.112Z,99522.08
2018-06-23T19:34:05.913Z,99483.97
2018-06-23T19:36:39.667Z,99537.86
2018-06-23T19:39:17.912Z,99534.48
2018-06-23T19:41:56.180Z,99538.84
2018-06-23T19:44:35.044Z,99537.33
2018-06-23T19:47:04.448Z,99542.95
2018-06-23T19:49:33.971Z,99540.39
2018-06-23T19:52:09.420Z,99503.41
2018-06-23T19:54:43.508Z,99546.66
2018-06-23T19:57:12.865Z,99547.05
2018-06-23T19:59:42.219Z,99536.63
2018-06-23T20:02:16.263Z,99537.75
2018-06-23T20:04:50.348Z,99537.27
2018-06-23T20:07:24.537Z,99541.48
2018-06-23T20:09:53.884Z,99539.94
2018-06-23T20:12:23.267Z,99532.63
2018-06-23T20:15:01.540Z,99539.66
2018-06-23T20:17:30.876Z,99538.73
2018-06-23T20:20:05.685Z,99539.47
2018-06-23T20:22:35.019Z,99548.11
2018-06-23T20:25:09.850Z,99548.30
2018-06-23T20:27:39.296Z,99548.23
2018-06-23T20:30:18.088Z,99558.09
2018-06-23T20:32:47.458Z,99554.28
2018-06-23T20:35:21.341Z,99564.17
2018-06-23T20:37:55.091Z,99558.27
2018-06-23T20:40:24.412Z,99562.63
2018-06-23T20:42:53.753Z,99561.69
2018-06-23T20:45:23.108Z,99566.05
2018-06-23T20:48:01.348Z,99561.03
2018-06-23T20:50:35.193Z,99568.72
2018-06-23T20:53:04.583Z,99567.19
2018-06-23T20:55:39.222Z,99556.09
2018-06-23T20:58:13.025Z,99566.06
2018-06-23T21:00:42.437Z,99558.47
2018-06-23T21:03:16.208Z,99563.88
2018-06-23T21:05:50.013Z,99562.75
2018-06-23T21:08:19.742Z,99563.03
2018-06-23T21:10:49.151Z,99564.36
2018-06-23T21:13:22.913Z,99565.31
2018-06-23T21:15:52.307Z,99566.44
2018-06-23T21:18:26.163Z,99559.98
2018-06-23T21:21:00.312Z,99560.75
2018-06-23T21:23:34.324Z,99553.63
2018-06-23T21:26:08.155Z,99548.97
2018-06-23T21:28:42.223Z,99507.48
2018-06-23T21:31:16.060Z,99544.42
2018-06-23T21:33:54.342Z,99538.25
2018-06-23T21:36:32.568Z,99535.12
2018-06-23T21:39:01.916Z,99539.31
2018-06-23T21:41:35.778Z,99541.02
2018-06-23T21:44:05.270Z,99550.90
2018-06-23T21:46:34.670Z,99545.30
2018-06-23T21:49:08.504Z,99544.72
2018-06-23T21:51:46.800Z,99553.30
2018-06-23T21:54:25.051Z,99545.16
2018-06-23T21:56:54.691Z,99553.22
2018-06-23T21:59:24.045Z,99550.76
2018-06-23T22:01:57.879Z,99548.66
2018-06-23T22:04:31.729Z,99556.97
2018-06-23T22:07:01.075Z,99551.05
2018-06-23T22:09:35.185Z,99556.15
2018-06-23T22:12:05.605Z,99556.16
2018-06-23T22:14:35.139Z,99553.70
2018-06-23T22:17:08.983Z,99549.83
2018-06-23T22:19:42.896Z,99548.66
2018-06-23T22:22:21.089Z,99554.62
2018-06-23T22:24:59.320Z,99554.05
2018-06-23T22:27:33.144Z,99554.05
2018-06-23T22:30:14.448Z,99565.83
2018-06-23T22:32:43.798Z,99536.77
2018-06-23T22:35:15.760Z,99574.72
2018-06-23T22:37:49.582Z,99572.16
2018-06-23T22:40:18.926Z,99571.95
2018-06-23T22:42:57.175Z,99571.65
2018-06-23T22:45:35.520Z,99568.11
2018-06-23T22:48:14.044Z,99575.59
2018-06-23T22:50:52.578Z,99573.59
2018-06-23T22:53:26.580Z,99575.06
2018-06-23T22:55:56.368Z,99582.73
2018-06-23T22:58:30.166Z,99571.09
2018-06-23T23:01:04.077Z,99572.35
2018-06-23T23:03:42.753Z,99566.61
2018-06-23T23:06:21.094Z,99567.19
2018-06-23T23:08:59.352Z,99570.59
2018-06-23T23:11:37.661Z,99570.29
2018-06-23T23:14:12.487Z,99569.56
2018-06-23T23:16:46.320Z,99566.84
2018-06-23T23:19:19.292Z,99575.36
2018-06-23T23:21:57.657Z,99567.41
2018-06-23T23:24:33.474Z,99570.81
2018-06-23T23:27:07.241Z,99567.83
2018-06-23T23:29:36.774Z,99564.56
2018-06-23T23:32:15.984Z,99551.20
2018-06-23T23:34:49.747Z,99551.89
2018-06-23T23:37:28.198Z,99553.24
2018-06-23T23:40:02.026Z,99549.68
2018-06-23T23:42:32.028Z,99545.47
2018-06-23T23:45:12.919Z,99540.59
2018-06-23T23:47:42.564Z,99547.19
2018-06-23T23:50:15.354Z,99542.00
2018-06-23T23:52:53.601Z,99543.16
2018-06-23T23:55:22.928Z,99533.20
2018-06-23T23:57:56.735Z,99537.55
