createdAt,value
2023-01-15T00:02:18.159Z,0.88
2023-01-15T00:04:45.340Z,0.70
2023-01-15T00:07:12.453Z,1.10
2023-01-15T00:09:39.407Z,0.82
2023-01-15T00:12:06.476Z,1.00
2023-01-15T00:14:33.439Z,1.00
2023-01-15T00:17:00.464Z,1.30
2023-01-15T00:19:27.482Z,0.88
2023-01-15T00:21:54.437Z,1.05
2023-01-15T00:24:40.271Z,1.20
2023-01-15T00:27:29.511Z,1.10
2023-01-15T00:29:56.829Z,1.45
2023-01-15T00:32:27.082Z,1.30
2023-01-15T00:34:56.663Z,1.00
2023-01-15T00:37:23.675Z,1.10
2023-01-15T00:39:50.720Z,1.15
2023-01-15T00:42:18.023Z,1.60
2023-01-15T00:44:46.795Z,1.70
2023-01-15T00:47:14.816Z,1.50
2023-01-15T00:49:43.188Z,1.48
2023-01-15T00:52:11.571Z,2.38
2023-01-15T00:54:38.612Z,3.22
2023-01-15T00:57:05.574Z,3.03
2023-01-15T00:59:32.705Z,2.10
2023-01-15T01:01:59.785Z,2.80
2023-01-15T01:04:26.928Z,2.50
2023-01-15T01:06:54.279Z,2.25
2023-01-15T01:09:21.531Z,2.20
2023-01-15T01:11:50.536Z,2.00
2023-01-15T01:14:17.563Z,2.50
2023-01-15T01:16:44.704Z,2.13
2023-01-15T01:19:18.797Z,2.00
2023-01-15T01:21:47.807Z,1.85
2023-01-15T01:24:21.996Z,2.58
2023-01-15T01:26:51.116Z,2.10
2023-01-15T01:29:22.375Z,2.20
2023-01-15T01:31:51.101Z,1.48
2023-01-15T01:34:19.191Z,2.05
2023-01-15T01:36:46.228Z,1.70
2023-01-15T01:39:17.593Z,1.50
2023-01-15T01:41:45.377Z,2.35
2023-01-15T01:44:37.208Z,1.52
2023-01-15T01:47:15.438Z,1.55
2023-01-15T01:49:45.011Z,1.23
2023-01-15T01:52:32.786Z,1.20
2023-01-15T01:55:02.513Z,1.45
2023-01-15T01:57:30.613Z,1.40
2023-01-15T02:00:01.024Z,1.48
2023-01-15T02:02:28.959Z,1.67
2023-01-15T02:04:56.383Z,1.55
2023-01-15T02:07:23.704Z,1.35
2023-01-15T02:09:50.682Z,1.40
2023-01-15T02:12:27.631Z,1.30
2023-01-15T02:15:09.702Z,1.33
2023-01-15T02:17:57.602Z,1.58
2023-01-15T02:20:39.498Z,1.33
2023-01-15T02:23:47.870Z,1.30
2023-01-15T02:26:43.791Z,1.35
2023-01-15T02:29:23.225Z,1.55
2023-01-15T02:31:52.829Z,1.60
2023-01-15T02:34:31.220Z,1.48
2023-01-15T02:37:15.544Z,1.52
2023-01-15T02:39:48.041Z,1.40
2023-01-15T02:42:19.386Z,1.30
2023-01-15T02:44:53.912Z,1.40
2023-01-15T02:47:29.269Z,1.10
2023-01-15T02:50:05.192Z,1.27
2023-01-15T02:52:47.097Z,1.77
2023-01-15T02:55:26.417Z,1.30
2023-01-15T02:58:00.498Z,2.65
2023-01-15T03:00:35.912Z,1.40
2023-01-15T03:03:46.429Z,1.55
2023-01-15T03:06:25.391Z,1.95
2023-01-15T03:08:52.757Z,1.50
2023-01-15T03:11:20.731Z,1.70
2023-01-15T03:14:16.636Z,1.35
2023-01-15T03:16:57.865Z,1.40
2023-01-15T03:19:49.132Z,1.52
2023-01-15T03:22:41.676Z,1.30
2023-01-15T03:25:25.231Z,1.30
2023-01-15T03:27:59.649Z,2.88
2023-01-15T03:30:27.910Z,1.52
2023-01-15T03:32:55.584Z,2.90
2023-01-15T03:35:52.898Z,1.80
2023-01-15T03:38:39.402Z,1.80
2023-01-15T03:41:40.968Z,1.95
2023-01-15T03:45:01.300Z,1.58
2023-01-15T03:47:49.367Z,1.13
2023-01-15T03:50:35.970Z,1.95
2023-01-15T03:53:19.901Z,1.15
2023-01-15T03:56:06.114Z,1.50
2023-01-15T03:58:47.695Z,1.60
2023-01-15T04:01:28.088Z,1.58
2023-01-15T04:03:59.729Z,1.50
2023-01-15T04:06:32.087Z,2.00
2023-01-15T04:09:00.271Z,2.38
2023-01-15T04:11:29.209Z,1.20
2023-01-15T04:14:02.308Z,1.20
2023-01-15T04:16:39.278Z,1.30
2023-01-15T04:19:06.935Z,1.40
2023-01-15T04:21:37.253Z,1.40
2023-01-15T04:24:04.626Z,1.48
2023-01-15T04:26:31.594Z,1.20
2023-01-15T04:28:58.602Z,1.70
2023-01-15T04:31:25.766Z,1.83
2023-01-15T04:33:52.730Z,2.63
2023-01-15T04:36:19.857Z,2.10
2023-01-15T04:38:46.908Z,2.60
2023-01-15T04:41:32.685Z,1.70
2023-01-15T04:44:09.163Z,1.48
2023-01-15T04:46:44.053Z,1.63
2023-01-15T04:49:18.178Z,1.40
2023-01-15T04:51:46.472Z,1.55
2023-01-15T04:54:16.199Z,1.55
2023-01-15T04:56:47.685Z,1.17
2023-01-15T04:59:17.403Z,1.50
2023-01-15T05:01:58.055Z,1.10
2023-01-15T05:04:30.590Z,1.50
2023-01-15T05:06:57.876Z,1.33
2023-01-15T05:09:24.900Z,1.52
2023-01-15T05:11:51.930Z,1.85
2023-01-15T05:14:18.978Z,1.40
2023-01-15T05:16:45.951Z,1.60
2023-01-15T05:19:13.210Z,1.45
2023-01-15T05:21:43.947Z,1.30
2023-01-15T05:24:16.510Z,1.15
2023-01-15T05:26:45.184Z,1.38
2023-01-15T05:29:13.726Z,1.70
2023-01-15T05:31:42.648Z,2.00
2023-01-15T05:34:11.099Z,1.48
2023-01-15T05:36:38.172Z,1.40
2023-01-15T05:39:05.547Z,1.08
2023-01-15T05:41:51.076Z,1.50
2023-01-15T05:44:26.763Z,1.05
2023-01-15T05:47:05.764Z,1.63
2023-01-15T05:49:34.313Z,1.30
2023-01-15T05:52:02.226Z,1.20
2023-01-15T05:54:33.628Z,1.60
2023-01-15T05:57:01.626Z,1.55
2023-01-15T05:59:31.681Z,1.35
2023-01-15T06:01:59.862Z,1.92
2023-01-15T06:04:27.117Z,1.77
2023-01-15T06:06:56.561Z,1.15
2023-01-15T06:09:28.883Z,1.58
2023-01-15T06:11:58.853Z,2.40
2023-01-15T06:14:25.986Z,1.38
2023-01-15T06:16:53.122Z,1.67
2023-01-15T06:19:20.181Z,1.33
2023-01-15T06:21:47.367Z,1.13
2023-01-15T06:24:16.732Z,1.48
2023-01-15T06:26:44.064Z,1.40
2023-01-15T06:29:11.274Z,1.55
2023-01-15T06:31:38.321Z,1.27
2023-01-15T06:34:05.488Z,1.30
2023-01-15T06:36:32.623Z,1.50
2023-01-15T06:38:59.694Z,1.67
2023-01-15T06:41:45.756Z,1.65
2023-01-15T06:44:36.264Z,1.52
2023-01-15T06:47:20.428Z,1.55
2023-01-15T06:49:50.486Z,1.90
2023-01-15T06:52:17.524Z,1.65
2023-01-15T06:54:44.690Z,1.60
2023-01-15T06:57:11.719Z,1.80
2023-01-15T06:59:38.747Z,1.80
2023-01-15T07:02:05.796Z,1.80
2023-01-15T07:04:33.351Z,1.73
2023-01-15T07:07:00.351Z,1.40
2023-01-15T07:09:27.535Z,1.48
2023-01-15T07:11:54.790Z,1.75
2023-01-15T07:14:25.237Z,1.30
2023-01-15T07:16:52.838Z,1.35
2023-01-15T07:19:20.620Z,1.48
2023-01-15T07:21:48.837Z,1.40
2023-01-15T07:24:17.395Z,1.25
2023-01-15T07:26:45.971Z,1.40
2023-01-15T07:29:17.678Z,1.40
2023-01-15T07:31:45.200Z,1.35
2023-01-15T07:34:12.562Z,1.40
2023-01-15T07:36:39.523Z,1.60
2023-01-15T07:39:09.259Z,1.30
2023-01-15T07:41:55.738Z,1.55
2023-01-15T07:44:42.061Z,1.20
2023-01-15T07:47:43.508Z,1.13
2023-01-15T07:50:20.995Z,1.52
2023-01-15T07:52:48.433Z,1.67
2023-01-15T07:55:15.747Z,1.33
2023-01-15T07:57:43.389Z,1.80
2023-01-15T08:00:21.123Z,1.25
2023-01-15T08:02:50.658Z,1.40
2023-01-15T08:05:18.980Z,1.40
2023-01-15T08:07:45.949Z,1.20
2023-01-15T08:10:14.586Z,1.23
2023-01-15T08:13:00.548Z,1.48
2023-01-15T08:15:33.453Z,1.10
2023-01-15T08:18:00.531Z,1.50
2023-01-15T08:20:27.731Z,1.20
2023-01-15T08:22:54.825Z,1.10
2023-01-15T08:25:25.255Z,1.30
2023-01-15T08:27:53.803Z,1.48
2023-01-15T08:30:24.964Z,1.20
2023-01-15T08:32:52.986Z,1.00
2023-01-15T08:35:20.212Z,1.33
2023-01-15T08:37:47.339Z,1.85
2023-01-15T08:40:14.575Z,1.27
2023-01-15T08:42:41.695Z,1.30
2023-01-15T08:45:09.974Z,1.10
2023-01-15T08:47:37.617Z,1.30
2023-01-15T08:50:07.694Z,1.40
2023-01-15T08:52:34.846Z,1.20
2023-01-15T08:55:02.034Z,1.20
2023-01-15T08:57:29.186Z,1.20
2023-01-15T08:59:56.193Z,0.82
2023-01-15T09:02:23.243Z,1.08
2023-01-15T09:04:52.397Z,1.30
2023-01-15T09:07:19.387Z,0.95
2023-01-15T09:09:46.558Z,0.88
2023-01-15T09:12:14.267Z,1.00
2023-01-15T09:14:57.976Z,1.25
2023-01-15T09:17:28.771Z,1.45
2023-01-15T09:19:56.229Z,1.40
2023-01-15T09:22:23.472Z,2.40
2023-01-15T09:24:51.061Z,1.40
2023-01-15T09:27:18.178Z,1.45
2023-01-15T09:29:45.201Z,1.10
2023-01-15T09:32:12.328Z,1.42
2023-01-15T09:34:39.554Z,1.20
2023-01-15T09:37:06.798Z,1.45
2023-01-15T09:39:33.828Z,1.90
2023-01-15T09:42:15.896Z,2.58
2023-01-15T09:45:18.681Z,1.52
2023-01-15T09:48:20.422Z,1.88
2023-01-15T09:51:16.681Z,1.80
2023-01-15T09:53:58.130Z,8.77
2023-01-15T09:56:29.642Z,40.58
2023-01-15T09:59:01.419Z,35.03
2023-01-15T10:01:33.418Z,6.45
2023-01-15T10:04:31.559Z,3.05
2023-01-15T10:07:54.263Z,5.75
2023-01-15T10:10:30.829Z,2.40
2023-01-15T10:13:10.007Z,12.57
2023-01-15T10:15:44.803Z,4.32
2023-01-15T10:18:24.906Z,4.18
2023-01-15T10:21:09.689Z,5.95
2023-01-15T10:26:38.022Z,6.43
2023-01-15T10:29:33.790Z,6.00
2023-01-15T10:32:09.539Z,2.30
2023-01-15T10:35:32.797Z,19.52
2023-01-15T10:38:26.467Z,8.63
2023-01-15T10:40:53.418Z,2.78
2023-01-15T10:43:45.243Z,3.50
2023-01-15T10:46:20.641Z,3.22
2023-01-15T10:49:16.707Z,3.78
2023-01-15T10:51:50.092Z,2.13
2023-01-15T10:54:23.410Z,2.20
2023-01-15T10:57:06.050Z,1.58
2023-01-15T10:59:59.296Z,1.70
2023-01-15T11:02:44.405Z,1.67
2023-01-15T11:05:20.661Z,4.07
2023-01-15T11:10:41.589Z,1.60
2023-01-15T11:13:40.853Z,1.38
2023-01-15T11:16:44.697Z,1.40
2023-01-15T11:19:38.174Z,1.35
2023-01-15T11:22:16.867Z,1.00
2023-01-15T11:24:52.719Z,1.65
2023-01-15T11:27:27.099Z,1.98
2023-01-15T11:30:01.171Z,1.20
2023-01-15T11:32:35.469Z,1.30
2023-01-15T11:35:22.746Z,1.30
2023-01-15T11:37:49.879Z,1.23
2023-01-15T11:40:19.572Z,0.80
2023-01-15T11:43:09.871Z,1.70
2023-01-15T11:46:09.982Z,3.53
2023-01-15T11:49:07.003Z,1.50
2023-01-15T11:51:49.211Z,0.95
2023-01-15T11:54:16.960Z,0.93
2023-01-15T11:56:46.024Z,1.27
2023-01-15T11:59:19.873Z,1.40
2023-01-15T12:02:04.918Z,0.70
2023-01-15T12:04:37.578Z,1.45
2023-01-15T12:07:13.183Z,1.10
2023-01-15T12:09:54.343Z,0.93
2023-01-15T12:12:45.182Z,0.90
2023-01-15T12:15:42.272Z,0.70
2023-01-15T12:18:24.484Z,0.60
2023-01-15T12:21:26.898Z,0.88
2023-01-15T12:24:24.964Z,0.90
2023-01-15T12:27:30.096Z,0.70
2023-01-15T12:30:15.264Z,1.00
2023-01-15T12:32:52.198Z,0.77
2023-01-15T12:35:31.639Z,0.90
2023-01-15T12:38:24.801Z,2.15
2023-01-15T12:41:04.417Z,0.90
2023-01-15T12:43:50.100Z,1.25
2023-01-15T12:46:25.643Z,1.02
2023-01-15T12:49:08.288Z,0.82
2023-01-15T12:52:05.083Z,0.90
2023-01-15T12:54:46.758Z,0.60
2023-01-15T12:57:31.046Z,0.82
2023-01-15T13:00:12.444Z,0.65
2023-01-15T13:02:54.514Z,1.10
2023-01-15T13:05:34.194Z,1.10
2023-01-15T13:08:32.071Z,0.95
2023-01-15T13:10:59.162Z,0.70
2023-01-15T13:13:37.312Z,0.80
2023-01-15T13:16:10.688Z,0.80
2023-01-15T13:19:17.299Z,0.88
2023-01-15T13:21:52.094Z,0.63
2023-01-15T13:25:12.704Z,0.70
2023-01-15T13:28:11.942Z,0.80
2023-01-15T13:31:07.638Z,0.77
2023-01-15T13:33:52.437Z,0.70
2023-01-15T13:36:40.522Z,0.90
2023-01-15T13:39:20.951Z,0.70
2023-01-15T13:42:10.585Z,1.00
2023-01-15T13:44:52.131Z,0.80
2023-01-15T13:47:27.066Z,1.10
2023-01-15T13:50:07.177Z,1.73
2023-01-15T13:52:37.749Z,0.60
2023-01-15T13:55:15.523Z,0.90
2023-01-15T13:57:43.293Z,0.90
2023-01-15T14:00:31.029Z,0.80
2023-01-15T14:03:03.097Z,0.80
2023-01-15T14:05:36.034Z,0.80
2023-01-15T14:08:17.343Z,0.88
2023-01-15T14:10:44.740Z,0.98
2023-01-15T14:13:51.747Z,0.90
2023-01-15T14:16:55.652Z,1.00
2023-01-15T14:20:23.360Z,0.65
2023-01-15T14:23:23.040Z,2.38
2023-01-15T14:26:14.677Z,1.38
2023-01-15T14:29:30.416Z,1.63
2023-01-15T14:32:24.747Z,1.00
2023-01-15T14:34:58.862Z,1.20
2023-01-15T14:37:34.703Z,0.80
2023-01-15T14:40:06.205Z,1.10
2023-01-15T14:42:57.749Z,0.90
2023-01-15T14:45:36.655Z,1.42
2023-01-15T14:48:18.916Z,1.05
2023-01-15T14:50:48.814Z,1.02
2023-01-15T14:53:32.359Z,1.00
2023-01-15T14:56:27.334Z,2.08
2023-01-15T14:59:00.251Z,1.10
2023-01-15T15:01:49.487Z,1.60
2023-01-15T15:04:25.418Z,2.90
2023-01-15T15:07:18.669Z,1.73
2023-01-15T15:10:10.854Z,1.20
2023-01-15T15:13:36.349Z,1.80
2023-01-15T15:16:40.725Z,1.00
2023-01-15T15:19:38.591Z,2.00
2023-01-15T15:22:12.035Z,7.55
2023-01-15T15:24:53.215Z,1.52
2023-01-15T15:27:24.394Z,1.08
2023-01-15T15:29:51.567Z,0.90
2023-01-15T15:32:25.007Z,0.85
2023-01-15T15:34:54.903Z,0.80
2023-01-15T15:37:29.333Z,0.70
2023-01-15T15:43:44.502Z,1.27
2023-01-15T15:46:55.104Z,1.30
2023-01-15T15:49:22.171Z,1.00
2023-01-15T15:51:54.670Z,1.00
2023-01-15T15:54:28.421Z,1.10
2023-01-15T15:57:14.960Z,0.88
2023-01-15T15:59:50.329Z,1.00
2023-01-15T16:02:37.903Z,0.93
2023-01-15T16:05:23.765Z,1.10
2023-01-15T16:07:52.759Z,0.90
2023-01-15T16:10:26.904Z,0.70
2023-01-15T16:13:00.166Z,0.68
2023-01-15T16:15:34.135Z,0.60
2023-01-15T16:18:06.996Z,0.65
2023-01-15T16:20:36.835Z,1.00
2023-01-15T16:23:05.777Z,2.00
2023-01-15T16:25:37.710Z,3.58
2023-01-15T16:28:05.767Z,6.05
2023-01-15T16:30:33.436Z,4.25
2023-01-15T16:33:05.722Z,2.13
2023-01-15T16:35:37.252Z,7.93
2023-01-15T16:38:07.464Z,6.95
2023-01-15T16:40:40.442Z,5.90
2023-01-15T16:43:15.033Z,14.35
2023-01-15T16:48:39.979Z,2.67
2023-01-15T16:51:44.930Z,1.50
2023-01-15T16:54:30.007Z,2.80
2023-01-15T16:57:27.601Z,4.47
2023-01-15T17:00:02.165Z,1.52
2023-01-15T17:05:24.254Z,1.00
2023-01-15T17:07:54.082Z,2.25
2023-01-15T17:10:28.518Z,2.25
2023-01-15T17:12:58.706Z,3.40
2023-01-15T17:15:25.609Z,1.65
2023-01-15T17:17:55.618Z,9.60
2023-01-15T17:20:27.760Z,9.15
2023-01-15T17:22:56.280Z,7.38
2023-01-15T17:25:30.957Z,10.55
2023-01-15T17:28:00.855Z,3.58
2023-01-15T17:30:33.203Z,0.82
2023-01-15T17:33:06.048Z,1.33
2023-01-15T17:35:41.161Z,1.25
2023-01-15T17:38:13.912Z,1.50
2023-01-15T17:40:43.861Z,0.80
2023-01-15T17:43:18.540Z,0.80
2023-01-15T17:45:45.738Z,1.23
2023-01-15T17:48:13.532Z,4.25
2023-01-15T17:50:41.148Z,3.00
2023-01-15T17:53:11.244Z,0.70
2023-01-15T17:55:59.123Z,1.50
2023-01-15T17:58:44.826Z,2.08
2023-01-15T18:01:37.990Z,1.27
2023-01-15T18:04:35.487Z,0.80
2023-01-15T18:07:03.410Z,0.90
2023-01-15T18:09:30.963Z,1.55
2023-01-15T18:11:58.140Z,0.90
2023-01-15T18:14:26.517Z,0.60
2023-01-15T18:16:54.820Z,0.85
2023-01-15T18:19:21.977Z,1.02
2023-01-15T18:21:49.012Z,5.78
2023-01-15T18:24:17.228Z,0.77
2023-01-15T18:26:46.753Z,3.03
2023-01-15T18:29:14.133Z,1.17
2023-01-15T18:31:41.201Z,1.38
2023-01-15T18:34:18.797Z,0.77
2023-01-15T18:36:46.208Z,1.70
2023-01-15T18:39:13.895Z,3.90
2023-01-15T18:41:44.323Z,9.85
2023-01-15T18:44:36.950Z,2.33
2023-01-15T18:47:12.413Z,1.10
2023-01-15T18:49:45.739Z,0.80
2023-01-15T18:52:35.655Z,1.63
2023-01-15T18:55:05.604Z,3.22
2023-01-15T18:57:35.897Z,1.90
2023-01-15T19:00:04.333Z,1.30
2023-01-15T19:02:31.381Z,1.90
2023-01-15T19:04:59.773Z,1.33
2023-01-15T19:07:31.076Z,1.73
2023-01-15T19:09:58.092Z,1.33
2023-01-15T19:12:27.848Z,1.40
2023-01-15T19:15:18.258Z,1.70
2023-01-15T19:18:05.465Z,1.83
2023-01-15T19:20:34.562Z,1.55
2023-01-15T19:23:06.596Z,1.27
2023-01-15T19:25:49.635Z,1.30
2023-01-15T19:28:20.260Z,1.30
2023-01-15T19:31:11.702Z,1.38
2023-01-15T19:33:48.996Z,1.50
2023-01-15T19:36:18.502Z,5.43
2023-01-15T19:38:45.520Z,3.25
2023-01-15T19:41:31.398Z,3.05
2023-01-15T19:44:17.242Z,2.08
2023-01-15T19:47:08.678Z,2.35
2023-01-15T19:49:56.053Z,3.05
2023-01-15T19:52:35.263Z,1.55
2023-01-15T19:55:10.859Z,1.20
2023-01-15T19:57:41.571Z,1.42
2023-01-15T20:00:14.602Z,1.50
2023-01-15T20:02:43.802Z,1.40
2023-01-15T20:05:13.343Z,2.03
2023-01-15T20:07:41.093Z,1.67
2023-01-15T20:10:15.439Z,1.70
2023-01-15T20:13:01.557Z,1.50
2023-01-15T20:15:29.789Z,1.30
2023-01-15T20:17:57.893Z,30.45
2023-01-15T20:20:26.424Z,75.38
2023-01-15T20:22:56.518Z,105.60
2023-01-15T20:25:28.305Z,48.60
2023-01-15T20:27:57.406Z,35.50
2023-01-15T20:30:27.931Z,35.60
2023-01-15T20:33:08.450Z,19.40
2023-01-15T20:35:40.433Z,28.27
2023-01-15T20:38:07.583Z,34.75
2023-01-15T20:40:34.718Z,19.75
2023-01-15T20:43:20.665Z,14.02
2023-01-15T20:45:47.989Z,25.17
2023-01-15T20:48:15.008Z,9.45
2023-01-15T20:51:04.462Z,4.43
2023-01-15T20:53:34.315Z,4.65
2023-01-15T20:56:04.310Z,6.07
2023-01-15T20:58:31.450Z,4.70
2023-01-15T21:01:08.912Z,8.63
2023-01-15T21:03:37.441Z,2.53
2023-01-15T21:06:06.747Z,2.00
2023-01-15T21:08:35.534Z,1.80
2023-01-15T21:11:03.196Z,1.90
2023-01-15T21:13:31.108Z,2.30
2023-01-15T21:16:03.084Z,2.10
2023-01-15T21:18:35.502Z,3.13
2023-01-15T21:21:12.488Z,2.10
2023-01-15T21:23:40.322Z,2.20
2023-01-15T21:26:07.410Z,1.95
2023-01-15T21:28:34.409Z,2.55
2023-01-15T21:31:04.095Z,4.03
2023-01-15T21:33:31.166Z,2.30
2023-01-15T21:35:58.217Z,1.40
2023-01-15T21:38:25.259Z,1.42
2023-01-15T21:40:52.309Z,1.17
2023-01-15T21:43:37.861Z,1.15
2023-01-15T21:46:05.910Z,1.45
2023-01-15T21:48:33.584Z,1.40
2023-01-15T21:51:06.077Z,1.45
2023-01-15T21:53:33.248Z,1.30
2023-01-15T21:56:00.268Z,1.40
2023-01-15T21:58:27.257Z,1.30
2023-01-15T22:00:54.314Z,1.10
2023-01-15T22:03:21.403Z,1.20
2023-01-15T22:05:48.375Z,1.33
2023-01-15T22:08:16.980Z,1.20
2023-01-15T22:10:44.029Z,2.35
2023-01-15T22:13:11.015Z,2.20
2023-01-15T22:15:38.063Z,1.50
2023-01-15T22:18:05.094Z,1.30
2023-01-15T22:20:32.172Z,1.50
2023-01-15T22:22:59.148Z,1.63
2023-01-15T22:25:26.105Z,1.27
2023-01-15T22:27:54.083Z,1.23
2023-01-15T22:30:21.222Z,1.98
2023-01-15T22:32:49.563Z,1.70
2023-01-15T22:35:18.592Z,1.70
2023-01-15T22:37:45.563Z,2.88
2023-01-15T22:40:13.619Z,1.70
2023-01-15T22:42:40.621Z,1.40
2023-01-15T22:45:08.171Z,2.03
2023-01-15T22:47:35.196Z,1.17
2023-01-15T22:50:02.216Z,1.20
2023-01-15T22:52:29.277Z,1.30
2023-01-15T22:54:56.380Z,1.38
2023-01-15T22:57:23.607Z,1.17
2023-01-15T22:59:50.695Z,1.02
2023-01-15T23:02:38.424Z,1.55
2023-01-15T23:05:07.501Z,1.00
2023-01-15T23:07:36.954Z,1.30
2023-01-15T23:10:09.806Z,0.80
2023-01-15T23:12:37.823Z,1.00
2023-01-15T23:15:12.249Z,1.10
2023-01-15T23:17:40.219Z,1.10
2023-01-15T23:20:09.635Z,0.90
2023-01-15T23:22:37.845Z,1.00
2023-01-15T23:25:05.870Z,0.80
2023-01-15T23:27:32.965Z,1.45
2023-01-15T23:29:59.989Z,0.90
2023-01-15T23:32:27.003Z,1.00
2023-01-15T23:34:53.964Z,0.98
2023-01-15T23:37:20.973Z,0.93
2023-01-15T23:39:47.972Z,0.90
2023-01-15T23:42:33.612Z,0.80
2023-01-15T23:45:19.517Z,1.05
2023-01-15T23:47:46.486Z,1.25
2023-01-15T23:50:13.472Z,0.90
2023-01-15T23:52:40.423Z,0.75
2023-01-15T23:55:08.034Z,0.80
2023-01-15T23:57:35.057Z,0.57
