createdAt,value
2022-10-02T00:00:36.229Z,0.50
2022-10-02T00:01:54.775Z,0.50
2022-10-02T00:03:01.116Z,0.50
2022-10-02T00:04:05.196Z,0.60
2022-10-02T00:05:13.070Z,0.50
2022-10-02T00:06:21.983Z,0.50
2022-10-02T00:07:31.232Z,0.50
2022-10-02T00:08:38.514Z,0.50
2022-10-02T00:09:46.943Z,0.60
2022-10-02T00:10:54.394Z,0.50
2022-10-02T00:11:59.854Z,0.57
2022-10-02T00:13:06.221Z,0.60
2022-10-02T00:14:12.818Z,0.50
2022-10-02T00:15:18.328Z,0.50
2022-10-02T00:16:27.919Z,0.50
2022-10-02T00:17:37.475Z,0.50
2022-10-02T00:18:40.528Z,0.50
2022-10-02T00:19:43.338Z,0.50
2022-10-02T00:20:55.900Z,0.50
2022-10-02T00:22:13.060Z,0.60
2022-10-02T00:23:22.433Z,0.50
2022-10-02T00:24:32.118Z,0.50
2022-10-02T00:25:43.146Z,0.50
2022-10-02T00:26:53.028Z,0.50
2022-10-02T00:28:12.697Z,0.50
2022-10-02T00:29:32.373Z,0.47
2022-10-02T00:30:42.451Z,0.50
2022-10-02T00:31:56.796Z,0.50
2022-10-02T00:33:11.755Z,0.50
2022-10-02T00:34:26.969Z,0.40
2022-10-02T00:35:50.706Z,0.50
2022-10-02T00:37:04.203Z,0.50
2022-10-02T00:38:20.188Z,0.50
2022-10-02T00:39:34.878Z,0.50
2022-10-02T00:40:47.498Z,0.40
2022-10-02T00:42:23.075Z,0.50
2022-10-02T00:43:34.821Z,0.60
2022-10-02T00:45:02.500Z,0.50
2022-10-02T00:46:26.118Z,0.50
2022-10-02T00:47:41.005Z,0.60
2022-10-02T00:48:51.097Z,0.50
2022-10-02T00:50:04.740Z,0.40
2022-10-02T00:51:14.675Z,0.40
2022-10-02T00:52:32.830Z,0.50
2022-10-02T00:53:50.588Z,0.50
2022-10-02T00:55:08.481Z,0.50
2022-10-02T00:56:24.884Z,0.50
2022-10-02T00:57:41.349Z,0.50
2022-10-02T00:59:01.095Z,0.50
2022-10-02T01:00:08.680Z,0.50
2022-10-02T01:01:17.294Z,0.50
2022-10-02T01:02:43.435Z,0.50
2022-10-02T01:03:53.276Z,0.50
2022-10-02T01:04:55.133Z,0.50
2022-10-02T01:05:58.129Z,0.40
2022-10-02T01:07:00.752Z,0.50
2022-10-02T01:08:03.604Z,0.50
2022-10-02T01:09:05.953Z,0.50
2022-10-02T01:10:10.302Z,0.50
2022-10-02T01:11:13.558Z,0.50
2022-10-02T01:12:16.612Z,0.50
2022-10-02T01:13:18.515Z,0.50
2022-10-02T01:14:21.377Z,0.50
2022-10-02T01:15:29.071Z,0.50
2022-10-02T01:16:32.299Z,0.50
2022-10-02T01:17:34.802Z,0.60
2022-10-02T01:18:39.503Z,0.50
2022-10-02T01:19:42.650Z,0.50
2022-10-02T01:20:48.227Z,0.50
2022-10-02T01:21:53.810Z,0.50
2022-10-02T01:23:06.476Z,0.45
2022-10-02T01:24:15.661Z,0.50
2022-10-02T01:25:19.146Z,0.50
2022-10-02T01:26:22.111Z,0.40
2022-10-02T01:27:25.210Z,0.50
2022-10-02T01:28:28.544Z,0.50
2022-10-02T01:29:30.438Z,0.50
2022-10-02T01:30:35.594Z,0.50
2022-10-02T01:31:39.158Z,0.50
2022-10-02T01:32:45.786Z,0.50
2022-10-02T01:33:49.788Z,0.50
2022-10-02T01:34:52.490Z,0.40
2022-10-02T01:35:55.370Z,0.50
2022-10-02T01:36:57.518Z,0.50
2022-10-02T01:38:03.068Z,0.50
2022-10-02T01:39:06.719Z,0.50
2022-10-02T01:40:22.329Z,0.50
2022-10-02T01:41:26.858Z,0.40
2022-10-02T01:42:29.796Z,0.40
2022-10-02T01:43:35.701Z,0.50
2022-10-02T01:44:37.967Z,0.50
2022-10-02T01:46:00.816Z,0.45
2022-10-02T01:47:09.507Z,0.50
2022-10-02T01:48:20.709Z,0.57
2022-10-02T01:49:39.609Z,0.50
2022-10-02T01:50:54.270Z,0.50
2022-10-02T01:52:14.052Z,0.50
2022-10-02T01:53:25.254Z,0.50
2022-10-02T01:54:40.481Z,0.40
2022-10-02T01:55:50.989Z,0.50
2022-10-02T01:57:05.026Z,0.50
2022-10-02T01:58:19.274Z,0.50
2022-10-02T01:59:34.764Z,0.50
2022-10-02T02:00:52.688Z,0.50
2022-10-02T02:02:05.404Z,0.50
2022-10-02T02:03:17.013Z,0.50
2022-10-02T02:04:24.578Z,0.50
2022-10-02T02:05:47.361Z,0.40
2022-10-02T02:06:56.374Z,0.50
2022-10-02T02:08:07.605Z,0.50
2022-10-02T02:09:15.782Z,0.50
2022-10-02T02:10:25.405Z,0.50
2022-10-02T02:11:28.476Z,0.50
2022-10-02T02:12:40.212Z,0.50
2022-10-02T02:13:47.892Z,0.50
2022-10-02T02:14:59.861Z,0.40
2022-10-02T02:16:08.572Z,0.50
2022-10-02T02:17:16.311Z,0.50
2022-10-02T02:18:25.633Z,0.50
2022-10-02T02:19:32.633Z,0.50
2022-10-02T02:20:42.040Z,0.50
2022-10-02T02:21:50.006Z,0.50
2022-10-02T02:22:54.736Z,0.40
2022-10-02T02:24:01.173Z,0.50
2022-10-02T02:25:08.513Z,0.40
2022-10-02T02:26:13.585Z,0.50
2022-10-02T02:27:19.908Z,0.50
2022-10-02T02:28:25.496Z,0.55
2022-10-02T02:29:32.108Z,0.50
2022-10-02T02:30:38.279Z,0.50
2022-10-02T02:31:47.352Z,0.45
2022-10-02T02:32:55.675Z,0.50
2022-10-02T02:34:00.986Z,0.43
2022-10-02T02:35:08.888Z,0.50
2022-10-02T02:36:16.717Z,0.50
2022-10-02T02:37:24.911Z,0.45
2022-10-02T02:38:32.934Z,0.50
2022-10-02T02:39:40.831Z,0.40
2022-10-02T02:40:47.150Z,0.50
2022-10-02T02:41:53.804Z,0.40
2022-10-02T02:43:01.092Z,0.50
2022-10-02T02:44:10.292Z,0.50
2022-10-02T02:45:17.259Z,0.50
2022-10-02T02:46:25.463Z,0.50
2022-10-02T02:47:34.204Z,0.50
2022-10-02T02:48:41.862Z,0.50
2022-10-02T02:49:51.847Z,0.50
2022-10-02T02:50:59.350Z,0.50
2022-10-02T02:52:05.244Z,0.50
2022-10-02T02:53:13.628Z,0.50
2022-10-02T02:54:21.576Z,0.43
2022-10-02T02:55:29.208Z,0.50
2022-10-02T02:56:33.337Z,0.40
2022-10-02T02:57:41.645Z,0.50
2022-10-02T02:58:48.848Z,0.50
2022-10-02T02:59:56.797Z,0.50
2022-10-02T03:00:58.985Z,0.50
2022-10-02T03:02:02.158Z,0.47
2022-10-02T03:03:04.412Z,0.50
2022-10-02T03:04:07.610Z,0.50
2022-10-02T03:05:14.476Z,0.50
2022-10-02T03:06:34.378Z,0.50
2022-10-02T03:07:36.452Z,0.50
2022-10-02T03:08:39.355Z,0.50
2022-10-02T03:09:43.186Z,0.50
2022-10-02T03:10:55.209Z,0.50
2022-10-02T03:12:09.712Z,0.50
2022-10-02T03:13:27.055Z,0.50
2022-10-02T03:14:52.096Z,0.50
2022-10-02T03:16:09.020Z,0.50
2022-10-02T03:17:22.340Z,0.50
2022-10-02T03:18:36.864Z,0.50
2022-10-02T03:19:45.563Z,0.50
2022-10-02T03:21:01.375Z,0.50
2022-10-02T03:22:09.963Z,0.40
2022-10-02T03:23:22.989Z,0.40
2022-10-02T03:24:30.949Z,0.50
2022-10-02T03:25:40.964Z,0.50
2022-10-02T03:26:48.461Z,0.50
2022-10-02T03:27:56.328Z,0.50
2022-10-02T03:29:02.346Z,0.40
2022-10-02T03:30:07.475Z,0.40
2022-10-02T03:31:14.027Z,0.40
2022-10-02T03:32:18.456Z,0.40
2022-10-02T03:33:22.999Z,0.50
2022-10-02T03:34:24.927Z,0.40
2022-10-02T03:35:29.462Z,0.40
2022-10-02T03:36:32.875Z,0.45
2022-10-02T03:37:34.931Z,0.50
2022-10-02T03:38:38.621Z,0.43
2022-10-02T03:39:42.821Z,0.43
2022-10-02T03:40:45.695Z,0.40
2022-10-02T03:41:47.862Z,0.40
2022-10-02T03:42:51.888Z,0.50
2022-10-02T03:43:53.780Z,0.40
2022-10-02T03:44:56.544Z,0.50
2022-10-02T03:45:58.414Z,0.40
2022-10-02T03:47:02.638Z,0.40
2022-10-02T03:48:04.627Z,0.50
2022-10-02T03:49:07.444Z,0.50
2022-10-02T03:50:12.187Z,0.50
2022-10-02T03:51:14.993Z,0.50
2022-10-02T03:52:20.732Z,0.50
2022-10-02T03:53:25.429Z,0.45
2022-10-02T03:54:35.609Z,0.50
2022-10-02T03:55:40.394Z,0.50
2022-10-02T03:56:53.176Z,0.50
2022-10-02T03:57:56.092Z,0.50
2022-10-02T03:59:03.922Z,0.50
2022-10-02T04:00:09.176Z,0.50
2022-10-02T04:01:18.300Z,0.50
2022-10-02T04:02:36.498Z,0.50
2022-10-02T04:03:44.739Z,0.50
2022-10-02T04:04:51.390Z,0.50
2022-10-02T04:06:00.800Z,0.50
2022-10-02T04:07:07.016Z,0.50
2022-10-02T04:08:17.932Z,0.45
2022-10-02T04:09:25.685Z,0.50
2022-10-02T04:10:37.729Z,0.40
2022-10-02T04:11:43.953Z,0.40
2022-10-02T04:12:51.180Z,0.50
2022-10-02T04:13:59.629Z,0.45
2022-10-02T04:15:07.828Z,0.50
2022-10-02T04:16:15.773Z,0.43
2022-10-02T04:17:24.970Z,0.43
2022-10-02T04:18:31.265Z,0.50
2022-10-02T04:19:40.313Z,0.50
2022-10-02T04:20:47.593Z,0.50
2022-10-02T04:21:55.559Z,0.40
2022-10-02T04:23:04.103Z,0.43
2022-10-02T04:24:15.989Z,0.50
2022-10-02T04:25:20.511Z,0.50
2022-10-02T04:26:28.838Z,0.40
2022-10-02T04:27:36.681Z,0.45
2022-10-02T04:28:43.379Z,0.50
2022-10-02T04:29:50.944Z,0.50
2022-10-02T04:30:55.270Z,0.50
2022-10-02T04:32:10.718Z,0.40
2022-10-02T04:33:16.471Z,0.50
2022-10-02T04:34:18.341Z,0.50
2022-10-02T04:35:28.409Z,0.50
2022-10-02T04:36:43.769Z,0.50
2022-10-02T04:37:58.053Z,0.60
2022-10-02T04:39:11.797Z,0.50
2022-10-02T04:40:26.216Z,0.50
2022-10-02T04:41:46.221Z,0.50
2022-10-02T04:43:01.388Z,0.57
2022-10-02T04:44:13.922Z,0.50
2022-10-02T04:45:27.693Z,0.60
2022-10-02T04:46:55.862Z,0.50
2022-10-02T04:48:35.152Z,0.50
2022-10-02T04:49:56.999Z,0.60
2022-10-02T04:51:09.001Z,0.60
2022-10-02T04:52:31.709Z,0.50
2022-10-02T04:54:01.484Z,0.60
2022-10-02T04:55:24.621Z,0.50
2022-10-02T04:56:48.518Z,0.55
2022-10-02T04:58:25.059Z,0.60
2022-10-02T04:59:37.449Z,0.60
2022-10-02T05:00:48.860Z,0.50
2022-10-02T05:02:02.501Z,0.50
2022-10-02T05:03:19.580Z,0.50
2022-10-02T05:04:40.836Z,0.50
2022-10-02T05:05:57.628Z,0.50
2022-10-02T05:07:15.800Z,0.40
2022-10-02T05:08:39.290Z,0.50
2022-10-02T05:09:55.891Z,0.40
2022-10-02T05:11:23.474Z,0.50
2022-10-02T05:12:43.612Z,0.50
2022-10-02T05:14:02.091Z,0.40
2022-10-02T05:15:49.907Z,0.43
2022-10-02T05:17:05.209Z,0.50
2022-10-02T05:18:23.210Z,0.50
2022-10-02T05:19:43.147Z,0.50
2022-10-02T05:21:00.291Z,0.50
2022-10-02T05:22:30.146Z,0.50
2022-10-02T05:23:56.511Z,0.50
2022-10-02T05:25:11.773Z,0.40
2022-10-02T05:26:37.173Z,0.45
2022-10-02T05:27:57.127Z,0.57
2022-10-02T05:29:19.860Z,0.50
2022-10-02T05:30:21.881Z,0.50
2022-10-02T05:31:38.082Z,0.50
2022-10-02T05:32:54.944Z,0.50
2022-10-02T05:34:15.976Z,0.50
2022-10-02T05:35:33.411Z,0.50
2022-10-02T05:36:52.956Z,0.50
2022-10-02T05:38:07.186Z,0.50
2022-10-02T05:39:16.111Z,0.50
2022-10-02T05:40:25.084Z,0.50
2022-10-02T05:41:38.916Z,0.60
2022-10-02T05:42:50.848Z,0.50
2022-10-02T05:44:00.124Z,0.50
2022-10-02T05:45:12.587Z,0.60
2022-10-02T05:46:22.371Z,0.60
2022-10-02T05:47:29.385Z,0.60
2022-10-02T05:48:39.226Z,0.60
2022-10-02T05:49:49.534Z,0.60
2022-10-02T05:51:00.145Z,0.60
2022-10-02T05:52:06.857Z,0.50
2022-10-02T05:53:21.628Z,0.60
2022-10-02T05:54:34.365Z,0.60
2022-10-02T05:55:41.975Z,0.57
2022-10-02T05:56:48.172Z,0.50
2022-10-02T05:57:55.969Z,0.50
2022-10-02T05:59:01.830Z,0.60
2022-10-02T06:00:17.144Z,0.50
2022-10-02T06:01:25.901Z,0.50
2022-10-02T06:02:39.611Z,0.50
2022-10-02T06:03:45.634Z,0.50
2022-10-02T06:04:55.435Z,0.50
2022-10-02T06:06:03.867Z,0.50
2022-10-02T06:07:10.653Z,0.60
2022-10-02T06:08:17.545Z,0.60
2022-10-02T06:09:23.850Z,0.50
2022-10-02T06:10:31.845Z,0.50
2022-10-02T06:11:39.201Z,0.57
2022-10-02T06:12:47.068Z,0.60
2022-10-02T06:13:55.836Z,0.60
2022-10-02T06:15:02.958Z,0.52
2022-10-02T06:16:13.952Z,0.52
2022-10-02T06:17:22.160Z,0.60
2022-10-02T06:18:31.450Z,0.50
2022-10-02T06:19:39.237Z,0.50
2022-10-02T06:20:47.544Z,0.50
2022-10-02T06:21:56.523Z,0.50
2022-10-02T06:23:03.359Z,0.50
2022-10-02T06:24:12.618Z,0.60
2022-10-02T06:25:20.404Z,0.60
2022-10-02T06:26:27.163Z,0.50
2022-10-02T06:27:37.894Z,0.50
2022-10-02T06:28:44.966Z,0.50
2022-10-02T06:29:53.982Z,0.50
2022-10-02T06:31:03.520Z,0.50
2022-10-02T06:32:15.896Z,0.50
2022-10-02T06:33:23.518Z,0.60
2022-10-02T06:34:26.763Z,0.57
2022-10-02T06:35:43.015Z,0.57
2022-10-02T06:37:04.267Z,0.50
2022-10-02T06:38:18.603Z,0.50
2022-10-02T06:39:49.113Z,0.52
2022-10-02T06:42:13.989Z,0.50
2022-10-02T06:43:33.575Z,0.40
2022-10-02T06:44:48.899Z,0.50
2022-10-02T06:46:01.345Z,0.50
2022-10-02T06:47:15.469Z,0.50
2022-10-02T06:48:25.633Z,0.50
2022-10-02T06:49:41.092Z,0.50
2022-10-02T06:50:49.596Z,0.50
2022-10-02T06:52:06.321Z,0.40
2022-10-02T06:53:24.052Z,0.57
2022-10-02T06:54:43.305Z,0.50
2022-10-02T06:55:50.996Z,0.40
2022-10-02T06:57:12.353Z,0.50
2022-10-02T06:58:31.815Z,0.50
2022-10-02T06:59:55.990Z,0.50
2022-10-02T07:01:10.048Z,0.50
2022-10-02T07:02:26.975Z,0.40
2022-10-02T07:03:55.724Z,0.50
2022-10-02T07:05:24.554Z,0.47
2022-10-02T07:06:55.014Z,0.57
2022-10-02T07:08:08.479Z,0.60
2022-10-02T07:09:42.300Z,0.60
2022-10-02T07:10:49.584Z,0.60
2022-10-02T07:12:04.149Z,0.50
2022-10-02T07:13:30.155Z,0.50
2022-10-02T07:14:51.043Z,0.50
2022-10-02T07:16:09.330Z,0.40
2022-10-02T07:17:29.346Z,0.50
2022-10-02T07:18:44.578Z,0.50
2022-10-02T07:20:03.286Z,0.40
2022-10-02T07:21:10.204Z,0.50
2022-10-02T07:22:43.877Z,0.40
2022-10-02T07:24:02.210Z,0.40
2022-10-02T07:25:22.984Z,0.50
2022-10-02T07:27:41.283Z,0.40
2022-10-02T07:28:49.274Z,0.40
2022-10-02T07:30:03.083Z,0.50
2022-10-02T07:31:18.759Z,0.40
2022-10-02T07:32:48.604Z,0.50
2022-10-02T07:34:06.521Z,0.47
2022-10-02T07:35:34.943Z,0.50
2022-10-02T07:36:48.224Z,0.47
2022-10-02T07:38:01.926Z,0.50
2022-10-02T07:39:16.305Z,0.50
2022-10-02T07:40:35.112Z,0.40
2022-10-02T07:42:16.550Z,0.50
2022-10-02T07:43:41.963Z,0.50
2022-10-02T07:44:55.796Z,0.50
2022-10-02T07:46:09.845Z,0.50
2022-10-02T07:47:23.814Z,0.50
2022-10-02T07:48:53.645Z,0.50
2022-10-02T07:50:03.276Z,0.50
2022-10-02T07:51:32.128Z,0.50
2022-10-02T07:52:46.601Z,0.43
2022-10-02T07:53:52.674Z,0.50
2022-10-02T07:55:16.939Z,0.40
2022-10-02T07:56:23.391Z,0.50
2022-10-02T07:57:33.915Z,0.50
2022-10-02T07:58:40.504Z,0.50
2022-10-02T07:59:45.846Z,0.50
2022-10-02T08:00:53.927Z,0.50
2022-10-02T08:01:56.410Z,0.50
2022-10-02T08:03:02.199Z,0.40
2022-10-02T08:04:09.431Z,0.50
2022-10-02T08:05:19.646Z,0.50
2022-10-02T08:06:21.506Z,0.50
2022-10-02T08:07:24.855Z,0.40
2022-10-02T08:08:33.000Z,0.40
2022-10-02T08:09:39.859Z,0.45
2022-10-02T08:10:48.468Z,0.43
2022-10-02T08:11:57.888Z,0.40
2022-10-02T08:13:08.765Z,0.40
2022-10-02T08:14:16.083Z,0.40
2022-10-02T08:15:20.749Z,0.40
2022-10-02T08:16:27.480Z,0.40
2022-10-02T08:17:35.871Z,0.40
2022-10-02T08:18:43.162Z,0.40
2022-10-02T08:19:48.493Z,0.40
2022-10-02T08:20:51.713Z,0.50
2022-10-02T08:22:01.750Z,0.40
2022-10-02T08:23:11.831Z,0.50
2022-10-02T08:24:18.344Z,0.50
2022-10-02T08:25:25.276Z,0.40
2022-10-02T08:26:36.028Z,0.40
2022-10-02T08:27:51.946Z,0.50
2022-10-02T08:29:05.609Z,0.50
2022-10-02T08:30:12.112Z,0.40
2022-10-02T08:31:16.029Z,0.50
2022-10-02T08:32:17.923Z,0.47
2022-10-02T08:33:23.248Z,0.40
2022-10-02T08:34:26.116Z,0.50
2022-10-02T08:35:40.320Z,0.40
2022-10-02T08:37:00.473Z,0.50
2022-10-02T08:38:25.157Z,0.50
2022-10-02T08:40:10.685Z,0.50
2022-10-02T08:42:10.177Z,0.50
2022-10-02T08:43:46.203Z,0.40
2022-10-02T08:45:35.440Z,0.50
2022-10-02T08:47:12.675Z,0.50
2022-10-02T08:48:54.851Z,0.50
2022-10-02T08:50:30.174Z,0.50
2022-10-02T08:51:55.812Z,0.30
2022-10-02T08:53:37.853Z,0.40
2022-10-02T08:55:12.238Z,0.45
2022-10-02T08:56:30.488Z,0.50
2022-10-02T08:58:11.016Z,0.45
2022-10-02T08:59:42.071Z,0.40
2022-10-02T09:00:56.679Z,0.50
2022-10-02T09:02:34.733Z,0.45
2022-10-02T09:04:35.165Z,0.40
2022-10-02T09:06:20.325Z,0.40
2022-10-02T09:08:08.875Z,0.40
2022-10-02T09:09:48.414Z,0.40
2022-10-02T09:11:19.381Z,0.50
2022-10-02T09:12:59.536Z,0.40
2022-10-02T09:14:38.906Z,0.50
2022-10-02T09:15:45.243Z,0.40
2022-10-02T09:17:11.036Z,0.43
2022-10-02T09:18:19.712Z,0.50
2022-10-02T09:19:40.050Z,0.50
2022-10-02T09:20:52.116Z,0.50
2022-10-02T09:21:59.104Z,0.50
2022-10-02T09:23:39.604Z,0.50
2022-10-02T09:25:16.727Z,0.50
2022-10-02T09:26:25.795Z,0.50
2022-10-02T09:28:04.855Z,0.50
2022-10-02T09:29:52.485Z,0.50
2022-10-02T09:31:19.086Z,0.50
2022-10-02T09:33:02.451Z,0.40
2022-10-02T09:34:39.466Z,0.40
2022-10-02T09:36:02.857Z,0.40
2022-10-02T09:37:45.138Z,0.40
2022-10-02T09:39:33.985Z,0.30
2022-10-02T09:41:02.110Z,0.40
2022-10-02T09:42:40.791Z,0.40
2022-10-02T09:44:06.348Z,0.30
2022-10-02T09:45:43.276Z,0.40
2022-10-02T09:47:08.575Z,0.40
2022-10-02T09:48:48.202Z,0.32
2022-10-02T09:50:27.901Z,0.40
2022-10-02T09:52:08.778Z,0.40
2022-10-02T09:53:38.976Z,0.30
2022-10-02T09:55:06.224Z,0.30
2022-10-02T09:56:36.675Z,0.32
2022-10-02T09:58:06.536Z,0.30
2022-10-02T09:59:33.098Z,0.30
2022-10-02T10:01:09.131Z,0.20
2022-10-02T10:02:39.875Z,0.30
2022-10-02T10:04:15.220Z,0.30
2022-10-02T10:05:49.405Z,0.20
2022-10-02T10:07:31.199Z,0.30
2022-10-02T10:08:59.838Z,0.40
2022-10-02T10:10:26.810Z,0.40
2022-10-02T10:11:48.730Z,0.30
2022-10-02T10:13:23.208Z,0.30
2022-10-02T10:14:51.049Z,0.30
2022-10-02T10:16:33.222Z,0.28
2022-10-02T10:18:09.890Z,0.20
2022-10-02T10:19:40.217Z,0.30
2022-10-02T10:21:06.407Z,0.30
2022-10-02T10:22:40.101Z,0.28
2022-10-02T10:24:08.477Z,0.22
2022-10-02T10:25:55.042Z,0.30
2022-10-02T10:27:25.124Z,0.30
2022-10-02T10:30:13.998Z,0.25
2022-10-02T10:31:48.312Z,0.30
2022-10-02T10:33:34.621Z,0.38
2022-10-02T10:35:25.091Z,0.20
2022-10-02T10:37:12.838Z,0.30
2022-10-02T10:38:36.615Z,0.30
2022-10-02T10:40:08.796Z,0.30
2022-10-02T10:41:34.099Z,0.28
2022-10-02T10:43:08.540Z,0.30
2022-10-02T10:44:34.147Z,0.20
2022-10-02T10:45:52.374Z,0.20
2022-10-02T10:47:20.105Z,0.30
2022-10-02T10:48:36.040Z,0.30
2022-10-02T10:50:04.217Z,0.20
2022-10-02T10:51:32.556Z,0.20
2022-10-02T10:53:05.082Z,0.22
2022-10-02T10:54:48.382Z,0.22
2022-10-02T10:56:06.405Z,0.20
2022-10-02T10:57:15.524Z,0.20
2022-10-02T10:58:27.319Z,0.22
2022-10-02T11:00:01.520Z,0.20
2022-10-02T11:01:14.420Z,0.20
2022-10-02T11:02:53.230Z,0.20
2022-10-02T11:04:21.805Z,0.30
2022-10-02T11:06:03.653Z,0.20
2022-10-02T11:07:35.127Z,0.20
2022-10-02T11:09:07.738Z,0.30
2022-10-02T11:10:22.537Z,0.20
2022-10-02T11:11:34.841Z,0.20
2022-10-02T11:13:13.793Z,0.30
2022-10-02T11:14:26.735Z,0.30
2022-10-02T11:15:54.810Z,0.25
2022-10-02T11:17:40.114Z,0.30
2022-10-02T11:19:19.221Z,0.30
2022-10-02T11:20:46.230Z,0.30
2022-10-02T11:22:18.468Z,0.30
2022-10-02T11:23:45.600Z,0.38
2022-10-02T11:25:19.425Z,0.30
2022-10-02T11:26:34.657Z,0.20
2022-10-02T11:28:07.216Z,0.30
2022-10-02T11:29:39.960Z,0.20
2022-10-02T11:30:54.999Z,0.30
2022-10-02T11:32:31.685Z,0.30
2022-10-02T11:33:54.087Z,0.32
2022-10-02T11:35:19.276Z,0.30
2022-10-02T11:36:42.700Z,0.30
2022-10-02T11:38:04.466Z,0.30
2022-10-02T11:39:16.297Z,0.30
2022-10-02T11:40:46.628Z,0.20
2022-10-02T11:42:13.971Z,0.20
2022-10-02T11:43:47.831Z,0.30
2022-10-02T11:45:16.423Z,0.15
2022-10-02T11:46:44.596Z,0.30
2022-10-02T11:48:33.240Z,0.20
2022-10-02T11:50:04.399Z,0.20
2022-10-02T11:51:17.430Z,0.20
2022-10-02T11:52:43.681Z,0.20
2022-10-02T11:54:12.187Z,0.20
2022-10-02T11:55:28.533Z,0.20
2022-10-02T11:56:53.359Z,0.20
2022-10-02T11:58:08.053Z,0.20
2022-10-02T11:59:36.105Z,0.20
2022-10-02T12:01:05.910Z,0.20
2022-10-02T12:02:16.700Z,0.20
2022-10-02T12:03:28.280Z,0.20
2022-10-02T12:04:41.880Z,0.20
2022-10-02T12:05:55.392Z,0.20
2022-10-02T12:07:11.750Z,0.20
2022-10-02T12:08:24.872Z,0.20
2022-10-02T12:09:40.369Z,0.20
2022-10-02T12:10:52.979Z,0.30
2022-10-02T12:12:12.892Z,0.20
2022-10-02T12:13:54.733Z,0.20
2022-10-02T12:15:03.782Z,0.20
2022-10-02T12:16:17.671Z,0.20
2022-10-02T12:17:53.118Z,0.20
2022-10-02T12:19:11.046Z,0.20
2022-10-02T12:20:39.708Z,0.20
2022-10-02T12:22:14.793Z,0.20
2022-10-02T12:23:49.971Z,0.20
2022-10-02T12:25:21.930Z,0.20
2022-10-02T12:26:55.654Z,0.20
2022-10-02T12:28:10.531Z,0.20
2022-10-02T12:29:25.167Z,0.20
2022-10-02T12:30:40.086Z,0.20
2022-10-02T12:31:53.462Z,0.20
2022-10-02T12:33:15.513Z,0.20
2022-10-02T12:34:33.256Z,0.20
2022-10-02T12:36:00.166Z,0.20
2022-10-02T12:37:07.709Z,0.20
2022-10-02T12:38:26.747Z,0.20
2022-10-02T12:39:41.979Z,0.20
2022-10-02T12:40:52.609Z,0.20
2022-10-02T12:42:21.470Z,0.10
2022-10-02T12:44:03.104Z,0.20
2022-10-02T12:45:33.457Z,0.22
2022-10-02T12:46:59.778Z,0.20
2022-10-02T12:48:20.096Z,0.20
2022-10-02T12:49:38.263Z,0.17
2022-10-02T12:50:52.728Z,0.20
2022-10-02T12:52:16.502Z,0.10
2022-10-02T12:54:17.961Z,0.20
2022-10-02T12:55:57.200Z,0.20
2022-10-02T12:57:45.928Z,0.30
2022-10-02T12:59:01.951Z,0.20
2022-10-02T13:00:08.845Z,0.20
2022-10-02T13:01:47.944Z,0.20
2022-10-02T13:03:18.118Z,0.20
2022-10-02T13:04:48.166Z,0.20
2022-10-02T13:06:06.910Z,0.20
2022-10-02T13:07:51.072Z,0.20
2022-10-02T13:09:09.331Z,0.20
2022-10-02T13:10:19.274Z,0.20
2022-10-02T13:11:36.549Z,0.30
2022-10-02T13:12:52.322Z,0.20
2022-10-02T13:14:09.746Z,0.10
2022-10-02T13:15:37.274Z,0.20
2022-10-02T13:17:09.692Z,0.20
2022-10-02T13:18:27.845Z,0.20
2022-10-02T13:19:41.201Z,0.20
2022-10-02T13:20:51.488Z,0.20
2022-10-02T13:22:03.594Z,0.20
2022-10-02T13:23:20.127Z,0.20
2022-10-02T13:24:38.390Z,0.20
2022-10-02T13:25:57.316Z,0.25
2022-10-02T13:27:11.643Z,0.20
2022-10-02T13:28:39.973Z,0.20
2022-10-02T13:30:07.111Z,0.20
2022-10-02T13:31:19.983Z,0.30
2022-10-02T13:32:48.872Z,0.30
2022-10-02T13:34:12.731Z,0.20
2022-10-02T13:35:36.639Z,0.20
2022-10-02T13:36:53.221Z,0.20
2022-10-02T13:38:09.086Z,0.25
2022-10-02T13:39:26.426Z,0.30
2022-10-02T13:40:36.467Z,0.20
2022-10-02T13:41:56.265Z,0.20
2022-10-02T13:43:21.903Z,0.20
2022-10-02T13:44:34.172Z,0.20
2022-10-02T13:45:44.193Z,0.20
2022-10-02T13:48:03.366Z,0.30
2022-10-02T13:49:20.100Z,0.20
2022-10-02T13:50:43.994Z,0.20
2022-10-02T13:51:57.766Z,0.20
2022-10-02T13:53:18.858Z,0.20
2022-10-02T13:54:39.732Z,0.20
2022-10-02T13:55:47.095Z,0.20
2022-10-02T13:56:53.336Z,0.30
2022-10-02T13:58:21.170Z,0.30
2022-10-02T13:59:37.765Z,0.25
2022-10-02T14:00:56.358Z,0.20
2022-10-02T14:02:22.035Z,0.20
2022-10-02T14:03:37.252Z,0.20
2022-10-02T14:04:49.726Z,0.20
2022-10-02T14:05:58.170Z,0.22
2022-10-02T14:07:12.768Z,0.20
2022-10-02T14:08:48.520Z,0.28
2022-10-02T14:10:00.396Z,0.20
2022-10-02T14:11:18.971Z,0.20
2022-10-02T14:12:28.626Z,0.30
2022-10-02T14:13:42.848Z,0.28
2022-10-02T14:15:11.956Z,0.20
2022-10-02T14:16:30.552Z,0.20
2022-10-02T14:17:43.746Z,0.20
2022-10-02T14:19:06.461Z,0.20
2022-10-02T14:20:28.157Z,0.30
2022-10-02T14:21:33.334Z,0.20
2022-10-02T14:22:49.601Z,0.20
2022-10-02T14:24:14.046Z,0.20
2022-10-02T14:25:28.404Z,0.20
2022-10-02T14:26:51.379Z,0.22
2022-10-02T14:28:40.228Z,0.20
2022-10-02T14:29:51.005Z,0.20
2022-10-02T14:31:23.567Z,0.20
2022-10-02T14:32:55.689Z,0.20
2022-10-02T14:34:25.012Z,0.20
2022-10-02T14:35:35.676Z,0.20
2022-10-02T14:36:46.582Z,0.20
2022-10-02T14:38:17.718Z,0.25
2022-10-02T14:39:33.126Z,0.30
2022-10-02T14:40:45.250Z,0.30
2022-10-02T14:42:06.563Z,0.22
2022-10-02T14:43:36.296Z,0.20
2022-10-02T14:45:21.326Z,0.20
2022-10-02T14:46:52.464Z,0.30
2022-10-02T14:48:13.994Z,0.20
2022-10-02T14:49:39.366Z,0.20
2022-10-02T14:51:00.445Z,0.30
2022-10-02T14:52:16.712Z,0.30
2022-10-02T14:53:47.664Z,0.30
2022-10-02T14:55:31.220Z,0.30
2022-10-02T14:57:19.463Z,0.30
2022-10-02T14:58:43.077Z,0.30
2022-10-02T15:00:14.758Z,0.20
2022-10-02T15:01:24.534Z,0.22
2022-10-02T15:02:44.958Z,0.30
2022-10-02T15:04:26.513Z,0.30
2022-10-02T15:05:46.621Z,0.30
2022-10-02T15:07:04.154Z,0.30
2022-10-02T15:08:13.822Z,0.30
2022-10-02T15:09:23.640Z,0.30
2022-10-02T15:10:30.573Z,0.30
2022-10-02T15:11:53.747Z,0.30
2022-10-02T15:13:09.820Z,0.30
2022-10-02T15:14:20.798Z,0.30
2022-10-02T15:15:33.333Z,0.40
2022-10-02T15:17:06.998Z,0.30
2022-10-02T15:18:25.017Z,0.30
2022-10-02T15:19:35.265Z,0.30
2022-10-02T15:21:52.091Z,0.30
2022-10-02T15:22:58.143Z,0.30
2022-10-02T15:24:23.823Z,0.30
2022-10-02T15:25:54.082Z,0.30
2022-10-02T15:27:06.466Z,0.30
2022-10-02T15:28:36.486Z,0.28
2022-10-02T15:29:51.847Z,0.30
2022-10-02T15:31:02.632Z,0.30
2022-10-02T15:34:36.276Z,0.20
2022-10-02T15:35:51.420Z,0.20
2022-10-02T15:37:10.225Z,0.20
2022-10-02T15:38:33.604Z,0.30
2022-10-02T15:39:47.575Z,0.30
2022-10-02T15:41:03.793Z,0.20
2022-10-02T15:42:09.210Z,0.30
2022-10-02T15:43:38.108Z,0.30
2022-10-02T15:45:13.604Z,0.30
2022-10-02T15:46:28.369Z,0.30
2022-10-02T15:48:10.032Z,0.30
2022-10-02T15:49:20.550Z,0.30
2022-10-02T15:50:31.934Z,0.30
2022-10-02T15:51:50.541Z,0.30
2022-10-02T15:53:07.807Z,0.25
2022-10-02T15:54:21.663Z,0.22
2022-10-02T15:55:32.722Z,0.20
2022-10-02T15:57:03.529Z,0.28
2022-10-02T15:58:24.453Z,0.28
2022-10-02T15:59:41.391Z,0.30
2022-10-02T16:01:06.067Z,0.30
2022-10-02T16:02:22.883Z,0.30
2022-10-02T16:03:31.884Z,0.30
2022-10-02T16:04:44.142Z,0.30
2022-10-02T16:05:54.031Z,0.30
2022-10-02T16:07:36.246Z,0.30
2022-10-02T16:09:11.029Z,0.30
2022-10-02T16:10:21.145Z,0.30
2022-10-02T16:11:50.039Z,0.30
2022-10-02T16:13:22.846Z,0.20
2022-10-02T16:14:43.383Z,0.20
2022-10-02T16:15:51.595Z,0.30
2022-10-02T16:17:27.386Z,0.30
2022-10-02T16:18:54.323Z,0.30
2022-10-02T16:20:20.284Z,0.20
2022-10-02T16:21:39.128Z,0.20
2022-10-02T16:23:09.987Z,0.30
2022-10-02T16:24:41.722Z,0.30
2022-10-02T16:26:01.101Z,0.40
2022-10-02T16:27:21.254Z,0.27
2022-10-02T16:28:36.728Z,0.30
2022-10-02T16:29:48.111Z,0.30
2022-10-02T16:31:21.175Z,0.30
2022-10-02T16:32:31.304Z,0.30
2022-10-02T16:35:11.503Z,0.25
2022-10-02T16:36:38.525Z,0.20
2022-10-02T16:37:46.188Z,0.20
2022-10-02T16:38:51.326Z,0.20
2022-10-02T16:40:01.484Z,0.20
2022-10-02T16:41:24.669Z,0.22
2022-10-02T16:42:49.661Z,0.20
2022-10-02T16:44:10.757Z,0.30
2022-10-02T16:45:36.782Z,0.30
2022-10-02T16:46:49.191Z,0.30
2022-10-02T16:48:00.795Z,0.20
2022-10-02T16:49:19.011Z,0.28
2022-10-02T16:50:26.511Z,0.28
2022-10-02T16:51:45.438Z,0.30
2022-10-02T16:52:55.398Z,0.30
2022-10-02T16:54:09.500Z,0.30
2022-10-02T16:55:21.974Z,0.20
2022-10-02T16:56:32.504Z,0.20
2022-10-02T16:57:55.450Z,0.30
2022-10-02T16:59:05.276Z,0.30
2022-10-02T17:00:18.220Z,0.30
2022-10-02T17:01:29.085Z,0.30
2022-10-02T17:02:44.206Z,0.20
2022-10-02T17:04:09.937Z,0.28
2022-10-02T17:05:24.902Z,0.30
2022-10-02T17:06:32.972Z,0.20
2022-10-02T17:07:53.043Z,0.25
2022-10-02T17:09:06.893Z,0.20
2022-10-02T17:10:23.549Z,0.10
2022-10-02T17:11:32.479Z,0.20
2022-10-02T17:12:48.689Z,0.20
2022-10-02T17:14:06.472Z,0.10
2022-10-02T17:15:23.143Z,0.20