createdAt,value
2017-09-18T00:00:50.588Z,1002.00
2017-09-18T00:01:50.510Z,1002.01
2017-09-18T00:02:50.417Z,1002.03
2017-09-18T00:03:50.338Z,1002.03
2017-09-18T00:04:50.254Z,1002.05
2017-09-18T00:05:50.172Z,1002.00
2017-09-18T00:06:50.098Z,1002.03
2017-09-18T00:07:50.006Z,1002.00
2017-09-18T00:08:50.125Z,1002.00
2017-09-18T00:09:49.835Z,1002.05
2017-09-18T00:10:49.754Z,1002.03
2017-09-18T00:11:49.679Z,1002.01
2017-09-18T00:12:49.586Z,1002.02
2017-09-18T00:13:49.508Z,1002.00
2017-09-18T00:14:49.436Z,1001.98
2017-09-18T00:15:49.336Z,1001.98
2017-09-18T00:16:49.250Z,1002.00
2017-09-18T00:17:49.170Z,1001.97
2017-09-18T00:18:49.082Z,1001.98
2017-09-18T00:19:49.004Z,1001.97
2017-09-18T00:20:48.923Z,1001.98
2017-09-18T00:21:48.835Z,1002.02
2017-09-18T00:22:48.749Z,1002.02
2017-09-18T00:23:48.672Z,1001.96
2017-09-18T00:24:48.585Z,1001.98
2017-09-18T00:25:48.496Z,1002.01
2017-09-18T00:26:48.414Z,1002.03
2017-09-18T00:27:48.330Z,1002.04
2017-09-18T00:28:48.249Z,1002.02
2017-09-18T00:29:48.169Z,1002.04
2017-09-18T00:30:48.082Z,1002.01
2017-09-18T00:31:47.998Z,1002.01
2017-09-18T00:32:47.933Z,1002.02
2017-09-18T00:33:47.837Z,1002.03
2017-09-18T00:34:47.749Z,1002.00
2017-09-18T00:35:47.663Z,1002.03
2017-09-18T00:36:47.590Z,1002.04
2017-09-18T00:37:47.502Z,1002.00
2017-09-18T00:38:47.417Z,1002.04
2017-09-18T00:39:47.330Z,1002.07
2017-09-18T00:40:47.249Z,1002.05
2017-09-18T00:41:47.167Z,1002.07
2017-09-18T00:42:47.084Z,1002.05
2017-09-18T00:43:47.004Z,1002.07
2017-09-18T00:44:46.914Z,1002.06
2017-09-18T00:45:46.831Z,1002.11
2017-09-18T00:46:46.748Z,1002.09
2017-09-18T00:47:46.663Z,1002.10
2017-09-18T00:48:46.585Z,1002.09
2017-09-18T00:49:46.502Z,1002.13
2017-09-18T00:50:46.422Z,1002.11
2017-09-18T00:51:46.338Z,1002.10
2017-09-18T00:52:46.250Z,1002.12
2017-09-18T00:53:46.171Z,1002.09
2017-09-18T00:54:46.083Z,1002.12
2017-09-18T00:55:46.001Z,1002.10
2017-09-18T00:56:45.914Z,1002.11
2017-09-18T00:57:45.839Z,1002.13
2017-09-18T00:58:45.753Z,1002.11
2017-09-18T00:59:45.673Z,1002.15
2017-09-18T01:00:45.587Z,1002.14
2017-09-18T01:01:45.502Z,1002.15
2017-09-18T01:02:45.416Z,1002.14
2017-09-18T01:03:45.332Z,1002.16
2017-09-18T01:04:45.251Z,1002.19
2017-09-18T01:05:45.183Z,1002.17
2017-09-18T01:06:45.087Z,1002.18
2017-09-18T01:07:45.004Z,1002.20
2017-09-18T01:08:44.921Z,1002.19
2017-09-18T01:09:44.838Z,1002.19
2017-09-18T01:10:44.764Z,1002.21
2017-09-18T01:11:44.691Z,1002.24
2017-09-18T01:12:44.593Z,1002.20
2017-09-18T01:13:44.502Z,1002.23
2017-09-18T01:14:44.425Z,1002.23
2017-09-18T01:15:44.332Z,1002.21
2017-09-18T01:16:44.254Z,1002.23
2017-09-18T01:17:44.170Z,1002.23
2017-09-18T01:18:44.084Z,1002.24
2017-09-18T01:19:44.000Z,1002.24
2017-09-18T01:20:43.926Z,1002.23
2017-09-18T01:21:43.841Z,1002.26
2017-09-18T01:22:43.760Z,1002.28
2017-09-18T01:23:43.669Z,1002.27
2017-09-18T01:24:43.584Z,1002.25
2017-09-18T01:25:43.506Z,1002.21
2017-09-18T01:26:43.420Z,1002.19
2017-09-18T01:27:43.334Z,1002.22
2017-09-18T01:28:43.252Z,1002.23
2017-09-18T01:29:43.165Z,1002.18
2017-09-18T01:30:43.083Z,1002.21
2017-09-18T01:31:43.012Z,1002.23
2017-09-18T01:32:42.917Z,1002.27
2017-09-18T01:33:42.837Z,1002.25
2017-09-18T01:34:42.751Z,1002.22
2017-09-18T01:35:42.667Z,1002.19
2017-09-18T01:36:42.587Z,1002.21
2017-09-18T01:37:42.495Z,1002.21
2017-09-18T01:38:42.414Z,1002.23
2017-09-18T01:39:42.346Z,1002.20
2017-09-18T01:40:42.249Z,1002.18
2017-09-18T01:41:42.164Z,1002.20
2017-09-18T01:42:42.093Z,1002.18
2017-09-18T01:43:42.001Z,1002.19
2017-09-18T01:44:41.921Z,1002.16
2017-09-18T01:45:41.846Z,1002.16
2017-09-18T01:46:41.755Z,1002.12
2017-09-18T01:47:41.668Z,1002.11
2017-09-18T01:48:41.586Z,1002.10
2017-09-18T01:49:41.504Z,1002.09
2017-09-18T01:50:41.420Z,1002.11
2017-09-18T01:51:41.336Z,1002.09
2017-09-18T01:52:41.249Z,1002.12
2017-09-18T01:53:41.170Z,1002.11
2017-09-18T01:54:41.084Z,1002.09
2017-09-18T01:55:41.024Z,1002.12
2017-09-18T01:56:40.916Z,1002.10
2017-09-18T01:57:40.840Z,1002.09
2017-09-18T01:58:40.760Z,1002.08
2017-09-18T01:59:40.679Z,1002.06
2017-09-18T02:00:40.594Z,1002.06
2017-09-18T02:01:40.504Z,1002.00
2017-09-18T02:02:40.428Z,1002.05
2017-09-18T02:03:40.338Z,1002.06
2017-09-18T02:04:40.252Z,1002.03
2017-09-18T02:05:40.175Z,1002.04
2017-09-18T02:06:40.089Z,1002.06
2017-09-18T02:07:40.014Z,1002.07
2017-09-18T02:08:39.924Z,1002.05
2017-09-18T02:09:39.838Z,1002.06
2017-09-18T02:10:39.754Z,1002.06
2017-09-18T02:11:39.665Z,1002.10
2017-09-18T02:12:39.589Z,1002.10
2017-09-18T02:13:39.502Z,1002.14
2017-09-18T02:14:39.423Z,1002.13
2017-09-18T02:15:39.336Z,1002.13
2017-09-18T02:16:39.266Z,1002.15
2017-09-18T02:17:39.164Z,1002.15
2017-09-18T02:18:39.081Z,1002.16
2017-09-18T02:19:38.999Z,1002.20
2017-09-18T02:20:38.919Z,1002.19
2017-09-18T02:21:38.832Z,1002.17
2017-09-18T02:22:38.754Z,1002.21
2017-09-18T02:23:38.670Z,1002.22
2017-09-18T02:24:38.582Z,1002.23
2017-09-18T02:25:38.502Z,1002.23
2017-09-18T02:26:38.419Z,1002.24
2017-09-18T02:27:38.333Z,1002.27
2017-09-18T02:28:38.258Z,1002.32
2017-09-18T02:29:38.174Z,1002.30
2017-09-18T02:30:38.079Z,1002.30
2017-09-18T02:31:38.000Z,1002.32
2017-09-18T02:32:37.921Z,1002.33
2017-09-18T02:33:37.833Z,1002.35
2017-09-18T02:34:37.807Z,1002.34
2017-09-18T02:35:37.672Z,1002.32
2017-09-18T02:36:37.587Z,1002.35
2017-09-18T02:37:37.501Z,1002.31
2017-09-18T02:38:37.421Z,1002.36
2017-09-18T02:39:37.335Z,1002.30
2017-09-18T02:40:37.249Z,1002.33
2017-09-18T02:41:37.172Z,1002.32
2017-09-18T02:42:37.081Z,1002.29
2017-09-18T02:43:36.996Z,1002.31
2017-09-18T02:44:36.917Z,1002.33
2017-09-18T02:45:36.846Z,1002.33
2017-09-18T02:46:36.743Z,1002.35
2017-09-18T02:47:36.660Z,1002.35
2017-09-18T02:48:36.577Z,1002.38
2017-09-18T02:49:36.496Z,1002.36
2017-09-18T02:50:36.411Z,1002.45
2017-09-18T02:51:36.336Z,1002.40
2017-09-18T02:52:36.247Z,1002.43
2017-09-18T02:53:36.157Z,1002.37
2017-09-18T02:54:36.074Z,1002.39
2017-09-18T02:55:35.999Z,1002.41
2017-09-18T02:56:35.909Z,1002.39
2017-09-18T02:57:35.823Z,1002.42
2017-09-18T02:58:35.744Z,1002.42
2017-09-18T02:59:35.653Z,1002.44
2017-09-18T03:00:35.572Z,1002.47
2017-09-18T03:01:35.519Z,1002.46
2017-09-18T03:02:35.441Z,1002.41
2017-09-18T03:03:35.325Z,1002.41
2017-09-18T03:04:35.237Z,1002.43
2017-09-18T03:05:35.153Z,1002.39
2017-09-18T03:06:35.112Z,1002.44
2017-09-18T03:07:34.996Z,1002.39
2017-09-18T03:08:34.908Z,1002.42
2017-09-18T03:09:34.819Z,1002.39
2017-09-18T03:10:34.743Z,1002.36
2017-09-18T03:11:34.651Z,1002.38
2017-09-18T03:12:34.569Z,1002.40
2017-09-18T03:13:34.486Z,1002.43
2017-09-18T03:14:34.399Z,1002.36
2017-09-18T03:15:34.314Z,1002.41
2017-09-18T03:16:34.233Z,1002.39
2017-09-18T03:17:34.150Z,1002.42
2017-09-18T03:18:34.066Z,1002.42
2017-09-18T03:19:33.981Z,1002.42
2017-09-18T03:20:33.897Z,1002.41
2017-09-18T03:21:33.814Z,1002.40
2017-09-18T03:22:33.728Z,1002.43
2017-09-18T03:23:33.644Z,1002.41
2017-09-18T03:24:33.563Z,1002.45
2017-09-18T03:25:33.484Z,1002.44
2017-09-18T03:26:33.417Z,1002.45
2017-09-18T03:27:33.309Z,1002.45
2017-09-18T03:28:33.225Z,1002.48
2017-09-18T03:29:33.144Z,1002.52
2017-09-18T03:30:33.065Z,1002.51
2017-09-18T03:31:32.977Z,1002.53
2017-09-18T03:32:32.920Z,1002.53
2017-09-18T03:33:32.812Z,1002.55
2017-09-18T03:34:32.726Z,1002.53
2017-09-18T03:35:32.645Z,1002.54
2017-09-18T03:36:32.562Z,1002.54
2017-09-18T03:37:32.477Z,1002.51
2017-09-18T03:38:32.407Z,1002.53
2017-09-18T03:39:32.310Z,1002.52
2017-09-18T03:40:32.237Z,1002.54
2017-09-18T03:41:32.145Z,1002.52
2017-09-18T03:42:32.067Z,1002.52
2017-09-18T03:43:31.980Z,1002.54
2017-09-18T03:44:31.892Z,1002.54
2017-09-18T03:45:31.807Z,1002.54
2017-09-18T03:46:31.731Z,1002.59
2017-09-18T03:47:31.646Z,1002.54
2017-09-18T03:48:31.565Z,1002.59
2017-09-18T03:49:31.479Z,1002.58
2017-09-18T03:50:31.395Z,1002.62
2017-09-18T03:51:31.310Z,1002.62
2017-09-18T03:52:31.221Z,1002.64
2017-09-18T03:53:31.145Z,1002.59
2017-09-18T03:54:31.062Z,1002.59
2017-09-18T03:55:30.979Z,1002.60
2017-09-18T03:56:30.892Z,1002.64
2017-09-18T03:57:30.820Z,1002.64
2017-09-18T03:58:30.722Z,1002.64
2017-09-18T03:59:30.643Z,1002.62
2017-09-18T04:00:30.551Z,1002.62
2017-09-18T04:01:30.475Z,1002.62
2017-09-18T04:02:30.392Z,1002.63
2017-09-18T04:03:30.306Z,1002.63
2017-09-18T04:04:30.235Z,1002.64
2017-09-18T04:05:30.142Z,1002.65
2017-09-18T04:06:30.058Z,1002.65
2017-09-18T04:07:29.975Z,1002.70
2017-09-18T04:08:29.888Z,1002.68
2017-09-18T04:09:29.815Z,1002.67
2017-09-18T04:10:29.731Z,1002.71
2017-09-18T04:11:29.644Z,1002.69
2017-09-18T04:12:29.558Z,1002.69
2017-09-18T04:13:29.488Z,1002.71
2017-09-18T04:14:29.397Z,1002.71
2017-09-18T04:15:29.308Z,1002.70
2017-09-18T04:16:29.226Z,1002.65
2017-09-18T04:17:29.146Z,1002.74
2017-09-18T04:18:29.058Z,1002.73
2017-09-18T04:19:28.968Z,1002.76
2017-09-18T04:20:28.888Z,1002.74
2017-09-18T04:21:28.810Z,1002.74
2017-09-18T04:22:28.723Z,1002.76
2017-09-18T04:23:28.639Z,1002.77
2017-09-18T04:24:28.557Z,1002.77
2017-09-18T04:25:28.481Z,1002.78
2017-09-18T04:26:28.387Z,1002.76
2017-09-18T04:27:28.306Z,1002.73
2017-09-18T04:28:28.222Z,1002.77
2017-09-18T04:29:28.139Z,1002.80
2017-09-18T04:30:28.062Z,1002.81
2017-09-18T04:31:27.974Z,1002.78
2017-09-18T04:32:27.894Z,1002.78
2017-09-18T04:33:27.805Z,1002.73
2017-09-18T04:34:27.727Z,1002.79
2017-09-18T04:35:27.639Z,1002.77
2017-09-18T04:36:27.556Z,1002.74
2017-09-18T04:37:27.470Z,1002.79
2017-09-18T04:38:27.387Z,1002.78
2017-09-18T04:39:27.301Z,1002.81
2017-09-18T04:40:27.221Z,1002.79
2017-09-18T04:41:27.141Z,1002.79
2017-09-18T04:42:27.061Z,1002.81
2017-09-18T04:43:26.973Z,1002.78
2017-09-18T04:44:26.888Z,1002.81
2017-09-18T04:45:26.804Z,1002.82
2017-09-18T04:46:26.740Z,1002.85
2017-09-18T04:47:26.635Z,1002.84
2017-09-18T04:48:26.556Z,1002.85
2017-09-18T04:49:26.474Z,1002.89
2017-09-18T04:50:26.386Z,1002.90
2017-09-18T04:51:26.300Z,1002.93
2017-09-18T04:52:26.225Z,1002.92
2017-09-18T04:53:26.136Z,1002.93
2017-09-18T04:54:26.051Z,1002.96
2017-09-18T04:55:25.983Z,1002.93
2017-09-18T04:56:25.888Z,1002.93
2017-09-18T04:57:25.805Z,1002.95
2017-09-18T04:58:25.724Z,1002.94
2017-09-18T04:59:25.636Z,1002.93
2017-09-18T05:00:25.553Z,1002.95
2017-09-18T05:01:25.468Z,1002.93
2017-09-18T05:02:25.386Z,1002.96
2017-09-18T05:03:25.304Z,1002.94
2017-09-18T05:04:25.216Z,1002.91
2017-09-18T05:05:25.134Z,1002.96
2017-09-18T05:06:25.051Z,1002.96
2017-09-18T05:07:24.966Z,1002.98
2017-09-18T05:08:24.887Z,1002.98
2017-09-18T05:09:24.800Z,1003.00
2017-09-18T05:10:24.720Z,1003.01
2017-09-18T05:11:24.636Z,1003.03
2017-09-18T05:12:24.552Z,1003.03
2017-09-18T05:13:24.464Z,1003.02
2017-09-18T05:14:24.377Z,1003.04
2017-09-18T05:15:24.295Z,1003.05
2017-09-18T05:16:24.214Z,1003.07
2017-09-18T05:17:24.127Z,1003.07
2017-09-18T05:18:24.041Z,1003.10
2017-09-18T05:19:23.957Z,1003.11
2017-09-18T05:20:23.878Z,1003.13
2017-09-18T05:21:23.809Z,1003.12
2017-09-18T05:22:23.708Z,1003.13
2017-09-18T05:23:23.628Z,1003.15
2017-09-18T05:24:23.539Z,1003.13
2017-09-18T05:25:23.455Z,1003.14
2017-09-18T05:26:23.372Z,1003.16
2017-09-18T05:27:23.293Z,1003.14
2017-09-18T05:28:23.213Z,1003.14
2017-09-18T05:29:23.127Z,1003.11
2017-09-18T05:30:23.037Z,1003.16
2017-09-18T05:31:22.955Z,1003.15
2017-09-18T05:32:22.870Z,1003.20
2017-09-18T05:33:22.788Z,1003.20
2017-09-18T05:34:22.702Z,1003.19
2017-09-18T05:35:22.619Z,1003.19
2017-09-18T05:36:22.539Z,1003.18
2017-09-18T05:37:22.451Z,1003.18
2017-09-18T05:38:22.407Z,1003.19
2017-09-18T05:39:22.284Z,1003.11
2017-09-18T05:40:22.207Z,1003.16
2017-09-18T05:41:22.125Z,1003.18
2017-09-18T05:42:22.039Z,1003.14
2017-09-18T05:43:21.954Z,1003.17
2017-09-18T05:44:21.867Z,1003.19
2017-09-18T05:45:21.785Z,1003.20
2017-09-18T05:46:21.701Z,1003.18
2017-09-18T05:47:21.620Z,1003.14
2017-09-18T05:48:21.538Z,1003.17
2017-09-18T05:49:21.454Z,1003.23
2017-09-18T05:50:21.379Z,1003.19
2017-09-18T05:51:21.281Z,1003.23
2017-09-18T05:52:21.194Z,1003.20
2017-09-18T05:53:21.117Z,1003.21
2017-09-18T05:54:21.033Z,1003.26
2017-09-18T05:55:20.950Z,1003.21
2017-09-18T05:56:20.868Z,1003.24
2017-09-18T05:57:20.778Z,1003.26
2017-09-18T05:58:20.695Z,1003.26
2017-09-18T05:59:20.607Z,1003.31
2017-09-18T06:00:20.524Z,1003.27
2017-09-18T06:01:20.441Z,1003.28
2017-09-18T06:02:20.357Z,1003.26
2017-09-18T06:03:20.271Z,1003.25
2017-09-18T06:04:20.192Z,1003.27
2017-09-18T06:05:20.106Z,1003.27
2017-09-18T06:06:20.023Z,1003.30
2017-09-18T06:07:19.936Z,1003.32
2017-09-18T06:08:19.870Z,1003.29
2017-09-18T06:09:19.768Z,1003.29
2017-09-18T06:10:19.683Z,1003.31
2017-09-18T06:11:19.598Z,1003.33
2017-09-18T06:12:19.520Z,1003.36
2017-09-18T06:13:19.435Z,1003.31
2017-09-18T06:14:19.350Z,1003.33
2017-09-18T06:15:19.287Z,1003.34
2017-09-18T06:16:19.181Z,1003.32
2017-09-18T06:17:19.094Z,1003.31
2017-09-18T06:18:19.009Z,1003.32
2017-09-18T06:19:18.929Z,1003.34
2017-09-18T06:20:18.869Z,1003.34
2017-09-18T06:21:18.768Z,1003.36
2017-09-18T06:22:18.682Z,1003.34
2017-09-18T06:23:18.602Z,1003.36
2017-09-18T06:24:18.514Z,1003.36
2017-09-18T06:25:18.443Z,1003.41
2017-09-18T06:26:18.343Z,1003.40
2017-09-18T06:27:18.261Z,1003.43
2017-09-18T06:28:18.178Z,1003.46
2017-09-18T06:29:18.095Z,1003.43
2017-09-18T06:30:18.015Z,1003.42
2017-09-18T06:31:17.928Z,1003.47
2017-09-18T06:32:17.846Z,1003.45
2017-09-18T06:33:17.759Z,1003.49
2017-09-18T06:34:17.704Z,1003.47
2017-09-18T06:35:17.599Z,1003.52
2017-09-18T06:36:17.516Z,1003.50
2017-09-18T06:37:17.428Z,1003.48
2017-09-18T06:38:17.355Z,1003.50
2017-09-18T06:39:17.260Z,1003.46
2017-09-18T06:40:17.174Z,1003.50
2017-09-18T06:41:17.103Z,1003.51
2017-09-18T06:42:17.009Z,1003.56
2017-09-18T06:43:16.923Z,1003.54
2017-09-18T06:44:16.836Z,1003.53
2017-09-18T06:45:16.751Z,1003.56
2017-09-18T06:46:16.675Z,1003.54
2017-09-18T06:47:16.620Z,1003.49
2017-09-18T06:48:16.516Z,1003.56
2017-09-18T06:49:16.420Z,1003.52
2017-09-18T06:50:16.338Z,1003.55
2017-09-18T06:51:16.321Z,1003.58
2017-09-18T06:52:16.179Z,1003.58
2017-09-18T06:53:16.085Z,1003.57
2017-09-18T06:54:16.020Z,1003.56
2017-09-18T06:55:15.953Z,1003.54
2017-09-18T06:56:15.838Z,1003.56
2017-09-18T06:57:15.796Z,1003.53
2017-09-18T06:58:15.679Z,1003.61
2017-09-18T06:59:15.599Z,1003.59
2017-09-18T07:00:15.501Z,1003.59
2017-09-18T07:01:15.415Z,1003.62
2017-09-18T07:02:15.326Z,1003.62
2017-09-18T07:03:15.242Z,1003.66
2017-09-18T07:04:15.169Z,1003.67
2017-09-18T07:05:15.079Z,1003.69
2017-09-18T07:06:14.997Z,1003.69
2017-09-18T07:07:14.922Z,1003.72
2017-09-18T07:08:14.834Z,1003.71
2017-09-18T07:09:14.748Z,1003.70
2017-09-18T07:10:14.683Z,1003.73
2017-09-18T07:11:14.574Z,1003.72
2017-09-18T07:12:14.509Z,1003.72
2017-09-18T07:13:14.406Z,1003.76
2017-09-18T07:14:14.330Z,1003.75
2017-09-18T07:15:14.235Z,1003.73
2017-09-18T07:16:14.163Z,1003.75
2017-09-18T07:17:14.076Z,1003.80
2017-09-18T07:18:13.990Z,1003.79
2017-09-18T07:19:13.905Z,1003.81
2017-09-18T07:20:13.824Z,1003.83
2017-09-18T07:21:13.739Z,1003.87
2017-09-18T07:22:13.657Z,1003.82
2017-09-18T07:23:13.594Z,1003.81
2017-09-18T07:24:13.490Z,1003.87
2017-09-18T07:25:13.404Z,1003.85
2017-09-18T07:26:13.326Z,1003.90
2017-09-18T07:27:13.231Z,1003.92
2017-09-18T07:28:13.154Z,1003.92
2017-09-18T07:29:13.076Z,1003.93
2017-09-18T07:30:12.987Z,1003.89
2017-09-18T07:31:12.904Z,1003.92
2017-09-18T07:32:12.812Z,1003.97
2017-09-18T07:33:12.741Z,1004.01
2017-09-18T07:34:12.648Z,1004.01
2017-09-18T07:35:12.562Z,1003.98
2017-09-18T07:36:12.477Z,1003.98
2017-09-18T07:37:12.399Z,1003.97
2017-09-18T07:38:12.312Z,1004.09
2017-09-18T07:39:12.224Z,1004.09
2017-09-18T07:40:12.141Z,1004.01
2017-09-18T07:41:12.060Z,1004.07
2017-09-18T07:42:11.974Z,1004.07
2017-09-18T07:43:11.890Z,1004.05
2017-09-18T07:44:11.807Z,1004.03
2017-09-18T07:45:11.721Z,1004.08
2017-09-18T07:46:11.636Z,1004.12
2017-09-18T07:47:11.562Z,1004.15
2017-09-18T07:48:11.466Z,1004.17
2017-09-18T07:49:11.385Z,1004.10
2017-09-18T07:50:11.301Z,1004.14
2017-09-18T07:51:11.229Z,1004.13
2017-09-18T07:52:11.145Z,1004.12
2017-09-18T07:53:11.047Z,1004.16
2017-09-18T07:54:10.960Z,1004.16
2017-09-18T07:55:10.907Z,1004.18
2017-09-18T07:56:10.798Z,1004.15
2017-09-18T07:57:10.736Z,1004.14
2017-09-18T07:58:10.621Z,1004.18
2017-09-18T07:59:10.536Z,1004.17
2017-09-18T08:00:10.458Z,1004.14
2017-09-18T08:01:10.372Z,1004.20
2017-09-18T08:02:10.287Z,1004.21
2017-09-18T08:03:10.203Z,1004.21
2017-09-18T08:04:10.118Z,1004.18
2017-09-18T08:05:10.036Z,1004.19
2017-09-18T08:06:09.956Z,1004.16
2017-09-18T08:07:09.864Z,1004.15
2017-09-18T08:08:09.783Z,1004.18
2017-09-18T08:09:09.696Z,1004.17
2017-09-18T08:10:09.608Z,1004.17
2017-09-18T08:11:09.528Z,1004.22
2017-09-18T08:12:09.447Z,1004.15
2017-09-18T08:13:09.370Z,1004.20
2017-09-18T08:14:09.288Z,1004.22
2017-09-18T08:15:09.187Z,1004.23
2017-09-18T08:16:09.107Z,1004.30
2017-09-18T08:17:09.020Z,1004.27
2017-09-18T08:18:08.932Z,1004.30
2017-09-18T08:19:08.855Z,1004.29
2017-09-18T08:20:08.766Z,1004.40
2017-09-18T08:21:08.679Z,1004.37
2017-09-18T08:22:08.600Z,1004.43
2017-09-18T08:23:08.520Z,1004.39
2017-09-18T08:24:08.432Z,1004.43
2017-09-18T08:25:08.338Z,1004.43
2017-09-18T08:26:08.257Z,1004.44
2017-09-18T08:27:08.170Z,1004.44
2017-09-18T08:28:08.088Z,1004.41
2017-09-18T08:29:08.002Z,1004.41
2017-09-18T08:30:07.921Z,1004.40
2017-09-18T08:31:07.842Z,1004.41
2017-09-18T08:32:07.752Z,1004.40
2017-09-18T08:33:07.676Z,1004.42
2017-09-18T08:34:07.590Z,1004.40
2017-09-18T08:35:07.508Z,1004.38
2017-09-18T08:36:07.457Z,1004.36
2017-09-18T08:37:07.334Z,1004.37
2017-09-18T08:38:07.258Z,1004.35
2017-09-18T08:39:07.172Z,1004.33
2017-09-18T08:40:07.089Z,1004.42
2017-09-18T08:41:07.008Z,1004.39
2017-09-18T08:42:06.928Z,1004.36
2017-09-18T08:43:06.838Z,1004.42
2017-09-18T08:44:06.761Z,1004.46
2017-09-18T08:45:06.680Z,1004.41
2017-09-18T08:46:06.590Z,1004.45
2017-09-18T08:47:06.501Z,1004.44
2017-09-18T08:48:06.417Z,1004.42
2017-09-18T08:49:06.334Z,1004.38
2017-09-18T08:50:06.252Z,1004.40
2017-09-18T08:51:06.168Z,1004.36
2017-09-18T08:52:06.086Z,1004.32
2017-09-18T08:53:06.013Z,1004.31
2017-09-18T08:54:05.918Z,1004.31
2017-09-18T08:55:05.835Z,1004.29
2017-09-18T08:56:05.755Z,1004.32
2017-09-18T08:57:05.672Z,1004.38
2017-09-18T08:58:05.585Z,1004.33
2017-09-18T08:59:05.501Z,1004.38
2017-09-18T09:00:05.422Z,1004.38
2017-09-18T09:01:05.332Z,1004.39
2017-09-18T09:02:05.252Z,1004.42
2017-09-18T09:03:05.168Z,1004.38
2017-09-18T09:04:05.077Z,1004.44
2017-09-18T09:05:04.997Z,1004.39
2017-09-18T09:06:04.937Z,1004.39
2017-09-18T09:07:04.822Z,1004.35
2017-09-18T09:08:04.742Z,1004.36
2017-09-18T09:09:04.656Z,1004.40
2017-09-18T09:10:04.573Z,1004.35
2017-09-18T09:11:04.494Z,1004.35
2017-09-18T09:12:04.407Z,1004.36
2017-09-18T09:13:04.323Z,1004.35
2017-09-18T09:14:04.243Z,1004.37
2017-09-18T09:15:04.154Z,1004.35
2017-09-18T09:16:04.070Z,1004.37
2017-09-18T09:17:03.986Z,1004.34
2017-09-18T09:18:03.904Z,1004.34
2017-09-18T09:19:03.824Z,1004.39
2017-09-18T09:20:03.735Z,1004.33
2017-09-18T09:21:03.652Z,1004.40
2017-09-18T09:22:03.567Z,1004.34
2017-09-18T09:23:03.485Z,1004.39
2017-09-18T09:24:03.401Z,1004.37
2017-09-18T09:25:03.317Z,1004.34
2017-09-18T09:26:03.240Z,1004.38
2017-09-18T09:27:03.148Z,1004.43
2017-09-18T09:28:03.068Z,1004.41
2017-09-18T09:29:02.980Z,1004.54
2017-09-18T09:30:02.897Z,1004.40
2017-09-18T09:31:02.816Z,1004.41
2017-09-18T09:32:02.731Z,1004.42
2017-09-18T09:33:02.653Z,1004.44
2017-09-18T09:34:02.573Z,1004.55
2017-09-18T09:35:02.486Z,1004.48
2017-09-18T09:36:02.402Z,1004.42
2017-09-18T09:37:02.322Z,1004.45
2017-09-18T09:38:02.237Z,1004.47
2017-09-18T09:39:02.158Z,1004.44
2017-09-18T09:40:02.084Z,1004.64
2017-09-18T09:41:01.990Z,1004.58
2017-09-18T09:42:01.912Z,1004.76
2017-09-18T09:43:01.824Z,1004.63
2017-09-18T09:44:01.745Z,1004.95
2017-09-18T09:45:01.663Z,1005.08
2017-09-18T09:46:01.587Z,1005.06
2017-09-18T09:47:01.502Z,1005.00
2017-09-18T09:48:01.437Z,1005.13
2017-09-18T09:49:01.344Z,1005.09
2017-09-18T09:50:01.263Z,1005.08
2017-09-18T09:51:01.188Z,1005.04
2017-09-18T09:52:01.105Z,1004.99
2017-09-18T09:53:01.024Z,1005.14
2017-09-18T09:54:00.963Z,1005.02
2017-09-18T09:55:00.871Z,1004.87
2017-09-18T09:56:00.788Z,1004.76
2017-09-18T09:57:00.713Z,1004.76
2017-09-18T09:58:00.626Z,1004.72
2017-09-18T09:59:00.544Z,1004.65
2017-09-18T10:00:00.468Z,1004.80
2017-09-18T10:01:00.390Z,1005.05
2017-09-18T10:02:00.313Z,1004.69
2017-09-18T10:03:00.236Z,1004.61
2017-09-18T10:04:00.150Z,1004.68
2017-09-18T10:05:00.073Z,1004.72
2017-09-18T10:05:59.995Z,1004.70
2017-09-18T10:06:59.915Z,1004.62
2017-09-18T10:07:59.843Z,1004.69
2017-09-18T10:08:59.755Z,1004.63
2017-09-18T10:09:59.678Z,1004.72
2017-09-18T10:10:59.592Z,1004.87
2017-09-18T10:11:59.515Z,1004.89
2017-09-18T10:12:59.435Z,1004.94
2017-09-18T10:13:59.356Z,1004.68
2017-09-18T10:14:59.279Z,1004.72
2017-09-18T10:15:59.209Z,1004.74
2017-09-18T10:16:59.121Z,1004.84
2017-09-18T10:17:59.042Z,1004.80
2017-09-18T10:18:58.963Z,1005.02
2017-09-18T10:19:58.898Z,1005.03
2017-09-18T10:20:58.812Z,1005.03
2017-09-18T10:21:58.733Z,1005.14
2017-09-18T10:22:58.654Z,1005.10
2017-09-18T10:23:58.594Z,1005.00
2017-09-18T10:24:58.505Z,1004.94
2017-09-18T10:25:58.429Z,1005.07
2017-09-18T10:26:58.351Z,1005.12
2017-09-18T10:27:58.283Z,1004.93
2017-09-18T10:28:58.210Z,1005.05
2017-09-18T10:29:58.137Z,1005.01
2017-09-18T10:30:58.057Z,1004.87
2017-09-18T10:31:57.980Z,1005.02
2017-09-18T10:32:57.903Z,1005.02
2017-09-18T10:33:57.837Z,1004.85
2017-09-18T10:34:57.751Z,1005.08
2017-09-18T10:35:57.678Z,1005.07
2017-09-18T10:36:57.606Z,1005.00
2017-09-18T10:37:57.533Z,1005.09
2017-09-18T10:38:57.457Z,1004.83
2017-09-18T10:39:57.377Z,1004.92
2017-09-18T10:40:57.309Z,1004.96
2017-09-18T10:41:57.235Z,1004.97
2017-09-18T10:42:57.158Z,1004.97
2017-09-18T10:43:57.086Z,1004.93
2017-09-18T10:44:57.010Z,1004.93
2017-09-18T10:45:56.936Z,1004.94
2017-09-18T10:46:56.861Z,1004.78
2017-09-18T10:47:56.790Z,1004.76
2017-09-18T10:48:56.730Z,1004.72
2017-09-18T10:49:56.650Z,1004.94
2017-09-18T10:50:56.578Z,1004.87
2017-09-18T10:51:56.507Z,1004.83
2017-09-18T10:52:56.459Z,1004.83
2017-09-18T10:53:56.361Z,1004.83
2017-09-18T10:54:56.302Z,1004.78
2017-09-18T10:55:56.227Z,1004.88
2017-09-18T10:56:56.152Z,1004.88
2017-09-18T10:57:56.078Z,1004.89
2017-09-18T10:58:56.003Z,1004.75
2017-09-18T10:59:55.940Z,1004.85
2017-09-18T11:00:55.858Z,1004.82
2017-09-18T11:01:55.797Z,1004.79
2017-09-18T11:02:55.716Z,1004.59
2017-09-18T11:03:55.639Z,1004.55
2017-09-18T11:04:55.570Z,1004.51
2017-09-18T11:05:55.490Z,1004.50
2017-09-18T11:06:55.413Z,1004.49
2017-09-18T11:07:55.358Z,1004.50
2017-09-18T11:08:55.334Z,1004.51
2017-09-18T11:09:55.198Z,1004.48
2017-09-18T11:10:55.172Z,1004.47
2017-09-18T11:11:55.035Z,1004.55
2017-09-18T11:12:54.962Z,1004.44
2017-09-18T11:13:54.886Z,1004.43
2017-09-18T11:14:54.795Z,1004.40
2017-09-18T11:15:54.715Z,1004.41
2017-09-18T11:16:54.637Z,1004.70
2017-09-18T11:17:54.568Z,1004.46
2017-09-18T11:18:54.483Z,1004.47
2017-09-18T11:19:54.400Z,1004.46
2017-09-18T11:20:54.336Z,1004.38
2017-09-18T11:21:54.260Z,1004.37
2017-09-18T11:22:54.202Z,1004.36
2017-09-18T11:23:54.087Z,1004.34
2017-09-18T11:24:54.004Z,1004.32
2017-09-18T11:25:53.930Z,1004.32
2017-09-18T11:26:53.855Z,1004.28
2017-09-18T11:27:53.766Z,1004.31
2017-09-18T11:28:53.689Z,1004.34
2017-09-18T11:29:53.614Z,1004.36
2017-09-18T11:30:53.530Z,1004.42
2017-09-18T11:31:53.452Z,1004.44
2017-09-18T11:32:53.371Z,1004.45
2017-09-18T11:33:53.292Z,1004.48
2017-09-18T11:34:53.235Z,1004.43
2017-09-18T11:35:53.137Z,1004.45
2017-09-18T11:36:53.054Z,1004.42
2017-09-18T11:37:52.981Z,1004.42
2017-09-18T11:38:52.897Z,1004.44
2017-09-18T11:39:52.818Z,1004.41
2017-09-18T11:40:52.738Z,1004.40
2017-09-18T11:41:52.665Z,1004.38
2017-09-18T11:42:52.579Z,1004.40
2017-09-18T11:43:52.503Z,1004.38
2017-09-18T11:44:52.426Z,1004.35
2017-09-18T11:45:52.351Z,1004.39
2017-09-18T11:46:52.266Z,1004.37
2017-09-18T11:47:52.188Z,1004.40
2017-09-18T11:48:52.136Z,1004.41
2017-09-18T11:49:52.032Z,1004.40
2017-09-18T11:50:51.946Z,1004.38
2017-09-18T11:51:51.874Z,1004.40
2017-09-18T11:52:51.790Z,1004.34
2017-09-18T11:53:51.707Z,1004.34
2017-09-18T11:54:51.629Z,1004.33
2017-09-18T11:55:51.552Z,1004.33
2017-09-18T11:56:51.474Z,1004.31
2017-09-18T11:57:51.394Z,1004.30
2017-09-18T11:58:51.316Z,1004.35
2017-09-18T11:59:51.236Z,1004.30
2017-09-18T12:00:51.157Z,1004.29
2017-09-18T12:01:51.091Z,1004.29
2017-09-18T12:02:50.995Z,1004.27
2017-09-18T12:03:50.943Z,1004.28
2017-09-18T12:04:50.845Z,1004.28