createdAt,value
2018-11-05T00:02:35.887Z,124.63
2018-11-05T00:07:38.021Z,135.97
2018-11-05T00:12:40.438Z,120.07
2018-11-05T00:17:42.575Z,121.17
2018-11-05T00:22:44.721Z,117.27
2018-11-05T00:27:46.853Z,133.93
2018-11-05T00:32:48.966Z,136.53
2018-11-05T00:37:51.059Z,123.23
2018-11-05T00:42:53.203Z,146.73
2018-11-05T00:47:55.359Z,133.40
2018-11-05T00:52:57.505Z,120.13
2018-11-05T00:57:59.596Z,132.97
2018-11-05T01:03:01.758Z,132.20
2018-11-05T01:08:04.092Z,122.63
2018-11-05T01:13:06.229Z,127.90
2018-11-05T01:18:08.364Z,140.63
2018-11-05T01:23:10.443Z,142.87
2018-11-05T01:28:12.563Z,107.70
2018-11-05T01:33:14.656Z,129.17
2018-11-05T01:38:16.803Z,124.03
2018-11-05T01:43:18.917Z,121.57
2018-11-05T01:48:21.044Z,118.70
2018-11-05T01:53:23.283Z,112.90
2018-11-05T01:58:25.414Z,129.40
2018-11-05T02:03:27.558Z,128.13
2018-11-05T02:08:29.712Z,129.57
2018-11-05T02:13:31.869Z,128.17
2018-11-05T02:18:33.947Z,127.03
2018-11-05T02:23:36.046Z,125.30
2018-11-05T02:28:38.193Z,133.00
2018-11-05T02:33:40.334Z,120.73
2018-11-05T02:38:42.423Z,119.27
2018-11-05T02:43:44.515Z,130.87
2018-11-05T02:48:46.630Z,130.87
2018-11-05T02:53:48.757Z,116.97
2018-11-05T02:58:50.907Z,123.53
2018-11-05T03:03:53.018Z,141.67
2018-11-05T03:08:55.141Z,135.30
2018-11-05T03:13:57.263Z,126.43
2018-11-05T03:18:59.367Z,154.33
2018-11-05T03:24:01.852Z,118.37
2018-11-05T03:29:04.118Z,129.63
2018-11-05T03:34:06.207Z,144.27
2018-11-05T03:39:09.955Z,136.27
2018-11-05T03:44:12.042Z,130.73
2018-11-05T03:49:14.455Z,143.93
2018-11-05T03:54:16.581Z,128.77
2018-11-05T03:59:18.685Z,129.07
2018-11-05T04:04:20.826Z,119.13
2018-11-05T04:09:22.955Z,119.07
2018-11-05T04:14:25.074Z,118.07
2018-11-05T04:19:27.163Z,128.37
2018-11-05T04:24:29.268Z,132.00
2018-11-05T04:29:31.364Z,114.07
2018-11-05T04:34:33.512Z,113.47
2018-11-05T04:39:35.640Z,155.07
2018-11-05T04:44:37.777Z,124.03
2018-11-05T04:49:39.869Z,138.97
2018-11-05T04:54:41.986Z,129.00
2018-11-05T04:59:44.177Z,140.67
2018-11-05T05:04:46.331Z,144.40
2018-11-05T05:09:48.422Z,117.37
2018-11-05T05:14:50.539Z,133.17
2018-11-05T05:19:52.787Z,128.83
2018-11-05T05:24:54.926Z,123.40
2018-11-05T05:29:57.022Z,108.73
2018-11-05T05:34:59.126Z,139.87
2018-11-05T05:40:01.252Z,139.90
2018-11-05T05:45:04.191Z,128.07
2018-11-05T05:50:09.057Z,114.60
2018-11-05T05:55:11.183Z,110.27
2018-11-05T06:00:14.563Z,114.87
2018-11-05T06:05:16.713Z,134.97
2018-11-05T06:10:18.806Z,141.80
2018-11-05T06:15:20.910Z,112.30
2018-11-05T06:20:23.017Z,145.63
2018-11-05T06:25:25.170Z,127.07
2018-11-05T06:30:27.273Z,125.50
2018-11-05T06:35:29.476Z,112.50
2018-11-05T06:40:31.523Z,120.50
2018-11-05T06:45:33.680Z,115.83
2018-11-05T06:50:35.773Z,105.73
2018-11-05T06:55:37.857Z,124.27
2018-11-05T07:00:39.972Z,114.73
2018-11-05T07:05:42.130Z,116.33
2018-11-05T07:10:44.251Z,140.63
2018-11-05T07:15:46.372Z,111.60
2018-11-05T07:20:48.492Z,102.07
2018-11-05T07:25:50.632Z,93.07
2018-11-05T07:30:52.739Z,103.17
2018-11-05T07:35:54.859Z,99.60
2018-11-05T07:40:56.951Z,96.83
2018-11-05T07:45:59.049Z,88.93
2018-11-05T07:51:01.180Z,93.37
2018-11-05T07:56:03.397Z,92.63
2018-11-05T08:01:05.515Z,92.17
2018-11-05T08:06:07.661Z,96.03
2018-11-05T08:11:09.757Z,90.60
2018-11-05T08:16:11.885Z,76.27
2018-11-05T08:21:13.988Z,95.73
2018-11-05T08:26:16.122Z,89.70
2018-11-05T08:31:18.235Z,97.20
2018-11-05T08:36:20.363Z,90.13
2018-11-05T08:41:22.466Z,86.67
2018-11-05T08:46:24.577Z,102.73
2018-11-05T08:51:27.001Z,89.57
2018-11-05T08:56:28.900Z,101.47
2018-11-05T09:01:33.013Z,83.70
2018-11-05T09:06:35.132Z,98.77
2018-11-05T09:11:37.731Z,85.27
2018-11-05T09:16:39.547Z,83.60
2018-11-05T09:21:41.658Z,99.53
2018-11-05T09:26:43.787Z,90.13
2018-11-05T09:31:45.917Z,92.13
2018-11-05T09:36:47.995Z,86.73
2018-11-05T09:41:50.135Z,84.57
2018-11-05T09:46:52.248Z,78.23
2018-11-05T09:51:54.387Z,79.40
2018-11-05T09:56:56.536Z,82.70
2018-11-05T10:01:58.639Z,88.57
2018-11-05T10:07:00.809Z,78.83
2018-11-05T10:12:02.927Z,83.70
2018-11-05T10:17:05.634Z,84.80
2018-11-05T10:22:07.735Z,77.40
2018-11-05T10:27:09.975Z,73.70
2018-11-05T10:32:12.062Z,79.60
2018-11-05T10:37:14.232Z,73.00
2018-11-05T10:42:16.310Z,88.27
2018-11-05T10:47:18.398Z,77.60
2018-11-05T10:52:20.527Z,81.73
2018-11-05T10:57:22.611Z,77.60
2018-11-05T11:02:30.460Z,80.10
2018-11-05T11:07:32.592Z,81.93
2018-11-05T11:12:34.739Z,80.93
2018-11-05T11:17:37.174Z,84.93
2018-11-05T11:22:39.359Z,88.90
2018-11-05T11:27:41.589Z,92.60
2018-11-05T11:32:44.252Z,105.07
2018-11-05T11:37:46.407Z,95.37
2018-11-05T11:42:49.007Z,86.70
2018-11-05T11:47:51.171Z,97.27
2018-11-05T11:52:53.268Z,87.10
2018-11-05T11:57:55.396Z,86.83
2018-11-05T12:02:57.550Z,104.70
2018-11-05T12:07:59.718Z,91.40
2018-11-05T12:13:01.868Z,97.77
2018-11-05T12:18:04.428Z,101.13
2018-11-05T12:23:06.678Z,98.17
2018-11-05T12:28:08.834Z,100.63
2018-11-05T12:33:10.979Z,104.47
2018-11-05T12:38:13.086Z,94.03
2018-11-05T12:43:15.213Z,115.47
2018-11-05T12:48:17.358Z,100.37
2018-11-05T12:53:19.519Z,111.53
2018-11-05T12:58:21.646Z,108.27
2018-11-05T13:03:23.803Z,88.63
2018-11-05T13:08:25.945Z,104.87
2018-11-05T13:13:28.105Z,100.37
2018-11-05T13:18:30.230Z,99.93
2018-11-05T13:23:43.152Z,83.90
2018-11-05T13:28:45.329Z,103.77
2018-11-05T13:33:47.670Z,118.50
2018-11-05T13:38:49.806Z,102.27
2018-11-05T13:43:52.131Z,87.77
2018-11-05T13:48:54.905Z,99.97
2018-11-05T13:53:56.450Z,97.10
2018-11-05T13:58:58.589Z,114.80
2018-11-05T14:04:00.714Z,92.80
2018-11-05T14:09:03.735Z,122.73
2018-11-05T14:14:05.923Z,95.33
2018-11-05T14:19:08.053Z,113.60
2018-11-05T14:24:10.183Z,94.53
2018-11-05T14:29:12.706Z,109.20
2018-11-05T14:34:14.439Z,97.80
2018-11-05T14:39:16.593Z,104.77
2018-11-05T14:44:18.767Z,112.90
2018-11-05T14:49:20.879Z,106.43
2018-11-05T14:54:23.016Z,110.60
2018-11-05T14:59:25.347Z,95.67
2018-11-05T15:04:27.466Z,90.13
2018-11-05T15:09:29.663Z,84.63
2018-11-05T15:14:31.785Z,91.03
2018-11-05T15:19:34.392Z,108.47
2018-11-05T15:24:36.112Z,99.27
2018-11-05T15:29:38.447Z,97.93
2018-11-05T15:34:40.611Z,99.33
2018-11-05T15:39:42.803Z,108.33
2018-11-05T15:44:44.948Z,106.13
2018-11-05T15:49:47.140Z,107.30
2018-11-05T15:54:49.272Z,128.17
2018-11-05T15:59:51.417Z,100.23
2018-11-05T16:04:53.558Z,109.00
2018-11-05T16:09:55.761Z,123.77
2018-11-05T16:14:58.007Z,123.07
2018-11-05T16:20:00.080Z,124.50
2018-11-05T16:25:02.444Z,132.67
2018-11-05T16:30:06.907Z,115.60
2018-11-05T16:35:09.196Z,114.17
2018-11-05T16:40:13.244Z,112.67
2018-11-05T16:45:15.339Z,120.07
2018-11-05T16:50:20.206Z,99.90
2018-11-05T16:55:22.559Z,102.93
2018-11-05T17:00:24.701Z,87.97
2018-11-05T17:05:26.832Z,108.03
2018-11-05T17:10:29.005Z,91.20
2018-11-05T17:15:31.168Z,111.80
2018-11-05T17:20:33.291Z,84.40
2018-11-05T17:25:35.467Z,90.83
2018-11-05T17:30:37.993Z,96.17
2018-11-05T17:35:40.188Z,95.17
2018-11-05T17:40:42.373Z,110.90
2018-11-05T17:45:44.547Z,100.57
2018-11-05T17:50:46.764Z,108.93
2018-11-05T17:55:48.963Z,116.87
2018-11-05T18:00:51.148Z,111.03
2018-11-05T18:05:53.288Z,121.77
2018-11-05T18:10:55.476Z,115.57
2018-11-05T18:15:57.664Z,135.80
2018-11-05T18:20:59.784Z,151.23
2018-11-05T18:26:02.908Z,152.67
2018-11-05T18:31:05.292Z,140.07
2018-11-05T18:36:07.422Z,145.47
2018-11-05T18:41:09.669Z,160.73
2018-11-05T18:46:11.876Z,171.63
2018-11-05T18:51:14.103Z,144.33
2018-11-05T18:56:16.316Z,110.33
2018-11-05T19:01:18.542Z,155.60
2018-11-05T19:06:20.759Z,144.83
2018-11-05T19:11:23.228Z,147.27
2018-11-05T19:16:25.784Z,143.83
2018-11-05T19:21:28.400Z,152.60
2018-11-05T19:26:31.290Z,137.23
2018-11-05T19:31:33.612Z,140.87
2018-11-05T19:36:36.111Z,145.00
2018-11-05T19:41:38.423Z,159.63
2018-11-05T19:46:41.100Z,158.10
2018-11-05T19:51:43.597Z,154.40
2018-11-05T19:56:46.174Z,154.40
2018-11-05T20:01:49.127Z,135.47
2018-11-05T20:06:53.271Z,151.23
2018-11-05T20:11:57.858Z,140.10
2018-11-05T20:17:01.207Z,141.60
2018-11-05T20:22:04.356Z,164.10
2018-11-05T20:27:07.968Z,145.50
2018-11-05T20:32:11.714Z,139.00
2018-11-05T20:37:14.620Z,146.20
2018-11-05T20:42:16.832Z,135.50
2018-11-05T20:47:20.592Z,136.30
2018-11-05T20:52:24.108Z,146.60
2018-11-05T20:57:26.547Z,143.93
2018-11-05T21:02:29.366Z,149.87
2018-11-05T21:07:31.654Z,151.60
2018-11-05T21:12:33.968Z,152.07
2018-11-05T21:17:36.189Z,144.63
2018-11-05T21:22:38.525Z,153.43
2018-11-05T21:27:41.633Z,143.47
2018-11-05T21:32:43.844Z,136.80
2018-11-05T21:37:45.980Z,153.10
2018-11-05T21:42:48.277Z,141.57
2018-11-05T21:47:50.484Z,156.97
2018-11-05T21:52:52.706Z,138.30
2018-11-05T21:57:54.867Z,145.53
2018-11-05T22:02:59.308Z,136.80
2018-11-05T22:08:01.455Z,136.10
2018-11-05T22:13:04.360Z,136.73
2018-11-05T22:18:06.517Z,128.73
2018-11-05T22:23:08.679Z,135.50
2018-11-05T22:28:10.890Z,149.57
2018-11-05T22:33:13.087Z,139.73
2018-11-05T22:38:15.324Z,154.10
2018-11-05T22:43:17.440Z,130.47
2018-11-05T22:48:19.630Z,142.87
2018-11-05T22:53:22.768Z,137.37
2018-11-05T22:58:24.925Z,157.90
2018-11-05T23:03:28.868Z,134.73
2018-11-05T23:08:30.986Z,147.83
2018-11-05T23:13:33.759Z,161.47
2018-11-05T23:18:35.915Z,141.30
2018-11-05T23:23:38.030Z,138.27
2018-11-05T23:28:40.205Z,153.93
2018-11-05T23:33:42.326Z,155.73
2018-11-05T23:38:44.472Z,174.57
2018-11-05T23:43:46.578Z,138.83
2018-11-05T23:48:48.748Z,122.37
2018-11-05T23:53:50.863Z,136.40
2018-11-05T23:58:52.999Z,132.43
