createdAt,value
2023-02-25T00:00:44.438Z,12.68
2023-02-25T00:03:11.924Z,10.02
2023-02-25T00:05:46.453Z,8.57
2023-02-25T00:08:13.263Z,13.75
2023-02-25T00:10:46.480Z,13.02
2023-02-25T00:13:18.353Z,13.05
2023-02-25T00:15:51.467Z,14.20
2023-02-25T00:18:18.213Z,11.75
2023-02-25T00:20:54.570Z,10.68
2023-02-25T00:23:21.320Z,9.95
2023-02-25T00:25:54.492Z,13.52
2023-02-25T00:28:21.572Z,11.35
2023-02-25T00:30:57.867Z,13.05
2023-02-25T00:33:31.476Z,8.85
2023-02-25T00:35:58.241Z,7.85
2023-02-25T00:38:31.517Z,8.98
2023-02-25T00:40:58.292Z,9.35
2023-02-25T00:43:31.535Z,8.90
2023-02-25T00:45:59.339Z,8.85
2023-02-25T00:48:26.139Z,9.68
2023-02-25T00:50:59.550Z,9.23
2023-02-25T00:53:34.516Z,12.40
2023-02-25T00:56:01.904Z,11.65
2023-02-25T00:58:35.541Z,9.90
2023-02-25T01:01:02.852Z,9.95
2023-02-25T01:03:37.527Z,11.15
2023-02-25T01:06:04.850Z,15.65
2023-02-25T01:08:32.019Z,10.10
2023-02-25T01:11:05.593Z,11.18
2023-02-25T01:13:36.479Z,13.68
2023-02-25T01:16:21.116Z,9.77
2023-02-25T01:18:51.536Z,10.38
2023-02-25T01:21:33.570Z,9.88
2023-02-25T01:24:18.563Z,10.60
2023-02-25T01:26:47.051Z,10.95
2023-02-25T01:29:26.568Z,10.63
2023-02-25T01:31:55.296Z,9.35
2023-02-25T01:34:23.227Z,15.82
2023-02-25T01:36:56.641Z,10.95
2023-02-25T01:39:26.533Z,10.95
2023-02-25T01:42:02.583Z,13.52
2023-02-25T01:44:44.597Z,16.73
2023-02-25T01:47:20.600Z,11.57
2023-02-25T01:49:53.744Z,19.02
2023-02-25T01:52:23.503Z,12.57
2023-02-25T01:55:00.649Z,21.42
2023-02-25T01:57:27.418Z,13.38
2023-02-25T02:00:01.676Z,15.30
2023-02-25T02:02:34.106Z,22.25
2023-02-25T02:05:07.666Z,25.23
2023-02-25T02:07:34.554Z,17.52
2023-02-25T02:10:08.639Z,16.35
2023-02-25T02:12:39.458Z,10.30
2023-02-25T02:15:19.665Z,15.32
2023-02-25T02:17:58.696Z,16.63
2023-02-25T02:21:09.633Z,18.20
2023-02-25T02:24:03.905Z,15.05
2023-02-25T02:26:55.653Z,13.15
2023-02-25T02:29:53.987Z,20.95
2023-02-25T02:32:37.761Z,12.57
2023-02-25T02:35:18.241Z,17.08
2023-02-25T02:38:15.651Z,16.48
2023-02-25T02:40:51.146Z,23.23
2023-02-25T02:43:57.718Z,17.73
2023-02-25T02:46:27.126Z,22.08
2023-02-25T02:49:17.674Z,28.92
2023-02-25T02:51:51.906Z,24.23
2023-02-25T02:54:26.660Z,17.77
2023-02-25T02:57:02.731Z,21.73
2023-02-25T02:59:42.831Z,22.45
2023-02-25T03:02:23.965Z,18.15
2023-02-25T03:05:02.690Z,17.40
2023-02-25T03:07:40.729Z,18.42
2023-02-25T03:10:09.880Z,19.75
2023-02-25T03:12:45.745Z,17.45
2023-02-25T03:15:20.733Z,16.83
2023-02-25T03:17:54.565Z,22.50
2023-02-25T03:20:33.723Z,25.77
2023-02-25T03:25:53.772Z,24.73
2023-02-25T03:28:20.469Z,31.98
2023-02-25T03:31:05.822Z,25.45
2023-02-25T03:33:44.762Z,17.95
2023-02-25T03:36:16.971Z,18.85
2023-02-25T03:38:54.804Z,13.13
2023-02-25T03:41:31.788Z,17.48
2023-02-25T03:43:59.793Z,16.33
2023-02-25T03:46:34.784Z,18.77
2023-02-25T03:49:04.191Z,21.70
2023-02-25T03:51:41.863Z,26.13
2023-02-25T03:54:15.800Z,18.85
2023-02-25T03:56:48.827Z,24.65
2023-02-25T03:59:22.850Z,22.75
2023-02-25T04:01:58.822Z,19.70
2023-02-25T04:04:25.745Z,15.93
2023-02-25T04:07:02.860Z,20.58
2023-02-25T04:09:29.606Z,18.55
2023-02-25T04:12:03.832Z,15.52
2023-02-25T04:14:30.643Z,21.88
2023-02-25T04:16:57.763Z,18.98
2023-02-25T04:19:30.849Z,22.63
2023-02-25T04:21:57.882Z,14.82
2023-02-25T04:24:30.830Z,14.20
2023-02-25T04:26:58.670Z,17.85
2023-02-25T04:29:32.878Z,26.40
2023-02-25T04:32:09.969Z,18.38
2023-02-25T04:34:43.829Z,16.20
2023-02-25T04:37:16.868Z,12.30
2023-02-25T04:39:44.359Z,13.63
2023-02-25T04:42:17.844Z,14.27
2023-02-25T04:44:50.953Z,13.90
2023-02-25T04:47:30.902Z,20.17
2023-02-25T04:49:57.796Z,18.10
2023-02-25T04:52:37.866Z,19.05
2023-02-25T04:55:05.485Z,13.80
2023-02-25T04:57:38.894Z,16.83
2023-02-25T05:00:09.173Z,23.40
2023-02-25T05:02:42.980Z,17.30
2023-02-25T05:05:11.178Z,10.70
2023-02-25T05:07:40.288Z,17.17
2023-02-25T05:10:21.885Z,16.92
2023-02-25T05:12:51.689Z,13.05
2023-02-25T05:15:25.943Z,15.57
2023-02-25T05:17:52.798Z,19.65
2023-02-25T05:20:19.837Z,15.50
2023-02-25T05:23:01.938Z,13.23
2023-02-25T05:25:34.961Z,16.00
2023-02-25T05:28:18.008Z,11.23
2023-02-25T05:30:46.943Z,20.63
2023-02-25T05:33:19.955Z,19.23
2023-02-25T05:35:59.947Z,16.55
2023-02-25T05:38:28.217Z,15.50
2023-02-25T05:41:06.996Z,15.57
2023-02-25T05:43:48.990Z,12.65
2023-02-25T05:46:16.368Z,19.13
2023-02-25T05:48:48.367Z,13.13
2023-02-25T05:51:25.020Z,13.38
2023-02-25T05:53:58.969Z,17.90
2023-02-25T05:56:33.949Z,14.07
2023-02-25T05:59:08.028Z,13.57
2023-02-25T06:01:40.973Z,13.77
2023-02-25T06:04:17.023Z,11.23
2023-02-25T06:06:57.000Z,11.40
2023-02-25T06:09:23.896Z,12.75
2023-02-25T06:11:57.005Z,12.70
2023-02-25T06:14:24.064Z,17.08
2023-02-25T06:16:58.054Z,13.60
2023-02-25T06:19:32.980Z,22.98
2023-02-25T06:21:59.793Z,16.90
2023-02-25T06:24:33.075Z,20.05
2023-02-25T06:27:13.065Z,14.18
2023-02-25T06:29:48.002Z,16.98
2023-02-25T06:32:22.152Z,17.83
2023-02-25T06:34:56.001Z,15.52
2023-02-25T06:37:22.981Z,19.90
2023-02-25T06:39:59.039Z,24.65
2023-02-25T06:42:25.792Z,19.88
2023-02-25T06:44:59.040Z,13.05
2023-02-25T06:47:34.062Z,19.80
2023-02-25T06:50:08.091Z,21.67
2023-02-25T06:52:37.189Z,18.23
2023-02-25T06:55:13.027Z,18.05
2023-02-25T06:57:39.756Z,16.63
2023-02-25T07:00:14.053Z,19.42
2023-02-25T07:02:52.095Z,17.58
2023-02-25T07:05:18.905Z,21.80
2023-02-25T07:07:53.071Z,15.90
2023-02-25T07:10:19.927Z,22.27
2023-02-25T07:12:53.104Z,21.38
2023-02-25T07:15:21.404Z,18.23
2023-02-25T07:18:00.112Z,19.45
2023-02-25T07:20:33.075Z,23.27
2023-02-25T07:23:03.159Z,15.57
2023-02-25T07:25:30.981Z,20.40
2023-02-25T07:28:04.099Z,24.10
2023-02-25T07:30:30.887Z,18.52
2023-02-25T07:33:05.895Z,18.10
2023-02-25T07:35:41.125Z,25.83
2023-02-25T07:38:15.139Z,19.42
2023-02-25T07:40:41.986Z,18.02
2023-02-25T07:43:08.876Z,18.27
2023-02-25T07:45:42.187Z,16.27
2023-02-25T07:48:08.999Z,16.58
2023-02-25T07:50:43.153Z,19.55
2023-02-25T07:53:09.980Z,26.15
2023-02-25T07:55:43.156Z,21.52
2023-02-25T07:58:11.454Z,14.48
2023-02-25T08:00:45.191Z,22.17
2023-02-25T08:03:12.370Z,22.73
2023-02-25T08:05:46.168Z,15.40
2023-02-25T08:08:13.224Z,16.42
2023-02-25T08:10:46.187Z,18.45
2023-02-25T08:13:20.303Z,16.50
2023-02-25T08:15:47.292Z,19.92
2023-02-25T08:18:26.219Z,22.60
2023-02-25T08:21:03.077Z,12.15
2023-02-25T08:23:37.195Z,23.20
2023-02-25T08:26:11.205Z,16.65
2023-02-25T08:28:39.586Z,11.35
2023-02-25T08:31:17.313Z,13.85
2023-02-25T08:33:49.439Z,21.25
2023-02-25T08:36:31.257Z,14.40
2023-02-25T08:38:59.604Z,28.88
2023-02-25T08:41:34.297Z,25.85
2023-02-25T08:44:01.955Z,15.70
2023-02-25T08:46:37.299Z,13.98
2023-02-25T08:49:05.040Z,15.43
2023-02-25T08:51:36.658Z,7.90
2023-02-25T08:54:13.320Z,10.93
2023-02-25T08:56:47.530Z,9.30
2023-02-25T08:59:22.266Z,8.00
2023-02-25T09:01:50.396Z,9.32
2023-02-25T09:04:29.311Z,8.70
2023-02-25T09:06:58.405Z,7.93
2023-02-25T09:09:25.510Z,9.27
2023-02-25T09:11:59.290Z,9.57
2023-02-25T09:14:26.134Z,8.90
2023-02-25T09:17:04.256Z,10.45
2023-02-25T09:19:32.235Z,12.18
2023-02-25T09:22:06.302Z,14.73
2023-02-25T09:24:33.478Z,11.50
2023-02-25T09:27:14.316Z,12.60
2023-02-25T09:29:41.599Z,10.15
2023-02-25T09:32:15.424Z,10.90
2023-02-25T09:34:48.331Z,9.50
2023-02-25T09:37:28.333Z,12.05
2023-02-25T09:39:55.196Z,15.55
2023-02-25T09:42:45.311Z,14.15
2023-02-25T09:45:24.344Z,11.45
2023-02-25T09:47:59.908Z,11.15
2023-02-25T09:50:44.308Z,9.25
2023-02-25T09:53:31.936Z,9.50
2023-02-25T09:56:05.351Z,6.85
2023-02-25T09:58:40.864Z,7.82
2023-02-25T10:01:17.402Z,8.55
2023-02-25T10:04:19.357Z,8.55
2023-02-25T10:07:02.383Z,8.15
2023-02-25T10:10:09.458Z,10.60
2023-02-25T10:12:59.395Z,5.78
2023-02-25T10:15:52.137Z,5.72
2023-02-25T10:18:41.437Z,4.93
2023-02-25T10:21:42.876Z,6.40
2023-02-25T10:24:45.504Z,4.45
2023-02-25T10:27:41.599Z,5.55
2023-02-25T10:30:18.415Z,6.35
2023-02-25T10:32:49.027Z,4.63
2023-02-25T10:35:27.393Z,6.18
2023-02-25T10:37:54.704Z,5.18
2023-02-25T10:40:31.426Z,6.70
2023-02-25T10:43:02.754Z,3.67
2023-02-25T10:45:38.562Z,4.70
2023-02-25T10:48:25.650Z,8.70
2023-02-25T10:51:09.476Z,3.10
2023-02-25T10:53:36.371Z,6.68
2023-02-25T10:56:10.471Z,5.95
2023-02-25T10:58:41.294Z,8.55
2023-02-25T11:01:23.063Z,10.07
2023-02-25T11:04:00.041Z,10.13
2023-02-25T11:06:44.496Z,9.07
2023-02-25T11:09:35.307Z,7.60
2023-02-25T11:12:26.565Z,9.85
2023-02-25T11:14:53.399Z,6.80
2023-02-25T11:17:27.635Z,3.90
2023-02-25T11:20:07.481Z,8.32
2023-02-25T11:22:49.534Z,8.13
2023-02-25T11:25:19.346Z,5.65
2023-02-25T11:28:01.502Z,5.32
2023-02-25T11:30:38.866Z,4.50
2023-02-25T11:33:38.493Z,5.00
2023-02-25T11:36:07.809Z,6.00
2023-02-25T11:38:43.487Z,7.15
2023-02-25T11:41:27.523Z,7.70
2023-02-25T11:44:02.624Z,11.43
2023-02-25T11:46:32.704Z,8.25
2023-02-25T11:49:25.548Z,6.53
2023-02-25T11:52:07.492Z,6.40
2023-02-25T11:54:52.538Z,7.22
2023-02-25T11:57:38.949Z,5.45
2023-02-25T12:00:44.502Z,7.07
2023-02-25T12:03:45.369Z,9.30
2023-02-25T12:06:28.548Z,8.40
2023-02-25T12:09:08.765Z,10.90
2023-02-25T12:12:30.572Z,10.48
2023-02-25T12:15:30.544Z,6.88
2023-02-25T12:18:40.262Z,5.30
2023-02-25T12:21:38.595Z,7.88
2023-02-25T12:24:26.556Z,7.20
2023-02-25T12:27:16.603Z,6.22
2023-02-25T12:30:05.231Z,5.65
2023-02-25T12:32:56.597Z,9.18
2023-02-25T12:35:47.999Z,11.07
2023-02-25T12:38:58.586Z,10.48
2023-02-25T12:41:38.831Z,7.85
2023-02-25T12:44:27.587Z,11.45
2023-02-25T12:47:21.793Z,11.02
2023-02-25T12:49:58.599Z,8.93
2023-02-25T12:52:47.768Z,10.88
2023-02-25T12:55:42.639Z,10.15
2023-02-25T12:58:43.658Z,10.45
2023-02-25T13:01:25.841Z,7.95
2023-02-25T13:03:58.858Z,6.32
2023-02-25T13:06:32.647Z,9.30
2023-02-25T13:09:05.560Z,9.48
2023-02-25T13:12:13.050Z,7.65
2023-02-25T13:15:04.251Z,9.70
2023-02-25T13:17:46.676Z,9.38
2023-02-25T13:20:57.770Z,11.10
2023-02-25T13:24:00.727Z,10.02
2023-02-25T13:26:43.473Z,6.13
2023-02-25T13:29:53.706Z,6.18
2023-02-25T13:32:24.258Z,10.23
2023-02-25T13:35:17.837Z,9.52
2023-02-25T13:37:59.932Z,4.72
2023-02-25T13:40:57.685Z,10.60
2023-02-25T13:43:55.741Z,11.48
2023-02-25T13:46:42.119Z,6.90
2023-02-25T13:49:15.697Z,7.53
2023-02-25T13:52:21.042Z,7.13
2023-02-25T13:55:31.701Z,6.82
2023-02-25T13:58:26.693Z,6.82
2023-02-25T14:01:48.740Z,10.57
2023-02-25T14:04:33.256Z,7.85
2023-02-25T14:07:26.754Z,7.22
2023-02-25T14:10:24.785Z,10.30
2023-02-25T14:13:25.917Z,7.32
2023-02-25T14:16:35.764Z,11.00
2023-02-25T14:19:20.784Z,6.38
2023-02-25T14:22:28.485Z,8.77
2023-02-25T14:25:24.764Z,8.02
2023-02-25T14:28:06.400Z,8.45
2023-02-25T14:31:27.193Z,8.82
2023-02-25T14:34:42.804Z,7.75
2023-02-25T14:37:31.696Z,5.95
2023-02-25T14:40:23.845Z,9.38
2023-02-25T14:43:01.831Z,10.18
2023-02-25T14:45:43.835Z,11.05
2023-02-25T14:48:38.821Z,7.30
2023-02-25T14:51:31.642Z,7.40
2023-02-25T14:54:16.815Z,8.75
2023-02-25T14:56:54.145Z,6.75
2023-02-25T15:00:15.821Z,7.80
2023-02-25T15:03:19.805Z,9.20
2023-02-25T15:06:15.800Z,8.50
2023-02-25T15:08:57.828Z,8.55
2023-02-25T15:11:55.831Z,11.55
2023-02-25T15:14:53.999Z,12.15
2023-02-25T15:17:57.098Z,9.60
2023-02-25T15:20:40.606Z,7.47
2023-02-25T15:23:22.868Z,12.35
2023-02-25T15:26:25.120Z,7.03
2023-02-25T15:29:01.902Z,7.43
2023-02-25T15:31:34.241Z,8.50
2023-02-25T15:37:25.797Z,8.75
2023-02-25T15:40:02.039Z,7.45
2023-02-25T15:42:53.992Z,8.48
2023-02-25T15:45:33.173Z,8.82
2023-02-25T15:48:17.291Z,6.00
2023-02-25T15:50:51.017Z,7.82
2023-02-25T15:53:24.750Z,7.53
2023-02-25T15:55:59.905Z,10.30
2023-02-25T15:58:26.642Z,7.50
2023-02-25T16:01:48.998Z,8.93
2023-02-25T16:04:54.906Z,12.73
2023-02-25T16:07:28.481Z,6.40
2023-02-25T16:10:09.929Z,6.60
2023-02-25T16:12:41.660Z,5.57
2023-02-25T16:15:23.960Z,5.68
2023-02-25T16:17:52.714Z,7.38
2023-02-25T16:20:35.920Z,6.45
2023-02-25T16:23:17.947Z,9.70
2023-02-25T16:25:59.768Z,6.22
2023-02-25T16:28:52.970Z,7.97
2023-02-25T16:32:08.095Z,5.15
2023-02-25T16:34:54.293Z,7.40
2023-02-25T16:37:56.990Z,9.23
2023-02-25T16:40:31.476Z,7.47
2023-02-25T16:43:13.054Z,8.57
2023-02-25T16:45:45.025Z,10.30
2023-02-25T16:48:34.015Z,6.90
2023-02-25T16:51:29.024Z,6.40
2023-02-25T16:54:06.043Z,4.88
2023-02-25T16:56:33.507Z,4.97
2023-02-25T16:59:22.003Z,5.45
2023-02-25T17:01:57.369Z,5.40
2023-02-25T17:04:41.061Z,5.30
2023-02-25T17:07:13.448Z,6.18
2023-02-25T17:10:08.025Z,4.38
2023-02-25T17:12:52.032Z,4.10
2023-02-25T17:15:34.009Z,6.13
2023-02-25T17:18:31.281Z,8.15
2023-02-25T17:21:30.051Z,6.75
2023-02-25T17:23:58.952Z,7.68
2023-02-25T17:26:33.050Z,4.95
2023-02-25T17:29:01.968Z,4.18
2023-02-25T17:31:37.115Z,3.92
2023-02-25T17:34:11.117Z,3.80
2023-02-25T17:36:46.095Z,3.60
2023-02-25T17:39:26.060Z,4.28
2023-02-25T17:41:53.375Z,3.67
2023-02-25T17:44:51.036Z,6.38
2023-02-25T17:47:32.093Z,5.30
2023-02-25T17:50:10.523Z,4.38
2023-02-25T17:52:47.108Z,4.07
2023-02-25T17:55:35.012Z,5.95
2023-02-25T17:58:10.076Z,5.28
2023-02-25T18:01:00.075Z,3.78
2023-02-25T18:03:38.221Z,6.38
2023-02-25T18:06:27.414Z,6.82
2023-02-25T18:09:02.742Z,7.00
2023-02-25T18:11:29.825Z,5.72
2023-02-25T18:14:04.149Z,8.82
2023-02-25T18:16:38.517Z,6.38
2023-02-25T18:19:37.146Z,7.22
2023-02-25T18:22:05.856Z,4.38
2023-02-25T18:24:41.113Z,5.40
2023-02-25T18:27:13.791Z,7.80
2023-02-25T18:29:47.161Z,8.07
2023-02-25T18:32:22.166Z,9.68
2023-02-25T18:34:48.929Z,7.03
2023-02-25T18:37:25.157Z,5.93
2023-02-25T18:39:52.048Z,6.10
2023-02-25T18:42:31.152Z,5.30
2023-02-25T18:44:57.917Z,5.93
2023-02-25T18:47:31.158Z,4.90
2023-02-25T18:49:57.953Z,6.85
2023-02-25T18:52:32.174Z,6.20
2023-02-25T18:55:05.190Z,8.55
2023-02-25T18:57:38.206Z,8.05
2023-02-25T19:00:05.682Z,8.43
2023-02-25T19:02:43.237Z,8.55
2023-02-25T19:05:19.239Z,11.43
2023-02-25T19:07:57.454Z,8.77
2023-02-25T19:10:45.168Z,8.10
2023-02-25T19:13:39.212Z,6.97
2023-02-25T19:16:13.265Z,8.63
2023-02-25T19:18:49.282Z,6.50
2023-02-25T19:21:18.889Z,7.25
2023-02-25T19:23:53.213Z,8.63
2023-02-25T19:26:27.506Z,9.98
2023-02-25T19:29:01.242Z,9.52
2023-02-25T19:31:34.307Z,9.57
2023-02-25T19:34:07.509Z,7.68
2023-02-25T19:36:34.371Z,8.15
2023-02-25T19:39:07.281Z,7.68
2023-02-25T19:41:34.065Z,5.47
2023-02-25T19:44:07.223Z,7.45
2023-02-25T19:46:39.409Z,7.90
2023-02-25T19:49:13.263Z,6.63
2023-02-25T19:51:42.201Z,6.15
2023-02-25T19:54:09.123Z,8.07
2023-02-25T19:56:42.275Z,8.65
2023-02-25T19:59:11.793Z,9.07
2023-02-25T20:01:39.304Z,7.95
2023-02-25T20:04:13.303Z,6.70
2023-02-25T20:06:40.079Z,5.97
2023-02-25T20:09:16.283Z,8.00
2023-02-25T20:11:46.227Z,9.60
2023-02-25T20:14:21.322Z,7.75
2023-02-25T20:16:48.521Z,10.38
2023-02-25T20:19:15.486Z,9.10
2023-02-25T20:21:49.365Z,11.43
2023-02-25T20:24:22.325Z,9.82
2023-02-25T20:26:55.298Z,13.20
2023-02-25T20:29:29.338Z,10.00
2023-02-25T20:32:03.492Z,10.68
2023-02-25T20:34:38.351Z,9.30
2023-02-25T20:37:28.382Z,9.55
2023-02-25T20:40:08.405Z,9.52
2023-02-25T20:42:49.386Z,6.43
2023-02-25T20:45:16.586Z,7.28
2023-02-25T20:47:50.345Z,11.20
2023-02-25T20:50:22.316Z,9.38
2023-02-25T20:53:01.353Z,6.95
2023-02-25T20:55:36.392Z,7.32
2023-02-25T20:58:06.392Z,6.63
2023-02-25T21:00:41.372Z,4.65
2023-02-25T21:03:10.151Z,7.43
2023-02-25T21:05:43.398Z,7.70
2023-02-25T21:08:15.530Z,7.75
2023-02-25T21:10:49.421Z,7.28
2023-02-25T21:13:16.486Z,7.07
2023-02-25T21:15:50.409Z,5.43
2023-02-25T21:18:25.376Z,7.68
2023-02-25T21:20:58.195Z,7.35
2023-02-25T21:23:33.400Z,6.22
2023-02-25T21:26:01.328Z,8.10
2023-02-25T21:28:35.404Z,7.15
2023-02-25T21:31:08.896Z,8.40
2023-02-25T21:33:43.405Z,9.13
2023-02-25T21:36:13.591Z,7.10
2023-02-25T21:38:47.489Z,7.65
2023-02-25T21:41:15.323Z,8.63
2023-02-25T21:43:51.425Z,9.45
2023-02-25T21:46:18.373Z,10.63
2023-02-25T21:48:57.467Z,8.82
2023-02-25T21:51:26.336Z,7.30
2023-02-25T21:54:04.471Z,9.38
2023-02-25T21:56:31.708Z,10.68
2023-02-25T21:59:07.489Z,7.55
2023-02-25T22:01:43.509Z,7.82
2023-02-25T22:04:17.514Z,8.45
2023-02-25T22:06:47.020Z,7.07
2023-02-25T22:09:20.461Z,7.10
2023-02-25T22:11:47.306Z,5.70
2023-02-25T22:14:20.511Z,6.72
2023-02-25T22:16:47.364Z,5.07
2023-02-25T22:19:20.475Z,9.40
2023-02-25T22:21:47.294Z,7.07
2023-02-25T22:24:20.536Z,6.70
2023-02-25T22:26:48.314Z,5.07
2023-02-25T22:29:21.572Z,6.10
2023-02-25T22:31:55.685Z,7.53
2023-02-25T22:34:22.598Z,6.00
2023-02-25T22:36:56.531Z,5.32
2023-02-25T22:39:23.366Z,4.55
2023-02-25T22:41:56.506Z,4.97
2023-02-25T22:44:23.399Z,6.00
2023-02-25T22:47:06.580Z,5.88
2023-02-25T22:49:33.382Z,4.43
2023-02-25T22:52:16.504Z,5.68
2023-02-25T22:54:43.383Z,5.32
2023-02-25T22:57:16.528Z,5.68
2023-02-25T22:59:43.354Z,5.20
2023-02-25T23:02:16.568Z,4.95
2023-02-25T23:04:43.870Z,5.00
2023-02-25T23:07:18.564Z,6.95
2023-02-25T23:09:45.823Z,5.90
2023-02-25T23:12:21.318Z,3.90
2023-02-25T23:14:48.247Z,5.95
2023-02-25T23:17:15.002Z,6.40
2023-02-25T23:19:48.755Z,5.28
2023-02-25T23:22:23.201Z,5.65
2023-02-25T23:24:56.564Z,4.63
2023-02-25T23:27:31.615Z,4.15
2023-02-25T23:30:04.619Z,6.18
2023-02-25T23:32:43.223Z,4.03
2023-02-25T23:35:17.672Z,5.60
2023-02-25T23:37:47.035Z,4.95
2023-02-25T23:40:20.851Z,7.13
2023-02-25T23:42:47.881Z,4.35
2023-02-25T23:45:21.658Z,6.18
2023-02-25T23:47:48.583Z,5.35
2023-02-25T23:50:23.608Z,4.70
2023-02-25T23:52:50.885Z,5.40
2023-02-25T23:55:18.139Z,5.25
2023-02-25T23:57:51.926Z,4.70
