createdAt,value
2018-05-31T00:01:23.147Z,99.90
2018-05-31T00:03:50.569Z,99.90
2018-05-31T00:06:21.453Z,99.90
2018-05-31T00:08:49.624Z,99.90
2018-05-31T00:11:17.843Z,99.90
2018-05-31T00:13:46.011Z,99.90
2018-05-31T00:16:14.194Z,99.90
2018-05-31T00:18:42.402Z,99.90
2018-05-31T00:21:10.585Z,99.90
2018-05-31T00:23:38.009Z,99.90
2018-05-31T00:26:05.429Z,99.90
2018-05-31T00:28:32.853Z,99.90
2018-05-31T00:31:00.370Z,99.90
2018-05-31T00:33:28.531Z,99.90
2018-05-31T00:35:56.751Z,99.90
2018-05-31T00:38:24.177Z,99.90
2018-05-31T00:40:51.584Z,99.90
2018-05-31T00:43:19.005Z,99.90
2018-05-31T00:45:46.422Z,99.90
2018-05-31T00:48:13.887Z,99.90
2018-05-31T00:50:42.073Z,99.90
2018-05-31T00:53:09.498Z,99.90
2018-05-31T00:55:48.898Z,99.90
2018-05-31T00:58:16.301Z,99.90
2018-05-31T01:00:43.729Z,99.90
2018-05-31T01:03:11.152Z,99.90
2018-05-31T01:05:38.569Z,99.90
2018-05-31T01:08:05.989Z,99.90
2018-05-31T01:10:33.514Z,99.90
2018-05-31T01:13:01.693Z,99.90
2018-05-31T01:15:29.104Z,99.90
2018-05-31T01:17:56.530Z,99.90
2018-05-31T01:20:24.057Z,99.90
2018-05-31T01:22:51.485Z,99.90
2018-05-31T01:25:18.950Z,99.90
2018-05-31T01:27:47.233Z,99.90
2018-05-31T01:30:14.653Z,99.90
2018-05-31T01:32:42.076Z,99.90
2018-05-31T01:35:09.541Z,99.90
2018-05-31T01:37:37.016Z,99.90
2018-05-31T01:40:05.196Z,99.90
2018-05-31T01:42:32.625Z,99.90
2018-05-31T01:45:00.046Z,99.90
2018-05-31T01:47:27.469Z,99.90
2018-05-31T01:49:56.416Z,99.90
2018-05-31T01:52:24.581Z,99.90
2018-05-31T01:54:52.768Z,99.90
2018-05-31T01:57:20.953Z,99.90
2018-05-31T01:59:49.145Z,99.90
2018-05-31T02:02:17.353Z,99.90
2018-05-31T02:04:45.520Z,99.90
2018-05-31T02:07:13.698Z,99.90
2018-05-31T02:09:41.886Z,99.90
2018-05-31T02:12:10.066Z,99.90
2018-05-31T02:14:38.253Z,99.90
2018-05-31T02:17:06.474Z,99.90
2018-05-31T02:19:34.652Z,99.90
2018-05-31T02:22:02.065Z,99.90
2018-05-31T02:24:29.481Z,99.90
2018-05-31T02:26:57.662Z,99.90
2018-05-31T02:29:25.980Z,99.90
2018-05-31T02:31:54.130Z,99.90
2018-05-31T02:34:22.318Z,99.90
2018-05-31T02:36:50.532Z,99.90
2018-05-31T02:39:17.953Z,99.90
2018-05-31T02:41:45.371Z,99.90
2018-05-31T02:44:12.794Z,99.90
2018-05-31T02:46:40.205Z,99.90
2018-05-31T02:49:07.672Z,99.90
2018-05-31T02:51:35.144Z,99.90
2018-05-31T02:54:02.567Z,99.90
2018-05-31T02:56:30.009Z,99.90
2018-05-31T02:58:57.468Z,99.90
2018-05-31T03:01:25.634Z,99.90
2018-05-31T03:03:53.824Z,99.90
2018-05-31T03:06:22.030Z,99.90
2018-05-31T03:08:49.499Z,99.90
2018-05-31T03:11:17.029Z,99.90
2018-05-31T03:13:44.453Z,99.90
2018-05-31T03:16:11.912Z,99.90
2018-05-31T03:18:39.324Z,99.90
2018-05-31T03:21:06.735Z,99.90
2018-05-31T03:23:34.157Z,99.90
2018-05-31T03:26:01.590Z,99.90
2018-05-31T03:28:29.162Z,99.90
2018-05-31T03:30:57.337Z,99.90
2018-05-31T03:33:24.761Z,99.90
2018-05-31T03:35:52.173Z,99.90
2018-05-31T03:38:19.649Z,99.90
2018-05-31T03:40:47.128Z,99.90
2018-05-31T03:43:15.352Z,99.90
2018-05-31T03:45:42.777Z,99.90
2018-05-31T03:48:10.247Z,99.90
2018-05-31T03:50:37.661Z,99.90
2018-05-31T03:53:05.086Z,99.90
2018-05-31T03:55:32.496Z,99.90
2018-05-31T03:58:00.134Z,99.90
2018-05-31T04:00:28.292Z,99.90
2018-05-31T04:02:56.507Z,99.90
2018-05-31T04:05:24.673Z,99.90
2018-05-31T04:07:52.872Z,99.90
2018-05-31T04:10:20.298Z,99.90
2018-05-31T04:12:48.734Z,99.90
2018-05-31T04:15:16.209Z,99.90
2018-05-31T04:17:44.380Z,99.90
2018-05-31T04:20:12.569Z,99.90
2018-05-31T04:22:40.753Z,99.90
2018-05-31T04:25:08.933Z,99.90
2018-05-31T04:27:37.128Z,99.90
2018-05-31T04:30:05.352Z,99.90
2018-05-31T04:32:32.744Z,99.90
2018-05-31T04:35:00.174Z,99.90
2018-05-31T04:37:27.646Z,99.90
2018-05-31T04:39:55.805Z,99.90
2018-05-31T04:42:24.033Z,99.90
2018-05-31T04:44:51.405Z,99.90
2018-05-31T04:47:18.858Z,99.90
2018-05-31T04:49:46.268Z,99.90
2018-05-31T04:52:13.680Z,99.90
2018-05-31T04:54:41.165Z,99.90
2018-05-31T04:57:09.316Z,99.90
2018-05-31T04:59:37.511Z,99.90
2018-05-31T05:02:05.728Z,99.90
2018-05-31T05:04:33.188Z,99.90
2018-05-31T05:07:00.615Z,99.90
2018-05-31T05:09:28.037Z,99.90
2018-05-31T05:11:55.720Z,99.90
2018-05-31T05:14:23.277Z,99.90
2018-05-31T05:16:50.754Z,99.90
2018-05-31T05:19:18.217Z,99.90
2018-05-31T05:21:45.625Z,99.90
2018-05-31T05:24:13.157Z,99.90
2018-05-31T05:26:40.620Z,99.90
2018-05-31T05:29:08.104Z,99.90
2018-05-31T05:31:36.261Z,99.90
2018-05-31T05:34:04.445Z,99.90
2018-05-31T05:36:32.638Z,99.90
2018-05-31T05:39:00.825Z,99.90
2018-05-31T05:41:29.009Z,99.90
2018-05-31T05:43:57.197Z,99.90
2018-05-31T05:46:25.376Z,99.90
2018-05-31T05:48:52.798Z,99.90
2018-05-31T05:51:20.209Z,99.90
2018-05-31T05:53:47.625Z,99.90
2018-05-31T05:56:15.091Z,99.90
2018-05-31T05:58:43.273Z,99.90
2018-05-31T06:01:10.680Z,99.90
2018-05-31T06:03:38.116Z,99.90
2018-05-31T06:06:06.272Z,99.90
2018-05-31T06:08:34.491Z,99.90
2018-05-31T06:11:02.653Z,99.90
2018-05-31T06:13:30.860Z,99.90
2018-05-31T06:15:58.268Z,99.90
2018-05-31T06:18:25.793Z,99.50
2018-05-31T06:20:53.217Z,98.00
2018-05-31T06:23:20.643Z,96.60
2018-05-31T06:25:48.065Z,95.10
2018-05-31T06:28:15.685Z,94.00
2018-05-31T06:30:43.848Z,90.10
2018-05-31T06:33:12.058Z,90.90
2018-05-31T06:35:40.236Z,91.20
2018-05-31T06:38:07.644Z,91.10
2018-05-31T06:40:35.066Z,92.00
2018-05-31T06:43:03.240Z,92.40
2018-05-31T06:45:31.433Z,93.00
2018-05-31T06:47:59.613Z,92.70
2018-05-31T06:50:27.830Z,92.80
2018-05-31T06:52:55.236Z,92.70
2018-05-31T06:55:22.653Z,92.80
2018-05-31T06:57:50.837Z,92.30
2018-05-31T07:00:19.025Z,92.90
2018-05-31T07:02:47.230Z,92.40
2018-05-31T07:05:14.701Z,92.30
2018-05-31T07:07:42.173Z,91.50
2018-05-31T07:10:10.357Z,88.30
2018-05-31T07:12:37.773Z,88.20
2018-05-31T07:15:05.299Z,85.20
2018-05-31T07:17:32.719Z,83.70
2018-05-31T07:20:01.668Z,84.10
2018-05-31T07:22:29.104Z,84.10
2018-05-31T07:24:56.604Z,87.00
2018-05-31T07:27:24.025Z,90.00
2018-05-31T07:29:51.451Z,90.20
2018-05-31T07:32:18.942Z,88.90
2018-05-31T07:34:46.354Z,90.30
2018-05-31T07:37:14.683Z,89.40
2018-05-31T07:39:42.857Z,88.60
2018-05-31T07:42:11.065Z,87.50
2018-05-31T07:44:38.493Z,87.40
2018-05-31T07:47:05.906Z,87.80
2018-05-31T07:49:33.328Z,87.80
2018-05-31T07:52:00.841Z,85.60
2018-05-31T07:54:28.260Z,85.80
2018-05-31T07:56:55.685Z,85.70
2018-05-31T07:59:23.156Z,86.10
2018-05-31T08:01:51.312Z,86.50
2018-05-31T08:04:18.736Z,86.50
2018-05-31T08:06:46.157Z,85.30
2018-05-31T08:09:14.361Z,86.70
2018-05-31T08:11:41.775Z,86.70
2018-05-31T08:14:09.202Z,86.10
2018-05-31T08:16:36.668Z,87.00
2018-05-31T08:19:04.147Z,87.50
2018-05-31T08:21:31.563Z,86.70
2018-05-31T08:23:58.989Z,85.90
2018-05-31T08:26:26.414Z,84.60
2018-05-31T08:28:53.921Z,84.40
2018-05-31T08:31:21.354Z,83.90
2018-05-31T08:33:48.882Z,84.70
2018-05-31T08:36:16.286Z,83.30
2018-05-31T08:38:43.715Z,85.20
2018-05-31T08:41:11.172Z,82.70
2018-05-31T08:43:38.639Z,83.20
2018-05-31T08:46:06.109Z,84.40
2018-05-31T08:48:33.529Z,83.90
2018-05-31T08:51:01.001Z,82.20
2018-05-31T08:53:28.384Z,82.40
2018-05-31T08:55:55.907Z,81.40
2018-05-31T08:58:23.320Z,80.10
2018-05-31T09:00:50.750Z,74.60
2018-05-31T09:03:18.225Z,78.10
2018-05-31T09:05:45.648Z,76.30
2018-05-31T09:08:13.868Z,79.70
2018-05-31T09:10:41.304Z,79.60
2018-05-31T09:13:08.721Z,78.80
2018-05-31T09:15:36.183Z,79.90
2018-05-31T09:18:03.643Z,79.50
2018-05-31T09:20:31.068Z,78.90
2018-05-31T09:22:58.593Z,78.00
2018-05-31T09:25:26.061Z,77.70
2018-05-31T09:27:53.483Z,75.40
2018-05-31T09:30:20.991Z,73.10
2018-05-31T09:32:48.417Z,76.10
2018-05-31T09:35:15.849Z,75.40
2018-05-31T09:37:43.310Z,75.20
2018-05-31T09:40:10.745Z,74.50
2018-05-31T09:42:38.937Z,71.60
2018-05-31T09:45:07.129Z,73.10
2018-05-31T09:47:35.342Z,70.60
2018-05-31T09:50:02.809Z,70.70
2018-05-31T09:52:30.238Z,72.70
2018-05-31T09:54:57.670Z,71.40
2018-05-31T09:57:25.090Z,71.90
2018-05-31T09:59:53.282Z,72.50
2018-05-31T10:02:21.486Z,71.60
2018-05-31T10:04:48.963Z,71.50
2018-05-31T10:07:16.434Z,74.90
2018-05-31T10:09:43.848Z,72.00
2018-05-31T10:12:11.373Z,74.40
2018-05-31T10:14:38.847Z,70.90
2018-05-31T10:17:06.313Z,73.60
2018-05-31T10:19:33.785Z,75.90
2018-05-31T10:22:02.076Z,74.10
2018-05-31T10:24:29.505Z,71.40
2018-05-31T10:26:56.929Z,72.20
2018-05-31T10:29:24.345Z,70.80
2018-05-31T10:31:52.565Z,70.10
2018-05-31T10:34:19.990Z,70.00
2018-05-31T10:36:47.428Z,71.30
2018-05-31T10:39:14.849Z,71.30
2018-05-31T10:41:43.444Z,70.80
2018-05-31T10:44:11.633Z,69.30
2018-05-31T10:46:39.853Z,67.20
2018-05-31T10:49:07.322Z,67.20
2018-05-31T10:51:34.748Z,66.90
2018-05-31T10:54:02.941Z,66.40
2018-05-31T10:56:31.133Z,67.70
2018-05-31T10:58:59.325Z,68.70
2018-05-31T11:01:27.521Z,67.60
2018-05-31T11:03:55.014Z,67.60
2018-05-31T11:06:22.482Z,68.30
2018-05-31T11:08:49.907Z,66.50
2018-05-31T11:11:17.333Z,68.40
2018-05-31T11:13:44.762Z,67.20
2018-05-31T11:16:12.986Z,69.10
2018-05-31T11:18:40.405Z,69.20
2018-05-31T11:21:07.883Z,69.90
2018-05-31T11:23:36.063Z,73.60
2018-05-31T11:26:04.257Z,74.50
2018-05-31T11:28:32.444Z,71.20
2018-05-31T11:31:00.633Z,72.40
2018-05-31T11:33:28.816Z,75.20
2018-05-31T11:35:57.017Z,71.00
2018-05-31T11:38:25.204Z,73.40
2018-05-31T11:40:53.394Z,73.60
2018-05-31T11:43:20.826Z,73.40
2018-05-31T11:45:48.252Z,73.20
2018-05-31T11:48:15.677Z,70.70
2018-05-31T11:50:43.870Z,68.50
2018-05-31T11:53:12.059Z,69.20
2018-05-31T11:55:40.258Z,69.00
2018-05-31T11:58:08.454Z,71.60
2018-05-31T12:00:35.948Z,71.60
2018-05-31T12:03:03.408Z,70.50
2018-05-31T12:05:30.838Z,69.70
2018-05-31T12:07:58.256Z,70.70
2018-05-31T12:10:26.131Z,70.20
2018-05-31T12:12:53.589Z,70.70
2018-05-31T12:15:21.067Z,68.50
2018-05-31T12:17:48.541Z,69.00
2018-05-31T12:20:15.979Z,69.60
2018-05-31T12:22:44.157Z,70.40
2018-05-31T12:25:12.370Z,70.10
2018-05-31T12:27:39.848Z,70.10
2018-05-31T12:30:07.285Z,72.00
2018-05-31T12:32:35.522Z,71.40
2018-05-31T12:35:02.941Z,71.40
2018-05-31T12:37:31.124Z,67.80
2018-05-31T12:39:58.557Z,67.70
2018-05-31T12:42:26.009Z,68.40
2018-05-31T12:44:53.429Z,68.00
2018-05-31T12:47:20.947Z,68.10
2018-05-31T12:49:48.362Z,68.60
2018-05-31T12:52:15.880Z,66.90
2018-05-31T12:54:43.354Z,69.30
2018-05-31T12:57:10.783Z,67.80
2018-05-31T12:59:38.206Z,68.60
2018-05-31T13:02:05.635Z,68.80
2018-05-31T13:04:33.851Z,67.70
2018-05-31T13:07:01.280Z,67.60
2018-05-31T13:09:28.798Z,68.60
2018-05-31T13:11:59.057Z,70.20
2018-05-31T13:14:26.469Z,66.50
2018-05-31T13:16:54.676Z,67.20
2018-05-31T13:19:22.150Z,67.20
2018-05-31T13:21:50.036Z,69.20
2018-05-31T13:24:17.506Z,68.40
2018-05-31T13:26:44.930Z,69.70
2018-05-31T13:29:12.345Z,68.30
2018-05-31T13:31:39.822Z,69.10
2018-05-31T13:34:07.245Z,71.10
2018-05-31T13:36:35.444Z,71.30
2018-05-31T13:39:03.617Z,68.80
2018-05-31T13:41:31.036Z,68.70
2018-05-31T13:43:58.456Z,68.60
2018-05-31T13:46:26.689Z,71.00
2018-05-31T13:48:54.160Z,70.90
2018-05-31T13:51:21.602Z,70.40
2018-05-31T13:53:49.791Z,72.20
2018-05-31T13:56:18.081Z,70.30
2018-05-31T13:58:45.501Z,70.30
2018-05-31T14:01:12.932Z,67.90
2018-05-31T14:03:40.361Z,67.60
2018-05-31T14:06:07.790Z,70.10
2018-05-31T14:08:35.202Z,69.60
2018-05-31T14:11:02.638Z,69.50
2018-05-31T14:13:30.067Z,70.30
2018-05-31T14:15:57.538Z,68.40
2018-05-31T14:18:25.017Z,69.10
2018-05-31T14:20:52.471Z,68.20
2018-05-31T14:23:20.990Z,70.60
2018-05-31T14:25:48.406Z,70.50
2018-05-31T14:28:15.920Z,67.40
2018-05-31T14:30:43.403Z,67.00
2018-05-31T14:33:10.862Z,68.40
2018-05-31T14:35:38.293Z,67.90
2018-05-31T14:38:05.721Z,68.40
2018-05-31T14:40:33.142Z,66.80
2018-05-31T14:43:01.329Z,65.10
2018-05-31T14:45:29.520Z,65.70
2018-05-31T14:47:57.704Z,65.90
2018-05-31T14:50:25.214Z,65.80
2018-05-31T14:52:52.638Z,65.00
2018-05-31T14:55:20.821Z,64.50
2018-05-31T14:57:48.248Z,64.70
2018-05-31T15:00:15.676Z,65.00
2018-05-31T15:02:43.888Z,67.10
2018-05-31T15:05:11.369Z,67.10
2018-05-31T15:07:38.800Z,67.50
2018-05-31T15:10:07.026Z,68.80
2018-05-31T15:12:34.501Z,68.70
2018-05-31T15:15:01.925Z,68.60
2018-05-31T15:17:29.355Z,69.40
2018-05-31T15:19:56.800Z,72.00
2018-05-31T15:22:24.474Z,70.50
2018-05-31T15:24:52.665Z,71.80
2018-05-31T15:27:20.824Z,71.40
2018-05-31T15:29:49.020Z,69.70
2018-05-31T15:32:17.229Z,72.30
2018-05-31T15:34:44.648Z,72.20
2018-05-31T15:37:12.180Z,72.60
2018-05-31T15:39:39.641Z,71.20
2018-05-31T15:42:07.131Z,72.70
2018-05-31T15:44:34.537Z,72.30
2018-05-31T15:47:02.044Z,74.10
2018-05-31T15:49:29.468Z,74.30
2018-05-31T15:51:56.989Z,74.50
2018-05-31T15:54:24.464Z,74.30
2018-05-31T15:56:51.925Z,75.90
2018-05-31T15:59:19.415Z,75.00
2018-05-31T16:01:46.865Z,72.40
2018-05-31T16:04:15.061Z,72.80
2018-05-31T16:06:42.484Z,72.70
2018-05-31T16:09:09.913Z,72.90
2018-05-31T16:11:37.340Z,73.40
2018-05-31T16:14:05.541Z,75.10
2018-05-31T16:16:32.974Z,75.10
2018-05-31T16:19:00.396Z,75.50
2018-05-31T16:21:27.856Z,76.90
2018-05-31T16:23:55.308Z,74.70
2018-05-31T16:26:23.527Z,75.90
2018-05-31T16:28:50.940Z,75.80
2018-05-31T16:31:18.369Z,75.30
2018-05-31T16:33:45.787Z,75.20
2018-05-31T16:36:13.298Z,76.70
2018-05-31T16:38:40.723Z,76.50
2018-05-31T16:41:08.241Z,79.50
2018-05-31T16:43:35.664Z,78.50
2018-05-31T16:46:03.087Z,81.20
2018-05-31T16:48:30.504Z,80.20
2018-05-31T16:50:58.025Z,78.80
2018-05-31T16:53:25.448Z,80.20
2018-05-31T16:55:53.658Z,77.00
2018-05-31T16:58:22.169Z,79.60
2018-05-31T17:00:50.353Z,79.00
2018-05-31T17:03:17.781Z,79.00
2018-05-31T17:05:45.211Z,78.80
2018-05-31T17:08:12.637Z,77.80
2018-05-31T17:10:40.824Z,79.20
2018-05-31T17:13:09.029Z,80.00
2018-05-31T17:15:36.454Z,80.00
2018-05-31T17:18:03.880Z,78.60
2018-05-31T17:20:31.350Z,78.90
2018-05-31T17:22:58.776Z,78.20
2018-05-31T17:25:26.197Z,79.60
2018-05-31T17:27:53.625Z,78.30
2018-05-31T17:30:21.840Z,77.60
2018-05-31T17:32:49.303Z,77.60
2018-05-31T17:35:16.727Z,79.70
2018-05-31T17:37:44.155Z,80.80
2018-05-31T17:40:11.565Z,80.20
2018-05-31T17:42:38.988Z,80.40
2018-05-31T17:45:06.412Z,81.50
2018-05-31T17:47:33.922Z,82.30
2018-05-31T17:50:01.337Z,81.90
2018-05-31T17:52:28.765Z,81.70
2018-05-31T17:54:56.235Z,82.20
2018-05-31T17:57:23.752Z,81.30
2018-05-31T17:59:51.168Z,81.50
2018-05-31T18:02:18.641Z,82.60
2018-05-31T18:04:46.052Z,81.20
2018-05-31T18:07:13.587Z,82.00
2018-05-31T18:09:41.006Z,81.40
2018-05-31T18:12:08.517Z,81.70
2018-05-31T18:14:35.998Z,80.90
2018-05-31T18:17:03.469Z,80.40
2018-05-31T18:19:30.894Z,80.80
2018-05-31T18:21:58.315Z,80.50
2018-05-31T18:24:26.101Z,78.60
2018-05-31T18:26:53.521Z,79.10
2018-05-31T18:29:21.714Z,79.00
2018-05-31T18:31:49.900Z,79.00
2018-05-31T18:34:18.077Z,79.70
2018-05-31T18:36:46.273Z,81.70
2018-05-31T18:39:14.457Z,83.70
2018-05-31T18:41:42.644Z,82.50
2018-05-31T18:44:10.872Z,81.30
2018-05-31T18:46:38.293Z,81.30
2018-05-31T18:49:05.799Z,84.30
2018-05-31T18:51:33.223Z,84.70
2018-05-31T18:54:01.463Z,84.50
2018-05-31T18:56:28.889Z,84.50
2018-05-31T18:58:56.313Z,84.40
2018-05-31T19:01:23.732Z,84.10
2018-05-31T19:03:51.918Z,85.20
2018-05-31T19:06:19.341Z,84.80
2018-05-31T19:08:46.805Z,85.10
2018-05-31T19:11:14.225Z,85.10
2018-05-31T19:13:47.432Z,85.40
2018-05-31T19:16:15.650Z,87.10
2018-05-31T19:18:48.697Z,87.10
2018-05-31T19:21:16.116Z,88.30
2018-05-31T19:23:43.590Z,89.80
2018-05-31T19:26:10.961Z,89.80
2018-05-31T19:28:38.389Z,90.10
2018-05-31T19:31:11.880Z,90.20
2018-05-31T19:33:39.296Z,90.20
2018-05-31T19:36:13.239Z,90.00
2018-05-31T19:38:40.667Z,90.00
2018-05-31T19:41:08.178Z,90.20
2018-05-31T19:43:41.340Z,90.30
2018-05-31T19:46:08.757Z,90.10
2018-05-31T19:48:36.181Z,90.10
2018-05-31T19:51:05.098Z,90.80
2018-05-31T19:53:39.045Z,91.10
2018-05-31T19:56:06.463Z,91.10
2018-05-31T19:58:39.525Z,91.00
2018-05-31T20:01:12.591Z,91.20
2018-05-31T20:03:40.813Z,92.00
2018-05-31T20:06:08.275Z,91.70
2018-05-31T20:08:35.697Z,92.20
2018-05-31T20:11:03.218Z,92.50
2018-05-31T20:13:30.641Z,92.70
2018-05-31T20:15:58.152Z,92.20
2018-05-31T20:18:25.633Z,91.70
2018-05-31T20:20:53.132Z,91.20
2018-05-31T20:23:20.477Z,91.00
2018-05-31T20:25:47.945Z,91.10
2018-05-31T20:28:15.362Z,91.20
2018-05-31T20:30:42.857Z,91.40
2018-05-31T20:33:10.246Z,91.60
2018-05-31T20:35:37.753Z,91.70
2018-05-31T20:38:05.164Z,91.80
2018-05-31T20:40:33.350Z,93.80
2018-05-31T20:43:01.536Z,94.00
2018-05-31T20:45:29.750Z,94.00
2018-05-31T20:47:57.229Z,94.00
2018-05-31T20:50:24.644Z,94.30
2018-05-31T20:53:05.329Z,95.10
2018-05-31T20:55:32.805Z,95.10
2018-05-31T20:58:00.229Z,96.00
2018-05-31T21:00:27.745Z,95.40
2018-05-31T21:02:55.222Z,95.30
2018-05-31T21:05:23.403Z,95.20
2018-05-31T21:07:51.576Z,95.20
2018-05-31T21:10:19.752Z,95.40
2018-05-31T21:12:47.966Z,95.50
2018-05-31T21:15:15.385Z,95.50
2018-05-31T21:17:42.900Z,95.60
2018-05-31T21:20:10.313Z,95.80
2018-05-31T21:22:37.850Z,96.00
2018-05-31T21:25:05.309Z,95.90
2018-05-31T21:27:32.725Z,95.80
2018-05-31T21:30:00.253Z,95.90
2018-05-31T21:32:27.733Z,96.20
2018-05-31T21:34:55.896Z,96.60
2018-05-31T21:37:24.096Z,96.60
2018-05-31T21:39:51.569Z,96.60
2018-05-31T21:42:19.045Z,96.50
2018-05-31T21:44:46.509Z,96.60
2018-05-31T21:47:14.011Z,96.70
2018-05-31T21:49:41.401Z,96.90
2018-05-31T21:52:08.816Z,97.00
2018-05-31T21:54:36.301Z,97.50
2018-05-31T21:57:03.723Z,97.80
2018-05-31T21:59:31.341Z,98.30
2018-05-31T22:01:59.497Z,99.80
2018-05-31T22:04:27.709Z,99.90
2018-05-31T22:06:55.184Z,99.90
2018-05-31T22:09:23.360Z,99.90
2018-05-31T22:11:50.769Z,99.90
2018-05-31T22:14:18.208Z,99.90
2018-05-31T22:16:45.613Z,99.90
2018-05-31T22:19:13.083Z,99.90
2018-05-31T22:21:40.463Z,99.90
2018-05-31T22:24:07.877Z,99.90
2018-05-31T22:26:35.296Z,99.90
2018-05-31T22:29:02.827Z,99.90
2018-05-31T22:31:30.980Z,99.90
2018-05-31T22:33:59.198Z,99.90
2018-05-31T22:36:27.362Z,99.90
2018-05-31T22:38:55.540Z,99.90
2018-05-31T22:41:23.864Z,99.90
2018-05-31T22:43:52.049Z,99.90
2018-05-31T22:46:20.235Z,99.90
2018-05-31T22:48:48.404Z,99.90
2018-05-31T22:51:16.589Z,99.90
2018-05-31T22:53:44.772Z,99.90
2018-05-31T22:56:12.981Z,99.90
2018-05-31T22:58:40.452Z,99.90
2018-05-31T23:01:07.937Z,99.90
2018-05-31T23:03:35.385Z,99.90
2018-05-31T23:06:02.813Z,99.90
2018-05-31T23:08:35.986Z,99.90
2018-05-31T23:11:03.393Z,99.90
2018-05-31T23:13:30.904Z,99.90
2018-05-31T23:15:58.321Z,99.90
2018-05-31T23:18:25.748Z,99.90
2018-05-31T23:20:53.224Z,99.90
2018-05-31T23:23:21.439Z,99.90
2018-05-31T23:25:49.559Z,99.90
2018-05-31T23:28:17.779Z,99.90
2018-05-31T23:30:45.249Z,99.90
2018-05-31T23:33:13.416Z,99.90
2018-05-31T23:35:41.657Z,99.90
2018-05-31T23:38:09.789Z,99.90
2018-05-31T23:40:37.977Z,99.90
2018-05-31T23:43:06.186Z,99.90
2018-05-31T23:45:34.349Z,99.90
2018-05-31T23:48:02.549Z,99.90
2018-05-31T23:50:30.026Z,99.90
2018-05-31T23:52:57.446Z,99.90
2018-05-31T23:55:24.872Z,99.90
2018-05-31T23:57:52.294Z,99.90
