createdAt,value
2023-04-14T00:00:00.223Z,66.3
2023-04-14T00:10:00.240Z,65.9
2023-04-14T00:20:00.236Z,64.0
2023-04-14T00:30:00.256Z,63.3
2023-04-14T00:40:00.215Z,61.9
2023-04-14T00:50:00.239Z,61.5
2023-04-14T01:00:00.243Z,61.3
2023-04-14T01:10:00.259Z,61.2
2023-04-14T01:20:00.223Z,61.6
2023-04-14T01:30:00.269Z,61.8
2023-04-14T01:40:00.224Z,62.3
2023-04-14T01:50:00.274Z,61.1
2023-04-14T02:00:00.242Z,60.6
2023-04-14T02:10:00.238Z,59.4
2023-04-14T02:20:00.258Z,57.6
2023-04-14T02:30:00.283Z,56.7
2023-04-14T02:40:00.255Z,56.6
2023-04-14T02:50:00.268Z,56.7
2023-04-14T03:00:00.261Z,56.5
2023-04-14T03:10:00.240Z,56.3
2023-04-14T03:20:00.278Z,56.7
2023-04-14T03:30:00.261Z,56.6
2023-04-14T03:40:00.229Z,57.2
2023-04-14T03:50:00.227Z,58.5
2023-04-14T04:00:00.269Z,59.2
2023-04-14T04:10:00.264Z,59.2
2023-04-14T04:20:00.385Z,58.5
2023-04-14T04:30:00.268Z,58.5
2023-04-14T04:40:00.225Z,58.4
2023-04-14T04:50:00.273Z,58.1
2023-04-14T05:00:00.264Z,58.0
2023-04-14T05:10:00.289Z,58.4
2023-04-14T05:20:00.255Z,57.9
2023-04-14T05:30:00.263Z,60.0
2023-04-14T05:40:00.233Z,61.0
2023-04-14T05:50:00.237Z,63.4
2023-04-14T06:00:00.245Z,62.3
2023-04-14T06:10:00.227Z,62.5
2023-04-14T06:20:00.250Z,62.4
2023-04-14T06:30:00.253Z,62.2
2023-04-14T06:40:00.259Z,59.9
2023-04-14T06:50:00.231Z,60.6
2023-04-14T07:00:00.255Z,59.2
2023-04-14T07:10:00.313Z,60.3
2023-04-14T07:20:00.304Z,59.6
2023-04-14T07:30:00.514Z,59.6
2023-04-14T07:40:00.306Z,58.0
2023-04-14T07:50:00.296Z,58.5
2023-04-14T08:00:00.230Z,58.0
2023-04-14T08:10:00.243Z,58.9
2023-04-14T08:20:00.252Z,59.6
2023-04-14T08:30:00.254Z,60.1
2023-04-14T08:40:00.227Z,61.6
2023-04-14T08:50:00.245Z,63.5
2023-04-14T09:00:00.291Z,69.1
2023-04-14T09:10:00.266Z,71.6
2023-04-14T09:20:38.501Z,72.9
2023-04-14T09:30:00.231Z,76.2
2023-04-14T09:40:00.232Z,75.6
2023-04-14T09:50:00.242Z,79.5
2023-04-14T10:00:00.288Z,79.7
2023-04-14T10:10:00.234Z,80.5
2023-04-14T10:20:00.217Z,81.9
2023-04-14T10:30:00.245Z,81.7
2023-04-14T10:40:00.241Z,82.7
2023-04-14T10:50:00.240Z,81.9
2023-04-14T11:00:00.245Z,84.1
2023-04-14T11:10:00.214Z,86.4
2023-04-14T11:20:00.224Z,87.9
2023-04-14T11:30:00.267Z,87.2
2023-04-14T11:40:00.241Z,88.4
2023-04-14T11:50:00.329Z,87.0
2023-04-14T12:00:00.261Z,88.1
2023-04-14T12:10:00.315Z,89.0
2023-04-14T12:20:00.265Z,89.3
2023-04-14T12:30:00.303Z,89.7
2023-04-14T12:40:00.255Z,91.3
2023-04-14T12:50:00.283Z,91.3
2023-04-14T13:00:00.272Z,87.9
2023-04-14T13:10:00.226Z,89.5
2023-04-14T13:20:00.216Z,90.2
2023-04-14T13:30:00.298Z,89.6
2023-04-14T13:40:00.223Z,87.7
2023-04-14T13:50:00.232Z,88.2
2023-04-14T14:00:00.262Z,88.2
2023-04-14T14:10:00.249Z,89.6
2023-04-14T14:20:00.240Z,88.4
2023-04-14T14:30:00.275Z,87.9
2023-04-14T14:40:00.250Z,88.1
2023-04-14T14:50:02.157Z,86.6
2023-04-14T15:00:00.190Z,87.3
2023-04-14T15:10:00.199Z,89.2
2023-04-14T15:20:00.263Z,87.7
2023-04-14T15:30:00.258Z,89.1
2023-04-14T15:40:00.335Z,89.7
2023-04-14T15:50:09.136Z,88.3
2023-04-14T16:00:00.270Z,88.4
2023-04-14T16:10:00.245Z,87.9
2023-04-14T16:20:00.246Z,88.3
2023-04-14T16:30:00.296Z,88.6
2023-04-14T16:40:00.312Z,89.2
2023-04-14T16:50:00.380Z,89.6
2023-04-14T17:00:00.299Z,89.7
2023-04-14T17:10:00.236Z,90.0
2023-04-14T17:20:00.234Z,89.2
2023-04-14T17:30:00.231Z,89.5
2023-04-14T17:40:00.239Z,90.1
2023-04-14T17:50:00.230Z,89.8
2023-04-14T18:00:00.260Z,88.4
2023-04-14T18:10:00.219Z,88.7
2023-04-14T18:20:00.236Z,88.0
2023-04-14T18:30:00.262Z,87.8
2023-04-14T18:40:00.246Z,87.8
2023-04-14T18:50:00.262Z,88.5
2023-04-14T19:00:00.226Z,88.4
2023-04-14T19:10:00.229Z,87.9
2023-04-14T19:20:00.218Z,88.8
2023-04-14T19:30:00.266Z,87.8
2023-04-14T19:40:00.247Z,86.5
2023-04-14T19:50:00.280Z,86.5
2023-04-14T20:00:00.205Z,87.8
2023-04-14T20:10:00.228Z,88.2
2023-04-14T20:20:00.220Z,88.0
2023-04-14T20:30:00.230Z,88.0
2023-04-14T20:40:00.225Z,88.7
2023-04-14T20:50:00.230Z,89.3
2023-04-14T21:00:00.261Z,90.0
2023-04-14T21:10:02.228Z,90.9
2023-04-14T21:20:00.234Z,91.2
2023-04-14T21:30:00.328Z,90.6
2023-04-14T21:40:00.216Z,91.3
2023-04-14T21:50:00.223Z,92.1
2023-04-14T22:10:00.302Z,93.3
2023-04-14T22:20:00.234Z,93.3
2023-04-14T22:30:00.264Z,91.2
2023-04-14T22:40:00.244Z,89.9
2023-04-14T22:50:00.235Z,89.4
2023-04-14T23:00:00.228Z,88.8
2023-04-14T23:10:00.220Z,89.6
2023-04-14T23:20:00.219Z,89.2
2023-04-14T23:30:00.211Z,89.4
2023-04-14T23:40:00.276Z,89.7
2023-04-14T23:50:00.247Z,89.8
