createdAt,value
2018-04-14T00:01:20.915Z,98979.92
2018-04-14T00:03:49.280Z,98983.42
2018-04-14T00:06:18.444Z,98982.81
2018-04-14T00:08:47.365Z,98978.72
2018-04-14T00:11:16.510Z,98978.65
2018-04-14T00:13:45.227Z,98977.88
2018-04-14T00:16:14.764Z,98975.23
2018-04-14T00:18:44.275Z,98979.05
2018-04-14T00:21:13.475Z,98981.30
2018-04-14T00:23:41.895Z,98980.61
2018-04-14T00:26:10.301Z,98977.94
2018-04-14T00:28:39.645Z,98979.81
2018-04-14T00:31:08.090Z,98979.28
2018-04-14T00:33:36.480Z,98982.76
2018-04-14T00:36:04.864Z,98980.74
2018-04-14T00:38:33.247Z,98983.62
2018-04-14T00:41:02.576Z,98976.30
2018-04-14T00:43:30.994Z,98985.11
2018-04-14T00:45:59.958Z,98976.59
2018-04-14T00:48:28.692Z,98982.41
2018-04-14T00:50:57.026Z,98981.19
2018-04-14T00:53:37.066Z,98986.94
2018-04-14T00:56:05.421Z,98989.85
2018-04-14T00:58:33.831Z,98993.05
2018-04-14T01:01:03.718Z,98989.17
2018-04-14T01:03:32.366Z,98992.77
2018-04-14T01:06:00.747Z,98995.48
2018-04-14T01:08:29.128Z,98994.78
2018-04-14T01:10:58.159Z,98998.63
2018-04-14T01:13:27.790Z,98998.56
2018-04-14T01:15:56.447Z,98996.92
2018-04-14T01:18:25.009Z,98998.63
2018-04-14T01:20:53.365Z,98997.64
2018-04-14T01:23:23.250Z,98997.20
2018-04-14T01:25:51.850Z,98993.48
2018-04-14T01:28:21.074Z,98996.56
2018-04-14T01:30:49.612Z,98999.09
2018-04-14T01:33:18.053Z,99001.97
2018-04-14T01:35:46.996Z,99004.98
2018-04-14T01:38:15.379Z,99007.34
2018-04-14T01:40:43.775Z,99011.12
2018-04-14T01:43:12.140Z,99010.36
2018-04-14T01:45:40.493Z,99018.58
2018-04-14T01:48:08.903Z,99021.34
2018-04-14T01:50:38.512Z,99024.94
2018-04-14T01:53:06.928Z,99019.59
2018-04-14T01:55:35.293Z,99014.67
2018-04-14T01:58:04.345Z,99020.91
2018-04-14T02:00:32.726Z,99024.56
2018-04-14T02:03:01.095Z,99024.08
2018-04-14T02:05:29.491Z,99027.47
2018-04-14T02:07:57.874Z,99027.52
2018-04-14T02:10:26.205Z,99034.61
2018-04-14T02:12:54.570Z,99026.30
2018-04-14T02:15:24.169Z,99030.23
2018-04-14T02:17:52.582Z,99030.91
2018-04-14T02:20:21.194Z,99036.88
2018-04-14T02:22:49.640Z,99039.38
2018-04-14T02:25:17.979Z,99043.77
2018-04-14T02:27:46.523Z,99038.91
2018-04-14T02:30:14.853Z,99039.16
2018-04-14T02:32:43.200Z,99039.91
2018-04-14T02:35:11.594Z,99038.27
2018-04-14T02:37:39.948Z,99040.27
2018-04-14T02:40:08.559Z,99034.71
2018-04-14T02:42:37.812Z,99037.06
2018-04-14T02:45:06.189Z,99033.61
2018-04-14T02:47:34.579Z,99034.62
2018-04-14T02:50:02.933Z,99043.71
2018-04-14T02:52:33.418Z,99044.14
2018-04-14T02:55:03.209Z,99037.36
2018-04-14T02:57:31.892Z,99046.95
2018-04-14T03:00:00.274Z,99045.52
2018-04-14T03:02:28.626Z,99049.13
2018-04-14T03:04:56.997Z,99047.10
2018-04-14T03:07:25.976Z,99047.58
2018-04-14T03:09:55.284Z,99055.47
2018-04-14T03:12:23.614Z,99053.45
2018-04-14T03:14:52.504Z,99059.12
2018-04-14T03:17:21.204Z,99061.55
2018-04-14T03:19:50.299Z,99059.70
2018-04-14T03:22:19.008Z,99062.83
2018-04-14T03:24:48.188Z,99069.02
2018-04-14T03:27:16.536Z,99077.70
2018-04-14T03:29:44.933Z,99067.94
2018-04-14T03:32:13.432Z,99067.75
2018-04-14T03:34:42.653Z,99072.77
2018-04-14T03:37:11.096Z,99069.92
2018-04-14T03:39:40.087Z,99081.22
2018-04-14T03:42:09.005Z,99082.93
2018-04-14T03:44:38.837Z,99085.30
2018-04-14T03:47:07.308Z,99088.17
2018-04-14T03:49:35.708Z,99087.77
2018-04-14T03:52:04.041Z,99078.64
2018-04-14T03:54:32.423Z,99080.08
2018-04-14T03:57:01.862Z,99080.66
2018-04-14T03:59:31.198Z,99076.79
2018-04-14T04:01:59.545Z,99083.23
2018-04-14T04:04:29.462Z,99084.30
2018-04-14T04:06:58.578Z,99095.20
2018-04-14T04:09:26.944Z,99095.69
2018-04-14T04:11:55.324Z,99099.16
2018-04-14T04:14:23.716Z,99101.05
2018-04-14T04:16:52.936Z,99107.61
2018-04-14T04:19:33.687Z,99109.55
2018-04-14T04:22:14.261Z,99110.63
2018-04-14T04:24:54.299Z,99114.78
2018-04-14T04:27:22.345Z,99117.94
2018-04-14T04:29:51.081Z,99121.05
2018-04-14T04:32:19.407Z,99127.11
2018-04-14T04:34:47.492Z,99126.39
2018-04-14T04:37:15.638Z,99123.87
2018-04-14T04:39:45.296Z,99125.39
2018-04-14T04:42:14.288Z,99124.41
2018-04-14T04:44:44.199Z,99124.12
2018-04-14T04:47:13.169Z,99139.12
2018-04-14T04:49:41.986Z,99137.71
2018-04-14T04:52:10.216Z,99142.73
2018-04-14T04:54:38.527Z,99139.50
2018-04-14T04:57:07.513Z,99144.08
2018-04-14T04:59:35.592Z,99143.83
2018-04-14T05:02:05.228Z,99151.16
2018-04-14T05:04:34.243Z,99145.56
2018-04-14T05:07:03.191Z,99152.29
2018-04-14T05:09:31.284Z,99153.26
2018-04-14T05:11:59.353Z,99159.41
2018-04-14T05:14:27.841Z,99158.35
2018-04-14T05:16:56.313Z,99163.76
2018-04-14T05:19:26.096Z,99180.34
2018-04-14T05:21:54.877Z,99188.45
2018-04-14T05:24:22.987Z,99194.08
2018-04-14T05:26:51.273Z,99184.23
2018-04-14T05:29:19.341Z,99187.13
2018-04-14T05:31:48.206Z,99188.58
2018-04-14T05:34:16.601Z,99193.22
2018-04-14T05:36:44.675Z,99200.31
2018-04-14T05:39:12.875Z,99200.36
2018-04-14T05:41:40.930Z,99206.19
2018-04-14T05:44:09.520Z,99212.14
2018-04-14T05:46:38.792Z,99202.70
2018-04-14T05:49:07.147Z,99206.80
2018-04-14T05:51:35.775Z,99217.42
2018-04-14T05:54:04.577Z,99219.24
2018-04-14T05:56:32.642Z,99225.79
2018-04-14T05:59:01.866Z,99220.33
2018-04-14T06:01:29.961Z,99218.42
2018-04-14T06:03:58.869Z,99226.80
2018-04-14T06:06:26.989Z,99230.29
2018-04-14T06:08:55.085Z,99233.14
2018-04-14T06:11:23.198Z,99238.42
2018-04-14T06:13:52.119Z,99233.37
2018-04-14T06:16:20.397Z,99246.36
2018-04-14T06:18:48.468Z,99248.91
2018-04-14T06:21:16.678Z,99244.25
2018-04-14T06:23:44.752Z,99239.39
2018-04-14T06:26:13.145Z,99251.38
2018-04-14T06:28:41.458Z,99252.97
2018-04-14T06:31:10.724Z,99257.52
2018-04-14T06:33:38.811Z,99257.20
2018-04-14T06:36:06.884Z,99263.47
2018-04-14T06:38:34.955Z,99262.37
2018-04-14T06:41:03.603Z,99267.02
2018-04-14T06:43:32.760Z,99276.89
2018-04-14T06:46:01.474Z,99279.60
2018-04-14T06:48:29.543Z,99280.66
2018-04-14T06:50:57.619Z,99278.00
2018-04-14T06:53:25.805Z,99284.00
2018-04-14T06:55:53.895Z,99282.53
2018-04-14T06:58:23.452Z,99282.42
2018-04-14T07:00:51.577Z,99278.84
2018-04-14T07:03:19.638Z,99282.59
2018-04-14T07:05:47.804Z,99285.59
2018-04-14T07:08:16.284Z,99281.85
2018-04-14T07:10:44.422Z,99285.62
2018-04-14T07:13:12.961Z,99298.13
2018-04-14T07:15:42.278Z,99290.88
2018-04-14T07:18:10.397Z,99289.20
2018-04-14T07:20:39.449Z,99293.23
2018-04-14T07:23:08.281Z,99297.34
2018-04-14T07:25:37.167Z,99300.89
2018-04-14T07:28:05.230Z,99300.04
2018-04-14T07:30:34.111Z,99302.38
2018-04-14T07:33:02.315Z,99300.11
2018-04-14T07:35:30.551Z,99306.00
2018-04-14T07:37:58.619Z,99305.14
2018-04-14T07:40:27.244Z,99308.39
2018-04-14T07:42:55.367Z,99309.77
2018-04-14T07:45:23.540Z,99314.64
2018-04-14T07:47:52.462Z,99308.69
2018-04-14T07:50:20.600Z,99313.38
2018-04-14T07:52:48.709Z,99317.59
2018-04-14T07:55:16.801Z,99318.41
2018-04-14T07:57:45.628Z,99323.77
2018-04-14T08:00:13.793Z,99322.28
2018-04-14T08:02:41.888Z,99329.42
2018-04-14T08:05:10.046Z,99335.71
2018-04-14T08:07:38.467Z,99339.38
2018-04-14T08:10:06.552Z,99341.30
2018-04-14T08:12:34.601Z,99340.16
2018-04-14T08:15:02.732Z,99340.65
2018-04-14T08:17:30.798Z,99338.48
2018-04-14T08:19:58.926Z,99340.95
2018-04-14T08:22:27.250Z,99347.61
2018-04-14T08:24:55.321Z,99345.99
2018-04-14T08:27:23.398Z,99340.73
2018-04-14T08:29:52.085Z,99355.34
2018-04-14T08:32:20.140Z,99358.25
2018-04-14T08:34:48.220Z,99356.56
2018-04-14T08:37:16.313Z,99358.90
2018-04-14T08:39:44.415Z,99361.13
2018-04-14T08:42:14.247Z,99365.91
2018-04-14T08:44:42.569Z,99367.18
2018-04-14T08:47:10.871Z,99367.24
2018-04-14T08:49:39.718Z,99366.57
2018-04-14T08:52:07.956Z,99374.74
2018-04-14T08:54:36.243Z,99367.55
2018-04-14T08:57:05.285Z,99357.42
2018-04-14T08:59:34.184Z,99367.58
2018-04-14T09:02:02.298Z,99363.34
2018-04-14T09:04:30.703Z,99360.19
2018-04-14T09:06:59.179Z,99364.69
2018-04-14T09:09:27.254Z,99368.39
2018-04-14T09:11:55.453Z,99364.39
2018-04-14T09:14:24.812Z,99363.20
2018-04-14T09:16:53.880Z,99367.41
2018-04-14T09:19:23.287Z,99365.06
2018-04-14T09:21:51.895Z,99370.23
2018-04-14T09:24:20.255Z,99371.00
2018-04-14T09:26:48.594Z,99370.44
2018-04-14T09:29:17.422Z,99367.00
2018-04-14T09:31:45.796Z,99365.66
2018-04-14T09:34:15.170Z,99361.12
2018-04-14T09:36:44.099Z,99364.22
2018-04-14T09:39:13.285Z,99363.05
2018-04-14T09:41:41.803Z,99360.20
2018-04-14T09:44:11.271Z,99356.11
2018-04-14T09:46:40.907Z,99355.98
2018-04-14T09:49:09.254Z,99353.86
2018-04-14T09:51:39.072Z,99351.17
2018-04-14T09:54:07.656Z,99349.52
2018-04-14T09:56:36.009Z,99352.50
2018-04-14T09:59:05.260Z,99360.56
2018-04-14T10:01:34.187Z,99360.20
2018-04-14T10:04:03.450Z,99354.80
2018-04-14T10:06:32.129Z,99354.47
2018-04-14T10:09:01.184Z,99344.91
2018-04-14T10:11:31.359Z,99349.09
2018-04-14T10:14:00.067Z,99351.83
2018-04-14T10:16:28.469Z,99350.70
2018-04-14T10:18:56.889Z,99347.43
2018-04-14T10:21:25.262Z,99351.03
2018-04-14T10:23:53.668Z,99341.75
2018-04-14T10:26:22.036Z,99346.58
2018-04-14T10:28:50.383Z,99337.02
2018-04-14T10:31:19.469Z,99336.69
2018-04-14T10:33:48.537Z,99330.39
2018-04-14T10:36:16.950Z,99331.75
2018-04-14T10:38:46.157Z,99331.02
2018-04-14T10:41:14.526Z,99324.98
2018-04-14T10:43:44.026Z,99321.97
2018-04-14T10:46:12.442Z,99326.53
2018-04-14T10:48:40.806Z,99321.83
2018-04-14T10:51:09.660Z,99318.62
2018-04-14T10:53:38.734Z,99318.29
2018-04-14T10:56:08.587Z,99312.09
2018-04-14T10:58:37.562Z,99311.04
2018-04-14T11:01:07.125Z,99311.36
2018-04-14T11:03:35.723Z,99312.70
2018-04-14T11:06:04.174Z,99309.23
2018-04-14T11:08:33.962Z,99310.19
2018-04-14T11:11:03.167Z,99320.92
2018-04-14T11:13:31.507Z,99316.45
2018-04-14T11:16:00.516Z,99314.30
2018-04-14T11:18:30.041Z,99309.95
2018-04-14T11:20:59.129Z,99309.20
2018-04-14T11:23:27.487Z,99313.47
2018-04-14T11:25:56.797Z,99312.01
2018-04-14T11:28:25.768Z,99315.51
2018-04-14T11:30:54.119Z,99312.36
2018-04-14T11:33:22.428Z,99300.63
2018-04-14T11:35:50.779Z,99306.44
2018-04-14T11:38:19.157Z,99311.89
2018-04-14T11:40:47.545Z,99309.48
2018-04-14T11:43:17.299Z,99310.98
2018-04-14T11:45:45.692Z,99312.73
2018-04-14T11:48:14.079Z,99317.45
2018-04-14T11:50:43.467Z,99311.67
2018-04-14T11:53:11.809Z,99308.72
2018-04-14T11:55:40.288Z,99315.42
2018-04-14T11:58:08.609Z,99312.31
2018-04-14T12:00:36.998Z,99315.30
2018-04-14T12:03:05.333Z,99317.35
2018-04-14T12:05:33.821Z,99319.30
2018-04-14T12:08:02.156Z,99316.86
2018-04-14T12:10:34.405Z,99322.51
2018-04-14T12:13:02.775Z,99319.24
2018-04-14T12:15:31.145Z,99311.36
2018-04-14T12:17:59.708Z,99312.83
2018-04-14T12:20:28.071Z,99307.23
2018-04-14T12:22:56.399Z,99314.34
2018-04-14T12:25:25.026Z,99314.22
2018-04-14T12:27:54.211Z,99310.08
2018-04-14T12:30:22.569Z,99302.44
2018-04-14T12:32:50.934Z,99306.72
2018-04-14T12:35:19.302Z,99308.67
2018-04-14T12:37:48.807Z,99305.53
2018-04-14T12:40:17.177Z,99305.63
2018-04-14T12:42:45.946Z,99314.44
2018-04-14T12:45:14.362Z,99318.14
2018-04-14T12:47:43.565Z,99316.02
2018-04-14T12:50:13.862Z,99305.78
2018-04-14T12:52:42.190Z,99311.93
2018-04-14T12:55:10.576Z,99305.47
2018-04-14T12:57:39.621Z,99300.42
2018-04-14T13:00:08.308Z,99311.05
2018-04-14T13:02:36.658Z,99303.53
2018-04-14T13:05:05.258Z,99301.43
2018-04-14T13:07:34.445Z,99307.58
2018-04-14T13:10:03.758Z,99301.31
2018-04-14T13:12:33.015Z,99297.13
2018-04-14T13:15:02.756Z,99303.08
2018-04-14T13:17:32.193Z,99302.81
2018-04-14T13:20:01.240Z,99304.44
2018-04-14T13:22:30.353Z,99299.84
2018-04-14T13:24:59.594Z,99311.08
2018-04-14T13:27:28.838Z,99310.30
2018-04-14T13:29:58.145Z,99312.63
2018-04-14T13:32:27.215Z,99309.98
2018-04-14T13:34:55.589Z,99309.98
2018-04-14T13:37:24.703Z,99311.94
2018-04-14T13:39:54.014Z,99305.95
2018-04-14T13:42:22.974Z,99307.73
2018-04-14T13:44:51.341Z,99311.26
2018-04-14T13:47:20.637Z,99303.30
2018-04-14T13:49:48.969Z,99304.91
2018-04-14T13:52:17.317Z,99304.38
2018-04-14T13:54:45.973Z,99307.45
2018-04-14T13:57:15.233Z,99293.33
2018-04-14T13:59:43.602Z,99297.67
2018-04-14T14:02:13.255Z,99295.78
2018-04-14T14:04:41.581Z,99291.86
2018-04-14T14:07:10.777Z,99283.23
2018-04-14T14:09:39.127Z,99281.34
2018-04-14T14:12:08.493Z,99278.14
2018-04-14T14:14:37.186Z,99274.19
2018-04-14T14:17:05.541Z,99271.38
2018-04-14T14:19:34.673Z,99278.73
2018-04-14T14:22:03.016Z,99269.95
2018-04-14T14:24:31.388Z,99261.05
2018-04-14T14:26:59.719Z,99261.66
2018-04-14T14:29:28.795Z,99254.94
2018-04-14T14:31:58.051Z,99253.36
2018-04-14T14:34:27.220Z,99240.04
2018-04-14T14:36:55.562Z,99234.10
2018-04-14T14:39:24.614Z,99238.88
2018-04-14T14:41:52.992Z,99226.66
2018-04-14T14:44:24.160Z,99230.28
2018-04-14T14:46:53.790Z,99225.63
2018-04-14T14:49:22.152Z,99228.19
2018-04-14T14:51:50.500Z,99220.92
2018-04-14T14:54:18.852Z,99227.58
2018-04-14T14:56:48.894Z,99217.02
2018-04-14T14:59:17.791Z,99215.14
2018-04-14T15:01:47.342Z,99213.02
2018-04-14T15:04:15.734Z,99215.05
2018-04-14T15:06:44.119Z,99208.65
2018-04-14T15:09:12.465Z,99201.09
2018-04-14T15:11:41.017Z,99198.61
2018-04-14T15:14:09.376Z,99197.31
2018-04-14T15:16:37.731Z,99196.94
2018-04-14T15:19:08.262Z,99194.84
2018-04-14T15:21:36.593Z,99196.45
2018-04-14T15:24:05.756Z,99194.92
2018-04-14T15:26:34.086Z,99199.81
2018-04-14T15:29:02.549Z,99199.22
2018-04-14T15:31:30.924Z,99190.64
2018-04-14T15:33:59.494Z,99192.58
2018-04-14T15:36:28.565Z,99200.44
2018-04-14T15:38:57.306Z,99193.42
2018-04-14T15:41:25.663Z,99195.06
2018-04-14T15:43:54.029Z,99194.33
2018-04-14T15:46:23.900Z,99196.39
2018-04-14T15:48:52.224Z,99196.77
2018-04-14T15:51:20.628Z,99193.77
2018-04-14T15:53:49.681Z,99199.31
2018-04-14T15:56:18.126Z,99198.89
2018-04-14T15:58:46.455Z,99195.19
2018-04-14T16:01:15.592Z,99193.97
2018-04-14T16:03:45.418Z,99193.28
2018-04-14T16:06:14.641Z,99194.45
2018-04-14T16:08:43.907Z,99190.03
2018-04-14T16:11:12.937Z,99193.50
2018-04-14T16:13:41.249Z,99195.95
2018-04-14T16:16:09.929Z,99198.28
2018-04-14T16:18:38.919Z,99196.09
2018-04-14T16:21:07.262Z,99200.95
2018-04-14T16:23:35.637Z,99198.69
2018-04-14T16:26:04.015Z,99202.70
2018-04-14T16:28:32.702Z,99197.42
2018-04-14T16:31:01.744Z,99197.34
2018-04-14T16:33:31.601Z,99193.13
2018-04-14T16:36:00.811Z,99197.03
2018-04-14T16:38:29.907Z,99195.20
2018-04-14T16:40:59.496Z,99196.36
2018-04-14T16:43:28.044Z,99194.02
2018-04-14T16:45:57.620Z,99194.36
2018-04-14T16:48:26.918Z,99193.12
2018-04-14T16:50:56.247Z,99192.78
2018-04-14T16:53:25.521Z,99189.45
2018-04-14T16:55:53.936Z,99190.08
2018-04-14T16:58:22.861Z,99189.70
2018-04-14T17:00:52.953Z,99189.89
2018-04-14T17:03:21.313Z,99187.34
2018-04-14T17:05:49.651Z,99186.99
2018-04-14T17:08:18.933Z,99192.98
2018-04-14T17:10:47.283Z,99193.02
2018-04-14T17:13:15.638Z,99192.47
2018-04-14T17:15:44.861Z,99191.69
2018-04-14T17:18:14.021Z,99189.64
2018-04-14T17:20:43.642Z,99189.09
2018-04-14T17:23:12.053Z,99190.94
2018-04-14T17:25:41.346Z,99187.76
2018-04-14T17:28:10.225Z,99190.69
2018-04-14T17:30:39.217Z,99187.88
2018-04-14T17:33:08.152Z,99187.02
2018-04-14T17:35:36.558Z,99188.68
2018-04-14T17:38:05.793Z,99185.59
2018-04-14T17:40:34.126Z,99185.17
2018-04-14T17:43:03.093Z,99181.77
2018-04-14T17:45:31.444Z,99181.93
2018-04-14T17:48:00.202Z,99183.23
2018-04-14T17:50:29.488Z,99186.72
2018-04-14T17:52:57.854Z,99187.06
2018-04-14T17:55:26.661Z,99186.91
2018-04-14T17:57:56.248Z,99180.16
2018-04-14T18:00:25.054Z,99180.62
2018-04-14T18:02:53.495Z,99180.73
2018-04-14T18:05:22.392Z,99185.75
2018-04-14T18:07:51.645Z,99179.20
2018-04-14T18:10:19.977Z,99184.02
2018-04-14T18:12:50.947Z,99189.69
2018-04-14T18:15:21.128Z,99187.28
2018-04-14T18:17:50.937Z,99186.90
2018-04-14T18:20:19.693Z,99194.95
2018-04-14T18:22:48.831Z,99199.19
2018-04-14T18:25:17.167Z,99199.34
2018-04-14T18:27:45.803Z,99206.45
2018-04-14T18:30:15.066Z,99210.39
2018-04-14T18:32:43.984Z,99205.32
2018-04-14T18:35:13.545Z,99204.02
2018-04-14T18:37:41.895Z,99201.31
2018-04-14T18:40:10.259Z,99204.68
2018-04-14T18:42:39.644Z,99208.41
2018-04-14T18:45:07.967Z,99206.21
2018-04-14T18:47:38.272Z,99211.37
2018-04-14T18:50:07.360Z,99207.33
2018-04-14T18:52:37.117Z,99210.10
2018-04-14T18:55:05.852Z,99215.87
2018-04-14T18:57:34.261Z,99213.80
2018-04-14T19:00:04.728Z,99210.19
2018-04-14T19:02:33.939Z,99213.16
2018-04-14T19:05:02.654Z,99214.06
2018-04-14T19:07:34.498Z,99211.89
2018-04-14T19:10:03.642Z,99218.45
2018-04-14T19:12:33.531Z,99224.79
2018-04-14T19:15:01.862Z,99219.48
2018-04-14T19:17:30.834Z,99220.36
2018-04-14T19:19:59.176Z,99220.19
2018-04-14T19:22:27.531Z,99219.23
2018-04-14T19:24:56.766Z,99221.27
2018-04-14T19:27:25.153Z,99215.19
2018-04-14T19:29:56.645Z,99217.86
2018-04-14T19:32:25.111Z,99219.05
2018-04-14T19:34:53.487Z,99227.10
2018-04-14T19:37:21.914Z,99229.53
2018-04-14T19:39:50.825Z,99225.58
2018-04-14T19:42:20.109Z,99221.99
2018-04-14T19:44:48.673Z,99227.16
2018-04-14T19:47:18.126Z,99230.66
2018-04-14T19:49:46.488Z,99225.77
2018-04-14T19:52:16.217Z,99225.97
2018-04-14T19:54:45.815Z,99224.84
2018-04-14T19:57:15.483Z,99222.72
2018-04-14T19:59:43.875Z,99221.83
2018-04-14T20:02:12.302Z,99223.80
2018-04-14T20:04:40.647Z,99221.67
2018-04-14T20:07:11.780Z,99222.31
2018-04-14T20:09:40.390Z,99221.95
2018-04-14T20:12:09.581Z,99223.37
2018-04-14T20:14:39.563Z,99215.48
2018-04-14T20:17:09.586Z,99216.11
2018-04-14T20:19:37.988Z,99219.56
2018-04-14T20:22:06.547Z,99215.00
2018-04-14T20:24:36.904Z,99211.66
2018-04-14T20:27:05.651Z,99215.09
2018-04-14T20:29:34.988Z,99217.09
2018-04-14T20:32:03.625Z,99218.67
2018-04-14T20:34:31.952Z,99213.34
2018-04-14T20:37:01.050Z,99217.50
2018-04-14T20:39:29.845Z,99213.50
2018-04-14T20:41:59.703Z,99218.69
2018-04-14T20:44:29.844Z,99216.47
2018-04-14T20:46:58.235Z,99217.23
2018-04-14T20:49:26.645Z,99217.20
2018-04-14T20:51:55.415Z,99215.74
2018-04-14T20:54:26.798Z,99219.38
2018-04-14T20:56:56.037Z,99216.89
2018-04-14T20:59:24.395Z,99212.30
2018-04-14T21:01:52.950Z,99216.04
2018-04-14T21:04:23.060Z,99203.67
2018-04-14T21:06:52.269Z,99194.75
2018-04-14T21:09:20.890Z,99194.94
2018-04-14T21:11:50.168Z,99194.44
2018-04-14T21:14:19.288Z,99196.02
2018-04-14T21:16:49.801Z,99192.68
2018-04-14T21:19:18.472Z,99194.31
2018-04-14T21:21:46.799Z,99192.49
2018-04-14T21:24:16.349Z,99194.30
2018-04-14T21:26:46.855Z,99193.91
2018-04-14T21:29:16.070Z,99186.50
2018-04-14T21:31:45.242Z,99180.92
2018-04-14T21:34:13.589Z,99186.44
2018-04-14T21:36:42.222Z,99177.55
2018-04-14T21:39:11.601Z,99175.36
2018-04-14T21:41:40.025Z,99172.70
2018-04-14T21:44:09.233Z,99163.36
2018-04-14T21:46:39.334Z,99170.14
2018-04-14T21:49:08.759Z,99164.67
2018-04-14T21:51:38.049Z,99163.53
2018-04-14T21:54:06.790Z,99162.42
2018-04-14T21:56:35.973Z,99158.12
2018-04-14T21:59:04.325Z,99158.61
2018-04-14T22:01:33.572Z,99158.12
2018-04-14T22:04:02.843Z,99160.99
2018-04-14T22:06:31.461Z,99158.81
2018-04-14T22:08:59.815Z,99158.19
2018-04-14T22:11:28.927Z,99160.64
2018-04-14T22:13:57.507Z,99156.31
2018-04-14T22:16:26.750Z,99158.77
2018-04-14T22:18:55.181Z,99156.13
2018-04-14T22:21:23.835Z,99154.98
2018-04-14T22:23:52.550Z,99155.32
2018-04-14T22:26:21.834Z,99157.25
2018-04-14T22:28:51.158Z,99157.98
2018-04-14T22:31:21.528Z,99159.52
2018-04-14T22:33:50.262Z,99158.06
2018-04-14T22:36:18.588Z,99144.31
2018-04-14T22:38:47.331Z,99143.04
2018-04-14T22:41:16.863Z,99134.36
2018-04-14T22:43:45.453Z,99135.42
2018-04-14T22:46:14.718Z,99133.03
2018-04-14T22:48:43.131Z,99127.50
2018-04-14T22:51:12.583Z,99128.63
2018-04-14T22:53:40.979Z,99123.36
2018-04-14T22:56:10.043Z,99123.25
2018-04-14T22:58:38.484Z,99119.35
2018-04-14T23:01:07.470Z,99113.30
2018-04-14T23:03:36.941Z,99115.05
2018-04-14T23:06:09.433Z,99112.58
2018-04-14T23:08:39.184Z,99109.25
2018-04-14T23:11:07.536Z,99098.53
2018-04-14T23:13:35.912Z,99099.70
2018-04-14T23:16:05.303Z,99101.80
2018-04-14T23:18:34.561Z,99097.38
2018-04-14T23:21:02.937Z,99090.84
2018-04-14T23:23:31.776Z,99088.44
2018-04-14T23:26:01.697Z,99086.33
2018-04-14T23:28:30.985Z,99084.21
2018-04-14T23:30:59.425Z,99084.16
2018-04-14T23:33:28.759Z,99085.08
2018-04-14T23:35:57.686Z,99076.56
2018-04-14T23:38:26.850Z,99078.00
2018-04-14T23:40:56.721Z,99074.44
2018-04-14T23:43:25.042Z,99076.80
2018-04-14T23:45:53.453Z,99068.27
2018-04-14T23:48:21.788Z,99064.53
2018-04-14T23:50:50.377Z,99066.41
2018-04-14T23:53:19.794Z,99065.38
2018-04-14T23:55:49.973Z,99068.40
2018-04-14T23:58:19.108Z,99062.06
