createdAt,value
2019-03-23T00:01:52.878Z,11.50
2019-03-23T00:04:25.365Z,9.33
2019-03-23T00:06:55.652Z,11.57
2019-03-23T00:09:26.096Z,11.07
2019-03-23T00:11:56.669Z,10.97
2019-03-23T00:14:27.111Z,10.57
2019-03-23T00:16:57.547Z,12.53
2019-03-23T00:19:28.082Z,11.20
2019-03-23T00:21:58.568Z,9.97
2019-03-23T00:24:29.019Z,9.30
2019-03-23T00:26:59.506Z,10.33
2019-03-23T00:29:29.946Z,11.03
2019-03-23T00:32:00.392Z,11.43
2019-03-23T00:34:31.387Z,9.83
2019-03-23T00:37:01.926Z,11.93
2019-03-23T00:39:33.410Z,9.87
2019-03-23T00:42:03.873Z,12.47
2019-03-23T00:44:34.321Z,11.47
2019-03-23T00:47:04.873Z,10.77
2019-03-23T00:49:35.336Z,11.93
2019-03-23T00:52:05.864Z,12.20
2019-03-23T00:54:36.237Z,10.90
2019-03-23T00:57:06.793Z,12.80
2019-03-23T00:59:37.450Z,12.77
2019-03-23T01:02:07.970Z,11.83
2019-03-23T01:04:39.490Z,11.83
2019-03-23T01:07:10.017Z,13.63
2019-03-23T01:09:40.546Z,13.87
2019-03-23T01:12:11.013Z,13.40
2019-03-23T01:14:41.580Z,11.80
2019-03-23T01:17:12.095Z,11.70
2019-03-23T01:19:42.586Z,14.20
2019-03-23T01:22:13.056Z,13.17
2019-03-23T01:24:43.593Z,12.20
2019-03-23T01:27:14.050Z,11.43
2019-03-23T01:29:44.503Z,13.47
2019-03-23T01:32:15.096Z,14.63
2019-03-23T01:34:45.990Z,13.10
2019-03-23T01:37:16.504Z,13.17
2019-03-23T01:39:46.986Z,16.40
2019-03-23T01:42:17.523Z,15.40
2019-03-23T01:44:47.986Z,15.20
2019-03-23T01:47:18.651Z,13.53
2019-03-23T01:49:49.206Z,12.30
2019-03-23T01:52:19.824Z,12.37
2019-03-23T01:54:50.360Z,13.37
2019-03-23T01:57:20.830Z,16.17
2019-03-23T01:59:52.000Z,12.83
2019-03-23T02:02:22.484Z,12.87
2019-03-23T02:04:54.006Z,15.00
2019-03-23T02:07:24.482Z,13.13
2019-03-23T02:09:54.911Z,13.27
2019-03-23T02:12:25.362Z,12.93
2019-03-23T02:14:56.805Z,16.50
2019-03-23T02:17:27.335Z,12.63
2019-03-23T02:19:57.776Z,14.23
2019-03-23T02:22:28.219Z,14.13
2019-03-23T02:24:58.677Z,12.60
2019-03-23T02:27:29.145Z,15.13
2019-03-23T02:29:59.627Z,12.73
2019-03-23T02:32:30.329Z,13.47
2019-03-23T02:35:01.146Z,13.20
2019-03-23T02:37:31.520Z,11.50
2019-03-23T02:40:02.000Z,14.90
2019-03-23T02:42:32.541Z,15.07
2019-03-23T02:45:03.163Z,12.17
2019-03-23T02:47:33.599Z,12.17
2019-03-23T02:50:04.462Z,14.83
2019-03-23T02:52:34.983Z,12.03
2019-03-23T02:55:06.635Z,11.77
2019-03-23T02:57:37.233Z,15.33
2019-03-23T03:00:08.622Z,14.33
2019-03-23T03:02:39.315Z,13.80
2019-03-23T03:05:10.702Z,13.07
2019-03-23T03:07:43.257Z,13.23
2019-03-23T03:10:16.373Z,13.60
2019-03-23T03:12:46.927Z,12.80
2019-03-23T03:15:17.561Z,12.10
2019-03-23T03:17:48.058Z,11.63
2019-03-23T03:20:18.441Z,12.90
2019-03-23T03:22:49.096Z,12.80
2019-03-23T03:25:19.566Z,11.43
2019-03-23T03:27:50.117Z,13.60
2019-03-23T03:30:20.639Z,12.00
2019-03-23T03:32:51.251Z,11.77
2019-03-23T03:35:21.912Z,14.83
2019-03-23T03:37:56.780Z,12.60
2019-03-23T03:40:24.757Z,13.93
2019-03-23T03:42:55.284Z,11.83
2019-03-23T03:45:26.716Z,13.00
2019-03-23T03:47:57.493Z,11.20
2019-03-23T03:50:27.880Z,14.23
2019-03-23T03:52:58.341Z,11.73
2019-03-23T03:55:28.738Z,14.83
2019-03-23T03:57:59.103Z,10.67
2019-03-23T04:00:29.665Z,12.33
2019-03-23T04:03:00.103Z,12.23
2019-03-23T04:05:30.599Z,10.57
2019-03-23T04:08:11.119Z,10.93
2019-03-23T04:10:34.340Z,13.17
2019-03-23T04:13:04.934Z,12.47
2019-03-23T04:15:35.355Z,11.20
2019-03-23T04:18:05.878Z,11.13
2019-03-23T04:20:36.338Z,10.83
2019-03-23T04:23:06.857Z,12.40
2019-03-23T04:25:37.745Z,13.57
2019-03-23T04:28:08.213Z,13.77
2019-03-23T04:30:38.655Z,12.77
2019-03-23T04:33:09.181Z,8.97
2019-03-23T04:35:39.753Z,12.30
2019-03-23T04:38:21.982Z,12.93
2019-03-23T04:40:42.486Z,9.57
2019-03-23T04:43:12.906Z,11.03
2019-03-23T04:45:43.369Z,12.00
2019-03-23T04:48:13.986Z,13.00
2019-03-23T04:50:44.453Z,11.37
2019-03-23T04:53:14.988Z,12.23
2019-03-23T04:55:45.571Z,12.80
2019-03-23T04:58:16.049Z,11.93
2019-03-23T05:00:46.623Z,10.53
2019-03-23T05:03:17.071Z,10.83
2019-03-23T05:05:47.582Z,11.47
2019-03-23T05:08:18.238Z,11.57
2019-03-23T05:10:48.953Z,11.23
2019-03-23T05:13:20.372Z,10.43
2019-03-23T05:15:50.843Z,10.03
2019-03-23T05:18:21.290Z,12.23
2019-03-23T05:20:51.775Z,13.03
2019-03-23T05:23:22.277Z,12.43
2019-03-23T05:25:52.840Z,10.90
2019-03-23T05:28:23.349Z,12.87
2019-03-23T05:30:53.915Z,10.37
2019-03-23T05:33:24.392Z,9.80
2019-03-23T05:35:54.966Z,11.47
2019-03-23T05:38:25.534Z,11.00
2019-03-23T05:40:55.969Z,9.57
2019-03-23T05:43:26.430Z,12.33
2019-03-23T05:45:56.900Z,11.80
2019-03-23T05:48:27.484Z,10.17
2019-03-23T05:50:58.026Z,10.60
2019-03-23T05:53:28.518Z,12.80
2019-03-23T05:55:58.953Z,13.17
2019-03-23T05:58:29.458Z,10.90
2019-03-23T06:01:00.020Z,9.60
2019-03-23T06:03:30.541Z,9.97
2019-03-23T06:06:01.286Z,11.83
2019-03-23T06:08:34.176Z,12.97
2019-03-23T06:11:04.728Z,13.60
2019-03-23T06:13:35.343Z,10.57
2019-03-23T06:16:05.967Z,12.57
2019-03-23T06:18:36.503Z,10.87
2019-03-23T06:21:07.066Z,12.03
2019-03-23T06:23:37.503Z,14.07
2019-03-23T06:26:08.072Z,10.97
2019-03-23T06:28:38.580Z,9.93
2019-03-23T06:31:09.089Z,9.97
2019-03-23T06:33:39.587Z,9.87
2019-03-23T06:36:10.128Z,9.87
2019-03-23T06:38:40.560Z,9.83
2019-03-23T06:41:11.067Z,9.23
2019-03-23T06:43:41.627Z,11.20
2019-03-23T06:46:12.019Z,13.20
2019-03-23T06:48:42.543Z,9.53
2019-03-23T06:51:13.134Z,10.40
2019-03-23T06:53:43.670Z,10.90
2019-03-23T06:56:14.161Z,10.53
2019-03-23T06:58:45.652Z,10.37
2019-03-23T07:01:16.133Z,10.10
2019-03-23T07:03:46.522Z,9.77
2019-03-23T07:06:17.041Z,10.27
2019-03-23T07:08:48.026Z,9.20
2019-03-23T07:11:18.514Z,9.60
2019-03-23T07:13:49.045Z,8.13
2019-03-23T07:16:19.493Z,11.40
2019-03-23T07:18:50.041Z,8.30
2019-03-23T07:21:20.794Z,8.23
2019-03-23T07:23:51.359Z,9.53
2019-03-23T07:26:21.935Z,8.27
2019-03-23T07:28:52.479Z,7.97
2019-03-23T07:31:22.971Z,9.23
2019-03-23T07:33:53.415Z,9.80
2019-03-23T07:36:23.776Z,8.93
2019-03-23T07:38:54.370Z,9.43
2019-03-23T07:41:24.902Z,10.00
2019-03-23T07:43:55.395Z,9.93
2019-03-23T07:46:25.857Z,10.23
2019-03-23T07:48:56.339Z,8.30
2019-03-23T07:51:26.784Z,9.53
2019-03-23T07:53:57.345Z,8.40
2019-03-23T07:56:27.797Z,11.30
2019-03-23T07:58:58.361Z,10.70
2019-03-23T08:01:28.889Z,11.40
2019-03-23T08:03:59.355Z,9.83
2019-03-23T08:06:29.837Z,8.57
2019-03-23T08:09:00.547Z,10.07
2019-03-23T08:11:32.751Z,8.77
2019-03-23T08:14:03.326Z,11.27
2019-03-23T08:16:33.841Z,12.87
2019-03-23T08:19:04.375Z,16.30
2019-03-23T08:21:34.944Z,14.40
2019-03-23T08:24:05.466Z,13.90
2019-03-23T08:26:36.024Z,13.93
2019-03-23T08:29:06.567Z,13.70
2019-03-23T08:31:37.124Z,12.97
2019-03-23T08:34:07.689Z,15.30
2019-03-23T08:36:38.265Z,14.47
2019-03-23T08:39:09.325Z,14.43
2019-03-23T08:41:39.788Z,19.10
2019-03-23T08:44:10.418Z,16.00
2019-03-23T08:46:40.811Z,17.13
2019-03-23T08:49:11.303Z,16.10
2019-03-23T08:51:41.770Z,19.30
2019-03-23T08:54:12.385Z,20.83
2019-03-23T08:56:42.925Z,17.00
2019-03-23T08:59:13.486Z,20.23
2019-03-23T09:01:43.955Z,18.00
2019-03-23T09:04:15.572Z,20.97
2019-03-23T09:06:46.044Z,20.47
2019-03-23T09:09:16.695Z,21.90
2019-03-23T09:11:47.163Z,22.03
2019-03-23T09:14:17.658Z,23.83
2019-03-23T09:16:48.039Z,24.10
2019-03-23T09:19:18.639Z,23.00
2019-03-23T09:21:49.044Z,23.47
2019-03-23T09:24:19.878Z,22.50
2019-03-23T09:26:50.541Z,24.70
2019-03-23T09:29:20.976Z,24.13
2019-03-23T09:31:51.514Z,25.23
2019-03-23T09:34:22.018Z,27.20
2019-03-23T09:36:52.494Z,25.30
2019-03-23T09:39:23.021Z,24.73
2019-03-23T09:41:53.523Z,26.07
2019-03-23T09:44:24.077Z,24.53
2019-03-23T09:46:54.541Z,26.13
2019-03-23T09:49:25.024Z,25.87
2019-03-23T09:51:55.492Z,25.63
2019-03-23T09:54:26.067Z,27.93
2019-03-23T09:56:56.574Z,26.27
2019-03-23T09:59:27.034Z,27.43
2019-03-23T10:01:57.515Z,26.77
2019-03-23T10:04:28.124Z,23.60
2019-03-23T10:06:58.970Z,25.23
2019-03-23T10:09:29.554Z,25.87
2019-03-23T10:12:00.070Z,26.90
2019-03-23T10:14:31.751Z,26.40
2019-03-23T10:17:02.196Z,26.10
2019-03-23T10:19:32.716Z,27.67
2019-03-23T10:22:06.273Z,23.13
2019-03-23T10:24:36.824Z,29.00
2019-03-23T10:27:07.347Z,27.93
2019-03-23T10:29:38.023Z,25.43
2019-03-23T10:32:08.583Z,26.40
2019-03-23T10:34:39.226Z,27.47
2019-03-23T10:37:09.619Z,29.37
2019-03-23T10:39:41.151Z,29.47
2019-03-23T10:42:11.679Z,26.30
2019-03-23T10:44:42.222Z,27.70
2019-03-23T10:47:12.725Z,27.23
2019-03-23T10:49:43.164Z,28.57
2019-03-23T10:52:13.637Z,29.90
2019-03-23T10:54:44.169Z,29.87
2019-03-23T10:57:14.710Z,29.07
2019-03-23T10:59:45.096Z,26.40
2019-03-23T11:02:15.561Z,29.00
2019-03-23T11:04:46.121Z,26.30
2019-03-23T11:07:16.626Z,28.90
2019-03-23T11:09:47.152Z,27.30
2019-03-23T11:12:17.800Z,26.33
2019-03-23T11:14:48.322Z,27.80
2019-03-23T11:17:18.855Z,27.47
2019-03-23T11:19:49.334Z,28.70
2019-03-23T11:22:19.848Z,30.83
2019-03-23T11:24:50.313Z,28.13
2019-03-23T11:27:20.825Z,29.07
2019-03-23T11:29:51.272Z,26.47
2019-03-23T11:32:22.032Z,26.87
2019-03-23T11:34:52.695Z,27.37
2019-03-23T11:37:23.326Z,26.30
2019-03-23T11:39:53.904Z,27.77
2019-03-23T11:42:24.560Z,28.80
2019-03-23T11:44:55.149Z,27.20
2019-03-23T11:47:25.770Z,30.07
2019-03-23T11:49:56.313Z,26.77
2019-03-23T11:52:26.871Z,25.20
2019-03-23T11:54:57.389Z,28.60
2019-03-23T11:57:27.931Z,26.40
2019-03-23T11:59:58.463Z,27.83
2019-03-23T12:02:28.918Z,28.17
2019-03-23T12:04:59.521Z,29.13
2019-03-23T12:07:30.005Z,27.77
2019-03-23T12:10:00.603Z,32.37
2019-03-23T12:12:31.018Z,30.33
2019-03-23T12:15:01.560Z,28.53
2019-03-23T12:17:32.163Z,27.63
2019-03-23T12:20:02.801Z,30.47
2019-03-23T12:22:34.356Z,31.33
2019-03-23T12:25:05.685Z,28.97
2019-03-23T12:27:36.292Z,29.20
2019-03-23T12:30:07.868Z,29.57
2019-03-23T12:32:38.384Z,32.67
2019-03-23T12:35:09.188Z,30.27
2019-03-23T12:37:39.701Z,28.37
2019-03-23T12:40:11.062Z,28.67
2019-03-23T12:42:41.714Z,29.93
2019-03-23T12:45:12.782Z,31.53
2019-03-23T12:47:43.417Z,29.80
2019-03-23T12:50:16.620Z,30.40
2019-03-23T12:53:08.065Z,31.77
2019-03-23T12:55:38.572Z,31.57
2019-03-23T12:58:09.116Z,31.80
2019-03-23T13:00:39.789Z,31.80
2019-03-23T13:03:10.363Z,31.63
2019-03-23T13:05:40.794Z,33.10
2019-03-23T13:08:11.276Z,31.40
2019-03-23T13:10:41.887Z,32.77
2019-03-23T13:13:12.345Z,36.63
2019-03-23T13:15:42.862Z,31.57
2019-03-23T13:18:13.548Z,31.43
2019-03-23T13:20:44.007Z,31.40
2019-03-23T13:23:14.549Z,31.97
2019-03-23T13:25:45.065Z,30.27
2019-03-23T13:28:15.646Z,33.30
2019-03-23T13:30:46.043Z,32.67
2019-03-23T13:33:16.529Z,34.73
2019-03-23T13:35:47.075Z,32.03
2019-03-23T13:38:17.490Z,27.83
2019-03-23T13:40:48.026Z,29.90
2019-03-23T13:43:18.618Z,29.47
2019-03-23T13:45:49.189Z,29.57
2019-03-23T13:48:19.686Z,29.03
2019-03-23T13:50:50.134Z,28.37
2019-03-23T13:53:21.632Z,28.13
2019-03-23T13:55:52.072Z,28.20
2019-03-23T13:58:22.542Z,26.60
2019-03-23T14:00:53.070Z,26.70
2019-03-23T14:03:23.609Z,25.70
2019-03-23T14:05:54.233Z,26.57
2019-03-23T14:08:24.780Z,28.30
2019-03-23T14:10:55.808Z,26.97
2019-03-23T14:13:27.829Z,26.17
2019-03-23T14:15:58.375Z,25.30
2019-03-23T14:18:28.914Z,24.13
2019-03-23T14:20:59.431Z,25.43
2019-03-23T14:23:30.053Z,27.67
2019-03-23T14:26:00.537Z,29.53
2019-03-23T14:28:31.010Z,27.13
2019-03-23T14:31:01.488Z,25.87
2019-03-23T14:33:31.976Z,28.60
2019-03-23T14:36:02.654Z,29.07
2019-03-23T14:38:33.276Z,31.10
2019-03-23T14:41:04.966Z,30.50
2019-03-23T14:43:35.397Z,31.87
2019-03-23T14:46:05.981Z,29.43
2019-03-23T14:48:36.442Z,30.53
2019-03-23T14:51:06.982Z,28.40
2019-03-23T14:53:37.627Z,28.50
2019-03-23T14:56:08.231Z,26.00
2019-03-23T14:58:38.753Z,29.37
2019-03-23T15:01:09.909Z,28.50
2019-03-23T15:03:40.360Z,27.17
2019-03-23T15:06:10.857Z,29.13
2019-03-23T15:08:41.357Z,28.93
2019-03-23T15:11:11.949Z,29.47
2019-03-23T15:13:42.458Z,25.17
2019-03-23T15:16:12.861Z,29.93
2019-03-23T15:18:43.382Z,29.77
2019-03-23T15:21:13.994Z,29.97
2019-03-23T15:23:44.541Z,31.70
2019-03-23T15:26:15.077Z,31.23
2019-03-23T15:28:45.548Z,29.53
2019-03-23T15:31:16.014Z,30.83
2019-03-23T15:33:46.494Z,30.00
2019-03-23T15:36:16.953Z,33.03
2019-03-23T15:38:47.402Z,30.67
2019-03-23T15:41:17.924Z,30.30
2019-03-23T15:43:49.265Z,31.47
2019-03-23T15:46:19.880Z,30.27
2019-03-23T15:48:50.365Z,33.07
2019-03-23T15:51:21.021Z,30.40
2019-03-23T15:53:51.468Z,30.73
2019-03-23T15:56:21.921Z,29.77
2019-03-23T15:58:52.507Z,29.97
2019-03-23T16:01:23.346Z,29.37
2019-03-23T16:03:53.840Z,33.30
2019-03-23T16:06:24.224Z,33.03
2019-03-23T16:08:54.680Z,35.23
2019-03-23T16:11:25.745Z,36.23
2019-03-23T16:13:56.303Z,36.80
2019-03-23T16:16:26.740Z,39.53
2019-03-23T16:18:57.133Z,36.07
2019-03-23T16:21:28.062Z,36.87
2019-03-23T16:24:00.151Z,38.07
2019-03-23T16:26:32.691Z,37.27
2019-03-23T16:29:03.483Z,40.30
2019-03-23T16:31:34.004Z,37.40
2019-03-23T16:34:04.542Z,34.90
2019-03-23T16:36:35.016Z,37.47
2019-03-23T16:39:07.209Z,40.20
2019-03-23T16:41:37.834Z,39.03
2019-03-23T16:44:08.390Z,40.60
2019-03-23T16:46:39.041Z,41.03
2019-03-23T16:49:09.631Z,38.27
2019-03-23T16:51:40.131Z,34.67
2019-03-23T16:54:10.641Z,39.33
2019-03-23T16:56:41.259Z,34.73
2019-03-23T16:59:11.795Z,37.50
2019-03-23T17:01:42.552Z,39.30
2019-03-23T17:04:13.075Z,36.07
2019-03-23T17:06:46.549Z,41.67
2019-03-23T17:09:18.314Z,34.83
2019-03-23T17:12:07.663Z,37.87
2019-03-23T17:14:38.102Z,34.87
2019-03-23T17:17:08.632Z,35.30
2019-03-23T17:19:39.215Z,38.03
2019-03-23T17:22:09.891Z,33.83
2019-03-23T17:24:40.571Z,39.13
2019-03-23T17:27:11.582Z,35.30
2019-03-23T17:29:42.024Z,33.53
2019-03-23T17:32:12.641Z,37.13
2019-03-23T17:34:43.103Z,30.67
2019-03-23T17:37:13.626Z,34.30
2019-03-23T17:39:44.156Z,32.00
2019-03-23T17:42:14.599Z,29.03
2019-03-23T17:44:46.206Z,30.40
2019-03-23T17:47:16.917Z,32.03
2019-03-23T17:49:47.435Z,31.10
2019-03-23T17:52:17.895Z,29.33
2019-03-23T17:54:48.435Z,32.70
2019-03-23T17:57:19.228Z,32.03
2019-03-23T17:59:49.662Z,31.20
2019-03-23T18:02:20.275Z,27.60
2019-03-23T18:04:51.831Z,27.87
2019-03-23T18:07:22.376Z,28.40
2019-03-23T18:09:52.952Z,29.60
2019-03-23T18:12:24.099Z,28.03
2019-03-23T18:14:55.713Z,26.50
2019-03-23T18:17:26.296Z,29.10
2019-03-23T18:19:56.801Z,29.23
2019-03-23T18:22:27.296Z,32.63
2019-03-23T18:24:57.857Z,27.93
2019-03-23T18:27:28.388Z,26.80
2019-03-23T18:29:59.120Z,27.53
2019-03-23T18:32:30.497Z,28.63
2019-03-23T18:35:03.099Z,31.30
2019-03-23T18:37:33.141Z,29.27
2019-03-23T18:40:05.292Z,30.67
2019-03-23T18:42:35.959Z,33.73
2019-03-23T18:45:07.019Z,29.17
2019-03-23T18:47:37.526Z,28.10
2019-03-23T18:50:08.179Z,27.60
2019-03-23T18:52:40.031Z,27.00
2019-03-23T18:55:10.764Z,28.10
2019-03-23T18:57:41.247Z,31.00
2019-03-23T19:00:14.259Z,31.90
2019-03-23T19:02:44.850Z,30.17
2019-03-23T19:05:15.339Z,31.00
2019-03-23T19:07:45.959Z,28.43
2019-03-23T19:10:16.715Z,31.27
2019-03-23T19:12:47.194Z,31.33
2019-03-23T19:15:17.783Z,31.17
2019-03-23T19:17:48.244Z,35.10
2019-03-23T19:20:18.771Z,33.77
2019-03-23T19:22:49.284Z,29.50
2019-03-23T19:25:19.816Z,30.80
2019-03-23T19:27:50.305Z,27.90
2019-03-23T19:30:21.086Z,31.25
2019-03-23T19:32:51.654Z,39.17
2019-03-23T19:35:22.278Z,31.70
2019-03-23T19:37:53.681Z,32.73
2019-03-23T19:40:26.114Z,28.77
2019-03-23T19:42:59.583Z,28.00
2019-03-23T19:45:30.665Z,27.60
2019-03-23T19:48:01.308Z,22.40
2019-03-23T19:50:32.015Z,22.20
2019-03-23T19:53:02.544Z,22.93
2019-03-23T19:55:33.019Z,20.57
2019-03-23T19:58:03.449Z,23.57
2019-03-23T20:00:34.006Z,23.57
2019-03-23T20:03:05.834Z,33.93
2019-03-23T20:05:36.398Z,28.93
2019-03-23T20:08:06.983Z,24.03
2019-03-23T20:10:37.408Z,25.43
2019-03-23T20:13:08.300Z,25.10
2019-03-23T20:15:38.764Z,21.07
2019-03-23T20:18:09.261Z,21.30
2019-03-23T20:20:39.885Z,23.30
2019-03-23T20:23:10.595Z,22.07
2019-03-23T20:25:41.217Z,21.80
2019-03-23T20:28:11.822Z,28.40
2019-03-23T20:30:42.290Z,24.17
2019-03-23T20:33:19.258Z,21.27
2019-03-23T20:35:45.968Z,25.00
2019-03-23T20:38:16.534Z,21.13
2019-03-23T20:40:47.106Z,22.13
2019-03-23T20:43:17.655Z,21.17
2019-03-23T20:45:48.706Z,23.00
2019-03-23T20:48:20.665Z,16.77
2019-03-23T20:50:51.391Z,18.87
2019-03-23T20:53:22.382Z,20.00
2019-03-23T20:55:52.913Z,19.80
2019-03-23T20:58:23.858Z,23.47
2019-03-23T21:00:54.329Z,20.63
2019-03-23T21:03:24.778Z,19.73
2019-03-23T21:05:55.343Z,20.43
2019-03-23T21:08:25.798Z,21.53
2019-03-23T21:10:56.429Z,20.97
2019-03-23T21:13:27.514Z,18.77
2019-03-23T21:15:58.076Z,21.63
2019-03-23T21:18:28.559Z,21.73
2019-03-23T21:20:59.087Z,19.00
2019-03-23T21:23:29.627Z,20.53
2019-03-23T21:26:00.082Z,19.57
2019-03-23T21:28:30.530Z,19.63
2019-03-23T21:31:00.980Z,21.10
2019-03-23T21:33:32.179Z,20.60
2019-03-23T21:36:03.664Z,21.20
2019-03-23T21:38:34.329Z,17.57
2019-03-23T21:41:04.876Z,17.43
2019-03-23T21:43:35.334Z,20.30
2019-03-23T21:46:05.991Z,21.43
2019-03-23T21:48:36.457Z,17.67
2019-03-23T21:51:06.990Z,22.27
2019-03-23T21:53:38.825Z,18.37
2019-03-23T21:56:10.325Z,22.63
2019-03-23T21:58:40.777Z,17.73
2019-03-23T22:01:12.355Z,19.93
2019-03-23T22:03:42.916Z,16.87
2019-03-23T22:06:13.847Z,17.50
2019-03-23T22:08:45.241Z,19.27
2019-03-23T22:11:15.696Z,18.27
2019-03-23T22:13:46.673Z,19.57
2019-03-23T22:16:17.142Z,18.47
2019-03-23T22:18:47.743Z,21.03
2019-03-23T22:21:18.258Z,18.10
2019-03-23T22:23:48.716Z,20.10
2019-03-23T22:26:19.232Z,18.33
2019-03-23T22:28:49.672Z,16.13
2019-03-23T22:31:20.182Z,19.93
2019-03-23T22:33:50.719Z,17.97
2019-03-23T22:36:21.152Z,15.93
2019-03-23T22:38:51.725Z,19.23
2019-03-23T22:41:22.281Z,21.50
2019-03-23T22:43:52.742Z,17.90
2019-03-23T22:46:23.253Z,17.07
2019-03-23T22:48:53.689Z,20.73
2019-03-23T22:51:24.219Z,19.97
2019-03-23T22:53:55.471Z,20.23
2019-03-23T22:56:26.060Z,24.50
2019-03-23T22:58:56.522Z,24.07
2019-03-23T23:01:27.055Z,21.63
2019-03-23T23:03:57.638Z,20.13
2019-03-23T23:06:28.221Z,18.37
2019-03-23T23:08:58.623Z,18.27
2019-03-23T23:11:29.069Z,25.87
2019-03-23T23:14:01.255Z,23.47
2019-03-23T23:16:32.232Z,22.07
2019-03-23T23:19:02.705Z,19.57
2019-03-23T23:21:33.153Z,18.57
2019-03-23T23:24:03.828Z,20.97
2019-03-23T23:26:34.313Z,22.03
2019-03-23T23:29:04.814Z,21.33
2019-03-23T23:31:35.365Z,25.77
2019-03-23T23:34:06.123Z,23.57
2019-03-23T23:36:36.673Z,25.60
2019-03-23T23:39:08.321Z,21.57
2019-03-23T23:41:38.874Z,25.37
2019-03-23T23:44:09.302Z,26.77
2019-03-23T23:46:40.856Z,24.50
2019-03-23T23:49:11.355Z,22.60
2019-03-23T23:51:49.782Z,22.93
2019-03-23T23:54:14.016Z,20.97
2019-03-23T23:56:44.611Z,26.13
2019-03-23T23:59:16.155Z,21.60
