createdAt,value
2022-10-10T00:01:48.780Z,100.00
2022-10-10T00:04:17.833Z,100.00
2022-10-10T00:06:46.979Z,100.00
2022-10-10T00:09:16.060Z,100.00
2022-10-10T00:11:45.033Z,100.00
2022-10-10T00:14:14.110Z,100.00
2022-10-10T00:16:44.529Z,100.00
2022-10-10T00:19:13.611Z,100.00
2022-10-10T00:21:42.678Z,100.00
2022-10-10T00:24:11.780Z,100.00
2022-10-10T00:26:40.845Z,100.00
2022-10-10T00:29:09.870Z,100.00
2022-10-10T00:31:39.101Z,100.00
2022-10-10T00:34:09.517Z,100.00
2022-10-10T00:36:38.613Z,100.00
2022-10-10T00:39:07.661Z,100.00
2022-10-10T00:41:36.748Z,100.00
2022-10-10T00:44:09.265Z,100.00
2022-10-10T00:46:39.297Z,100.00
2022-10-10T00:49:15.423Z,100.00
2022-10-10T00:51:47.229Z,100.00
2022-10-10T00:54:19.277Z,100.00
2022-10-10T00:56:54.131Z,100.00
2022-10-10T00:59:24.433Z,100.00
2022-10-10T01:01:53.692Z,100.00
2022-10-10T01:04:36.052Z,100.00
2022-10-10T01:07:08.573Z,100.00
2022-10-10T01:09:42.552Z,100.00
2022-10-10T01:12:24.119Z,100.00
2022-10-10T01:15:05.996Z,100.00
2022-10-10T01:17:41.134Z,100.00
2022-10-10T01:20:46.049Z,100.00
2022-10-10T01:23:39.545Z,100.00
2022-10-10T01:26:36.790Z,100.00
2022-10-10T01:29:18.004Z,100.00
2022-10-10T01:31:49.905Z,100.00
2022-10-10T01:34:29.241Z,100.00
2022-10-10T01:37:05.671Z,100.00
2022-10-10T01:39:44.196Z,100.00
2022-10-10T01:42:20.892Z,100.00
2022-10-10T01:44:53.996Z,100.00
2022-10-10T01:47:23.729Z,100.00
2022-10-10T01:49:58.296Z,100.00
2022-10-10T01:52:44.519Z,100.00
2022-10-10T01:55:35.901Z,100.00
2022-10-10T01:58:20.100Z,100.00
2022-10-10T02:01:01.227Z,100.00
2022-10-10T02:03:36.226Z,100.00
2022-10-10T02:06:11.274Z,100.00
2022-10-10T02:08:46.783Z,100.00
2022-10-10T02:11:15.923Z,100.00
2022-10-10T02:13:50.810Z,100.00
2022-10-10T02:16:27.224Z,100.00
2022-10-10T02:18:59.855Z,100.00
2022-10-10T02:21:30.364Z,100.00
2022-10-10T02:24:07.004Z,100.00
2022-10-10T02:26:39.182Z,100.00
2022-10-10T02:29:12.816Z,100.00
2022-10-10T02:31:47.080Z,100.00
2022-10-10T02:34:20.689Z,100.00
2022-10-10T02:36:53.747Z,100.00
2022-10-10T02:39:28.601Z,100.00
2022-10-10T02:41:57.899Z,100.00
2022-10-10T02:44:28.233Z,100.00
2022-10-10T02:46:59.055Z,100.00
2022-10-10T02:49:29.951Z,100.00
2022-10-10T02:51:59.151Z,100.00
2022-10-10T02:54:28.401Z,100.00
2022-10-10T02:56:57.597Z,100.00
2022-10-10T02:59:26.740Z,100.00
2022-10-10T03:01:55.875Z,100.00
2022-10-10T03:04:26.479Z,100.00
2022-10-10T03:06:55.530Z,100.00
2022-10-10T03:09:24.598Z,100.00
2022-10-10T03:11:53.573Z,100.00
2022-10-10T03:14:22.697Z,100.00
2022-10-10T03:16:51.739Z,100.00
2022-10-10T03:19:20.782Z,100.00
2022-10-10T03:21:51.143Z,100.00
2022-10-10T03:24:20.624Z,100.00
2022-10-10T03:26:49.625Z,100.00
2022-10-10T03:29:18.648Z,100.00
2022-10-10T03:31:47.849Z,100.00
2022-10-10T03:34:17.006Z,100.00
2022-10-10T03:36:46.140Z,100.00
2022-10-10T03:39:16.733Z,100.00
2022-10-10T03:41:45.865Z,100.00
2022-10-10T03:44:14.859Z,100.00
2022-10-10T03:46:43.890Z,100.00
2022-10-10T03:49:12.889Z,100.00
2022-10-10T03:51:42.104Z,100.00
2022-10-10T03:54:11.174Z,100.00
2022-10-10T03:56:41.648Z,100.00
2022-10-10T03:59:10.651Z,100.00
2022-10-10T04:01:39.689Z,100.00
2022-10-10T04:04:08.729Z,100.00
2022-10-10T04:06:37.731Z,100.00
2022-10-10T04:09:06.796Z,100.00
2022-10-10T04:11:37.061Z,100.00
2022-10-10T04:14:08.252Z,100.00
2022-10-10T04:16:37.265Z,100.00
2022-10-10T04:19:06.306Z,100.00
2022-10-10T04:21:35.816Z,100.00
2022-10-10T04:24:05.197Z,100.00
2022-10-10T04:26:37.315Z,100.00
2022-10-10T04:29:09.022Z,100.00
2022-10-10T04:31:38.108Z,100.00
2022-10-10T04:34:07.292Z,100.00
2022-10-10T04:36:36.916Z,100.00
2022-10-10T04:39:06.068Z,100.00
2022-10-10T04:41:35.116Z,100.00
2022-10-10T04:44:04.153Z,100.00
2022-10-10T04:46:37.301Z,100.00
2022-10-10T04:49:06.281Z,100.00
2022-10-10T04:51:35.332Z,100.00
2022-10-10T04:54:04.630Z,100.00
2022-10-10T04:56:33.690Z,100.00
2022-10-10T04:59:02.812Z,100.00
2022-10-10T05:01:31.935Z,100.00
2022-10-10T05:04:02.472Z,100.00
2022-10-10T05:06:31.501Z,100.00
2022-10-10T05:09:00.486Z,100.00
2022-10-10T05:11:29.588Z,100.00
2022-10-10T05:13:58.649Z,100.00
2022-10-10T05:16:27.769Z,100.00
2022-10-10T05:18:57.842Z,100.00
2022-10-10T05:21:28.549Z,100.00
2022-10-10T05:23:57.538Z,100.00
2022-10-10T05:26:27.015Z,100.00
2022-10-10T05:28:56.020Z,100.00
2022-10-10T05:31:25.600Z,100.00
2022-10-10T05:33:54.607Z,100.00
2022-10-10T05:36:23.636Z,100.00
2022-10-10T05:38:53.992Z,100.00
2022-10-10T05:41:23.061Z,100.00
2022-10-10T05:43:52.078Z,100.00
2022-10-10T05:46:23.260Z,100.00
2022-10-10T05:48:53.301Z,100.00
2022-10-10T05:51:23.010Z,100.00
2022-10-10T05:53:53.502Z,100.00
2022-10-10T05:56:23.352Z,100.00
2022-10-10T05:58:52.471Z,100.00
2022-10-10T06:01:21.468Z,100.00
2022-10-10T06:03:55.821Z,100.00
2022-10-10T06:06:25.909Z,100.00
2022-10-10T06:08:56.296Z,100.00
2022-10-10T06:11:26.094Z,100.00
2022-10-10T06:13:55.261Z,100.00
2022-10-10T06:16:25.342Z,100.00
2022-10-10T06:18:56.694Z,100.00
2022-10-10T06:21:26.593Z,100.00
2022-10-10T06:23:57.084Z,100.00
2022-10-10T06:26:26.217Z,100.00
2022-10-10T06:28:55.333Z,100.00
2022-10-10T06:31:24.345Z,100.00
2022-10-10T06:33:53.343Z,100.00
2022-10-10T06:36:22.391Z,100.00
2022-10-10T06:38:51.424Z,100.00
2022-10-10T06:41:21.854Z,100.00
2022-10-10T06:43:51.779Z,100.00
2022-10-10T06:46:20.796Z,100.00
2022-10-10T06:48:50.364Z,100.00
2022-10-10T06:51:19.913Z,100.00
2022-10-10T06:53:49.060Z,100.00
2022-10-10T06:56:26.279Z,100.00
2022-10-10T06:58:57.838Z,100.00
2022-10-10T07:01:27.467Z,100.00
2022-10-10T07:03:56.727Z,100.00
2022-10-10T07:06:25.861Z,100.00
2022-10-10T07:08:54.908Z,100.00
2022-10-10T07:11:24.516Z,100.00
2022-10-10T07:13:54.241Z,100.00
2022-10-10T07:16:24.665Z,100.00
2022-10-10T07:18:53.721Z,100.00
2022-10-10T07:21:22.708Z,100.00
2022-10-10T07:23:51.858Z,100.00
2022-10-10T07:26:22.582Z,100.00
2022-10-10T07:28:51.692Z,100.00
2022-10-10T07:31:20.890Z,100.00
2022-10-10T07:33:51.721Z,100.00
2022-10-10T07:36:20.880Z,100.00
2022-10-10T07:38:54.745Z,100.00
2022-10-10T07:41:23.874Z,100.00
2022-10-10T07:43:56.574Z,100.00
2022-10-10T07:46:25.836Z,100.00
2022-10-10T07:48:57.045Z,100.00
2022-10-10T07:51:26.126Z,100.00
2022-10-10T07:53:55.399Z,100.00
2022-10-10T07:56:25.017Z,100.00
2022-10-10T07:58:54.476Z,100.00
2022-10-10T08:01:23.689Z,100.00
2022-10-10T08:03:52.894Z,100.00
2022-10-10T08:06:23.458Z,100.00
2022-10-10T08:08:52.831Z,100.00
2022-10-10T08:11:23.133Z,100.00
2022-10-10T08:13:52.659Z,100.00
2022-10-10T08:16:22.110Z,100.00
2022-10-10T08:18:51.130Z,100.00
2022-10-10T08:21:20.273Z,100.00
2022-10-10T08:23:51.655Z,100.00
2022-10-10T08:26:21.181Z,100.00
2022-10-10T08:28:50.327Z,100.00
2022-10-10T08:31:21.783Z,100.00
2022-10-10T08:33:53.388Z,100.00
2022-10-10T08:36:24.462Z,100.00
2022-10-10T08:38:57.497Z,100.00
2022-10-10T08:41:40.045Z,100.00
2022-10-10T08:44:19.589Z,100.00
2022-10-10T08:46:53.755Z,100.00
2022-10-10T08:49:31.246Z,100.00
2022-10-10T08:52:04.470Z,100.00
2022-10-10T08:54:38.109Z,100.00
2022-10-10T08:57:14.240Z,100.00
2022-10-10T08:59:44.510Z,100.00
2022-10-10T09:02:53.091Z,100.00
2022-10-10T09:05:42.655Z,100.00
2022-10-10T09:08:34.741Z,100.00
2022-10-10T09:11:17.948Z,100.00
2022-10-10T09:13:54.224Z,100.00
2022-10-10T09:16:34.799Z,100.00
2022-10-10T09:19:24.230Z,100.00
2022-10-10T09:21:59.024Z,100.00
2022-10-10T09:24:32.524Z,100.00
2022-10-10T09:27:06.088Z,100.00
2022-10-10T09:29:43.637Z,100.00
2022-10-10T09:32:18.501Z,100.00
2022-10-10T09:34:52.171Z,100.00
2022-10-10T09:37:46.256Z,100.00
2022-10-10T09:40:25.544Z,100.00
2022-10-10T09:42:57.620Z,100.00
2022-10-10T09:45:33.963Z,100.00
2022-10-10T09:48:03.054Z,100.00
2022-10-10T09:50:32.484Z,100.00
2022-10-10T09:53:01.532Z,100.00
2022-10-10T09:55:35.780Z,100.00
2022-10-10T09:58:16.726Z,100.00
2022-10-10T10:00:45.780Z,100.00
2022-10-10T10:03:17.010Z,97.56
2022-10-10T10:05:55.090Z,98.09
2022-10-10T10:08:28.774Z,100.00
2022-10-10T10:10:59.495Z,100.00
2022-10-10T10:13:33.371Z,100.00
2022-10-10T10:16:07.361Z,100.00
2022-10-10T10:18:43.179Z,100.00
2022-10-10T10:21:23.319Z,100.00
2022-10-10T10:23:59.541Z,100.00
2022-10-10T10:26:44.566Z,100.00
2022-10-10T10:32:55.485Z,100.00
2022-10-10T10:35:30.225Z,100.00
2022-10-10T10:38:22.702Z,100.00
2022-10-10T10:41:04.499Z,99.64
2022-10-10T10:43:55.098Z,98.53
2022-10-10T10:46:38.917Z,92.33
2022-10-10T10:49:18.687Z,92.43
2022-10-10T10:52:22.432Z,92.09
2022-10-10T10:55:10.083Z,89.91
2022-10-10T10:58:22.816Z,90.84
2022-10-10T11:01:24.321Z,89.04
2022-10-10T11:05:18.330Z,86.22
2022-10-10T11:07:18.527Z,87.64
2022-10-10T11:09:57.675Z,88.35
2022-10-10T11:12:54.626Z,91.54
2022-10-10T11:15:54.215Z,92.59
2022-10-10T11:18:25.293Z,91.63
2022-10-10T11:21:00.808Z,94.42
2022-10-10T11:23:36.578Z,91.95
2022-10-10T11:26:11.972Z,91.40
2022-10-10T11:28:49.488Z,91.14
2022-10-10T11:31:24.641Z,89.21
2022-10-10T11:33:58.840Z,89.94
2022-10-10T11:36:31.452Z,89.77
2022-10-10T11:39:15.618Z,89.74
2022-10-10T11:41:51.102Z,91.87
2022-10-10T11:44:26.394Z,86.24
2022-10-10T11:47:01.559Z,90.37
2022-10-10T11:49:40.909Z,89.19
2022-10-10T11:52:33.580Z,90.76
2022-10-10T11:55:14.161Z,84.04
2022-10-10T11:57:49.088Z,84.20
2022-10-10T12:00:19.750Z,83.16
2022-10-10T12:02:58.255Z,84.09
2022-10-10T12:05:30.863Z,83.43
2022-10-10T12:08:12.310Z,83.73
2022-10-10T12:10:51.476Z,77.46
2022-10-10T12:13:30.027Z,82.46
2022-10-10T12:16:05.175Z,78.73
2022-10-10T12:18:44.702Z,75.95
2022-10-10T12:21:17.169Z,72.11
2022-10-10T12:23:50.339Z,72.86
2022-10-10T12:26:24.477Z,71.66
2022-10-10T12:29:04.191Z,67.63
2022-10-10T12:31:38.402Z,64.30
2022-10-10T12:34:17.007Z,64.90
2022-10-10T12:37:10.793Z,64.72
2022-10-10T12:40:01.368Z,64.98
2022-10-10T12:42:35.320Z,65.99
2022-10-10T12:45:05.070Z,61.96
2022-10-10T12:48:05.007Z,62.63
2022-10-10T12:50:38.603Z,65.65
2022-10-10T12:53:19.124Z,63.26
2022-10-10T12:55:51.224Z,58.91
2022-10-10T12:58:27.842Z,57.76
2022-10-10T13:00:59.134Z,60.99
2022-10-10T13:03:33.920Z,65.44
2022-10-10T13:06:09.900Z,66.22
2022-10-10T13:08:42.980Z,64.20
2022-10-10T13:11:14.835Z,62.94
2022-10-10T13:13:52.128Z,63.41
2022-10-10T13:16:22.563Z,59.73
2022-10-10T13:18:54.126Z,63.24
2022-10-10T13:21:26.441Z,64.60
2022-10-10T13:24:03.514Z,61.66
2022-10-10T13:26:37.696Z,58.46
2022-10-10T13:29:24.485Z,57.04
2022-10-10T13:31:56.509Z,55.30
2022-10-10T13:34:30.751Z,56.53
2022-10-10T13:37:02.689Z,51.16
2022-10-10T13:39:35.654Z,48.36
2022-10-10T13:42:07.909Z,51.15
2022-10-10T13:44:52.652Z,51.15
2022-10-10T13:47:53.869Z,52.26
2022-10-10T13:50:28.820Z,51.76
2022-10-10T13:53:48.024Z,48.45
2022-10-10T13:56:23.736Z,49.49
2022-10-10T13:58:56.060Z,51.31
2022-10-10T14:01:37.336Z,46.19
2022-10-10T14:04:23.543Z,44.08
2022-10-10T14:07:01.571Z,39.49
2022-10-10T14:09:37.093Z,36.31
2022-10-10T14:12:16.082Z,35.84
2022-10-10T14:14:48.531Z,35.60
2022-10-10T14:17:19.275Z,35.41
2022-10-10T14:19:49.834Z,36.45
2022-10-10T14:22:19.652Z,39.93
2022-10-10T14:24:49.017Z,38.86
2022-10-10T14:27:25.692Z,34.91
2022-10-10T14:29:58.332Z,34.02
2022-10-10T14:32:28.896Z,31.27
2022-10-10T14:34:57.999Z,29.92
2022-10-10T14:37:30.871Z,31.92
2022-10-10T14:40:00.158Z,31.94
2022-10-10T14:42:29.345Z,35.01
2022-10-10T14:44:58.516Z,37.45
2022-10-10T14:47:28.985Z,38.20
2022-10-10T14:49:58.096Z,36.19
2022-10-10T14:52:27.268Z,34.01
2022-10-10T14:54:56.333Z,33.28
2022-10-10T14:57:25.383Z,32.45
2022-10-10T14:59:55.317Z,32.30
2022-10-10T15:02:24.380Z,33.42
2022-10-10T15:04:54.795Z,38.73
2022-10-10T15:07:23.893Z,42.61
2022-10-10T15:12:45.821Z,40.21
2022-10-10T15:15:15.638Z,39.44
2022-10-10T15:17:44.770Z,39.70
2022-10-10T15:20:15.328Z,43.56
2022-10-10T15:22:46.119Z,48.41
2022-10-10T15:25:15.166Z,52.93
2022-10-10T15:27:44.582Z,57.64
2022-10-10T15:30:15.682Z,59.34
2022-10-10T15:32:44.825Z,62.11
2022-10-10T15:35:20.262Z,63.66
2022-10-10T15:37:50.494Z,66.92
2022-10-10T15:40:25.044Z,71.25
2022-10-10T15:42:56.898Z,73.42
2022-10-10T15:45:51.418Z,75.34
2022-10-10T15:48:20.352Z,79.15
2022-10-10T15:50:51.419Z,81.68
2022-10-10T15:53:21.008Z,85.45
2022-10-10T15:55:50.276Z,89.77
2022-10-10T15:58:19.604Z,93.38
2022-10-10T16:00:48.931Z,97.22
2022-10-10T16:03:18.113Z,100.00
2022-10-10T16:05:47.163Z,100.00
2022-10-10T16:08:18.942Z,100.00
2022-10-10T16:10:48.105Z,100.00
2022-10-10T16:13:17.196Z,100.00
2022-10-10T16:15:46.297Z,100.00
2022-10-10T16:18:15.619Z,100.00
2022-10-10T16:20:45.057Z,100.00
2022-10-10T16:23:14.203Z,100.00
2022-10-10T16:25:44.740Z,100.00
2022-10-10T16:28:13.905Z,100.00
2022-10-10T16:30:43.010Z,100.00
2022-10-10T16:33:12.038Z,100.00
2022-10-10T16:35:41.163Z,100.00
2022-10-10T16:38:10.229Z,100.00
2022-10-10T16:40:39.269Z,100.00
2022-10-10T16:43:09.760Z,100.00
2022-10-10T16:45:43.715Z,100.00
2022-10-10T16:48:13.280Z,100.00
2022-10-10T16:50:43.736Z,100.00
2022-10-10T16:53:12.922Z,100.00
2022-10-10T16:55:43.145Z,100.00
2022-10-10T16:58:13.541Z,100.00
2022-10-10T17:00:43.477Z,100.00
2022-10-10T17:03:12.591Z,100.00
2022-10-10T17:05:41.767Z,100.00
2022-10-10T17:08:11.686Z,100.00
2022-10-10T17:10:41.144Z,100.00
2022-10-10T17:13:10.226Z,100.00
2022-10-10T17:15:43.409Z,100.00
2022-10-10T17:18:12.725Z,100.00
2022-10-10T17:20:43.102Z,100.00
2022-10-10T17:23:12.451Z,100.00
2022-10-10T17:25:42.957Z,100.00
2022-10-10T17:28:13.858Z,100.00
2022-10-10T17:30:50.083Z,100.00
2022-10-10T17:33:21.231Z,100.00
2022-10-10T17:35:51.832Z,100.00
2022-10-10T17:38:39.083Z,100.00
2022-10-10T17:41:12.303Z,100.00
2022-10-10T17:43:41.716Z,100.00
2022-10-10T17:46:33.679Z,100.00
2022-10-10T17:49:04.492Z,100.00
2022-10-10T17:51:35.371Z,100.00
2022-10-10T17:54:06.484Z,100.00
2022-10-10T17:56:36.094Z,100.00
2022-10-10T17:59:06.861Z,100.00
2022-10-10T18:01:38.701Z,100.00
2022-10-10T18:04:08.993Z,100.00
2022-10-10T18:06:38.956Z,100.00
2022-10-10T18:09:08.064Z,100.00
2022-10-10T18:11:37.148Z,100.00
2022-10-10T18:14:06.388Z,100.00
2022-10-10T18:16:37.283Z,100.00
2022-10-10T18:19:08.986Z,100.00
2022-10-10T18:21:38.184Z,100.00
2022-10-10T18:24:08.434Z,100.00
2022-10-10T18:26:39.138Z,100.00
2022-10-10T18:29:08.178Z,100.00
2022-10-10T18:31:40.237Z,100.00
2022-10-10T18:34:09.365Z,100.00
2022-10-10T18:36:42.384Z,100.00
2022-10-10T18:39:16.623Z,100.00
2022-10-10T18:41:46.353Z,100.00
2022-10-10T18:44:18.917Z,100.00
2022-10-10T18:46:51.097Z,100.00
2022-10-10T18:49:20.292Z,100.00
2022-10-10T18:51:49.426Z,100.00
2022-10-10T18:54:19.960Z,100.00
2022-10-10T18:56:49.236Z,100.00
2022-10-10T18:59:21.625Z,100.00
2022-10-10T19:01:52.677Z,100.00
2022-10-10T19:04:22.636Z,100.00
2022-10-10T19:06:56.977Z,100.00
2022-10-10T19:09:27.018Z,100.00
2022-10-10T19:11:58.699Z,100.00
2022-10-10T19:14:27.924Z,100.00
2022-10-10T19:16:59.274Z,100.00
2022-10-10T19:19:29.810Z,100.00
2022-10-10T19:21:59.068Z,100.00
2022-10-10T19:24:28.498Z,100.00
2022-10-10T19:26:59.004Z,100.00
2022-10-10T19:29:28.598Z,100.00
2022-10-10T19:31:59.288Z,100.00
2022-10-10T19:34:28.503Z,100.00
2022-10-10T19:36:58.802Z,100.00
2022-10-10T19:39:28.322Z,100.00
2022-10-10T19:41:57.695Z,100.00
2022-10-10T19:44:26.867Z,100.00
2022-10-10T19:46:56.342Z,100.00
2022-10-10T19:49:28.022Z,100.00
2022-10-10T19:51:57.076Z,100.00
2022-10-10T19:54:26.382Z,100.00
2022-10-10T19:56:55.448Z,100.00
2022-10-10T19:59:25.264Z,100.00
2022-10-10T20:01:55.700Z,100.00
2022-10-10T20:04:25.055Z,100.00
2022-10-10T20:06:55.541Z,100.00
2022-10-10T20:09:25.866Z,100.00
2022-10-10T20:11:56.068Z,100.00
2022-10-10T20:14:25.157Z,100.00
2022-10-10T20:16:57.414Z,100.00
2022-10-10T20:19:29.759Z,100.00
2022-10-10T20:22:17.216Z,100.00
2022-10-10T20:24:55.143Z,100.00
2022-10-10T20:27:31.042Z,100.00
2022-10-10T20:30:02.895Z,100.00
2022-10-10T20:32:32.442Z,100.00
2022-10-10T20:35:02.533Z,100.00
2022-10-10T20:37:35.396Z,100.00
2022-10-10T20:40:06.490Z,100.00
2022-10-10T20:42:35.670Z,100.00
2022-10-10T20:45:08.073Z,100.00
2022-10-10T20:47:40.257Z,100.00
2022-10-10T20:50:10.321Z,100.00
2022-10-10T20:52:40.781Z,100.00
2022-10-10T20:55:10.981Z,100.00
2022-10-10T20:57:40.194Z,100.00
2022-10-10T21:00:11.441Z,100.00
2022-10-10T21:02:40.536Z,100.00
2022-10-10T21:05:10.045Z,100.00
2022-10-10T21:07:40.454Z,100.00
2022-10-10T21:10:11.425Z,100.00
2022-10-10T21:12:40.558Z,100.00
2022-10-10T21:15:10.555Z,100.00
2022-10-10T21:17:39.819Z,100.00
2022-10-10T21:20:10.348Z,100.00
2022-10-10T21:22:40.986Z,100.00
2022-10-10T21:25:12.364Z,100.00
2022-10-10T21:27:41.402Z,100.00
2022-10-10T21:30:11.493Z,100.00
2022-10-10T21:32:40.542Z,100.00
2022-10-10T21:35:10.446Z,100.00
2022-10-10T21:37:40.909Z,100.00
2022-10-10T21:40:11.888Z,100.00
2022-10-10T21:42:41.179Z,100.00
2022-10-10T21:45:11.273Z,100.00
2022-10-10T21:47:43.372Z,100.00
2022-10-10T21:50:12.869Z,100.00
2022-10-10T21:52:43.346Z,100.00
2022-10-10T21:55:12.393Z,100.00
2022-10-10T21:57:41.458Z,100.00
2022-10-10T22:00:12.481Z,100.00
2022-10-10T22:02:41.953Z,100.00
2022-10-10T22:05:12.122Z,100.00
2022-10-10T22:07:45.301Z,100.00
2022-10-10T22:10:19.265Z,100.00
2022-10-10T22:12:48.348Z,100.00
2022-10-10T22:15:17.576Z,100.00
2022-10-10T22:17:46.646Z,100.00
2022-10-10T22:20:15.715Z,100.00
2022-10-10T22:22:46.372Z,100.00
2022-10-10T22:25:18.294Z,100.00
2022-10-10T22:27:47.374Z,100.00
2022-10-10T22:30:16.448Z,100.00
2022-10-10T22:32:45.497Z,100.00
2022-10-10T22:35:14.523Z,100.00
2022-10-10T22:37:44.943Z,100.00
2022-10-10T22:40:14.340Z,100.00
2022-10-10T22:42:43.460Z,100.00
2022-10-10T22:45:12.516Z,100.00
2022-10-10T22:47:41.586Z,100.00
2022-10-10T22:50:12.541Z,100.00
2022-10-10T22:52:42.511Z,100.00
2022-10-10T22:55:18.033Z,100.00
2022-10-10T22:57:47.754Z,100.00
2022-10-10T23:00:18.086Z,100.00
2022-10-10T23:02:47.291Z,100.00
2022-10-10T23:05:16.571Z,100.00
2022-10-10T23:07:45.615Z,100.00
2022-10-10T23:10:16.121Z,100.00
2022-10-10T23:12:45.197Z,100.00
2022-10-10T23:15:14.302Z,100.00
2022-10-10T23:17:43.332Z,100.00
2022-10-10T23:20:13.341Z,100.00
2022-10-10T23:22:42.372Z,100.00
2022-10-10T23:25:11.598Z,100.00
2022-10-10T23:27:42.055Z,100.00
2022-10-10T23:30:12.469Z,100.00
2022-10-10T23:32:41.565Z,100.00
2022-10-10T23:35:11.005Z,100.00
2022-10-10T23:37:40.076Z,100.00
2022-10-10T23:40:10.401Z,100.00
2022-10-10T23:42:39.514Z,100.00
2022-10-10T23:45:11.452Z,100.00
2022-10-10T23:47:40.546Z,100.00
2022-10-10T23:50:10.625Z,100.00
2022-10-10T23:52:40.542Z,100.00
2022-10-10T23:55:11.276Z,100.00
2022-10-10T23:57:40.353Z,100.00
