createdAt,value
2018-09-20T00:00:48.430Z,99.99
2018-09-20T00:01:48.362Z,99.99
2018-09-20T00:02:48.279Z,99.99
2018-09-20T00:03:48.210Z,99.99
2018-09-20T00:04:48.125Z,99.99
2018-09-20T00:05:48.062Z,99.99
2018-09-20T00:06:47.976Z,99.99
2018-09-20T00:07:47.905Z,99.99
2018-09-20T00:08:47.824Z,99.99
2018-09-20T00:09:47.761Z,99.99
2018-09-20T00:10:47.682Z,99.99
2018-09-20T00:11:47.606Z,99.99
2018-09-20T00:12:47.523Z,99.99
2018-09-20T00:13:47.453Z,99.99
2018-09-20T00:14:47.373Z,99.99
2018-09-20T00:15:47.308Z,99.99
2018-09-20T00:16:47.221Z,99.99
2018-09-20T00:17:47.154Z,99.99
2018-09-20T00:18:47.074Z,99.99
2018-09-20T00:19:47.009Z,99.99
2018-09-20T00:20:46.919Z,99.99
2018-09-20T00:21:46.851Z,99.99
2018-09-20T00:22:46.768Z,99.99
2018-09-20T00:23:46.699Z,99.99
2018-09-20T00:24:46.620Z,99.99
2018-09-20T00:25:46.552Z,99.99
2018-09-20T00:26:46.467Z,99.99
2018-09-20T00:27:46.401Z,99.99
2018-09-20T00:28:46.317Z,99.99
2018-09-20T00:29:46.250Z,99.99
2018-09-20T00:30:46.165Z,99.99
2018-09-20T00:31:46.098Z,99.99
2018-09-20T00:32:46.014Z,99.99
2018-09-20T00:33:45.948Z,99.99
2018-09-20T00:34:45.867Z,99.99
2018-09-20T00:35:45.797Z,99.99
2018-09-20T00:36:45.712Z,99.99
2018-09-20T00:37:45.644Z,99.99
2018-09-20T00:38:45.562Z,99.99
2018-09-20T00:39:45.495Z,99.99
2018-09-20T00:40:45.410Z,99.99
2018-09-20T00:41:45.346Z,99.99
2018-09-20T00:42:45.260Z,99.99
2018-09-20T00:43:45.193Z,99.99
2018-09-20T00:44:45.114Z,99.99
2018-09-20T00:45:45.043Z,99.99
2018-09-20T00:46:44.957Z,99.99
2018-09-20T00:47:44.889Z,99.99
2018-09-20T00:48:44.808Z,99.99
2018-09-20T00:49:44.736Z,99.99
2018-09-20T00:50:44.660Z,99.99
2018-09-20T00:51:44.589Z,99.99
2018-09-20T00:52:44.505Z,99.99
2018-09-20T00:53:45.439Z,99.99
2018-09-20T00:54:44.354Z,99.99
2018-09-20T00:55:44.288Z,99.99
2018-09-20T00:56:44.204Z,99.99
2018-09-20T00:57:44.136Z,99.99
2018-09-20T00:58:44.054Z,99.99
2018-09-20T00:59:43.983Z,99.99
2018-09-20T01:00:43.903Z,99.99
2018-09-20T01:01:43.833Z,99.99
2018-09-20T01:02:43.788Z,99.99
2018-09-20T01:03:43.686Z,99.99
2018-09-20T01:04:43.601Z,99.99
2018-09-20T01:05:43.532Z,99.99
2018-09-20T01:06:43.452Z,99.99
2018-09-20T01:07:43.382Z,99.99
2018-09-20T01:08:43.296Z,99.99
2018-09-20T01:09:43.228Z,99.99
2018-09-20T01:10:43.146Z,99.99
2018-09-20T01:11:43.081Z,99.99
2018-09-20T01:12:42.997Z,99.99
2018-09-20T01:13:42.928Z,99.99
2018-09-20T01:14:42.843Z,99.99
2018-09-20T01:15:42.776Z,99.99
2018-09-20T01:16:42.693Z,99.99
2018-09-20T01:17:42.629Z,99.99
2018-09-20T01:18:42.547Z,99.99
2018-09-20T01:19:42.473Z,99.99
2018-09-20T01:20:42.388Z,99.99
2018-09-20T01:21:42.320Z,99.99
2018-09-20T01:22:42.239Z,99.99
2018-09-20T01:23:42.173Z,99.99
2018-09-20T01:24:42.100Z,99.99
2018-09-20T01:25:42.022Z,99.99
2018-09-20T01:26:41.939Z,99.99
2018-09-20T01:27:41.868Z,99.99
2018-09-20T01:28:41.788Z,99.99
2018-09-20T01:29:41.719Z,99.99
2018-09-20T01:30:41.632Z,99.99
2018-09-20T01:31:42.566Z,99.99
2018-09-20T01:32:41.478Z,99.99
2018-09-20T01:33:41.413Z,99.99
2018-09-20T01:34:41.330Z,99.99
2018-09-20T01:35:41.261Z,99.99
2018-09-20T01:36:41.178Z,99.99
2018-09-20T01:37:41.115Z,99.99
2018-09-20T01:38:41.029Z,99.99
2018-09-20T01:39:40.957Z,99.99
2018-09-20T01:40:40.877Z,99.99
2018-09-20T01:41:40.807Z,99.99
2018-09-20T01:42:40.726Z,99.99
2018-09-20T01:43:40.655Z,99.99
2018-09-20T01:44:40.573Z,99.99
2018-09-20T01:45:40.504Z,99.99
2018-09-20T01:46:40.425Z,99.99
2018-09-20T01:47:40.353Z,99.99
2018-09-20T01:48:40.268Z,99.99
2018-09-20T01:49:40.200Z,99.99
2018-09-20T01:50:40.120Z,99.99
2018-09-20T01:51:40.049Z,99.99
2018-09-20T01:52:39.968Z,99.99
2018-09-20T01:53:39.903Z,99.99
2018-09-20T01:54:39.815Z,99.99
2018-09-20T01:55:39.749Z,99.99
2018-09-20T01:56:39.664Z,99.99
2018-09-20T01:57:39.594Z,99.99
2018-09-20T01:58:39.511Z,99.99
2018-09-20T01:59:39.443Z,99.99
2018-09-20T02:00:39.359Z,99.99
2018-09-20T02:01:39.290Z,99.99
2018-09-20T02:02:39.205Z,99.99
2018-09-20T02:03:39.139Z,99.99
2018-09-20T02:04:39.057Z,99.99
2018-09-20T02:05:38.987Z,99.99
2018-09-20T02:06:38.904Z,99.99
2018-09-20T02:07:38.836Z,99.99
2018-09-20T02:08:38.752Z,99.99
2018-09-20T02:09:38.692Z,99.99
2018-09-20T02:10:38.601Z,99.99
2018-09-20T02:11:38.529Z,99.99
2018-09-20T02:12:38.452Z,99.99
2018-09-20T02:13:38.377Z,99.99
2018-09-20T02:14:38.292Z,99.99
2018-09-20T02:15:38.229Z,99.99
2018-09-20T02:16:38.149Z,99.99
2018-09-20T02:17:38.073Z,99.99
2018-09-20T02:18:37.992Z,99.99
2018-09-20T02:19:37.926Z,99.99
2018-09-20T02:20:37.840Z,99.99
2018-09-20T02:21:37.774Z,99.99
2018-09-20T02:22:37.693Z,99.99
2018-09-20T02:23:37.623Z,99.99
2018-09-20T02:24:37.541Z,99.99
2018-09-20T02:25:37.470Z,99.99
2018-09-20T02:26:37.386Z,99.99
2018-09-20T02:27:37.319Z,99.99
2018-09-20T02:28:37.233Z,99.99
2018-09-20T02:29:37.166Z,99.99
2018-09-20T02:30:37.081Z,99.99
2018-09-20T02:31:38.015Z,99.99
2018-09-20T02:32:36.932Z,99.99
2018-09-20T02:33:36.867Z,99.99
2018-09-20T02:34:36.780Z,99.99
2018-09-20T02:35:36.711Z,99.99
2018-09-20T02:36:36.627Z,99.99
2018-09-20T02:37:36.577Z,99.99
2018-09-20T02:38:36.489Z,99.99
2018-09-20T02:39:36.411Z,99.99
2018-09-20T02:40:36.325Z,99.99
2018-09-20T02:41:36.256Z,99.99
2018-09-20T02:42:36.173Z,99.99
2018-09-20T02:43:36.102Z,99.99
2018-09-20T02:44:36.019Z,99.99
2018-09-20T02:45:35.958Z,99.99
2018-09-20T02:46:35.871Z,99.99
2018-09-20T02:47:35.800Z,99.99
2018-09-20T02:48:35.721Z,99.99
2018-09-20T02:49:35.648Z,99.99
2018-09-20T02:50:35.566Z,99.99
2018-09-20T02:51:35.499Z,99.99
2018-09-20T02:52:35.413Z,99.99
2018-09-20T02:53:35.346Z,99.99
2018-09-20T02:54:35.261Z,99.99
2018-09-20T02:55:35.194Z,99.99
2018-09-20T02:56:35.111Z,99.99
2018-09-20T02:57:35.040Z,99.99
2018-09-20T02:58:34.960Z,99.99
2018-09-20T02:59:34.887Z,99.99
2018-09-20T03:00:34.804Z,99.99
2018-09-20T03:01:34.737Z,99.99
2018-09-20T03:02:34.664Z,99.99
2018-09-20T03:03:34.584Z,99.99
2018-09-20T03:04:34.496Z,99.99
2018-09-20T03:05:34.433Z,99.99
2018-09-20T03:06:34.346Z,99.99
2018-09-20T03:07:34.278Z,99.99
2018-09-20T03:08:34.194Z,99.99
2018-09-20T03:09:34.129Z,99.99
2018-09-20T03:10:34.041Z,99.99
2018-09-20T03:11:33.974Z,99.99
2018-09-20T03:12:33.891Z,99.99
2018-09-20T03:13:33.825Z,99.99
2018-09-20T03:14:33.746Z,99.99
2018-09-20T03:15:33.667Z,99.99
2018-09-20T03:16:33.594Z,99.99
2018-09-20T03:17:33.529Z,99.99
2018-09-20T03:18:33.436Z,99.99
2018-09-20T03:19:33.367Z,99.99
2018-09-20T03:20:33.277Z,99.99
2018-09-20T03:21:33.214Z,99.99
2018-09-20T03:22:33.132Z,99.99
2018-09-20T03:23:33.066Z,99.99
2018-09-20T03:24:32.981Z,99.99
2018-09-20T03:25:32.913Z,99.99
2018-09-20T03:26:32.826Z,99.99
2018-09-20T03:27:32.758Z,99.99
2018-09-20T03:28:32.676Z,99.99
2018-09-20T03:29:32.604Z,99.99
2018-09-20T03:30:32.704Z,99.99
2018-09-20T03:31:32.452Z,99.99
2018-09-20T03:32:32.369Z,99.99
2018-09-20T03:33:32.314Z,99.99
2018-09-20T03:34:32.216Z,99.99
2018-09-20T03:35:32.153Z,99.99
2018-09-20T03:36:32.063Z,99.99
2018-09-20T03:37:31.997Z,99.99
2018-09-20T03:38:31.914Z,99.99
2018-09-20T03:39:31.850Z,99.99
2018-09-20T03:40:31.763Z,99.99
2018-09-20T03:41:31.696Z,99.99
2018-09-20T03:42:31.608Z,99.99
2018-09-20T03:43:31.537Z,99.99
2018-09-20T03:44:31.457Z,99.99
2018-09-20T03:45:31.391Z,99.99
2018-09-20T03:46:31.304Z,99.99
2018-09-20T03:47:31.236Z,99.99
2018-09-20T03:48:31.153Z,99.99
2018-09-20T03:49:31.086Z,99.99
2018-09-20T03:50:30.999Z,99.99
2018-09-20T03:51:30.963Z,99.99
2018-09-20T03:52:30.845Z,99.99
2018-09-20T03:53:30.873Z,99.99
2018-09-20T03:54:30.692Z,99.99
2018-09-20T03:55:30.624Z,99.99
2018-09-20T03:56:30.542Z,99.99
2018-09-20T03:57:30.492Z,99.99
2018-09-20T03:58:30.389Z,99.99
2018-09-20T03:59:30.399Z,99.99
2018-09-20T04:00:30.244Z,99.99
2018-09-20T04:01:30.174Z,99.99
2018-09-20T04:02:30.085Z,99.99
2018-09-20T04:03:30.123Z,99.99
2018-09-20T04:04:29.933Z,99.99
2018-09-20T04:05:29.933Z,99.99
2018-09-20T04:06:29.781Z,99.99
2018-09-20T04:07:29.738Z,99.99
2018-09-20T04:08:29.623Z,99.99
2018-09-20T04:09:29.603Z,99.99
2018-09-20T04:10:29.473Z,99.99
2018-09-20T04:11:29.405Z,99.99
2018-09-20T04:12:29.318Z,99.99
2018-09-20T04:13:29.271Z,99.99
2018-09-20T04:14:29.168Z,99.99
2018-09-20T04:15:29.189Z,99.99
2018-09-20T04:16:29.015Z,99.99
2018-09-20T04:17:28.989Z,99.99
2018-09-20T04:18:28.863Z,99.99
2018-09-20T04:19:28.902Z,99.99
2018-09-20T04:20:28.708Z,99.99
2018-09-20T04:21:28.705Z,99.99
2018-09-20T04:22:28.557Z,99.99
2018-09-20T04:23:28.511Z,99.99
2018-09-20T04:24:28.404Z,99.99
2018-09-20T04:25:28.424Z,99.99
2018-09-20T04:26:28.252Z,99.99
2018-09-20T04:27:28.229Z,99.99
2018-09-20T04:28:28.099Z,99.99
2018-09-20T04:29:28.042Z,99.99
2018-09-20T04:30:27.947Z,99.99
2018-09-20T04:31:27.881Z,99.99
2018-09-20T04:32:29.609Z,99.99
2018-09-20T04:33:27.764Z,99.99
2018-09-20T04:34:27.638Z,99.99
2018-09-20T04:35:27.675Z,99.99
2018-09-20T04:36:27.487Z,99.99
2018-09-20T04:37:27.486Z,99.99
2018-09-20T04:38:27.335Z,99.99
2018-09-20T04:39:27.292Z,99.99
2018-09-20T04:40:27.181Z,99.99
2018-09-20T04:41:27.200Z,99.99
2018-09-20T04:42:27.028Z,99.99
2018-09-20T04:43:27.007Z,99.99
2018-09-20T04:44:26.873Z,99.99
2018-09-20T04:45:26.816Z,99.99
2018-09-20T04:46:26.727Z,99.99
2018-09-20T04:47:26.729Z,99.99
2018-09-20T04:48:26.573Z,99.99
2018-09-20T04:49:26.501Z,99.99
2018-09-20T04:50:26.417Z,99.99
2018-09-20T04:51:26.350Z,99.99
2018-09-20T04:52:26.262Z,99.99
2018-09-20T04:53:26.273Z,99.99
2018-09-20T04:54:26.115Z,99.99
2018-09-20T04:55:26.042Z,99.99
2018-09-20T04:56:25.959Z,99.99
2018-09-20T04:57:25.891Z,99.99
2018-09-20T04:58:25.806Z,99.99
2018-09-20T04:59:25.742Z,99.99
2018-09-20T05:00:25.656Z,99.99
2018-09-20T05:01:25.583Z,99.99
2018-09-20T05:02:25.497Z,99.99
2018-09-20T05:03:25.431Z,99.99
2018-09-20T05:04:25.350Z,99.99
2018-09-20T05:05:25.269Z,99.99
2018-09-20T05:06:25.198Z,99.99
2018-09-20T05:07:25.125Z,99.99
2018-09-20T05:08:25.042Z,99.99
2018-09-20T05:09:25.153Z,99.99
2018-09-20T05:10:24.887Z,99.99
2018-09-20T05:11:24.821Z,99.99
2018-09-20T05:12:24.735Z,99.99
2018-09-20T05:13:24.665Z,99.99
2018-09-20T05:14:24.582Z,99.99
2018-09-20T05:15:24.560Z,99.99
2018-09-20T05:16:24.428Z,99.99
2018-09-20T05:17:24.361Z,99.99
2018-09-20T05:18:24.273Z,99.99
2018-09-20T05:19:25.206Z,99.99
2018-09-20T05:20:24.127Z,99.99
2018-09-20T05:21:24.053Z,99.99
2018-09-20T05:22:23.966Z,99.99
2018-09-20T05:23:23.949Z,99.99
2018-09-20T05:24:23.817Z,99.99
2018-09-20T05:25:23.748Z,99.99
2018-09-20T05:26:23.662Z,99.99
2018-09-20T05:27:23.619Z,99.99
2018-09-20T05:28:23.509Z,99.99
2018-09-20T05:29:23.439Z,99.99
2018-09-20T05:30:23.356Z,99.99
2018-09-20T05:31:23.338Z,99.99
2018-09-20T05:32:23.210Z,99.99
2018-09-20T05:33:23.241Z,99.99
2018-09-20T05:34:23.052Z,99.99
2018-09-20T05:35:23.066Z,99.99
2018-09-20T05:36:22.899Z,99.99
2018-09-20T05:37:22.869Z,99.99
2018-09-20T05:38:22.749Z,99.99
2018-09-20T05:39:22.774Z,99.99
2018-09-20T05:40:22.593Z,99.99
2018-09-20T05:41:22.583Z,99.99
2018-09-20T05:42:22.441Z,99.99
2018-09-20T05:43:22.449Z,99.99
2018-09-20T05:44:22.287Z,99.99
2018-09-20T05:45:22.308Z,99.99
2018-09-20T05:46:22.133Z,99.99
2018-09-20T05:47:22.116Z,99.99
2018-09-20T05:48:21.978Z,99.99
2018-09-20T05:49:21.922Z,99.99
2018-09-20T05:50:21.826Z,99.99
2018-09-20T05:51:21.831Z,99.99
2018-09-20T05:52:21.673Z,99.99
2018-09-20T05:53:21.641Z,99.99
2018-09-20T05:54:21.519Z,99.99
2018-09-20T05:55:21.552Z,99.99
2018-09-20T05:56:21.363Z,99.99
2018-09-20T05:57:21.359Z,99.99
2018-09-20T05:58:21.214Z,99.99
2018-09-20T05:59:21.202Z,99.99
2018-09-20T06:00:21.058Z,99.99
2018-09-20T06:01:21.076Z,99.99
2018-09-20T06:02:20.907Z,99.99
2018-09-20T06:03:20.888Z,99.99
2018-09-20T06:04:20.754Z,99.99
2018-09-20T06:05:20.695Z,99.99
2018-09-20T06:06:20.601Z,99.99
2018-09-20T06:07:20.608Z,99.99
2018-09-20T06:08:20.448Z,99.99
2018-09-20T06:09:20.417Z,99.99
2018-09-20T06:10:21.249Z,99.99
2018-09-20T06:11:20.328Z,99.99
2018-09-20T06:12:20.144Z,99.99
2018-09-20T06:13:20.170Z,99.99
2018-09-20T06:14:19.989Z,99.99
2018-09-20T06:15:19.945Z,99.99
2018-09-20T06:16:20.749Z,99.99
2018-09-20T06:17:19.856Z,99.99
2018-09-20T06:18:19.684Z,99.99
2018-09-20T06:19:19.661Z,99.99
2018-09-20T06:20:19.532Z,99.99
2018-09-20T06:21:19.474Z,99.99
2018-09-20T06:22:19.377Z,99.99
2018-09-20T06:23:19.382Z,99.99
2018-09-20T06:24:19.229Z,99.99
2018-09-20T06:25:19.157Z,99.99
2018-09-20T06:26:19.075Z,99.99
2018-09-20T06:27:19.102Z,99.99
2018-09-20T06:28:18.922Z,99.99
2018-09-20T06:29:18.859Z,99.99
2018-09-20T06:30:18.773Z,99.99
2018-09-20T06:31:18.719Z,99.99
2018-09-20T06:32:18.619Z,99.99
2018-09-20T06:33:18.638Z,99.99
2018-09-20T06:34:18.468Z,99.99
2018-09-20T06:35:18.441Z,99.99
2018-09-20T06:36:18.318Z,99.99
2018-09-20T06:37:18.353Z,99.99
2018-09-20T06:38:18.197Z,99.99
2018-09-20T06:39:18.163Z,99.99
2018-09-20T06:40:18.026Z,99.99
2018-09-20T06:41:17.969Z,99.99
2018-09-20T06:42:17.859Z,99.99
2018-09-20T06:43:17.879Z,99.99
2018-09-20T06:44:17.701Z,99.99
2018-09-20T06:45:17.635Z,99.99
2018-09-20T06:46:17.552Z,99.99
2018-09-20T06:47:17.499Z,99.99
2018-09-20T06:48:17.402Z,99.99
2018-09-20T06:49:17.406Z,99.99
2018-09-20T06:50:17.251Z,99.99
2018-09-20T06:51:17.214Z,99.99
2018-09-20T06:52:17.096Z,99.99
2018-09-20T06:53:17.126Z,99.99
2018-09-20T06:54:16.963Z,99.99
2018-09-20T06:55:16.935Z,99.99
2018-09-20T06:56:16.806Z,99.99
2018-09-20T06:57:16.747Z,99.99
2018-09-20T06:58:16.656Z,99.99
2018-09-20T06:59:16.655Z,99.99
2018-09-20T07:00:16.491Z,99.99
2018-09-20T07:01:16.464Z,99.99
2018-09-20T07:02:16.338Z,99.99
2018-09-20T07:03:16.425Z,99.99
2018-09-20T07:04:16.185Z,99.99
2018-09-20T07:05:16.123Z,99.99
2018-09-20T07:06:16.038Z,99.99
2018-09-20T07:07:15.993Z,99.99
2018-09-20T07:08:15.888Z,99.99
2018-09-20T07:09:15.908Z,99.99
2018-09-20T07:10:15.737Z,99.99
2018-09-20T07:11:15.713Z,99.99
2018-09-20T07:12:15.584Z,99.99
2018-09-20T07:13:15.621Z,99.99
2018-09-20T07:14:15.439Z,99.99
2018-09-20T07:15:15.431Z,99.99
2018-09-20T07:16:15.281Z,99.99
2018-09-20T07:17:15.242Z,99.99
2018-09-20T07:18:15.131Z,99.99
2018-09-20T07:19:15.198Z,99.99
2018-09-20T07:20:14.985Z,99.99
2018-09-20T07:21:14.958Z,99.99
2018-09-20T07:22:14.831Z,99.99
2018-09-20T07:23:14.870Z,99.99
2018-09-20T07:24:14.683Z,99.99
2018-09-20T07:25:14.691Z,99.99
2018-09-20T07:26:14.533Z,99.99
2018-09-20T07:27:14.488Z,99.99
2018-09-20T07:28:14.386Z,99.99
2018-09-20T07:29:14.398Z,99.99
2018-09-20T07:30:14.235Z,99.63
2018-09-20T07:31:14.207Z,99.99
2018-09-20T07:32:14.085Z,98.82
2018-09-20T07:33:14.120Z,98.91
2018-09-20T07:34:13.936Z,97.67
2018-09-20T07:35:14.952Z,96.75
2018-09-20T07:36:13.789Z,96.37
2018-09-20T07:37:13.735Z,93.19
2018-09-20T07:38:13.636Z,94.45
2018-09-20T07:39:13.647Z,95.12
2018-09-20T07:40:13.488Z,94.01
2018-09-20T07:41:13.456Z,91.31
2018-09-20T07:42:13.347Z,90.73
2018-09-20T07:43:13.365Z,91.03
2018-09-20T07:44:13.193Z,89.68
2018-09-20T07:45:13.177Z,89.58
2018-09-20T07:46:13.048Z,87.76
2018-09-20T07:47:13.086Z,87.41
2018-09-20T07:48:12.898Z,87.70
2018-09-20T07:49:12.894Z,87.41
2018-09-20T07:50:12.754Z,87.84
2018-09-20T07:51:12.703Z,86.30
2018-09-20T07:52:12.605Z,85.34
2018-09-20T07:53:12.612Z,83.89
2018-09-20T07:54:12.459Z,83.89
2018-09-20T07:55:12.422Z,84.99
2018-09-20T07:56:12.313Z,84.32
2018-09-20T07:57:12.331Z,82.68
2018-09-20T07:58:12.169Z,82.39
2018-09-20T07:59:12.144Z,82.53
2018-09-20T08:00:12.019Z,81.09
2018-09-20T08:01:12.051Z,82.53
2018-09-20T08:02:11.876Z,81.76
2018-09-20T08:03:11.860Z,81.57
2018-09-20T08:04:11.729Z,82.48
2018-09-20T08:05:11.770Z,82.18
2018-09-20T08:06:11.585Z,80.74
2018-09-20T08:07:11.654Z,80.74
2018-09-20T08:08:11.440Z,80.78
2018-09-20T08:09:11.390Z,80.49
2018-09-20T08:10:11.290Z,78.94
2018-09-20T08:11:11.299Z,78.75
2018-09-20T08:12:11.150Z,77.88
2018-09-20T08:13:11.108Z,77.98
2018-09-20T08:14:11.008Z,78.66
2018-09-20T08:15:11.020Z,77.73
2018-09-20T08:16:10.864Z,77.05
2018-09-20T08:17:10.829Z,77.92
2018-09-20T08:18:10.719Z,79.08
2018-09-20T08:19:10.743Z,79.17
2018-09-20T08:20:10.573Z,77.63
2018-09-20T08:21:10.548Z,76.28
2018-09-20T08:22:10.436Z,75.89
2018-09-20T08:23:10.461Z,75.84
2018-09-20T08:24:10.291Z,75.84
2018-09-20T08:25:10.268Z,75.45
2018-09-20T08:26:10.144Z,75.20
2018-09-20T08:27:10.179Z,76.84
2018-09-20T08:28:10.005Z,76.93
2018-09-20T08:29:09.987Z,75.91
2018-09-20T08:30:09.863Z,74.17
2018-09-20T08:31:09.898Z,72.81
2018-09-20T08:32:09.721Z,73.10
2018-09-20T08:33:09.708Z,74.27
2018-09-20T08:34:09.584Z,74.07
2018-09-20T08:35:09.617Z,73.49
2018-09-20T08:36:09.437Z,72.52
2018-09-20T08:37:09.431Z,73.97
2018-09-20T08:38:09.297Z,72.85
2018-09-20T08:39:09.340Z,72.46
2018-09-20T08:40:09.159Z,72.66
2018-09-20T08:41:09.146Z,72.42
2018-09-20T08:42:09.064Z,71.59
2018-09-20T08:43:09.984Z,71.69
2018-09-20T08:44:08.874Z,72.95
2018-09-20T08:45:08.868Z,72.75
2018-09-20T08:46:08.737Z,72.75
2018-09-20T08:47:08.777Z,72.50
2018-09-20T08:48:08.594Z,71.62
2018-09-20T08:49:08.586Z,72.02
2018-09-20T08:50:08.455Z,72.30
2018-09-20T08:51:08.594Z,71.56
2018-09-20T08:52:08.318Z,70.31
2018-09-20T08:53:08.305Z,68.95
2018-09-20T08:54:08.173Z,69.53
2018-09-20T08:55:08.222Z,70.40
2018-09-20T08:56:08.036Z,69.53
2018-09-20T08:57:08.029Z,69.82
2018-09-20T08:58:07.897Z,69.82
2018-09-20T08:59:07.934Z,69.82
2018-09-20T09:00:07.759Z,68.85
2018-09-20T09:01:07.745Z,68.66
2018-09-20T09:02:07.619Z,68.95
2018-09-20T09:03:07.656Z,70.21
2018-09-20T09:04:07.479Z,69.05
2018-09-20T09:05:07.465Z,69.05
2018-09-20T09:06:07.347Z,69.05
2018-09-20T09:07:07.373Z,67.11
2018-09-20T09:08:07.204Z,67.98
2018-09-20T09:09:07.184Z,69.27
2018-09-20T09:10:07.067Z,69.27
2018-09-20T09:11:07.099Z,68.99
2018-09-20T09:12:06.976Z,69.89
2018-09-20T09:13:06.904Z,66.99
2018-09-20T09:14:06.788Z,66.11
2018-09-20T09:15:06.822Z,66.20
2018-09-20T09:16:06.665Z,67.18
2018-09-20T09:17:06.624Z,67.40
2018-09-20T09:18:06.514Z,66.20
2018-09-20T09:19:06.536Z,65.53
2018-09-20T09:20:06.377Z,64.85
2018-09-20T09:21:06.343Z,64.88
2018-09-20T09:22:06.241Z,65.27
2018-09-20T09:23:06.254Z,67.11
2018-09-20T09:24:06.106Z,66.14
2018-09-20T09:25:06.061Z,63.75
2018-09-20T09:26:05.969Z,65.17
2018-09-20T09:27:05.973Z,66.34
2018-09-20T09:28:05.842Z,67.14
2018-09-20T09:29:05.782Z,65.50
2018-09-20T09:30:05.698Z,65.11
2018-09-20T09:31:05.695Z,65.11
2018-09-20T09:32:05.559Z,65.20
2018-09-20T09:33:05.605Z,64.62
2018-09-20T09:34:05.438Z,64.33
2018-09-20T09:35:05.414Z,65.20
2018-09-20T09:36:05.285Z,65.14
2018-09-20T09:37:05.323Z,65.30
2018-09-20T09:38:05.155Z,64.56
2018-09-20T09:39:05.130Z,65.14
2018-09-20T09:40:05.017Z,65.43
2018-09-20T09:41:05.042Z,65.08
2018-09-20T09:42:04.925Z,64.01
2018-09-20T09:43:04.852Z,62.65
2018-09-20T09:44:04.750Z,61.68
2018-09-20T09:45:04.766Z,61.87
2018-09-20T09:46:04.610Z,62.84
2018-09-20T09:47:04.573Z,62.16
2018-09-20T09:48:04.534Z,62.07
2018-09-20T09:49:04.486Z,61.65
2018-09-20T09:50:04.344Z,61.25
2018-09-20T09:51:04.293Z,61.74
2018-09-20T09:52:04.212Z,63.78
2018-09-20T09:53:04.203Z,63.49
2018-09-20T09:54:04.089Z,62.71
2018-09-20T09:55:04.115Z,61.65
2018-09-20T09:56:03.942Z,60.97
2018-09-20T09:57:03.923Z,60.77
2018-09-20T09:58:03.802Z,61.07
2018-09-20T09:59:03.833Z,60.48
2018-09-20T10:00:03.669Z,60.09
2018-09-20T10:01:03.641Z,62.07
2018-09-20T10:02:03.538Z,63.32
2018-09-20T10:03:03.553Z,61.48
2018-09-20T10:04:03.403Z,61.84
2018-09-20T10:05:03.364Z,63.23
2018-09-20T10:06:03.266Z,62.84
2018-09-20T10:07:03.276Z,62.65
2018-09-20T10:08:03.137Z,61.29
2018-09-20T10:09:03.184Z,60.80
2018-09-20T10:10:03.004Z,60.61
2018-09-20T10:11:02.994Z,60.41
2018-09-20T10:12:02.865Z,60.61
2018-09-20T10:13:02.902Z,61.97
2018-09-20T10:14:02.733Z,60.61
2018-09-20T10:15:02.712Z,60.54
2018-09-20T10:16:02.597Z,61.58
2018-09-20T10:17:02.624Z,60.41
2018-09-20T10:18:02.466Z,60.61
2018-09-20T10:19:02.433Z,60.80
2018-09-20T10:20:02.416Z,60.41
2018-09-20T10:21:02.343Z,60.12
2018-09-20T10:22:02.204Z,59.25
2018-09-20T10:23:02.139Z,59.41
2018-09-20T10:24:02.093Z,62.32
2018-09-20T10:25:02.063Z,62.16
2018-09-20T10:26:01.931Z,59.25
2018-09-20T10:27:01.971Z,58.57
2018-09-20T10:28:01.856Z,58.69
2018-09-20T10:29:01.783Z,58.31
2018-09-20T10:30:01.668Z,58.98
2018-09-20T10:31:01.693Z,59.57
2018-09-20T10:32:01.531Z,59.50
2018-09-20T10:33:01.503Z,58.72
2018-09-20T10:34:01.407Z,58.46
2018-09-20T10:35:01.417Z,57.65
2018-09-20T10:36:01.266Z,57.29
2018-09-20T10:37:01.224Z,55.51
2018-09-20T10:38:01.133Z,57.75
2018-09-20T10:39:01.134Z,57.59
2018-09-20T10:40:00.998Z,57.59
2018-09-20T10:41:01.049Z,56.81
2018-09-20T10:42:00.864Z,58.56
2018-09-20T10:43:00.854Z,57.26
2018-09-20T10:44:00.731Z,54.64
2018-09-20T10:45:00.764Z,55.13
2018-09-20T10:46:00.603Z,56.77
2018-09-20T10:47:00.577Z,56.77
2018-09-20T10:48:00.468Z,56.81
2018-09-20T10:49:00.482Z,55.15
2018-09-20T10:50:00.336Z,55.90
2018-09-20T10:51:00.294Z,54.74
2018-09-20T10:52:00.202Z,55.71
2018-09-20T10:53:00.203Z,54.64
2018-09-20T10:54:00.068Z,55.90
2018-09-20T10:55:00.117Z,55.80
2018-09-20T10:55:59.938Z,55.90
2018-09-20T10:56:59.933Z,55.44
2018-09-20T10:57:59.811Z,56.03
2018-09-20T10:58:59.836Z,55.54
2018-09-20T10:59:59.673Z,55.18
2018-09-20T11:01:00.673Z,54.79
2018-09-20T11:01:59.548Z,54.50
2018-09-20T11:03:00.621Z,54.72
2018-09-20T11:03:59.409Z,54.72
2018-09-20T11:04:59.365Z,54.33
2018-09-20T11:05:59.282Z,53.67
2018-09-20T11:07:01.327Z,54.46
2018-09-20T11:07:59.146Z,54.75
2018-09-20T11:09:00.110Z,54.16
2018-09-20T11:09:59.020Z,53.77
2018-09-20T11:11:01.088Z,54.46
2018-09-20T11:11:58.882Z,53.19
2018-09-20T11:12:58.905Z,54.75
2018-09-20T11:13:58.750Z,54.55
2018-09-20T11:14:58.722Z,53.41
2018-09-20T11:15:58.616Z,53.21
2018-09-20T11:16:58.625Z,52.31
2018-09-20T11:17:58.494Z,51.92
2018-09-20T11:18:58.539Z,53.26
2018-09-20T11:19:58.354Z,54.03
2018-09-20T11:20:58.344Z,54.52
2018-09-20T11:21:58.222Z,54.03
2018-09-20T11:22:58.260Z,54.23
2018-09-20T11:23:58.092Z,55.21
2018-09-20T11:24:58.065Z,55.50
2018-09-20T11:25:57.992Z,54.23
2018-09-20T11:26:57.977Z,52.84
2018-09-20T11:27:57.828Z,52.82
2018-09-20T11:28:57.785Z,53.20
2018-09-20T11:29:57.701Z,53.89
2018-09-20T11:30:57.694Z,55.05
2018-09-20T11:31:57.570Z,54.66
2018-09-20T11:32:57.606Z,53.99
2018-09-20T11:33:57.434Z,54.54
2018-09-20T11:34:57.417Z,57.68
2018-09-20T11:35:57.309Z,54.64
2018-09-20T11:36:57.330Z,54.35
2018-09-20T11:37:57.171Z,55.51
2018-09-20T11:38:57.139Z,55.15
2018-09-20T11:39:57.040Z,54.44
2018-09-20T11:40:57.045Z,55.03
2018-09-20T11:41:56.915Z,55.13
2018-09-20T11:42:56.958Z,54.44
2018-09-20T11:43:56.779Z,54.83
2018-09-20T11:44:56.767Z,55.51
2018-09-20T11:45:56.642Z,59.05
2018-09-20T11:46:56.678Z,57.59
2018-09-20T11:47:56.511Z,56.03
2018-09-20T11:48:56.484Z,55.15
2018-09-20T11:49:56.380Z,57.00
2018-09-20T11:50:56.398Z,54.05
2018-09-20T11:51:56.252Z,54.74
2018-09-20T11:52:56.206Z,54.64
2018-09-20T11:53:56.116Z,55.41
2018-09-20T11:54:56.116Z,56.59
2018-09-20T11:55:55.984Z,57.46
2018-09-20T11:56:56.031Z,58.53
2018-09-20T11:57:55.852Z,57.20
2018-09-20T11:58:55.836Z,58.17
2018-09-20T11:59:55.719Z,58.49
2018-09-20T12:00:55.749Z,57.51
2018-09-20T12:01:55.631Z,57.22
2018-09-20T12:02:55.556Z,57.54
2018-09-20T12:03:55.459Z,56.57
2018-09-20T12:04:55.396Z,54.23
2018-09-20T12:05:55.326Z,51.80
2018-09-20T12:06:55.276Z,49.17
2018-09-20T12:07:55.191Z,50.82
2018-09-20T12:08:55.186Z,52.38
2018-09-20T12:09:55.061Z,52.48
2018-09-20T12:10:55.097Z,52.09
2018-09-20T12:11:54.926Z,49.95
2018-09-20T12:12:54.907Z,48.49
2018-09-20T12:13:54.795Z,48.88
2018-09-20T12:14:54.821Z,48.39
2018-09-20T12:15:54.665Z,49.56
2018-09-20T12:16:54.626Z,47.13
2018-09-20T12:17:54.536Z,48.68
2018-09-20T12:18:54.539Z,50.14
2018-09-20T12:19:54.430Z,51.82
2018-09-20T12:20:54.446Z,51.63
2018-09-20T12:21:54.273Z,50.68
2018-09-20T12:22:54.267Z,48.05
2018-09-20T12:23:54.140Z,46.78
2018-09-20T12:24:54.168Z,48.54
2018-09-20T12:25:54.058Z,47.17
2018-09-20T12:26:53.990Z,46.88
2018-09-20T12:27:53.879Z,45.51
2018-09-20T12:28:53.887Z,45.59
2018-09-20T12:29:53.763Z,45.88
2018-09-20T12:30:53.799Z,47.34
2018-09-20T12:31:53.659Z,47.95
2018-09-20T12:32:53.655Z,46.10
2018-09-20T12:33:53.491Z,46.78
2018-09-20T12:34:53.526Z,46.78
2018-09-20T12:35:53.411Z,47.75
2018-09-20T12:36:53.327Z,46.59
2018-09-20T12:37:53.227Z,47.36
2018-09-20T12:38:53.253Z,47.85
2018-09-20T12:39:53.096Z,46.78
2018-09-20T12:40:53.148Z,44.90
2018-09-20T12:41:52.968Z,46.17
2018-09-20T12:42:52.975Z,47.42
2018-09-20T12:43:52.835Z,46.34
2018-09-20T12:44:52.868Z,46.44
2018-09-20T12:45:52.706Z,46.54
2018-09-20T12:46:52.673Z,47.42
2018-09-20T12:47:52.576Z,47.53
2018-09-20T12:48:52.586Z,47.13
2018-09-20T12:49:52.446Z,46.76
2018-09-20T12:50:52.397Z,47.34
2018-09-20T12:51:52.313Z,47.92