createdAt,value
2023-01-13T00:00:16.603Z,-0.84
2023-01-13T00:02:43.881Z,-0.87
2023-01-13T00:05:11.387Z,-0.89
2023-01-13T00:07:40.279Z,-0.88
2023-01-13T00:10:11.380Z,-0.84
2023-01-13T00:12:42.376Z,-0.86
2023-01-13T00:15:10.956Z,-0.86
2023-01-13T00:17:39.014Z,-0.88
2023-01-13T00:20:06.668Z,-0.86
2023-01-13T00:22:35.126Z,-0.85
2023-01-13T00:25:04.272Z,-0.84
2023-01-13T00:27:31.713Z,-0.88
2023-01-13T00:29:58.732Z,-0.84
2023-01-13T00:32:25.714Z,-0.87
2023-01-13T00:34:53.012Z,-0.87
2023-01-13T00:37:20.018Z,-0.87
2023-01-13T00:39:47.230Z,-0.89
2023-01-13T00:42:32.786Z,-0.90
2023-01-13T00:44:59.700Z,-0.84
2023-01-13T00:47:26.844Z,-0.90
2023-01-13T00:49:53.691Z,-0.86
2023-01-13T00:52:20.613Z,-0.85
2023-01-13T00:54:47.520Z,-0.86
2023-01-13T00:57:15.457Z,-0.91
2023-01-13T00:59:42.408Z,-0.92
2023-01-13T01:02:09.351Z,-0.94
2023-01-13T01:04:36.338Z,-0.94
2023-01-13T01:07:03.239Z,-0.92
2023-01-13T01:09:33.519Z,-0.94
2023-01-13T01:12:01.195Z,-0.92
2023-01-13T01:14:28.458Z,-0.93
2023-01-13T01:16:55.406Z,-0.90
2023-01-13T01:19:22.322Z,-0.92
2023-01-13T01:21:49.197Z,-0.90
2023-01-13T01:24:16.899Z,-0.90
2023-01-13T01:26:43.843Z,-0.91
2023-01-13T01:29:13.855Z,-0.92
2023-01-13T01:31:40.888Z,-0.95
2023-01-13T01:34:07.861Z,-0.90
2023-01-13T01:36:36.331Z,-0.92
2023-01-13T01:39:04.499Z,-0.91
2023-01-13T01:41:33.928Z,-0.91
2023-01-13T01:44:07.534Z,-0.90
2023-01-13T01:46:40.865Z,-0.87
2023-01-13T01:49:10.647Z,-0.89
2023-01-13T01:51:45.872Z,-0.82
2023-01-13T01:54:19.349Z,-0.82
2023-01-13T01:56:47.359Z,-0.86
2023-01-13T01:59:15.050Z,-0.87
2023-01-13T02:01:44.216Z,-0.89
2023-01-13T02:04:22.861Z,-0.90
2023-01-13T02:06:50.927Z,-0.92
2023-01-13T02:09:18.023Z,-0.93
2023-01-13T02:12:03.706Z,-0.91
2023-01-13T02:14:32.872Z,-0.92
2023-01-13T02:17:21.429Z,-0.89
2023-01-13T02:19:57.125Z,-0.92
2023-01-13T02:23:04.403Z,-0.91
2023-01-13T02:25:46.040Z,-0.90
2023-01-13T02:29:14.742Z,-0.93
2023-01-13T02:31:48.383Z,-0.94
2023-01-13T02:34:42.598Z,-0.92
2023-01-13T02:37:26.160Z,-0.92
2023-01-13T02:39:59.842Z,-0.89
2023-01-13T02:43:14.437Z,-0.91
2023-01-13T02:46:03.338Z,-0.91
2023-01-13T02:48:33.290Z,-0.90
2023-01-13T02:51:06.021Z,-0.88
2023-01-13T02:53:38.882Z,-0.91
2023-01-13T02:56:08.298Z,-0.87
2023-01-13T02:58:38.381Z,-0.90
2023-01-13T03:01:05.543Z,-0.89
2023-01-13T03:03:32.564Z,-0.88
2023-01-13T03:06:21.555Z,-0.86
2023-01-13T03:09:03.316Z,-0.86
2023-01-13T03:11:39.970Z,-0.86
2023-01-13T03:14:16.565Z,-0.86
2023-01-13T03:16:59.728Z,-0.86
2023-01-13T03:20:07.392Z,-0.85
2023-01-13T03:22:41.683Z,-0.85
2023-01-13T03:25:23.080Z,-0.88
2023-01-13T03:28:01.274Z,-0.86
2023-01-13T03:30:37.640Z,-0.84
2023-01-13T03:33:17.228Z,-0.85
2023-01-13T03:35:47.757Z,-0.82
2023-01-13T03:38:33.074Z,-0.82
2023-01-13T03:41:06.733Z,-0.79
2023-01-13T03:44:10.444Z,-0.81
2023-01-13T03:46:48.208Z,-0.76
2023-01-13T03:49:20.588Z,-0.78
2023-01-13T03:51:55.264Z,-0.77
2023-01-13T03:54:26.159Z,-0.78
2023-01-13T03:56:59.434Z,-0.76
2023-01-13T03:59:36.231Z,-0.77
2023-01-13T04:02:12.957Z,-0.76
2023-01-13T04:04:43.232Z,-0.80
2023-01-13T04:07:31.094Z,-0.80
2023-01-13T04:10:01.778Z,-0.81
2023-01-13T04:12:49.636Z,-0.78
2023-01-13T04:15:18.952Z,-0.81
2023-01-13T04:17:45.937Z,-0.78
2023-01-13T04:20:13.065Z,-0.80
2023-01-13T04:22:39.919Z,-0.80
2023-01-13T04:25:07.584Z,-0.78
2023-01-13T04:27:34.434Z,-0.78
2023-01-13T04:30:01.320Z,-0.76
2023-01-13T04:32:28.319Z,-0.81
2023-01-13T04:34:55.162Z,-0.84
2023-01-13T04:37:22.132Z,-0.82
2023-01-13T04:39:49.039Z,-0.83
2023-01-13T04:42:15.947Z,-0.80
2023-01-13T04:44:43.043Z,-0.79
2023-01-13T04:47:09.924Z,-0.78
2023-01-13T04:49:36.857Z,-0.79
2023-01-13T04:52:04.140Z,-0.81
2023-01-13T04:54:31.072Z,-0.83
2023-01-13T04:56:57.905Z,-0.80
2023-01-13T04:59:24.832Z,-0.84
2023-01-13T05:01:51.799Z,-0.79
2023-01-13T05:04:18.769Z,-0.79
2023-01-13T05:06:45.665Z,-0.76
2023-01-13T05:09:13.619Z,-0.72
2023-01-13T05:11:59.231Z,-0.75
2023-01-13T05:14:45.867Z,-0.73
2023-01-13T05:17:25.196Z,-0.77
2023-01-13T05:19:52.299Z,-0.75
2023-01-13T05:22:37.530Z,-0.76
2023-01-13T05:25:23.237Z,-0.79
2023-01-13T05:27:52.258Z,-0.75
2023-01-13T05:30:21.862Z,-0.75
2023-01-13T05:32:49.219Z,-0.76
2023-01-13T05:35:16.894Z,-0.72
2023-01-13T05:37:44.801Z,-0.72
2023-01-13T05:40:33.132Z,-0.71
2023-01-13T05:43:20.379Z,-0.71
2023-01-13T05:46:02.329Z,-0.74
2023-01-13T05:48:35.265Z,-0.70
2023-01-13T05:51:04.085Z,-0.69
2023-01-13T05:53:31.865Z,-0.69
2023-01-13T05:55:59.450Z,-0.71
2023-01-13T05:58:28.028Z,-0.67
2023-01-13T06:01:03.332Z,-0.63
2023-01-13T06:03:30.572Z,-0.64
2023-01-13T06:06:01.596Z,-0.64
2023-01-13T06:08:29.227Z,-0.62
2023-01-13T06:10:56.513Z,-0.62
2023-01-13T06:13:25.330Z,-0.59
2023-01-13T06:15:56.135Z,-0.57
2023-01-13T06:18:23.059Z,-0.54
2023-01-13T06:20:49.939Z,-0.56
2023-01-13T06:23:16.885Z,-0.53
2023-01-13T06:25:50.351Z,-0.53
2023-01-13T06:28:17.355Z,-0.55
2023-01-13T06:30:49.496Z,-0.53
2023-01-13T06:33:22.593Z,-0.55
2023-01-13T06:35:55.398Z,-0.50
2023-01-13T06:38:25.366Z,-0.50
2023-01-13T06:40:52.416Z,-0.47
2023-01-13T06:43:19.344Z,-0.49
2023-01-13T06:45:54.936Z,-0.47
2023-01-13T06:48:29.123Z,-0.51
2023-01-13T06:50:56.092Z,-0.44
2023-01-13T06:53:22.967Z,-0.49
2023-01-13T06:55:50.091Z,-0.47
2023-01-13T06:58:17.406Z,-0.48
2023-01-13T07:00:44.551Z,-0.50
2023-01-13T07:03:14.622Z,-0.51
2023-01-13T07:05:43.348Z,-0.55
2023-01-13T07:08:10.731Z,-0.51
2023-01-13T07:10:38.169Z,-0.53
2023-01-13T07:13:24.884Z,-0.51
2023-01-13T07:16:00.161Z,-0.51
2023-01-13T07:18:28.945Z,-0.45
2023-01-13T07:21:07.554Z,-0.46
2023-01-13T07:23:36.867Z,-0.40
2023-01-13T07:26:04.673Z,-0.42
2023-01-13T07:28:32.128Z,-0.36
2023-01-13T07:30:59.155Z,-0.36
2023-01-13T07:33:26.114Z,-0.43
2023-01-13T07:35:58.279Z,-0.42
2023-01-13T07:38:25.672Z,-0.41
2023-01-13T07:40:52.784Z,-0.38
2023-01-13T07:43:34.932Z,-0.39
2023-01-13T07:46:06.702Z,-0.36
2023-01-13T07:48:35.367Z,-0.27
2023-01-13T07:51:03.851Z,-0.33
2023-01-13T07:53:30.818Z,-0.33
2023-01-13T07:55:58.957Z,-0.31
2023-01-13T07:58:26.831Z,-0.33
2023-01-13T08:00:54.218Z,-0.28
2023-01-13T08:03:21.682Z,-0.28
2023-01-13T08:05:48.824Z,-0.29
2023-01-13T08:08:16.166Z,-0.34
2023-01-13T08:10:43.077Z,-0.35
2023-01-13T08:13:21.245Z,-0.27
2023-01-13T08:15:51.097Z,-0.27
2023-01-13T08:18:22.081Z,-0.24
2023-01-13T08:20:50.047Z,-0.36
2023-01-13T08:23:17.002Z,-0.29
2023-01-13T08:25:44.088Z,-0.31
2023-01-13T08:28:11.271Z,-0.24
2023-01-13T08:30:38.332Z,-0.22
2023-01-13T08:33:11.322Z,-0.27
2023-01-13T08:35:42.368Z,-0.34
2023-01-13T08:38:09.419Z,-0.27
2023-01-13T08:40:36.924Z,-0.32
2023-01-13T08:43:04.411Z,-0.28
2023-01-13T08:45:31.543Z,-0.20
2023-01-13T08:47:58.427Z,-0.20
2023-01-13T08:50:25.436Z,-0.21
2023-01-13T08:52:52.363Z,-0.23
2023-01-13T08:55:19.339Z,-0.28
2023-01-13T08:57:46.348Z,-0.21
2023-01-13T09:00:14.074Z,-0.24
2023-01-13T09:02:41.088Z,-0.27
2023-01-13T09:05:09.300Z,-0.21
2023-01-13T09:07:38.636Z,-0.21
2023-01-13T09:10:08.195Z,-0.24
2023-01-13T09:12:54.734Z,-0.23
2023-01-13T09:15:22.019Z,-0.23
2023-01-13T09:17:48.981Z,-0.20
2023-01-13T09:20:16.071Z,-0.27
2023-01-13T09:22:43.019Z,-0.17
2023-01-13T09:25:10.478Z,-0.18
2023-01-13T09:27:37.431Z,-0.19
2023-01-13T09:30:06.046Z,-0.19
2023-01-13T09:32:33.242Z,-0.16
2023-01-13T09:35:00.355Z,-0.23
2023-01-13T09:37:38.689Z,-0.22
2023-01-13T09:40:10.854Z,-0.25
2023-01-13T09:43:09.288Z,-0.10
2023-01-13T10:17:43.723Z,-0.04
2023-01-13T10:20:16.642Z,-0.08
2023-01-13T10:22:48.472Z,-0.09
2023-01-13T10:25:54.900Z,-0.03
2023-01-13T10:28:24.094Z,0.01
2023-01-13T10:30:51.535Z,0.13
2023-01-13T10:33:23.081Z,0.25
2023-01-13T10:35:52.896Z,0.14
2023-01-13T10:38:22.924Z,0.01
2023-01-13T10:40:52.847Z,0.05
2023-01-13T10:43:19.804Z,0.15
2023-01-13T10:46:00.939Z,0.06
2023-01-13T10:48:36.882Z,0.12
2023-01-13T10:51:19.728Z,0.10
2023-01-13T10:53:59.029Z,0.20
2023-01-13T10:56:32.233Z,0.12
2023-01-13T10:59:16.233Z,0.24
2023-01-13T11:01:55.169Z,0.24
2023-01-13T11:04:30.205Z,0.30
2023-01-13T11:06:58.083Z,0.36
2023-01-13T11:09:27.632Z,0.37
2023-01-13T11:11:56.595Z,0.33
2023-01-13T11:14:42.995Z,0.39
2023-01-13T11:17:23.556Z,0.36
2023-01-13T11:19:58.373Z,0.47
2023-01-13T11:22:32.121Z,0.37
2023-01-13T11:25:06.027Z,0.29
2023-01-13T11:27:56.229Z,0.38
2023-01-13T11:30:32.185Z,0.38
2023-01-13T11:33:14.226Z,0.41
2023-01-13T11:35:46.132Z,0.39
2023-01-13T11:38:33.720Z,0.40
2023-01-13T11:41:23.763Z,0.40
2023-01-13T11:44:16.417Z,0.48
2023-01-13T11:46:43.655Z,0.57
2023-01-13T11:49:26.589Z,0.58
2023-01-13T11:52:04.415Z,0.56
2023-01-13T11:54:46.462Z,0.55
2023-01-13T11:57:37.752Z,0.50
2023-01-13T12:00:28.191Z,0.56
2023-01-13T12:03:14.291Z,0.49
2023-01-13T12:05:48.509Z,0.65
2023-01-13T12:08:26.216Z,0.64
2023-01-13T12:11:05.109Z,0.61
2023-01-13T12:13:43.063Z,0.72
2023-01-13T12:16:13.556Z,0.79
2023-01-13T12:19:16.856Z,0.97
2023-01-13T12:21:52.936Z,0.93
2023-01-13T12:24:36.429Z,0.92
2023-01-13T12:27:11.834Z,0.86
2023-01-13T12:29:39.891Z,0.83
2023-01-13T12:32:24.475Z,0.84
2023-01-13T12:35:20.157Z,0.75
2023-01-13T12:37:52.645Z,0.79
2023-01-13T12:40:34.849Z,0.74
2023-01-13T12:43:40.239Z,0.82
2023-01-13T12:46:19.685Z,0.88
2023-01-13T12:48:46.651Z,0.85
2023-01-13T12:51:30.122Z,0.79
2023-01-13T12:53:58.559Z,0.84
2023-01-13T12:56:37.320Z,0.77
2023-01-13T12:59:34.408Z,0.87
2023-01-13T13:02:10.810Z,0.82
2023-01-13T13:04:54.318Z,0.86
2023-01-13T13:07:30.033Z,0.86
2023-01-13T13:10:15.096Z,0.91
2023-01-13T13:13:00.289Z,0.86
2023-01-13T13:15:34.110Z,0.87
2023-01-13T13:18:21.832Z,0.93
2023-01-13T13:21:09.256Z,0.94
2023-01-13T13:24:03.036Z,0.93
2023-01-13T13:26:45.796Z,0.99
2023-01-13T13:29:28.815Z,1.06
2023-01-13T13:31:55.680Z,1.13
2023-01-13T13:34:22.601Z,1.24
2023-01-13T13:37:14.383Z,1.26
2023-01-13T13:40:01.624Z,1.25
2023-01-13T13:42:35.696Z,1.23
2023-01-13T13:45:30.689Z,1.31
2023-01-13T13:47:57.676Z,1.36
2023-01-13T13:50:24.710Z,1.37
2023-01-13T13:53:12.100Z,1.33
2023-01-13T13:55:39.288Z,1.32
2023-01-13T13:58:17.662Z,1.28
2023-01-13T14:00:48.073Z,1.28
2023-01-13T14:03:38.996Z,1.31
2023-01-13T14:06:07.898Z,1.29
2023-01-13T14:08:38.499Z,1.28
2023-01-13T14:11:32.410Z,1.23
2023-01-13T14:14:02.631Z,1.23
2023-01-13T14:16:29.980Z,1.26
2023-01-13T14:18:57.067Z,1.23
2023-01-13T14:21:29.041Z,1.29
2023-01-13T14:24:05.746Z,1.18
2023-01-13T14:26:32.788Z,1.19
2023-01-13T14:29:05.252Z,1.18
2023-01-13T14:31:32.996Z,1.17
2023-01-13T14:34:03.173Z,1.15
2023-01-13T14:36:51.374Z,1.13
2023-01-13T14:39:18.216Z,1.11
2023-01-13T14:41:48.253Z,1.10
2023-01-13T14:44:28.356Z,1.17
2023-01-13T14:46:58.726Z,1.17
2023-01-13T14:49:25.633Z,1.14
2023-01-13T14:51:53.381Z,1.15
2023-01-13T14:54:42.287Z,1.13
2023-01-13T14:57:25.338Z,1.05
2023-01-13T14:59:56.427Z,1.04
2023-01-13T15:02:29.644Z,1.07
2023-01-13T15:04:59.449Z,1.05
2023-01-13T15:07:28.846Z,1.03
2023-01-13T15:10:02.010Z,1.01
2023-01-13T15:12:40.732Z,0.96
2023-01-13T15:15:25.981Z,0.98
2023-01-13T15:17:53.559Z,0.98
2023-01-13T15:20:23.197Z,0.96
2023-01-13T15:22:51.948Z,0.93
2023-01-13T15:25:20.280Z,0.92
2023-01-13T15:27:51.118Z,0.90
2023-01-13T15:30:22.342Z,0.86
2023-01-13T15:32:49.318Z,0.86
2023-01-13T15:35:17.384Z,0.86
2023-01-13T15:37:45.854Z,0.90
2023-01-13T15:40:19.947Z,0.82
2023-01-13T15:43:06.184Z,0.82
2023-01-13T15:45:54.237Z,0.86
2023-01-13T15:48:23.301Z,0.83
2023-01-13T15:50:50.885Z,0.81
2023-01-13T15:53:18.155Z,0.80
2023-01-13T15:55:49.376Z,0.82
2023-01-13T15:58:28.382Z,0.84
2023-01-13T16:00:55.867Z,0.87
2023-01-13T16:03:23.053Z,0.94
2023-01-13T16:05:49.970Z,0.90
2023-01-13T16:08:16.931Z,0.81
2023-01-13T16:10:45.106Z,0.80
2023-01-13T16:13:16.131Z,0.86
2023-01-13T16:15:48.797Z,0.86
2023-01-13T16:18:21.377Z,0.85
2023-01-13T16:20:52.886Z,0.84
2023-01-13T16:23:20.528Z,0.89
2023-01-13T16:25:47.878Z,0.83
2023-01-13T16:28:28.256Z,0.90
2023-01-13T16:30:55.249Z,0.91
2023-01-13T16:33:22.153Z,0.91
2023-01-13T16:36:10.661Z,0.93
2023-01-13T16:38:36.950Z,0.92
2023-01-13T16:41:03.957Z,0.98
2023-01-13T16:43:32.133Z,1.01
2023-01-13T16:45:59.569Z,1.04
2023-01-13T16:48:26.496Z,1.08
2023-01-13T16:50:53.738Z,1.04
2023-01-13T16:53:20.637Z,1.03
2023-01-13T16:55:47.647Z,0.99
2023-01-13T16:58:20.184Z,0.95
2023-01-13T17:00:47.798Z,0.91
2023-01-13T17:03:15.773Z,0.90
2023-01-13T17:05:45.410Z,0.86
2023-01-13T17:08:17.850Z,0.84
2023-01-13T17:10:48.161Z,0.86
2023-01-13T17:13:16.981Z,0.84
2023-01-13T17:15:45.416Z,0.84
2023-01-13T17:18:13.700Z,0.93
2023-01-13T17:20:41.046Z,0.81
2023-01-13T17:23:08.063Z,0.83
2023-01-13T17:25:35.269Z,0.76
2023-01-13T17:28:02.086Z,0.73
2023-01-13T17:30:29.052Z,0.70
2023-01-13T17:32:56.036Z,0.69
2023-01-13T17:35:25.246Z,0.66
2023-01-13T17:37:53.920Z,0.74
2023-01-13T17:40:21.594Z,0.71
2023-01-13T17:42:48.474Z,0.72
2023-01-13T17:45:16.631Z,0.76
2023-01-13T17:47:43.533Z,0.74
2023-01-13T17:50:10.860Z,0.67
2023-01-13T17:52:37.911Z,0.67
2023-01-13T17:55:05.195Z,0.61
2023-01-13T17:57:32.240Z,0.60
2023-01-13T17:59:59.759Z,0.60
2023-01-13T18:02:26.960Z,0.65
2023-01-13T18:04:54.178Z,0.65
2023-01-13T18:07:21.100Z,0.64
2023-01-13T18:09:47.969Z,0.63
2023-01-13T18:12:15.079Z,0.61
2023-01-13T18:14:42.177Z,0.65
2023-01-13T18:17:09.211Z,0.63
2023-01-13T18:19:54.901Z,0.70
2023-01-13T18:22:40.749Z,0.71
2023-01-13T18:25:31.337Z,0.71
2023-01-13T18:28:01.626Z,0.73
2023-01-13T18:30:28.516Z,0.70
2023-01-13T18:32:56.104Z,0.79
2023-01-13T18:35:23.045Z,0.83
2023-01-13T18:37:50.043Z,0.84
2023-01-13T18:40:17.485Z,0.73
2023-01-13T18:42:56.309Z,0.63
2023-01-13T18:45:29.628Z,0.58
2023-01-13T18:47:59.270Z,0.62
2023-01-13T18:50:28.284Z,0.65
2023-01-13T18:52:55.683Z,0.67
2023-01-13T18:55:23.266Z,0.57
2023-01-13T18:57:51.116Z,0.61
2023-01-13T19:00:20.420Z,0.60
2023-01-13T19:02:47.971Z,0.64
2023-01-13T19:05:14.971Z,0.59
2023-01-13T19:07:43.511Z,0.52
2023-01-13T19:10:13.040Z,0.45
2023-01-13T19:12:40.226Z,0.48
2023-01-13T19:15:08.223Z,0.41
2023-01-13T19:17:35.967Z,0.47
2023-01-13T19:20:04.646Z,0.43
2023-01-13T19:22:35.032Z,0.43
2023-01-13T19:25:03.151Z,0.44
2023-01-13T19:27:30.648Z,0.42
2023-01-13T19:30:00.681Z,0.41
2023-01-13T19:32:28.850Z,0.47
2023-01-13T19:34:59.414Z,0.52
2023-01-13T19:37:34.349Z,0.46
2023-01-13T19:40:01.386Z,0.43
2023-01-13T19:42:46.874Z,0.45
2023-01-13T19:45:29.448Z,0.44
2023-01-13T19:47:57.891Z,0.53
2023-01-13T19:50:25.601Z,0.57
2023-01-13T19:52:52.850Z,0.56
2023-01-13T19:55:20.128Z,0.44
2023-01-13T19:57:47.167Z,0.49
2023-01-13T20:00:18.445Z,0.50
2023-01-13T20:02:49.438Z,0.49
2023-01-13T20:05:21.446Z,0.58
2023-01-13T20:07:50.089Z,0.56
2023-01-13T20:10:18.763Z,0.55
2023-01-13T20:12:45.918Z,0.51
2023-01-13T20:15:12.831Z,0.49
2023-01-13T20:17:41.504Z,0.51
2023-01-13T20:20:10.557Z,0.47
2023-01-13T20:22:39.480Z,0.51
2023-01-13T20:25:07.473Z,0.39
2023-01-13T20:27:34.556Z,0.38
2023-01-13T20:30:01.416Z,0.39
2023-01-13T20:32:28.242Z,0.43
2023-01-13T20:34:55.157Z,0.52
2023-01-13T20:37:22.792Z,0.46
2023-01-13T20:39:49.765Z,0.41
2023-01-13T20:42:35.053Z,0.44
2023-01-13T20:45:02.030Z,0.41
2023-01-13T20:47:29.969Z,0.60
2023-01-13T20:49:56.952Z,0.64
2023-01-13T20:52:24.027Z,0.59
2023-01-13T20:54:51.133Z,0.57
2023-01-13T20:57:18.368Z,0.49
2023-01-13T20:59:45.417Z,0.46
2023-01-13T21:02:14.511Z,0.66
2023-01-13T21:04:41.821Z,0.62
2023-01-13T21:07:09.042Z,0.68
2023-01-13T21:09:36.702Z,0.69
2023-01-13T21:12:22.314Z,0.55
2023-01-13T21:15:07.760Z,0.53
2023-01-13T21:17:53.587Z,0.62
2023-01-13T21:20:20.850Z,0.72
2023-01-13T21:22:49.245Z,0.67
2023-01-13T21:25:18.263Z,0.64
2023-01-13T21:27:45.325Z,0.67
2023-01-13T21:30:15.037Z,0.65
2023-01-13T21:32:44.267Z,0.66
2023-01-13T21:35:13.018Z,0.77
2023-01-13T21:37:41.357Z,0.86
2023-01-13T21:40:10.435Z,0.64
2023-01-13T21:42:55.868Z,0.53
2023-01-13T21:45:41.509Z,0.57
2023-01-13T21:48:08.883Z,0.61
2023-01-13T21:50:37.942Z,0.66
2023-01-13T21:53:05.463Z,0.64
2023-01-13T21:55:33.006Z,0.51
2023-01-13T21:58:10.403Z,0.49
2023-01-13T22:00:38.267Z,0.50
2023-01-13T22:03:06.345Z,0.59
2023-01-13T22:05:33.326Z,0.65
2023-01-13T22:08:00.728Z,0.72
2023-01-13T22:10:30.046Z,0.58
2023-01-13T22:13:00.208Z,0.52
2023-01-13T22:15:29.381Z,0.53
2023-01-13T22:17:56.691Z,0.74
2023-01-13T22:20:23.840Z,0.76
2023-01-13T22:22:50.799Z,1.18
2023-01-13T22:25:20.267Z,0.84
2023-01-13T22:27:49.234Z,0.66
2023-01-13T22:30:19.155Z,0.64
2023-01-13T22:32:46.528Z,0.72
2023-01-13T22:35:15.105Z,0.92
2023-01-13T22:37:42.763Z,0.90
2023-01-13T22:40:12.189Z,0.69
2023-01-13T22:42:42.952Z,0.64
2023-01-13T22:45:12.196Z,0.63
2023-01-13T22:47:39.216Z,0.68
2023-01-13T22:50:07.675Z,0.77
2023-01-13T22:52:35.341Z,0.83
2023-01-13T22:55:02.305Z,0.66
2023-01-13T22:57:36.708Z,0.62
2023-01-13T23:00:15.067Z,0.60
2023-01-13T23:02:42.156Z,0.70
2023-01-13T23:05:09.412Z,0.76
2023-01-13T23:07:36.301Z,0.83
2023-01-13T23:10:04.445Z,0.65
2023-01-13T23:12:31.454Z,0.67
2023-01-13T23:14:58.312Z,0.67
2023-01-13T23:17:25.195Z,0.84
2023-01-13T23:19:52.228Z,1.01
2023-01-13T23:22:19.385Z,1.05
2023-01-13T23:24:46.311Z,0.95
2023-01-13T23:27:13.334Z,0.79
2023-01-13T23:29:40.404Z,0.69
2023-01-13T23:32:07.462Z,0.91
2023-01-13T23:34:34.472Z,1.10
2023-01-13T23:37:01.435Z,0.98
2023-01-13T23:39:28.537Z,0.72
2023-01-13T23:41:55.824Z,0.71
2023-01-13T23:44:22.799Z,0.67
2023-01-13T23:46:49.702Z,0.70
2023-01-13T23:49:16.635Z,0.72
2023-01-13T23:51:43.557Z,0.75
2023-01-13T23:54:10.482Z,0.49
2023-01-13T23:56:39.690Z,0.45
2023-01-13T23:59:07.021Z,0.43
