createdAt,value
2018-12-27T00:01:23.984Z,98308.94
2018-12-27T00:03:55.407Z,98307.38
2018-12-27T00:06:35.731Z,98310.38
2018-12-27T00:09:08.237Z,98314.89
2018-12-27T00:11:39.940Z,98309.61
2018-12-27T00:14:18.283Z,98314.28
2018-12-27T00:16:49.689Z,98309.47
2018-12-27T00:19:21.661Z,98306.89
2018-12-27T00:21:53.251Z,98308.34
2018-12-27T00:24:31.322Z,98311.10
2018-12-27T00:27:02.603Z,98310.95
2018-12-27T00:29:34.327Z,98312.54
2018-12-27T00:32:16.871Z,98310.39
2018-12-27T00:34:49.064Z,98311.30
2018-12-27T00:37:23.131Z,98312.31
2018-12-27T00:40:04.305Z,98313.62
2018-12-27T00:42:36.800Z,98310.57
2018-12-27T00:45:08.215Z,98305.61
2018-12-27T00:47:40.031Z,98298.75
2018-12-27T00:50:12.043Z,98296.16
2018-12-27T00:52:44.420Z,98296.64
2018-12-27T00:55:17.443Z,98289.44
2018-12-27T00:57:49.717Z,98287.38
2018-12-27T01:00:35.959Z,98284.63
2018-12-27T01:03:11.340Z,98285.39
2018-12-27T01:05:58.031Z,98286.47
2018-12-27T01:08:30.248Z,98280.59
2018-12-27T01:11:02.222Z,98281.91
2018-12-27T01:13:34.139Z,98279.80
2018-12-27T01:16:08.821Z,98281.70
2018-12-27T01:18:41.628Z,98278.95
2018-12-27T01:21:15.231Z,98286.81
2018-12-27T01:23:47.431Z,98279.22
2018-12-27T01:26:25.595Z,98276.73
2018-12-27T01:28:57.654Z,98278.81
2018-12-27T01:31:30.908Z,98275.39
2018-12-27T01:34:02.778Z,98278.09
2018-12-27T01:36:34.889Z,98279.54
2018-12-27T01:39:07.668Z,98280.00
2018-12-27T01:41:39.923Z,98280.83
2018-12-27T01:44:12.297Z,98282.82
2018-12-27T01:46:44.085Z,98277.94
2018-12-27T01:49:16.222Z,98268.14
2018-12-27T01:51:48.395Z,98265.53
2018-12-27T01:54:20.469Z,98266.68
2018-12-27T01:56:52.659Z,98263.28
2018-12-27T01:59:24.894Z,98267.02
2018-12-27T02:01:57.067Z,98269.54
2018-12-27T02:04:28.928Z,98276.36
2018-12-27T02:07:01.090Z,98275.25
2018-12-27T02:09:32.958Z,98272.02
2018-12-27T02:12:05.021Z,98269.00
2018-12-27T02:14:37.227Z,98272.86
2018-12-27T02:17:09.388Z,98265.64
2018-12-27T02:19:41.826Z,98263.28
2018-12-27T02:22:13.651Z,98257.59
2018-12-27T02:24:45.461Z,98250.95
2018-12-27T02:27:17.598Z,98253.06
2018-12-27T02:29:49.585Z,98252.77
2018-12-27T02:32:21.782Z,98247.27
2018-12-27T02:34:59.747Z,98245.19
2018-12-27T02:37:31.890Z,98247.58
2018-12-27T02:40:03.674Z,98242.14
2018-12-27T02:42:35.576Z,98231.21
2018-12-27T02:45:07.106Z,98234.94
2018-12-27T02:47:39.050Z,98234.14
2018-12-27T02:50:11.198Z,98228.66
2018-12-27T02:52:44.317Z,98228.49
2018-12-27T02:55:16.580Z,98224.46
2018-12-27T02:57:48.852Z,98216.74
2018-12-27T03:00:21.028Z,98210.86
2018-12-27T03:02:53.047Z,98203.86
2018-12-27T03:05:25.386Z,98202.55
2018-12-27T03:07:58.290Z,98197.77
2018-12-27T03:10:30.401Z,98191.36
2018-12-27T03:13:02.738Z,98196.41
2018-12-27T03:15:34.289Z,98196.96
2018-12-27T03:18:06.367Z,98192.12
2018-12-27T03:20:38.307Z,98192.43
2018-12-27T03:23:14.277Z,98185.36
2018-12-27T03:25:46.764Z,98175.59
2018-12-27T03:28:18.962Z,98174.62
2018-12-27T03:30:50.582Z,98170.11
2018-12-27T03:33:22.225Z,98166.91
2018-12-27T03:36:11.991Z,98167.41
2018-12-27T03:38:44.122Z,98163.89
2018-12-27T03:41:16.278Z,98151.86
2018-12-27T03:43:48.242Z,98159.06
2018-12-27T03:46:20.217Z,98158.40
2018-12-27T03:48:52.347Z,98159.69
2018-12-27T03:51:24.159Z,98152.96
2018-12-27T03:53:56.123Z,98153.39
2018-12-27T03:56:40.133Z,98147.49
2018-12-27T03:59:11.562Z,98149.13
2018-12-27T04:01:43.796Z,98145.95
2018-12-27T04:04:16.974Z,98149.14
2018-12-27T04:06:48.531Z,98134.96
2018-12-27T04:09:20.461Z,98139.13
2018-12-27T04:12:08.014Z,98134.66
2018-12-27T04:14:39.899Z,98132.30
2018-12-27T04:17:11.635Z,98129.86
2018-12-27T04:19:43.355Z,98132.95
2018-12-27T04:22:15.263Z,98135.97
2018-12-27T04:24:47.110Z,98134.86
2018-12-27T04:28:34.974Z,98141.20
2018-12-27T04:31:06.860Z,98148.55
2018-12-27T04:33:39.492Z,98145.19
2018-12-27T04:36:11.993Z,98146.95
2018-12-27T04:38:44.247Z,98145.20
2018-12-27T04:41:15.915Z,98145.42
2018-12-27T04:43:48.058Z,98145.33
2018-12-27T04:46:19.917Z,98143.95
2018-12-27T04:48:51.768Z,98140.20
2018-12-27T04:51:23.677Z,98146.42
2018-12-27T04:53:55.156Z,98146.59
2018-12-27T04:56:26.507Z,98152.66
2018-12-27T04:58:58.055Z,98156.36
2018-12-27T05:01:29.764Z,98149.13
2018-12-27T05:04:01.627Z,98143.02
2018-12-27T05:06:33.379Z,98138.78
2018-12-27T05:09:06.788Z,98138.09
2018-12-27T05:12:05.810Z,98137.38
2018-12-27T05:14:37.381Z,98140.33
2018-12-27T05:17:09.268Z,98141.33
2018-12-27T05:19:40.808Z,98132.58
2018-12-27T05:22:12.397Z,98134.69
2018-12-27T05:24:44.236Z,98132.68
2018-12-27T05:27:16.172Z,98130.91
2018-12-27T05:29:47.744Z,98136.47
2018-12-27T05:32:19.712Z,98124.86
2018-12-27T05:34:51.504Z,98131.92
2018-12-27T05:37:22.802Z,98124.48
2018-12-27T05:39:54.649Z,98122.04
2018-12-27T05:42:26.310Z,98129.88
2018-12-27T05:44:58.369Z,98132.78
2018-12-27T05:47:30.027Z,98141.95
2018-12-27T05:50:00.737Z,98142.25
2018-12-27T05:52:32.126Z,98145.77
2018-12-27T05:55:03.401Z,98143.39
2018-12-27T05:57:34.698Z,98148.05
2018-12-27T06:00:07.642Z,98152.35
2018-12-27T06:02:39.507Z,98154.76
2018-12-27T06:05:10.998Z,98150.11
2018-12-27T06:07:43.018Z,98151.22
2018-12-27T06:10:14.875Z,98161.41
2018-12-27T06:12:46.700Z,98159.97
2018-12-27T06:15:18.026Z,98158.23
2018-12-27T06:17:49.894Z,98161.77
2018-12-27T06:20:21.763Z,98161.75
2018-12-27T06:22:53.610Z,98159.52
2018-12-27T06:25:29.310Z,98158.09
2018-12-27T06:28:00.877Z,98153.65
2018-12-27T06:30:43.096Z,98146.12
2018-12-27T06:33:14.267Z,98150.23
2018-12-27T06:35:45.886Z,98152.64
2018-12-27T06:38:17.659Z,98141.70
2018-12-27T06:40:49.281Z,98148.59
2018-12-27T06:43:27.095Z,98153.41
2018-12-27T06:45:58.943Z,98155.47
2018-12-27T06:48:34.627Z,98162.88
2018-12-27T06:51:08.032Z,98150.54
2018-12-27T06:53:39.942Z,98157.78
2018-12-27T06:56:11.766Z,98162.13
2018-12-27T06:58:56.279Z,98165.23
2018-12-27T07:01:28.096Z,98161.75
2018-12-27T07:04:21.206Z,98168.98
2018-12-27T07:06:52.677Z,98166.98
2018-12-27T07:09:24.198Z,98165.20
2018-12-27T07:12:12.672Z,98166.03
2018-12-27T07:14:44.260Z,98170.80
2018-12-27T07:17:15.601Z,98162.07
2018-12-27T07:19:46.960Z,98166.86
2018-12-27T07:22:18.841Z,98160.46
2018-12-27T07:24:50.203Z,98161.44
2018-12-27T07:27:21.615Z,98159.18
2018-12-27T07:30:06.051Z,98162.22
2018-12-27T07:32:37.508Z,98165.38
2018-12-27T07:35:09.872Z,98167.66
2018-12-27T07:37:41.437Z,98159.92
2018-12-27T07:40:12.973Z,98162.13
2018-12-27T07:42:44.403Z,98172.13
2018-12-27T07:45:15.664Z,98173.91
2018-12-27T07:47:47.487Z,98174.30
2018-12-27T07:50:19.172Z,98172.80
2018-12-27T07:52:50.943Z,98175.92
2018-12-27T07:55:28.343Z,98175.96
2018-12-27T07:58:00.206Z,98170.08
2018-12-27T08:00:31.312Z,98169.74
2018-12-27T08:03:03.038Z,98165.69
2018-12-27T08:05:34.980Z,98170.52
2018-12-27T08:08:06.833Z,98169.06
2018-12-27T08:10:38.410Z,98167.58
2018-12-27T08:13:11.354Z,98171.00
2018-12-27T08:15:43.001Z,98169.98
2018-12-27T08:18:14.778Z,98170.96
2018-12-27T08:20:46.372Z,98170.61
2018-12-27T08:23:18.229Z,98175.59
2018-12-27T08:25:50.140Z,98173.03
2018-12-27T08:28:21.993Z,98176.41
2018-12-27T08:30:53.251Z,98182.84
2018-12-27T08:33:24.748Z,98180.93
2018-12-27T08:35:56.086Z,98175.70
2018-12-27T08:38:27.706Z,98174.58
2018-12-27T08:40:59.363Z,98179.48
2018-12-27T08:43:31.060Z,98178.89
2018-12-27T08:46:02.150Z,98180.98
2018-12-27T08:48:34.222Z,98181.45
2018-12-27T08:51:05.982Z,98175.00
2018-12-27T08:53:37.579Z,98177.91
2018-12-27T08:56:11.143Z,98171.69
2018-12-27T08:58:42.636Z,98173.46
2018-12-27T09:01:40.868Z,98169.49
2018-12-27T09:04:13.776Z,98169.03
2018-12-27T09:06:54.318Z,98166.61
2018-12-27T09:09:27.036Z,98163.52
2018-12-27T09:11:58.097Z,98162.58
2018-12-27T09:14:31.015Z,98164.37
2018-12-27T09:17:02.900Z,98162.11
2018-12-27T09:19:34.326Z,98172.74
2018-12-27T09:22:05.614Z,98174.48
2018-12-27T09:24:37.546Z,98177.36
2018-12-27T09:27:09.190Z,98171.27
2018-12-27T09:29:40.502Z,98173.70
2018-12-27T09:32:11.774Z,98176.75
2018-12-27T09:34:43.391Z,98173.08
2018-12-27T09:37:15.012Z,98170.97
2018-12-27T09:39:46.639Z,98168.08
2018-12-27T09:42:18.222Z,98164.69
2018-12-27T09:44:50.015Z,98169.03
2018-12-27T09:47:21.614Z,98169.32
2018-12-27T09:49:53.518Z,98168.48
2018-12-27T09:52:25.261Z,98171.55
2018-12-27T09:54:56.773Z,98167.53
2018-12-27T09:57:28.102Z,98166.44
2018-12-27T09:59:59.931Z,98162.06
2018-12-27T10:02:31.448Z,98155.63
2018-12-27T10:05:16.369Z,98154.48
2018-12-27T10:07:47.879Z,98156.89
2018-12-27T10:10:19.373Z,98154.97
2018-12-27T10:12:53.636Z,98154.03
2018-12-27T10:15:25.308Z,98153.98
2018-12-27T10:17:57.146Z,98149.53
2018-12-27T10:20:28.741Z,98147.61
2018-12-27T10:23:00.576Z,98151.78
2018-12-27T10:25:38.481Z,98144.91
2018-12-27T10:28:10.108Z,98146.97
2018-12-27T10:30:41.773Z,98138.44
2018-12-27T10:33:12.987Z,98152.11
2018-12-27T10:35:45.206Z,98145.66
2018-12-27T10:38:17.071Z,98137.44
2018-12-27T10:40:48.793Z,98135.73
2018-12-27T10:43:19.432Z,98125.11
2018-12-27T10:46:00.149Z,98118.67
2018-12-27T10:48:32.011Z,98116.09
2018-12-27T10:51:03.883Z,98109.98
2018-12-27T10:53:35.481Z,98103.71
2018-12-27T10:56:06.689Z,98095.99
2018-12-27T10:58:37.964Z,98096.16
2018-12-27T11:01:10.124Z,98093.59
2018-12-27T11:03:44.184Z,98094.55
2018-12-27T11:06:16.128Z,98094.06
2018-12-27T11:08:48.489Z,98085.38
2018-12-27T11:11:23.158Z,98083.77
2018-12-27T11:13:54.581Z,98078.78
2018-12-27T11:16:26.455Z,98071.57
2018-12-27T11:18:58.143Z,98076.70
2018-12-27T11:21:29.052Z,98069.16
2018-12-27T11:24:13.432Z,98063.83
2018-12-27T11:27:06.296Z,98059.19
2018-12-27T11:29:37.807Z,98054.67
2018-12-27T11:32:08.991Z,98044.41
2018-12-27T11:34:40.552Z,98037.30
2018-12-27T11:37:12.376Z,98034.89
2018-12-27T11:39:44.335Z,98040.19
2018-12-27T11:42:18.512Z,98035.13
2018-12-27T11:44:49.594Z,98030.91
2018-12-27T11:47:21.852Z,98028.73
2018-12-27T11:49:57.074Z,98026.52
2018-12-27T11:52:29.004Z,98025.84
2018-12-27T11:55:02.598Z,98015.85
2018-12-27T11:57:33.851Z,98007.58
2018-12-27T12:00:05.494Z,98011.36
2018-12-27T12:02:51.821Z,98006.50
2018-12-27T12:05:24.102Z,98002.73
2018-12-27T12:08:08.129Z,97995.52
2018-12-27T12:10:40.046Z,97992.96
2018-12-27T12:13:10.999Z,97991.66
2018-12-27T12:15:42.778Z,97992.89
2018-12-27T12:18:14.637Z,97989.11
2018-12-27T12:20:46.325Z,97985.41
2018-12-27T12:23:19.626Z,97983.70
2018-12-27T12:25:51.402Z,97984.80
2018-12-27T12:28:22.652Z,97982.51
2018-12-27T12:30:54.048Z,97983.66
2018-12-27T12:33:25.710Z,97983.63
2018-12-27T12:35:57.675Z,97984.00
2018-12-27T12:38:28.995Z,97979.14
2018-12-27T12:41:17.183Z,97974.91
2018-12-27T12:43:48.945Z,97974.45
2018-12-27T12:46:20.590Z,97973.19
2018-12-27T12:48:52.462Z,97969.36
2018-12-27T12:51:24.052Z,97969.31
2018-12-27T12:53:55.412Z,97961.18
2018-12-27T12:56:33.621Z,97968.03
2018-12-27T12:59:04.890Z,97962.26
2018-12-27T13:01:36.455Z,97962.82
2018-12-27T13:04:08.166Z,97954.84
2018-12-27T13:06:40.040Z,97958.63
2018-12-27T13:09:22.739Z,97952.06
2018-12-27T13:11:54.240Z,97953.05
2018-12-27T13:14:26.209Z,97951.89
2018-12-27T13:17:03.872Z,97953.84
2018-12-27T13:19:43.969Z,97949.68
2018-12-27T13:22:15.592Z,97942.30
2018-12-27T13:24:46.861Z,97942.40
2018-12-27T13:27:18.647Z,97942.50
2018-12-27T13:29:49.930Z,97947.20
2018-12-27T13:32:23.539Z,97939.05
2018-12-27T13:34:54.842Z,97937.25
2018-12-27T13:37:26.571Z,97939.75
2018-12-27T13:39:59.134Z,97943.80
2018-12-27T13:42:30.495Z,97947.94
2018-12-27T13:45:02.461Z,97943.56
2018-12-27T13:47:34.337Z,97944.34
2018-12-27T13:50:12.426Z,97945.51
2018-12-27T13:52:44.321Z,97941.80
2018-12-27T13:55:20.216Z,97945.18
2018-12-27T13:57:55.673Z,97946.71
2018-12-27T14:01:10.642Z,97939.89
2018-12-27T14:04:03.779Z,97937.34
2018-12-27T14:07:05.737Z,97937.33
2018-12-27T14:09:53.291Z,97936.84
2018-12-27T14:12:24.657Z,97937.84
2018-12-27T14:14:56.466Z,97939.33
2018-12-27T14:17:35.473Z,97944.44
2018-12-27T14:20:09.888Z,97938.07
2018-12-27T14:22:57.519Z,97936.13
2018-12-27T14:25:38.750Z,97938.03
2018-12-27T14:28:16.640Z,97937.72
2018-12-27T14:30:59.427Z,97931.60
2018-12-27T14:33:40.356Z,97938.64
2018-12-27T14:36:23.248Z,97938.61
2018-12-27T14:38:55.544Z,97943.14
2018-12-27T14:41:52.464Z,97939.30
2018-12-27T14:44:52.423Z,97935.72
2018-12-27T14:47:27.082Z,97935.56
2018-12-27T14:49:59.764Z,97935.66
2018-12-27T14:52:31.246Z,97934.19
2018-12-27T14:55:02.796Z,97934.80
2018-12-27T14:57:34.216Z,97932.17
2018-12-27T15:00:14.293Z,97933.11
2018-12-27T15:02:46.167Z,97937.20
2018-12-27T15:05:31.601Z,97934.46
2018-12-27T15:08:04.163Z,97932.48
2018-12-27T15:10:35.659Z,97929.63
2018-12-27T15:13:07.239Z,97933.08
2018-12-27T15:15:38.720Z,97927.44
2018-12-27T15:18:26.356Z,97930.70
2018-12-27T15:20:57.873Z,97925.38
2018-12-27T15:23:29.610Z,97924.57
2018-12-27T15:26:01.218Z,97926.28
2018-12-27T15:28:33.233Z,97922.86
2018-12-27T15:31:04.164Z,97927.02
2018-12-27T15:33:35.578Z,97924.94
2018-12-27T15:36:15.576Z,97926.27
2018-12-27T15:38:46.811Z,97927.12
2018-12-27T15:41:21.619Z,97924.16
2018-12-27T15:43:53.166Z,97920.14
2018-12-27T15:46:43.377Z,97923.89
2018-12-27T15:49:31.823Z,97922.61
2018-12-27T15:52:03.502Z,97921.66
2018-12-27T15:54:35.310Z,97927.28
2018-12-27T15:57:06.820Z,97925.00
2018-12-27T15:59:38.575Z,97921.14
2018-12-27T16:02:10.102Z,97924.23
2018-12-27T16:04:54.254Z,97928.25
2018-12-27T16:07:25.771Z,97932.89
2018-12-27T16:09:57.041Z,97930.18
2018-12-27T16:12:28.637Z,97931.98
2018-12-27T16:15:00.228Z,97931.52
2018-12-27T16:17:31.934Z,97925.90
2018-12-27T16:20:03.580Z,97926.73
2018-12-27T16:22:35.361Z,97928.98
2018-12-27T16:25:07.199Z,97930.09
2018-12-27T16:27:39.095Z,97930.07
2018-12-27T16:30:10.058Z,97925.41
2018-12-27T16:32:41.602Z,97926.03
2018-12-27T16:35:13.186Z,97928.94
2018-12-27T16:37:45.028Z,97931.82
2018-12-27T16:40:16.560Z,97931.00
2018-12-27T16:42:48.585Z,97933.40
2018-12-27T16:45:19.832Z,97935.52
2018-12-27T16:47:51.706Z,97934.69
2018-12-27T16:50:29.693Z,97934.87
2018-12-27T16:53:01.183Z,97937.62
2018-12-27T16:55:33.014Z,97941.00
2018-12-27T16:58:04.674Z,97943.73
2018-12-27T17:00:35.980Z,97946.80
2018-12-27T17:03:08.783Z,97945.52
2018-12-27T17:05:40.566Z,97950.01
2018-12-27T17:08:12.148Z,97951.79
2018-12-27T17:10:43.438Z,97954.52
2018-12-27T17:13:14.901Z,97950.64
2018-12-27T17:15:46.178Z,97942.92
2018-12-27T17:18:17.848Z,97944.55
2018-12-27T17:20:59.244Z,97942.77
2018-12-27T17:23:31.169Z,97951.13
2018-12-27T17:26:02.603Z,97949.34
2018-12-27T17:28:34.244Z,97954.80
2018-12-27T17:31:05.844Z,97953.22
2018-12-27T17:33:37.450Z,97954.48
2018-12-27T17:36:08.590Z,97955.12
2018-12-27T17:38:39.862Z,97959.16
2018-12-27T17:41:15.927Z,97961.41
2018-12-27T17:43:47.729Z,97964.93
2018-12-27T17:46:19.275Z,97967.98
2018-12-27T17:48:51.088Z,97961.39
2018-12-27T17:51:23.114Z,97960.58
2018-12-27T17:54:09.942Z,97955.90
2018-12-27T17:56:42.462Z,97952.38
2018-12-27T17:59:14.103Z,97945.64
2018-12-27T18:01:45.668Z,97953.03
2018-12-27T18:04:20.287Z,97947.90
2018-12-27T18:06:54.971Z,97950.45
2018-12-27T18:09:26.659Z,97948.51
2018-12-27T18:11:58.882Z,97950.56
2018-12-27T18:14:30.854Z,97954.41
2018-12-27T18:17:02.602Z,97949.29
2018-12-27T18:19:34.229Z,97949.78
2018-12-27T18:22:05.525Z,97956.69
2018-12-27T18:24:37.435Z,97952.67
2018-12-27T18:27:08.925Z,97955.90
2018-12-27T18:29:40.242Z,97955.55
2018-12-27T18:32:12.110Z,97956.67
2018-12-27T18:34:43.941Z,97961.48
2018-12-27T18:37:14.854Z,97965.28
2018-12-27T18:39:46.492Z,97966.02
2018-12-27T18:42:18.154Z,97971.45
2018-12-27T18:44:49.199Z,97966.45
2018-12-27T18:47:20.894Z,97967.75
2018-12-27T18:49:52.505Z,97966.80
2018-12-27T18:52:24.548Z,97971.94
2018-12-27T18:54:56.087Z,97966.33
2018-12-27T18:57:27.983Z,97970.80
2018-12-27T19:00:00.746Z,97972.55
2018-12-27T19:02:31.912Z,97972.60
2018-12-27T19:05:03.479Z,97967.97
2018-12-27T19:07:35.078Z,97972.44
2018-12-27T19:10:07.997Z,97970.19
2018-12-27T19:13:07.962Z,97966.54
2018-12-27T19:15:55.767Z,97967.81
2018-12-27T19:18:39.499Z,97970.09
2018-12-27T19:21:27.822Z,97972.66
2018-12-27T19:23:59.664Z,97973.79
2018-12-27T19:26:31.965Z,97978.60
2018-12-27T19:29:06.127Z,97985.38
2018-12-27T19:31:38.729Z,97978.13
2018-12-27T19:34:10.456Z,97982.42
2018-12-27T19:36:49.468Z,97977.11
2018-12-27T19:39:21.326Z,97978.09
2018-12-27T19:41:54.931Z,97975.67
2018-12-27T19:44:26.176Z,97969.81
2018-12-27T19:46:57.394Z,97972.36
2018-12-27T19:49:28.988Z,97974.65
2018-12-27T19:52:00.569Z,97972.06
2018-12-27T19:54:32.275Z,97974.63
2018-12-27T19:57:03.721Z,97975.16
2018-12-27T19:59:35.604Z,97978.20
2018-12-27T20:02:06.851Z,97979.69
2018-12-27T20:04:38.627Z,97979.88
2018-12-27T20:07:11.762Z,97982.45
2018-12-27T20:09:43.930Z,97980.70
2018-12-27T20:12:17.519Z,97984.55
2018-12-27T20:14:49.044Z,97985.55
2018-12-27T20:17:21.003Z,97991.78
2018-12-27T20:19:52.556Z,97997.27
2018-12-27T20:22:24.283Z,97991.16
2018-12-27T20:24:55.649Z,97994.97
2018-12-27T20:27:26.891Z,97987.77
2018-12-27T20:29:58.765Z,97989.20
2018-12-27T20:32:30.872Z,97989.82
2018-12-27T20:35:02.119Z,97989.36
2018-12-27T20:37:33.787Z,97986.16
2018-12-27T20:40:06.450Z,97989.37
2018-12-27T20:42:46.937Z,97992.44
2018-12-27T20:45:19.044Z,97992.41
2018-12-27T20:47:50.588Z,97988.85
2018-12-27T20:50:22.817Z,97989.33
2018-12-27T20:52:55.785Z,97994.97
2018-12-27T20:55:30.223Z,97997.23
2018-12-27T20:58:03.090Z,97988.23
2018-12-27T21:00:47.771Z,97990.32
2018-12-27T21:03:19.025Z,97988.71
2018-12-27T21:05:54.078Z,97993.05
2018-12-27T21:08:26.097Z,97995.45
2018-12-27T21:11:09.103Z,97990.13
2018-12-27T21:13:41.126Z,97990.28
2018-12-27T21:16:17.677Z,97998.97
2018-12-27T21:18:50.249Z,97998.79
2018-12-27T21:21:23.043Z,97992.53
2018-12-27T21:24:04.322Z,97995.42
2018-12-27T21:26:36.045Z,97986.24
2018-12-27T21:29:13.949Z,97991.71
2018-12-27T21:31:45.465Z,97996.04
2018-12-27T21:34:31.167Z,97988.63
2018-12-27T21:37:10.439Z,97997.18
2018-12-27T21:39:42.180Z,97996.04
2018-12-27T21:42:14.261Z,97992.48
2018-12-27T21:44:46.306Z,97991.17
2018-12-27T21:47:20.343Z,97993.77
2018-12-27T21:49:55.755Z,97993.44
2018-12-27T21:52:40.236Z,97991.20
2018-12-27T21:55:12.225Z,97988.83
2018-12-27T21:57:45.059Z,97984.49
2018-12-27T22:00:19.796Z,97979.02
2018-12-27T22:02:55.424Z,97982.38
2018-12-27T22:05:28.835Z,97986.02
2018-12-27T22:08:03.976Z,97987.31
2018-12-27T22:10:42.946Z,97986.06
2018-12-27T22:13:15.437Z,97982.66
2018-12-27T22:15:56.830Z,97984.14
2018-12-27T22:18:36.156Z,97986.23
2018-12-27T22:21:15.568Z,97984.45
2018-12-27T22:23:47.419Z,97980.42
2018-12-27T22:26:19.532Z,97979.61
2018-12-27T22:28:52.776Z,97981.05
2018-12-27T22:31:24.619Z,97980.06
2018-12-27T22:33:57.846Z,97989.05
2018-12-27T22:36:33.450Z,97988.56
2018-12-27T22:39:12.880Z,97985.34
2018-12-27T22:41:56.890Z,97977.80
2018-12-27T22:44:32.175Z,97974.42
2018-12-27T22:47:15.141Z,97975.13
2018-12-27T22:49:47.828Z,97972.09
2018-12-27T22:52:21.047Z,97976.77
2018-12-27T22:54:56.282Z,97967.44
2018-12-27T22:57:28.529Z,97968.40
2018-12-27T23:00:00.514Z,97968.08
2018-12-27T23:02:32.827Z,97969.41
2018-12-27T23:05:16.243Z,97957.37
2018-12-27T23:07:48.985Z,97957.62
2018-12-27T23:10:21.974Z,97955.63
2018-12-27T23:12:53.787Z,97952.02
2018-12-27T23:15:25.831Z,97948.67
2018-12-27T23:18:00.118Z,97950.45
2018-12-27T23:20:36.736Z,97949.84
2018-12-27T23:23:09.089Z,97956.58
2018-12-27T23:25:43.863Z,97962.20
2018-12-27T23:28:23.292Z,97955.73
2018-12-27T23:30:55.508Z,97953.43
2018-12-27T23:33:27.461Z,97942.78
2018-12-27T23:35:59.049Z,97950.14
2018-12-27T23:38:36.820Z,97948.24
2018-12-27T23:41:11.686Z,97955.92
2018-12-27T23:43:45.785Z,97953.85
2018-12-27T23:46:17.908Z,97958.36
2018-12-27T23:48:49.787Z,97955.13
2018-12-27T23:51:21.051Z,97953.02
2018-12-27T23:53:56.281Z,97951.13
2018-12-27T23:56:27.768Z,97954.64
2018-12-27T23:59:09.605Z,97953.16
