createdAt,value
2023-09-21T00:00:14.309Z,4.00
2023-09-21T00:02:49.696Z,3.40
2023-09-21T00:05:23.582Z,2.55
2023-09-21T00:07:50.973Z,4.75
2023-09-21T00:10:18.471Z,3.42
2023-09-21T00:12:44.254Z,4.30
2023-09-21T00:15:13.179Z,3.13
2023-09-21T00:17:39.613Z,5.57
2023-09-21T00:20:22.304Z,2.55
2023-09-21T00:22:48.132Z,3.65
2023-09-21T00:25:16.397Z,3.75
2023-09-21T00:27:42.289Z,4.93
2023-09-21T00:30:08.365Z,3.67
2023-09-21T00:32:41.536Z,3.17
2023-09-21T00:35:11.904Z,2.83
2023-09-21T00:37:38.908Z,4.50
2023-09-21T00:40:18.565Z,2.80
2023-09-21T00:42:45.387Z,4.35
2023-09-21T00:45:13.083Z,2.63
2023-09-21T00:47:43.087Z,4.75
2023-09-21T00:50:11.367Z,4.32
2023-09-21T00:52:49.845Z,5.78
2023-09-21T00:55:18.259Z,4.60
2023-09-21T00:57:46.108Z,3.47
2023-09-21T01:00:14.542Z,2.63
2023-09-21T01:02:43.256Z,3.78
2023-09-21T01:05:18.414Z,3.90
2023-09-21T01:07:48.642Z,3.35
2023-09-21T01:10:16.298Z,3.38
2023-09-21T01:12:48.962Z,4.68
2023-09-21T01:15:15.719Z,4.55
2023-09-21T01:17:42.456Z,3.78
2023-09-21T01:20:30.259Z,2.90
2023-09-21T01:23:05.153Z,4.60
2023-09-21T01:25:30.938Z,4.95
2023-09-21T01:27:56.756Z,3.03
2023-09-21T01:30:23.410Z,3.25
2023-09-21T01:32:49.394Z,2.88
2023-09-21T01:35:16.587Z,3.78
2023-09-21T01:37:42.553Z,3.10
2023-09-21T01:40:15.672Z,3.00
2023-09-21T01:42:41.478Z,6.00
2023-09-21T01:45:14.258Z,4.40
2023-09-21T01:47:40.351Z,4.50
2023-09-21T01:50:10.392Z,4.65
2023-09-21T01:52:36.889Z,5.38
2023-09-21T01:55:05.859Z,4.13
2023-09-21T01:57:32.806Z,3.30
2023-09-21T01:59:58.670Z,4.50
2023-09-21T02:02:24.645Z,2.53
2023-09-21T02:04:50.536Z,6.38
2023-09-21T02:07:16.669Z,5.93
2023-09-21T02:09:42.562Z,5.85
2023-09-21T02:12:08.438Z,3.20
2023-09-21T02:14:34.327Z,4.93
2023-09-21T02:17:00.142Z,4.30
2023-09-21T02:19:26.553Z,3.50
2023-09-21T02:21:52.664Z,2.83
2023-09-21T02:24:18.589Z,3.95
2023-09-21T02:26:44.471Z,3.13
2023-09-21T02:29:13.120Z,3.00
2023-09-21T02:34:04.950Z,3.80
2023-09-21T02:36:32.016Z,3.20
2023-09-21T02:38:57.873Z,4.82
2023-09-21T02:41:23.777Z,3.40
2023-09-21T02:43:49.815Z,2.45
2023-09-21T02:46:15.690Z,2.78
2023-09-21T02:48:41.940Z,5.15
2023-09-21T02:51:08.154Z,3.50
2023-09-21T02:53:34.019Z,3.42
2023-09-21T02:56:00.396Z,3.67
2023-09-21T02:58:26.716Z,3.78
2023-09-21T03:00:52.749Z,3.78
2023-09-21T03:03:21.316Z,8.30
2023-09-21T03:08:18.041Z,5.72
2023-09-21T03:10:45.972Z,5.10
2023-09-21T03:13:16.170Z,4.28
2023-09-21T03:15:44.325Z,8.15
2023-09-21T03:18:10.273Z,3.55
2023-09-21T03:20:37.343Z,5.32
2023-09-21T03:23:09.814Z,3.17
2023-09-21T03:25:42.994Z,4.55
2023-09-21T03:28:13.666Z,5.00
2023-09-21T03:30:47.955Z,5.20
2023-09-21T03:33:16.434Z,5.93
2023-09-21T03:35:43.249Z,4.22
2023-09-21T03:38:18.889Z,5.82
2023-09-21T03:40:45.459Z,4.15
2023-09-21T03:43:15.204Z,3.83
2023-09-21T03:45:43.008Z,3.35
2023-09-21T03:48:10.388Z,4.45
2023-09-21T03:50:37.390Z,4.55
2023-09-21T03:53:09.174Z,4.38
2023-09-21T03:55:36.019Z,3.65
2023-09-21T03:58:02.871Z,6.20
2023-09-21T04:00:34.553Z,3.40
2023-09-21T04:03:02.710Z,5.43
2023-09-21T04:05:34.498Z,6.32
2023-09-21T04:08:00.571Z,4.22
2023-09-21T04:10:27.050Z,3.40
2023-09-21T04:12:55.880Z,5.22
2023-09-21T04:15:26.460Z,3.97
2023-09-21T04:17:52.773Z,4.68
2023-09-21T04:20:19.523Z,3.65
2023-09-21T04:22:48.143Z,2.88
2023-09-21T04:25:14.870Z,9.35
2023-09-21T04:27:42.594Z,6.15
2023-09-21T04:30:10.218Z,4.18
2023-09-21T04:32:38.346Z,4.80
2023-09-21T04:35:05.137Z,5.20
2023-09-21T04:37:31.765Z,5.40
2023-09-21T04:39:59.084Z,5.75
2023-09-21T04:42:24.980Z,6.07
2023-09-21T04:44:50.871Z,5.97
2023-09-21T04:47:16.767Z,4.75
2023-09-21T04:49:42.603Z,5.22
2023-09-21T04:52:08.464Z,9.73
2023-09-21T04:54:34.322Z,5.45
2023-09-21T04:57:00.212Z,4.90
2023-09-21T04:59:26.047Z,4.88
2023-09-21T05:01:51.918Z,5.13
2023-09-21T05:04:18.279Z,4.32
2023-09-21T05:06:44.199Z,5.63
2023-09-21T05:09:10.874Z,6.10
2023-09-21T05:11:39.306Z,5.50
2023-09-21T05:14:06.004Z,4.32
2023-09-21T05:16:32.758Z,4.43
2023-09-21T05:18:58.866Z,4.70
2023-09-21T05:21:24.830Z,3.65
2023-09-21T05:23:50.652Z,4.63
2023-09-21T05:26:16.516Z,5.97
2023-09-21T05:28:43.794Z,5.63
2023-09-21T05:31:10.289Z,10.30
2023-09-21T05:33:36.921Z,5.35
2023-09-21T05:36:05.467Z,11.52
2023-09-21T05:41:03.499Z,6.25
2023-09-21T05:43:29.704Z,6.68
2023-09-21T05:45:55.986Z,6.70
2023-09-21T05:48:22.002Z,7.07
2023-09-21T05:50:48.088Z,5.32
2023-09-21T05:53:13.902Z,4.68
2023-09-21T05:55:44.204Z,5.70
2023-09-21T05:58:10.098Z,7.30
2023-09-21T06:00:36.273Z,4.68
2023-09-21T06:03:02.187Z,6.03
2023-09-21T06:05:30.244Z,5.32
2023-09-21T06:07:58.547Z,7.93
2023-09-21T06:10:26.072Z,4.30
2023-09-21T06:12:52.352Z,4.43
2023-09-21T06:15:18.858Z,5.30
2023-09-21T06:17:46.674Z,3.88
2023-09-21T06:20:13.312Z,6.97
2023-09-21T06:22:39.118Z,4.47
2023-09-21T06:25:08.110Z,4.20
2023-09-21T06:27:34.124Z,4.60
2023-09-21T06:29:59.998Z,5.82
2023-09-21T06:32:26.366Z,4.78
2023-09-21T06:34:52.438Z,8.48
2023-09-21T06:37:21.810Z,4.88
2023-09-21T06:39:47.666Z,6.65
2023-09-21T06:42:15.803Z,8.25
2023-09-21T06:44:42.556Z,7.80
2023-09-21T06:47:08.522Z,8.52
2023-09-21T06:49:36.218Z,5.63
2023-09-21T06:52:03.839Z,4.28
2023-09-21T06:54:29.885Z,6.10
2023-09-21T06:57:03.992Z,8.30
2023-09-21T06:59:31.560Z,5.82
2023-09-21T07:01:57.494Z,6.13
2023-09-21T07:04:23.580Z,6.00
2023-09-21T07:06:51.210Z,8.68
2023-09-21T07:09:17.136Z,6.15
2023-09-21T07:11:43.418Z,6.45
2023-09-21T07:14:09.275Z,6.60
2023-09-21T07:16:35.175Z,5.45
2023-09-21T07:19:01.053Z,6.85
2023-09-21T07:21:26.970Z,6.22
2023-09-21T07:23:52.885Z,6.57
2023-09-21T07:26:19.149Z,7.90
2023-09-21T07:28:46.027Z,6.82
2023-09-21T07:31:12.349Z,5.30
2023-09-21T07:33:38.210Z,8.15
2023-09-21T07:36:04.921Z,5.00
2023-09-21T07:38:30.744Z,4.90
2023-09-21T07:40:57.252Z,6.93
2023-09-21T07:43:23.262Z,7.20
2023-09-21T07:45:54.002Z,7.18
2023-09-21T07:48:20.940Z,6.30
2023-09-21T07:50:47.145Z,5.07
2023-09-21T07:53:13.074Z,8.18
2023-09-21T07:55:38.961Z,6.07
2023-09-21T07:58:04.964Z,4.88
2023-09-21T08:00:30.952Z,6.95
2023-09-21T08:02:56.992Z,6.78
2023-09-21T08:05:23.164Z,5.05
2023-09-21T08:07:52.358Z,6.75
2023-09-21T08:10:18.898Z,6.10
2023-09-21T08:12:45.437Z,5.15
2023-09-21T08:15:11.555Z,4.80
2023-09-21T08:17:38.517Z,5.78
2023-09-21T08:20:06.449Z,6.95
2023-09-21T08:22:33.169Z,4.75
2023-09-21T08:24:59.093Z,3.50
2023-09-21T08:27:36.266Z,4.95
2023-09-21T08:30:06.692Z,5.13
2023-09-21T08:32:33.508Z,6.65
2023-09-21T08:34:59.487Z,6.25
2023-09-21T08:37:25.416Z,5.82
2023-09-21T08:39:51.313Z,5.80
2023-09-21T08:42:17.435Z,5.90
2023-09-21T08:44:44.283Z,5.97
2023-09-21T08:47:31.515Z,6.82
2023-09-21T08:50:03.356Z,4.53
2023-09-21T08:52:33.539Z,7.25
2023-09-21T08:54:59.433Z,4.57
2023-09-21T08:57:25.651Z,8.02
2023-09-21T08:59:55.582Z,6.03
2023-09-21T09:02:24.304Z,6.75
2023-09-21T09:04:51.422Z,5.95
2023-09-21T09:07:18.701Z,7.95
2023-09-21T09:09:46.627Z,6.30
2023-09-21T09:12:25.565Z,7.40
2023-09-21T09:14:53.317Z,7.03
2023-09-21T09:17:19.393Z,6.50
2023-09-21T09:19:48.484Z,7.40
2023-09-21T09:22:17.456Z,6.97
2023-09-21T09:24:49.700Z,8.10
2023-09-21T09:27:16.382Z,7.00
2023-09-21T09:29:52.466Z,5.70
2023-09-21T09:32:19.285Z,5.68
2023-09-21T09:34:47.013Z,9.75
2023-09-21T09:37:16.182Z,6.53
2023-09-21T09:39:43.720Z,8.60
2023-09-21T09:42:13.414Z,5.10
2023-09-21T09:44:47.335Z,10.38
2023-09-21T09:47:16.759Z,13.18
2023-09-21T09:49:44.879Z,6.05
2023-09-21T09:52:14.262Z,8.05
2023-09-21T09:54:40.894Z,4.88
2023-09-21T09:57:14.347Z,6.05
2023-09-21T09:59:45.115Z,6.88
2023-09-21T10:02:14.983Z,5.65
2023-09-21T10:04:42.258Z,4.70
2023-09-21T10:07:09.312Z,5.50
2023-09-21T10:09:36.362Z,7.88
2023-09-21T10:12:05.555Z,6.82
2023-09-21T10:14:37.261Z,4.82
2023-09-21T10:17:05.282Z,6.10
2023-09-21T10:19:37.111Z,6.28
2023-09-21T10:22:26.011Z,6.53
2023-09-21T10:24:55.041Z,7.47
2023-09-21T10:27:24.804Z,5.53
2023-09-21T10:30:02.689Z,4.95
2023-09-21T10:32:44.562Z,8.13
2023-09-21T10:35:14.950Z,6.53
2023-09-21T10:37:40.969Z,5.00
2023-09-21T10:40:10.456Z,7.82
2023-09-21T10:42:37.462Z,5.82
2023-09-21T10:45:10.770Z,7.05
2023-09-21T10:47:36.705Z,10.20
2023-09-21T10:50:07.390Z,12.27
2023-09-21T10:52:35.610Z,9.85
2023-09-21T10:55:01.689Z,8.52
2023-09-21T10:57:29.701Z,7.43
2023-09-21T11:00:11.459Z,10.68
2023-09-21T11:02:41.471Z,6.40
2023-09-21T11:05:08.155Z,9.45
2023-09-21T11:07:34.575Z,5.63
2023-09-21T11:10:01.429Z,7.43
2023-09-21T11:12:27.311Z,12.77
2023-09-21T11:14:53.223Z,4.60
2023-09-21T11:17:19.360Z,6.63
2023-09-21T11:19:46.609Z,4.85
2023-09-21T11:22:13.481Z,7.28
2023-09-21T11:24:42.604Z,6.47
2023-09-21T11:27:12.426Z,6.45
2023-09-21T11:29:40.507Z,6.05
2023-09-21T11:32:12.795Z,6.00
2023-09-21T11:34:40.130Z,6.15
2023-09-21T11:37:09.122Z,8.40
2023-09-21T11:39:48.836Z,7.10
2023-09-21T11:42:19.997Z,6.55
2023-09-21T11:44:52.953Z,6.45
2023-09-21T11:47:22.533Z,5.80
2023-09-21T11:49:53.115Z,8.82
2023-09-21T11:52:19.742Z,10.80
2023-09-21T11:54:45.719Z,8.02
2023-09-21T11:57:11.722Z,9.73
2023-09-21T11:59:42.628Z,8.15
2023-09-21T12:02:10.586Z,7.88
2023-09-21T12:04:38.265Z,5.75
2023-09-21T12:07:05.388Z,9.40
2023-09-21T12:09:31.413Z,8.48
2023-09-21T12:11:58.948Z,8.13
2023-09-21T12:14:24.815Z,6.47
2023-09-21T12:16:54.209Z,6.10
2023-09-21T12:19:20.597Z,9.60
2023-09-21T12:21:47.382Z,7.97
2023-09-21T12:24:13.376Z,8.73
2023-09-21T12:26:42.188Z,7.00
2023-09-21T12:29:09.819Z,10.80
2023-09-21T12:31:56.571Z,5.90
2023-09-21T12:34:23.250Z,7.05
2023-09-21T12:36:49.951Z,10.50
2023-09-21T12:39:16.597Z,8.45
2023-09-21T12:41:43.950Z,6.53
2023-09-21T12:44:13.381Z,9.45
2023-09-21T12:46:39.290Z,8.82
2023-09-21T12:49:05.203Z,6.60
2023-09-21T12:51:34.989Z,7.60
2023-09-21T12:54:02.378Z,6.13
2023-09-21T12:56:28.252Z,8.68
2023-09-21T12:58:56.315Z,7.78
2023-09-21T13:01:23.843Z,7.95
2023-09-21T13:03:50.760Z,6.85
2023-09-21T13:06:17.157Z,6.82
2023-09-21T13:08:43.427Z,8.18
2023-09-21T13:11:09.400Z,7.13
2023-09-21T13:13:38.812Z,7.63
2023-09-21T13:16:08.870Z,9.48
2023-09-21T13:18:41.014Z,8.70
2023-09-21T13:21:08.545Z,7.28
2023-09-21T13:23:36.136Z,6.72
2023-09-21T13:26:02.324Z,7.97
2023-09-21T13:28:28.159Z,10.07
2023-09-21T13:30:54.151Z,8.00
2023-09-21T13:33:20.216Z,9.70
2023-09-21T13:35:46.123Z,12.65
2023-09-21T13:38:12.978Z,7.55
2023-09-21T13:40:39.341Z,7.30
2023-09-21T13:43:05.920Z,7.05
2023-09-21T13:45:32.812Z,6.28
2023-09-21T13:47:58.765Z,7.88
2023-09-21T13:50:24.729Z,8.00
2023-09-21T13:52:50.597Z,11.13
2023-09-21T13:55:19.465Z,7.13
2023-09-21T13:57:47.453Z,8.43
2023-09-21T14:00:13.576Z,8.85
2023-09-21T14:02:40.537Z,9.18
2023-09-21T14:05:07.233Z,6.35
2023-09-21T14:07:33.386Z,8.10
2023-09-21T14:09:59.182Z,12.45
2023-09-21T14:12:26.025Z,9.48
2023-09-21T14:14:51.906Z,7.25
2023-09-21T14:17:17.948Z,7.35
2023-09-21T14:19:43.766Z,6.45
2023-09-21T14:22:09.782Z,8.75
2023-09-21T14:24:35.702Z,10.48
2023-09-21T14:27:01.656Z,6.60
2023-09-21T14:29:28.405Z,8.45
2023-09-21T14:31:54.475Z,8.75
2023-09-21T14:34:20.304Z,6.35
2023-09-21T14:36:46.328Z,10.35
2023-09-21T14:39:12.175Z,10.45
2023-09-21T14:41:38.013Z,8.18
2023-09-21T14:44:04.034Z,7.38
2023-09-21T14:46:29.913Z,10.07
2023-09-21T14:48:55.785Z,7.45
2023-09-21T14:51:21.725Z,6.53
2023-09-21T14:53:47.627Z,6.90
2023-09-21T14:56:13.462Z,8.05
2023-09-21T14:58:39.248Z,6.80
2023-09-21T15:01:05.207Z,5.45
2023-09-21T15:03:31.593Z,5.20
2023-09-21T15:05:57.605Z,6.18
2023-09-21T15:08:24.742Z,9.50
2023-09-21T15:10:54.112Z,8.77
2023-09-21T15:13:21.122Z,10.50
2023-09-21T15:15:47.340Z,5.07
2023-09-21T15:18:15.819Z,7.65
2023-09-21T15:20:42.734Z,8.50
2023-09-21T15:23:08.552Z,7.75
2023-09-21T15:25:34.387Z,6.57
2023-09-21T15:28:00.230Z,5.18
2023-09-21T15:30:26.097Z,6.68
2023-09-21T15:32:52.071Z,7.95
2023-09-21T15:35:17.912Z,7.72
2023-09-21T15:37:43.731Z,5.50
2023-09-21T15:40:09.579Z,7.00
2023-09-21T15:42:35.452Z,8.95
2023-09-21T15:45:01.493Z,8.18
2023-09-21T15:47:27.779Z,6.18
2023-09-21T15:49:53.676Z,11.57
2023-09-21T15:52:19.710Z,7.90
2023-09-21T15:54:45.621Z,8.55
2023-09-21T15:57:11.610Z,5.20
2023-09-21T15:59:37.451Z,3.95
2023-09-21T16:02:04.306Z,9.18
2023-09-21T16:04:30.448Z,6.53
2023-09-21T16:06:56.437Z,5.53
2023-09-21T16:09:22.303Z,7.63
2023-09-21T16:11:48.271Z,8.02
2023-09-21T16:14:14.090Z,8.68
2023-09-21T16:16:39.900Z,8.90
2023-09-21T16:19:06.055Z,7.47
2023-09-21T16:21:34.987Z,6.60
2023-09-21T16:24:01.370Z,7.43
2023-09-21T16:26:29.069Z,7.45
2023-09-21T16:28:54.944Z,7.00
2023-09-21T16:31:20.810Z,12.45
2023-09-21T16:33:47.837Z,9.13
2023-09-21T16:36:14.156Z,7.15
2023-09-21T16:38:40.018Z,9.40
2023-09-21T16:41:07.189Z,8.07
2023-09-21T16:43:33.034Z,6.40
2023-09-21T16:45:59.184Z,6.35
2023-09-21T16:48:25.199Z,7.95
2023-09-21T16:50:52.290Z,10.90
2023-09-21T16:53:18.158Z,6.00
2023-09-21T16:55:44.000Z,9.75
2023-09-21T16:58:09.888Z,6.85
2023-09-21T17:00:36.008Z,9.82
2023-09-21T17:03:03.005Z,9.88
2023-09-21T17:05:29.125Z,5.18
2023-09-21T17:07:55.981Z,9.57
2023-09-21T17:10:23.057Z,10.65
2023-09-21T17:12:50.385Z,8.77
2023-09-21T17:15:17.008Z,7.93
2023-09-21T17:17:44.215Z,6.88
2023-09-21T17:20:11.134Z,5.10
2023-09-21T17:22:38.324Z,7.80
2023-09-21T17:25:05.615Z,7.20
2023-09-21T17:27:32.267Z,12.32
2023-09-21T17:29:59.573Z,10.98
2023-09-21T17:32:25.734Z,9.23
2023-09-21T17:34:51.729Z,10.57
2023-09-21T17:37:18.469Z,9.55
2023-09-21T17:39:44.729Z,9.35
2023-09-21T17:42:10.648Z,12.95
2023-09-21T17:44:36.522Z,9.52
2023-09-21T17:47:05.675Z,9.05
2023-09-21T17:49:34.324Z,9.38
2023-09-21T17:52:01.848Z,10.73
2023-09-21T17:54:28.328Z,12.05
2023-09-21T17:56:54.203Z,10.77
2023-09-21T17:59:20.136Z,16.98
2023-09-21T18:01:46.205Z,8.98
2023-09-21T18:04:12.582Z,10.48
2023-09-21T18:06:38.700Z,9.93
2023-09-21T18:09:08.399Z,8.23
2023-09-21T18:11:38.788Z,12.93
2023-09-21T18:14:05.335Z,11.00
2023-09-21T18:16:31.608Z,9.60
2023-09-21T18:18:57.733Z,8.07
2023-09-21T18:21:24.270Z,14.27
2023-09-21T18:23:51.233Z,11.00
2023-09-21T18:26:17.862Z,7.40
2023-09-21T18:28:44.175Z,10.52
2023-09-21T18:31:14.323Z,14.13
2023-09-21T18:33:41.336Z,9.35
2023-09-21T18:36:07.621Z,9.63
2023-09-21T18:38:34.956Z,8.45
2023-09-21T18:41:01.968Z,9.73
2023-09-21T18:43:29.626Z,11.15
2023-09-21T18:45:58.548Z,9.48
2023-09-21T18:48:24.974Z,10.48
2023-09-21T18:50:51.609Z,11.10
2023-09-21T18:53:20.300Z,11.15
2023-09-21T18:55:49.036Z,8.70
2023-09-21T18:58:14.878Z,9.80
2023-09-21T19:00:40.848Z,13.00
2023-09-21T19:03:07.295Z,11.02
2023-09-21T19:05:33.157Z,12.52
2023-09-21T19:07:59.036Z,14.10
2023-09-21T19:10:24.927Z,8.23
2023-09-21T19:12:51.122Z,9.13
2023-09-21T19:15:18.215Z,8.15
2023-09-21T19:17:45.365Z,10.35
2023-09-21T19:20:12.331Z,10.85
2023-09-21T19:22:39.838Z,8.57
2023-09-21T19:25:06.713Z,9.40
2023-09-21T19:27:33.037Z,9.32
2023-09-21T19:29:59.279Z,11.52
2023-09-21T19:32:26.180Z,12.02
2023-09-21T19:34:52.827Z,9.45
2023-09-21T19:37:18.659Z,10.80
2023-09-21T19:39:46.195Z,10.57
2023-09-21T19:42:13.388Z,10.70
2023-09-21T19:44:39.373Z,9.00
2023-09-21T19:47:05.781Z,10.05
2023-09-21T19:49:31.913Z,14.15
2023-09-21T19:51:57.900Z,12.02
2023-09-21T19:54:24.100Z,13.80
2023-09-21T19:56:50.809Z,9.63
2023-09-21T19:59:17.918Z,12.60
2023-09-21T20:01:44.130Z,15.73
2023-09-21T20:04:10.092Z,11.02
2023-09-21T20:06:36.171Z,9.50
2023-09-21T20:09:03.644Z,10.02
2023-09-21T20:11:29.446Z,14.85
2023-09-21T20:13:57.397Z,10.32
2023-09-21T20:16:24.216Z,8.75
2023-09-21T20:18:50.161Z,8.02
2023-09-21T20:21:16.127Z,8.55
2023-09-21T20:23:42.209Z,11.57
2023-09-21T20:26:08.155Z,9.27
2023-09-21T20:28:34.166Z,9.38
2023-09-21T20:31:00.542Z,7.45
2023-09-21T20:33:27.305Z,7.30
2023-09-21T20:35:56.413Z,9.13
2023-09-21T20:38:22.327Z,9.73
2023-09-21T20:40:48.344Z,7.28
2023-09-21T20:43:14.265Z,7.03
2023-09-21T20:45:40.235Z,7.00
2023-09-21T20:48:08.059Z,9.30
2023-09-21T20:50:33.986Z,6.68
2023-09-21T20:52:59.903Z,10.88
2023-09-21T20:55:25.742Z,7.22
2023-09-21T20:57:51.552Z,7.90
2023-09-21T21:00:18.474Z,10.13
2023-09-21T21:02:45.420Z,7.07
2023-09-21T21:05:12.359Z,8.65
2023-09-21T21:07:38.872Z,7.43
2023-09-21T21:10:05.622Z,9.68
2023-09-21T21:12:32.369Z,8.65
2023-09-21T21:15:00.112Z,5.47
2023-09-21T21:17:26.503Z,7.68
2023-09-21T21:19:52.381Z,8.70
2023-09-21T21:22:21.145Z,5.93
2023-09-21T21:24:46.943Z,6.40
2023-09-21T21:27:12.930Z,6.28
2023-09-21T21:29:38.822Z,8.27
2023-09-21T21:32:04.665Z,6.28
2023-09-21T21:34:30.520Z,8.23
2023-09-21T21:36:59.185Z,4.45
2023-09-21T21:39:25.074Z,5.82
2023-09-21T21:41:50.911Z,7.10
2023-09-21T21:44:16.733Z,9.52
2023-09-21T21:46:42.891Z,6.90
2023-09-21T21:49:08.711Z,6.05
2023-09-21T21:51:34.675Z,7.63
2023-09-21T21:54:00.585Z,6.55
2023-09-21T21:56:26.400Z,5.65
2023-09-21T21:58:52.443Z,7.80
2023-09-21T22:01:18.335Z,6.15
2023-09-21T22:03:44.900Z,3.92
2023-09-21T22:06:12.641Z,6.97
2023-09-21T22:08:39.004Z,4.97
2023-09-21T22:11:06.222Z,7.07
2023-09-21T22:13:38.313Z,5.95
2023-09-21T22:16:05.357Z,9.68
2023-09-21T22:18:31.824Z,7.93
2023-09-21T22:20:58.295Z,6.13
2023-09-21T22:23:25.200Z,6.00
2023-09-21T22:25:51.221Z,6.93
2023-09-21T22:28:17.083Z,6.50
2023-09-21T22:30:47.399Z,5.63
2023-09-21T22:33:13.387Z,4.60
2023-09-21T22:35:39.790Z,6.55
2023-09-21T22:38:14.693Z,5.85
2023-09-21T22:40:42.583Z,7.32
2023-09-21T22:43:09.949Z,7.60
2023-09-21T22:45:39.942Z,4.80
2023-09-21T22:48:07.062Z,6.10
2023-09-21T22:50:36.171Z,6.65
2023-09-21T22:53:02.210Z,5.38
2023-09-21T22:55:29.825Z,5.03
2023-09-21T22:57:55.758Z,6.20
2023-09-21T23:00:22.721Z,5.85
2023-09-21T23:02:49.168Z,6.15
2023-09-21T23:05:15.636Z,6.55
2023-09-21T23:07:43.354Z,7.70
2023-09-21T23:10:13.601Z,5.78
2023-09-21T23:12:43.628Z,6.53
2023-09-21T23:15:12.295Z,6.43
2023-09-21T23:20:14.014Z,6.93
2023-09-21T23:22:43.801Z,9.05
2023-09-21T23:25:10.204Z,6.50
2023-09-21T23:27:38.274Z,7.03
2023-09-21T23:30:06.335Z,6.50
2023-09-21T23:32:32.563Z,5.28
2023-09-21T23:34:58.553Z,6.00
2023-09-21T23:37:24.465Z,6.10
2023-09-21T23:39:51.322Z,8.57
2023-09-21T23:42:18.304Z,8.40
2023-09-21T23:44:45.875Z,5.80
2023-09-21T23:47:12.334Z,5.47
2023-09-21T23:49:38.932Z,4.57
2023-09-21T23:52:05.797Z,8.18
2023-09-21T23:54:33.505Z,6.93
2023-09-21T23:57:00.978Z,6.95
2023-09-21T23:59:28.638Z,8.05
