createdAt,value
2023-04-13T00:00:40.305Z,4.20
2023-04-13T00:01:45.749Z,4.50
2023-04-13T00:02:54.079Z,2.38
2023-04-13T00:03:58.130Z,3.53
2023-04-13T00:05:00.758Z,2.88
2023-04-13T00:06:03.272Z,3.17
2023-04-13T00:07:05.553Z,2.45
2023-04-13T00:08:08.642Z,2.22
2023-04-13T00:09:10.845Z,3.97
2023-04-13T00:10:13.060Z,3.78
2023-04-13T00:11:15.248Z,1.52
2023-04-13T00:12:21.135Z,3.78
2023-04-13T00:13:24.820Z,3.70
2023-04-13T00:14:27.408Z,3.08
2023-04-13T00:15:29.707Z,4.57
2023-04-13T00:16:32.317Z,3.25
2023-04-13T00:17:34.657Z,3.40
2023-04-13T00:18:36.965Z,5.40
2023-04-13T00:19:41.314Z,2.97
2023-04-13T00:20:43.832Z,2.85
2023-04-13T00:21:46.271Z,4.78
2023-04-13T00:22:48.885Z,6.95
2023-04-13T00:23:52.415Z,5.03
2023-04-13T00:24:55.563Z,4.55
2023-04-13T00:25:58.803Z,3.65
2023-04-13T00:27:01.274Z,4.13
2023-04-13T00:28:06.184Z,8.27
2023-04-13T00:29:08.428Z,9.50
2023-04-13T00:30:15.701Z,3.47
2023-04-13T00:31:17.996Z,6.15
2023-04-13T00:32:20.411Z,3.88
2023-04-13T00:33:22.582Z,2.90
2023-04-13T00:34:26.429Z,3.22
2023-04-13T00:35:28.577Z,3.20
2023-04-13T00:36:30.721Z,3.05
2023-04-13T00:37:32.885Z,5.13
2023-04-13T00:38:35.460Z,2.85
2023-04-13T00:39:37.610Z,4.15
2023-04-13T00:40:40.846Z,4.22
2023-04-13T00:41:43.027Z,4.70
2023-04-13T00:42:49.864Z,9.15
2023-04-13T00:43:52.550Z,3.00
2023-04-13T00:44:54.940Z,4.28
2023-04-13T00:45:57.139Z,6.72
2023-04-13T00:47:01.129Z,4.18
2023-04-13T00:48:04.735Z,6.38
2023-04-13T00:49:07.119Z,4.35
2023-04-13T00:50:09.855Z,5.28
2023-04-13T00:51:13.573Z,4.45
2023-04-13T00:52:16.213Z,6.10
2023-04-13T00:53:18.710Z,6.70
2023-04-13T00:54:22.157Z,6.47
2023-04-13T00:55:24.939Z,3.05
2023-04-13T00:56:27.276Z,4.47
2023-04-13T00:57:32.504Z,5.00
2023-04-13T00:58:35.392Z,4.43
2023-04-13T00:59:37.843Z,6.32
2023-04-13T01:00:42.926Z,4.78
2023-04-13T01:01:50.792Z,5.18
2023-04-13T01:02:54.445Z,9.63
2023-04-13T01:03:57.803Z,5.47
2023-04-13T01:05:00.397Z,4.97
2023-04-13T01:06:21.056Z,4.38
2023-04-13T01:07:56.099Z,4.82
2023-04-13T01:09:08.851Z,6.47
2023-04-13T01:10:31.095Z,4.53
2023-04-13T01:11:41.447Z,4.55
2023-04-13T01:12:59.272Z,5.75
2023-04-13T01:14:13.115Z,8.45
2023-04-13T01:15:17.917Z,6.15
2023-04-13T01:16:43.117Z,3.58
2023-04-13T01:17:54.108Z,8.02
2023-04-13T01:18:59.644Z,5.63
2023-04-13T01:20:13.375Z,8.57
2023-04-13T01:21:20.285Z,4.95
2023-04-13T01:22:27.340Z,5.93
2023-04-13T01:23:44.217Z,4.05
2023-04-13T01:25:25.790Z,6.18
2023-04-13T01:26:43.820Z,2.85
2023-04-13T01:27:55.877Z,4.65
2023-04-13T01:28:58.754Z,3.22
2023-04-13T01:30:01.222Z,5.43
2023-04-13T01:31:11.409Z,2.05
2023-04-13T01:32:17.735Z,3.97
2023-04-13T01:33:21.698Z,4.22
2023-04-13T01:34:25.506Z,3.00
2023-04-13T01:35:28.451Z,4.22
2023-04-13T01:36:33.629Z,2.53
2023-04-13T01:37:45.369Z,4.65
2023-04-13T01:39:52.616Z,4.63
2023-04-13T01:41:08.812Z,2.42
2023-04-13T01:42:13.958Z,4.28
2023-04-13T01:43:16.270Z,5.03
2023-04-13T01:44:34.761Z,5.03
2023-04-13T01:45:53.476Z,5.53
2023-04-13T01:47:14.025Z,4.25
2023-04-13T01:48:48.795Z,11.05
2023-04-13T01:50:33.722Z,3.58
2023-04-13T01:51:45.273Z,3.47
2023-04-13T01:52:52.915Z,6.13
2023-04-13T01:54:13.556Z,4.75
2023-04-13T01:55:19.454Z,3.10
2023-04-13T01:56:26.694Z,5.05
2023-04-13T01:57:35.458Z,3.05
2023-04-13T01:58:41.570Z,4.35
2023-04-13T01:59:48.984Z,4.68
2023-04-13T02:02:08.789Z,6.88
2023-04-13T02:03:12.395Z,8.02
2023-04-13T02:04:15.520Z,7.22
2023-04-13T02:05:19.887Z,4.88
2023-04-13T02:06:22.179Z,8.30
2023-04-13T02:07:25.655Z,3.88
2023-04-13T02:08:27.851Z,7.95
2023-04-13T02:09:30.907Z,6.63
2023-04-13T02:10:34.834Z,4.00
2023-04-13T02:11:37.972Z,2.60
2023-04-13T02:12:41.640Z,5.03
2023-04-13T02:13:43.786Z,5.32
2023-04-13T02:14:50.288Z,7.35
2023-04-13T02:15:52.502Z,4.78
2023-04-13T02:16:54.848Z,4.75
2023-04-13T02:17:58.008Z,5.55
2023-04-13T02:19:00.295Z,5.05
2023-04-13T02:20:08.941Z,5.65
2023-04-13T02:21:11.395Z,5.28
2023-04-13T02:22:14.211Z,6.10
2023-04-13T02:23:16.379Z,5.72
2023-04-13T02:24:19.609Z,5.53
2023-04-13T02:25:21.939Z,5.70
2023-04-13T02:26:26.026Z,5.93
2023-04-13T02:27:28.935Z,5.25
2023-04-13T02:28:31.203Z,7.35
2023-04-13T02:29:34.245Z,5.35
2023-04-13T02:30:37.828Z,6.60
2023-04-13T02:31:44.305Z,6.30
2023-04-13T02:32:49.426Z,4.32
2023-04-13T02:33:52.133Z,2.83
2023-04-13T02:34:54.386Z,5.22
2023-04-13T02:35:57.169Z,5.32
2023-04-13T02:37:00.169Z,5.70
2023-04-13T02:38:04.315Z,3.95
2023-04-13T02:39:07.106Z,6.95
2023-04-13T02:40:10.313Z,5.95
2023-04-13T02:41:13.129Z,6.28
2023-04-13T02:42:15.335Z,4.50
2023-04-13T02:43:17.551Z,5.72
2023-04-13T02:44:19.826Z,7.15
2023-04-13T02:45:28.514Z,4.28
2023-04-13T02:46:32.770Z,5.30
2023-04-13T02:47:47.249Z,4.80
2023-04-13T02:48:50.164Z,3.75
2023-04-13T02:49:52.639Z,6.75
2023-04-13T02:51:02.307Z,4.95
2023-04-13T02:52:07.469Z,6.10
2023-04-13T02:53:25.192Z,4.47
2023-04-13T02:54:31.490Z,7.75
2023-04-13T02:55:33.786Z,3.80
2023-04-13T02:56:44.756Z,6.63
2023-04-13T02:57:46.891Z,7.88
2023-04-13T02:58:49.728Z,4.75
2023-04-13T02:59:53.976Z,5.05
2023-04-13T03:00:58.822Z,4.57
2023-04-13T03:02:01.967Z,4.10
2023-04-13T03:03:06.948Z,6.40
2023-04-13T03:04:15.140Z,5.05
2023-04-13T03:05:20.121Z,4.32
2023-04-13T03:06:24.138Z,6.63
2023-04-13T03:07:31.838Z,7.40
2023-04-13T03:08:34.957Z,6.32
2023-04-13T03:09:44.575Z,6.30
2023-04-13T03:10:46.831Z,4.85
2023-04-13T03:11:49.134Z,4.82
2023-04-13T03:12:56.393Z,5.75
2023-04-13T03:14:01.481Z,6.00
2023-04-13T03:15:07.726Z,5.22
2023-04-13T03:16:13.022Z,3.55
2023-04-13T03:17:19.134Z,4.85
2023-04-13T03:18:23.643Z,4.63
2023-04-13T03:19:26.070Z,3.47
2023-04-13T03:20:29.051Z,5.63
2023-04-13T03:21:34.339Z,6.70
2023-04-13T03:22:47.467Z,9.45
2023-04-13T03:23:49.776Z,5.22
2023-04-13T03:24:53.465Z,9.45
2023-04-13T03:26:04.554Z,6.70
2023-04-13T03:27:07.480Z,5.03
2023-04-13T03:28:14.863Z,4.60
2023-04-13T03:29:20.800Z,5.72
2023-04-13T03:30:23.054Z,5.60
2023-04-13T03:31:32.735Z,5.82
2023-04-13T03:32:34.980Z,7.55
2023-04-13T03:33:37.278Z,4.50
2023-04-13T03:34:44.204Z,5.60
2023-04-13T03:35:48.567Z,7.45
2023-04-13T03:37:02.604Z,4.78
2023-04-13T03:38:04.839Z,6.38
2023-04-13T03:39:19.079Z,12.60
2023-04-13T03:40:21.454Z,9.30
2023-04-13T03:41:27.162Z,10.98
2023-04-13T03:42:29.345Z,4.78
2023-04-13T03:43:34.239Z,6.68
2023-04-13T03:44:40.842Z,4.93
2023-04-13T03:45:43.391Z,7.03
2023-04-13T03:46:47.713Z,3.20
2023-04-13T03:48:02.186Z,6.28
2023-04-13T03:49:08.500Z,9.07
2023-04-13T03:50:11.738Z,7.63
2023-04-13T03:51:14.743Z,3.50
2023-04-13T03:52:24.400Z,6.43
2023-04-13T03:53:33.003Z,8.57
2023-04-13T03:54:35.205Z,6.25
2023-04-13T03:55:37.740Z,9.02
2023-04-13T03:56:42.591Z,5.78
2023-04-13T03:57:44.958Z,6.28
2023-04-13T03:58:52.238Z,5.63
2023-04-13T03:59:58.771Z,8.88
2023-04-13T04:01:16.551Z,5.50
2023-04-13T04:02:22.916Z,5.95
2023-04-13T04:03:25.612Z,5.85
2023-04-13T04:05:51.728Z,5.53
2023-04-13T04:06:53.904Z,5.68
2023-04-13T04:07:56.292Z,6.18
2023-04-13T04:08:58.721Z,6.43
2023-04-13T04:10:11.885Z,3.20
2023-04-13T04:11:14.132Z,5.55
2023-04-13T04:12:16.423Z,4.75
2023-04-13T04:13:19.815Z,5.50
2023-04-13T04:14:25.991Z,8.70
2023-04-13T04:15:38.887Z,7.05
2023-04-13T04:16:41.598Z,7.03
2023-04-13T04:17:49.931Z,7.25
2023-04-13T04:18:52.243Z,6.40
2023-04-13T04:19:55.751Z,7.85
2023-04-13T04:21:02.832Z,6.88
2023-04-13T04:22:07.040Z,7.03
2023-04-13T04:23:15.225Z,5.53
2023-04-13T04:24:38.944Z,6.38
2023-04-13T04:25:41.924Z,6.40
2023-04-13T04:26:50.275Z,4.70
2023-04-13T04:27:53.045Z,10.50
2023-04-13T04:29:01.824Z,7.13
2023-04-13T04:30:05.771Z,7.75
2023-04-13T04:31:12.147Z,4.93
2023-04-13T04:32:19.778Z,7.28
2023-04-13T04:33:22.800Z,6.22
2023-04-13T04:34:27.539Z,16.27
2023-04-13T04:35:33.321Z,5.90
2023-04-13T04:36:36.481Z,5.55
2023-04-13T04:37:39.001Z,7.65
2023-04-13T04:38:44.595Z,8.23
2023-04-13T04:39:48.823Z,7.30
2023-04-13T04:40:57.275Z,9.13
2023-04-13T04:42:05.480Z,7.47
2023-04-13T04:43:08.383Z,7.63
2023-04-13T04:44:16.832Z,6.22
2023-04-13T04:45:20.814Z,7.65
2023-04-13T04:46:25.941Z,10.77
2023-04-13T04:47:32.184Z,6.15
2023-04-13T04:48:54.353Z,8.60
2023-04-13T04:49:59.302Z,8.48
2023-04-13T04:51:01.582Z,6.82
2023-04-13T04:52:12.305Z,7.38
2023-04-13T04:53:15.715Z,6.10
2023-04-13T04:54:18.297Z,9.25
2023-04-13T04:55:22.094Z,10.80
2023-04-13T04:56:24.446Z,7.53
2023-04-13T04:57:29.849Z,6.25
2023-04-13T04:58:32.494Z,12.30
2023-04-13T04:59:34.703Z,8.75
2023-04-13T05:00:38.973Z,12.45
2023-04-13T05:01:45.570Z,9.55
2023-04-13T05:02:50.794Z,9.93
2023-04-13T05:03:53.522Z,7.68
2023-04-13T05:05:02.849Z,7.30
2023-04-13T05:06:05.440Z,9.88
2023-04-13T05:07:09.554Z,9.75
2023-04-13T05:08:14.878Z,14.55
2023-04-13T05:09:21.011Z,8.40
2023-04-13T05:10:29.544Z,6.60
2023-04-13T05:11:33.727Z,9.60
2023-04-13T05:12:38.923Z,9.35
2023-04-13T05:13:42.032Z,9.65
2023-04-13T05:14:51.585Z,12.88
2023-04-13T05:15:54.373Z,9.68
2023-04-13T05:16:56.708Z,8.63
2023-04-13T05:18:15.392Z,10.85
2023-04-13T05:19:17.621Z,6.78
2023-04-13T05:20:24.114Z,14.82
2023-04-13T05:21:31.195Z,8.13
2023-04-13T05:22:35.257Z,8.90
2023-04-13T05:23:40.981Z,12.63
2023-04-13T05:24:43.642Z,9.40
2023-04-13T05:25:49.021Z,10.60
2023-04-13T05:26:57.172Z,8.82
2023-04-13T05:27:59.575Z,9.63
2023-04-13T05:29:04.571Z,7.35
2023-04-13T05:30:10.732Z,8.57
2023-04-13T05:31:15.701Z,9.23
2023-04-13T05:32:20.981Z,10.20
2023-04-13T05:33:25.038Z,7.45
2023-04-13T05:34:30.900Z,7.72
2023-04-13T05:35:57.033Z,7.72
2023-04-13T05:36:59.984Z,11.27
2023-04-13T05:38:02.197Z,8.52
2023-04-13T05:39:07.002Z,8.18
2023-04-13T05:40:13.528Z,10.68
2023-04-13T05:41:16.210Z,8.68
2023-04-13T05:42:19.004Z,7.38
2023-04-13T05:43:23.876Z,10.60
2023-04-13T05:44:27.812Z,12.40
2023-04-13T05:45:30.575Z,9.80
2023-04-13T05:46:42.562Z,9.52
2023-04-13T05:47:45.469Z,9.75
2023-04-13T05:48:50.633Z,9.65
2023-04-13T05:49:55.917Z,6.00
2023-04-13T05:50:59.658Z,9.32
2023-04-13T05:52:07.769Z,11.80
2023-04-13T05:53:17.046Z,8.38
2023-04-13T05:54:23.214Z,10.20
2023-04-13T05:55:27.492Z,11.75
2023-04-13T05:56:36.839Z,11.68
2023-04-13T05:57:39.984Z,10.57
2023-04-13T05:58:47.340Z,8.38
2023-04-13T06:00:02.052Z,10.95
2023-04-13T06:01:16.640Z,10.57
2023-04-13T06:02:20.571Z,10.18
2023-04-13T06:03:25.764Z,10.27
2023-04-13T06:04:28.443Z,7.38
2023-04-13T06:05:32.426Z,7.78
2023-04-13T06:06:35.888Z,9.30
2023-04-13T06:07:38.087Z,9.18
2023-04-13T06:08:40.283Z,10.98
2023-04-13T06:09:43.046Z,10.60
2023-04-13T06:10:45.485Z,10.30
2023-04-13T06:11:47.745Z,7.55
2023-04-13T06:12:51.083Z,13.23
2023-04-13T06:13:53.492Z,7.53
2023-04-13T06:14:55.682Z,9.43
2023-04-13T06:15:58.091Z,8.75
2023-04-13T06:17:00.827Z,15.88
2023-04-13T06:18:03.473Z,9.48
2023-04-13T06:19:05.913Z,8.68
2023-04-13T06:20:10.687Z,15.48
2023-04-13T06:21:13.095Z,8.65
2023-04-13T06:22:15.313Z,8.65
2023-04-13T06:23:18.448Z,12.60
2023-04-13T06:24:20.977Z,11.88
2023-04-13T06:25:23.376Z,11.55
2023-04-13T06:26:26.135Z,10.13
2023-04-13T06:27:33.717Z,14.13
2023-04-13T06:28:37.083Z,7.95
2023-04-13T06:29:40.268Z,9.05
2023-04-13T06:30:45.612Z,10.32
2023-04-13T06:31:49.818Z,8.27
2023-04-13T06:32:54.093Z,8.50
2023-04-13T06:33:58.958Z,8.27
2023-04-13T06:35:06.564Z,9.43
2023-04-13T06:37:20.325Z,14.85
2023-04-13T06:38:25.851Z,9.05
2023-04-13T06:39:37.453Z,10.05
2023-04-13T06:40:41.117Z,7.50
2023-04-13T06:41:44.977Z,13.27
2023-04-13T06:42:56.201Z,8.23
2023-04-13T06:44:07.485Z,7.80
2023-04-13T06:45:14.563Z,8.20
2023-04-13T06:46:19.988Z,5.82
2023-04-13T06:47:25.084Z,10.43
2023-04-13T06:48:28.872Z,13.00
2023-04-13T06:49:34.410Z,8.52
2023-04-13T06:50:37.825Z,13.13
2023-04-13T06:51:41.908Z,11.63
2023-04-13T06:52:47.204Z,10.70
2023-04-13T06:53:51.402Z,11.48
2023-04-13T06:54:54.399Z,10.02
2023-04-13T06:56:06.892Z,9.38
2023-04-13T06:57:09.596Z,13.57
2023-04-13T06:58:12.881Z,10.13
2023-04-13T06:59:15.325Z,7.35
2023-04-13T07:00:29.723Z,8.35
2023-04-13T07:01:33.508Z,8.23
2023-04-13T07:02:36.404Z,14.55
2023-04-13T07:03:40.260Z,7.18
2023-04-13T07:04:42.822Z,14.57
2023-04-13T07:05:45.490Z,11.45
2023-04-13T07:06:51.700Z,9.40
2023-04-13T07:07:53.869Z,8.90
2023-04-13T07:08:57.162Z,10.40
2023-04-13T07:10:00.482Z,15.02
2023-04-13T07:11:03.218Z,10.73
2023-04-13T07:12:12.381Z,9.85
2023-04-13T07:13:14.564Z,13.23
2023-04-13T07:14:16.807Z,12.20
2023-04-13T07:15:19.153Z,11.60
2023-04-13T07:16:21.418Z,9.40
2023-04-13T07:17:23.887Z,8.20
2023-04-13T07:18:26.232Z,8.65
2023-04-13T07:19:34.220Z,9.25
2023-04-13T07:20:38.179Z,11.52
2023-04-13T07:21:40.457Z,8.40
2023-04-13T07:22:42.668Z,10.40
2023-04-13T07:23:45.461Z,10.15
2023-04-13T07:24:48.101Z,14.43
2023-04-13T07:25:53.856Z,11.65
2023-04-13T07:27:01.379Z,18.08
2023-04-13T07:28:03.784Z,9.45
2023-04-13T07:29:13.053Z,11.55
2023-04-13T07:30:17.346Z,9.27
2023-04-13T07:31:22.592Z,9.02
2023-04-13T07:32:31.153Z,11.82
2023-04-13T07:33:34.155Z,9.27
2023-04-13T07:34:37.327Z,10.25
2023-04-13T07:35:39.995Z,8.63
2023-04-13T07:36:43.307Z,7.50
2023-04-13T07:37:51.463Z,11.75
2023-04-13T07:38:56.180Z,10.85
2023-04-13T07:39:59.187Z,17.05
2023-04-13T07:41:01.612Z,13.55
2023-04-13T07:42:07.846Z,8.43
2023-04-13T07:43:20.343Z,13.65
2023-04-13T07:44:23.141Z,9.43
2023-04-13T07:45:25.504Z,9.40
2023-04-13T07:46:27.808Z,11.65
2023-04-13T07:47:31.018Z,12.25
2023-04-13T07:48:39.446Z,11.50
2023-04-13T07:49:49.771Z,11.23
2023-04-13T07:50:55.321Z,10.88
2023-04-13T07:51:59.911Z,11.50
2023-04-13T07:53:05.104Z,14.23
2023-04-13T07:54:07.482Z,13.60
2023-04-13T07:55:11.730Z,10.63
2023-04-13T07:56:20.061Z,10.55
2023-04-13T07:57:22.302Z,8.20
2023-04-13T07:58:30.717Z,9.60
2023-04-13T07:59:33.059Z,15.05
2023-04-13T08:00:35.650Z,9.80
2023-04-13T08:01:40.055Z,11.07
2023-04-13T08:02:43.657Z,11.40
2023-04-13T08:03:50.536Z,14.45
2023-04-13T08:04:57.653Z,12.55
2023-04-13T08:06:07.638Z,11.38
2023-04-13T08:07:09.929Z,11.77
2023-04-13T08:08:12.830Z,15.23
2023-04-13T08:09:15.156Z,10.00
2023-04-13T08:10:17.651Z,13.23
2023-04-13T08:11:20.731Z,9.45
2023-04-13T08:12:27.541Z,11.30
2023-04-13T08:13:30.338Z,13.40
2023-04-13T08:14:32.854Z,13.88
2023-04-13T08:15:35.186Z,9.80
2023-04-13T08:16:38.158Z,13.02
2023-04-13T08:17:44.408Z,11.07
2023-04-13T08:18:47.437Z,9.43
2023-04-13T08:19:50.033Z,11.93
2023-04-13T08:20:58.344Z,13.02
2023-04-13T08:22:05.330Z,11.55
2023-04-13T08:23:07.632Z,14.60
2023-04-13T08:24:09.966Z,12.18
2023-04-13T08:25:12.157Z,14.27
2023-04-13T08:26:21.598Z,13.55
2023-04-13T08:27:23.931Z,11.32
2023-04-13T08:28:26.487Z,15.48
2023-04-13T08:29:28.905Z,9.10
2023-04-13T08:30:34.569Z,11.73
2023-04-13T08:31:38.628Z,8.38
2023-04-13T08:32:41.546Z,10.13
2023-04-13T08:33:43.836Z,12.95
2023-04-13T08:34:46.564Z,12.88
2023-04-13T08:35:52.045Z,15.77
2023-04-13T08:36:55.146Z,12.05
2023-04-13T08:38:02.526Z,15.30
2023-04-13T08:39:05.971Z,15.40
2023-04-13T08:40:11.940Z,14.27
2023-04-13T08:41:17.482Z,13.45
2023-04-13T08:42:25.095Z,18.48
2023-04-13T08:43:28.075Z,7.72
2023-04-13T08:44:32.616Z,15.52
2023-04-13T08:45:36.032Z,11.90
2023-04-13T08:46:39.710Z,10.02
2023-04-13T08:47:42.572Z,11.07
2023-04-13T08:48:53.626Z,13.50
2023-04-13T08:50:01.770Z,14.98
2023-04-13T08:51:14.610Z,12.23
2023-04-13T08:52:17.486Z,13.93
2023-04-13T08:53:23.746Z,10.52
2023-04-13T08:54:28.416Z,10.13
2023-04-13T08:55:31.451Z,10.70
2023-04-13T08:56:45.443Z,13.07
2023-04-13T08:57:53.095Z,11.00
2023-04-13T08:59:03.450Z,9.38
2023-04-13T09:00:11.995Z,12.20
2023-04-13T09:01:15.422Z,12.40
2023-04-13T09:02:24.424Z,14.07
2023-04-13T09:03:33.874Z,13.80
2023-04-13T09:04:39.529Z,12.75
2023-04-13T09:05:42.097Z,13.73
2023-04-13T09:06:47.876Z,12.63
2023-04-13T09:07:53.532Z,12.55
2023-04-13T09:08:58.341Z,8.93
2023-04-13T09:10:01.105Z,10.52
2023-04-13T09:11:04.735Z,12.70
2023-04-13T09:12:06.985Z,14.35
2023-04-13T09:13:09.438Z,16.50
2023-04-13T09:14:12.576Z,10.68
2023-04-13T09:15:15.681Z,12.52
2023-04-13T09:16:44.965Z,16.13
2023-04-13T09:17:53.306Z,14.15
2023-04-13T09:18:58.149Z,14.05
2023-04-13T09:20:17.095Z,13.27
2023-04-13T09:21:19.730Z,11.27
2023-04-13T09:22:21.991Z,13.57
2023-04-13T09:23:24.545Z,14.30
2023-04-13T09:24:27.309Z,8.68
2023-04-13T09:25:29.578Z,9.15
2023-04-13T09:26:40.701Z,9.40
2023-04-13T09:27:43.013Z,9.50
2023-04-13T09:28:47.825Z,11.93
2023-04-13T09:29:52.236Z,11.93
2023-04-13T09:31:02.564Z,11.57
2023-04-13T09:32:06.758Z,12.57
2023-04-13T09:33:11.078Z,9.10
2023-04-13T09:34:13.895Z,8.38
2023-04-13T09:35:16.100Z,9.80
2023-04-13T09:36:20.628Z,11.40
2023-04-13T09:37:22.837Z,10.48
2023-04-13T09:38:31.495Z,10.27
2023-04-13T09:39:33.767Z,10.25
2023-04-13T09:40:41.148Z,10.23
2023-04-13T09:41:47.750Z,9.10
2023-04-13T09:43:07.940Z,11.13
2023-04-13T09:44:17.873Z,13.30
2023-04-13T09:45:20.174Z,8.15
2023-04-13T09:46:22.546Z,10.25
2023-04-13T09:47:26.165Z,10.30
2023-04-13T09:48:28.485Z,9.85
2023-04-13T09:49:42.984Z,7.88
2023-04-13T09:50:45.245Z,6.32
2023-04-13T09:51:47.894Z,7.63
2023-04-13T09:53:00.650Z,8.77
2023-04-13T09:54:02.979Z,8.30
2023-04-13T09:55:15.655Z,7.75
2023-04-13T09:56:18.474Z,8.05
2023-04-13T09:57:27.975Z,4.95
2023-04-13T09:58:31.204Z,7.28
2023-04-13T09:59:34.259Z,7.72
2023-04-13T10:00:41.966Z,8.98
2023-04-13T10:01:44.732Z,8.27
2023-04-13T10:02:51.092Z,8.82
2023-04-13T10:03:53.469Z,7.93
2023-04-13T10:05:00.119Z,7.13
2023-04-13T10:06:06.437Z,6.40
2023-04-13T10:07:09.979Z,11.57
2023-04-13T10:08:12.169Z,9.75
2023-04-13T10:09:15.023Z,12.82
2023-04-13T10:10:17.367Z,10.57
2023-04-13T10:11:19.594Z,5.10
2023-04-13T10:12:24.696Z,10.88
2023-04-13T10:13:35.661Z,10.73
2023-04-13T10:14:43.064Z,10.88
2023-04-13T10:16:23.199Z,9.65
2023-04-13T10:17:55.875Z,7.82
2023-04-13T10:19:07.740Z,5.90
2023-04-13T10:20:13.571Z,5.10
2023-04-13T10:21:16.700Z,9.30
2023-04-13T10:22:22.676Z,9.05
2023-04-13T10:23:25.727Z,6.70
2023-04-13T10:24:28.773Z,8.00
2023-04-13T10:25:33.446Z,8.45
2023-04-13T10:26:39.382Z,4.63
2023-04-13T10:27:42.061Z,7.15
2023-04-13T10:28:48.206Z,9.57
2023-04-13T10:29:50.809Z,7.47
2023-04-13T10:30:53.601Z,6.32
2023-04-13T10:31:57.306Z,7.65
2023-04-13T10:33:09.541Z,7.60
2023-04-13T10:34:23.238Z,6.20
2023-04-13T10:35:26.031Z,7.50
2023-04-13T10:36:58.349Z,9.05
2023-04-13T10:38:01.122Z,7.68
2023-04-13T10:39:03.394Z,6.88
2023-04-13T10:40:08.846Z,5.80
2023-04-13T10:41:11.322Z,7.78
2023-04-13T10:42:14.477Z,6.25
2023-04-13T10:43:31.185Z,12.50
2023-04-13T10:44:50.262Z,5.20
2023-04-13T10:46:12.918Z,9.18
2023-04-13T10:47:25.046Z,7.28
2023-04-13T10:48:28.837Z,9.20
2023-04-13T10:49:32.562Z,11.15
2023-04-13T10:50:34.772Z,6.47
2023-04-13T10:51:43.965Z,8.73
2023-04-13T10:53:06.756Z,6.70
2023-04-13T10:54:10.375Z,9.77
2023-04-13T10:55:13.491Z,6.00
2023-04-13T10:56:16.926Z,9.63
2023-04-13T10:57:19.090Z,9.10
2023-04-13T10:58:23.017Z,9.02
2023-04-13T11:00:51.362Z,7.45
2023-04-13T11:01:53.977Z,10.70
2023-04-13T11:02:58.001Z,9.38
2023-04-13T11:04:07.500Z,9.63
2023-04-13T11:05:16.876Z,8.73
2023-04-13T11:06:19.228Z,7.13
2023-04-13T11:07:23.365Z,6.85
2023-04-13T11:08:27.760Z,9.80
2023-04-13T11:09:30.151Z,6.63
2023-04-13T11:10:32.554Z,7.20
2023-04-13T11:11:36.902Z,9.25
2023-04-13T11:12:39.382Z,8.30
2023-04-13T11:13:47.095Z,7.75
2023-04-13T11:14:50.983Z,8.40
2023-04-13T11:16:04.140Z,8.93
2023-04-13T11:17:07.987Z,11.63
2023-04-13T11:18:10.396Z,9.35
2023-04-13T11:19:13.055Z,10.52
2023-04-13T11:20:15.574Z,10.10
2023-04-13T11:21:18.087Z,9.25
2023-04-13T11:22:27.595Z,8.75
2023-04-13T11:23:34.394Z,6.47
2023-04-13T11:24:36.608Z,7.78
2023-04-13T11:25:38.824Z,7.03
2023-04-13T11:26:43.292Z,7.40
2023-04-13T11:27:49.511Z,10.68
2023-04-13T11:28:53.305Z,9.38
2023-04-13T11:29:58.877Z,7.07
2023-04-13T11:31:01.456Z,7.97
2023-04-13T11:32:03.747Z,8.25
2023-04-13T11:33:06.416Z,10.85
2023-04-13T11:34:09.778Z,7.82
2023-04-13T11:35:16.556Z,8.38
2023-04-13T11:36:20.404Z,7.43
2023-04-13T11:37:22.622Z,6.80
2023-04-13T11:38:25.606Z,7.88
2023-04-13T11:39:28.813Z,11.35
2023-04-13T11:40:31.496Z,11.15
2023-04-13T11:41:39.510Z,7.13
2023-04-13T11:42:43.490Z,12.38
2023-04-13T11:43:46.643Z,11.80
2023-04-13T11:44:48.951Z,7.25
2023-04-13T11:45:51.916Z,6.25
2023-04-13T11:46:54.555Z,10.00
2023-04-13T11:47:57.907Z,11.95
2023-04-13T11:49:00.723Z,6.22
2023-04-13T11:50:04.408Z,6.50
2023-04-13T11:51:06.705Z,8.73
2023-04-13T11:52:08.999Z,5.60
2023-04-13T11:53:11.583Z,8.10
2023-04-13T11:54:14.428Z,6.90
2023-04-13T11:55:23.189Z,6.40
2023-04-13T11:56:25.927Z,8.75
2023-04-13T11:57:29.000Z,10.35
2023-04-13T11:58:31.644Z,10.15
2023-04-13T11:59:33.819Z,8.88
2023-04-13T12:00:41.130Z,9.18
2023-04-13T12:01:53.199Z,5.55
2023-04-13T12:03:02.907Z,8.88
2023-04-13T12:04:14.956Z,9.00
2023-04-13T12:05:26.181Z,8.75
2023-04-13T12:06:30.959Z,7.88
2023-04-13T12:07:33.623Z,5.82
2023-04-13T12:08:36.760Z,7.20
2023-04-13T12:09:55.941Z,5.18
2023-04-13T12:13:35.987Z,10.00
2023-04-13T12:14:55.364Z,9.98
2023-04-13T12:16:08.423Z,6.05
2023-04-13T12:18:28.380Z,9.25
2023-04-13T12:19:40.916Z,9.20
2023-04-13T12:20:48.074Z,7.13
2023-04-13T12:21:53.138Z,8.05
2023-04-13T12:23:03.089Z,5.60
2023-04-13T12:24:15.520Z,7.30
2023-04-13T12:25:24.190Z,5.10
2023-04-13T12:27:40.972Z,10.50
2023-04-13T12:28:43.274Z,6.70
2023-04-13T12:29:45.545Z,7.20
2023-04-13T12:30:47.786Z,8.00
2023-04-13T12:31:50.075Z,6.82
2023-04-13T12:32:55.144Z,6.93
2023-04-13T12:33:57.486Z,7.18
2023-04-13T12:35:00.257Z,6.70
2023-04-13T12:36:02.769Z,5.85
2023-04-13T12:37:05.104Z,6.50
2023-04-13T12:38:08.110Z,6.80
2023-04-13T12:39:11.020Z,7.95
2023-04-13T12:40:15.510Z,5.32
2023-04-13T12:41:17.742Z,7.50
2023-04-13T12:42:20.093Z,7.60
2023-04-13T12:43:22.702Z,6.78
2023-04-13T12:44:24.888Z,6.68
2023-04-13T12:45:28.320Z,7.97
2023-04-13T12:46:30.824Z,5.43
2023-04-13T12:47:33.107Z,4.80
2023-04-13T12:48:35.355Z,7.80
2023-04-13T12:49:38.103Z,7.60
2023-04-13T12:50:40.421Z,6.13
2023-04-13T12:51:42.577Z,7.80
2023-04-13T12:52:45.167Z,7.53
2023-04-13T12:53:47.298Z,6.20
2023-04-13T12:54:50.869Z,6.55
2023-04-13T12:55:53.095Z,6.38
2023-04-13T12:56:55.411Z,7.38
2023-04-13T12:57:58.283Z,8.10
2023-04-13T12:59:01.369Z,4.88
2023-04-13T13:00:09.551Z,7.07
2023-04-13T13:01:13.861Z,9.10
2023-04-13T13:02:16.186Z,5.85
2023-04-13T13:03:18.475Z,6.38
2023-04-13T13:04:20.825Z,7.80
2023-04-13T13:05:23.589Z,8.07
2023-04-13T13:06:26.206Z,6.13
2023-04-13T13:07:28.469Z,6.85
2023-04-13T13:08:32.849Z,6.93
2023-04-13T13:09:37.248Z,8.38
2023-04-13T13:10:41.685Z,7.22
2023-04-13T13:11:43.986Z,7.20
2023-04-13T13:12:46.637Z,7.95
2023-04-13T13:13:48.845Z,8.20
2023-04-13T13:14:51.075Z,8.27
2023-04-13T13:15:53.233Z,8.80
2023-04-13T13:16:55.469Z,8.63
2023-04-13T13:17:57.709Z,7.55
2023-04-13T13:18:59.901Z,6.00
2023-04-13T13:20:03.089Z,7.82
2023-04-13T13:21:05.631Z,7.88
2023-04-13T13:22:07.847Z,6.78
2023-04-13T13:23:11.856Z,6.55
2023-04-13T13:24:14.017Z,4.80
2023-04-13T13:25:16.240Z,5.75
2023-04-13T13:28:28.515Z,6.15
2023-04-13T13:29:33.198Z,6.45
2023-04-13T13:30:36.430Z,5.20
2023-04-13T13:31:38.635Z,3.50
2023-04-13T13:32:40.928Z,5.53
2023-04-13T13:33:43.424Z,5.72
2023-04-13T13:34:45.716Z,3.03
2023-04-13T13:35:48.448Z,4.97
2023-04-13T13:36:50.612Z,3.05
2023-04-13T13:37:53.182Z,4.18
2023-04-13T13:38:59.832Z,3.40
2023-04-13T13:40:11.905Z,4.80
2023-04-13T13:41:14.426Z,4.72
2023-04-13T13:42:17.191Z,5.88
2023-04-13T13:43:21.367Z,8.13
2023-04-13T13:44:24.059Z,7.22
2023-04-13T13:45:26.306Z,6.53
2023-04-13T13:46:30.224Z,5.68
2023-04-13T13:47:35.710Z,7.22
2023-04-13T13:48:39.012Z,7.10
2023-04-13T13:50:01.227Z,5.80
2023-04-13T13:51:16.533Z,5.88
2023-04-13T13:52:18.976Z,5.05
2023-04-13T13:53:25.098Z,8.18
2023-04-13T13:54:27.894Z,5.95
2023-04-13T13:55:30.858Z,10.10
2023-04-13T13:56:33.075Z,6.82
2023-04-13T13:57:35.248Z,10.20
2023-04-13T13:58:37.452Z,8.30
2023-04-13T13:59:39.581Z,7.30
2023-04-13T14:00:42.069Z,9.93
2023-04-13T14:01:44.726Z,6.55
2023-04-13T14:02:47.494Z,9.05
2023-04-13T14:03:49.807Z,5.97
2023-04-13T14:04:52.035Z,4.57
2023-04-13T14:05:54.220Z,6.60
2023-04-13T14:06:56.431Z,4.00
2023-04-13T14:07:58.669Z,3.33
2023-04-13T14:09:01.396Z,4.65
2023-04-13T14:10:04.617Z,6.05
2023-04-13T14:11:06.935Z,5.35
2023-04-13T14:12:09.125Z,3.88
2023-04-13T14:13:11.611Z,5.28
2023-04-13T14:14:21.053Z,5.47
2023-04-13T14:15:24.592Z,8.00
2023-04-13T14:16:27.068Z,4.40
2023-04-13T14:17:29.343Z,4.30
2023-04-13T14:18:31.551Z,6.10
2023-04-13T14:19:34.522Z,6.38
2023-04-13T14:20:38.700Z,6.00
2023-04-13T14:21:42.494Z,6.45
2023-04-13T14:22:44.675Z,6.50
2023-04-13T14:23:47.813Z,6.97
2023-04-13T14:24:51.763Z,5.60
2023-04-13T14:25:53.940Z,4.97
2023-04-13T14:26:56.081Z,5.85
2023-04-13T14:27:58.296Z,6.07
2023-04-13T14:29:00.617Z,6.40
2023-04-13T14:30:03.577Z,6.38
2023-04-13T14:31:06.222Z,5.97
2023-04-13T14:32:08.394Z,6.85
2023-04-13T14:33:13.649Z,6.50
2023-04-13T14:34:16.146Z,8.40
2023-04-13T14:35:19.178Z,6.35
2023-04-13T14:36:21.351Z,8.85
2023-04-13T14:37:24.204Z,9.30