createdAt,value
2019-05-13T00:01:43.441Z,99.90
2019-05-13T00:04:14.072Z,99.90
2019-05-13T00:06:51.294Z,99.90
2019-05-13T00:09:14.209Z,99.90
2019-05-13T00:11:43.765Z,99.90
2019-05-13T00:14:13.436Z,99.90
2019-05-13T00:16:44.683Z,99.90
2019-05-13T00:19:14.244Z,99.90
2019-05-13T00:21:44.448Z,99.90
2019-05-13T00:24:13.861Z,99.90
2019-05-13T00:26:44.460Z,99.90
2019-05-13T00:29:14.228Z,99.90
2019-05-13T00:31:43.837Z,99.90
2019-05-13T00:34:16.454Z,99.90
2019-05-13T00:36:45.425Z,99.90
2019-05-13T00:39:15.302Z,99.90
2019-05-13T00:41:44.491Z,99.90
2019-05-13T00:44:14.321Z,99.90
2019-05-13T00:46:44.206Z,99.90
2019-05-13T00:49:13.513Z,99.90
2019-05-13T00:51:44.393Z,99.90
2019-05-13T00:54:13.304Z,99.90
2019-05-13T00:56:43.614Z,99.90
2019-05-13T00:59:14.237Z,99.90
2019-05-13T01:01:44.089Z,99.90
2019-05-13T01:04:14.374Z,99.90
2019-05-13T01:06:43.683Z,99.90
2019-05-13T01:09:14.481Z,99.90
2019-05-13T01:11:43.835Z,99.90
2019-05-13T01:14:14.295Z,99.90
2019-05-13T01:16:44.369Z,99.90
2019-05-13T01:19:14.572Z,99.90
2019-05-13T01:21:43.611Z,99.90
2019-05-13T01:24:14.510Z,99.90
2019-05-13T01:26:43.789Z,99.90
2019-05-13T01:29:13.507Z,99.90
2019-05-13T01:31:43.495Z,99.90
2019-05-13T01:34:14.344Z,99.90
2019-05-13T01:36:44.698Z,99.90
2019-05-13T01:39:14.041Z,99.90
2019-05-13T01:41:43.809Z,99.90
2019-05-13T01:44:13.988Z,99.90
2019-05-13T01:46:43.744Z,99.90
2019-05-13T01:49:13.644Z,99.90
2019-05-13T01:51:44.096Z,99.90
2019-05-13T01:54:14.200Z,99.90
2019-05-13T01:56:44.130Z,99.90
2019-05-13T01:59:15.215Z,99.90
2019-05-13T02:01:44.381Z,99.90
2019-05-13T02:04:14.194Z,99.90
2019-05-13T02:06:44.289Z,99.90
2019-05-13T02:09:14.219Z,99.90
2019-05-13T02:11:44.558Z,99.90
2019-05-13T02:14:13.732Z,99.90
2019-05-13T02:16:44.520Z,99.90
2019-05-13T02:19:14.307Z,99.90
2019-05-13T02:21:43.893Z,99.90
2019-05-13T02:24:14.506Z,99.90
2019-05-13T02:26:43.863Z,99.90
2019-05-13T02:29:14.313Z,99.90
2019-05-13T02:31:51.083Z,99.90
2019-05-13T02:34:13.841Z,99.90
2019-05-13T02:36:43.917Z,99.90
2019-05-13T02:39:13.289Z,99.90
2019-05-13T02:41:43.142Z,99.90
2019-05-13T02:44:12.563Z,99.90
2019-05-13T02:46:44.377Z,99.90
2019-05-13T02:49:12.383Z,99.90
2019-05-13T02:51:42.866Z,99.90
2019-05-13T02:54:12.612Z,99.90
2019-05-13T02:56:42.407Z,99.90
2019-05-13T02:59:13.305Z,99.90
2019-05-13T03:01:43.791Z,99.90
2019-05-13T03:04:13.276Z,99.90
2019-05-13T03:06:43.480Z,99.90
2019-05-13T03:09:12.809Z,99.90
2019-05-13T03:11:42.571Z,99.90
2019-05-13T03:14:12.840Z,99.90
2019-05-13T03:16:43.265Z,99.90
2019-05-13T03:19:13.497Z,99.90
2019-05-13T03:21:43.111Z,99.90
2019-05-13T03:24:13.401Z,99.90
2019-05-13T03:26:42.882Z,99.90
2019-05-13T03:29:13.183Z,99.90
2019-05-13T03:31:46.670Z,99.90
2019-05-13T03:34:15.872Z,99.90
2019-05-13T03:36:45.770Z,99.90
2019-05-13T03:39:16.347Z,99.90
2019-05-13T03:41:47.490Z,99.90
2019-05-13T03:44:18.927Z,99.90
2019-05-13T03:46:52.685Z,99.90
2019-05-13T03:49:23.289Z,99.90
2019-05-13T03:51:53.450Z,99.90
2019-05-13T03:54:22.963Z,99.90
2019-05-13T03:56:53.023Z,99.90
2019-05-13T03:59:22.677Z,99.90
2019-05-13T04:01:52.666Z,99.90
2019-05-13T04:04:23.292Z,99.90
2019-05-13T04:06:53.205Z,99.90
2019-05-13T04:09:30.974Z,99.90
2019-05-13T04:11:53.036Z,99.90
2019-05-13T04:14:23.155Z,99.90
2019-05-13T04:16:53.431Z,99.90
2019-05-13T04:19:23.312Z,99.90
2019-05-13T04:21:53.237Z,99.90
2019-05-13T04:24:23.132Z,99.90
2019-05-13T04:26:53.479Z,99.90
2019-05-13T04:29:23.415Z,99.90
2019-05-13T04:31:53.368Z,99.90
2019-05-13T04:34:23.156Z,99.90
2019-05-13T04:36:53.443Z,99.90
2019-05-13T04:39:40.462Z,99.90
2019-05-13T04:41:53.094Z,99.90
2019-05-13T04:44:24.059Z,99.90
2019-05-13T04:46:53.070Z,99.90
2019-05-13T04:49:23.259Z,99.90
2019-05-13T04:51:53.136Z,99.90
2019-05-13T04:54:22.766Z,99.90
2019-05-13T04:56:52.711Z,99.90
2019-05-13T04:59:22.744Z,99.90
2019-05-13T05:02:07.091Z,99.90
2019-05-13T05:04:52.406Z,99.90
2019-05-13T05:07:42.153Z,99.90
2019-05-13T05:10:33.069Z,99.90
2019-05-13T05:13:24.726Z,99.90
2019-05-13T05:16:17.657Z,99.90
2019-05-13T05:19:08.739Z,99.90
2019-05-13T05:22:03.607Z,99.90
2019-05-13T05:25:02.896Z,99.90
2019-05-13T05:27:42.013Z,99.90
2019-05-13T05:30:33.158Z,99.90
2019-05-13T05:33:22.499Z,99.90
2019-05-13T05:36:22.811Z,99.90
2019-05-13T05:39:12.337Z,99.90
2019-05-13T05:41:43.558Z,99.90
2019-05-13T05:44:13.301Z,99.90
2019-05-13T05:46:42.877Z,99.90
2019-05-13T05:49:12.813Z,99.90
2019-05-13T05:51:43.507Z,99.90
2019-05-13T05:54:14.882Z,99.90
2019-05-13T05:56:43.278Z,99.90
2019-05-13T05:59:12.594Z,99.90
2019-05-13T06:01:45.376Z,99.90
2019-05-13T06:04:14.359Z,99.90
2019-05-13T06:06:44.026Z,99.90
2019-05-13T06:09:12.646Z,99.90
2019-05-13T06:11:41.820Z,99.90
2019-05-13T06:14:11.373Z,99.90
2019-05-13T06:16:42.590Z,99.90
2019-05-13T06:19:12.145Z,99.90
2019-05-13T06:21:42.056Z,99.90
2019-05-13T06:24:11.808Z,99.90
2019-05-13T06:26:41.973Z,99.90
2019-05-13T06:29:11.800Z,99.90
2019-05-13T06:31:41.959Z,99.90
2019-05-13T06:34:12.592Z,99.90
2019-05-13T06:36:41.959Z,99.90
2019-05-13T06:39:12.327Z,99.90
2019-05-13T06:41:41.818Z,99.90
2019-05-13T06:44:12.196Z,99.90
2019-05-13T06:46:42.292Z,99.90
2019-05-13T06:49:12.192Z,99.90
2019-05-13T06:51:41.922Z,99.90
2019-05-13T06:54:11.417Z,99.90
2019-05-13T06:56:42.821Z,99.90
2019-05-13T06:59:12.022Z,99.90
2019-05-13T07:01:42.349Z,99.90
2019-05-13T07:04:11.816Z,99.90
2019-05-13T07:06:41.848Z,99.90
2019-05-13T07:09:12.225Z,99.90
2019-05-13T07:11:41.630Z,99.90
2019-05-13T07:14:12.658Z,99.90
2019-05-13T07:16:42.116Z,99.90
2019-05-13T07:19:11.856Z,99.90
2019-05-13T07:21:41.772Z,99.90
2019-05-13T07:24:12.737Z,99.90
2019-05-13T07:26:42.013Z,99.90
2019-05-13T07:29:12.743Z,99.90
2019-05-13T07:31:42.201Z,99.90
2019-05-13T07:34:11.901Z,99.90
2019-05-13T07:36:42.206Z,99.90
2019-05-13T07:39:12.051Z,99.90
2019-05-13T07:41:43.028Z,99.90
2019-05-13T07:44:12.027Z,99.90
2019-05-13T07:46:42.676Z,99.90
2019-05-13T07:49:12.105Z,99.90
2019-05-13T07:51:42.065Z,99.90
2019-05-13T07:54:11.561Z,99.90
2019-05-13T07:56:42.560Z,99.90
2019-05-13T07:59:12.262Z,99.90
2019-05-13T08:01:41.906Z,99.90
2019-05-13T08:04:21.869Z,99.90
2019-05-13T08:06:41.824Z,99.90
2019-05-13T08:09:12.776Z,99.90
2019-05-13T08:12:00.601Z,99.90
2019-05-13T08:14:12.386Z,99.90
2019-05-13T08:16:42.741Z,99.90
2019-05-13T08:19:12.442Z,99.90
2019-05-13T08:21:41.902Z,99.90
2019-05-13T08:24:11.933Z,99.90
2019-05-13T08:26:45.163Z,99.90
2019-05-13T08:29:12.987Z,99.90
2019-05-13T08:31:41.620Z,99.90
2019-05-13T08:34:12.397Z,99.90
2019-05-13T08:36:42.655Z,99.90
2019-05-13T08:39:12.670Z,99.90
2019-05-13T08:41:42.457Z,99.90
2019-05-13T08:44:12.301Z,99.90
2019-05-13T08:46:42.485Z,99.90
2019-05-13T08:49:11.997Z,99.90
2019-05-13T08:51:42.102Z,99.90
2019-05-13T08:54:11.701Z,99.90
2019-05-13T08:56:41.647Z,99.90
2019-05-13T08:59:11.562Z,99.90
2019-05-13T09:01:42.655Z,99.90
2019-05-13T09:04:12.005Z,99.90
2019-05-13T09:06:41.978Z,99.90
2019-05-13T09:09:11.651Z,99.90
2019-05-13T09:11:42.195Z,99.90
2019-05-13T09:14:11.359Z,99.90
2019-05-13T09:16:41.880Z,99.90
2019-05-13T09:19:15.967Z,99.90
2019-05-13T09:21:42.434Z,99.90
2019-05-13T09:24:23.885Z,99.90
2019-05-13T09:26:42.414Z,99.90
2019-05-13T09:29:12.007Z,99.90
2019-05-13T09:31:41.639Z,99.90
2019-05-13T09:34:12.143Z,99.90
2019-05-13T09:36:41.874Z,99.90
2019-05-13T09:39:12.677Z,99.90
2019-05-13T09:41:44.449Z,99.90
2019-05-13T09:44:12.577Z,99.90
2019-05-13T09:46:42.492Z,99.90
2019-05-13T09:49:19.490Z,99.90
2019-05-13T09:51:42.600Z,99.90
2019-05-13T09:54:11.862Z,99.90
2019-05-13T09:56:41.426Z,99.90
2019-05-13T09:59:11.715Z,99.90
2019-05-13T10:01:42.540Z,99.90
2019-05-13T10:04:12.027Z,99.90
2019-05-13T10:06:42.071Z,99.90
2019-05-13T10:09:12.587Z,99.90
2019-05-13T10:11:43.005Z,99.90
2019-05-13T10:14:12.029Z,99.90
2019-05-13T10:16:42.596Z,99.90
2019-05-13T10:19:13.005Z,99.90
2019-05-13T10:21:44.150Z,99.90
2019-05-13T10:24:12.998Z,99.90
2019-05-13T10:26:42.902Z,99.90
2019-05-13T10:29:12.603Z,99.90
2019-05-13T10:31:42.184Z,99.90
2019-05-13T10:34:13.667Z,99.90
2019-05-13T10:36:42.119Z,99.90
2019-05-13T10:39:12.033Z,99.90
2019-05-13T10:41:42.353Z,99.90
2019-05-13T10:44:12.261Z,99.90
2019-05-13T10:46:42.605Z,99.90
2019-05-13T10:49:12.227Z,99.90
2019-05-13T10:51:42.014Z,99.90
2019-05-13T10:54:11.016Z,99.90
2019-05-13T10:56:39.631Z,99.90
2019-05-13T10:59:09.183Z,99.90
2019-05-13T11:01:38.151Z,99.90
2019-05-13T11:04:12.637Z,99.90
2019-05-13T11:06:38.204Z,99.90
2019-05-13T11:09:12.942Z,99.90
2019-05-13T11:11:41.509Z,99.50
2019-05-13T11:14:15.302Z,99.10
2019-05-13T11:16:42.940Z,99.80
2019-05-13T11:19:18.190Z,96.70
2019-05-13T11:21:50.623Z,96.50
2019-05-13T11:24:17.762Z,95.10
2019-05-13T11:26:46.745Z,95.00
2019-05-13T11:29:16.321Z,92.90
2019-05-13T11:31:45.313Z,94.40
2019-05-13T11:34:14.322Z,94.10
2019-05-13T11:36:43.652Z,92.90
2019-05-13T11:39:12.943Z,93.00
2019-05-13T11:41:42.806Z,90.20
2019-05-13T11:44:16.480Z,91.70
2019-05-13T11:46:43.337Z,90.30
2019-05-13T11:49:12.183Z,89.70
2019-05-13T11:51:42.555Z,88.50
2019-05-13T11:54:14.069Z,88.30
2019-05-13T11:56:49.471Z,85.30
2019-05-13T11:59:14.321Z,85.90
2019-05-13T12:01:43.019Z,88.70
2019-05-13T12:04:12.155Z,87.70
2019-05-13T12:06:48.735Z,85.80
2019-05-13T12:09:13.524Z,89.50
2019-05-13T12:11:42.644Z,90.30
2019-05-13T12:14:37.484Z,89.00
2019-05-13T12:16:42.667Z,86.60
2019-05-13T12:19:12.084Z,89.00
2019-05-13T12:21:45.404Z,85.80
2019-05-13T12:24:12.012Z,84.80
2019-05-13T12:26:43.428Z,81.70
2019-05-13T12:29:18.557Z,82.00
2019-05-13T12:31:42.286Z,84.20
2019-05-13T12:34:13.103Z,81.40
2019-05-13T12:36:43.217Z,81.40
2019-05-13T12:39:14.252Z,82.30
2019-05-13T12:41:43.149Z,83.50
2019-05-13T12:44:12.962Z,79.00
2019-05-13T12:46:49.376Z,77.70
2019-05-13T12:49:14.303Z,78.70
2019-05-13T12:51:44.149Z,76.60
2019-05-13T12:54:13.930Z,78.90
2019-05-13T12:56:43.228Z,78.40
2019-05-13T12:59:13.349Z,77.40
2019-05-13T13:01:42.719Z,78.10
2019-05-13T13:04:12.462Z,79.50
2019-05-13T13:06:45.538Z,76.00
2019-05-13T13:09:12.907Z,77.30
2019-05-13T13:11:43.669Z,77.40
2019-05-13T13:14:15.469Z,77.30
2019-05-13T13:16:43.799Z,76.90
2019-05-13T13:19:14.673Z,82.50
2019-05-13T13:21:43.009Z,77.70
2019-05-13T13:24:12.614Z,77.40
2019-05-13T13:26:42.815Z,77.20
2019-05-13T13:29:12.092Z,77.00
2019-05-13T13:31:43.295Z,75.70
2019-05-13T13:34:17.545Z,75.20
2019-05-13T13:36:48.911Z,75.60
2019-05-13T13:39:24.877Z,74.30
2019-05-13T13:41:49.790Z,72.80
2019-05-13T13:44:24.082Z,74.30
2019-05-13T13:46:54.332Z,75.00
2019-05-13T13:49:23.031Z,73.70
2019-05-13T13:51:52.106Z,72.30
2019-05-13T13:54:22.446Z,74.30
2019-05-13T13:56:55.802Z,71.60
2019-05-13T13:59:24.582Z,71.00
2019-05-13T14:01:55.068Z,69.70
2019-05-13T14:04:23.684Z,71.90
2019-05-13T14:07:22.078Z,71.30
2019-05-13T14:09:24.523Z,72.00
2019-05-13T14:11:54.618Z,72.80
2019-05-13T14:14:31.905Z,72.60
2019-05-13T14:16:57.985Z,68.90
2019-05-13T14:19:29.011Z,72.80
2019-05-13T14:21:57.774Z,68.40
2019-05-13T14:24:27.379Z,68.00
2019-05-13T14:26:56.409Z,69.80
2019-05-13T14:29:38.545Z,67.80
2019-05-13T14:31:56.510Z,68.20
2019-05-13T14:34:25.183Z,66.50
2019-05-13T14:36:54.169Z,67.70
2019-05-13T14:39:23.062Z,66.90
2019-05-13T14:41:52.144Z,68.10
2019-05-13T14:44:22.082Z,67.40
2019-05-13T14:46:52.336Z,66.30
2019-05-13T14:49:22.496Z,68.20
2019-05-13T14:51:53.068Z,65.20
2019-05-13T14:54:21.945Z,66.20
2019-05-13T14:56:52.122Z,67.20
2019-05-13T14:59:22.070Z,69.50
2019-05-13T15:01:52.033Z,67.70
2019-05-13T15:04:22.331Z,65.10
2019-05-13T15:06:51.526Z,65.70
2019-05-13T15:09:22.430Z,64.50
2019-05-13T15:11:52.762Z,64.70
2019-05-13T15:14:22.143Z,64.90
2019-05-13T15:17:31.392Z,62.90
2019-05-13T15:19:22.334Z,63.30
2019-05-13T15:21:52.159Z,60.40
2019-05-13T15:24:21.416Z,62.40
2019-05-13T15:26:51.690Z,61.00
2019-05-13T15:29:22.375Z,63.10
2019-05-13T15:31:51.618Z,60.40
2019-05-13T15:34:20.282Z,62.10
2019-05-13T15:36:49.294Z,61.90
2019-05-13T15:39:19.974Z,61.20
2019-05-13T15:41:48.972Z,62.20
2019-05-13T15:44:17.765Z,59.70
2019-05-13T15:46:46.925Z,63.30
2019-05-13T15:49:16.046Z,62.60
2019-05-13T15:51:52.536Z,61.30
2019-05-13T15:54:22.087Z,63.50
2019-05-13T15:59:41.507Z,61.70
2019-05-13T16:05:39.510Z,60.00
2019-05-13T16:08:08.580Z,61.70
2019-05-13T16:14:21.880Z,60.20
2019-05-13T16:16:51.399Z,59.00
2019-05-13T16:19:25.787Z,59.40
2019-05-13T16:21:54.978Z,61.70
2019-05-13T16:24:26.100Z,60.50
2019-05-13T16:26:54.988Z,59.70
2019-05-13T16:29:26.751Z,60.60
2019-05-13T16:31:55.820Z,61.10
2019-05-13T16:34:24.801Z,60.30
2019-05-13T16:36:55.534Z,60.50
2019-05-13T16:39:31.378Z,60.20
2019-05-13T16:42:06.792Z,62.60
2019-05-13T16:48:07.191Z,61.70
2019-05-13T16:50:41.693Z,62.50
2019-05-13T16:53:15.848Z,61.40
2019-05-13T16:55:54.844Z,60.40
2019-05-13T16:58:42.050Z,58.60
2019-05-13T17:01:11.790Z,58.70
2019-05-13T17:03:41.653Z,60.60
2019-05-13T17:06:12.747Z,63.20
2019-05-13T17:08:43.896Z,61.60
2019-05-13T17:11:19.214Z,59.70
2019-05-13T17:13:51.321Z,60.80
2019-05-13T17:16:22.427Z,60.00
2019-05-13T17:18:52.021Z,60.60
2019-05-13T17:21:21.299Z,60.80
2019-05-13T17:27:02.903Z,61.20
2019-05-13T17:29:34.370Z,61.10
2019-05-13T17:32:04.627Z,60.20
2019-05-13T17:34:34.764Z,61.00
2019-05-13T17:37:03.844Z,61.70
2019-05-13T17:39:33.232Z,63.00
2019-05-13T17:45:43.267Z,64.10
2019-05-13T17:48:26.023Z,61.50
2019-05-13T17:50:44.520Z,60.50
2019-05-13T17:53:13.578Z,60.70
2019-05-13T17:55:44.057Z,63.20
2019-05-13T17:58:14.710Z,62.20
2019-05-13T18:00:43.464Z,61.20
2019-05-13T18:03:12.346Z,61.60
2019-05-13T18:05:42.058Z,61.70
2019-05-13T18:08:11.438Z,61.90
2019-05-13T18:10:41.963Z,61.80
2019-05-13T18:13:12.845Z,63.40
2019-05-13T18:15:44.087Z,63.30
2019-05-13T18:18:14.541Z,63.90
2019-05-13T18:20:43.194Z,64.00
2019-05-13T18:23:13.123Z,64.60
2019-05-13T18:25:43.500Z,66.90
2019-05-13T18:28:27.527Z,65.50
2019-05-13T18:30:45.317Z,63.80
2019-05-13T18:33:16.031Z,66.70
2019-05-13T18:35:48.771Z,64.90
2019-05-13T18:38:17.608Z,66.80
2019-05-13T18:40:52.605Z,66.40
2019-05-13T18:43:23.483Z,66.70
2019-05-13T18:45:54.045Z,66.00
2019-05-13T18:48:22.952Z,67.40
2019-05-13T18:51:06.461Z,67.80
2019-05-13T18:53:35.692Z,67.00
2019-05-13T18:56:06.923Z,67.40
2019-05-13T18:58:37.346Z,68.90
2019-05-13T19:01:06.638Z,69.00
2019-05-13T19:03:35.561Z,70.30
2019-05-13T19:06:08.558Z,71.40
2019-05-13T19:08:37.707Z,72.10
2019-05-13T19:11:06.731Z,70.50
2019-05-13T19:13:37.478Z,71.90
2019-05-13T19:16:08.066Z,71.90
2019-05-13T19:18:39.301Z,71.80
2019-05-13T19:21:09.005Z,72.40
2019-05-13T19:23:38.367Z,73.80
2019-05-13T19:26:08.663Z,74.50
2019-05-13T19:28:39.218Z,74.40
2019-05-13T19:31:08.156Z,76.20
2019-05-13T19:33:37.062Z,77.70
2019-05-13T19:36:06.274Z,77.20
2019-05-13T19:38:37.067Z,77.60
2019-05-13T19:41:07.949Z,79.70
2019-05-13T19:43:42.012Z,78.60
2019-05-13T19:46:17.241Z,81.00
2019-05-13T19:48:47.579Z,80.80
2019-05-13T19:51:16.573Z,83.20
2019-05-13T19:53:51.621Z,85.70
2019-05-13T19:56:21.406Z,87.50
2019-05-13T19:58:51.805Z,88.50
2019-05-13T20:01:21.643Z,89.20
2019-05-13T20:03:51.679Z,91.00
2019-05-13T20:06:24.086Z,91.70
2019-05-13T20:08:52.848Z,92.80
2019-05-13T20:11:24.199Z,93.10
2019-05-13T20:13:53.151Z,93.50
2019-05-13T20:16:22.433Z,92.20
2019-05-13T20:18:54.499Z,92.60
2019-05-13T20:21:26.753Z,92.60
2019-05-13T20:26:45.138Z,94.60
2019-05-13T20:29:19.760Z,93.40
2019-05-13T20:31:51.874Z,95.50
2019-05-13T20:34:28.321Z,94.90
2019-05-13T20:36:59.053Z,96.00
2019-05-13T20:39:37.338Z,96.50
2019-05-13T20:42:06.424Z,98.50
2019-05-13T20:44:38.208Z,97.80
2019-05-13T20:47:08.899Z,99.10
2019-05-13T20:49:59.195Z,99.80
2019-05-13T20:52:23.390Z,98.10
2019-05-13T20:54:53.560Z,98.90
2019-05-13T20:57:26.011Z,97.50
2019-05-13T20:59:57.489Z,97.40
2019-05-13T21:02:31.862Z,97.20
2019-05-13T21:05:01.757Z,97.80
2019-05-13T21:07:32.885Z,97.90
2019-05-13T21:10:02.614Z,97.20
2019-05-13T21:12:32.177Z,98.00
2019-05-13T21:15:01.559Z,97.80
2019-05-13T21:17:30.615Z,97.80
2019-05-13T21:20:17.900Z,98.30
2019-05-13T21:22:33.779Z,98.20
2019-05-13T21:25:05.383Z,98.20
2019-05-13T21:27:36.260Z,97.90
2019-05-13T21:30:07.853Z,98.10
2019-05-13T21:32:39.920Z,98.10
2019-05-13T21:35:12.039Z,98.30
2019-05-13T21:37:40.822Z,97.90
2019-05-13T21:40:11.141Z,98.00
2019-05-13T21:42:41.844Z,98.10
2019-05-13T21:45:11.839Z,98.40
2019-05-13T21:47:43.610Z,99.30
2019-05-13T21:50:14.315Z,99.20
2019-05-13T21:52:43.531Z,98.80
2019-05-13T21:55:13.370Z,98.80
2019-05-13T21:57:43.692Z,99.20
2019-05-13T22:00:15.367Z,98.90
2019-05-13T22:02:45.969Z,99.00
2019-05-13T22:05:15.615Z,98.80
2019-05-13T22:07:46.246Z,98.90
2019-05-13T22:10:15.706Z,99.20
2019-05-13T22:12:44.831Z,98.70
2019-05-13T22:15:14.307Z,99.30
2019-05-13T22:17:43.158Z,99.30
2019-05-13T22:20:12.374Z,99.40
2019-05-13T22:22:41.579Z,99.10
2019-05-13T22:25:12.198Z,99.00
2019-05-13T22:27:41.508Z,99.30
2019-05-13T22:30:11.851Z,99.00
2019-05-13T22:32:42.212Z,99.40
2019-05-13T22:35:11.628Z,99.30
2019-05-13T22:37:40.267Z,99.70
2019-05-13T22:40:12.262Z,99.60
2019-05-13T22:42:41.672Z,99.50
2019-05-13T22:45:11.719Z,99.90
2019-05-13T22:47:42.626Z,99.90
2019-05-13T22:50:12.016Z,99.90
2019-05-13T22:52:42.470Z,99.90
2019-05-13T22:55:14.311Z,99.90
2019-05-13T22:57:44.540Z,99.90
2019-05-13T23:00:14.333Z,99.90
2019-05-13T23:02:43.815Z,99.90
2019-05-13T23:06:01.432Z,99.90
2019-05-13T23:08:32.426Z,99.90
2019-05-13T23:11:02.306Z,99.90
2019-05-13T23:13:32.105Z,99.90
2019-05-13T23:16:02.588Z,99.90
2019-05-13T23:18:32.537Z,99.90
2019-05-13T23:21:05.559Z,99.90
2019-05-13T23:23:34.773Z,99.90
2019-05-13T23:26:03.850Z,99.90
2019-05-13T23:28:32.992Z,99.90
2019-05-13T23:31:03.660Z,99.90
2019-05-13T23:33:32.505Z,99.90
2019-05-13T23:36:01.767Z,99.90
2019-05-13T23:38:32.028Z,99.90
2019-05-13T23:41:02.063Z,99.90
2019-05-13T23:43:31.125Z,99.90
2019-05-13T23:46:01.178Z,99.90
2019-05-13T23:48:32.200Z,99.90
2019-05-13T23:51:01.423Z,99.90
2019-05-13T23:53:31.485Z,99.90
2019-05-13T23:56:01.973Z,99.90
2019-05-13T23:58:32.102Z,99.90
