createdAt,value
2018-05-03T12:29:53.040Z,24.32
2018-05-03T12:30:52.735Z,24.38
2018-05-03T12:31:52.702Z,24.50
2018-05-03T12:32:52.651Z,24.35
2018-05-03T12:33:52.627Z,24.49
2018-05-03T12:34:52.609Z,24.52
2018-05-03T12:36:52.513Z,24.45
2018-05-03T12:37:52.453Z,24.56
2018-05-03T12:38:52.427Z,24.53
2018-05-03T12:39:52.392Z,24.69
2018-05-03T12:41:52.342Z,25.02
2018-05-03T12:42:52.297Z,25.01
2018-05-03T12:43:52.269Z,24.88
2018-05-03T12:44:52.228Z,24.82
2018-05-03T12:45:52.383Z,24.98
2018-05-03T12:46:52.175Z,24.85
2018-05-03T12:47:52.155Z,24.54
2018-05-03T12:48:52.121Z,24.64
2018-05-03T12:49:52.081Z,24.64
2018-05-03T12:50:52.042Z,24.60
2018-05-03T12:51:52.060Z,24.71
2018-05-03T12:52:51.999Z,24.68
2018-05-03T12:53:51.945Z,24.69
2018-05-03T12:54:51.918Z,24.88
2018-05-03T12:55:51.896Z,24.97
2018-05-03T12:56:51.851Z,24.97
2018-05-03T12:57:51.831Z,24.97
2018-05-03T12:58:51.804Z,25.09
2018-05-03T12:59:51.773Z,25.09
2018-05-03T13:00:51.743Z,25.24
2018-05-03T13:01:51.702Z,25.39
2018-05-03T13:02:51.694Z,25.37
2018-05-03T13:03:51.668Z,25.39
2018-05-03T13:04:51.637Z,25.49
2018-05-03T13:05:51.603Z,25.31
2018-05-03T13:06:51.908Z,25.32
2018-05-03T13:07:51.526Z,25.50
2018-05-03T13:08:51.519Z,25.49
2018-05-03T13:09:51.475Z,25.39
2018-05-03T13:10:51.453Z,25.53
2018-05-03T13:11:51.444Z,25.39
2018-05-03T13:12:51.396Z,25.44
2018-05-03T13:13:51.358Z,25.39
2018-05-03T13:14:51.328Z,25.50
2018-05-03T13:15:51.318Z,25.53
2018-05-03T13:16:51.271Z,25.62
2018-05-03T13:17:51.240Z,25.46
2018-05-03T13:18:51.213Z,25.43
2018-05-03T13:19:51.204Z,25.49
2018-05-03T13:20:51.169Z,25.67
2018-05-03T13:21:51.147Z,25.65
2018-05-03T13:22:51.124Z,25.65
2018-05-03T13:23:51.079Z,25.68
2018-05-03T13:24:51.050Z,25.79
2018-05-03T13:25:51.016Z,25.87
2018-05-03T13:26:50.996Z,25.97
2018-05-03T13:27:50.989Z,25.98
2018-05-03T13:28:50.937Z,25.99
2018-05-03T13:29:50.910Z,25.94
2018-05-03T13:30:50.891Z,26.05
2018-05-03T13:31:50.861Z,26.09
2018-05-03T13:32:50.820Z,26.22
2018-05-03T13:33:50.811Z,26.35
2018-05-03T13:34:50.769Z,26.43
2018-05-03T13:35:50.749Z,26.39
2018-05-03T13:36:50.752Z,26.54
2018-05-03T13:37:50.727Z,26.40
2018-05-03T13:38:50.681Z,26.37
2018-05-03T13:39:50.681Z,26.47
2018-05-03T13:40:50.600Z,26.47
2018-05-03T13:41:50.607Z,26.32
2018-05-03T13:42:50.544Z,26.40
2018-05-03T13:43:50.690Z,26.32
2018-05-03T13:44:50.515Z,26.29
2018-05-03T13:45:50.480Z,26.54
2018-05-03T13:46:50.429Z,26.64
2018-05-03T13:47:50.398Z,26.61
2018-05-03T13:48:50.394Z,26.68
2018-05-03T13:49:50.606Z,26.73
2018-05-03T13:50:50.326Z,26.83
2018-05-03T13:51:50.314Z,26.68
2018-05-03T13:52:50.273Z,26.55
2018-05-03T13:53:50.242Z,26.35
2018-05-03T13:54:50.211Z,26.35
2018-05-03T13:55:50.571Z,26.39
2018-05-03T13:56:50.173Z,26.47
2018-05-03T13:57:50.125Z,26.62
2018-05-03T13:58:50.112Z,26.62
2018-05-03T13:59:50.094Z,26.76
2018-05-03T14:00:50.103Z,26.74
2018-05-03T14:01:50.182Z,26.74
2018-05-03T14:02:49.988Z,26.76
2018-05-03T14:03:49.991Z,26.68
2018-05-03T14:04:49.945Z,26.73
2018-05-03T14:05:49.914Z,26.77
2018-05-03T14:06:49.969Z,26.81
2018-05-03T14:07:49.854Z,26.89
2018-05-03T14:08:49.847Z,26.77
2018-05-03T14:09:49.869Z,26.84
2018-05-03T14:10:49.794Z,26.64
2018-05-03T14:11:49.759Z,26.69
2018-05-03T14:12:49.709Z,26.73
2018-05-03T14:13:49.710Z,26.72
2018-05-03T14:14:49.695Z,26.55
2018-05-03T14:15:49.671Z,26.61
2018-05-03T14:16:49.639Z,26.77
2018-05-03T14:17:49.926Z,26.80
2018-05-03T14:18:49.582Z,26.89
2018-05-03T14:19:49.545Z,26.86
2018-05-03T14:20:49.578Z,26.96
2018-05-03T14:21:49.496Z,27.02
2018-05-03T14:22:49.499Z,27.02
2018-05-03T14:23:49.433Z,27.23
2018-05-03T14:24:49.404Z,27.24
2018-05-03T14:25:49.374Z,27.19
2018-05-03T14:26:49.365Z,27.28
2018-05-03T14:27:49.331Z,27.21
2018-05-03T14:28:49.306Z,27.35
2018-05-03T14:29:49.263Z,27.50
2018-05-03T14:30:49.270Z,27.50
2018-05-03T14:31:49.232Z,27.54
2018-05-03T14:32:49.206Z,27.67
2018-05-03T14:33:49.203Z,27.69
2018-05-03T14:34:49.135Z,27.57
2018-05-03T14:35:49.100Z,27.62
2018-05-03T14:36:49.073Z,27.71
2018-05-03T14:37:49.052Z,27.76
2018-05-03T14:38:49.033Z,27.88
2018-05-03T14:39:48.992Z,27.79
2018-05-03T14:40:48.972Z,27.84
2018-05-03T14:41:48.929Z,27.80
2018-05-03T14:42:48.922Z,27.88
2018-05-03T14:43:48.888Z,27.94
2018-05-03T14:44:48.867Z,27.91
2018-05-03T14:45:48.826Z,27.73
2018-05-03T14:46:48.819Z,27.57
2018-05-03T14:47:48.774Z,27.62
2018-05-03T14:48:48.769Z,27.67
2018-05-03T14:49:48.729Z,27.57
2018-05-03T14:50:48.707Z,27.42
2018-05-03T14:51:48.673Z,27.43
2018-05-03T14:52:48.630Z,27.59
2018-05-03T14:53:48.616Z,27.79
2018-05-03T14:54:48.836Z,27.92
2018-05-03T14:55:48.581Z,28.10
2018-05-03T14:56:48.540Z,28.06
2018-05-03T14:57:48.498Z,27.76
2018-05-03T14:58:48.480Z,27.80
2018-05-03T14:59:48.448Z,27.92
2018-05-03T15:00:48.697Z,27.92
2018-05-03T15:01:48.409Z,27.86
2018-05-03T15:02:48.381Z,27.86
2018-05-03T15:03:48.346Z,27.61
2018-05-03T15:04:48.315Z,27.09
2018-05-03T15:05:48.299Z,26.94
2018-05-03T15:06:48.585Z,26.98
2018-05-03T15:07:48.239Z,26.87
2018-05-03T15:08:48.234Z,26.83
2018-05-03T15:09:48.193Z,26.83
2018-05-03T15:10:48.168Z,27.09
2018-05-03T15:11:48.552Z,27.36
2018-05-03T15:12:48.227Z,27.48
2018-05-03T15:13:48.087Z,27.77
2018-05-03T15:14:48.074Z,27.74
2018-05-03T15:15:48.027Z,27.73
2018-05-03T15:16:48.001Z,27.62
2018-05-03T15:17:47.986Z,27.61
2018-05-03T15:18:47.939Z,27.76
2018-05-03T15:19:47.947Z,27.77
2018-05-03T15:20:47.919Z,27.58
2018-05-03T15:21:47.884Z,27.57
2018-05-03T15:22:47.840Z,27.38
2018-05-03T15:23:47.824Z,27.42
2018-05-03T15:24:47.795Z,27.58
2018-05-03T15:25:47.788Z,27.50
2018-05-03T15:27:48.318Z,27.31
2018-05-03T15:28:47.732Z,27.39
2018-05-03T15:29:47.668Z,27.58
2018-05-03T15:30:47.769Z,27.67
2018-05-03T15:31:47.610Z,27.71
2018-05-03T15:32:47.582Z,28.09
2018-05-03T15:33:47.866Z,27.91
2018-05-03T15:34:47.532Z,27.77
2018-05-03T15:35:47.529Z,27.77
2018-05-03T15:36:47.493Z,27.58
2018-05-03T15:37:47.466Z,27.59
2018-05-03T15:38:47.542Z,27.53
2018-05-03T15:39:47.439Z,27.51
2018-05-03T15:40:47.379Z,27.54
2018-05-03T15:41:47.335Z,27.39
2018-05-03T15:42:47.317Z,27.42
2018-05-03T15:43:47.289Z,27.47
2018-05-03T15:44:47.552Z,27.51
2018-05-03T15:45:47.257Z,27.58
2018-05-03T15:46:47.211Z,27.61
2018-05-03T15:47:47.184Z,27.61
2018-05-03T15:48:47.171Z,27.67
2018-05-03T15:49:47.196Z,27.86
2018-05-03T15:50:47.097Z,27.98
2018-05-03T15:51:47.099Z,28.10
2018-05-03T15:52:47.061Z,28.26
2018-05-03T15:53:47.018Z,28.29
2018-05-03T15:54:47.020Z,28.38
2018-05-03T15:55:46.996Z,28.31
2018-05-03T15:56:46.959Z,28.41
2018-05-03T15:57:47.001Z,28.43
2018-05-03T15:58:46.882Z,28.41
2018-05-03T15:59:46.878Z,28.25
2018-05-03T16:00:46.841Z,28.38
2018-05-03T16:01:46.824Z,28.36
2018-05-03T16:02:46.795Z,28.40
2018-05-03T16:03:46.764Z,28.51
2018-05-03T16:04:46.750Z,28.50
2018-05-03T16:05:46.724Z,28.47
2018-05-03T16:06:46.687Z,28.58
2018-05-03T16:07:46.673Z,28.60
2018-05-03T16:08:46.642Z,28.60
2018-05-03T16:09:46.595Z,28.41
2018-05-03T16:10:46.728Z,28.44
2018-05-03T16:11:46.548Z,28.53
2018-05-03T16:12:46.552Z,28.47
2018-05-03T16:13:46.523Z,28.66
2018-05-03T16:14:46.486Z,28.77
2018-05-03T16:15:46.445Z,28.75
2018-05-03T16:16:46.563Z,28.81
2018-05-03T16:17:46.394Z,28.88
2018-05-03T16:18:46.385Z,28.77
2018-05-03T16:19:46.359Z,28.72
2018-05-03T16:20:46.312Z,28.82
2018-05-03T16:21:46.290Z,28.97
2018-05-03T16:22:46.262Z,29.16
2018-05-03T16:23:46.244Z,29.11
2018-05-03T16:24:46.240Z,29.20
2018-05-03T16:25:46.231Z,29.19
2018-05-03T16:26:46.176Z,29.20
2018-05-03T16:27:46.151Z,29.25
2018-05-03T16:28:46.098Z,29.26
2018-05-03T16:29:46.094Z,29.35
2018-05-03T16:30:46.228Z,29.41
2018-05-03T16:31:46.031Z,29.43
2018-05-03T16:32:46.228Z,29.49
2018-05-03T16:33:45.975Z,29.41
2018-05-03T16:34:45.953Z,29.38
2018-05-03T16:35:45.938Z,29.10
2018-05-03T16:36:45.984Z,28.96
2018-05-03T16:37:45.899Z,28.87
2018-05-03T16:38:45.843Z,29.06
2018-05-03T16:39:45.830Z,29.25
2018-05-03T16:40:45.811Z,29.23
2018-05-03T16:41:45.785Z,29.23
2018-05-03T16:42:45.741Z,29.23
2018-05-03T16:43:45.717Z,29.22
2018-05-03T16:44:45.692Z,28.88
2018-05-03T16:45:45.660Z,28.54
2018-05-03T16:46:45.687Z,28.54
2018-05-03T16:47:45.631Z,28.40
2018-05-03T16:48:45.586Z,28.14
2018-05-03T16:49:45.570Z,27.89
2018-05-03T16:50:45.538Z,27.76
2018-05-03T16:51:45.530Z,27.58
2018-05-03T16:52:45.505Z,27.50
2018-05-03T16:53:45.464Z,27.67
2018-05-03T16:54:45.481Z,27.64
2018-05-03T16:55:45.424Z,27.59
2018-05-03T16:56:45.558Z,27.80
2018-05-03T16:57:45.360Z,28.06
2018-05-03T16:58:45.755Z,28.25
2018-05-03T16:59:45.316Z,28.33
2018-05-03T17:00:45.276Z,28.47
2018-05-03T17:01:45.268Z,28.48
2018-05-03T17:02:45.232Z,28.62
2018-05-03T17:03:45.224Z,28.56
2018-05-03T17:04:45.208Z,28.54
2018-05-03T17:05:45.165Z,28.25
2018-05-03T17:06:45.211Z,28.06
2018-05-03T17:07:45.124Z,27.96
2018-05-03T17:08:45.191Z,27.77
2018-05-03T17:09:45.067Z,27.64
2018-05-03T17:10:45.262Z,27.62
2018-05-03T17:11:45.018Z,27.69
2018-05-03T17:12:45.048Z,27.71
2018-05-03T17:13:44.963Z,27.91
2018-05-03T17:14:44.930Z,28.09
2018-05-03T17:16:44.904Z,28.26
2018-05-03T17:17:44.851Z,28.46
2018-05-03T17:18:44.830Z,28.53
2018-05-03T17:19:44.787Z,28.56
2018-05-03T17:20:45.409Z,28.66
2018-05-03T17:21:44.755Z,28.69
2018-05-03T17:22:44.928Z,28.70
2018-05-03T17:23:44.684Z,28.72
2018-05-03T17:24:44.681Z,28.88
2018-05-03T17:25:44.701Z,28.85
2018-05-03T17:26:44.617Z,28.91
2018-05-03T17:27:44.593Z,28.93
2018-05-03T17:28:44.557Z,29.06
2018-05-03T17:29:44.539Z,29.11
2018-05-03T17:30:44.509Z,29.07
2018-05-03T17:31:44.829Z,29.08
2018-05-03T17:32:44.470Z,29.04
2018-05-03T17:33:44.509Z,28.84
2018-05-03T17:34:44.425Z,28.80
2018-05-03T17:35:44.388Z,28.68
2018-05-03T17:36:44.352Z,28.54
2018-05-03T17:37:44.735Z,28.31
2018-05-03T17:38:44.319Z,28.40
2018-05-03T17:39:44.294Z,28.32
2018-05-03T17:40:44.252Z,28.35
2018-05-03T17:41:44.227Z,28.36
2018-05-03T17:42:44.206Z,28.36
2018-05-03T17:43:44.485Z,28.31
2018-05-03T17:44:44.157Z,28.40
2018-05-03T23:45:46.675Z,24.67
2018-05-03T23:46:46.409Z,24.69
2018-05-03T23:47:46.390Z,24.60
2018-05-03T23:48:46.354Z,24.61
