createdAt,value
2018-07-27T17:45:42.844Z,49.078369
2018-07-27T17:46:05.175Z,49.157715
2018-07-27T17:46:27.534Z,49.182129
2018-07-27T17:46:49.911Z,49.182129
2018-07-27T17:47:12.249Z,49.157715
2018-07-27T17:47:35.538Z,49.157715
2018-07-27T17:48:04.226Z,49.157715
2018-07-27T17:48:32.687Z,49.060059
2018-07-27T17:49:01.173Z,48.956299
2018-07-27T17:49:29.723Z,49.157715
2018-07-27T17:50:18.976Z,49.060059
2018-07-27T17:50:53.587Z,49.157715
2018-07-27T17:51:28.232Z,49.157715
2018-07-27T17:52:05.887Z,49.182129
2018-07-27T17:52:46.612Z,49.157715
2018-07-27T17:53:27.368Z,48.046875
2018-07-27T17:54:08.103Z,46.899414
2018-07-27T17:54:48.939Z,46.166992
2018-07-27T17:55:29.627Z,45.037842
2018-07-27T17:56:11.335Z,44.158936
2018-07-27T17:56:52.088Z,44.671631
2018-07-27T17:57:33.831Z,45.697021
2018-07-27T17:58:14.635Z,46.112061
2018-07-27T17:58:56.339Z,46.5271
2018-07-27T17:59:38.046Z,47.119141
2018-07-27T18:00:18.811Z,47.53418
2018-07-27T18:00:59.619Z,47.729492
2018-07-27T18:01:40.441Z,47.753906
2018-07-27T18:02:21.110Z,48.046875
2018-07-27T18:03:01.914Z,48.144531
2018-07-27T18:03:43.639Z,48.144531
2018-07-27T18:04:25.350Z,48.345947
2018-07-27T18:05:06.132Z,48.345947
2018-07-27T18:05:46.860Z,48.248291
2018-07-27T18:06:27.607Z,48.345947
2018-07-27T18:07:08.412Z,48.443604
2018-07-27T18:07:49.257Z,48.54126
2018-07-27T18:09:40.083Z,46.722412
2018-07-27T18:10:20.823Z,47.039795
2018-07-27T18:11:02.523Z,47.558594
2018-07-27T18:11:43.350Z,47.949219
2018-07-27T18:12:24.164Z,48.266602
2018-07-27T18:13:04.993Z,48.687744
2018-07-27T18:13:45.789Z,48.883057
2018-07-27T18:14:26.382Z,49.475098
2018-07-27T18:15:08.007Z,49.078369
2018-07-27T18:15:48.565Z,49.102783
2018-07-27T18:16:29.188Z,49.200439
2018-07-27T18:17:09.736Z,49.200439
2018-07-27T18:17:50.409Z,49.304199
2018-07-27T18:18:31.002Z,49.401855
2018-07-27T18:19:11.544Z,49.499512
2018-07-27T18:19:52.121Z,49.597168
2018-07-27T18:20:32.732Z,49.621582
2018-07-27T18:21:13.334Z,49.621582
2018-07-27T18:21:53.986Z,49.719238
2018-07-27T18:22:35.139Z,49.816895
2018-07-27T18:23:16.697Z,49.816895
2018-07-27T18:23:57.261Z,49.816895
2018-07-27T18:24:37.858Z,49.920654
2018-07-27T18:25:18.517Z,49.920654
2018-07-27T18:25:59.055Z,49.920654
2018-07-27T18:26:39.601Z,50.018311
2018-07-27T18:27:20.192Z,50.018311
2018-07-27T18:28:00.831Z,50.018311
2018-07-27T18:28:41.410Z,50.018311
2018-07-27T18:29:22.057Z,50.115967
2018-07-27T18:30:02.617Z,50.115967
2018-07-27T18:30:44.172Z,50.115967
2018-07-27T18:31:24.724Z,50.115967
2018-07-27T18:32:05.274Z,50.115967
2018-07-27T18:32:45.830Z,50.115967
2018-07-27T18:33:26.400Z,50.213623
2018-07-27T18:34:06.999Z,50.213623
2018-07-27T18:34:47.587Z,50.213623
2018-07-27T18:35:28.203Z,50.213623
2018-07-27T18:36:09.763Z,50.213623
2018-07-27T18:36:50.305Z,50.213623
2018-07-27T18:37:31.891Z,50.213623
2018-07-27T18:38:12.442Z,50.213623
2018-07-27T18:38:53.084Z,50.213623
2018-07-27T18:39:33.647Z,50.213623
2018-07-27T18:40:14.222Z,50.213623
2018-07-27T18:40:54.802Z,50.213623
2018-07-27T18:41:36.431Z,50.311279
2018-07-27T18:42:17.015Z,50.311279
2018-07-27T18:42:57.589Z,50.311279
2018-07-27T18:43:38.142Z,50.311279
2018-07-27T18:44:18.692Z,50.311279
2018-07-27T18:44:59.242Z,50.311279
2018-07-27T18:45:39.839Z,50.311279
2018-07-27T18:46:21.052Z,50.311279
2018-07-27T18:47:02.263Z,50.408936
2018-07-27T18:47:42.839Z,50.43335
2018-07-27T18:48:23.403Z,50.408936
2018-07-27T18:49:04.012Z,50.43335
2018-07-27T18:49:45.240Z,50.43335
2018-07-27T18:50:25.850Z,50.43335
2018-07-27T18:51:06.509Z,50.732422
2018-07-27T18:51:47.078Z,50.408936
2018-07-27T18:52:27.670Z,50.408936
2018-07-27T18:53:08.242Z,50.408936
2018-07-27T18:53:48.841Z,50.408936
2018-07-27T18:54:29.415Z,50.311279
2018-07-27T18:55:10.012Z,50.213623
2018-07-27T18:55:50.598Z,50.213623
2018-07-27T18:56:31.210Z,50.213623
2018-07-27T18:57:11.751Z,50.311279
2018-07-27T18:57:52.345Z,50.213623
2018-07-27T18:58:32.955Z,50.213623
2018-07-27T18:59:13.558Z,50.408936
2018-07-27T18:59:54.160Z,50.311279
2018-07-27T19:00:34.721Z,50.311279
2018-07-27T19:01:16.299Z,50.213623
2018-07-27T19:01:56.861Z,50.213623
2018-07-27T19:02:37.420Z,50.213623
2018-07-27T19:03:17.966Z,50.311279
2018-07-27T19:03:58.526Z,50.213623
2018-07-27T19:04:39.082Z,50.213623
2018-07-27T19:05:19.624Z,50.213623
2018-07-27T19:06:00.206Z,50.213623
2018-07-27T19:06:40.751Z,50.213623
2018-07-27T19:07:21.363Z,50.213623
2018-07-27T19:08:01.896Z,50.213623
2018-07-27T19:08:42.452Z,50.213623
2018-07-27T19:09:23.753Z,50.213623
2018-07-27T19:10:04.320Z,50.213623
2018-07-27T19:10:44.885Z,50.213623
2018-07-27T19:11:25.446Z,50.213623
2018-07-27T19:12:06.021Z,50.213623
2018-07-27T19:12:46.574Z,50.213623
2018-07-27T19:13:27.139Z,50.311279
2018-07-27T19:14:07.698Z,50.213623
2018-07-27T19:14:48.288Z,50.311279
2018-07-27T19:15:29.830Z,50.708008
2018-07-27T19:16:10.381Z,50.512695
2018-07-27T19:16:50.954Z,50.408936
2018-07-27T19:17:31.593Z,50.408936
2018-07-27T19:18:12.078Z,50.408936
2018-07-27T19:18:52.634Z,50.408936
2018-07-27T19:19:33.185Z,50.408936
2018-07-27T19:20:13.730Z,50.408936
2018-07-27T19:20:54.278Z,50.408936
2018-07-27T19:21:34.834Z,50.512695
2018-07-27T19:22:15.395Z,50.512695
2018-07-27T19:22:56.004Z,50.610352
2018-07-27T19:23:36.651Z,50.610352
2018-07-27T19:24:17.165Z,50.610352
2018-07-27T19:24:57.727Z,50.610352
2018-07-27T19:25:38.271Z,50.708008
2018-07-27T19:26:18.817Z,50.805664
2018-07-27T19:26:59.374Z,50.805664
2018-07-27T19:27:39.965Z,50.830078
2018-07-27T19:28:20.523Z,50.830078
2018-07-27T19:29:01.069Z,50.805664
2018-07-27T19:29:41.625Z,50.805664
2018-07-27T19:30:22.197Z,50.805664
2018-07-27T19:31:02.746Z,50.805664
2018-07-27T19:31:43.296Z,50.708008
2018-07-27T19:32:24.833Z,50.708008
2018-07-27T19:33:05.407Z,50.708008
2018-07-27T19:33:46.970Z,50.708008
2018-07-27T19:34:27.501Z,50.610352
2018-07-27T19:35:08.082Z,50.610352
2018-07-27T19:35:48.634Z,50.610352
2018-07-27T19:36:30.171Z,50.610352
2018-07-27T19:37:10.743Z,50.610352
2018-07-27T19:37:51.312Z,50.610352
2018-07-27T19:38:31.849Z,50.610352
2018-07-27T19:39:12.420Z,50.610352
2018-07-27T19:39:52.953Z,50.610352
2018-07-27T19:40:33.503Z,50.708008
2018-07-27T19:41:14.052Z,50.708008
2018-07-27T19:41:54.605Z,50.708008
2018-07-27T19:42:35.158Z,50.708008
2018-07-27T19:43:15.726Z,50.708008
2018-07-27T19:43:56.328Z,50.708008
2018-07-27T19:44:36.871Z,50.708008
2018-07-27T19:45:17.413Z,50.708008
2018-07-27T19:45:57.968Z,50.708008
2018-07-27T19:46:38.525Z,50.708008
2018-07-27T19:47:19.054Z,50.805664
2018-07-27T19:47:59.616Z,50.805664
2018-07-27T19:48:40.160Z,50.805664
2018-07-27T19:49:20.719Z,50.805664
2018-07-27T19:50:01.273Z,50.805664
2018-07-27T19:50:41.808Z,50.805664
2018-07-27T19:51:22.379Z,50.805664
2018-07-27T19:52:02.950Z,50.90332
2018-07-27T19:52:43.485Z,50.90332
2018-07-27T19:53:24.062Z,50.90332
2018-07-27T19:54:04.595Z,50.90332
2018-07-27T19:54:45.154Z,50.90332
2018-07-27T19:55:25.690Z,50.878906
2018-07-27T19:56:06.267Z,50.78125
2018-07-27T19:56:46.807Z,50.78125
2018-07-27T19:57:27.352Z,50.78125
2018-07-27T19:58:07.937Z,50.78125
2018-07-27T19:58:48.490Z,50.78125
2018-07-27T19:59:29.042Z,50.78125
2018-07-27T20:00:09.598Z,50.78125
2018-07-27T20:00:50.166Z,50.878906
2018-07-27T20:01:30.749Z,50.90332
2018-07-27T20:02:11.296Z,50.90332
2018-07-27T20:02:51.851Z,50.90332
2018-07-27T20:03:32.428Z,50.90332
2018-07-27T20:04:12.969Z,50.90332
2018-07-27T20:04:53.533Z,50.90332
2018-07-27T20:05:34.089Z,51.000977
2018-07-27T20:06:14.651Z,51.202393
2018-07-27T20:06:55.174Z,51.202393
2018-07-27T20:07:35.729Z,51.202393
2018-07-27T20:08:16.287Z,51.098633
2018-07-27T20:08:56.830Z,51.098633
2018-07-27T20:09:37.390Z,51.098633
2018-07-27T20:10:17.947Z,51.098633
2018-07-27T20:10:58.509Z,51.098633
2018-07-27T20:11:39.042Z,51.098633
2018-07-27T20:12:19.594Z,51.074219
2018-07-27T20:13:01.128Z,51.098633
2018-07-27T20:13:41.748Z,51.098633
2018-07-27T20:14:22.292Z,51.074219
2018-07-27T20:15:02.857Z,51.202393
2018-07-27T20:15:43.409Z,51.098633
2018-07-27T20:16:24.000Z,51.098633
2018-07-27T20:17:04.535Z,51.098633
2018-07-27T20:17:45.091Z,51.202393
2018-07-27T20:18:25.676Z,51.202393
2018-07-27T20:19:06.246Z,51.098633
2018-07-27T20:19:46.775Z,51.098633
2018-07-27T20:20:27.361Z,51.098633
2018-07-27T20:21:07.960Z,51.098633
2018-07-27T20:21:49.531Z,51.098633
2018-07-27T20:22:30.071Z,51.098633
2018-07-27T20:23:10.704Z,51.098633
2018-07-27T20:23:51.227Z,51.098633
2018-07-27T20:24:31.783Z,51.098633
2018-07-27T20:25:12.347Z,51.202393
2018-07-27T20:25:52.917Z,51.202393
2018-07-27T20:26:34.461Z,51.202393
2018-07-27T20:27:15.063Z,51.202393
2018-07-27T20:27:55.654Z,51.202393
2018-07-27T20:28:36.239Z,51.202393
2018-07-27T20:29:16.837Z,51.202393
2018-07-27T20:29:57.356Z,51.202393
2018-07-27T20:30:37.917Z,51.098633
2018-07-27T20:31:18.480Z,51.098633
2018-07-27T20:31:59.024Z,51.098633
2018-07-27T20:32:39.551Z,51.098633
2018-07-27T20:33:20.111Z,51.202393
2018-07-27T20:34:00.708Z,51.202393
2018-07-27T20:34:41.263Z,0
2018-07-27T20:35:21.788Z,0
2018-07-27T20:36:03.308Z,0
2018-07-27T20:36:43.852Z,0
2018-07-27T20:37:24.442Z,0
2018-07-27T20:38:04.999Z,0
2018-07-27T20:38:45.575Z,0
2018-07-27T20:39:26.111Z,0
2018-07-27T20:40:06.655Z,0
2018-07-27T20:40:47.192Z,0
2018-07-27T20:41:27.734Z,0
2018-07-27T20:42:08.271Z,0
2018-07-27T20:42:48.806Z,0
2018-07-27T20:43:29.325Z,0
2018-07-27T20:44:09.886Z,0
2018-07-27T20:44:50.436Z,0
2018-07-27T20:45:30.988Z,0
2018-07-27T20:46:11.530Z,0
2018-07-27T20:46:52.073Z,0
2018-07-27T20:47:32.611Z,0
2018-07-27T20:48:13.187Z,0
2018-07-27T20:48:53.727Z,0
2018-07-27T20:49:34.282Z,0
2018-07-27T20:50:14.817Z,0
2018-07-27T20:50:55.369Z,0
2018-07-27T20:51:35.964Z,0
2018-07-27T20:52:16.451Z,0
2018-07-27T20:52:56.992Z,0
2018-07-27T20:53:37.529Z,0
2018-07-27T20:54:18.083Z,0
2018-07-27T20:54:58.632Z,0
2018-07-27T20:55:39.188Z,0
2018-07-27T20:56:20.729Z,0
2018-07-27T20:57:01.285Z,0
2018-07-27T20:57:41.798Z,0
2018-07-27T20:58:22.351Z,0
2018-07-27T20:59:03.870Z,0
2018-07-27T20:59:44.422Z,0
2018-07-27T21:00:24.968Z,0
2018-07-27T21:01:05.522Z,0
2018-07-27T21:01:46.118Z,0
2018-07-27T21:02:26.677Z,0
2018-07-27T21:03:08.211Z,0
2018-07-27T21:03:51.074Z,0
2018-07-27T21:04:31.937Z,0
