createdAt,value
2023-01-31T00:02:05.986Z,60.48
2023-01-31T00:04:34.275Z,63.05
2023-01-31T00:07:02.209Z,58.30
2023-01-31T00:09:30.891Z,58.65
2023-01-31T00:11:58.737Z,59.35
2023-01-31T00:14:26.407Z,61.05
2023-01-31T00:19:41.862Z,56.88
2023-01-31T00:22:09.937Z,56.83
2023-01-31T00:24:41.155Z,59.67
2023-01-31T00:27:10.217Z,62.75
2023-01-31T00:29:37.854Z,57.35
2023-01-31T00:32:06.360Z,57.17
2023-01-31T00:34:34.846Z,53.30
2023-01-31T00:37:03.622Z,57.25
2023-01-31T00:39:33.357Z,56.55
2023-01-31T00:42:01.624Z,56.42
2023-01-31T00:44:29.700Z,53.15
2023-01-31T00:46:58.819Z,54.93
2023-01-31T00:49:39.914Z,59.42
2023-01-31T00:52:08.137Z,56.65
2023-01-31T00:54:36.696Z,56.40
2023-01-31T00:57:05.164Z,54.13
2023-01-31T00:59:39.900Z,55.03
2023-01-31T01:02:09.070Z,55.90
2023-01-31T01:04:44.650Z,56.00
2023-01-31T01:07:13.097Z,58.73
2023-01-31T01:09:41.177Z,55.28
2023-01-31T01:12:12.162Z,51.05
2023-01-31T01:14:39.529Z,50.67
2023-01-31T01:17:27.297Z,47.15
2023-01-31T01:19:55.893Z,44.75
2023-01-31T01:22:31.259Z,46.68
2023-01-31T01:25:16.989Z,47.03
2023-01-31T01:27:45.631Z,50.85
2023-01-31T01:30:13.931Z,47.98
2023-01-31T01:32:41.611Z,44.83
2023-01-31T01:35:18.704Z,48.35
2023-01-31T01:37:46.445Z,48.83
2023-01-31T01:40:14.512Z,45.52
2023-01-31T01:42:42.644Z,46.55
2023-01-31T01:45:21.454Z,43.17
2023-01-31T01:47:56.215Z,49.30
2023-01-31T01:50:36.163Z,46.25
2023-01-31T01:53:07.493Z,47.60
2023-01-31T01:55:53.307Z,46.45
2023-01-31T01:58:31.433Z,42.90
2023-01-31T02:01:00.588Z,43.83
2023-01-31T02:03:29.577Z,45.55
2023-01-31T02:06:02.274Z,46.35
2023-01-31T02:08:33.139Z,42.03
2023-01-31T02:11:21.681Z,40.73
2023-01-31T02:13:51.621Z,41.98
2023-01-31T02:16:20.218Z,42.53
2023-01-31T02:18:49.515Z,41.00
2023-01-31T02:21:49.508Z,39.13
2023-01-31T02:24:29.381Z,41.40
2023-01-31T02:27:33.934Z,38.05
2023-01-31T02:30:37.037Z,40.75
2023-01-31T02:33:24.169Z,43.13
2023-01-31T02:36:07.974Z,40.33
2023-01-31T02:38:42.565Z,38.25
2023-01-31T02:41:18.096Z,37.93
2023-01-31T02:44:08.161Z,35.38
2023-01-31T02:46:51.679Z,35.10
2023-01-31T02:49:35.501Z,34.45
2023-01-31T02:52:19.426Z,33.33
2023-01-31T02:55:35.886Z,34.88
2023-01-31T02:58:08.369Z,36.65
2023-01-31T03:00:39.380Z,32.63
2023-01-31T03:03:11.879Z,32.33
2023-01-31T03:05:41.973Z,33.50
2023-01-31T03:08:13.889Z,32.85
2023-01-31T03:10:48.500Z,34.95
2023-01-31T03:13:22.943Z,37.10
2023-01-31T03:16:16.778Z,39.33
2023-01-31T03:19:14.665Z,39.53
2023-01-31T03:21:53.338Z,42.38
2023-01-31T03:24:24.183Z,47.15
2023-01-31T03:26:53.292Z,40.50
2023-01-31T03:29:22.206Z,48.55
2023-01-31T03:31:59.920Z,46.15
2023-01-31T03:34:28.505Z,47.03
2023-01-31T03:36:59.958Z,44.93
2023-01-31T03:39:38.795Z,49.27
2023-01-31T03:42:15.055Z,49.93
2023-01-31T03:47:32.528Z,49.58
2023-01-31T03:50:04.308Z,49.58
2023-01-31T03:52:44.556Z,51.98
2023-01-31T03:55:22.327Z,45.48
2023-01-31T03:57:55.313Z,47.67
2023-01-31T04:00:26.159Z,42.38
2023-01-31T04:03:08.618Z,45.52
2023-01-31T04:05:36.035Z,40.52
2023-01-31T04:08:24.254Z,40.85
2023-01-31T04:10:55.926Z,43.50
2023-01-31T04:13:43.509Z,43.48
2023-01-31T04:16:11.486Z,38.80
2023-01-31T04:18:59.490Z,42.98
2023-01-31T04:21:27.501Z,41.48
2023-01-31T04:23:56.886Z,46.33
2023-01-31T04:26:25.105Z,49.70
2023-01-31T04:29:01.369Z,46.45
2023-01-31T04:31:30.912Z,41.70
2023-01-31T04:33:58.820Z,38.75
2023-01-31T04:36:27.041Z,38.90
2023-01-31T04:38:54.853Z,35.13
2023-01-31T04:41:23.292Z,31.50
2023-01-31T04:43:52.239Z,32.88
2023-01-31T04:46:20.386Z,31.25
2023-01-31T04:49:02.145Z,34.60
2023-01-31T04:51:30.071Z,29.95
2023-01-31T04:53:58.574Z,32.90
2023-01-31T04:56:26.623Z,28.73
2023-01-31T04:58:54.538Z,29.63
2023-01-31T05:01:22.448Z,27.93
2023-01-31T05:03:50.591Z,28.12
2023-01-31T05:06:18.991Z,29.67
2023-01-31T05:08:50.094Z,29.18
2023-01-31T05:11:17.690Z,32.50
2023-01-31T05:13:49.810Z,34.00
2023-01-31T05:16:19.238Z,36.90
2023-01-31T05:18:46.874Z,31.02
2023-01-31T05:21:15.502Z,37.83
2023-01-31T05:23:44.005Z,32.85
2023-01-31T05:26:12.210Z,32.45
2023-01-31T05:28:40.107Z,33.40
2023-01-31T05:31:09.206Z,33.75
2023-01-31T05:33:37.192Z,29.10
2023-01-31T05:36:08.067Z,38.23
2023-01-31T05:38:35.712Z,30.43
2023-01-31T05:41:04.585Z,32.23
2023-01-31T05:43:36.229Z,35.03
2023-01-31T05:46:04.217Z,34.63
2023-01-31T05:48:33.774Z,33.83
2023-01-31T05:51:02.155Z,33.58
2023-01-31T05:53:31.139Z,36.42
2023-01-31T05:55:59.080Z,43.83
2023-01-31T05:58:28.380Z,38.55
2023-01-31T06:00:56.988Z,45.10
2023-01-31T06:03:25.112Z,39.03
2023-01-31T06:05:53.817Z,35.65
2023-01-31T06:08:42.446Z,31.62
2023-01-31T06:11:12.122Z,29.80
2023-01-31T06:13:40.898Z,32.17
2023-01-31T06:16:09.407Z,29.87
2023-01-31T06:18:37.145Z,27.93
2023-01-31T06:21:05.016Z,33.35
2023-01-31T06:23:34.701Z,35.35
2023-01-31T06:26:22.466Z,31.17
2023-01-31T06:28:50.616Z,31.17
2023-01-31T06:31:28.181Z,37.13
2023-01-31T06:33:56.268Z,41.05
2023-01-31T06:36:24.478Z,42.95
2023-01-31T06:38:52.487Z,41.20
2023-01-31T06:41:21.233Z,41.05
2023-01-31T06:43:49.589Z,43.38
2023-01-31T06:46:17.704Z,36.63
2023-01-31T06:48:45.197Z,39.83
2023-01-31T06:51:13.355Z,46.30
2023-01-31T06:53:41.829Z,42.25
2023-01-31T06:56:13.162Z,34.70
2023-01-31T06:58:42.172Z,39.42
2023-01-31T07:01:13.018Z,36.45
2023-01-31T07:03:41.285Z,41.88
2023-01-31T07:06:11.017Z,37.70
2023-01-31T07:08:38.627Z,38.58
2023-01-31T07:11:06.896Z,48.20
2023-01-31T07:13:34.848Z,34.55
2023-01-31T07:16:03.187Z,32.42
2023-01-31T07:18:31.297Z,34.20
2023-01-31T07:20:59.405Z,30.12
2023-01-31T07:23:26.916Z,32.93
2023-01-31T07:25:54.360Z,36.23
2023-01-31T07:28:21.937Z,38.67
2023-01-31T07:30:54.155Z,34.50
2023-01-31T07:33:21.673Z,39.27
2023-01-31T07:35:49.692Z,33.63
2023-01-31T07:38:18.016Z,36.55
2023-01-31T07:40:46.101Z,32.08
2023-01-31T07:43:13.947Z,32.48
2023-01-31T07:45:43.457Z,41.73
2023-01-31T07:48:11.020Z,30.00
2023-01-31T07:50:38.375Z,32.95
2023-01-31T07:53:05.925Z,31.12
2023-01-31T07:55:37.474Z,33.20
2023-01-31T07:58:05.197Z,34.63
2023-01-31T08:00:51.916Z,35.80
2023-01-31T08:03:35.474Z,32.58
2023-01-31T08:06:11.988Z,37.10
2023-01-31T08:08:41.253Z,36.10
2023-01-31T08:11:12.683Z,37.03
2023-01-31T08:13:40.960Z,35.78
2023-01-31T08:16:10.345Z,41.83
2023-01-31T08:18:39.183Z,42.08
2023-01-31T08:21:08.454Z,35.15
2023-01-31T08:23:37.895Z,36.55
2023-01-31T08:26:10.711Z,40.10
2023-01-31T08:28:40.642Z,38.35
2023-01-31T08:31:10.727Z,35.00
2023-01-31T08:33:39.022Z,38.17
2023-01-31T08:36:19.364Z,39.90
2023-01-31T08:38:48.519Z,36.53
2023-01-31T08:41:18.145Z,34.10
2023-01-31T08:43:56.257Z,34.27
2023-01-31T08:46:19.197Z,30.65
2023-01-31T08:48:50.164Z,34.60
2023-01-31T08:51:18.085Z,36.85
2023-01-31T08:53:48.940Z,35.33
2023-01-31T08:56:17.562Z,38.02
2023-01-31T08:58:46.749Z,35.28
2023-01-31T09:01:17.434Z,32.30
2023-01-31T09:03:46.439Z,38.85
2023-01-31T09:06:20.647Z,36.60
2023-01-31T09:08:48.442Z,33.77
2023-01-31T09:11:18.165Z,32.60
2023-01-31T09:13:53.068Z,31.62
2023-01-31T09:18:50.159Z,30.20
2023-01-31T09:21:21.264Z,29.82
2023-01-31T09:23:49.663Z,34.78
2023-01-31T09:26:18.006Z,32.58
2023-01-31T09:28:45.914Z,32.75
2023-01-31T09:31:18.023Z,31.20
2023-01-31T09:33:45.618Z,33.02
2023-01-31T09:36:16.368Z,29.25
2023-01-31T09:38:45.495Z,31.52
2023-01-31T09:41:25.950Z,34.13
2023-01-31T09:44:00.413Z,33.28
2023-01-31T09:46:32.615Z,37.65
2023-01-31T09:49:05.398Z,40.15
2023-01-31T09:51:35.297Z,42.65
2023-01-31T09:54:06.798Z,41.20
2023-01-31T09:56:44.639Z,39.35
2023-01-31T09:59:28.526Z,48.33
2023-01-31T10:02:25.974Z,44.23
2023-01-31T10:05:01.390Z,44.73
2023-01-31T10:10:17.694Z,46.10
2023-01-31T10:12:48.841Z,48.90
2023-01-31T10:15:45.160Z,44.45
2023-01-31T10:18:16.846Z,52.35
2023-01-31T10:20:48.375Z,54.77
2023-01-31T10:23:25.885Z,66.57
2023-01-31T10:26:00.200Z,71.00
2023-01-31T10:28:41.128Z,82.67
2023-01-31T10:31:36.164Z,78.17
2023-01-31T10:34:14.165Z,71.77
2023-01-31T10:36:57.338Z,71.30
2023-01-31T10:39:38.068Z,76.28
2023-01-31T10:42:33.453Z,71.60
2023-01-31T10:48:20.071Z,70.92
2023-01-31T10:51:26.995Z,73.92
2023-01-31T10:54:04.536Z,73.10
2023-01-31T10:56:45.265Z,64.65
2023-01-31T10:59:29.047Z,69.50
2023-01-31T11:01:57.212Z,69.72
2023-01-31T11:04:37.611Z,64.15
2023-01-31T11:07:05.923Z,62.75
2023-01-31T11:09:37.232Z,61.37
2023-01-31T11:12:12.619Z,65.17
2023-01-31T11:14:40.416Z,61.30
2023-01-31T11:17:11.709Z,62.95
2023-01-31T11:19:46.146Z,67.53
2023-01-31T11:22:35.795Z,60.40
2023-01-31T11:25:05.058Z,60.45
2023-01-31T11:27:41.561Z,60.40
2023-01-31T11:30:30.370Z,61.88
2023-01-31T11:32:59.023Z,58.40
2023-01-31T11:35:32.683Z,59.53
2023-01-31T11:38:06.849Z,55.78
2023-01-31T11:40:39.841Z,54.88
2023-01-31T11:43:17.210Z,57.90
2023-01-31T11:45:47.646Z,56.42
2023-01-31T11:48:22.862Z,55.63
2023-01-31T11:50:56.344Z,56.48
2023-01-31T11:53:40.017Z,51.37
2023-01-31T11:56:29.441Z,51.02
2023-01-31T11:59:04.647Z,51.48
2023-01-31T12:01:33.769Z,51.88
2023-01-31T12:04:07.068Z,56.35
2023-01-31T12:06:38.228Z,51.77
2023-01-31T12:12:29.494Z,39.73
2023-01-31T12:15:03.777Z,47.35
2023-01-31T12:17:38.610Z,45.88
2023-01-31T12:20:27.508Z,43.25
2023-01-31T12:23:03.039Z,51.13
2023-01-31T12:25:46.287Z,45.90
2023-01-31T12:28:35.084Z,51.83
2023-01-31T12:31:25.012Z,52.17
2023-01-31T12:34:03.766Z,55.05
2023-01-31T12:36:47.501Z,49.33
2023-01-31T12:39:34.401Z,45.92
2023-01-31T12:42:38.215Z,48.52
2023-01-31T12:45:16.933Z,49.50
2023-01-31T12:48:03.099Z,51.85
2023-01-31T12:50:50.296Z,51.88
2023-01-31T12:53:25.183Z,47.05
2023-01-31T12:56:10.277Z,39.35
2023-01-31T12:59:02.869Z,42.03
2023-01-31T13:04:21.964Z,49.45
2023-01-31T13:06:59.363Z,46.23
2023-01-31T13:09:33.036Z,47.55
2023-01-31T13:12:10.860Z,42.63
2023-01-31T13:14:51.675Z,47.40
2023-01-31T13:17:23.558Z,39.70
2023-01-31T13:19:58.078Z,47.43
2023-01-31T13:22:33.622Z,45.70
2023-01-31T13:25:33.018Z,44.77
2023-01-31T13:31:01.084Z,34.73
2023-01-31T13:36:38.263Z,37.95
2023-01-31T13:39:18.422Z,34.78
2023-01-31T13:41:45.977Z,32.45
2023-01-31T13:44:15.867Z,37.53
2023-01-31T13:46:59.310Z,34.50
2023-01-31T13:52:25.827Z,28.90
2023-01-31T13:55:02.638Z,30.02
2023-01-31T13:57:35.374Z,29.32
2023-01-31T14:00:13.201Z,30.15
2023-01-31T14:02:45.199Z,30.27
2023-01-31T14:05:43.213Z,31.60
2023-01-31T14:08:35.709Z,27.98
2023-01-31T14:11:16.999Z,26.42
2023-01-31T14:13:47.412Z,28.62
2023-01-31T14:16:35.487Z,27.00
2023-01-31T14:19:22.538Z,23.98
2023-01-31T14:22:05.922Z,24.15
2023-01-31T14:24:53.932Z,24.40
2023-01-31T14:27:59.525Z,28.67
2023-01-31T14:30:39.919Z,27.52
2023-01-31T14:33:15.346Z,28.62
2023-01-31T14:41:10.549Z,28.57
2023-01-31T14:44:00.019Z,29.42
2023-01-31T14:46:31.707Z,31.70
2023-01-31T14:49:29.679Z,26.45
2023-01-31T14:52:31.826Z,27.95
2023-01-31T14:55:24.463Z,26.75
2023-01-31T14:57:56.857Z,28.65
2023-01-31T15:00:30.937Z,30.37
2023-01-31T15:03:17.637Z,34.50
2023-01-31T15:05:57.479Z,28.90
2023-01-31T15:08:52.085Z,30.43
2023-01-31T15:11:42.404Z,29.63
2023-01-31T15:14:38.728Z,29.30
2023-01-31T15:17:27.668Z,30.05
2023-01-31T15:19:57.089Z,31.02
2023-01-31T15:22:28.250Z,28.75
2023-01-31T15:24:58.428Z,29.75
2023-01-31T15:27:35.101Z,29.15
2023-01-31T15:30:14.381Z,28.98
2023-01-31T15:32:59.413Z,32.98
2023-01-31T15:35:37.334Z,31.55
2023-01-31T15:38:14.585Z,35.65
2023-01-31T15:40:45.141Z,33.33
2023-01-31T15:43:19.412Z,34.30
2023-01-31T15:48:22.956Z,33.10
2023-01-31T15:50:57.118Z,38.05
2023-01-31T15:53:28.191Z,35.88
2023-01-31T15:58:38.459Z,42.10
2023-01-31T16:01:07.162Z,38.80
2023-01-31T16:03:42.781Z,40.65
2023-01-31T16:06:50.238Z,36.05
2023-01-31T16:09:34.049Z,37.90
2023-01-31T16:12:03.179Z,41.10
2023-01-31T16:14:31.709Z,39.38
2023-01-31T16:17:03.634Z,41.48
2023-01-31T16:19:38.975Z,41.70
2023-01-31T16:22:21.128Z,47.25
2023-01-31T16:24:57.333Z,48.33
2023-01-31T16:27:31.140Z,49.85
2023-01-31T16:30:03.562Z,45.90
2023-01-31T16:32:38.301Z,51.42
2023-01-31T16:37:44.454Z,70.90
2023-01-31T16:40:23.363Z,58.98
2023-01-31T16:42:53.236Z,54.73
2023-01-31T16:45:31.092Z,51.05
2023-01-31T16:48:22.634Z,52.58
2023-01-31T16:50:56.462Z,46.75
2023-01-31T16:53:40.446Z,51.07
2023-01-31T16:56:28.095Z,44.90
2023-01-31T17:01:50.332Z,47.58
2023-01-31T17:04:34.945Z,47.27
2023-01-31T17:07:07.988Z,53.20
2023-01-31T17:09:35.726Z,57.08
2023-01-31T17:12:06.964Z,54.95
2023-01-31T17:14:36.712Z,51.50
2023-01-31T17:17:09.823Z,56.98
2023-01-31T17:19:34.070Z,49.25
2023-01-31T17:22:23.009Z,48.70
2023-01-31T17:24:51.370Z,45.63
2023-01-31T17:27:21.790Z,47.38
2023-01-31T17:29:49.590Z,47.60
2023-01-31T17:32:23.462Z,48.33
2023-01-31T17:34:53.534Z,48.92
2023-01-31T17:37:35.141Z,47.80
2023-01-31T17:40:03.997Z,48.98
2023-01-31T17:42:32.087Z,42.05
2023-01-31T17:45:00.852Z,44.93
2023-01-31T17:47:28.656Z,42.23
2023-01-31T17:49:57.913Z,55.33
2023-01-31T17:52:25.624Z,57.25
2023-01-31T17:54:53.911Z,52.93
2023-01-31T17:57:22.372Z,56.18
2023-01-31T18:00:04.767Z,56.60
2023-01-31T18:02:34.679Z,56.45
2023-01-31T18:05:02.646Z,54.18
2023-01-31T18:07:32.465Z,58.95
2023-01-31T18:10:01.520Z,50.20
2023-01-31T18:12:30.433Z,49.90
2023-01-31T18:15:13.568Z,51.13
2023-01-31T18:17:42.257Z,48.78
2023-01-31T18:20:23.581Z,44.95
2023-01-31T18:22:51.275Z,46.10
2023-01-31T18:25:20.179Z,54.70
2023-01-31T18:27:48.737Z,45.90
2023-01-31T18:30:17.082Z,47.23
2023-01-31T18:32:46.732Z,45.35
2023-01-31T18:35:14.955Z,42.53
2023-01-31T18:37:43.701Z,44.95
2023-01-31T18:40:13.212Z,49.58
2023-01-31T18:42:48.623Z,47.98
2023-01-31T18:45:17.440Z,45.75
2023-01-31T18:47:48.868Z,46.20
2023-01-31T18:50:18.121Z,48.87
2023-01-31T18:52:50.528Z,46.18
2023-01-31T18:55:21.816Z,50.15
2023-01-31T18:57:51.160Z,64.82
2023-01-31T19:00:20.654Z,55.30
2023-01-31T19:02:55.585Z,56.45
2023-01-31T19:05:26.142Z,50.30
2023-01-31T19:08:01.039Z,52.80
2023-01-31T19:10:32.528Z,53.05
2023-01-31T19:13:01.868Z,50.65
2023-01-31T19:15:29.562Z,51.88
2023-01-31T19:17:57.785Z,47.23
2023-01-31T19:20:25.572Z,44.05
2023-01-31T19:22:56.516Z,47.50
2023-01-31T19:25:26.008Z,44.65
2023-01-31T19:27:54.137Z,40.43
2023-01-31T19:30:21.958Z,44.70
2023-01-31T19:32:51.324Z,44.30
2023-01-31T19:35:19.510Z,76.37
2023-01-31T19:37:51.381Z,74.22
2023-01-31T19:40:19.842Z,59.88
2023-01-31T19:42:47.824Z,51.00
2023-01-31T19:45:21.771Z,49.35
2023-01-31T19:47:46.993Z,57.73
2023-01-31T19:50:18.090Z,53.10
2023-01-31T19:52:46.505Z,58.33
2023-01-31T19:55:15.459Z,66.82
2023-01-31T19:57:50.656Z,77.58
2023-01-31T20:00:19.467Z,81.65
2023-01-31T20:02:47.973Z,89.28
2023-01-31T20:05:19.975Z,75.22
2023-01-31T20:08:10.335Z,70.12
2023-01-31T20:10:42.729Z,69.03
2023-01-31T20:13:10.972Z,63.17
2023-01-31T20:15:39.779Z,60.15
2023-01-31T20:18:15.309Z,56.80
2023-01-31T20:20:45.327Z,60.80
2023-01-31T20:23:14.039Z,63.60
2023-01-31T20:25:42.654Z,56.33
2023-01-31T20:28:11.099Z,59.55
2023-01-31T20:30:39.092Z,59.73
2023-01-31T20:33:10.218Z,63.10
2023-01-31T20:35:58.243Z,64.35
2023-01-31T20:38:28.865Z,67.90
2023-01-31T20:40:56.841Z,74.92
2023-01-31T20:43:26.087Z,63.23
2023-01-31T20:45:56.312Z,63.90
2023-01-31T20:48:25.637Z,61.60
2023-01-31T20:50:57.503Z,60.92
2023-01-31T20:53:27.888Z,56.58
2023-01-31T20:55:57.932Z,56.25
2023-01-31T20:58:26.847Z,52.08
2023-01-31T21:00:55.776Z,48.80
2023-01-31T21:03:24.308Z,59.25
2023-01-31T21:06:07.728Z,46.80
2023-01-31T21:08:38.433Z,44.27
2023-01-31T21:11:10.029Z,42.70
2023-01-31T21:13:38.905Z,47.05
2023-01-31T21:16:16.147Z,43.28
2023-01-31T21:18:45.801Z,43.92
2023-01-31T21:21:20.911Z,46.63
2023-01-31T21:26:17.006Z,47.38
2023-01-31T21:28:45.773Z,47.48
2023-01-31T21:31:17.265Z,41.73
2023-01-31T21:34:06.257Z,39.55
2023-01-31T21:36:36.353Z,45.75
2023-01-31T21:39:09.172Z,40.05
2023-01-31T21:41:59.278Z,39.10
2023-01-31T21:44:41.104Z,42.38
2023-01-31T21:47:12.942Z,39.18
2023-01-31T21:49:41.907Z,44.60
2023-01-31T21:52:10.870Z,44.48
2023-01-31T21:54:38.402Z,50.10
2023-01-31T21:57:09.486Z,52.62
2023-01-31T21:59:38.639Z,58.02
2023-01-31T22:02:26.958Z,54.75
2023-01-31T22:04:56.023Z,63.08
2023-01-31T22:07:27.712Z,55.80
2023-01-31T22:09:56.911Z,58.98
2023-01-31T22:12:27.929Z,53.90
2023-01-31T22:14:57.702Z,53.80
2023-01-31T22:17:29.020Z,52.05
2023-01-31T22:19:58.036Z,57.43
2023-01-31T22:22:27.155Z,60.75
2023-01-31T22:24:55.570Z,62.58
2023-01-31T22:27:26.704Z,58.90
2023-01-31T22:30:00.768Z,55.60
2023-01-31T22:32:25.463Z,53.63
2023-01-31T22:35:07.964Z,56.42
2023-01-31T22:37:37.403Z,54.33
2023-01-31T22:40:06.002Z,59.38
2023-01-31T22:42:37.272Z,58.50
2023-01-31T22:45:07.417Z,53.17
2023-01-31T22:47:35.577Z,49.53
2023-01-31T22:50:19.633Z,49.33
2023-01-31T22:52:50.243Z,49.85
2023-01-31T22:55:20.584Z,56.88
2023-01-31T22:57:49.358Z,56.42
2023-01-31T23:00:18.577Z,60.15
2023-01-31T23:02:47.688Z,60.75
2023-01-31T23:05:38.399Z,61.80
2023-01-31T23:08:07.140Z,51.65
2023-01-31T23:10:37.640Z,50.50
2023-01-31T23:13:05.942Z,49.70
2023-01-31T23:15:35.660Z,61.50
2023-01-31T23:18:07.052Z,60.15
2023-01-31T23:20:35.149Z,57.60
2023-01-31T23:23:05.821Z,51.75
2023-01-31T23:25:33.807Z,53.00
2023-01-31T23:28:03.011Z,55.50
2023-01-31T23:30:34.521Z,59.08
2023-01-31T23:33:03.270Z,62.60
2023-01-31T23:35:31.127Z,63.78
2023-01-31T23:38:21.759Z,59.23
2023-01-31T23:40:54.533Z,60.48
2023-01-31T23:43:24.599Z,56.02
2023-01-31T23:45:53.473Z,57.98
2023-01-31T23:48:24.689Z,56.08
2023-01-31T23:50:53.171Z,61.50
2023-01-31T23:53:20.739Z,66.92
2023-01-31T23:55:49.127Z,66.77
2023-01-31T23:58:18.429Z,73.47
