createdAt,value
2019-01-06T00:02:31.774Z,3.20
2019-01-06T00:05:36.468Z,3.07
2019-01-06T00:08:21.943Z,3.30
2019-01-06T00:11:20.969Z,2.90
2019-01-06T00:14:04.456Z,3.57
2019-01-06T00:16:51.222Z,3.93
2019-01-06T00:19:36.692Z,5.17
2019-01-06T00:22:22.430Z,2.33
2019-01-06T00:25:17.780Z,2.50
2019-01-06T00:28:20.204Z,6.00
2019-01-06T00:31:06.016Z,2.63
2019-01-06T00:33:55.969Z,2.60
2019-01-06T00:36:54.833Z,2.50
2019-01-06T00:39:37.830Z,4.13
2019-01-06T00:42:23.225Z,3.90
2019-01-06T00:45:09.313Z,2.50
2019-01-06T00:47:53.708Z,2.37
2019-01-06T00:50:55.620Z,2.70
2019-01-06T00:53:40.796Z,3.07
2019-01-06T00:56:27.909Z,2.17
2019-01-06T00:59:13.377Z,2.60
2019-01-06T01:01:58.761Z,2.30
2019-01-06T01:04:44.753Z,3.10
2019-01-06T01:07:30.282Z,2.33
2019-01-06T01:10:35.553Z,3.13
2019-01-06T01:13:37.749Z,2.37
2019-01-06T01:16:29.652Z,2.10
2019-01-06T01:19:16.694Z,1.97
2019-01-06T01:22:02.279Z,2.30
2019-01-06T01:24:49.038Z,2.30
2019-01-06T01:27:35.068Z,2.07
2019-01-06T01:30:20.533Z,2.13
2019-01-06T01:33:11.304Z,2.00
2019-01-06T01:35:56.205Z,2.10
2019-01-06T01:38:42.965Z,2.30
2019-01-06T01:41:32.614Z,2.53
2019-01-06T01:44:18.032Z,2.20
2019-01-06T01:47:16.653Z,2.43
2019-01-06T01:50:02.098Z,1.97
2019-01-06T01:52:47.469Z,1.87
2019-01-06T01:55:42.954Z,2.37
2019-01-06T01:58:32.625Z,2.20
2019-01-06T02:01:22.193Z,2.70
2019-01-06T02:04:27.425Z,2.03
2019-01-06T02:07:20.019Z,2.73
2019-01-06T02:10:05.721Z,2.00
2019-01-06T02:12:50.979Z,1.80
2019-01-06T02:15:37.732Z,2.70
2019-01-06T02:18:39.619Z,2.00
2019-01-06T02:21:38.472Z,3.07
2019-01-06T02:24:25.236Z,1.73
2019-01-06T02:27:21.177Z,2.33
2019-01-06T02:30:10.735Z,1.73
2019-01-06T02:33:01.029Z,2.37
2019-01-06T02:35:46.559Z,2.60
2019-01-06T02:38:26.611Z,1.87
2019-01-06T02:41:12.530Z,1.60
2019-01-06T02:44:05.950Z,1.70
2019-01-06T02:46:51.538Z,1.93
2019-01-06T02:49:56.247Z,1.73
2019-01-06T02:52:46.185Z,1.83
2019-01-06T02:55:30.866Z,2.03
2019-01-06T02:58:17.145Z,1.77
2019-01-06T03:01:17.691Z,1.73
2019-01-06T03:03:58.753Z,1.73
2019-01-06T03:06:44.084Z,1.43
2019-01-06T03:09:33.517Z,1.93
2019-01-06T03:12:34.134Z,1.57
2019-01-06T03:15:26.919Z,1.50
2019-01-06T03:18:13.998Z,1.50
2019-01-06T03:21:06.811Z,1.57
2019-01-06T03:24:02.712Z,1.30
2019-01-06T03:26:49.578Z,1.57
2019-01-06T03:29:54.729Z,2.20
2019-01-06T03:32:31.246Z,1.70
2019-01-06T03:35:21.005Z,1.50
2019-01-06T03:38:04.072Z,1.93
2019-01-06T03:40:53.886Z,1.50
2019-01-06T03:43:39.285Z,1.50
2019-01-06T03:46:25.122Z,1.80
2019-01-06T03:49:08.440Z,4.97
2019-01-06T03:51:47.864Z,1.33
2019-01-06T03:54:33.399Z,1.30
2019-01-06T03:57:26.315Z,1.30
2019-01-06T04:00:11.763Z,1.23
2019-01-06T04:02:57.634Z,1.23
2019-01-06T04:05:47.253Z,1.50
2019-01-06T04:08:36.601Z,1.20
2019-01-06T04:11:29.323Z,2.30
2019-01-06T04:14:25.431Z,1.00
2019-01-06T04:17:15.316Z,1.60
2019-01-06T04:20:11.091Z,1.77
2019-01-06T04:23:09.937Z,1.20
2019-01-06T04:25:57.048Z,1.57
2019-01-06T04:28:43.140Z,1.20
2019-01-06T04:31:41.688Z,1.50
2019-01-06T04:34:40.917Z,2.17
2019-01-06T04:37:26.301Z,1.50
2019-01-06T04:40:11.975Z,1.30
2019-01-06T04:42:46.457Z,1.67
2019-01-06T04:45:48.716Z,1.17
2019-01-06T04:48:45.977Z,1.63
2019-01-06T04:51:41.981Z,1.20
2019-01-06T04:54:31.616Z,1.50
2019-01-06T04:57:20.973Z,1.30
2019-01-06T05:00:10.914Z,1.47
2019-01-06T05:03:09.982Z,1.00
2019-01-06T05:05:55.354Z,1.67
2019-01-06T05:08:40.498Z,1.13
2019-01-06T05:11:42.841Z,1.33
2019-01-06T05:14:28.093Z,1.23
2019-01-06T05:17:19.033Z,1.47
2019-01-06T05:20:04.672Z,1.33
2019-01-06T05:22:50.048Z,2.40
2019-01-06T05:25:42.977Z,1.40
2019-01-06T05:28:29.861Z,1.30
2019-01-06T05:31:15.312Z,1.37
2019-01-06T05:34:00.509Z,1.30
2019-01-06T05:37:02.102Z,1.70
2019-01-06T05:39:47.896Z,1.53
2019-01-06T05:42:29.057Z,1.50
2019-01-06T05:45:30.621Z,1.50
2019-01-06T05:48:22.959Z,1.47
2019-01-06T05:51:21.308Z,2.10
2019-01-06T05:54:13.185Z,2.03
2019-01-06T05:56:58.816Z,1.50
2019-01-06T06:00:03.493Z,1.90
2019-01-06T06:03:05.165Z,2.90
2019-01-06T06:05:58.214Z,2.77
2019-01-06T06:08:47.910Z,3.00
2019-01-06T06:11:40.941Z,1.63
2019-01-06T06:14:27.140Z,1.83
2019-01-06T06:17:12.543Z,1.90
2019-01-06T06:20:01.661Z,1.80
2019-01-06T06:22:46.954Z,3.90
2019-01-06T06:25:32.239Z,1.70
2019-01-06T06:28:17.512Z,1.90
2019-01-06T06:31:02.659Z,2.40
2019-01-06T06:33:49.460Z,2.40
2019-01-06T06:36:37.994Z,2.10
2019-01-06T06:39:28.746Z,2.27
2019-01-06T06:42:15.846Z,2.67
2019-01-06T06:45:05.785Z,3.03
2019-01-06T06:47:52.904Z,2.57
2019-01-06T06:50:51.956Z,2.40
2019-01-06T06:53:38.953Z,2.03
2019-01-06T06:56:31.657Z,2.70
2019-01-06T06:59:33.759Z,2.00
2019-01-06T07:02:54.758Z,2.63
2019-01-06T07:05:44.292Z,1.80
2019-01-06T07:08:27.145Z,2.37
2019-01-06T07:11:23.001Z,2.47
2019-01-06T07:14:06.962Z,3.20
2019-01-06T07:17:45.717Z,2.10
2019-01-06T07:20:32.905Z,2.47
2019-01-06T07:23:18.583Z,2.23
2019-01-06T07:26:11.317Z,1.50
2019-01-06T07:28:58.352Z,3.73
2019-01-06T07:32:03.252Z,1.83
2019-01-06T07:34:48.605Z,1.93
2019-01-06T07:37:41.316Z,2.00
2019-01-06T07:40:26.833Z,1.47
2019-01-06T07:43:25.910Z,0.80
2019-01-06T07:46:18.544Z,0.80
2019-01-06T07:48:58.795Z,1.63
2019-01-06T07:51:45.027Z,1.30
2019-01-06T07:54:30.401Z,1.10
2019-01-06T07:57:13.373Z,0.73
2019-01-06T07:59:58.762Z,0.80
2019-01-06T08:02:54.900Z,1.23
2019-01-06T08:05:40.516Z,1.50
2019-01-06T08:08:29.800Z,1.70
2019-01-06T08:11:34.790Z,2.10
2019-01-06T08:14:21.064Z,1.40
2019-01-06T08:17:19.870Z,2.40
2019-01-06T08:20:05.937Z,3.17
2019-01-06T08:22:51.772Z,3.30
2019-01-06T08:25:35.364Z,3.73
2019-01-06T08:28:22.396Z,2.57
2019-01-06T08:31:21.273Z,1.63
2019-01-06T08:34:10.838Z,2.13
2019-01-06T08:36:54.787Z,2.10
2019-01-06T08:39:44.313Z,3.20
2019-01-06T08:42:46.553Z,3.53
2019-01-06T08:45:32.001Z,4.40
2019-01-06T08:48:17.466Z,6.87
2019-01-06T08:51:03.068Z,3.83
2019-01-06T08:53:48.937Z,3.57
2019-01-06T08:56:43.864Z,4.47
2019-01-06T08:59:23.269Z,2.80
2019-01-06T09:02:13.305Z,3.67
2019-01-06T09:05:04.009Z,2.10
2019-01-06T09:07:49.525Z,2.17
2019-01-06T09:10:34.956Z,2.10
2019-01-06T09:13:19.825Z,1.60
2019-01-06T09:16:06.717Z,3.67
2019-01-06T09:18:53.477Z,2.47
2019-01-06T09:21:55.721Z,1.30
2019-01-06T09:24:54.826Z,1.97
2019-01-06T09:27:50.108Z,0.73
2019-01-06T09:30:36.864Z,1.53
2019-01-06T09:33:23.237Z,1.77
2019-01-06T09:36:16.193Z,0.90
2019-01-06T09:39:02.980Z,1.47
2019-01-06T09:41:53.156Z,0.70
2019-01-06T09:44:40.212Z,0.80
2019-01-06T09:47:19.909Z,0.80
2019-01-06T09:50:01.966Z,1.10
2019-01-06T09:52:54.293Z,0.87
2019-01-06T09:55:56.216Z,0.83
2019-01-06T09:58:45.729Z,1.10
2019-01-06T10:01:31.292Z,4.83
2019-01-06T10:04:15.368Z,0.90
2019-01-06T10:07:04.810Z,2.30
2019-01-06T10:09:50.279Z,0.70
2019-01-06T10:12:35.978Z,1.27
2019-01-06T10:15:19.894Z,0.90
2019-01-06T10:18:05.449Z,1.03
2019-01-06T10:20:50.224Z,1.83
2019-01-06T10:23:35.654Z,1.23
2019-01-06T10:26:22.664Z,0.83
2019-01-06T10:29:18.881Z,0.70
2019-01-06T10:32:11.225Z,1.07
2019-01-06T10:35:04.193Z,1.03
2019-01-06T10:37:49.668Z,1.00
2019-01-06T10:40:40.276Z,0.87
2019-01-06T10:43:26.073Z,0.80
2019-01-06T10:46:11.653Z,1.10
2019-01-06T10:48:57.494Z,0.80
2019-01-06T10:52:02.873Z,1.30
2019-01-06T10:54:48.561Z,1.00
2019-01-06T10:57:38.234Z,0.80
2019-01-06T11:00:31.112Z,0.80
2019-01-06T11:03:16.632Z,0.80
2019-01-06T11:06:06.029Z,0.80
2019-01-06T11:08:55.509Z,0.80
2019-01-06T11:11:48.100Z,0.70
2019-01-06T11:14:29.241Z,0.80
2019-01-06T11:17:14.713Z,0.70
2019-01-06T11:20:09.837Z,0.80
2019-01-06T11:22:56.671Z,0.83
2019-01-06T11:25:42.513Z,0.80
2019-01-06T11:28:27.869Z,1.10
2019-01-06T11:31:13.033Z,0.80
2019-01-06T11:33:59.100Z,0.90
2019-01-06T11:36:35.945Z,0.70
2019-01-06T11:39:23.973Z,0.90
2019-01-06T11:42:18.825Z,0.80
2019-01-06T11:45:08.444Z,0.70
2019-01-06T11:48:01.324Z,0.70
2019-01-06T11:51:06.333Z,0.80
2019-01-06T11:54:11.248Z,0.80
2019-01-06T11:57:00.950Z,0.87
2019-01-06T11:59:46.533Z,1.07
2019-01-06T12:02:42.335Z,0.70
2019-01-06T12:05:32.092Z,0.87
2019-01-06T12:08:21.633Z,1.00
2019-01-06T12:11:23.774Z,1.27
2019-01-06T12:14:09.866Z,0.77
2019-01-06T12:16:55.753Z,0.70
2019-01-06T12:19:35.085Z,1.00
2019-01-06T12:22:20.157Z,0.70
2019-01-06T12:25:04.202Z,0.70
2019-01-06T12:27:57.157Z,0.90
2019-01-06T12:30:55.811Z,0.80
2019-01-06T12:33:41.239Z,2.03
2019-01-06T12:36:27.134Z,1.00
2019-01-06T12:39:22.593Z,0.83
2019-01-06T12:42:24.580Z,0.80
2019-01-06T12:45:09.736Z,0.90
2019-01-06T12:47:56.494Z,1.10
2019-01-06T12:50:34.884Z,0.80
2019-01-06T12:53:23.641Z,0.80
2019-01-06T12:56:11.075Z,0.90
2019-01-06T12:59:10.156Z,0.90
2019-01-06T13:01:59.729Z,0.93
2019-01-06T13:04:46.536Z,0.80
2019-01-06T13:07:44.425Z,1.00
2019-01-06T13:10:40.012Z,1.10
2019-01-06T13:13:25.057Z,0.90
2019-01-06T13:16:12.233Z,1.10
2019-01-06T13:18:58.985Z,0.93
2019-01-06T13:21:55.568Z,1.43
2019-01-06T13:24:34.089Z,2.93
2019-01-06T13:27:39.048Z,2.90
2019-01-06T13:30:33.329Z,4.93
2019-01-06T13:33:18.531Z,2.60
2019-01-06T13:36:04.572Z,1.93
2019-01-06T13:38:43.656Z,1.40
2019-01-06T13:41:46.182Z,1.73
2019-01-06T13:44:32.928Z,1.10
2019-01-06T13:47:14.505Z,1.60
2019-01-06T13:50:00.248Z,1.40
2019-01-06T13:52:46.177Z,1.63
2019-01-06T13:55:31.346Z,1.87
2019-01-06T13:58:21.362Z,1.60
2019-01-06T14:01:06.918Z,1.60
2019-01-06T14:03:52.573Z,1.77
2019-01-06T14:06:38.665Z,1.97
2019-01-06T14:09:41.097Z,2.90
2019-01-06T14:12:19.965Z,1.77
2019-01-06T14:15:05.596Z,1.80
2019-01-06T14:17:52.718Z,2.60
2019-01-06T14:20:36.309Z,2.13
2019-01-06T14:23:31.705Z,2.90
2019-01-06T14:26:30.537Z,2.10
2019-01-06T14:29:14.544Z,1.83
2019-01-06T14:32:03.209Z,2.03
2019-01-06T14:34:48.692Z,2.20
2019-01-06T14:37:38.769Z,2.27
2019-01-06T14:40:38.373Z,1.83
2019-01-06T14:43:30.969Z,2.20
2019-01-06T14:46:16.442Z,2.03
2019-01-06T14:49:01.113Z,2.10
2019-01-06T14:51:46.917Z,2.30
2019-01-06T14:54:42.360Z,2.00
2019-01-06T14:57:29.482Z,2.50
2019-01-06T15:00:34.856Z,3.50
2019-01-06T15:03:15.089Z,2.20
2019-01-06T15:06:00.792Z,2.30
2019-01-06T15:08:47.881Z,2.93
2019-01-06T15:11:37.473Z,2.57
2019-01-06T15:14:30.465Z,4.70
2019-01-06T15:17:15.582Z,2.20
2019-01-06T15:20:02.705Z,3.80
2019-01-06T15:22:50.740Z,3.50
2019-01-06T15:25:46.157Z,3.27
2019-01-06T15:28:47.993Z,3.00
2019-01-06T15:31:31.057Z,3.23
2019-01-06T15:34:16.456Z,4.43
2019-01-06T15:37:01.773Z,4.60
2019-01-06T15:39:57.344Z,4.00
2019-01-06T15:42:41.781Z,3.97
2019-01-06T15:45:27.214Z,3.80
2019-01-06T15:48:05.049Z,4.03
2019-01-06T15:50:50.620Z,6.17
2019-01-06T15:53:36.274Z,3.33
2019-01-06T15:56:21.961Z,3.47
2019-01-06T15:58:59.385Z,3.87
2019-01-06T16:01:48.692Z,3.30
2019-01-06T16:04:34.305Z,3.37
2019-01-06T16:07:19.781Z,5.00
2019-01-06T16:10:09.317Z,3.33
2019-01-06T16:13:11.245Z,3.37
2019-01-06T16:15:56.931Z,3.70
2019-01-06T16:18:49.884Z,3.43
2019-01-06T16:21:42.301Z,3.87
2019-01-06T16:24:45.124Z,3.90
2019-01-06T16:27:31.139Z,4.13
2019-01-06T16:30:12.029Z,4.20
2019-01-06T16:33:04.426Z,6.43
2019-01-06T16:35:51.269Z,5.37
2019-01-06T16:38:53.692Z,4.97
2019-01-06T16:41:34.067Z,4.90
2019-01-06T16:44:36.237Z,7.07
2019-01-06T16:47:29.184Z,4.30
2019-01-06T16:50:27.945Z,5.23
2019-01-06T16:53:13.741Z,4.53
2019-01-06T16:56:00.832Z,4.00
2019-01-06T16:58:50.558Z,4.00
2019-01-06T17:01:49.741Z,4.30
2019-01-06T17:04:26.543Z,9.20
2019-01-06T17:07:16.321Z,4.63
2019-01-06T17:10:01.845Z,11.70
2019-01-06T17:12:57.481Z,25.70
2019-01-06T17:15:44.581Z,7.20
2019-01-06T17:18:34.096Z,4.23
2019-01-06T17:21:29.982Z,5.03
2019-01-06T17:24:28.773Z,4.67
2019-01-06T17:27:11.022Z,4.47
2019-01-06T17:29:52.304Z,5.67
2019-01-06T17:32:54.129Z,5.20
2019-01-06T17:35:37.134Z,5.20
2019-01-06T17:38:24.041Z,4.50
2019-01-06T17:41:09.782Z,5.40
2019-01-06T17:43:55.241Z,5.77
2019-01-06T17:46:44.521Z,5.80
2019-01-06T17:49:31.328Z,5.07
2019-01-06T17:52:18.181Z,7.47
2019-01-06T17:55:14.217Z,7.10
2019-01-06T17:58:06.920Z,5.43
2019-01-06T18:00:54.064Z,6.20
2019-01-06T18:03:54.582Z,7.67
2019-01-06T18:06:53.409Z,6.90
2019-01-06T18:09:46.317Z,9.37
2019-01-06T18:12:47.788Z,11.10
2019-01-06T18:15:40.801Z,9.23
2019-01-06T18:18:24.115Z,9.77
2019-01-06T18:21:08.426Z,10.83
2019-01-06T18:24:01.213Z,10.17
2019-01-06T18:26:46.589Z,12.83
2019-01-06T18:29:33.649Z,9.93
2019-01-06T18:32:26.524Z,11.50
2019-01-06T18:35:13.329Z,11.63
2019-01-06T18:37:58.517Z,8.93
2019-01-06T18:40:41.144Z,11.23
2019-01-06T18:43:27.093Z,11.30
2019-01-06T18:46:22.947Z,11.20
2019-01-06T18:49:09.744Z,12.10
2019-01-06T18:52:05.645Z,11.17
2019-01-06T18:55:07.452Z,12.07
2019-01-06T18:58:02.146Z,10.33
2019-01-06T19:00:54.977Z,12.60
2019-01-06T19:03:45.401Z,10.13
2019-01-06T19:06:27.912Z,11.27
2019-01-06T19:09:13.157Z,10.73
2019-01-06T19:11:53.033Z,10.47
2019-01-06T19:14:44.790Z,9.80
2019-01-06T19:17:30.385Z,7.50
2019-01-06T19:20:15.748Z,8.30
2019-01-06T19:23:01.497Z,8.73
2019-01-06T19:25:57.389Z,7.17
2019-01-06T19:28:53.149Z,7.00
2019-01-06T19:31:40.313Z,5.77
2019-01-06T19:34:30.193Z,7.43
2019-01-06T19:37:22.381Z,4.13
2019-01-06T19:40:24.833Z,6.67
2019-01-06T19:43:10.282Z,4.10
2019-01-06T19:46:09.997Z,4.80
2019-01-06T19:48:55.680Z,7.87
2019-01-06T19:51:33.124Z,9.03
2019-01-06T19:54:25.922Z,9.13
2019-01-06T19:57:28.417Z,11.03
2019-01-06T20:00:17.774Z,10.20
2019-01-06T20:03:03.532Z,13.10
2019-01-06T20:05:48.710Z,14.90
2019-01-06T20:08:50.695Z,14.00
2019-01-06T20:11:36.259Z,13.70
2019-01-06T20:14:26.157Z,13.60
2019-01-06T20:17:12.908Z,12.87
2019-01-06T20:20:17.868Z,13.97
2019-01-06T20:23:03.357Z,13.60
2019-01-06T20:26:02.227Z,13.57
2019-01-06T20:29:04.648Z,14.17
2019-01-06T20:31:47.716Z,12.47
2019-01-06T20:34:49.883Z,13.83
2019-01-06T20:37:35.329Z,16.00
2019-01-06T20:40:34.627Z,14.50
2019-01-06T20:43:19.792Z,14.27
2019-01-06T20:46:18.301Z,14.80
2019-01-06T20:49:10.958Z,15.97
2019-01-06T20:52:16.369Z,14.80
2019-01-06T20:54:57.249Z,17.07
2019-01-06T20:57:44.006Z,15.03
2019-01-06T21:00:36.909Z,13.60
2019-01-06T21:03:22.692Z,17.43
2019-01-06T21:06:11.036Z,16.53
2019-01-06T21:08:55.379Z,14.33
2019-01-06T21:11:42.504Z,17.20
2019-01-06T21:14:32.080Z,17.57
2019-01-06T21:17:37.029Z,14.90
2019-01-06T21:20:24.136Z,16.40
2019-01-06T21:23:10.884Z,17.97
2019-01-06T21:25:56.634Z,14.93
2019-01-06T21:28:49.428Z,15.63
2019-01-06T21:31:42.006Z,15.07
2019-01-06T21:34:30.788Z,17.07
2019-01-06T21:37:14.169Z,15.43
2019-01-06T21:40:01.336Z,16.07
2019-01-06T21:42:54.672Z,16.40
2019-01-06T21:45:41.480Z,15.97
2019-01-06T21:48:27.013Z,19.03
2019-01-06T21:51:12.568Z,18.53
2019-01-06T21:54:18.201Z,18.93
2019-01-06T21:57:16.912Z,17.83
2019-01-06T22:00:12.938Z,18.57
2019-01-06T22:03:10.864Z,18.20
2019-01-06T22:06:15.945Z,17.37
2019-01-06T22:09:01.020Z,19.53
2019-01-06T22:11:47.896Z,16.53
2019-01-06T22:14:33.917Z,17.17
2019-01-06T22:17:23.796Z,18.73
2019-01-06T22:20:10.106Z,17.93
2019-01-06T22:22:55.885Z,20.70
2019-01-06T22:25:42.573Z,16.53
2019-01-06T22:28:41.665Z,19.77
2019-01-06T22:31:27.757Z,17.13
2019-01-06T22:34:13.872Z,18.97
2019-01-06T22:37:00.692Z,18.70
2019-01-06T22:39:46.865Z,18.93
2019-01-06T22:42:29.268Z,23.13
2019-01-06T22:45:22.857Z,21.87
2019-01-06T22:48:08.424Z,22.47
2019-01-06T22:51:06.181Z,23.07
2019-01-06T22:53:51.462Z,20.60
2019-01-06T22:56:36.769Z,21.20
2019-01-06T22:59:38.432Z,20.40
2019-01-06T23:02:30.549Z,19.80
2019-01-06T23:05:17.337Z,22.57
2019-01-06T23:08:04.184Z,21.50
2019-01-06T23:10:50.067Z,24.63
2019-01-06T23:13:32.977Z,25.63
2019-01-06T23:16:25.602Z,25.23
2019-01-06T23:19:27.909Z,23.87
2019-01-06T23:22:13.548Z,24.90
2019-01-06T23:24:59.415Z,23.77
2019-01-06T23:27:45.046Z,22.63
2019-01-06T23:30:40.833Z,23.37
2019-01-06T23:33:26.309Z,24.43
2019-01-06T23:36:22.406Z,24.97
2019-01-06T23:39:17.346Z,21.40
2019-01-06T23:42:13.386Z,21.83
2019-01-06T23:45:00.152Z,24.53
2019-01-06T23:47:44.052Z,24.87
2019-01-06T23:50:31.433Z,22.23
2019-01-06T23:53:16.741Z,23.13
2019-01-06T23:56:03.052Z,24.87
2019-01-06T23:58:52.608Z,23.57
