createdAt,value
2018-01-17T00:00:36.989Z,1.02
2018-01-17T00:01:37.081Z,1.00
2018-01-17T00:02:36.987Z,0.99
2018-01-17T00:03:37.095Z,0.99
2018-01-17T00:04:37.000Z,0.99
2018-01-17T00:05:37.162Z,0.98
2018-01-17T00:06:37.012Z,0.96
2018-01-17T00:07:37.123Z,0.94
2018-01-17T00:08:37.007Z,0.96
2018-01-17T00:09:37.055Z,0.98
2018-01-17T00:10:37.072Z,0.99
2018-01-17T00:11:37.048Z,0.98
2018-01-17T00:12:37.024Z,0.99
2018-01-17T00:13:38.085Z,0.98
2018-01-17T00:14:37.043Z,0.98
2018-01-17T00:15:37.037Z,0.98
2018-01-17T00:16:37.033Z,0.99
2018-01-17T00:17:37.097Z,0.96
2018-01-17T00:18:37.055Z,0.94
2018-01-17T00:19:37.100Z,0.92
2018-01-17T00:20:37.044Z,0.92
2018-01-17T00:21:37.139Z,0.94
2018-01-17T00:22:37.052Z,0.92
2018-01-17T00:23:37.126Z,0.94
2018-01-17T00:24:37.066Z,0.94
2018-01-17T00:25:37.066Z,0.92
2018-01-17T00:26:37.069Z,0.94
2018-01-17T00:27:38.203Z,0.94
2018-01-17T00:28:37.062Z,0.96
2018-01-17T00:29:38.088Z,0.99
2018-01-17T00:30:37.074Z,0.99
2018-01-17T00:31:37.187Z,1.00
2018-01-17T00:32:37.086Z,1.00
2018-01-17T00:33:37.202Z,1.00
2018-01-17T00:34:37.090Z,1.02
2018-01-17T00:35:37.093Z,1.03
2018-01-17T00:36:37.091Z,1.05
2018-01-17T00:37:37.172Z,1.05
2018-01-17T00:38:37.113Z,1.05
2018-01-17T00:39:37.139Z,1.05
2018-01-17T00:40:37.119Z,1.06
2018-01-17T00:41:37.202Z,1.03
2018-01-17T00:42:37.104Z,1.05
2018-01-17T00:43:37.156Z,1.05
2018-01-17T00:44:37.124Z,1.05
2018-01-17T00:45:37.174Z,1.06
2018-01-17T00:46:37.129Z,1.06
2018-01-17T00:47:37.196Z,1.08
2018-01-17T00:48:37.132Z,1.10
2018-01-17T00:49:37.201Z,1.10
2018-01-17T00:50:37.131Z,1.12
2018-01-17T00:51:37.144Z,1.13
2018-01-17T00:52:38.244Z,1.13
2018-01-17T00:53:37.148Z,1.12
2018-01-17T00:54:37.264Z,1.16
2018-01-17T00:55:37.161Z,1.13
2018-01-17T00:56:37.254Z,1.13
2018-01-17T00:57:37.171Z,1.12
2018-01-17T00:58:38.196Z,1.10
2018-01-17T00:59:37.163Z,1.10
2018-01-17T01:00:37.161Z,1.12
2018-01-17T01:01:37.179Z,1.13
2018-01-17T01:02:37.204Z,1.13
2018-01-17T01:03:37.193Z,1.12
2018-01-17T01:04:37.198Z,1.12
2018-01-17T01:05:37.234Z,1.09
2018-01-17T01:06:37.209Z,1.10
2018-01-17T01:07:37.195Z,1.09
2018-01-17T01:08:37.187Z,1.09
2018-01-17T01:09:37.243Z,1.08
2018-01-17T01:10:37.194Z,1.08
2018-01-17T01:11:37.252Z,1.09
2018-01-17T01:12:37.207Z,1.12
2018-01-17T01:13:37.265Z,1.17
2018-01-17T01:14:37.252Z,1.21
2018-01-17T01:15:37.278Z,1.27
2018-01-17T01:16:37.211Z,1.36
2018-01-17T01:17:37.288Z,1.42
2018-01-17T01:18:37.224Z,1.46
2018-01-17T01:19:37.320Z,1.53
2018-01-17T01:20:37.226Z,1.57
2018-01-17T01:21:37.390Z,1.63
2018-01-17T01:22:37.254Z,1.66
2018-01-17T01:23:42.252Z,1.71
2018-01-17T01:24:37.281Z,1.73
2018-01-17T01:25:37.242Z,1.78
2018-01-17T01:26:37.355Z,1.78
2018-01-17T01:27:37.255Z,1.81
2018-01-17T01:28:37.274Z,1.84
2018-01-17T01:29:37.261Z,1.85
2018-01-17T01:30:37.279Z,1.87
2018-01-17T01:31:37.253Z,1.87
2018-01-17T01:32:37.283Z,1.89
2018-01-17T01:33:37.268Z,1.91
2018-01-17T01:34:37.326Z,1.91
2018-01-17T01:35:37.325Z,1.92
2018-01-17T01:36:37.322Z,1.93
2018-01-17T01:37:37.339Z,1.95
2018-01-17T01:38:37.390Z,1.95
2018-01-17T01:39:37.284Z,1.95
2018-01-17T01:40:37.415Z,1.95
2018-01-17T01:41:37.303Z,1.99
2018-01-17T01:42:37.307Z,1.99
2018-01-17T01:43:37.294Z,2.01
2018-01-17T01:44:37.290Z,2.03
2018-01-17T01:45:37.312Z,2.06
2018-01-17T01:46:37.335Z,2.07
2018-01-17T01:47:37.327Z,2.07
2018-01-17T01:48:37.361Z,2.10
2018-01-17T01:49:37.311Z,2.10
2018-01-17T01:50:37.389Z,2.10
2018-01-17T01:51:37.332Z,2.10
2018-01-17T01:52:37.376Z,2.12
2018-01-17T01:53:37.341Z,2.12
2018-01-17T01:54:37.394Z,2.15
2018-01-17T01:55:37.323Z,2.17
2018-01-17T01:56:37.404Z,2.19
2018-01-17T01:57:37.393Z,2.21
2018-01-17T01:58:37.419Z,2.28
2018-01-17T01:59:37.340Z,2.29
2018-01-17T02:00:38.453Z,2.33
2018-01-17T02:01:37.346Z,2.36
2018-01-17T02:02:37.443Z,2.39
2018-01-17T02:03:37.352Z,2.42
2018-01-17T02:04:37.367Z,2.42
2018-01-17T02:05:37.525Z,2.39
2018-01-17T02:06:37.362Z,2.33
2018-01-17T02:07:39.426Z,2.28
2018-01-17T02:08:37.366Z,2.18
2018-01-17T02:09:37.400Z,2.14
2018-01-17T02:10:37.385Z,2.06
2018-01-17T02:11:38.479Z,2.01
2018-01-17T02:12:37.381Z,1.99
2018-01-17T02:13:39.471Z,1.93
2018-01-17T02:14:37.385Z,1.92
2018-01-17T02:15:37.488Z,1.89
2018-01-17T02:16:37.397Z,1.89
2018-01-17T02:17:37.443Z,1.87
2018-01-17T02:18:37.411Z,1.85
2018-01-17T02:19:37.521Z,1.82
2018-01-17T02:20:37.421Z,1.81
2018-01-17T02:21:37.475Z,1.80
2018-01-17T02:22:37.415Z,1.80
2018-01-17T02:23:37.467Z,1.77
2018-01-17T02:24:37.430Z,1.75
2018-01-17T02:25:38.519Z,1.74
2018-01-17T02:26:37.424Z,1.73
2018-01-17T02:27:37.512Z,1.71
2018-01-17T02:28:37.487Z,1.71
2018-01-17T02:29:37.530Z,1.69
2018-01-17T02:30:37.523Z,1.69
2018-01-17T02:31:38.495Z,1.66
2018-01-17T02:32:37.480Z,1.66
2018-01-17T02:33:37.583Z,1.64
2018-01-17T02:34:37.444Z,1.64
2018-01-17T02:35:37.493Z,1.63
2018-01-17T02:36:37.450Z,1.63
2018-01-17T02:37:37.489Z,1.62
2018-01-17T02:38:37.456Z,1.60
2018-01-17T02:39:37.498Z,1.59
2018-01-17T02:40:37.469Z,1.57
2018-01-17T02:41:37.507Z,1.56
2018-01-17T02:42:37.472Z,1.55
2018-01-17T02:43:37.524Z,1.53
2018-01-17T02:44:37.525Z,1.52
2018-01-17T02:45:37.541Z,1.49
2018-01-17T02:46:37.477Z,1.48
2018-01-17T02:47:38.575Z,1.49
2018-01-17T02:48:37.505Z,1.46
2018-01-17T02:49:37.558Z,1.44
2018-01-17T02:50:37.503Z,1.42
2018-01-17T02:51:37.581Z,1.41
2018-01-17T02:52:37.497Z,1.39
2018-01-17T02:53:37.591Z,1.38
2018-01-17T02:54:37.512Z,1.35
2018-01-17T02:55:37.611Z,1.35
2018-01-17T02:56:37.511Z,1.30
2018-01-17T02:57:37.623Z,1.30
2018-01-17T02:58:37.532Z,1.28
2018-01-17T02:59:39.584Z,1.27
2018-01-17T03:00:37.515Z,1.24
2018-01-17T03:01:37.552Z,1.23
2018-01-17T03:02:37.534Z,1.21
2018-01-17T03:03:37.561Z,1.20
2018-01-17T03:04:37.565Z,1.20
2018-01-17T03:05:37.575Z,1.16
2018-01-17T03:06:37.539Z,1.17
2018-01-17T03:07:37.580Z,1.17
2018-01-17T03:08:37.540Z,1.18
2018-01-17T03:09:37.601Z,1.17
2018-01-17T03:10:37.578Z,1.17
2018-01-17T03:11:37.648Z,1.13
2018-01-17T03:12:37.550Z,1.16
2018-01-17T03:13:39.685Z,1.16
2018-01-17T03:14:37.556Z,1.17
2018-01-17T03:15:38.657Z,1.17
2018-01-17T03:16:37.638Z,1.20
2018-01-17T03:17:37.718Z,1.21
2018-01-17T03:18:37.598Z,1.21
2018-01-17T03:19:37.575Z,1.23
2018-01-17T03:20:37.678Z,1.24
2018-01-17T03:21:37.707Z,1.24
2018-01-17T03:22:37.742Z,1.24
2018-01-17T03:23:37.589Z,1.26
2018-01-17T03:24:37.700Z,1.24
2018-01-17T03:25:37.612Z,1.23
2018-01-17T03:26:37.598Z,1.23
2018-01-17T03:27:37.614Z,1.23
2018-01-17T03:28:37.607Z,1.20
2018-01-17T03:29:37.629Z,1.18
2018-01-17T03:30:37.602Z,1.17
2018-01-17T03:31:38.678Z,1.17
2018-01-17T03:32:37.622Z,1.13
2018-01-17T03:33:37.714Z,1.12
2018-01-17T03:34:37.658Z,1.12
2018-01-17T03:35:37.687Z,1.10
2018-01-17T03:36:37.625Z,1.10
2018-01-17T03:37:37.683Z,1.09
2018-01-17T03:38:37.661Z,1.06
2018-01-17T03:39:38.721Z,1.05
2018-01-17T03:40:37.634Z,1.03
2018-01-17T03:41:37.753Z,1.03
2018-01-17T03:42:37.638Z,1.06
2018-01-17T03:43:37.725Z,1.08
2018-01-17T03:44:37.691Z,1.09
2018-01-17T03:45:37.754Z,1.12
2018-01-17T03:46:37.660Z,1.16
2018-01-17T03:47:37.750Z,1.18
2018-01-17T03:48:37.662Z,1.20
2018-01-17T03:49:37.770Z,1.20
2018-01-17T03:50:37.666Z,1.21
2018-01-17T03:51:37.816Z,1.21
2018-01-17T03:52:37.714Z,1.21
2018-01-17T03:53:37.687Z,1.20
2018-01-17T03:54:37.674Z,1.18
2018-01-17T03:55:37.803Z,1.16
2018-01-17T03:56:37.727Z,1.12
2018-01-17T03:57:37.765Z,1.12
2018-01-17T03:58:37.688Z,1.10
2018-01-17T03:59:37.770Z,1.10
2018-01-17T04:00:37.697Z,1.08
2018-01-17T04:01:38.770Z,1.06
2018-01-17T04:02:37.696Z,1.05
2018-01-17T04:03:37.812Z,1.03
2018-01-17T04:04:37.702Z,1.03
2018-01-17T04:05:37.769Z,1.00
2018-01-17T04:06:37.705Z,0.99
2018-01-17T04:07:37.792Z,0.98
2018-01-17T04:08:37.729Z,0.96
2018-01-17T04:09:38.832Z,0.92
2018-01-17T04:10:37.721Z,0.91
2018-01-17T04:11:37.721Z,0.88
2018-01-17T04:12:37.791Z,0.88
2018-01-17T04:13:37.870Z,0.85
2018-01-17T04:14:37.758Z,0.84
2018-01-17T04:15:38.764Z,0.82
2018-01-17T04:16:37.741Z,0.81
2018-01-17T04:17:37.856Z,0.80
2018-01-17T04:18:37.827Z,0.78
2018-01-17T04:19:37.763Z,0.80
2018-01-17T04:20:37.754Z,0.76
2018-01-17T04:21:37.761Z,0.74
2018-01-17T04:22:37.752Z,0.70
2018-01-17T04:23:37.793Z,0.69
2018-01-17T04:24:37.781Z,0.67
2018-01-17T04:25:37.886Z,0.64
2018-01-17T04:26:37.815Z,0.63
2018-01-17T04:27:38.845Z,0.62
2018-01-17T04:28:37.763Z,0.60
2018-01-17T04:29:37.769Z,0.59
2018-01-17T04:30:38.865Z,0.59
2018-01-17T04:31:37.780Z,0.60
2018-01-17T04:32:37.940Z,0.60
2018-01-17T04:33:37.784Z,0.60
2018-01-17T04:34:38.985Z,0.62
2018-01-17T04:35:37.798Z,0.63
2018-01-17T04:36:37.883Z,0.64
2018-01-17T04:37:37.792Z,0.67
2018-01-17T04:38:37.912Z,0.69
2018-01-17T04:39:37.807Z,0.70
2018-01-17T04:40:37.914Z,0.70
2018-01-17T04:41:37.828Z,0.70
2018-01-17T04:42:37.934Z,0.70
2018-01-17T04:43:37.832Z,0.70
2018-01-17T04:44:37.837Z,0.69
2018-01-17T04:45:37.814Z,0.67
2018-01-17T04:46:37.853Z,0.66
2018-01-17T04:47:37.814Z,0.66
2018-01-17T04:48:37.865Z,0.64
2018-01-17T04:49:37.849Z,0.63
2018-01-17T04:50:37.908Z,0.62
2018-01-17T04:51:37.838Z,0.62
2018-01-17T04:52:37.884Z,0.62
2018-01-17T04:53:37.840Z,0.62
2018-01-17T04:54:37.932Z,0.59
2018-01-17T04:55:37.854Z,0.59
2018-01-17T04:56:37.913Z,0.59
2018-01-17T04:57:37.852Z,0.56
2018-01-17T04:58:37.921Z,0.55
2018-01-17T04:59:37.946Z,0.53
2018-01-17T05:00:37.963Z,0.51
2018-01-17T05:01:37.865Z,0.51
2018-01-17T05:02:37.951Z,0.50
2018-01-17T05:03:37.870Z,0.50
2018-01-17T05:04:37.974Z,0.50
2018-01-17T05:05:37.876Z,0.51
2018-01-17T05:06:37.986Z,0.51
2018-01-17T05:07:37.884Z,0.53
2018-01-17T05:08:37.892Z,0.53
2018-01-17T05:09:37.893Z,0.53
2018-01-17T05:10:37.912Z,0.53
2018-01-17T05:11:37.893Z,0.55
2018-01-17T05:12:37.921Z,0.59
2018-01-17T05:13:37.900Z,0.59
2018-01-17T05:14:37.961Z,0.62
2018-01-17T05:15:37.905Z,0.63
2018-01-17T05:16:37.911Z,0.64
2018-01-17T05:17:37.906Z,0.63
2018-01-17T05:18:38.008Z,0.63
2018-01-17T05:19:37.938Z,0.62
2018-01-17T05:20:37.977Z,0.60
2018-01-17T05:21:37.922Z,0.59
2018-01-17T05:22:37.990Z,0.59
2018-01-17T05:23:37.925Z,0.59
2018-01-17T05:24:38.093Z,0.56
2018-01-17T05:25:37.930Z,0.55
2018-01-17T05:26:38.029Z,0.55
2018-01-17T05:27:37.932Z,0.55
2018-01-17T05:28:38.038Z,0.56
2018-01-17T05:29:37.972Z,0.56
2018-01-17T05:30:38.043Z,0.56
2018-01-17T05:31:37.958Z,0.55
2018-01-17T05:32:38.057Z,0.53
2018-01-17T05:33:37.945Z,0.53
2018-01-17T05:34:39.005Z,0.51
2018-01-17T05:35:37.978Z,0.50
2018-01-17T05:36:37.983Z,0.53
2018-01-17T05:37:37.970Z,0.53
2018-01-17T05:38:38.014Z,0.53
2018-01-17T05:39:37.972Z,0.55
2018-01-17T05:40:39.074Z,0.55
2018-01-17T05:41:37.974Z,0.53
2018-01-17T05:42:38.032Z,0.53
2018-01-17T05:43:37.998Z,0.55
2018-01-17T05:44:37.977Z,0.55
2018-01-17T05:45:37.985Z,0.55
2018-01-17T05:46:38.053Z,0.56
2018-01-17T05:47:38.045Z,0.59
2018-01-17T05:48:38.064Z,0.60
2018-01-17T05:49:38.017Z,0.62
2018-01-17T05:50:38.072Z,0.62
2018-01-17T05:51:38.004Z,0.62
2018-01-17T05:52:38.088Z,0.62
2018-01-17T05:53:37.998Z,0.64
2018-01-17T05:54:38.119Z,0.64
2018-01-17T05:55:38.013Z,0.64
2018-01-17T05:56:38.118Z,0.66
2018-01-17T05:57:38.017Z,0.66
2018-01-17T05:58:39.079Z,0.67
2018-01-17T05:59:38.018Z,0.67
2018-01-17T06:00:42.033Z,0.69
2018-01-17T06:01:38.031Z,0.69
2018-01-17T06:02:38.135Z,0.69
2018-01-17T06:03:38.029Z,0.70
2018-01-17T06:04:42.914Z,0.70
2018-01-17T06:05:38.045Z,0.72
2018-01-17T06:06:38.050Z,0.73
2018-01-17T06:07:38.086Z,0.73
2018-01-17T06:08:38.069Z,0.74
2018-01-17T06:09:38.053Z,0.74
2018-01-17T06:10:39.104Z,0.74
2018-01-17T06:11:38.046Z,0.74
2018-01-17T06:12:38.093Z,0.76
2018-01-17T06:13:38.066Z,0.76
2018-01-17T06:14:38.107Z,0.76
2018-01-17T06:15:38.074Z,0.74
2018-01-17T06:16:38.134Z,0.74
2018-01-17T06:17:38.100Z,0.74
2018-01-17T06:18:38.137Z,0.73
2018-01-17T06:19:38.120Z,0.74
2018-01-17T06:20:38.153Z,0.73
2018-01-17T06:21:38.082Z,0.74
2018-01-17T06:22:38.161Z,0.74
2018-01-17T06:23:38.082Z,0.73
2018-01-17T06:24:39.195Z,0.72
2018-01-17T06:25:38.084Z,0.70
2018-01-17T06:26:38.186Z,0.69
2018-01-17T06:27:38.086Z,0.69
2018-01-17T06:28:38.095Z,0.69
2018-01-17T06:29:38.102Z,0.67
2018-01-17T06:30:38.212Z,0.66
2018-01-17T06:31:38.099Z,0.66
2018-01-17T06:32:38.122Z,0.64
2018-01-17T06:33:38.130Z,0.63
2018-01-17T06:34:38.140Z,0.63
2018-01-17T06:35:38.121Z,0.62
2018-01-17T06:36:38.153Z,0.62
2018-01-17T06:37:38.130Z,0.62
2018-01-17T06:38:38.161Z,0.60
2018-01-17T06:39:38.125Z,0.59
2018-01-17T06:40:38.176Z,0.60
2018-01-17T06:41:38.156Z,0.56
2018-01-17T06:42:38.198Z,0.56
2018-01-17T06:43:38.227Z,0.55
2018-01-17T06:44:38.136Z,0.56
2018-01-17T06:45:39.234Z,0.56
2018-01-17T06:46:38.157Z,0.55
2018-01-17T06:47:38.145Z,0.55
2018-01-17T06:48:38.259Z,0.55
2018-01-17T06:49:38.154Z,0.53
2018-01-17T06:50:38.296Z,0.53
2018-01-17T06:51:38.160Z,0.51
2018-01-17T06:52:38.166Z,0.53
2018-01-17T06:53:38.268Z,0.53
2018-01-17T06:54:38.205Z,0.53
2018-01-17T06:55:38.166Z,0.55
2018-01-17T06:56:38.170Z,0.56
2018-01-17T06:57:39.227Z,0.56
2018-01-17T06:58:38.189Z,0.59
2018-01-17T06:59:38.206Z,0.60
2018-01-17T07:00:38.201Z,0.62
2018-01-17T07:01:38.230Z,0.62
2018-01-17T07:02:38.225Z,0.64
2018-01-17T07:03:38.190Z,0.63
2018-01-17T07:04:38.250Z,0.63
2018-01-17T07:05:38.193Z,0.62
2018-01-17T07:06:38.195Z,0.64
2018-01-17T07:07:38.210Z,0.64
2018-01-17T07:08:38.197Z,0.63
2018-01-17T07:09:38.246Z,0.64
2018-01-17T07:10:38.205Z,0.66
2018-01-17T07:11:38.211Z,0.69
2018-01-17T07:12:38.208Z,0.72
2018-01-17T07:13:38.225Z,0.74
2018-01-17T07:14:38.312Z,0.78
2018-01-17T07:15:38.220Z,0.81
2018-01-17T07:16:38.220Z,0.84
2018-01-17T07:17:38.219Z,0.85
2018-01-17T07:18:38.227Z,0.88
2018-01-17T07:19:38.221Z,0.88
2018-01-17T07:20:38.232Z,0.87
2018-01-17T07:21:38.274Z,0.90
2018-01-17T07:22:38.362Z,0.92
2018-01-17T07:23:38.251Z,0.94
2018-01-17T07:24:38.296Z,0.99
2018-01-17T07:25:38.260Z,1.00
2018-01-17T07:26:38.288Z,1.05
2018-01-17T07:27:38.266Z,1.06
2018-01-17T07:28:38.387Z,1.06
2018-01-17T07:29:38.262Z,1.06
2018-01-17T07:30:39.338Z,1.06
2018-01-17T07:31:38.331Z,1.05
2018-01-17T07:32:38.329Z,1.03
2018-01-17T07:33:38.266Z,1.02
2018-01-17T07:34:38.378Z,1.00
2018-01-17T07:35:38.270Z,0.99
2018-01-17T07:36:38.418Z,0.99
2018-01-17T07:37:38.288Z,0.98
2018-01-17T07:38:38.274Z,0.98
2018-01-17T07:39:38.289Z,0.98
2018-01-17T07:40:38.322Z,0.98
2018-01-17T07:41:38.386Z,0.96
2018-01-17T07:42:38.297Z,0.94
2018-01-17T07:43:38.284Z,0.91
2018-01-17T07:44:38.378Z,0.88
2018-01-17T07:45:38.287Z,0.88
2018-01-17T07:46:38.319Z,0.90
2018-01-17T07:47:38.370Z,0.90
2018-01-17T07:48:38.343Z,0.91
2018-01-17T07:49:38.307Z,0.91
2018-01-17T07:50:38.320Z,0.94
2018-01-17T07:51:38.312Z,0.96
2018-01-17T07:52:38.382Z,0.99
2018-01-17T07:53:38.332Z,1.00
2018-01-17T07:54:38.345Z,1.03
2018-01-17T07:55:38.345Z,1.06
2018-01-17T07:56:38.378Z,1.09
2018-01-17T07:57:38.328Z,1.12
2018-01-17T07:58:38.325Z,1.17
2018-01-17T07:59:38.335Z,1.20
2018-01-17T08:00:38.368Z,1.24
2018-01-17T08:01:38.362Z,1.27
2018-01-17T08:02:38.350Z,1.30
2018-01-17T08:03:39.381Z,1.34
2018-01-17T08:04:38.346Z,1.36
2018-01-17T08:05:40.484Z,1.38
2018-01-17T08:06:38.362Z,1.39
2018-01-17T08:07:43.392Z,1.39
2018-01-17T08:08:38.363Z,1.41
2018-01-17T08:09:38.417Z,1.41
2018-01-17T08:10:38.371Z,1.41
2018-01-17T08:11:38.490Z,1.45
2018-01-17T08:12:38.387Z,1.45
2018-01-17T08:13:40.511Z,1.46
2018-01-17T08:14:38.397Z,1.45
2018-01-17T08:15:38.473Z,1.44
2018-01-17T08:16:38.377Z,1.41
2018-01-17T08:17:39.450Z,1.39
2018-01-17T08:18:38.393Z,1.38
2018-01-17T08:19:38.449Z,1.36
2018-01-17T08:20:38.422Z,1.36
2018-01-17T08:21:39.484Z,1.34
2018-01-17T08:22:38.392Z,1.34
2018-01-17T08:23:38.476Z,1.31
2018-01-17T08:24:38.403Z,1.31
2018-01-17T08:25:38.406Z,1.28
2018-01-17T08:26:40.452Z,1.28
2018-01-17T08:27:38.402Z,1.30
2018-01-17T08:28:38.442Z,1.28
2018-01-17T08:29:38.449Z,1.30
2018-01-17T08:30:39.633Z,1.28
2018-01-17T08:31:38.419Z,1.28
2018-01-17T08:32:38.529Z,1.28
2018-01-17T08:33:38.422Z,1.27
2018-01-17T08:34:38.416Z,1.28
2018-01-17T08:35:38.458Z,1.30
2018-01-17T08:36:38.419Z,1.28
2018-01-17T08:37:38.457Z,1.28
2018-01-17T08:38:38.431Z,1.28
2018-01-17T08:39:38.435Z,1.30
2018-01-17T08:40:38.439Z,1.28
2018-01-17T08:41:38.478Z,1.28
2018-01-17T08:42:38.433Z,1.30
2018-01-17T08:43:39.510Z,1.31
2018-01-17T08:44:38.450Z,1.31
2018-01-17T08:45:38.498Z,1.31
2018-01-17T08:46:38.477Z,1.31
2018-01-17T08:47:38.515Z,1.34
2018-01-17T08:48:38.443Z,1.31
2018-01-17T08:49:38.531Z,1.34
2018-01-17T08:50:38.456Z,1.35
2018-01-17T08:51:38.546Z,1.35
2018-01-17T08:52:38.468Z,1.35
2018-01-17T08:53:38.470Z,1.36
2018-01-17T08:54:38.461Z,1.36
2018-01-17T08:55:38.464Z,1.39
2018-01-17T08:56:38.590Z,1.39
2018-01-17T08:57:38.474Z,1.41
2018-01-17T08:58:38.482Z,1.41
2018-01-17T08:59:38.478Z,1.44
2018-01-17T09:00:38.493Z,1.45
2018-01-17T09:01:38.491Z,1.46
2018-01-17T09:02:38.615Z,1.46
2018-01-17T09:03:38.502Z,1.48
2018-01-17T09:04:38.510Z,1.49
2018-01-17T09:05:38.546Z,1.52
2018-01-17T09:06:38.508Z,1.52
2018-01-17T09:07:38.560Z,1.55
2018-01-17T09:08:38.508Z,1.56
2018-01-17T09:09:38.559Z,1.57
2018-01-17T09:10:38.513Z,1.57
2018-01-17T09:11:38.611Z,1.59
2018-01-17T09:12:38.542Z,1.60
2018-01-17T09:13:39.623Z,1.60
2018-01-17T09:14:38.534Z,1.59
2018-01-17T09:15:38.538Z,1.60
2018-01-17T09:16:38.569Z,1.60
2018-01-17T09:17:38.548Z,1.62
2018-01-17T09:18:38.558Z,1.62
2018-01-17T09:19:38.593Z,1.63
2018-01-17T09:20:38.570Z,1.64
2018-01-17T09:21:39.678Z,1.64
2018-01-17T09:22:38.559Z,1.64
2018-01-17T09:23:38.585Z,1.67
2018-01-17T09:24:38.560Z,1.67
2018-01-17T09:25:38.560Z,1.67
2018-01-17T09:26:38.574Z,1.69
2018-01-17T09:27:38.709Z,1.69
2018-01-17T09:28:38.568Z,1.71
2018-01-17T09:29:38.555Z,1.67
2018-01-17T09:30:38.603Z,1.66
2018-01-17T09:31:38.567Z,1.66
2018-01-17T09:32:38.563Z,1.66
2018-01-17T09:33:38.585Z,1.64
2018-01-17T09:34:38.579Z,1.64
2018-01-17T09:35:38.568Z,1.60
2018-01-17T09:36:38.648Z,1.60
2018-01-17T09:37:38.580Z,1.56
2018-01-17T09:38:38.585Z,1.56
2018-01-17T09:39:38.584Z,1.55
2018-01-17T09:40:38.595Z,1.56
2018-01-17T09:41:38.677Z,1.56
2018-01-17T09:42:38.589Z,1.56
2018-01-17T09:43:38.715Z,1.55
2018-01-17T09:44:38.591Z,1.55
2018-01-17T09:45:38.606Z,1.56
2018-01-17T09:46:38.601Z,1.57
2018-01-17T09:47:39.772Z,1.57
2018-01-17T09:48:38.609Z,1.57
2018-01-17T09:49:38.784Z,1.59
2018-01-17T09:50:38.619Z,1.59
2018-01-17T09:51:39.800Z,1.62
2018-01-17T09:52:38.620Z,1.64
2018-01-17T09:53:38.622Z,1.67
2018-01-17T09:54:38.632Z,1.75
2018-01-17T09:55:38.695Z,1.80
2018-01-17T09:56:38.647Z,1.85
2018-01-17T09:57:38.682Z,1.91
2018-01-17T09:58:38.653Z,1.92
2018-01-17T09:59:38.697Z,1.91
2018-01-17T10:00:38.644Z,1.89
2018-01-17T10:01:38.712Z,1.87
2018-01-17T10:02:38.647Z,1.89
2018-01-17T10:03:38.724Z,1.92
2018-01-17T10:04:38.661Z,1.97
2018-01-17T10:05:38.753Z,2.01
2018-01-17T10:06:38.657Z,2.06
2018-01-17T10:07:38.754Z,2.07
2018-01-17T10:08:38.676Z,2.11
2018-01-17T10:09:38.773Z,2.11
2018-01-17T10:10:38.684Z,2.10
2018-01-17T10:11:38.790Z,2.10
2018-01-17T10:12:38.676Z,2.10
2018-01-17T10:13:38.684Z,2.07
2018-01-17T10:14:38.686Z,2.10
2018-01-17T10:15:38.815Z,2.07
2018-01-17T10:16:38.702Z,2.07
2018-01-17T10:17:38.725Z,2.04
2018-01-17T10:18:38.686Z,2.07
2018-01-17T10:19:38.739Z,2.11
2018-01-17T10:20:38.697Z,2.12
2018-01-17T10:21:38.752Z,2.15
2018-01-17T10:22:38.703Z,2.17
2018-01-17T10:23:38.765Z,2.17
2018-01-17T10:24:38.709Z,2.21
2018-01-17T10:25:38.786Z,2.25
2018-01-17T10:26:38.708Z,2.32
2018-01-17T10:27:38.814Z,2.33
2018-01-17T10:28:38.768Z,2.36
2018-01-17T10:29:38.827Z,2.36
2018-01-17T10:30:38.740Z,2.37
2018-01-17T10:31:38.837Z,2.35
2018-01-17T10:32:38.766Z,2.36
2018-01-17T10:33:38.783Z,2.37
2018-01-17T10:34:40.796Z,2.40
2018-01-17T10:35:38.771Z,2.42
2018-01-17T10:36:40.822Z,2.43
2018-01-17T10:37:38.777Z,2.45
2018-01-17T10:38:38.774Z,2.48
2018-01-17T10:39:38.799Z,2.47
2018-01-17T10:40:44.316Z,2.47
2018-01-17T10:41:38.804Z,2.48
2018-01-17T10:42:38.805Z,2.47
2018-01-17T10:43:38.768Z,2.50
2018-01-17T10:44:38.769Z,2.51
2018-01-17T10:45:38.823Z,2.51
2018-01-17T10:46:38.769Z,2.51
2018-01-17T10:47:38.867Z,2.53
2018-01-17T10:48:38.773Z,2.54
2018-01-17T10:49:38.854Z,2.55
2018-01-17T10:50:38.775Z,2.54
2018-01-17T10:51:38.863Z,2.54
2018-01-17T10:52:38.797Z,2.54
2018-01-17T10:53:40.934Z,2.57
2018-01-17T10:54:38.798Z,2.57
2018-01-17T10:55:38.891Z,2.61
2018-01-17T10:56:38.790Z,2.65
2018-01-17T10:57:38.909Z,2.71
2018-01-17T10:58:38.812Z,2.76
2018-01-17T10:59:38.910Z,2.81
2018-01-17T11:00:38.814Z,2.86
2018-01-17T11:01:38.924Z,2.87
2018-01-17T11:02:38.818Z,2.86
2018-01-17T11:03:38.845Z,2.82
2018-01-17T11:04:38.821Z,2.81
2018-01-17T11:05:38.839Z,2.76
2018-01-17T11:06:38.823Z,2.76
2018-01-17T11:07:38.825Z,2.75
2018-01-17T11:08:38.874Z,2.76
2018-01-17T11:09:38.831Z,2.78
2018-01-17T11:10:38.843Z,2.79
2018-01-17T11:11:38.849Z,2.82
2018-01-17T11:12:38.885Z,2.89
2018-01-17T11:13:38.861Z,2.96
2018-01-17T11:14:38.921Z,3.05
2018-01-17T11:15:38.847Z,3.12
2018-01-17T11:16:38.927Z,3.17
2018-01-17T11:17:38.851Z,3.22
2018-01-17T11:18:38.934Z,3.26
2018-01-17T11:19:38.860Z,3.27
2018-01-17T11:20:38.944Z,3.29
2018-01-17T11:21:38.858Z,3.33
2018-01-17T11:22:39.976Z,3.37
2018-01-17T11:23:38.870Z,3.44
2018-01-17T11:24:39.002Z,3.48
2018-01-17T11:25:38.882Z,3.51
2018-01-17T11:26:39.917Z,3.51
2018-01-17T11:27:38.900Z,3.54
2018-01-17T11:28:38.906Z,3.54
2018-01-17T11:29:38.887Z,3.52
2018-01-17T11:30:39.941Z,3.54
2018-01-17T11:31:38.903Z,3.54
2018-01-17T11:32:38.933Z,3.55
2018-01-17T11:33:38.901Z,3.55
2018-01-17T11:34:38.933Z,3.56
2018-01-17T11:35:38.901Z,3.56
2018-01-17T11:36:38.959Z,3.55
2018-01-17T11:37:38.907Z,3.54
2018-01-17T11:38:38.908Z,3.51
2018-01-17T11:39:38.916Z,3.46
2018-01-17T11:40:38.955Z,3.44
2018-01-17T11:41:38.915Z,3.42
2018-01-17T11:42:38.990Z,3.37
2018-01-17T11:43:38.929Z,3.33
2018-01-17T11:44:39.006Z,3.32
2018-01-17T11:45:38.948Z,3.29
2018-01-17T11:46:38.934Z,3.30
2018-01-17T11:47:38.927Z,3.29
2018-01-17T11:48:39.036Z,3.29
2018-01-17T11:49:38.963Z,3.30
2018-01-17T11:50:39.965Z,3.30
2018-01-17T11:51:38.941Z,3.29
2018-01-17T11:52:39.060Z,3.27
2018-01-17T11:53:38.952Z,3.25
2018-01-17T11:54:39.988Z,3.22
2018-01-17T11:55:38.952Z,3.18
2018-01-17T11:56:41.046Z,3.17
2018-01-17T11:57:38.958Z,3.15
2018-01-17T11:58:39.006Z,3.14
2018-01-17T11:59:38.968Z,3.15
2018-01-17T12:00:39.008Z,3.15
2018-01-17T12:01:38.977Z,3.18
2018-01-17T12:02:39.028Z,3.20
2018-01-17T12:03:38.992Z,3.22
2018-01-17T12:04:39.037Z,3.23
2018-01-17T12:05:39.027Z,3.26
2018-01-17T12:06:39.064Z,3.29
2018-01-17T12:07:38.988Z,3.30
2018-01-17T12:08:40.112Z,3.30
2018-01-17T12:09:38.997Z,3.32
2018-01-17T12:10:39.081Z,3.30
2018-01-17T12:11:38.995Z,3.32
2018-01-17T12:12:41.066Z,3.30
2018-01-17T12:13:39.003Z,3.29
2018-01-17T12:14:41.076Z,3.26
2018-01-17T12:15:39.006Z,3.23
2018-01-17T12:16:45.900Z,3.20
2018-01-17T12:17:39.017Z,3.18
2018-01-17T12:18:43.863Z,3.14
2018-01-17T12:19:39.037Z,3.12
2018-01-17T12:20:39.162Z,3.12
2018-01-17T12:21:39.044Z,3.09
2018-01-17T12:22:39.023Z,3.08
2018-01-17T12:23:39.025Z,3.08
2018-01-17T12:24:39.074Z,3.08
2018-01-17T12:25:39.064Z,3.07
2018-01-17T12:26:40.132Z,3.07
2018-01-17T12:27:39.065Z,3.05
2018-01-17T12:28:39.052Z,3.04
2018-01-17T12:29:39.110Z,3.02
2018-01-17T12:30:39.045Z,3.02
2018-01-17T12:31:39.049Z,2.99
2018-01-17T12:32:39.134Z,2.97
2018-01-17T12:33:39.064Z,2.97
2018-01-17T12:34:39.063Z,2.94
2018-01-17T12:35:39.058Z,2.93
2018-01-17T12:36:39.166Z,2.91
2018-01-17T12:37:39.061Z,2.90
2018-01-17T12:38:39.171Z,2.90
2018-01-17T12:39:39.075Z,2.90
2018-01-17T12:40:39.184Z,2.90
2018-01-17T12:41:39.074Z,2.89
2018-01-17T12:42:39.100Z,2.87
2018-01-17T12:43:39.075Z,2.87
2018-01-17T12:44:40.127Z,2.84
2018-01-17T12:45:39.085Z,2.84
2018-01-17T12:46:39.101Z,2.84
2018-01-17T12:47:40.148Z,2.82
2018-01-17T12:48:39.114Z,2.82
2018-01-17T12:49:39.143Z,2.81
2018-01-17T12:50:39.135Z,2.79
2018-01-17T12:51:39.166Z,2.78
2018-01-17T12:52:39.116Z,2.76
2018-01-17T12:53:39.201Z,2.78
2018-01-17T12:54:39.119Z,2.76
2018-01-17T12:55:39.176Z,2.75
2018-01-17T12:56:39.119Z,2.76
2018-01-17T12:57:39.199Z,2.75
2018-01-17T12:58:39.122Z,2.75
2018-01-17T12:59:39.211Z,2.75
2018-01-17T13:00:39.124Z,2.72
2018-01-17T13:01:39.218Z,2.72
2018-01-17T13:02:39.138Z,2.72
2018-01-17T13:03:39.246Z,2.71
2018-01-17T13:04:39.146Z,2.71
2018-01-17T13:05:39.247Z,2.69
2018-01-17T13:06:39.140Z,2.68
2018-01-17T13:07:39.168Z,2.68
2018-01-17T13:08:39.154Z,2.68
2018-01-17T13:09:39.180Z,2.66
2018-01-17T13:10:39.153Z,2.68
2018-01-17T13:11:39.195Z,2.68
2018-01-17T13:12:39.165Z,2.68
2018-01-17T13:13:39.231Z,2.61
2018-01-17T13:14:39.167Z,2.60
2018-01-17T13:15:39.171Z,2.58
2018-01-17T13:16:39.218Z,2.58
2018-01-17T13:17:39.186Z,2.58
2018-01-17T13:18:39.248Z,2.58