createdAt,value
2023-02-05T00:01:38.626Z,100.00
2023-02-05T00:04:06.155Z,100.00
2023-02-05T00:06:33.659Z,100.00
2023-02-05T00:09:01.117Z,100.00
2023-02-05T00:11:28.583Z,100.00
2023-02-05T00:13:56.044Z,100.00
2023-02-05T00:16:25.179Z,100.00
2023-02-05T00:18:53.117Z,100.00
2023-02-05T00:21:22.389Z,100.00
2023-02-05T00:23:49.960Z,100.00
2023-02-05T00:26:18.017Z,100.00
2023-02-05T00:28:47.168Z,100.00
2023-02-05T00:31:21.673Z,100.00
2023-02-05T00:33:50.743Z,100.00
2023-02-05T00:36:19.912Z,100.00
2023-02-05T00:38:47.603Z,100.00
2023-02-05T00:41:15.353Z,100.00
2023-02-05T00:43:43.129Z,100.00
2023-02-05T00:46:11.132Z,100.00
2023-02-05T00:48:39.663Z,100.00
2023-02-05T00:51:09.850Z,100.00
2023-02-05T00:53:37.416Z,100.00
2023-02-05T00:56:05.226Z,100.00
2023-02-05T00:58:32.903Z,100.00
2023-02-05T01:01:00.279Z,100.00
2023-02-05T01:03:27.892Z,100.00
2023-02-05T01:05:55.367Z,100.00
2023-02-05T01:08:22.918Z,100.00
2023-02-05T01:10:51.254Z,100.00
2023-02-05T01:13:19.369Z,100.00
2023-02-05T01:15:46.971Z,100.00
2023-02-05T01:18:14.404Z,100.00
2023-02-05T01:20:42.815Z,100.00
2023-02-05T01:23:11.140Z,100.00
2023-02-05T01:25:38.850Z,100.00
2023-02-05T01:28:07.206Z,100.00
2023-02-05T01:30:35.461Z,100.00
2023-02-05T01:33:04.047Z,100.00
2023-02-05T01:35:32.216Z,100.00
2023-02-05T01:37:59.796Z,100.00
2023-02-05T01:40:27.795Z,100.00
2023-02-05T01:42:55.276Z,100.00
2023-02-05T01:45:22.592Z,100.00
2023-02-05T01:47:55.884Z,100.00
2023-02-05T01:50:55.941Z,100.00
2023-02-05T01:53:26.883Z,100.00
2023-02-05T01:55:57.984Z,100.00
2023-02-05T01:58:29.738Z,100.00
2023-02-05T02:00:57.273Z,100.00
2023-02-05T02:03:28.170Z,100.00
2023-02-05T02:05:56.328Z,100.00
2023-02-05T02:08:25.457Z,100.00
2023-02-05T02:10:56.830Z,100.00
2023-02-05T02:13:27.496Z,100.00
2023-02-05T02:15:55.662Z,100.00
2023-02-05T02:18:27.410Z,100.00
2023-02-05T02:21:28.472Z,100.00
2023-02-05T02:24:11.097Z,100.00
2023-02-05T02:26:53.507Z,100.00
2023-02-05T02:29:53.751Z,100.00
2023-02-05T02:32:27.022Z,100.00
2023-02-05T02:35:10.405Z,100.00
2023-02-05T02:38:08.149Z,100.00
2023-02-05T02:40:46.745Z,100.00
2023-02-05T02:43:27.936Z,100.00
2023-02-05T02:46:16.839Z,100.00
2023-02-05T02:48:48.085Z,100.00
2023-02-05T02:51:18.465Z,100.00
2023-02-05T02:53:49.351Z,100.00
2023-02-05T02:56:19.352Z,100.00
2023-02-05T02:58:59.622Z,100.00
2023-02-05T03:01:34.919Z,100.00
2023-02-05T03:04:14.290Z,100.00
2023-02-05T03:06:46.061Z,100.00
2023-02-05T03:09:25.399Z,100.00
2023-02-05T03:11:53.007Z,100.00
2023-02-05T03:14:21.819Z,100.00
2023-02-05T03:16:49.545Z,100.00
2023-02-05T03:19:17.208Z,100.00
2023-02-05T03:21:50.618Z,100.00
2023-02-05T03:24:18.374Z,100.00
2023-02-05T03:26:45.674Z,100.00
2023-02-05T03:29:23.886Z,100.00
2023-02-05T03:32:35.073Z,100.00
2023-02-05T03:35:17.734Z,100.00
2023-02-05T03:38:16.510Z,100.00
2023-02-05T03:41:05.337Z,100.00
2023-02-05T03:43:52.197Z,100.00
2023-02-05T03:46:40.270Z,100.00
2023-02-05T03:49:28.551Z,100.00
2023-02-05T03:51:59.116Z,100.00
2023-02-05T03:54:39.636Z,100.00
2023-02-05T03:57:24.767Z,100.00
2023-02-05T03:59:53.608Z,100.00
2023-02-05T04:02:22.684Z,100.00
2023-02-05T04:04:50.251Z,100.00
2023-02-05T04:07:17.865Z,100.00
2023-02-05T04:09:47.351Z,100.00
2023-02-05T04:12:14.963Z,100.00
2023-02-05T04:14:42.466Z,100.00
2023-02-05T04:17:12.295Z,100.00
2023-02-05T04:19:41.634Z,100.00
2023-02-05T04:22:10.288Z,100.00
2023-02-05T04:24:41.024Z,100.00
2023-02-05T04:27:09.436Z,100.00
2023-02-05T04:29:36.951Z,100.00
2023-02-05T04:32:06.143Z,100.00
2023-02-05T04:34:33.506Z,100.00
2023-02-05T04:37:02.278Z,100.00
2023-02-05T04:39:31.128Z,100.00
2023-02-05T04:41:58.642Z,100.00
2023-02-05T04:44:28.038Z,100.00
2023-02-05T04:46:55.496Z,100.00
2023-02-05T04:49:23.004Z,100.00
2023-02-05T04:51:50.365Z,100.00
2023-02-05T04:54:17.664Z,100.00
2023-02-05T04:56:45.708Z,100.00
2023-02-05T04:59:13.049Z,100.00
2023-02-05T05:01:40.862Z,100.00
2023-02-05T05:04:09.188Z,100.00
2023-02-05T05:06:36.664Z,100.00
2023-02-05T05:09:04.203Z,100.00
2023-02-05T05:11:31.789Z,100.00
2023-02-05T05:13:59.059Z,100.00
2023-02-05T05:16:26.573Z,100.00
2023-02-05T05:18:53.918Z,100.00
2023-02-05T05:21:21.234Z,100.00
2023-02-05T05:23:48.880Z,100.00
2023-02-05T05:26:16.732Z,100.00
2023-02-05T05:28:43.956Z,100.00
2023-02-05T05:31:17.004Z,100.00
2023-02-05T05:33:44.376Z,100.00
2023-02-05T05:36:12.853Z,100.00
2023-02-05T05:38:40.593Z,100.00
2023-02-05T05:41:26.906Z,100.00
2023-02-05T05:43:54.593Z,100.00
2023-02-05T05:46:25.448Z,100.00
2023-02-05T05:48:57.626Z,100.00
2023-02-05T05:51:27.495Z,100.00
2023-02-05T05:53:55.692Z,100.00
2023-02-05T05:56:23.679Z,100.00
2023-02-05T05:58:51.373Z,100.00
2023-02-05T06:01:20.424Z,100.00
2023-02-05T06:03:47.717Z,100.00
2023-02-05T06:06:15.114Z,100.00
2023-02-05T06:08:47.330Z,100.00
2023-02-05T06:11:15.332Z,100.00
2023-02-05T06:13:42.679Z,100.00
2023-02-05T06:16:10.382Z,100.00
2023-02-05T06:18:37.725Z,100.00
2023-02-05T06:21:06.007Z,100.00
2023-02-05T06:23:34.324Z,100.00
2023-02-05T06:26:01.699Z,100.00
2023-02-05T06:28:29.033Z,100.00
2023-02-05T06:30:56.400Z,100.00
2023-02-05T06:33:27.134Z,100.00
2023-02-05T06:35:54.532Z,100.00
2023-02-05T06:38:22.292Z,100.00
2023-02-05T06:40:49.901Z,100.00
2023-02-05T06:43:17.131Z,100.00
2023-02-05T06:45:44.411Z,100.00
2023-02-05T06:48:11.719Z,100.00
2023-02-05T06:50:39.063Z,100.00
2023-02-05T06:53:06.393Z,100.00
2023-02-05T06:55:34.198Z,100.00
2023-02-05T06:58:01.613Z,100.00
2023-02-05T07:00:29.599Z,100.00
2023-02-05T07:02:57.901Z,100.00
2023-02-05T07:05:25.760Z,100.00
2023-02-05T07:07:53.065Z,100.00
2023-02-05T07:10:20.861Z,100.00
2023-02-05T07:12:48.167Z,100.00
2023-02-05T07:15:16.106Z,100.00
2023-02-05T07:17:43.657Z,100.00
2023-02-05T07:20:11.456Z,100.00
2023-02-05T07:22:38.877Z,100.00
2023-02-05T07:25:06.648Z,100.00
2023-02-05T07:27:33.997Z,100.00
2023-02-05T07:30:01.340Z,100.00
2023-02-05T07:32:28.831Z,100.00
2023-02-05T07:34:56.157Z,100.00
2023-02-05T07:37:23.444Z,100.00
2023-02-05T07:39:50.874Z,100.00
2023-02-05T07:42:18.210Z,100.00
2023-02-05T07:44:51.528Z,100.00
2023-02-05T07:47:19.084Z,100.00
2023-02-05T07:49:46.424Z,100.00
2023-02-05T07:52:13.612Z,100.00
2023-02-05T07:54:41.368Z,100.00
2023-02-05T07:57:08.634Z,100.00
2023-02-05T07:59:35.847Z,100.00
2023-02-05T08:02:03.581Z,100.00
2023-02-05T08:04:30.998Z,100.00
2023-02-05T08:06:58.352Z,100.00
2023-02-05T08:09:25.764Z,100.00
2023-02-05T08:11:53.073Z,100.00
2023-02-05T08:14:20.435Z,100.00
2023-02-05T08:16:47.740Z,100.00
2023-02-05T08:19:17.217Z,100.00
2023-02-05T08:21:45.182Z,100.00
2023-02-05T08:24:13.266Z,100.00
2023-02-05T08:26:40.802Z,100.00
2023-02-05T08:29:08.630Z,100.00
2023-02-05T08:31:36.338Z,100.00
2023-02-05T08:34:04.436Z,100.00
2023-02-05T08:36:31.847Z,100.00
2023-02-05T08:38:59.241Z,100.00
2023-02-05T08:41:26.671Z,100.00
2023-02-05T08:43:53.992Z,100.00
2023-02-05T08:46:25.975Z,100.00
2023-02-05T08:48:54.244Z,100.00
2023-02-05T08:51:23.093Z,100.00
2023-02-05T08:53:50.698Z,100.00
2023-02-05T08:56:20.128Z,100.00
2023-02-05T08:58:47.627Z,100.00
2023-02-05T09:01:17.260Z,100.00
2023-02-05T09:03:45.571Z,100.00
2023-02-05T09:06:15.198Z,100.00
2023-02-05T09:08:43.085Z,100.00
2023-02-05T09:11:10.880Z,100.00
2023-02-05T09:13:38.235Z,100.00
2023-02-05T09:16:07.548Z,100.00
2023-02-05T09:18:35.354Z,100.00
2023-02-05T09:21:05.909Z,100.00
2023-02-05T09:23:33.289Z,100.00
2023-02-05T09:26:00.912Z,100.00
2023-02-05T09:28:28.227Z,100.00
2023-02-05T09:30:55.683Z,100.00
2023-02-05T09:33:23.037Z,100.00
2023-02-05T09:35:50.377Z,100.00
2023-02-05T09:38:18.773Z,100.00
2023-02-05T09:41:05.464Z,100.00
2023-02-05T09:44:05.738Z,100.00
2023-02-05T09:47:17.683Z,100.00
2023-02-05T09:49:55.592Z,100.00
2023-02-05T09:52:29.297Z,100.00
2023-02-05T09:55:04.020Z,100.00
2023-02-05T09:57:37.479Z,100.00
2023-02-05T10:00:16.913Z,100.00
2023-02-05T10:03:07.549Z,100.00
2023-02-05T10:05:47.360Z,100.00
2023-02-05T10:08:36.254Z,100.00
2023-02-05T10:11:13.964Z,100.00
2023-02-05T10:13:42.958Z,100.00
2023-02-05T10:16:41.237Z,100.00
2023-02-05T10:19:14.547Z,100.00
2023-02-05T10:21:47.954Z,100.00
2023-02-05T10:24:21.407Z,100.00
2023-02-05T10:26:57.274Z,100.00
2023-02-05T10:29:33.444Z,100.00
2023-02-05T10:32:15.268Z,100.00
2023-02-05T10:34:53.768Z,100.00
2023-02-05T10:37:28.110Z,100.00
2023-02-05T10:39:57.663Z,100.00
2023-02-05T10:42:39.752Z,100.00
2023-02-05T10:45:29.162Z,100.00
2023-02-05T10:47:56.618Z,100.00
2023-02-05T10:50:51.613Z,100.00
2023-02-05T10:53:22.352Z,100.00
2023-02-05T10:55:50.220Z,100.00
2023-02-05T10:58:40.718Z,100.00
2023-02-05T11:01:14.504Z,100.00
2023-02-05T11:03:53.575Z,100.00
2023-02-05T11:06:24.457Z,100.00
2023-02-05T11:08:52.664Z,100.00
2023-02-05T11:11:21.587Z,100.00
2023-02-05T11:13:56.208Z,100.00
2023-02-05T11:16:34.277Z,100.00
2023-02-05T11:19:01.920Z,100.00
2023-02-05T11:21:50.486Z,100.00
2023-02-05T11:24:30.122Z,100.00
2023-02-05T11:27:16.059Z,100.00
2023-02-05T11:29:43.847Z,100.00
2023-02-05T11:32:22.693Z,100.00
2023-02-05T11:34:50.350Z,100.00
2023-02-05T11:37:19.042Z,100.00
2023-02-05T11:39:53.873Z,100.00
2023-02-05T11:42:24.917Z,100.00
2023-02-05T11:45:01.245Z,100.00
2023-02-05T11:47:38.419Z,100.00
2023-02-05T11:50:18.871Z,100.00
2023-02-05T11:52:46.439Z,100.00
2023-02-05T11:55:32.089Z,100.00
2023-02-05T11:58:02.737Z,100.00
2023-02-05T12:00:30.640Z,100.00
2023-02-05T12:03:05.713Z,100.00
2023-02-05T12:05:38.853Z,100.00
2023-02-05T12:08:26.989Z,100.00
2023-02-05T12:11:09.404Z,100.00
2023-02-05T12:14:02.414Z,100.00
2023-02-05T12:16:32.812Z,100.00
2023-02-05T12:19:03.403Z,100.00
2023-02-05T12:21:43.071Z,100.00
2023-02-05T12:24:16.513Z,100.00
2023-02-05T12:26:47.641Z,100.00
2023-02-05T12:29:54.126Z,100.00
2023-02-05T12:32:50.499Z,100.00
2023-02-05T12:35:41.002Z,100.00
2023-02-05T12:38:32.294Z,100.00
2023-02-05T12:41:20.322Z,100.00
2023-02-05T12:43:48.588Z,100.00
2023-02-05T12:46:21.803Z,99.29
2023-02-05T12:49:36.760Z,100.00
2023-02-05T12:52:10.245Z,100.00
2023-02-05T12:54:56.285Z,98.96
2023-02-05T12:57:38.371Z,97.83
2023-02-05T13:00:14.105Z,98.97
2023-02-05T13:02:41.441Z,98.91
2023-02-05T13:05:38.205Z,99.74
2023-02-05T13:08:19.728Z,100.00
2023-02-05T13:10:57.990Z,100.00
2023-02-05T13:13:30.522Z,97.78
2023-02-05T13:16:12.807Z,93.79
2023-02-05T13:18:55.583Z,93.79
2023-02-05T13:21:41.678Z,92.08
2023-02-05T13:24:57.067Z,90.98
2023-02-05T13:27:51.872Z,87.51
2023-02-05T13:30:31.032Z,92.20
2023-02-05T13:33:03.532Z,96.20
2023-02-05T13:35:40.202Z,98.16
2023-02-05T13:38:17.492Z,99.82
2023-02-05T13:41:03.569Z,98.25
2023-02-05T13:43:52.545Z,100.00
2023-02-05T13:46:39.918Z,100.00
2023-02-05T13:49:14.603Z,100.00
2023-02-05T13:52:26.853Z,100.00
2023-02-05T13:55:03.063Z,100.00
2023-02-05T13:58:08.285Z,100.00
2023-02-05T14:00:38.691Z,100.00
2023-02-05T14:03:09.837Z,100.00
2023-02-05T14:05:42.904Z,100.00
2023-02-05T14:08:26.443Z,100.00
2023-02-05T14:11:03.529Z,100.00
2023-02-05T14:13:34.521Z,100.00
2023-02-05T14:16:23.854Z,100.00
2023-02-05T14:19:12.138Z,100.00
2023-02-05T14:21:45.552Z,100.00
2023-02-05T14:24:38.358Z,100.00
2023-02-05T14:27:26.056Z,100.00
2023-02-05T14:29:53.959Z,100.00
2023-02-05T14:32:27.912Z,100.00
2023-02-05T14:35:02.255Z,100.00
2023-02-05T14:37:32.970Z,100.00
2023-02-05T14:40:14.085Z,100.00
2023-02-05T14:42:43.019Z,100.00
2023-02-05T14:45:16.192Z,100.00
2023-02-05T14:47:45.045Z,100.00
2023-02-05T14:50:22.382Z,100.00
2023-02-05T14:52:58.815Z,100.00
2023-02-05T14:55:37.789Z,100.00
2023-02-05T14:58:10.806Z,100.00
2023-02-05T15:00:42.144Z,100.00
2023-02-05T15:03:12.737Z,100.00
2023-02-05T15:05:46.891Z,100.00
2023-02-05T15:08:17.293Z,100.00
2023-02-05T15:10:50.836Z,100.00
2023-02-05T15:13:20.244Z,100.00
2023-02-05T15:16:08.421Z,100.00
2023-02-05T15:18:43.435Z,100.00
2023-02-05T15:21:25.225Z,100.00
2023-02-05T15:24:03.013Z,100.00
2023-02-05T15:26:41.846Z,100.00
2023-02-05T15:29:28.010Z,100.00
2023-02-05T15:32:14.606Z,100.00
2023-02-05T15:34:47.816Z,100.00
2023-02-05T15:37:21.174Z,100.00
2023-02-05T15:39:55.285Z,100.00
2023-02-05T15:42:35.255Z,100.00
2023-02-05T15:45:26.237Z,100.00
2023-02-05T15:48:11.844Z,100.00
2023-02-05T15:50:49.242Z,100.00
2023-02-05T15:53:39.077Z,100.00
2023-02-05T15:56:12.461Z,100.00
2023-02-05T15:58:47.811Z,100.00
2023-02-05T16:01:40.085Z,100.00
2023-02-05T16:04:22.776Z,100.00
2023-02-05T16:06:50.212Z,100.00
2023-02-05T16:09:24.347Z,100.00
2023-02-05T16:11:52.528Z,100.00
2023-02-05T16:14:28.744Z,100.00
2023-02-05T16:17:15.334Z,100.00
2023-02-05T16:19:54.378Z,100.00
2023-02-05T16:22:42.786Z,100.00
2023-02-05T16:25:34.805Z,100.00
2023-02-05T16:28:17.496Z,100.00
2023-02-05T16:30:58.538Z,100.00
2023-02-05T16:33:41.896Z,100.00
2023-02-05T16:36:31.909Z,100.00
2023-02-05T16:39:02.190Z,100.00
2023-02-05T16:41:37.058Z,100.00
2023-02-05T16:44:07.512Z,100.00
2023-02-05T16:46:36.549Z,100.00
2023-02-05T16:49:31.183Z,100.00
2023-02-05T16:52:01.137Z,100.00
2023-02-05T16:54:32.383Z,100.00
2023-02-05T16:57:16.807Z,100.00
2023-02-05T16:59:47.107Z,100.00
2023-02-05T17:02:39.947Z,100.00
2023-02-05T17:05:21.922Z,100.00
2023-02-05T17:08:00.897Z,100.00
2023-02-05T17:10:31.711Z,100.00
2023-02-05T17:13:05.146Z,100.00
2023-02-05T17:15:36.260Z,100.00
2023-02-05T17:18:20.083Z,100.00
2023-02-05T17:20:47.598Z,100.00
2023-02-05T17:23:16.425Z,100.00
2023-02-05T17:25:54.292Z,100.00
2023-02-05T17:28:28.364Z,100.00
2023-02-05T17:31:00.332Z,100.00
2023-02-05T17:33:28.781Z,100.00
2023-02-05T17:35:59.032Z,100.00
2023-02-05T17:38:26.214Z,100.00
2023-02-05T17:41:13.405Z,100.00
2023-02-05T17:43:40.712Z,100.00
2023-02-05T17:46:13.426Z,100.00
2023-02-05T17:48:41.027Z,100.00
2023-02-05T17:51:18.009Z,100.00
2023-02-05T17:53:45.062Z,100.00
2023-02-05T17:56:13.670Z,100.00
2023-02-05T17:58:41.769Z,100.00
2023-02-05T18:01:11.801Z,100.00
2023-02-05T18:03:40.916Z,100.00
2023-02-05T18:06:10.463Z,100.00
2023-02-05T18:08:37.585Z,100.00
2023-02-05T18:11:07.242Z,100.00
2023-02-05T18:13:34.851Z,100.00
2023-02-05T18:16:03.471Z,100.00
2023-02-05T18:18:32.564Z,100.00
2023-02-05T18:20:59.832Z,100.00
2023-02-05T18:23:29.468Z,100.00
2023-02-05T18:25:57.912Z,100.00
2023-02-05T18:28:25.252Z,100.00
2023-02-05T18:31:11.257Z,100.00
2023-02-05T18:33:38.416Z,100.00
2023-02-05T18:36:12.104Z,100.00
2023-02-05T18:38:41.404Z,100.00
2023-02-05T18:41:10.424Z,100.00
2023-02-05T18:43:38.072Z,100.00
2023-02-05T18:46:10.198Z,100.00
2023-02-05T18:48:38.136Z,100.00
2023-02-05T18:51:11.336Z,100.00
2023-02-05T18:53:39.384Z,100.00
2023-02-05T18:56:11.236Z,100.00
2023-02-05T18:58:38.315Z,100.00
2023-02-05T19:01:10.674Z,100.00
2023-02-05T19:03:38.797Z,100.00
2023-02-05T19:06:07.026Z,100.00
2023-02-05T19:08:34.699Z,100.00
2023-02-05T19:11:17.382Z,100.00
2023-02-05T19:13:44.578Z,100.00
2023-02-05T19:16:14.780Z,100.00
2023-02-05T19:18:46.546Z,100.00
2023-02-05T19:21:16.472Z,100.00
2023-02-05T19:23:44.827Z,100.00
2023-02-05T19:26:14.595Z,100.00
2023-02-05T19:28:43.631Z,100.00
2023-02-05T19:31:13.764Z,100.00
2023-02-05T19:33:41.501Z,100.00
2023-02-05T19:36:10.618Z,100.00
2023-02-05T19:38:40.176Z,100.00
2023-02-05T19:41:17.124Z,100.00
2023-02-05T19:43:50.550Z,100.00
2023-02-05T19:46:25.008Z,100.00
2023-02-05T19:48:53.437Z,100.00
2023-02-05T19:51:21.445Z,100.00
2023-02-05T19:53:48.834Z,100.00
2023-02-05T19:56:21.796Z,100.00
2023-02-05T19:58:51.438Z,100.00
2023-02-05T20:01:30.475Z,100.00
2023-02-05T20:04:08.267Z,100.00
2023-02-05T20:06:36.522Z,100.00
2023-02-05T20:09:10.271Z,100.00
2023-02-05T20:11:38.705Z,100.00
2023-02-05T20:14:07.222Z,100.00
2023-02-05T20:16:35.228Z,100.00
2023-02-05T20:19:02.765Z,100.00
2023-02-05T20:21:30.444Z,100.00
2023-02-05T20:23:57.851Z,100.00
2023-02-05T20:26:25.561Z,100.00
2023-02-05T20:29:12.249Z,100.00
2023-02-05T20:31:43.032Z,100.00
2023-02-05T20:34:18.354Z,100.00
2023-02-05T20:36:47.105Z,100.00
2023-02-05T20:39:17.090Z,100.00
2023-02-05T20:41:49.308Z,100.00
2023-02-05T20:44:17.515Z,100.00
2023-02-05T20:46:45.028Z,100.00
2023-02-05T20:49:12.451Z,100.00
2023-02-05T20:51:40.064Z,100.00
2023-02-05T20:54:07.786Z,100.00
2023-02-05T20:56:35.543Z,100.00
2023-02-05T20:59:04.904Z,100.00
2023-02-05T21:01:36.778Z,100.00
2023-02-05T21:04:05.555Z,100.00
2023-02-05T21:06:36.106Z,100.00
2023-02-05T21:09:04.186Z,100.00
2023-02-05T21:11:31.836Z,100.00
2023-02-05T21:13:59.055Z,100.00
2023-02-05T21:16:27.692Z,100.00
2023-02-05T21:18:55.601Z,100.00
2023-02-05T21:21:24.224Z,100.00
2023-02-05T21:24:05.981Z,100.00
2023-02-05T21:26:38.615Z,100.00
2023-02-05T21:29:15.697Z,100.00
2023-02-05T21:31:47.385Z,100.00
2023-02-05T21:34:17.765Z,100.00
2023-02-05T21:36:47.243Z,100.00
2023-02-05T21:39:17.703Z,100.00
2023-02-05T21:41:45.686Z,100.00
2023-02-05T21:44:13.463Z,100.00
2023-02-05T21:46:40.740Z,100.00
2023-02-05T21:49:07.748Z,100.00
2023-02-05T21:51:35.547Z,100.00
2023-02-05T21:54:03.958Z,100.00
2023-02-05T21:56:36.841Z,100.00
2023-02-05T21:59:04.545Z,100.00
2023-02-05T22:01:32.553Z,100.00
2023-02-05T22:04:02.215Z,100.00
2023-02-05T22:06:33.795Z,100.00
2023-02-05T22:09:03.862Z,100.00
2023-02-05T22:11:31.951Z,100.00
2023-02-05T22:13:59.078Z,100.00
2023-02-05T22:16:31.701Z,100.00
2023-02-05T22:19:00.167Z,100.00
2023-02-05T22:21:29.588Z,100.00
2023-02-05T22:23:58.614Z,100.00
2023-02-05T22:26:34.268Z,100.00
2023-02-05T22:29:05.239Z,100.00
2023-02-05T22:31:33.208Z,100.00
2023-02-05T22:34:03.562Z,100.00
2023-02-05T22:36:33.091Z,100.00
2023-02-05T22:39:01.145Z,100.00
2023-02-05T22:41:31.629Z,100.00
2023-02-05T22:44:00.643Z,100.00
2023-02-05T22:46:31.101Z,100.00
2023-02-05T22:49:00.594Z,100.00
2023-02-05T22:51:31.509Z,100.00
2023-02-05T22:54:00.576Z,100.00
2023-02-05T22:56:34.027Z,100.00
2023-02-05T22:59:03.987Z,100.00
2023-02-05T23:01:33.768Z,100.00
2023-02-05T23:04:06.938Z,100.00
2023-02-05T23:06:43.959Z,100.00
2023-02-05T23:09:17.763Z,100.00
2023-02-05T23:11:47.743Z,100.00
2023-02-05T23:14:16.988Z,100.00
2023-02-05T23:16:45.979Z,100.00
2023-02-05T23:19:18.746Z,100.00
2023-02-05T23:21:48.695Z,100.00
2023-02-05T23:24:19.305Z,100.00
2023-02-05T23:26:48.518Z,100.00
2023-02-05T23:29:17.214Z,100.00
2023-02-05T23:31:44.406Z,100.00
2023-02-05T23:34:12.186Z,100.00
2023-02-05T23:36:39.345Z,100.00
2023-02-05T23:39:06.367Z,100.00
2023-02-05T23:41:36.563Z,100.00
2023-02-05T23:44:17.725Z,100.00
2023-02-05T23:46:46.623Z,100.00
2023-02-05T23:49:17.683Z,100.00
2023-02-05T23:51:44.915Z,100.00
2023-02-05T23:54:12.237Z,100.00
2023-02-05T23:56:42.236Z,100.00
2023-02-05T23:59:11.220Z,100.00
