createdAt,value
2023-06-11T00:00:51.830Z,11.57
2023-06-11T00:03:42.271Z,11.25
2023-06-11T00:06:30.547Z,11.60
2023-06-11T00:09:18.712Z,12.07
2023-06-11T00:12:07.215Z,12.57
2023-06-11T00:14:54.899Z,11.27
2023-06-11T00:17:42.846Z,12.43
2023-06-11T00:20:31.380Z,10.93
2023-06-11T00:23:19.283Z,11.73
2023-06-11T00:26:08.139Z,11.48
2023-06-11T00:28:56.058Z,12.23
2023-06-11T00:31:43.917Z,11.73
2023-06-11T00:34:31.685Z,11.30
2023-06-11T00:37:19.344Z,11.00
2023-06-11T00:40:07.669Z,11.65
2023-06-11T00:42:55.686Z,11.25
2023-06-11T00:45:43.483Z,11.65
2023-06-11T00:48:31.216Z,11.20
2023-06-11T00:51:22.225Z,11.95
2023-06-11T00:54:13.863Z,10.88
2023-06-11T00:57:02.485Z,11.63
2023-06-11T00:59:51.825Z,11.85
2023-06-11T01:02:58.781Z,11.68
2023-06-11T01:05:52.992Z,11.02
2023-06-11T01:11:29.304Z,10.82
2023-06-11T01:14:18.851Z,11.98
2023-06-11T01:17:16.910Z,12.10
2023-06-11T01:20:26.687Z,11.48
2023-06-11T01:23:32.757Z,11.63
2023-06-11T01:26:33.216Z,11.55
2023-06-11T01:29:23.187Z,12.15
2023-06-11T01:32:10.942Z,12.23
2023-06-11T01:35:03.008Z,11.68
2023-06-11T01:37:56.761Z,11.15
2023-06-11T01:40:44.485Z,12.13
2023-06-11T01:43:32.243Z,11.60
2023-06-11T01:46:19.932Z,11.38
2023-06-11T01:49:07.584Z,11.13
2023-06-11T01:51:56.449Z,11.23
2023-06-11T01:54:44.458Z,10.75
2023-06-11T01:57:33.499Z,12.18
2023-06-11T02:00:21.281Z,11.98
2023-06-11T02:03:10.030Z,11.65
2023-06-11T02:05:57.778Z,11.65
2023-06-11T02:08:45.422Z,11.23
2023-06-11T02:11:33.154Z,11.82
2023-06-11T02:14:20.791Z,11.25
2023-06-11T02:17:08.549Z,11.52
2023-06-11T02:19:56.199Z,12.07
2023-06-11T02:22:43.912Z,12.25
2023-06-11T02:25:31.617Z,11.27
2023-06-11T02:28:19.266Z,12.00
2023-06-11T02:31:06.888Z,12.80
2023-06-11T02:33:54.419Z,12.48
2023-06-11T02:36:42.138Z,11.55
2023-06-11T02:39:30.980Z,12.70
2023-06-11T02:42:18.672Z,10.82
2023-06-11T02:45:07.076Z,12.82
2023-06-11T02:47:54.728Z,12.30
2023-06-11T02:50:42.354Z,12.05
2023-06-11T02:53:29.919Z,12.45
2023-06-11T02:56:17.632Z,13.43
2023-06-11T02:59:05.426Z,11.88
2023-06-11T03:01:54.770Z,12.20
2023-06-11T03:04:42.909Z,12.45
2023-06-11T03:07:30.530Z,12.63
2023-06-11T03:10:18.248Z,11.48
2023-06-11T03:13:05.897Z,12.13
2023-06-11T03:15:53.570Z,11.90
2023-06-11T03:18:41.205Z,12.32
2023-06-11T03:21:28.852Z,13.15
2023-06-11T03:24:16.435Z,11.80
2023-06-11T03:27:04.302Z,12.07
2023-06-11T03:29:52.180Z,12.00
2023-06-11T03:32:40.941Z,11.80
2023-06-11T03:35:28.607Z,13.27
2023-06-11T03:38:16.202Z,12.15
2023-06-11T03:41:03.849Z,12.13
2023-06-11T03:43:51.394Z,12.82
2023-06-11T03:46:38.985Z,12.50
2023-06-11T03:49:26.717Z,12.68
2023-06-11T03:52:14.256Z,11.90
2023-06-11T03:55:01.785Z,12.02
2023-06-11T03:57:49.565Z,12.70
2023-06-11T04:00:37.192Z,12.43
2023-06-11T04:03:25.047Z,11.00
2023-06-11T04:06:12.773Z,11.02
2023-06-11T04:09:00.391Z,12.48
2023-06-11T04:11:47.928Z,10.95
2023-06-11T04:14:35.692Z,11.52
2023-06-11T04:17:23.591Z,10.80
2023-06-11T04:20:12.063Z,12.05
2023-06-11T04:22:59.750Z,11.38
2023-06-11T04:25:50.276Z,11.75
2023-06-11T04:28:38.915Z,10.65
2023-06-11T04:31:31.950Z,11.02
2023-06-11T04:34:30.249Z,11.25
2023-06-11T04:37:20.918Z,10.65
2023-06-11T04:40:12.144Z,12.35
2023-06-11T04:43:00.207Z,10.73
2023-06-11T04:45:50.891Z,10.30
2023-06-11T04:48:39.916Z,9.93
2023-06-11T04:51:34.466Z,10.32
2023-06-11T04:54:22.868Z,10.63
2023-06-11T04:57:10.696Z,11.55
2023-06-11T05:00:00.489Z,10.55
2023-06-11T05:02:55.132Z,11.40
2023-06-11T05:05:51.383Z,12.20
2023-06-11T05:08:46.765Z,10.15
2023-06-11T05:11:44.291Z,12.18
2023-06-11T05:14:47.464Z,10.63
2023-06-11T05:17:37.633Z,9.40
2023-06-11T05:20:32.498Z,10.20
2023-06-11T05:23:29.754Z,8.98
2023-06-11T05:26:32.945Z,8.13
2023-06-11T05:29:24.437Z,8.90
2023-06-11T05:32:16.552Z,8.65
2023-06-11T05:35:04.782Z,8.27
2023-06-11T05:37:56.579Z,8.38
2023-06-11T05:40:46.806Z,8.45
2023-06-11T05:43:36.962Z,8.70
2023-06-11T05:46:30.141Z,8.82
2023-06-11T05:49:20.531Z,7.68
2023-06-11T05:52:08.526Z,7.57
2023-06-11T05:54:58.518Z,8.70
2023-06-11T05:57:50.812Z,8.38
2023-06-11T06:00:44.178Z,9.73
2023-06-11T06:03:36.914Z,6.88
2023-06-11T06:06:27.364Z,9.07
2023-06-11T06:09:19.116Z,8.82
2023-06-11T06:12:09.738Z,8.30
2023-06-11T06:15:01.189Z,6.90
2023-06-11T06:17:59.552Z,7.68
2023-06-11T06:20:48.563Z,9.65
2023-06-11T06:23:38.619Z,8.73
2023-06-11T06:26:30.900Z,7.85
2023-06-11T06:29:23.291Z,7.78
2023-06-11T06:32:13.273Z,7.80
2023-06-11T06:35:05.308Z,7.32
2023-06-11T06:37:55.450Z,7.57
2023-06-11T06:40:44.866Z,7.28
2023-06-11T06:43:34.530Z,7.35
2023-06-11T06:46:22.487Z,7.85
2023-06-11T06:49:12.642Z,7.60
2023-06-11T06:52:03.231Z,7.50
2023-06-11T06:54:53.582Z,8.05
2023-06-11T06:57:43.438Z,7.45
2023-06-11T07:00:33.982Z,7.22
2023-06-11T07:03:24.255Z,7.13
2023-06-11T07:06:20.639Z,7.45
2023-06-11T07:09:12.146Z,8.70
2023-06-11T07:12:02.429Z,7.88
2023-06-11T07:14:51.914Z,7.72
2023-06-11T07:17:42.063Z,7.10
2023-06-11T07:20:32.298Z,7.72
2023-06-11T07:23:23.065Z,11.77
2023-06-11T07:26:15.268Z,7.22
2023-06-11T07:29:05.605Z,12.23
2023-06-11T07:31:55.825Z,6.53
2023-06-11T07:34:49.528Z,7.18
2023-06-11T07:40:28.406Z,7.70
2023-06-11T07:43:20.315Z,7.15
2023-06-11T07:46:11.393Z,6.57
2023-06-11T07:49:05.023Z,6.30
2023-06-11T07:54:43.702Z,6.25
2023-06-11T07:57:34.056Z,7.03
2023-06-11T08:00:25.697Z,8.00
2023-06-11T08:03:15.982Z,6.80
2023-06-11T08:06:03.930Z,7.95
2023-06-11T08:08:57.893Z,11.27
2023-06-11T08:11:48.105Z,6.95
2023-06-11T08:14:38.246Z,7.90
2023-06-11T08:17:28.785Z,6.78
2023-06-11T08:20:19.693Z,7.50
2023-06-11T08:23:09.851Z,7.50
2023-06-11T08:26:00.428Z,7.70
2023-06-11T08:28:52.363Z,6.32
2023-06-11T08:31:41.478Z,6.18
2023-06-11T08:34:31.940Z,6.18
2023-06-11T08:37:22.445Z,8.80
2023-06-11T08:40:11.493Z,7.43
2023-06-11T08:43:01.568Z,6.55
2023-06-11T08:45:50.842Z,6.93
2023-06-11T08:48:45.130Z,7.53
2023-06-11T08:51:39.683Z,7.35
2023-06-11T08:54:30.295Z,5.97
2023-06-11T08:57:23.601Z,6.15
2023-06-11T09:00:15.843Z,6.28
2023-06-11T09:03:09.464Z,7.18
2023-06-11T09:06:00.285Z,10.85
2023-06-11T09:09:05.429Z,9.00
2023-06-11T09:11:56.256Z,6.03
2023-06-11T09:14:56.727Z,7.07
2023-06-11T09:17:49.337Z,8.43
2023-06-11T09:20:39.450Z,6.40
2023-06-11T09:23:31.711Z,6.30
2023-06-11T09:26:22.397Z,7.50
2023-06-11T09:29:12.414Z,6.32
2023-06-11T09:32:23.214Z,8.35
2023-06-11T09:35:21.256Z,7.25
2023-06-11T09:38:16.878Z,9.40
2023-06-11T09:41:09.677Z,6.70
2023-06-11T09:44:01.772Z,6.97
2023-06-11T09:46:52.070Z,7.97
2023-06-11T09:49:44.181Z,6.07
2023-06-11T09:52:35.515Z,5.75
2023-06-11T09:55:27.488Z,6.28
2023-06-11T09:58:23.603Z,8.07
2023-06-11T10:01:17.319Z,8.40
2023-06-11T10:04:05.505Z,8.40
2023-06-11T10:06:56.056Z,7.88
2023-06-11T10:09:48.158Z,6.22
2023-06-11T10:12:40.859Z,8.13
2023-06-11T10:15:33.564Z,5.38
2023-06-11T10:18:29.228Z,5.43
2023-06-11T10:21:19.780Z,8.18
2023-06-11T10:24:09.190Z,7.00
2023-06-11T10:27:14.063Z,6.18
2023-06-11T10:30:04.137Z,8.20
2023-06-11T10:32:52.285Z,7.10
2023-06-11T10:35:47.594Z,6.78
2023-06-11T10:38:40.677Z,5.60
2023-06-11T10:41:32.940Z,7.85
2023-06-11T10:44:26.731Z,7.32
2023-06-11T10:47:18.926Z,7.47
2023-06-11T10:50:11.782Z,5.90
2023-06-11T10:53:04.598Z,7.07
2023-06-11T10:55:56.898Z,11.07
2023-06-11T10:58:52.282Z,5.65
2023-06-11T11:01:42.347Z,5.60
2023-06-11T11:04:31.212Z,7.55
2023-06-11T11:07:34.978Z,5.28
2023-06-11T11:10:29.720Z,5.38
2023-06-11T11:13:19.889Z,5.85
2023-06-11T11:16:13.605Z,6.63
2023-06-11T11:19:09.380Z,8.07
2023-06-11T11:22:05.051Z,7.00
2023-06-11T11:24:54.968Z,5.88
2023-06-11T11:27:44.972Z,8.82
2023-06-11T11:30:35.183Z,5.85
2023-06-11T11:33:25.571Z,7.95
2023-06-11T11:36:17.784Z,6.35
2023-06-11T11:39:15.255Z,6.82
2023-06-11T11:42:04.952Z,7.53
2023-06-11T11:45:10.222Z,6.68
2023-06-11T11:48:05.299Z,6.22
2023-06-11T11:51:07.830Z,5.82
2023-06-11T11:53:59.576Z,5.57
2023-06-11T11:57:04.513Z,5.95
2023-06-11T11:59:55.340Z,7.72
2023-06-11T12:02:48.518Z,5.50
2023-06-11T12:05:42.248Z,5.82
2023-06-11T12:08:34.426Z,5.95
2023-06-11T12:11:25.472Z,4.80
2023-06-11T12:14:17.282Z,7.00
2023-06-11T12:17:11.296Z,5.25
2023-06-11T12:20:08.925Z,5.90
2023-06-11T12:23:02.701Z,5.50
2023-06-11T12:25:52.548Z,5.20
2023-06-11T12:28:42.592Z,5.38
2023-06-11T12:31:34.449Z,6.65
2023-06-11T12:34:24.107Z,4.97
2023-06-11T12:37:16.146Z,5.72
2023-06-11T12:40:07.122Z,4.40
2023-06-11T12:42:59.448Z,6.72
2023-06-11T12:45:49.363Z,5.57
2023-06-11T12:48:42.073Z,5.30
2023-06-11T12:51:31.355Z,5.93
2023-06-11T12:54:24.866Z,4.55
2023-06-11T13:00:04.766Z,3.90
2023-06-11T13:02:53.902Z,4.90
2023-06-11T13:05:47.414Z,5.13
2023-06-11T13:08:37.931Z,4.88
2023-06-11T13:11:33.342Z,4.63
2023-06-11T13:14:27.135Z,5.28
2023-06-11T13:17:17.189Z,5.18
2023-06-11T13:20:05.138Z,8.13
2023-06-11T13:22:54.072Z,6.03
2023-06-11T13:25:46.719Z,4.65
2023-06-11T13:28:43.065Z,6.00
2023-06-11T13:31:35.324Z,5.45
2023-06-11T13:34:29.093Z,4.80
2023-06-11T13:37:19.708Z,5.70
2023-06-11T13:40:12.095Z,4.43
2023-06-11T13:43:01.304Z,5.87
2023-06-11T13:45:54.564Z,5.60
2023-06-11T13:48:47.289Z,5.10
2023-06-11T13:51:38.073Z,4.67
2023-06-11T13:54:29.460Z,4.35
2023-06-11T14:00:29.850Z,4.57
2023-06-11T14:03:21.916Z,5.13
2023-06-11T14:06:14.085Z,5.68
2023-06-11T14:09:04.170Z,6.45
2023-06-11T14:11:57.800Z,6.00
2023-06-11T14:14:48.118Z,4.30
2023-06-11T14:17:44.231Z,4.68
2023-06-11T14:20:36.490Z,5.68
2023-06-11T14:23:27.119Z,5.07
2023-06-11T14:26:22.267Z,4.47
2023-06-11T14:29:16.190Z,5.20
2023-06-11T14:32:10.558Z,4.20
2023-06-11T14:35:05.719Z,5.18
2023-06-11T14:37:59.456Z,4.53
2023-06-11T14:40:54.960Z,4.53
2023-06-11T14:43:44.221Z,5.00
2023-06-11T14:46:34.612Z,10.32
2023-06-11T14:49:28.269Z,4.05
2023-06-11T14:52:17.904Z,3.95
2023-06-11T14:55:06.002Z,5.15
2023-06-11T14:57:57.543Z,4.55
2023-06-11T15:00:47.449Z,6.60
2023-06-11T15:03:39.835Z,3.63
2023-06-11T15:06:34.658Z,4.10
2023-06-11T15:09:24.035Z,3.92
2023-06-11T15:12:15.311Z,4.63
2023-06-11T15:15:07.855Z,4.45
2023-06-11T15:18:00.128Z,4.20
2023-06-11T15:20:50.848Z,4.55
2023-06-11T15:23:42.992Z,3.75
2023-06-11T15:26:34.678Z,4.07
2023-06-11T15:29:24.955Z,3.67
2023-06-11T15:32:20.941Z,4.35
2023-06-11T15:35:12.489Z,4.45
2023-06-11T15:38:02.152Z,5.28
2023-06-11T15:40:54.054Z,7.28
2023-06-11T15:43:44.296Z,10.23
2023-06-11T15:46:35.794Z,5.18
2023-06-11T15:49:25.501Z,4.25
2023-06-11T15:52:15.558Z,4.93
2023-06-11T15:55:05.432Z,5.47
2023-06-11T15:57:58.531Z,7.28
2023-06-11T16:00:49.007Z,3.88
2023-06-11T16:03:56.640Z,3.63
2023-06-11T16:07:08.834Z,4.68
2023-06-11T16:09:58.971Z,5.70
2023-06-11T16:12:49.240Z,3.95
2023-06-11T16:15:48.312Z,3.97
2023-06-11T16:18:41.022Z,4.97
2023-06-11T16:21:36.193Z,5.13
2023-06-11T16:24:26.833Z,4.28
2023-06-11T16:27:18.486Z,5.72
2023-06-11T16:30:06.603Z,6.20
2023-06-11T16:32:57.472Z,4.75
2023-06-11T16:35:48.226Z,6.30
2023-06-11T16:38:38.101Z,3.88
2023-06-11T16:41:30.276Z,5.20
2023-06-11T16:44:22.161Z,7.47
2023-06-11T16:47:12.503Z,5.00
2023-06-11T16:50:01.847Z,3.65
2023-06-11T16:52:54.167Z,4.47
2023-06-11T16:55:45.213Z,5.00
2023-06-11T16:58:37.761Z,6.25
2023-06-11T17:01:27.557Z,5.00
2023-06-11T17:04:19.405Z,4.00
2023-06-11T17:07:08.423Z,4.38
2023-06-11T17:09:58.280Z,4.00
2023-06-11T17:12:48.562Z,7.32
2023-06-11T17:15:39.183Z,4.10
2023-06-11T17:18:29.046Z,4.43
2023-06-11T17:21:20.275Z,6.93
2023-06-11T17:24:16.095Z,5.68
2023-06-11T17:27:07.317Z,4.80
2023-06-11T17:30:00.350Z,4.03
2023-06-11T17:32:50.612Z,5.35
2023-06-11T17:35:42.295Z,6.07
2023-06-11T17:38:32.188Z,12.77
2023-06-11T17:41:24.869Z,3.40
2023-06-11T17:44:18.485Z,5.55
2023-06-11T17:49:57.687Z,6.95
2023-06-11T17:52:48.295Z,6.45
2023-06-11T17:55:39.992Z,5.55
2023-06-11T17:58:30.183Z,4.88
2023-06-11T18:01:22.502Z,4.70
2023-06-11T18:04:15.156Z,5.72
2023-06-11T18:07:05.271Z,4.78
2023-06-11T18:09:55.499Z,13.27
2023-06-11T18:12:47.743Z,5.35
2023-06-11T18:15:42.108Z,6.95
2023-06-11T18:18:34.722Z,9.30
2023-06-11T18:21:29.754Z,5.43
2023-06-11T18:24:21.263Z,6.45
2023-06-11T18:27:12.897Z,5.30
2023-06-11T18:30:01.973Z,8.38
2023-06-11T18:32:53.832Z,5.00
2023-06-11T18:35:44.286Z,5.85
2023-06-11T18:38:33.394Z,4.25
2023-06-11T18:41:23.183Z,7.22
2023-06-11T18:44:13.526Z,6.60
2023-06-11T18:47:03.860Z,5.25
2023-06-11T18:49:53.858Z,10.40
2023-06-11T18:52:43.733Z,6.70
2023-06-11T18:55:37.017Z,5.45
2023-06-11T18:58:26.807Z,16.33
2023-06-11T19:01:17.693Z,5.88
2023-06-11T19:04:07.239Z,10.02
2023-06-11T19:06:56.474Z,10.75
2023-06-11T19:09:50.155Z,7.05
2023-06-11T19:12:40.257Z,7.57
2023-06-11T19:15:30.671Z,5.55
2023-06-11T19:18:21.053Z,8.88
2023-06-11T19:21:10.120Z,8.52
2023-06-11T19:24:00.237Z,8.73
2023-06-11T19:26:51.859Z,7.03
2023-06-11T19:29:44.371Z,6.20
2023-06-11T19:32:34.757Z,7.47
2023-06-11T19:35:24.540Z,8.52
2023-06-11T19:38:15.156Z,8.32
2023-06-11T19:41:05.678Z,7.68
2023-06-11T19:43:57.160Z,6.78
2023-06-11T19:46:47.225Z,6.72
2023-06-11T19:49:40.061Z,7.03
2023-06-11T19:52:30.757Z,9.90
2023-06-11T19:55:25.702Z,9.50
2023-06-11T19:58:15.209Z,7.85
2023-06-11T20:01:05.633Z,6.20
2023-06-11T20:03:55.875Z,7.57
2023-06-11T20:06:48.437Z,8.45
2023-06-11T20:09:40.512Z,7.90
2023-06-11T20:12:29.496Z,7.97
2023-06-11T20:15:19.768Z,7.53
2023-06-11T20:18:09.931Z,6.85
2023-06-11T20:21:02.038Z,7.93
2023-06-11T20:23:52.664Z,9.35
2023-06-11T20:26:41.807Z,8.75
2023-06-11T20:29:32.118Z,8.95
2023-06-11T20:32:23.117Z,10.05
2023-06-11T20:35:13.357Z,6.93
2023-06-11T20:38:05.317Z,8.18
2023-06-11T20:40:53.156Z,9.75
2023-06-11T20:43:40.892Z,11.43
2023-06-11T20:46:29.844Z,7.35
2023-06-11T20:49:17.854Z,7.13
2023-06-11T20:52:06.127Z,9.32
2023-06-11T20:54:54.390Z,7.22
2023-06-11T20:57:42.167Z,9.18
2023-06-11T21:00:32.779Z,7.70
2023-06-11T21:03:21.664Z,8.57
2023-06-11T21:06:11.205Z,10.50
2023-06-11T21:08:59.059Z,7.57
2023-06-11T21:11:49.446Z,10.10
2023-06-11T21:14:37.384Z,9.63
2023-06-11T21:17:28.010Z,6.85
2023-06-11T21:20:16.392Z,8.70
2023-06-11T21:23:04.126Z,7.03
2023-06-11T21:25:51.884Z,9.48
2023-06-11T21:28:40.746Z,7.97
2023-06-11T21:31:30.979Z,8.88
2023-06-11T21:34:18.868Z,7.47
2023-06-11T21:37:06.941Z,8.57
2023-06-11T21:39:55.659Z,7.60
2023-06-11T21:42:44.589Z,8.43
2023-06-11T21:45:32.364Z,10.80
2023-06-11T21:48:22.681Z,8.63
2023-06-11T21:51:10.589Z,6.88
2023-06-11T21:53:58.211Z,6.90
2023-06-11T21:56:45.918Z,10.82
2023-06-11T21:59:33.896Z,7.90
2023-06-11T22:02:21.658Z,11.10
2023-06-11T22:05:10.579Z,8.07
2023-06-11T22:08:01.410Z,7.45
2023-06-11T22:10:49.452Z,7.03
2023-06-11T22:13:40.255Z,7.25
2023-06-11T22:16:29.053Z,8.73
2023-06-11T22:19:16.910Z,8.73
2023-06-11T22:22:11.743Z,7.03
2023-06-11T22:25:00.752Z,7.40
2023-06-11T22:27:49.246Z,6.90
2023-06-11T22:30:48.104Z,7.07
2023-06-11T22:33:47.300Z,7.28
2023-06-11T22:36:34.981Z,9.13
2023-06-11T22:39:22.705Z,6.85
2023-06-11T22:42:11.779Z,7.63
2023-06-11T22:44:59.519Z,8.02
2023-06-11T22:47:51.574Z,7.05
2023-06-11T22:50:39.442Z,7.35
2023-06-11T22:53:29.082Z,8.23
2023-06-11T22:56:17.124Z,8.27
2023-06-11T22:59:04.832Z,10.05
2023-06-11T23:01:53.155Z,7.20
2023-06-11T23:04:42.252Z,8.38
2023-06-11T23:07:30.007Z,8.68
2023-06-11T23:10:18.172Z,12.80
2023-06-11T23:13:05.898Z,7.78
2023-06-11T23:15:53.709Z,8.38
2023-06-11T23:18:43.284Z,9.00
2023-06-11T23:21:31.230Z,9.05
2023-06-11T23:24:19.143Z,7.47
2023-06-11T23:27:07.008Z,9.07
2023-06-11T23:29:55.030Z,8.40
2023-06-11T23:32:44.396Z,9.40
2023-06-11T23:35:32.073Z,7.97
2023-06-11T23:38:19.757Z,9.27
2023-06-11T23:41:07.851Z,7.95
2023-06-11T23:43:55.704Z,7.40
2023-06-11T23:46:45.450Z,8.40
2023-06-11T23:49:33.246Z,10.48
2023-06-11T23:52:20.898Z,9.20
2023-06-11T23:55:08.838Z,12.75
2023-06-11T23:58:19.317Z,10.48
