createdAt,value
2023-01-03T00:02:12.830Z,7.57
2023-01-03T00:04:47.475Z,7.57
2023-01-03T00:10:05.874Z,7.60
2023-01-03T00:12:33.520Z,6.93
2023-01-03T00:15:02.801Z,7.10
2023-01-03T00:17:32.329Z,7.30
2023-01-03T00:20:01.149Z,7.40
2023-01-03T00:22:33.484Z,6.83
2023-01-03T00:25:03.728Z,7.30
2023-01-03T00:27:32.250Z,6.93
2023-01-03T00:30:00.868Z,6.87
2023-01-03T00:32:29.490Z,7.07
2023-01-03T00:35:03.111Z,7.17
2023-01-03T00:37:33.758Z,7.90
2023-01-03T00:40:04.879Z,6.90
2023-01-03T00:42:53.596Z,7.33
2023-01-03T00:45:25.460Z,6.73
2023-01-03T00:47:54.268Z,6.20
2023-01-03T00:50:23.673Z,6.97
2023-01-03T00:52:52.218Z,6.33
2023-01-03T00:55:22.264Z,6.83
2023-01-03T00:57:50.941Z,7.27
2023-01-03T01:00:19.984Z,7.10
2023-01-03T01:02:48.715Z,6.93
2023-01-03T01:05:17.595Z,7.13
2023-01-03T01:07:46.158Z,7.20
2023-01-03T01:10:14.875Z,7.30
2023-01-03T01:12:44.963Z,7.17
2023-01-03T01:15:14.226Z,7.40
2023-01-03T01:17:43.030Z,7.40
2023-01-03T01:20:11.761Z,7.00
2023-01-03T01:22:40.234Z,6.90
2023-01-03T01:25:09.094Z,7.20
2023-01-03T01:27:37.673Z,7.30
2023-01-03T01:30:09.117Z,6.53
2023-01-03T01:32:37.595Z,6.50
2023-01-03T01:35:06.788Z,7.20
2023-01-03T01:37:35.324Z,6.97
2023-01-03T01:40:03.872Z,7.40
2023-01-03T01:42:49.613Z,6.43
2023-01-03T01:45:19.616Z,7.17
2023-01-03T01:47:53.386Z,6.60
2023-01-03T01:50:27.334Z,7.13
2023-01-03T01:53:00.225Z,7.20
2023-01-03T01:55:33.408Z,7.80
2023-01-03T01:58:02.975Z,7.57
2023-01-03T02:00:34.399Z,7.30
2023-01-03T02:03:03.572Z,7.70
2023-01-03T02:05:35.401Z,7.73
2023-01-03T02:08:05.209Z,8.10
2023-01-03T02:11:01.235Z,7.87
2023-01-03T02:13:40.246Z,8.67
2023-01-03T02:16:33.517Z,8.37
2023-01-03T02:19:44.654Z,8.30
2023-01-03T02:22:50.337Z,8.53
2023-01-03T02:26:11.717Z,10.30
2023-01-03T02:29:21.029Z,9.20
2023-01-03T02:31:59.821Z,9.60
2023-01-03T02:34:37.319Z,9.03
2023-01-03T02:37:18.539Z,9.03
2023-01-03T02:39:55.154Z,9.03
2023-01-03T02:42:50.263Z,9.13
2023-01-03T02:45:22.742Z,10.43
2023-01-03T02:47:59.461Z,10.63
2023-01-03T02:50:32.827Z,10.73
2023-01-03T02:53:08.959Z,10.17
2023-01-03T02:55:40.630Z,10.30
2023-01-03T02:58:12.985Z,11.23
2023-01-03T03:00:48.772Z,11.30
2023-01-03T03:03:24.500Z,11.37
2023-01-03T03:06:03.485Z,12.27
2023-01-03T03:08:32.114Z,10.83
2023-01-03T03:11:19.567Z,11.50
2023-01-03T03:13:52.774Z,11.60
2023-01-03T03:16:43.849Z,11.77
2023-01-03T03:19:49.869Z,12.53
2023-01-03T03:22:50.125Z,12.17
2023-01-03T03:25:24.551Z,11.87
2023-01-03T03:28:14.656Z,12.93
2023-01-03T03:30:46.065Z,12.93
2023-01-03T03:33:17.418Z,11.80
2023-01-03T03:35:51.767Z,12.43
2023-01-03T03:38:25.851Z,12.60
2023-01-03T03:41:18.956Z,12.70
2023-01-03T03:44:11.291Z,13.03
2023-01-03T03:46:54.246Z,13.27
2023-01-03T03:49:41.511Z,13.43
2023-01-03T03:52:16.904Z,13.33
2023-01-03T03:54:51.287Z,12.80
2023-01-03T03:57:26.438Z,14.17
2023-01-03T04:00:01.386Z,13.03
2023-01-03T04:02:32.352Z,14.33
2023-01-03T04:05:06.724Z,14.13
2023-01-03T04:10:20.548Z,13.93
2023-01-03T04:12:49.399Z,14.30
2023-01-03T04:15:18.857Z,14.50
2023-01-03T04:17:47.533Z,14.13
2023-01-03T04:20:16.390Z,15.67
2023-01-03T04:22:44.980Z,15.17
2023-01-03T04:25:13.431Z,15.73
2023-01-03T04:27:43.490Z,15.80
2023-01-03T04:30:13.657Z,15.40
2023-01-03T04:32:42.151Z,15.47
2023-01-03T04:35:11.523Z,17.53
2023-01-03T04:37:39.994Z,16.83
2023-01-03T04:40:10.089Z,16.57
2023-01-03T04:42:56.000Z,16.57
2023-01-03T04:45:26.300Z,16.30
2023-01-03T04:47:55.473Z,17.70
2023-01-03T04:50:24.197Z,17.13
2023-01-03T04:52:52.742Z,19.50
2023-01-03T04:55:21.861Z,19.53
2023-01-03T04:57:50.232Z,17.10
2023-01-03T05:00:19.354Z,17.87
2023-01-03T05:02:49.265Z,17.93
2023-01-03T05:05:18.057Z,18.97
2023-01-03T05:07:46.788Z,18.97
2023-01-03T05:10:15.215Z,19.40
2023-01-03T05:12:59.895Z,18.67
2023-01-03T05:15:28.737Z,19.77
2023-01-03T05:17:59.230Z,19.93
2023-01-03T05:20:45.334Z,20.10
2023-01-03T05:23:32.752Z,19.63
2023-01-03T05:26:02.808Z,20.17
2023-01-03T05:28:31.543Z,19.87
2023-01-03T05:31:00.375Z,20.43
2023-01-03T05:33:30.648Z,20.37
2023-01-03T05:35:59.749Z,22.30
2023-01-03T05:38:28.162Z,22.27
2023-01-03T05:40:56.879Z,21.37
2023-01-03T05:43:25.272Z,21.10
2023-01-03T05:45:54.643Z,21.00
2023-01-03T05:48:23.569Z,20.93
2023-01-03T05:50:53.694Z,21.23
2023-01-03T05:53:22.060Z,21.17
2023-01-03T05:55:50.433Z,21.87
2023-01-03T05:58:18.784Z,20.27
2023-01-03T06:00:47.243Z,21.73
2023-01-03T06:03:15.815Z,21.53
2023-01-03T06:05:50.121Z,21.73
2023-01-03T06:08:20.446Z,21.60
2023-01-03T06:10:49.718Z,20.77
2023-01-03T06:13:18.350Z,21.00
2023-01-03T06:16:07.638Z,21.27
2023-01-03T06:18:35.471Z,21.83
2023-01-03T06:21:05.061Z,21.13
2023-01-03T06:23:34.906Z,21.33
2023-01-03T06:26:05.706Z,20.23
2023-01-03T06:28:34.177Z,20.93
2023-01-03T06:31:02.746Z,23.47
2023-01-03T06:33:31.738Z,23.93
2023-01-03T06:36:04.742Z,21.33
2023-01-03T06:38:35.899Z,21.50
2023-01-03T06:41:05.612Z,21.43
2023-01-03T06:43:34.799Z,19.80
2023-01-03T06:46:21.475Z,20.70
2023-01-03T06:49:07.433Z,21.70
2023-01-03T06:51:53.707Z,20.53
2023-01-03T06:54:26.906Z,21.67
2023-01-03T06:56:56.656Z,21.70
2023-01-03T06:59:25.846Z,22.23
2023-01-03T07:01:56.060Z,22.73
2023-01-03T07:04:27.698Z,22.40
2023-01-03T07:06:56.655Z,21.63
2023-01-03T07:09:27.771Z,22.00
2023-01-03T07:11:56.297Z,23.40
2023-01-03T07:14:23.711Z,23.70
2023-01-03T07:16:52.062Z,24.33
2023-01-03T07:19:21.594Z,23.70
2023-01-03T07:21:50.046Z,24.40
2023-01-03T07:24:19.763Z,23.53
2023-01-03T07:26:49.518Z,24.40
2023-01-03T07:29:18.029Z,25.27
2023-01-03T07:31:46.438Z,23.83
2023-01-03T07:34:15.053Z,26.40
2023-01-03T07:36:43.490Z,24.50
2023-01-03T07:39:12.424Z,25.93
2023-01-03T07:42:00.551Z,25.60
2023-01-03T07:44:30.417Z,22.50
2023-01-03T07:46:59.125Z,25.30
2023-01-03T07:49:27.592Z,24.43
2023-01-03T07:51:56.036Z,24.37
2023-01-03T07:54:24.653Z,24.27
2023-01-03T07:56:53.471Z,23.07
2023-01-03T07:59:22.263Z,23.80
2023-01-03T08:01:52.696Z,25.83
2023-01-03T08:04:21.850Z,25.27
2023-01-03T08:06:50.275Z,25.07
2023-01-03T08:09:36.526Z,23.57
2023-01-03T08:12:22.700Z,25.80
2023-01-03T08:14:51.152Z,23.00
2023-01-03T08:17:21.122Z,24.47
2023-01-03T08:19:49.861Z,23.53
2023-01-03T08:22:18.213Z,24.30
2023-01-03T08:24:46.568Z,26.27
2023-01-03T08:27:15.036Z,27.80
2023-01-03T08:29:43.695Z,26.93
2023-01-03T08:32:12.496Z,28.17
2023-01-03T08:34:44.429Z,27.40
2023-01-03T08:37:15.777Z,28.87
2023-01-03T08:39:49.789Z,29.40
2023-01-03T08:42:21.178Z,28.80
2023-01-03T08:44:51.616Z,29.17
2023-01-03T08:47:20.268Z,27.00
2023-01-03T08:49:50.920Z,26.80
2023-01-03T08:52:19.305Z,26.93
2023-01-03T08:54:47.818Z,26.73
2023-01-03T08:57:16.633Z,27.33
2023-01-03T08:59:45.046Z,25.97
2023-01-03T09:02:13.616Z,23.67
2023-01-03T09:04:42.114Z,27.27
2023-01-03T09:07:12.388Z,24.20
2023-01-03T09:09:41.243Z,25.53
2023-01-03T09:12:09.777Z,23.57
2023-01-03T09:14:38.538Z,25.10
2023-01-03T09:17:06.916Z,23.27
2023-01-03T09:19:35.337Z,23.17
2023-01-03T09:22:04.237Z,23.97
2023-01-03T09:24:34.351Z,24.17
2023-01-03T09:27:02.796Z,26.40
2023-01-03T09:29:31.594Z,26.53
2023-01-03T09:32:03.502Z,23.03
2023-01-03T09:34:32.045Z,26.97
2023-01-03T09:37:00.473Z,26.07
2023-01-03T09:39:29.046Z,22.67
2023-01-03T09:42:19.227Z,28.33
2023-01-03T09:44:48.277Z,26.70
2023-01-03T09:47:22.626Z,27.47
2023-01-03T09:50:26.704Z,26.17
2023-01-03T09:53:03.214Z,28.07
2023-01-03T09:56:00.207Z,27.37
2023-01-03T09:58:48.624Z,29.10
2023-01-03T10:01:59.168Z,27.10
2023-01-03T10:04:57.783Z,29.50
2023-01-03T10:07:47.591Z,28.57
2023-01-03T10:10:24.079Z,31.63
2023-01-03T10:13:05.252Z,29.90
2023-01-03T10:15:49.268Z,33.00
2023-01-03T10:18:36.940Z,31.93
2023-01-03T10:21:10.901Z,32.60
2023-01-03T10:23:39.884Z,34.03
2023-01-03T10:26:12.903Z,34.07
2023-01-03T10:28:46.646Z,35.20
2023-01-03T10:31:41.003Z,36.03
2023-01-03T10:34:12.314Z,34.17
2023-01-03T10:36:41.268Z,35.30
2023-01-03T10:39:12.073Z,36.43
2023-01-03T10:41:44.984Z,40.40
2023-01-03T10:44:26.794Z,38.87
2023-01-03T10:46:59.429Z,40.37
2023-01-03T10:49:31.049Z,39.37
2023-01-03T10:52:02.776Z,38.63
2023-01-03T10:54:47.986Z,39.97
2023-01-03T10:57:46.330Z,38.80
2023-01-03T11:00:31.684Z,38.40
2023-01-03T11:03:15.072Z,39.20
2023-01-03T11:05:46.333Z,39.37
2023-01-03T11:08:22.650Z,38.00
2023-01-03T11:10:58.179Z,36.53
2023-01-03T11:13:33.627Z,34.10
2023-01-03T11:16:05.054Z,35.27
2023-01-03T11:18:34.981Z,36.10
2023-01-03T11:21:11.806Z,35.63
2023-01-03T11:24:03.439Z,34.53
2023-01-03T11:26:43.990Z,38.87
2023-01-03T11:29:39.114Z,37.03
2023-01-03T11:32:25.543Z,37.30
2023-01-03T11:35:51.558Z,38.67
2023-01-03T11:38:40.614Z,34.77
2023-01-03T11:41:31.792Z,37.03
2023-01-03T11:44:30.586Z,35.50
2023-01-03T11:47:14.900Z,36.57
2023-01-03T11:49:58.056Z,35.97
2023-01-03T11:52:36.175Z,36.60
2023-01-03T11:55:41.764Z,35.47
2023-01-03T11:59:03.101Z,35.27
2023-01-03T12:02:06.121Z,35.57
2023-01-03T12:04:46.235Z,37.00
2023-01-03T12:07:47.188Z,35.60
2023-01-03T12:10:16.718Z,37.07
2023-01-03T12:13:16.679Z,36.37
2023-01-03T12:15:51.566Z,36.03
2023-01-03T12:18:30.551Z,36.77
2023-01-03T12:21:22.998Z,36.27
2023-01-03T12:24:07.075Z,35.13
2023-01-03T12:26:50.395Z,34.77
2023-01-03T12:29:29.977Z,34.83
2023-01-03T12:32:08.427Z,33.47
2023-01-03T12:34:43.964Z,33.93
2023-01-03T12:37:19.185Z,33.30
2023-01-03T12:39:55.768Z,33.50
2023-01-03T12:42:55.662Z,33.50
2023-01-03T12:45:48.297Z,34.30
2023-01-03T12:48:55.551Z,32.60
2023-01-03T12:51:31.501Z,32.80
2023-01-03T12:54:25.501Z,33.27
2023-01-03T12:57:29.589Z,34.20
2023-01-03T13:00:42.337Z,32.27
2023-01-03T13:03:24.202Z,29.87
2023-01-03T13:06:06.322Z,30.00
2023-01-03T13:08:44.423Z,31.00
2023-01-03T13:11:24.191Z,30.90
2023-01-03T13:13:57.577Z,29.27
2023-01-03T13:16:46.320Z,28.33
2023-01-03T13:19:56.583Z,28.93
2023-01-03T13:22:55.018Z,27.47
2023-01-03T13:25:45.481Z,27.00
2023-01-03T13:28:34.888Z,28.57
2023-01-03T13:31:42.990Z,27.20
2023-01-03T13:34:37.487Z,25.27
2023-01-03T13:37:28.047Z,26.77
2023-01-03T13:41:16.097Z,25.13
2023-01-03T13:43:39.309Z,24.50
2023-01-03T13:46:25.032Z,24.47
2023-01-03T13:49:08.899Z,24.60
2023-01-03T13:51:54.685Z,23.10
2023-01-03T13:54:51.072Z,24.60
2023-01-03T13:57:35.272Z,22.93
2023-01-03T14:00:16.304Z,22.10
2023-01-03T14:03:38.375Z,22.90
2023-01-03T14:06:54.385Z,21.97
2023-01-03T14:09:49.396Z,21.33
2023-01-03T14:13:17.817Z,22.00
2023-01-03T14:15:49.754Z,22.77
2023-01-03T14:18:29.608Z,20.63
2023-01-03T14:21:01.180Z,22.13
2023-01-03T14:26:26.056Z,21.10
2023-01-03T14:28:56.675Z,22.23
2023-01-03T14:31:28.877Z,22.63
2023-01-03T14:34:01.519Z,21.57
2023-01-03T14:36:31.501Z,22.17
2023-01-03T14:39:03.736Z,22.80
2023-01-03T14:41:35.354Z,21.37
2023-01-03T14:44:16.627Z,22.60
2023-01-03T14:46:55.401Z,20.97
2023-01-03T14:49:36.012Z,20.90
2023-01-03T14:52:10.019Z,20.13
2023-01-03T14:54:44.739Z,21.40
2023-01-03T14:57:20.526Z,20.83
2023-01-03T14:59:50.762Z,21.77
2023-01-03T15:02:20.450Z,20.93
2023-01-03T15:04:54.797Z,18.63
2023-01-03T15:07:35.543Z,18.90
2023-01-03T15:10:19.026Z,19.47
2023-01-03T15:12:51.451Z,20.17
2023-01-03T15:15:27.429Z,19.57
2023-01-03T15:18:00.072Z,17.83
2023-01-03T15:20:36.642Z,18.70
2023-01-03T15:23:06.786Z,18.77
2023-01-03T15:25:42.381Z,19.17
2023-01-03T15:28:27.356Z,17.60
2023-01-03T15:31:01.433Z,18.77
2023-01-03T15:33:34.426Z,18.53
2023-01-03T15:36:18.392Z,18.97
2023-01-03T15:38:56.341Z,18.83
2023-01-03T15:42:12.238Z,18.40
2023-01-03T15:44:43.507Z,17.53
2023-01-03T15:47:23.829Z,17.77
2023-01-03T15:50:07.331Z,17.90
2023-01-03T15:52:36.937Z,18.03
2023-01-03T15:55:33.713Z,17.27
2023-01-03T15:58:07.062Z,16.73
2023-01-03T16:00:37.309Z,17.23
2023-01-03T16:03:21.826Z,18.90
2023-01-03T16:05:52.850Z,16.93
2023-01-03T16:08:29.706Z,15.23
2023-01-03T16:11:02.453Z,16.50
2023-01-03T16:13:39.428Z,15.47
2023-01-03T16:16:11.677Z,16.37
2023-01-03T16:18:44.847Z,15.07
2023-01-03T16:21:15.651Z,15.83
2023-01-03T16:23:44.671Z,14.60
2023-01-03T16:26:13.327Z,14.33
2023-01-03T16:28:43.570Z,14.40
2023-01-03T16:31:18.232Z,14.40
2023-01-03T16:33:50.550Z,13.13
2023-01-03T16:36:51.820Z,13.60
2023-01-03T16:39:23.265Z,14.67
2023-01-03T16:42:14.785Z,13.50
2023-01-03T16:44:46.866Z,12.83
2023-01-03T16:47:20.216Z,13.27
2023-01-03T16:49:55.021Z,12.43
2023-01-03T16:52:27.051Z,11.63
2023-01-03T16:54:56.231Z,13.20
2023-01-03T16:57:28.718Z,11.90
2023-01-03T16:59:58.932Z,10.70
2023-01-03T17:02:27.550Z,11.40
2023-01-03T17:04:56.106Z,11.73
2023-01-03T17:07:26.003Z,12.43
2023-01-03T17:09:54.523Z,11.00
2023-01-03T17:12:25.370Z,11.93
2023-01-03T17:14:54.454Z,11.00
2023-01-03T17:17:24.839Z,12.17
2023-01-03T17:20:03.851Z,11.03
2023-01-03T17:22:33.304Z,11.43
2023-01-03T17:25:01.849Z,11.37
2023-01-03T17:27:33.184Z,11.10
2023-01-03T17:30:05.944Z,10.40
2023-01-03T17:32:36.227Z,10.73
2023-01-03T17:35:05.431Z,11.27
2023-01-03T17:37:51.461Z,11.23
2023-01-03T17:40:33.014Z,10.60
2023-01-03T17:43:03.610Z,11.73
2023-01-03T17:45:49.678Z,11.97
2023-01-03T17:48:37.144Z,11.20
2023-01-03T17:51:05.933Z,11.23
2023-01-03T17:53:34.393Z,11.57
2023-01-03T17:56:03.380Z,11.30
2023-01-03T17:58:34.663Z,10.63
2023-01-03T18:01:04.132Z,11.57
2023-01-03T18:03:34.752Z,11.37
2023-01-03T18:06:08.243Z,11.37
2023-01-03T18:08:36.821Z,12.63
2023-01-03T18:11:07.375Z,10.57
2023-01-03T18:13:38.618Z,11.07
2023-01-03T18:16:08.263Z,11.37
2023-01-03T18:18:38.326Z,10.87
2023-01-03T18:21:15.577Z,11.57
2023-01-03T18:23:44.532Z,11.50
2023-01-03T18:26:16.398Z,10.60
2023-01-03T18:28:45.350Z,11.90
2023-01-03T18:31:17.925Z,11.37
2023-01-03T18:33:48.083Z,10.50
2023-01-03T18:36:26.069Z,10.97
2023-01-03T18:39:02.076Z,10.53
2023-01-03T18:41:33.407Z,11.60
2023-01-03T18:44:02.194Z,11.03
2023-01-03T18:46:31.098Z,10.17
2023-01-03T18:49:01.127Z,11.47
2023-01-03T18:51:30.712Z,10.33
2023-01-03T18:54:00.413Z,10.67
2023-01-03T18:56:35.268Z,10.53
2023-01-03T18:59:07.624Z,10.30
2023-01-03T19:01:37.001Z,9.73
2023-01-03T19:04:07.452Z,10.63
2023-01-03T19:06:36.559Z,9.90
2023-01-03T19:09:06.803Z,10.33
2023-01-03T19:11:38.542Z,9.23
2023-01-03T19:14:09.058Z,10.80
2023-01-03T19:16:40.150Z,10.07
2023-01-03T19:19:11.366Z,9.47
2023-01-03T19:21:42.700Z,9.00
2023-01-03T19:24:25.380Z,9.47
2023-01-03T19:26:56.827Z,9.40
2023-01-03T19:29:36.585Z,9.17
2023-01-03T19:32:09.673Z,9.33
2023-01-03T19:34:39.612Z,9.47
2023-01-03T19:37:10.459Z,9.07
2023-01-03T19:39:39.271Z,8.60
2023-01-03T19:42:31.284Z,9.30
2023-01-03T19:45:00.929Z,8.70
2023-01-03T19:47:29.605Z,8.43
2023-01-03T19:50:07.774Z,8.00
2023-01-03T19:52:39.849Z,8.37
2023-01-03T19:55:13.201Z,8.47
2023-01-03T19:57:45.195Z,8.00
2023-01-03T20:00:21.644Z,8.57
2023-01-03T20:02:53.172Z,8.63
2023-01-03T20:05:26.651Z,8.27
2023-01-03T20:07:56.441Z,7.90
2023-01-03T20:10:27.063Z,8.57
2023-01-03T20:12:58.369Z,7.00
2023-01-03T20:15:29.698Z,8.60
2023-01-03T20:17:59.051Z,7.57
2023-01-03T20:20:32.357Z,7.53
2023-01-03T20:23:07.306Z,7.07
2023-01-03T20:25:37.750Z,8.33
2023-01-03T20:28:07.429Z,7.90
2023-01-03T20:30:36.529Z,7.73
2023-01-03T20:33:05.448Z,7.87
2023-01-03T20:38:27.093Z,7.53
2023-01-03T20:40:57.313Z,7.40
2023-01-03T20:43:26.508Z,8.43
2023-01-03T20:45:58.169Z,7.87
2023-01-03T20:48:27.137Z,7.40
2023-01-03T20:50:57.255Z,6.97
2023-01-03T20:53:27.803Z,7.27
2023-01-03T20:55:56.314Z,7.53
2023-01-03T20:58:26.415Z,7.20
2023-01-03T21:01:03.716Z,7.33
2023-01-03T21:03:34.199Z,6.47
2023-01-03T21:06:05.645Z,6.43
2023-01-03T21:08:51.627Z,6.47
2023-01-03T21:11:20.070Z,6.60
2023-01-03T21:13:48.893Z,6.00
2023-01-03T21:16:36.545Z,6.40
2023-01-03T21:19:09.312Z,6.53
2023-01-03T21:21:40.169Z,6.27
2023-01-03T21:24:10.807Z,5.67
2023-01-03T21:26:39.489Z,5.97
2023-01-03T21:29:08.522Z,6.17
2023-01-03T21:31:38.094Z,5.77
2023-01-03T21:34:08.469Z,5.80
2023-01-03T21:36:39.859Z,5.73
2023-01-03T21:39:08.255Z,5.03
2023-01-03T21:41:58.501Z,5.27
2023-01-03T21:44:27.355Z,5.30
2023-01-03T21:46:55.962Z,4.90
2023-01-03T21:49:24.545Z,5.27
2023-01-03T21:51:55.242Z,4.97
2023-01-03T21:54:23.877Z,4.43
2023-01-03T21:56:54.505Z,4.53
2023-01-03T21:59:23.148Z,4.40
2023-01-03T22:02:09.296Z,4.47
2023-01-03T22:04:38.049Z,4.40
2023-01-03T22:07:08.279Z,4.80
2023-01-03T22:09:53.944Z,4.83
2023-01-03T22:12:22.568Z,4.40
2023-01-03T22:14:51.109Z,4.67
2023-01-03T22:17:20.038Z,4.20
2023-01-03T22:19:48.542Z,4.43
2023-01-03T22:22:18.578Z,4.73
2023-01-03T22:24:49.575Z,4.23
2023-01-03T22:27:18.794Z,4.67
2023-01-03T22:29:47.796Z,4.27
2023-01-03T22:32:16.280Z,4.30
2023-01-03T22:34:44.746Z,4.23
2023-01-03T22:37:13.196Z,5.00
2023-01-03T22:39:43.204Z,4.50
2023-01-03T22:42:17.674Z,4.27
2023-01-03T22:44:48.366Z,4.20
2023-01-03T22:47:17.279Z,4.07
2023-01-03T22:49:45.754Z,4.30
2023-01-03T22:52:14.493Z,4.73
2023-01-03T22:54:44.332Z,5.13
2023-01-03T22:57:12.823Z,4.83
2023-01-03T22:59:41.413Z,4.63
2023-01-03T23:02:10.046Z,4.30
2023-01-03T23:04:38.703Z,3.93
2023-01-03T23:07:07.235Z,4.00
2023-01-03T23:09:36.768Z,4.27
2023-01-03T23:12:25.384Z,4.00
2023-01-03T23:14:53.974Z,3.90
2023-01-03T23:17:39.930Z,4.00
2023-01-03T23:20:09.926Z,4.37
2023-01-03T23:22:38.554Z,4.83
2023-01-03T23:25:07.998Z,4.07
2023-01-03T23:27:38.042Z,3.43
2023-01-03T23:30:08.193Z,4.73
2023-01-03T23:32:36.992Z,4.20
2023-01-03T23:35:06.272Z,4.30
2023-01-03T23:37:35.293Z,3.80
2023-01-03T23:40:05.223Z,4.10
2023-01-03T23:42:33.732Z,4.30
2023-01-03T23:45:03.931Z,4.27
2023-01-03T23:47:32.454Z,4.33
2023-01-03T23:50:25.910Z,4.17
2023-01-03T23:52:54.558Z,4.43
2023-01-03T23:55:23.051Z,4.00
2023-01-03T23:57:51.675Z,4.20
