createdAt,value
2018-12-02T00:00:38.323Z,1.50
2018-12-02T00:03:08.135Z,1.30
2018-12-02T00:05:37.375Z,1.33
2018-12-02T00:08:06.804Z,1.40
2018-12-02T00:10:35.409Z,1.60
2018-12-02T00:13:03.868Z,1.77
2018-12-02T00:15:32.404Z,1.80
2018-12-02T00:18:01.528Z,1.47
2018-12-02T00:20:30.110Z,1.40
2018-12-02T00:22:58.587Z,1.30
2018-12-02T00:25:27.143Z,1.60
2018-12-02T00:27:56.924Z,1.30
2018-12-02T00:30:30.352Z,1.43
2018-12-02T00:32:58.894Z,1.40
2018-12-02T00:35:27.468Z,1.07
2018-12-02T00:37:57.016Z,1.10
2018-12-02T00:40:25.658Z,1.10
2018-12-02T00:42:56.938Z,1.43
2018-12-02T00:45:27.412Z,1.37
2018-12-02T00:47:55.952Z,1.10
2018-12-02T00:50:24.500Z,0.90
2018-12-02T00:52:55.059Z,1.10
2018-12-02T00:55:31.532Z,1.17
2018-12-02T00:58:00.002Z,1.17
2018-12-02T01:00:28.479Z,1.03
2018-12-02T01:02:56.923Z,1.30
2018-12-02T01:05:25.405Z,1.00
2018-12-02T01:07:53.890Z,0.90
2018-12-02T01:10:24.315Z,1.10
2018-12-02T01:12:53.793Z,1.17
2018-12-02T01:15:23.259Z,1.00
2018-12-02T01:17:51.731Z,1.00
2018-12-02T01:20:21.041Z,1.10
2018-12-02T01:22:49.530Z,1.10
2018-12-02T01:25:18.066Z,0.90
2018-12-02T01:27:46.914Z,1.00
2018-12-02T01:30:22.808Z,1.00
2018-12-02T01:32:52.259Z,0.80
2018-12-02T01:35:20.772Z,1.10
2018-12-02T01:37:49.320Z,0.80
2018-12-02T01:40:19.333Z,0.90
2018-12-02T01:42:48.035Z,1.00
2018-12-02T01:45:26.675Z,1.37
2018-12-02T01:47:55.907Z,0.90
2018-12-02T01:50:25.284Z,1.00
2018-12-02T01:52:54.647Z,1.10
2018-12-02T01:55:23.209Z,0.80
2018-12-02T01:57:51.672Z,0.80
2018-12-02T02:00:21.772Z,0.97
2018-12-02T02:02:50.603Z,0.70
2018-12-02T02:05:19.872Z,0.73
2018-12-02T02:07:48.404Z,0.70
2018-12-02T02:10:17.848Z,0.70
2018-12-02T02:12:46.356Z,0.70
2018-12-02T02:15:15.683Z,0.73
2018-12-02T02:17:44.313Z,0.70
2018-12-02T02:20:13.776Z,0.60
2018-12-02T02:22:42.487Z,0.50
2018-12-02T02:25:11.781Z,0.50
2018-12-02T02:27:41.052Z,0.50
2018-12-02T02:30:12.304Z,0.50
2018-12-02T02:32:40.788Z,0.50
2018-12-02T02:35:09.588Z,0.50
2018-12-02T02:37:38.124Z,0.40
2018-12-02T02:40:13.593Z,0.37
2018-12-02T02:42:42.100Z,0.40
2018-12-02T02:45:11.303Z,0.40
2018-12-02T02:47:39.827Z,0.40
2018-12-02T02:50:13.579Z,0.40
2018-12-02T02:52:42.952Z,0.40
2018-12-02T02:55:11.414Z,0.40
2018-12-02T02:57:39.875Z,0.50
2018-12-02T03:00:11.864Z,0.40
2018-12-02T03:02:40.475Z,0.37
2018-12-02T03:05:09.828Z,0.20
2018-12-02T03:07:38.330Z,0.40
2018-12-02T03:10:11.573Z,0.30
2018-12-02T03:12:40.048Z,0.20
2018-12-02T03:15:10.728Z,0.20
2018-12-02T03:17:39.192Z,0.30
2018-12-02T03:20:11.287Z,0.20
2018-12-02T03:22:40.103Z,0.30
2018-12-02T03:25:10.592Z,0.20
2018-12-02T03:27:39.124Z,0.30
2018-12-02T03:30:18.976Z,0.20
2018-12-02T03:32:47.572Z,0.20
2018-12-02T03:35:18.693Z,0.20
2018-12-02T03:37:47.188Z,0.20
2018-12-02T03:40:18.594Z,0.30
2018-12-02T03:42:47.111Z,0.13
2018-12-02T03:45:16.559Z,0.20
2018-12-02T03:47:45.055Z,0.20
2018-12-02T03:50:17.624Z,0.20
2018-12-02T03:52:44.686Z,0.10
2018-12-02T03:55:13.151Z,0.20
2018-12-02T03:57:41.617Z,0.20
2018-12-02T04:00:13.103Z,0.20
2018-12-02T04:02:41.556Z,0.27
2018-12-02T04:05:10.748Z,0.10
2018-12-02T04:07:39.240Z,0.30
2018-12-02T04:10:11.952Z,0.30
2018-12-02T04:12:40.497Z,0.27
2018-12-02T04:15:11.432Z,0.20
2018-12-02T04:17:39.875Z,0.20
2018-12-02T04:20:12.057Z,0.27
2018-12-02T04:22:40.523Z,0.20
2018-12-02T04:25:12.853Z,0.20
2018-12-02T04:27:41.288Z,0.20
2018-12-02T04:30:11.768Z,0.20
2018-12-02T04:32:40.346Z,0.10
2018-12-02T04:35:10.025Z,0.10
2018-12-02T04:37:38.431Z,0.17
2018-12-02T04:40:11.535Z,0.20
2018-12-02T04:42:39.978Z,0.40
2018-12-02T04:45:23.108Z,0.17
2018-12-02T04:47:51.576Z,0.20
2018-12-02T04:50:22.560Z,0.20
2018-12-02T04:52:51.069Z,0.20
2018-12-02T04:55:19.600Z,0.40
2018-12-02T04:57:48.309Z,0.33
2018-12-02T05:00:17.523Z,0.30
2018-12-02T05:02:52.752Z,0.20
2018-12-02T05:05:23.065Z,0.10
2018-12-02T05:07:51.645Z,0.20
2018-12-02T05:10:20.633Z,0.20
2018-12-02T05:12:49.404Z,0.30
2018-12-02T05:15:18.600Z,0.27
2018-12-02T05:17:47.031Z,0.30
2018-12-02T05:20:17.359Z,0.20
2018-12-02T05:22:45.791Z,0.20
2018-12-02T05:25:18.020Z,0.20
2018-12-02T05:27:43.680Z,0.33
2018-12-02T05:30:13.900Z,0.50
2018-12-02T05:32:42.497Z,0.43
2018-12-02T05:35:11.737Z,0.37
2018-12-02T05:37:40.180Z,0.30
2018-12-02T05:40:24.440Z,0.23
2018-12-02T05:42:53.734Z,0.40
2018-12-02T05:45:22.548Z,0.20
2018-12-02T05:47:51.003Z,0.50
2018-12-02T05:50:23.048Z,0.70
2018-12-02T05:52:58.871Z,0.67
2018-12-02T05:55:30.420Z,0.60
2018-12-02T05:57:58.913Z,0.40
2018-12-02T06:00:27.419Z,0.30
2018-12-02T06:02:55.928Z,0.40
2018-12-02T06:05:24.372Z,0.40
2018-12-02T06:07:52.849Z,0.20
2018-12-02T06:10:22.127Z,0.30
2018-12-02T06:12:50.790Z,0.30
2018-12-02T06:15:20.729Z,0.30
2018-12-02T06:17:49.236Z,0.23
2018-12-02T06:20:18.662Z,0.40
2018-12-02T06:22:47.361Z,0.20
2018-12-02T06:25:15.859Z,0.27
2018-12-02T06:27:44.494Z,0.27
2018-12-02T06:30:16.743Z,0.20
2018-12-02T06:32:45.689Z,0.20
2018-12-02T06:35:14.656Z,0.30
2018-12-02T06:37:43.295Z,0.40
2018-12-02T06:40:24.187Z,0.63
2018-12-02T06:42:52.664Z,0.70
2018-12-02T06:45:21.253Z,3.10
2018-12-02T06:47:49.704Z,7.80
2018-12-02T06:50:22.881Z,2.77
2018-12-02T06:52:51.675Z,2.20
2018-12-02T06:55:53.532Z,1.00
2018-12-02T06:58:28.785Z,0.40
2018-12-02T07:01:07.031Z,1.10
2018-12-02T07:03:41.055Z,0.60
2018-12-02T07:06:09.514Z,0.63
2018-12-02T07:08:37.980Z,0.50
2018-12-02T07:11:06.408Z,0.50
2018-12-02T07:13:34.877Z,0.70
2018-12-02T07:16:03.299Z,0.90
2018-12-02T07:18:33.184Z,0.60
2018-12-02T07:21:01.634Z,0.50
2018-12-02T07:23:30.231Z,0.70
2018-12-02T07:25:58.707Z,0.40
2018-12-02T07:28:27.175Z,2.87
2018-12-02T07:30:55.599Z,1.27
2018-12-02T07:33:24.042Z,1.10
2018-12-02T07:35:52.512Z,1.10
2018-12-02T07:40:28.839Z,1.30
2018-12-02T07:42:57.284Z,0.40
2018-12-02T07:45:25.728Z,0.40
2018-12-02T07:47:54.181Z,0.40
2018-12-02T07:50:22.640Z,0.50
2018-12-02T07:52:51.080Z,1.17
2018-12-02T07:55:19.527Z,0.80
2018-12-02T07:57:48.312Z,0.90
2018-12-02T08:00:17.173Z,0.67
2018-12-02T08:02:45.608Z,0.97
2018-12-02T08:05:15.904Z,0.50
2018-12-02T08:07:45.419Z,0.80
2018-12-02T08:10:16.760Z,3.43
2018-12-02T08:12:45.266Z,0.90
2018-12-02T08:15:15.661Z,0.50
2018-12-02T08:17:44.108Z,0.50
2018-12-02T08:20:15.466Z,0.60
2018-12-02T08:22:44.187Z,0.60
2018-12-02T08:25:14.453Z,0.70
2018-12-02T08:27:42.975Z,1.07
2018-12-02T08:30:19.124Z,0.80
2018-12-02T08:32:47.552Z,0.47
2018-12-02T08:35:16.875Z,0.70
2018-12-02T08:37:46.669Z,0.70
2018-12-02T08:40:15.164Z,0.90
2018-12-02T08:42:43.597Z,0.70
2018-12-02T08:45:14.039Z,0.90
2018-12-02T08:47:43.119Z,0.47
2018-12-02T08:50:13.580Z,0.67
2018-12-02T08:52:42.004Z,0.93
2018-12-02T08:55:12.384Z,0.90
2018-12-02T08:57:40.848Z,1.50
2018-12-02T09:00:18.755Z,1.30
2018-12-02T09:02:50.495Z,1.57
2018-12-02T09:05:18.973Z,1.60
2018-12-02T09:07:47.415Z,0.77
2018-12-02T09:10:23.012Z,1.50
2018-12-02T09:12:52.732Z,1.27
2018-12-02T09:15:21.148Z,0.80
2018-12-02T09:17:49.589Z,0.70
2018-12-02T09:20:36.304Z,0.47
2018-12-02T09:23:05.623Z,0.90
2018-12-02T09:25:34.066Z,0.80
2018-12-02T09:28:03.071Z,0.73
2018-12-02T09:30:32.628Z,1.00
2018-12-02T09:33:01.065Z,0.90
2018-12-02T09:35:29.477Z,0.90
2018-12-02T09:37:57.915Z,0.60
2018-12-02T09:40:26.343Z,0.60
2018-12-02T09:42:55.424Z,0.40
2018-12-02T09:45:27.855Z,0.67
2018-12-02T09:47:58.423Z,0.90
2018-12-02T09:50:26.891Z,0.80
2018-12-02T09:52:55.396Z,0.70
2018-12-02T09:55:28.204Z,1.20
2018-12-02T09:57:57.096Z,1.00
2018-12-02T10:00:25.638Z,0.60
2018-12-02T10:02:54.012Z,0.50
2018-12-02T10:05:22.457Z,0.80
2018-12-02T10:07:50.956Z,0.90
2018-12-02T10:10:22.865Z,0.90
2018-12-02T10:12:59.624Z,0.60
2018-12-02T10:15:28.052Z,1.10
2018-12-02T10:17:56.525Z,1.30
2018-12-02T10:20:24.943Z,2.20
2018-12-02T10:22:53.404Z,1.00
2018-12-02T10:25:21.852Z,0.90
2018-12-02T10:27:50.324Z,3.50
2018-12-02T10:30:22.610Z,2.53
2018-12-02T10:32:51.623Z,1.00
2018-12-02T10:35:20.083Z,0.70
2018-12-02T10:37:48.775Z,0.90
2018-12-02T10:40:19.039Z,1.00
2018-12-02T10:42:47.668Z,0.80
2018-12-02T10:45:18.933Z,0.83
2018-12-02T10:47:47.388Z,0.60
2018-12-02T10:50:32.570Z,0.77
2018-12-02T10:53:03.055Z,0.90
2018-12-02T10:55:55.876Z,0.70
2018-12-02T10:58:26.288Z,1.80
2018-12-02T11:01:02.005Z,1.23
2018-12-02T11:03:30.695Z,0.90
2018-12-02T11:05:59.113Z,1.00
2018-12-02T11:08:27.665Z,1.10
2018-12-02T11:10:56.122Z,0.83
2018-12-02T11:13:24.595Z,1.20
2018-12-02T11:15:53.041Z,1.10
2018-12-02T11:18:21.527Z,1.60
2018-12-02T11:20:49.996Z,0.70
2018-12-02T11:23:18.411Z,0.60
2018-12-02T11:25:46.883Z,0.70
2018-12-02T11:28:15.322Z,0.70
2018-12-02T11:30:43.779Z,1.63
2018-12-02T11:33:12.220Z,6.47
2018-12-02T11:35:45.488Z,1.10
2018-12-02T11:38:14.044Z,3.43
2018-12-02T11:40:42.779Z,2.40
2018-12-02T11:43:11.223Z,22.07
2018-12-02T11:45:39.699Z,10.17
2018-12-02T11:48:08.855Z,1.00
2018-12-02T11:50:37.860Z,4.57
2018-12-02T11:53:06.833Z,6.33
2018-12-02T11:55:35.275Z,1.10
2018-12-02T11:58:03.793Z,9.27
2018-12-02T12:00:33.361Z,3.07
2018-12-02T12:03:01.809Z,5.10
2018-12-02T12:05:30.293Z,3.47
2018-12-02T12:07:58.752Z,4.53
2018-12-02T12:10:28.083Z,0.70
2018-12-02T12:12:57.532Z,6.47
2018-12-02T12:15:26.832Z,6.10
2018-12-02T12:17:55.866Z,1.20
2018-12-02T12:20:31.348Z,4.53
2018-12-02T12:22:59.815Z,1.80
2018-12-02T12:25:28.439Z,0.97
2018-12-02T12:27:57.583Z,1.07
2018-12-02T12:30:31.894Z,1.40
2018-12-02T12:33:00.499Z,0.70
2018-12-02T12:35:28.973Z,1.00
2018-12-02T12:37:57.390Z,1.47
2018-12-02T12:40:28.163Z,1.20
2018-12-02T12:43:01.634Z,1.70
2018-12-02T12:45:30.063Z,0.70
2018-12-02T12:47:58.477Z,0.70
2018-12-02T12:50:26.928Z,0.63
2018-12-02T12:52:55.389Z,0.60
2018-12-02T12:55:23.843Z,0.90
2018-12-02T12:57:52.387Z,0.63
2018-12-02T13:00:22.032Z,0.50
2018-12-02T13:02:50.573Z,0.60
2018-12-02T13:05:20.095Z,0.70
2018-12-02T13:07:48.608Z,0.60
2018-12-02T13:10:17.562Z,0.70
2018-12-02T13:12:46.095Z,0.60
2018-12-02T13:15:19.180Z,0.40
2018-12-02T13:18:06.987Z,1.40
2018-12-02T13:20:38.480Z,0.50
2018-12-02T13:23:07.405Z,1.43
2018-12-02T13:25:35.923Z,0.57
2018-12-02T13:28:04.691Z,0.83
2018-12-02T13:30:33.108Z,0.70
2018-12-02T13:33:01.548Z,0.60
2018-12-02T13:35:29.973Z,0.50
2018-12-02T13:37:58.424Z,1.00
2018-12-02T13:40:26.862Z,1.00
2018-12-02T13:43:02.215Z,0.60
2018-12-02T13:45:31.432Z,0.50
2018-12-02T13:47:59.892Z,0.77
2018-12-02T13:50:34.092Z,2.80
2018-12-02T13:53:02.764Z,0.83
2018-12-02T13:55:31.798Z,0.60
2018-12-02T13:58:00.960Z,0.60
2018-12-02T14:00:29.996Z,0.60
2018-12-02T14:03:05.220Z,0.63
2018-12-02T14:05:33.760Z,0.40
2018-12-02T14:08:02.224Z,0.80
2018-12-02T14:10:30.710Z,0.50
2018-12-02T14:13:01.403Z,0.40
2018-12-02T14:16:35.524Z,0.60
2018-12-02T14:19:08.257Z,0.60
2018-12-02T14:21:36.688Z,0.40
2018-12-02T14:24:07.187Z,1.67
2018-12-02T14:26:35.800Z,0.90
2018-12-02T14:29:11.180Z,1.57
2018-12-02T14:31:41.156Z,1.50
2018-12-02T14:34:09.630Z,0.40
2018-12-02T14:36:38.060Z,0.40
2018-12-02T14:39:10.809Z,0.50
2018-12-02T14:41:39.349Z,0.80
2018-12-02T14:44:08.420Z,0.80
2018-12-02T14:46:37.183Z,0.60
2018-12-02T14:49:06.277Z,0.50
2018-12-02T14:51:34.781Z,0.40
2018-12-02T14:54:03.292Z,0.77
2018-12-02T14:56:31.759Z,0.50
2018-12-02T14:59:00.346Z,0.50
2018-12-02T15:01:28.831Z,1.20
2018-12-02T15:03:57.310Z,1.10
2018-12-02T15:06:25.805Z,0.90
2018-12-02T15:08:54.327Z,0.80
2018-12-02T15:11:26.948Z,0.80
2018-12-02T15:13:55.404Z,0.57
2018-12-02T15:16:23.864Z,1.13
2018-12-02T15:18:58.053Z,0.93
2018-12-02T15:21:26.776Z,0.67
2018-12-02T15:23:55.383Z,0.97
2018-12-02T15:26:23.825Z,0.90
2018-12-02T15:28:52.292Z,1.30
2018-12-02T15:31:20.727Z,0.70
2018-12-02T15:33:50.228Z,0.70
2018-12-02T15:36:18.679Z,0.70
2018-12-02T15:38:47.196Z,0.60
2018-12-02T15:41:15.642Z,0.80
2018-12-02T15:43:44.104Z,0.60
2018-12-02T15:46:12.563Z,0.77
2018-12-02T15:48:41.049Z,0.60
2018-12-02T15:51:09.501Z,0.80
2018-12-02T15:53:37.951Z,0.90
2018-12-02T15:56:06.828Z,0.83
2018-12-02T15:58:35.296Z,1.30
2018-12-02T16:01:03.783Z,1.20
2018-12-02T16:03:32.228Z,1.40
2018-12-02T16:06:00.714Z,1.63
2018-12-02T16:08:29.177Z,2.20
2018-12-02T16:10:57.624Z,2.00
2018-12-02T16:13:26.059Z,1.73
2018-12-02T16:15:54.526Z,1.80
2018-12-02T16:18:22.953Z,1.80
2018-12-02T16:20:52.696Z,2.03
2018-12-02T16:23:24.199Z,1.83
2018-12-02T16:25:52.677Z,1.87
2018-12-02T16:28:21.482Z,1.77
2018-12-02T16:30:54.804Z,1.97
2018-12-02T16:33:23.225Z,4.40
2018-12-02T16:35:51.675Z,3.00
2018-12-02T16:38:20.325Z,2.27
2018-12-02T16:40:48.788Z,3.80
2018-12-02T16:43:17.264Z,3.23
2018-12-02T16:45:45.800Z,2.70
2018-12-02T16:48:14.249Z,2.90
2018-12-02T16:50:44.900Z,2.97
2018-12-02T16:53:17.848Z,2.67
2018-12-02T16:55:52.899Z,2.77
2018-12-02T16:58:33.555Z,2.70
2018-12-02T17:01:07.924Z,2.17
2018-12-02T17:03:36.516Z,2.37
2018-12-02T17:06:05.429Z,2.23
2018-12-02T17:08:33.968Z,2.47
2018-12-02T17:11:02.421Z,2.57
2018-12-02T17:13:30.848Z,2.43
2018-12-02T17:15:59.317Z,2.60
2018-12-02T17:18:27.720Z,3.00
2018-12-02T17:20:56.207Z,2.80
2018-12-02T17:23:24.637Z,2.37
2018-12-02T17:25:53.258Z,2.50
2018-12-02T17:28:21.676Z,2.60
2018-12-02T17:30:56.765Z,3.40
2018-12-02T17:33:25.275Z,4.53
2018-12-02T17:35:53.787Z,4.43
2018-12-02T17:38:23.695Z,2.30
2018-12-02T17:40:53.159Z,2.33
2018-12-02T17:43:21.627Z,2.20
2018-12-02T17:45:50.271Z,2.10
2018-12-02T17:48:18.789Z,1.70
2018-12-02T17:50:47.330Z,1.50
2018-12-02T17:53:15.911Z,1.70
2018-12-02T17:55:44.467Z,1.80
2018-12-02T17:58:12.968Z,1.50
2018-12-02T18:00:41.460Z,1.50
2018-12-02T18:03:11.833Z,1.20
2018-12-02T18:05:42.443Z,1.50
2018-12-02T18:08:10.961Z,1.47
2018-12-02T18:10:39.438Z,1.40
2018-12-02T18:13:07.952Z,12.80
2018-12-02T18:15:36.427Z,2.60
2018-12-02T18:18:04.964Z,1.20
2018-12-02T18:20:33.440Z,1.60
2018-12-02T18:23:01.927Z,1.50
2018-12-02T18:25:30.397Z,1.93
2018-12-02T18:27:58.890Z,2.30
2018-12-02T18:30:28.100Z,2.73
2018-12-02T18:32:59.682Z,2.23
2018-12-02T18:35:44.146Z,4.23
2018-12-02T18:38:14.604Z,3.30
2018-12-02T18:40:47.247Z,1.90
2018-12-02T18:43:15.699Z,3.40
2018-12-02T18:45:44.166Z,1.70
2018-12-02T18:48:12.687Z,2.27
2018-12-02T18:50:41.156Z,1.57
2018-12-02T18:53:09.664Z,2.07
2018-12-02T18:55:38.154Z,1.93
2018-12-02T18:58:06.661Z,2.10
2018-12-02T19:00:40.416Z,2.00
2018-12-02T19:03:08.919Z,2.67
2018-12-02T19:05:37.380Z,2.60
2018-12-02T19:08:06.311Z,2.20
2018-12-02T19:10:34.780Z,2.20
2018-12-02T19:13:03.272Z,2.13
2018-12-02T19:15:31.772Z,2.60
2018-12-02T19:18:00.268Z,2.93
2018-12-02T19:20:29.872Z,3.30
2018-12-02T19:23:00.073Z,2.70
2018-12-02T19:25:29.429Z,3.40
2018-12-02T19:27:57.983Z,3.07
2018-12-02T19:30:26.444Z,3.50
2018-12-02T19:32:55.068Z,2.70
2018-12-02T19:35:27.107Z,3.30
2018-12-02T19:37:57.277Z,3.17
2018-12-02T19:40:25.752Z,3.40
2018-12-02T19:42:54.232Z,4.10
2018-12-02T19:45:22.708Z,4.17
2018-12-02T19:47:51.162Z,3.73
2018-12-02T19:50:20.084Z,5.23
2018-12-02T19:52:49.412Z,3.60
2018-12-02T19:55:17.999Z,2.20
2018-12-02T19:57:47.695Z,2.40
2018-12-02T20:00:23.445Z,2.10
2018-12-02T20:02:51.858Z,2.37
2018-12-02T20:05:20.420Z,2.00
2018-12-02T20:07:55.287Z,1.50
2018-12-02T20:10:27.713Z,1.83
2018-12-02T20:12:57.637Z,1.70
2018-12-02T20:15:26.116Z,2.07
2018-12-02T20:17:54.585Z,2.50
2018-12-02T20:20:28.249Z,1.83
2018-12-02T20:22:56.720Z,1.70
2018-12-02T20:25:25.776Z,1.73
2018-12-02T20:27:57.020Z,1.60
2018-12-02T20:30:25.495Z,1.63
2018-12-02T20:32:53.976Z,1.33
2018-12-02T20:35:22.489Z,1.10
2018-12-02T20:37:50.934Z,1.40
2018-12-02T20:40:20.426Z,2.20
2018-12-02T20:42:49.626Z,1.67
2018-12-02T20:45:18.572Z,2.17
2018-12-02T20:47:47.076Z,1.87
2018-12-02T20:50:17.354Z,1.57
2018-12-02T20:52:46.237Z,1.90
2018-12-02T20:55:17.828Z,2.30
2018-12-02T20:57:46.415Z,2.30
2018-12-02T21:00:16.924Z,11.13
2018-12-02T21:02:47.119Z,2.07
2018-12-02T21:05:21.868Z,2.10
2018-12-02T21:07:50.413Z,1.70
2018-12-02T21:10:18.933Z,4.03
2018-12-02T21:12:47.420Z,9.60
2018-12-02T21:15:15.876Z,29.83
2018-12-02T21:17:44.548Z,67.73
2018-12-02T21:20:13.479Z,107.93
2018-12-02T21:22:41.984Z,67.13
2018-12-02T21:25:13.981Z,63.93
2018-12-02T21:27:42.494Z,78.20
2018-12-02T21:30:12.593Z,49.47
2018-12-02T21:32:41.113Z,31.23
2018-12-02T21:35:09.712Z,10.17
2018-12-02T21:37:38.457Z,6.67
2018-12-02T21:40:11.896Z,15.33
2018-12-02T21:42:40.413Z,9.23
2018-12-02T21:45:11.936Z,8.47
2018-12-02T21:47:42.988Z,9.90
2018-12-02T21:50:15.762Z,8.63
2018-12-02T21:52:44.287Z,15.27
2018-12-02T21:55:12.793Z,28.37
2018-12-02T21:57:41.348Z,11.63
2018-12-02T22:00:18.205Z,7.50
2018-12-02T22:02:46.972Z,12.20
2018-12-02T22:05:15.473Z,7.37
2018-12-02T22:07:44.085Z,1.80
2018-12-02T22:10:16.757Z,3.60
2018-12-02T22:12:45.405Z,8.00
2018-12-02T22:15:13.956Z,8.70
2018-12-02T22:17:42.537Z,5.87
2018-12-02T22:20:13.057Z,4.03
2018-12-02T22:22:41.690Z,2.93
2018-12-02T22:25:14.028Z,1.90
2018-12-02T22:27:43.592Z,2.37
2018-12-02T22:30:13.248Z,1.60
2018-12-02T22:32:42.100Z,1.67
2018-12-02T22:35:12.407Z,1.63
2018-12-02T22:37:40.969Z,1.63
2018-12-02T22:40:16.954Z,1.00
2018-12-02T22:42:45.647Z,1.10
2018-12-02T22:45:16.249Z,0.97
2018-12-02T22:47:44.833Z,0.43
2018-12-02T22:50:15.150Z,0.60
2018-12-02T22:52:44.152Z,0.80
2018-12-02T22:55:12.849Z,0.60
2018-12-02T22:57:41.344Z,0.67
2018-12-02T23:00:19.624Z,0.60
2018-12-02T23:03:23.325Z,1.00
2018-12-02T23:05:51.889Z,0.73
2018-12-02T23:08:20.346Z,0.67
2018-12-02T23:10:48.856Z,0.90
2018-12-02T23:13:17.354Z,0.80
2018-12-02T23:15:45.872Z,0.50
2018-12-02T23:18:14.385Z,0.50
2018-12-02T23:20:42.887Z,0.57
2018-12-02T23:23:11.394Z,0.50
2018-12-02T23:25:39.982Z,0.63
2018-12-02T23:28:08.447Z,0.57
2018-12-02T23:30:37.120Z,0.60
2018-12-02T23:33:06.288Z,0.60
2018-12-02T23:35:34.896Z,0.60
2018-12-02T23:38:03.673Z,0.50
2018-12-02T23:40:32.156Z,0.40
2018-12-02T23:43:00.647Z,0.40
2018-12-02T23:45:29.178Z,0.67
2018-12-02T23:47:57.713Z,0.40
2018-12-02T23:50:26.243Z,0.30
2018-12-02T23:52:54.746Z,0.50
2018-12-02T23:55:23.264Z,0.40
2018-12-02T23:57:51.922Z,0.40
