createdAt,value
2022-07-26T00:02:01.474Z,100.00
2022-07-26T00:07:05.475Z,100.00
2022-07-26T00:12:10.127Z,100.00
2022-07-26T00:17:15.196Z,100.00
2022-07-26T00:22:39.451Z,100.00
2022-07-26T00:27:43.273Z,100.00
2022-07-26T00:32:50.919Z,100.00
2022-07-26T00:37:54.669Z,100.00
2022-07-26T00:42:58.678Z,100.00
2022-07-26T00:48:03.846Z,100.00
2022-07-26T00:53:07.603Z,100.00
2022-07-26T00:58:12.133Z,100.00
2022-07-26T01:03:17.212Z,100.00
2022-07-26T01:08:21.035Z,100.00
2022-07-26T01:13:24.812Z,100.00
2022-07-26T01:18:29.953Z,100.00
2022-07-26T01:23:35.522Z,100.00
2022-07-26T01:28:39.863Z,100.00
2022-07-26T01:33:43.835Z,100.00
2022-07-26T01:38:49.001Z,100.00
2022-07-26T01:43:52.733Z,100.00
2022-07-26T01:48:56.863Z,100.00
2022-07-26T01:54:02.025Z,100.00
2022-07-26T01:59:05.805Z,100.00
2022-07-26T02:04:29.916Z,100.00
2022-07-26T02:09:39.856Z,100.00
2022-07-26T02:14:43.861Z,100.00
2022-07-26T02:19:47.673Z,100.00
2022-07-26T02:24:53.378Z,100.00
2022-07-26T02:29:57.089Z,100.00
2022-07-26T02:35:00.810Z,100.00
2022-07-26T02:40:07.104Z,100.00
2022-07-26T02:45:11.659Z,100.00
2022-07-26T02:50:18.304Z,100.00
2022-07-26T02:55:25.380Z,100.00
2022-07-26T03:00:29.087Z,100.00
2022-07-26T03:05:32.806Z,100.00
2022-07-26T03:10:38.828Z,100.00
2022-07-26T03:15:42.628Z,100.00
2022-07-26T03:20:46.528Z,100.00
2022-07-26T03:25:51.715Z,100.00
2022-07-26T03:30:55.762Z,100.00
2022-07-26T03:35:59.501Z,100.00
2022-07-26T03:41:06.164Z,100.00
2022-07-26T03:46:09.979Z,100.00
2022-07-26T03:51:13.754Z,100.00
2022-07-26T03:56:31.848Z,100.00
2022-07-26T04:01:36.766Z,100.00
2022-07-26T04:06:41.703Z,100.00
2022-07-26T04:11:48.632Z,100.00
2022-07-26T04:16:52.424Z,100.00
2022-07-26T04:21:56.125Z,100.00
2022-07-26T04:27:01.408Z,100.00
2022-07-26T04:32:05.423Z,100.00
2022-07-26T04:37:09.136Z,100.00
2022-07-26T04:42:14.489Z,100.00
2022-07-26T04:47:18.188Z,100.00
2022-07-26T04:52:22.014Z,100.00
2022-07-26T04:57:27.161Z,100.00
2022-07-26T05:02:31.009Z,100.00
2022-07-26T05:07:41.431Z,100.00
2022-07-26T05:12:47.247Z,100.00
2022-07-26T05:17:50.963Z,100.00
2022-07-26T05:22:54.655Z,100.00
2022-07-26T05:27:59.878Z,100.00
2022-07-26T05:33:03.559Z,100.00
2022-07-26T05:38:07.319Z,100.00
2022-07-26T05:43:12.523Z,100.00
2022-07-26T05:48:16.315Z,100.00
2022-07-26T05:53:20.225Z,100.00
2022-07-26T05:58:25.354Z,100.00
2022-07-26T06:03:30.139Z,100.00
2022-07-26T06:08:34.870Z,100.00
2022-07-26T06:13:39.926Z,100.00
2022-07-26T06:18:43.636Z,100.00
2022-07-26T06:23:47.345Z,100.00
2022-07-26T06:28:52.447Z,100.00
2022-07-26T06:33:56.494Z,100.00
2022-07-26T06:39:00.232Z,100.00
2022-07-26T06:44:05.701Z,100.00
2022-07-26T06:49:10.029Z,100.00
2022-07-26T06:54:13.870Z,100.00
2022-07-26T06:59:18.958Z,100.00
2022-07-26T07:04:22.694Z,100.00
2022-07-26T07:09:26.437Z,100.00
2022-07-26T07:14:31.600Z,100.00
2022-07-26T07:19:38.750Z,100.00
2022-07-26T07:24:44.272Z,100.00
2022-07-26T07:29:51.820Z,100.00
2022-07-26T07:34:55.545Z,100.00
2022-07-26T07:39:59.262Z,100.00
2022-07-26T07:45:05.782Z,100.00
2022-07-26T07:50:10.235Z,100.00
2022-07-26T07:55:36.814Z,100.00
2022-07-26T08:00:39.193Z,100.00
2022-07-26T08:05:42.931Z,100.00
2022-07-26T08:10:51.942Z,100.00
2022-07-26T08:15:57.683Z,100.00
2022-07-26T08:21:04.010Z,100.00
2022-07-26T08:26:08.327Z,100.00
2022-07-26T08:31:14.338Z,100.00
2022-07-26T08:36:18.603Z,100.00
2022-07-26T08:41:23.158Z,100.00
2022-07-26T08:46:28.430Z,100.00
2022-07-26T08:51:32.926Z,100.00
2022-07-26T08:56:41.466Z,100.00
2022-07-26T09:01:53.988Z,100.00
2022-07-26T09:07:06.832Z,100.00
2022-07-26T09:12:19.383Z,100.00
2022-07-26T09:17:25.996Z,100.00
2022-07-26T09:22:29.876Z,100.00
2022-07-26T09:27:37.257Z,100.00
2022-07-26T09:32:58.967Z,100.00
2022-07-26T09:38:14.189Z,100.00
2022-07-26T09:43:24.144Z,100.00
2022-07-26T09:48:36.550Z,100.00
2022-07-26T09:53:43.521Z,100.00
2022-07-26T09:58:48.524Z,100.00
2022-07-26T10:03:53.663Z,100.00
2022-07-26T10:08:58.308Z,100.00
2022-07-26T10:14:02.306Z,100.00
2022-07-26T10:19:08.158Z,100.00
2022-07-26T10:24:25.851Z,100.00
2022-07-26T10:29:29.949Z,100.00
2022-07-26T10:34:36.629Z,100.00
2022-07-26T10:39:40.508Z,100.00
2022-07-26T10:44:45.672Z,100.00
2022-07-26T10:50:00.637Z,100.00
2022-07-26T10:55:08.652Z,100.00
2022-07-26T11:00:13.829Z,100.00
2022-07-26T11:05:19.905Z,100.00
2022-07-26T11:10:29.865Z,100.00
2022-07-26T11:15:35.089Z,100.00
2022-07-26T11:20:41.074Z,100.00
2022-07-26T11:25:44.913Z,100.00
2022-07-26T11:30:57.526Z,100.00
2022-07-26T11:36:02.822Z,100.00
2022-07-26T11:41:07.017Z,100.00
2022-07-26T11:46:11.145Z,100.00
2022-07-26T11:51:18.678Z,100.00
2022-07-26T11:56:24.039Z,100.00
2022-07-26T12:01:28.629Z,100.00
2022-07-26T12:06:39.809Z,100.00
2022-07-26T12:11:47.335Z,100.00
2022-07-26T12:16:51.125Z,100.00
2022-07-26T12:21:58.840Z,100.00
2022-07-26T12:27:07.137Z,100.00
2022-07-26T12:32:13.882Z,100.00
2022-07-26T12:37:19.080Z,100.00
2022-07-26T12:42:33.210Z,100.00
2022-07-26T12:47:39.328Z,100.00
2022-07-26T12:52:45.081Z,100.00
2022-07-26T12:57:49.849Z,100.00
2022-07-26T13:02:59.644Z,100.00
2022-07-26T13:08:05.013Z,100.00
2022-07-26T13:13:08.713Z,100.00
2022-07-26T13:18:12.459Z,100.00
2022-07-26T13:23:21.780Z,100.00
2022-07-26T13:28:26.801Z,100.00
2022-07-26T13:33:30.700Z,100.00
2022-07-26T13:38:36.767Z,100.00
2022-07-26T13:43:40.682Z,100.00
2022-07-26T13:48:59.970Z,100.00
2022-07-26T13:54:06.426Z,100.00
2022-07-26T13:59:11.003Z,100.00
2022-07-26T14:04:15.957Z,100.00
2022-07-26T14:09:22.407Z,100.00
2022-07-26T14:14:26.129Z,100.00
2022-07-26T14:19:29.851Z,100.00
2022-07-26T14:24:35.119Z,100.00
2022-07-26T14:29:38.900Z,100.00
2022-07-26T14:34:43.312Z,100.00
2022-07-26T14:39:48.449Z,100.00
2022-07-26T14:44:52.193Z,100.00
2022-07-26T14:49:55.982Z,100.00
2022-07-26T14:55:01.153Z,100.00
2022-07-26T15:00:06.637Z,100.00
2022-07-26T15:05:11.045Z,90.64
2022-07-26T15:10:17.125Z,85.52
2022-07-26T15:15:20.845Z,87.88
2022-07-26T15:20:25.019Z,84.56
2022-07-26T15:25:30.125Z,88.20
2022-07-26T15:30:34.523Z,88.36
2022-07-26T15:35:40.552Z,77.16
2022-07-26T15:40:45.784Z,74.92
2022-07-26T15:45:50.291Z,74.97
2022-07-26T15:50:54.683Z,74.29
2022-07-26T15:56:00.959Z,71.92
2022-07-26T16:01:05.435Z,72.69
2022-07-26T16:06:09.185Z,71.21
2022-07-26T16:11:14.409Z,72.78
2022-07-26T16:16:18.202Z,72.07
2022-07-26T16:21:23.133Z,69.88
2022-07-26T16:26:28.232Z,63.27
2022-07-26T16:31:32.053Z,59.43
2022-07-26T16:36:35.927Z,59.66
2022-07-26T16:41:41.000Z,60.19
2022-07-26T16:46:44.931Z,59.85
2022-07-26T16:51:48.663Z,60.58
2022-07-26T16:56:54.040Z,62.32
2022-07-26T17:01:59.543Z,64.35
2022-07-26T17:07:24.594Z,65.37
2022-07-26T17:12:30.889Z,66.89
2022-07-26T17:17:34.576Z,66.28
2022-07-26T17:22:38.434Z,67.29
2022-07-26T17:27:43.602Z,67.63
2022-07-26T17:32:47.417Z,69.02
2022-07-26T17:37:55.445Z,69.31
2022-07-26T17:43:02.716Z,67.77
2022-07-26T17:48:07.052Z,69.88
2022-07-26T17:53:10.756Z,69.34
2022-07-26T17:58:15.808Z,70.65
2022-07-26T18:03:20.185Z,72.32
2022-07-26T18:08:26.973Z,71.69
2022-07-26T18:13:32.302Z,69.60
2022-07-26T18:18:36.045Z,69.92
2022-07-26T18:23:49.694Z,72.21
2022-07-26T18:29:04.904Z,72.80
2022-07-26T18:34:08.702Z,73.19
2022-07-26T18:39:13.711Z,75.25
2022-07-26T18:44:19.168Z,79.56
2022-07-26T18:49:23.281Z,80.37
2022-07-26T18:54:27.145Z,78.21
2022-07-26T18:59:32.391Z,81.80
2022-07-26T19:04:36.233Z,81.23
2022-07-26T19:09:40.023Z,84.01
2022-07-26T19:14:45.225Z,84.69
2022-07-26T19:19:48.981Z,87.35
2022-07-26T19:24:52.873Z,89.20
2022-07-26T19:29:58.065Z,90.38
2022-07-26T19:35:01.861Z,90.56
2022-07-26T19:40:06.752Z,94.43
2022-07-26T19:45:12.840Z,93.60
2022-07-26T19:50:16.589Z,92.82
2022-07-26T19:55:20.395Z,93.45
2022-07-26T20:00:25.526Z,94.93
2022-07-26T20:05:29.352Z,96.45
2022-07-26T20:10:33.136Z,98.83
2022-07-26T20:15:38.179Z,99.23
2022-07-26T20:20:41.891Z,100.00
2022-07-26T20:25:46.964Z,99.75
2022-07-26T20:30:53.365Z,100.00
2022-07-26T20:35:57.183Z,100.00
2022-07-26T20:41:01.423Z,100.00
2022-07-26T20:46:10.167Z,100.00
2022-07-26T20:51:13.977Z,100.00
2022-07-26T20:56:17.780Z,100.00
2022-07-26T21:01:22.953Z,100.00
2022-07-26T21:06:29.021Z,100.00
2022-07-26T21:11:33.573Z,100.00
2022-07-26T21:16:38.942Z,100.00
2022-07-26T21:21:42.694Z,100.00
2022-07-26T21:26:46.483Z,100.00
2022-07-26T21:31:51.546Z,100.00
2022-07-26T21:36:55.452Z,100.00
2022-07-26T21:41:59.381Z,100.00
2022-07-26T21:47:05.831Z,100.00
2022-07-26T21:52:09.972Z,100.00
2022-07-26T21:57:13.769Z,100.00
2022-07-26T22:02:20.043Z,100.00
2022-07-26T22:07:25.495Z,100.00
2022-07-26T22:12:30.012Z,100.00
2022-07-26T22:17:35.154Z,100.00
2022-07-26T22:22:39.057Z,100.00
2022-07-26T22:27:42.776Z,100.00
2022-07-26T22:32:47.839Z,100.00
2022-07-26T22:37:52.096Z,100.00
2022-07-26T22:42:58.602Z,100.00
2022-07-26T22:48:05.159Z,100.00
2022-07-26T22:53:08.902Z,100.00
2022-07-26T22:58:12.650Z,100.00
2022-07-26T23:03:20.252Z,100.00
2022-07-26T23:13:48.238Z,100.00
2022-07-26T23:18:53.391Z,100.00
2022-07-26T23:23:57.192Z,100.00
2022-07-26T23:29:01.002Z,100.00
2022-07-26T23:34:06.022Z,100.00
2022-07-26T23:39:09.953Z,100.00
2022-07-26T23:44:13.823Z,100.00
2022-07-26T23:49:19.025Z,100.00
2022-07-26T23:54:22.872Z,100.00
2022-07-26T23:59:26.552Z,100.00
