createdAt,value
2019-03-05T00:00:46.877Z,0.00
2019-03-05T00:01:46.866Z,0.00
2019-03-05T00:02:46.854Z,0.00
2019-03-05T00:03:46.841Z,0.00
2019-03-05T00:04:46.851Z,0.00
2019-03-05T00:05:46.869Z,0.00
2019-03-05T00:06:46.809Z,0.00
2019-03-05T00:07:46.807Z,0.00
2019-03-05T00:08:46.792Z,0.00
2019-03-05T00:09:46.785Z,0.00
2019-03-05T00:10:46.787Z,0.00
2019-03-05T00:11:46.796Z,0.00
2019-03-05T00:12:46.750Z,0.00
2019-03-05T00:13:46.735Z,0.00
2019-03-05T00:14:46.739Z,0.00
2019-03-05T00:15:46.751Z,0.00
2019-03-05T00:16:46.709Z,0.00
2019-03-05T00:17:46.691Z,0.00
2019-03-05T00:18:46.683Z,0.00
2019-03-05T00:19:46.680Z,0.00
2019-03-05T00:20:46.695Z,0.00
2019-03-05T00:21:46.659Z,0.00
2019-03-05T00:22:46.643Z,0.00
2019-03-05T00:23:46.632Z,0.00
2019-03-05T00:24:46.617Z,0.00
2019-03-05T00:25:46.610Z,0.00
2019-03-05T00:26:46.617Z,0.00
2019-03-05T00:27:46.582Z,0.00
2019-03-05T00:28:46.583Z,0.00
2019-03-05T00:29:46.572Z,0.00
2019-03-05T00:30:46.551Z,0.00
2019-03-05T00:31:46.577Z,0.00
2019-03-05T00:32:46.527Z,0.00
2019-03-05T00:33:46.517Z,0.00
2019-03-05T00:34:46.504Z,0.00
2019-03-05T00:35:46.507Z,0.00
2019-03-05T00:36:46.521Z,0.00
2019-03-05T00:37:46.480Z,0.00
2019-03-05T00:38:46.464Z,0.00
2019-03-05T00:39:46.456Z,0.00
2019-03-05T00:40:46.444Z,0.00
2019-03-05T00:41:46.485Z,0.00
2019-03-05T00:42:46.442Z,0.00
2019-03-05T00:43:46.411Z,0.00
2019-03-05T00:44:46.411Z,0.00
2019-03-05T00:45:46.388Z,0.00
2019-03-05T00:46:46.376Z,0.00
2019-03-05T00:47:46.406Z,0.00
2019-03-05T00:48:46.362Z,0.00
2019-03-05T00:49:46.343Z,0.00
2019-03-05T00:50:46.420Z,0.00
2019-03-05T00:51:46.328Z,0.00
2019-03-05T00:52:46.345Z,0.00
2019-03-05T00:53:46.303Z,0.00
2019-03-05T00:54:46.295Z,0.00
2019-03-05T00:55:46.284Z,0.00
2019-03-05T00:56:46.270Z,0.00
2019-03-05T00:57:46.293Z,0.00
2019-03-05T00:58:46.266Z,0.00
2019-03-05T00:59:46.241Z,0.00
2019-03-05T01:00:46.230Z,0.00
2019-03-05T01:01:46.689Z,0.00
2019-03-05T01:02:46.207Z,0.00
2019-03-05T01:03:46.218Z,0.00
2019-03-05T01:04:46.191Z,0.00
2019-03-05T01:05:46.173Z,0.00
2019-03-05T01:06:46.160Z,0.00
2019-03-05T01:07:46.171Z,0.00
2019-03-05T01:08:46.179Z,0.00
2019-03-05T01:09:46.133Z,0.00
2019-03-05T01:10:46.120Z,0.00
2019-03-05T01:11:46.137Z,0.00
2019-03-05T01:12:46.109Z,0.00
2019-03-05T01:13:46.093Z,0.00
2019-03-05T01:14:46.099Z,0.00
2019-03-05T01:15:46.071Z,0.00
2019-03-05T01:16:46.056Z,0.00
2019-03-05T01:17:46.054Z,0.00
2019-03-05T01:18:46.043Z,0.00
2019-03-05T01:19:46.054Z,0.00
2019-03-05T01:20:46.011Z,0.00
2019-03-05T01:21:46.021Z,0.00
2019-03-05T01:22:45.989Z,0.00
2019-03-05T01:23:46.017Z,0.00
2019-03-05T01:24:45.976Z,0.00
2019-03-05T01:25:45.976Z,0.00
2019-03-05T01:26:45.971Z,0.00
2019-03-05T01:27:45.960Z,0.00
2019-03-05T01:28:45.930Z,0.00
2019-03-05T01:29:45.913Z,0.00
2019-03-05T01:30:45.905Z,0.00
2019-03-05T01:31:45.909Z,0.00
2019-03-05T01:32:45.886Z,0.00
2019-03-05T01:33:45.879Z,0.00
2019-03-05T01:34:45.860Z,0.00
2019-03-05T01:35:45.878Z,0.00
2019-03-05T01:36:45.873Z,0.00
2019-03-05T01:37:45.826Z,0.00
2019-03-05T01:38:45.818Z,0.00
2019-03-05T01:39:45.803Z,0.00
2019-03-05T01:40:45.808Z,0.00
2019-03-05T01:41:45.849Z,0.00
2019-03-05T01:42:45.779Z,0.00
2019-03-05T01:43:45.760Z,0.00
2019-03-05T01:44:45.762Z,0.00
2019-03-05T01:45:45.742Z,0.00
2019-03-05T01:46:45.739Z,0.00
2019-03-05T01:47:45.738Z,0.00
2019-03-05T01:48:45.722Z,0.00
2019-03-05T01:49:45.697Z,0.00
2019-03-05T01:50:45.709Z,0.00
2019-03-05T01:51:45.683Z,0.00
2019-03-05T01:52:45.684Z,0.00
2019-03-05T01:53:45.663Z,0.00
2019-03-05T01:54:45.645Z,0.00
2019-03-05T01:55:45.630Z,0.00
2019-03-05T01:56:45.626Z,0.00
2019-03-05T01:57:45.637Z,0.00
2019-03-05T01:58:45.596Z,0.00
2019-03-05T01:59:45.596Z,0.00
2019-03-05T02:00:45.577Z,0.00
2019-03-05T02:01:45.579Z,0.00
2019-03-05T02:02:45.571Z,0.00
2019-03-05T02:03:45.548Z,0.00
2019-03-05T02:04:45.538Z,0.00
2019-03-05T02:05:45.521Z,0.00
2019-03-05T02:06:45.509Z,0.00
2019-03-05T02:07:45.532Z,0.00
2019-03-05T02:08:45.506Z,0.00
2019-03-05T02:09:45.473Z,0.00
2019-03-05T02:10:45.470Z,0.00
2019-03-05T02:11:45.452Z,0.00
2019-03-05T02:12:45.456Z,0.00
2019-03-05T02:13:45.450Z,0.00
2019-03-05T02:14:45.418Z,0.00
2019-03-05T02:15:45.407Z,0.00
2019-03-05T02:16:45.417Z,0.00
2019-03-05T02:17:45.430Z,0.00
2019-03-05T02:18:45.382Z,0.00
2019-03-05T02:19:45.366Z,0.00
2019-03-05T02:20:45.376Z,0.00
2019-03-05T02:21:45.343Z,0.00
2019-03-05T02:22:45.339Z,0.00
2019-03-05T02:23:45.359Z,0.00
2019-03-05T02:24:45.320Z,0.00
2019-03-05T02:25:45.301Z,0.00
2019-03-05T02:26:45.289Z,0.00
2019-03-05T02:27:45.276Z,0.00
2019-03-05T02:28:45.290Z,0.00
2019-03-05T02:29:45.282Z,0.00
2019-03-05T02:30:45.246Z,0.00
2019-03-05T02:31:45.239Z,0.00
2019-03-05T02:32:45.227Z,0.00
2019-03-05T02:33:45.255Z,0.00
2019-03-05T02:34:45.242Z,0.00
2019-03-05T02:35:45.189Z,0.00
2019-03-05T02:36:45.189Z,0.00
2019-03-05T02:37:45.183Z,0.00
2019-03-05T02:38:45.190Z,0.00
2019-03-05T02:39:45.145Z,0.00
2019-03-05T02:40:45.147Z,0.00
2019-03-05T02:41:45.156Z,0.00
2019-03-05T02:42:45.110Z,0.00
2019-03-05T02:43:45.112Z,0.00
2019-03-05T02:44:45.109Z,0.00
2019-03-05T02:45:45.082Z,0.00
2019-03-05T02:46:45.151Z,0.00
2019-03-05T02:47:45.060Z,0.00
2019-03-05T02:48:45.047Z,0.00
2019-03-05T02:49:45.064Z,0.00
2019-03-05T02:50:45.037Z,0.00
2019-03-05T02:51:45.013Z,0.00
2019-03-05T02:52:45.013Z,0.00
2019-03-05T02:53:44.999Z,0.00
2019-03-05T02:54:45.029Z,0.00
2019-03-05T02:55:44.970Z,0.00
2019-03-05T02:56:44.961Z,0.00
2019-03-05T02:57:44.948Z,0.00
2019-03-05T02:58:44.977Z,0.00
2019-03-05T02:59:44.932Z,0.00
2019-03-05T03:00:44.944Z,0.00
2019-03-05T03:01:44.909Z,0.00
2019-03-05T03:02:44.900Z,0.00
2019-03-05T03:03:44.928Z,0.00
2019-03-05T03:04:44.882Z,0.00
2019-03-05T03:05:44.883Z,0.00
2019-03-05T03:06:44.855Z,0.00
2019-03-05T03:07:44.854Z,0.00
2019-03-05T03:08:44.851Z,0.00
2019-03-05T03:09:44.846Z,0.00
2019-03-05T03:10:44.845Z,0.00
2019-03-05T03:11:44.810Z,0.00
2019-03-05T03:12:44.945Z,0.00
2019-03-05T03:13:44.777Z,0.00
2019-03-05T03:14:44.770Z,0.00
2019-03-05T03:15:44.763Z,0.00
2019-03-05T03:16:44.787Z,0.00
2019-03-05T03:17:44.774Z,0.00
2019-03-05T03:18:44.729Z,0.00
2019-03-05T03:19:44.737Z,0.00
2019-03-05T03:20:44.711Z,0.00
2019-03-05T03:21:44.721Z,0.00
2019-03-05T03:22:44.678Z,0.00
2019-03-05T03:23:44.669Z,0.00
2019-03-05T03:24:44.684Z,0.00
2019-03-05T03:25:44.652Z,0.00
2019-03-05T03:26:44.674Z,0.00
2019-03-05T03:27:44.640Z,0.00
2019-03-05T03:28:44.618Z,0.00
2019-03-05T03:29:44.600Z,0.00
2019-03-05T03:30:44.596Z,0.00
2019-03-05T03:31:44.621Z,0.00
2019-03-05T03:32:44.576Z,0.00
2019-03-05T03:33:44.561Z,0.00
2019-03-05T03:34:44.550Z,0.00
2019-03-05T03:35:44.652Z,0.00
2019-03-05T03:36:44.526Z,0.00
2019-03-05T03:37:44.557Z,0.00
2019-03-05T03:38:44.505Z,0.00
2019-03-05T03:39:44.497Z,0.00
2019-03-05T03:40:44.502Z,0.00
2019-03-05T03:41:44.479Z,0.00
2019-03-05T03:42:44.493Z,0.00
2019-03-05T03:43:44.454Z,0.00
2019-03-05T03:44:44.458Z,0.00
2019-03-05T03:45:44.438Z,0.00
2019-03-05T03:46:44.421Z,0.00
2019-03-05T03:47:44.449Z,0.00
2019-03-05T03:48:44.411Z,0.00
2019-03-05T03:49:44.389Z,0.00
2019-03-05T03:50:44.384Z,0.00
2019-03-05T03:51:44.371Z,0.00
2019-03-05T03:52:44.381Z,0.00
2019-03-05T03:53:44.367Z,0.00
2019-03-05T03:54:44.336Z,0.00
2019-03-05T03:55:44.324Z,0.00
2019-03-05T03:56:44.316Z,0.00
2019-03-05T03:57:44.304Z,0.00
2019-03-05T03:58:44.336Z,0.00
2019-03-05T03:59:44.280Z,0.00
2019-03-05T04:00:44.280Z,0.00
2019-03-05T04:01:44.270Z,0.00
2019-03-05T04:02:44.244Z,0.00
2019-03-05T04:03:44.263Z,0.00
2019-03-05T04:04:44.227Z,0.00
2019-03-05T04:05:44.234Z,0.00
2019-03-05T04:06:44.202Z,0.00
2019-03-05T04:07:44.193Z,0.00
2019-03-05T04:08:44.213Z,0.00
2019-03-05T04:09:44.199Z,0.00
2019-03-05T04:10:44.157Z,0.00
2019-03-05T04:11:44.153Z,0.00
2019-03-05T04:12:44.154Z,0.00
2019-03-05T04:13:44.129Z,0.00
2019-03-05T04:14:44.158Z,0.00
2019-03-05T04:15:44.110Z,0.00
2019-03-05T04:16:44.095Z,0.00
2019-03-05T04:17:44.092Z,0.00
2019-03-05T04:18:44.107Z,0.00
2019-03-05T04:19:44.096Z,0.00
2019-03-05T04:20:44.049Z,0.00
2019-03-05T04:21:44.048Z,0.00
2019-03-05T04:22:44.030Z,0.00
2019-03-05T04:23:44.020Z,0.00
2019-03-05T04:24:44.014Z,0.00
2019-03-05T04:25:44.030Z,0.00
2019-03-05T04:26:43.994Z,0.00
2019-03-05T04:27:43.979Z,0.00
2019-03-05T04:28:43.973Z,0.00
2019-03-05T04:29:43.955Z,0.00
2019-03-05T04:30:43.980Z,0.00
2019-03-05T04:31:43.946Z,0.00
2019-03-05T04:32:43.920Z,0.00
2019-03-05T04:33:43.913Z,0.00
2019-03-05T04:34:43.908Z,0.00
2019-03-05T04:35:43.938Z,0.00
2019-03-05T04:36:43.890Z,0.00
2019-03-05T04:37:43.885Z,0.00
2019-03-05T04:38:43.934Z,0.00
2019-03-05T04:39:43.844Z,0.00
2019-03-05T04:40:43.837Z,0.00
2019-03-05T04:41:43.838Z,0.00
2019-03-05T04:42:43.815Z,0.00
2019-03-05T04:43:43.823Z,0.00
2019-03-05T04:44:43.802Z,0.00
2019-03-05T04:45:43.794Z,0.00
2019-03-05T04:46:43.796Z,0.00
2019-03-05T04:47:43.759Z,0.00
2019-03-05T04:48:43.746Z,0.00
2019-03-05T04:49:43.747Z,0.00
2019-03-05T04:50:43.778Z,0.00
2019-03-05T04:51:43.745Z,0.00
2019-03-05T04:52:43.713Z,0.00
2019-03-05T04:53:43.698Z,0.00
2019-03-05T04:54:43.686Z,0.00
2019-03-05T04:55:43.722Z,0.00
2019-03-05T04:56:43.675Z,0.00
2019-03-05T04:57:43.678Z,0.00
2019-03-05T04:58:43.650Z,0.00
2019-03-05T04:59:43.635Z,0.00
2019-03-05T05:00:43.626Z,0.00
2019-03-05T05:01:43.609Z,0.00
2019-03-05T05:02:43.625Z,0.00
2019-03-05T05:03:43.595Z,0.00
2019-03-05T05:04:43.587Z,0.00
2019-03-05T05:05:43.603Z,0.00
2019-03-05T05:06:43.554Z,0.00
2019-03-05T05:07:43.577Z,0.00
2019-03-05T05:08:43.530Z,0.00
2019-03-05T05:09:43.520Z,0.00
2019-03-05T05:10:43.512Z,0.00
2019-03-05T05:11:43.507Z,0.00
2019-03-05T05:12:43.489Z,0.00
2019-03-05T05:13:43.491Z,0.00
2019-03-05T05:14:43.477Z,0.00
2019-03-05T05:15:43.455Z,0.00
2019-03-05T05:16:43.447Z,0.00
2019-03-05T05:17:43.436Z,0.00
2019-03-05T05:18:43.455Z,0.00
2019-03-05T05:19:43.425Z,0.00
2019-03-05T05:20:43.404Z,0.00
2019-03-05T05:21:43.396Z,0.00
2019-03-05T05:22:43.385Z,0.00
2019-03-05T05:23:43.398Z,0.00
2019-03-05T05:24:43.361Z,0.00
2019-03-05T05:25:43.354Z,0.00
2019-03-05T05:26:43.349Z,0.00
2019-03-05T05:27:43.329Z,0.00
2019-03-05T05:28:43.315Z,0.00
2019-03-05T05:29:43.327Z,0.00
2019-03-05T05:30:43.294Z,0.00
2019-03-05T05:31:43.285Z,0.00
2019-03-05T05:32:43.353Z,4.00
2019-03-05T05:33:43.273Z,4.00
2019-03-05T05:34:43.274Z,4.00
2019-03-05T05:35:43.246Z,0.00
2019-03-05T05:36:43.233Z,0.00
2019-03-05T05:37:43.214Z,4.00
2019-03-05T05:38:43.204Z,4.00
2019-03-05T05:39:43.253Z,4.00
2019-03-05T05:40:43.192Z,4.00
2019-03-05T05:41:43.170Z,4.00
2019-03-05T05:42:43.165Z,4.00
2019-03-05T05:43:43.175Z,4.00
2019-03-05T05:44:43.138Z,4.00
2019-03-05T05:45:43.154Z,4.00
2019-03-05T05:46:43.138Z,4.00
2019-03-05T05:47:43.105Z,4.00
2019-03-05T05:48:43.102Z,4.00
2019-03-05T05:49:43.096Z,4.00
2019-03-05T05:50:43.666Z,4.00
2019-03-05T05:51:44.414Z,4.00
2019-03-05T05:52:43.053Z,8.00
2019-03-05T05:53:43.062Z,4.00
2019-03-05T05:54:43.051Z,8.00
2019-03-05T05:55:43.067Z,8.00
2019-03-05T05:56:43.017Z,8.00
2019-03-05T05:57:43.000Z,8.00
2019-03-05T05:58:43.013Z,12.00
2019-03-05T05:59:42.982Z,12.00
2019-03-05T06:00:42.983Z,16.00
2019-03-05T06:01:42.995Z,16.00
2019-03-05T06:02:42.968Z,16.00
2019-03-05T06:03:42.963Z,20.00
2019-03-05T06:04:42.923Z,16.00
2019-03-05T06:05:42.913Z,20.00
2019-03-05T06:06:42.921Z,20.00
2019-03-05T06:07:42.898Z,20.00
2019-03-05T06:08:42.891Z,20.00
2019-03-05T06:09:42.880Z,20.00
2019-03-05T06:10:42.861Z,24.00
2019-03-05T06:11:42.886Z,20.00
2019-03-05T06:12:42.852Z,24.00
2019-03-05T06:13:42.848Z,24.00
2019-03-05T06:14:42.824Z,20.00
2019-03-05T06:15:42.806Z,28.00
2019-03-05T06:16:42.798Z,24.00
2019-03-05T06:17:42.806Z,24.00
2019-03-05T06:18:42.787Z,24.00
2019-03-05T06:19:42.765Z,24.00
2019-03-05T06:20:42.905Z,24.00
2019-03-05T06:21:42.739Z,24.00
2019-03-05T06:22:42.805Z,24.00
2019-03-05T06:23:42.723Z,28.00
2019-03-05T06:24:42.713Z,24.00
2019-03-05T06:25:42.704Z,36.00
2019-03-05T06:26:42.702Z,40.00
2019-03-05T06:27:42.702Z,56.00
2019-03-05T06:28:42.664Z,72.00
2019-03-05T06:29:42.665Z,88.00
2019-03-05T06:30:42.724Z,100.00
2019-03-05T06:31:42.634Z,108.00
2019-03-05T06:32:42.661Z,116.00
2019-03-05T06:33:42.615Z,124.00
2019-03-05T06:34:42.606Z,120.00
2019-03-05T06:35:42.603Z,116.00
2019-03-05T06:36:42.584Z,108.00
2019-03-05T06:37:42.574Z,116.00
2019-03-05T06:38:42.587Z,132.00
2019-03-05T06:39:42.549Z,136.00
2019-03-05T06:40:42.534Z,124.00
2019-03-05T06:41:42.529Z,128.00
2019-03-05T06:42:42.534Z,128.00
2019-03-05T06:43:42.545Z,136.00
2019-03-05T06:44:42.496Z,136.00
2019-03-05T06:45:42.526Z,144.00
2019-03-05T06:46:42.476Z,160.00
2019-03-05T06:47:42.462Z,176.00
2019-03-05T06:48:42.479Z,180.00
2019-03-05T06:49:42.475Z,216.00
2019-03-05T06:50:42.464Z,180.00
2019-03-05T06:51:42.432Z,196.00
2019-03-05T06:52:42.414Z,160.00
2019-03-05T06:53:42.403Z,148.00
2019-03-05T06:54:42.411Z,152.00
2019-03-05T06:55:42.402Z,160.00
2019-03-05T06:56:42.365Z,172.00
2019-03-05T06:57:42.362Z,180.00
2019-03-05T06:58:42.408Z,180.00
2019-03-05T06:59:42.346Z,156.00
2019-03-05T07:00:42.327Z,136.00
2019-03-05T07:01:42.320Z,136.00
2019-03-05T07:02:42.300Z,136.00
2019-03-05T07:03:42.305Z,140.00
2019-03-05T07:04:42.326Z,148.00
2019-03-05T07:05:42.268Z,160.00
2019-03-05T07:06:42.255Z,168.00
2019-03-05T07:07:42.253Z,176.00
2019-03-05T07:08:42.241Z,188.00
2019-03-05T07:09:42.284Z,204.00
2019-03-05T07:10:42.241Z,216.00
2019-03-05T07:11:42.207Z,216.00
2019-03-05T07:12:42.193Z,212.00
2019-03-05T07:13:42.184Z,208.00
2019-03-05T07:14:42.174Z,200.00
2019-03-05T07:15:42.180Z,188.00
2019-03-05T07:16:42.154Z,172.00
2019-03-05T07:17:42.139Z,164.00
2019-03-05T07:18:42.126Z,160.00
2019-03-05T07:19:42.114Z,160.00
2019-03-05T07:20:42.131Z,168.00
2019-03-05T07:21:42.094Z,176.00
2019-03-05T07:22:42.084Z,180.00
2019-03-05T07:23:43.156Z,184.00
2019-03-05T07:24:42.068Z,196.00
2019-03-05T07:25:42.049Z,208.00
2019-03-05T07:26:42.056Z,224.00
2019-03-05T07:27:42.032Z,240.00
2019-03-05T07:28:42.028Z,260.00
2019-03-05T07:29:42.013Z,280.00
2019-03-05T07:30:42.000Z,304.00
2019-03-05T07:31:42.017Z,324.00
2019-03-05T07:32:41.977Z,344.00
2019-03-05T07:33:42.020Z,376.00
2019-03-05T07:36:10.338Z,680.00
2019-03-05T07:37:10.308Z,688.00
2019-03-05T07:38:10.299Z,724.00
2019-03-05T07:39:10.304Z,732.00
2019-03-05T07:40:10.273Z,520.00
2019-03-05T07:41:10.267Z,428.00
2019-03-05T07:42:10.255Z,352.00
2019-03-05T07:43:10.242Z,472.00
2019-03-05T07:44:10.257Z,368.00
2019-03-05T07:45:10.225Z,392.00
2019-03-05T07:46:10.216Z,480.00
2019-03-05T07:47:10.229Z,736.00
2019-03-05T07:48:10.203Z,596.00
2019-03-05T07:49:10.185Z,488.00
2019-03-05T07:50:10.200Z,536.00
2019-03-05T07:51:10.161Z,832.00
2019-03-05T07:52:10.152Z,748.00
2019-03-05T07:53:10.135Z,908.00
2019-03-05T07:54:10.142Z,644.00
2019-03-05T07:55:13.847Z,456.00
2019-03-05T07:56:10.132Z,472.00
2019-03-05T07:57:10.091Z,496.00
2019-03-05T07:58:10.082Z,560.00
2019-03-05T07:59:10.076Z,444.00
2019-03-05T08:00:10.125Z,408.00
2019-03-05T08:01:21.552Z,396.00
2019-03-05T08:02:11.048Z,392.00
2019-03-05T08:03:10.023Z,420.00
2019-03-05T08:04:10.017Z,436.00
2019-03-05T08:05:10.011Z,444.00
2019-03-05T08:06:10.025Z,432.00
2019-03-05T08:07:09.986Z,440.00
2019-03-05T08:08:09.988Z,436.00
2019-03-05T08:09:09.970Z,440.00
2019-03-05T08:10:09.947Z,464.00
2019-03-05T08:11:09.970Z,472.00
2019-03-05T08:12:09.933Z,464.00
2019-03-05T08:13:09.916Z,500.00
2019-03-05T08:14:09.911Z,528.00
2019-03-05T08:15:09.916Z,520.00
2019-03-05T08:16:09.930Z,472.00
2019-03-05T08:17:09.890Z,472.00
2019-03-05T08:18:09.883Z,448.00
2019-03-05T08:19:09.852Z,416.00
2019-03-05T08:20:09.854Z,432.00
2019-03-05T08:21:09.834Z,432.00
2019-03-05T08:22:09.841Z,424.00
2019-03-05T08:23:09.806Z,364.00
2019-03-05T08:24:09.798Z,260.00
2019-03-05T08:25:09.793Z,240.00
2019-03-05T08:26:09.779Z,268.00
2019-03-05T08:27:09.785Z,296.00
2019-03-05T08:28:09.756Z,296.00
2019-03-05T08:29:09.744Z,308.00
2019-03-05T08:30:14.293Z,296.00
2019-03-05T08:31:09.722Z,272.00
2019-03-05T08:32:09.740Z,252.00
2019-03-05T08:33:09.717Z,256.00
2019-03-05T08:34:09.690Z,304.00
2019-03-05T08:35:09.682Z,340.00
2019-03-05T08:36:09.672Z,388.00
2019-03-05T08:37:09.660Z,416.00
2019-03-05T08:38:09.681Z,420.00
2019-03-05T08:39:09.645Z,384.00
2019-03-05T08:40:09.674Z,332.00
2019-03-05T08:41:09.622Z,268.00
2019-03-05T08:42:09.607Z,248.00
2019-03-05T08:43:09.622Z,224.00
2019-03-05T08:44:09.589Z,208.00
2019-03-05T08:45:09.572Z,220.00
2019-03-05T08:46:09.558Z,224.00
2019-03-05T08:47:09.554Z,196.00
2019-03-05T08:48:09.583Z,184.00
2019-03-05T08:49:09.538Z,172.00
2019-03-05T08:50:09.526Z,164.00
2019-03-05T08:51:09.523Z,212.00
2019-03-05T08:52:09.515Z,216.00
2019-03-05T08:53:09.495Z,216.00
2019-03-05T08:54:09.494Z,220.00
2019-03-05T08:55:09.482Z,208.00
2019-03-05T08:56:09.473Z,216.00
2019-03-05T08:57:09.441Z,220.00
2019-03-05T08:58:09.437Z,276.00
2019-03-05T08:59:09.421Z,352.00
2019-03-05T09:00:09.416Z,376.00
2019-03-05T09:01:09.447Z,368.00
2019-03-05T09:02:09.396Z,312.00
2019-03-05T09:03:09.383Z,320.00
2019-03-05T09:04:09.375Z,348.00
2019-03-05T09:05:09.353Z,380.00
2019-03-05T09:06:09.375Z,368.00
2019-03-05T09:07:09.356Z,364.00
2019-03-05T09:08:09.322Z,352.00
2019-03-05T09:09:09.315Z,392.00
2019-03-05T09:10:09.304Z,440.00
2019-03-05T09:11:09.807Z,512.00
2019-03-05T09:12:09.297Z,548.00
2019-03-05T09:13:09.315Z,516.00
2019-03-05T09:14:09.270Z,476.00
2019-03-05T09:15:09.250Z,464.00
2019-03-05T09:16:09.239Z,492.00
2019-03-05T09:17:09.241Z,500.00
2019-03-05T09:18:09.232Z,468.00
2019-03-05T09:19:09.213Z,444.00
2019-03-05T09:20:09.194Z,496.00
2019-03-05T09:21:09.188Z,512.00
2019-03-05T09:22:09.208Z,524.00
2019-03-05T09:23:09.171Z,560.00
2019-03-05T09:24:09.153Z,560.00
2019-03-05T09:25:09.139Z,572.00
2019-03-05T09:26:09.126Z,536.00
2019-03-05T09:27:09.121Z,496.00
2019-03-05T09:28:09.127Z,492.00
2019-03-05T09:29:09.133Z,516.00
2019-03-05T09:30:09.123Z,508.00
2019-03-05T09:31:09.079Z,520.00
2019-03-05T09:32:09.073Z,544.00
2019-03-05T09:33:09.073Z,592.00
2019-03-05T09:34:09.042Z,680.00
2019-03-05T09:35:09.031Z,680.00
2019-03-05T09:36:09.024Z,640.00
2019-03-05T09:37:09.012Z,592.00
2019-03-05T09:38:09.038Z,576.00
2019-03-05T09:39:08.988Z,608.00
2019-03-05T09:40:08.983Z,628.00
2019-03-05T09:41:08.973Z,672.00
2019-03-05T09:42:08.963Z,696.00
2019-03-05T09:43:08.947Z,672.00
2019-03-05T09:44:08.957Z,620.00
2019-03-05T09:45:08.925Z,564.00
2019-03-05T09:46:08.941Z,512.00
2019-03-05T09:47:08.928Z,448.00
2019-03-05T09:48:08.897Z,368.00
2019-03-05T09:49:08.879Z,332.00
2019-03-05T09:50:08.872Z,368.00
2019-03-05T09:51:08.910Z,436.00
2019-03-05T09:52:08.848Z,500.00
2019-03-05T09:53:08.865Z,504.00
2019-03-05T09:54:08.829Z,376.00
2019-03-05T09:55:08.819Z,308.00
2019-03-05T09:56:08.803Z,308.00
2019-03-05T09:57:08.842Z,292.00
2019-03-05T09:58:08.888Z,292.00
2019-03-05T09:59:08.780Z,308.00
2019-03-05T10:00:08.799Z,272.00
2019-03-05T10:01:08.756Z,276.00
2019-03-05T10:02:08.764Z,312.00
2019-03-05T10:03:08.764Z,360.00
2019-03-05T10:04:08.722Z,380.00
2019-03-05T10:05:08.714Z,332.00
2019-03-05T10:06:08.731Z,380.00
2019-03-05T10:07:18.659Z,432.00
2019-03-05T10:08:09.673Z,484.00
2019-03-05T10:09:08.665Z,540.00
2019-03-05T10:10:08.655Z,636.00
2019-03-05T10:11:08.649Z,692.00
2019-03-05T10:12:08.663Z,768.00
2019-03-05T10:13:08.627Z,852.00
2019-03-05T10:14:08.625Z,876.00
2019-03-05T10:15:08.602Z,820.00
2019-03-05T10:16:08.590Z,816.00
2019-03-05T10:17:08.620Z,724.00
2019-03-05T10:18:12.699Z,740.00
2019-03-05T10:19:08.554Z,652.00
2019-03-05T10:20:08.543Z,560.00
2019-03-05T10:21:08.555Z,452.00
2019-03-05T10:22:08.548Z,500.00
2019-03-05T10:23:08.513Z,484.00
2019-03-05T10:24:10.797Z,584.00
2019-03-05T10:25:08.493Z,708.00
2019-03-05T10:26:10.464Z,736.00
2019-03-05T10:27:08.507Z,636.00
2019-03-05T10:28:08.465Z,524.00
2019-03-05T10:29:08.461Z,588.00
2019-03-05T10:30:08.444Z,632.00
2019-03-05T10:31:08.426Z,580.00
2019-03-05T10:32:08.450Z,620.00
2019-03-05T10:33:08.430Z,808.00
2019-03-05T10:34:08.404Z,792.00
2019-03-05T10:35:08.390Z,640.00
2019-03-05T10:36:08.436Z,592.00
2019-03-05T10:37:12.673Z,600.00
2019-03-05T10:38:09.389Z,660.00
2019-03-05T10:39:08.337Z,652.00
2019-03-05T10:40:08.358Z,580.00
2019-03-05T10:41:08.324Z,544.00
2019-03-05T10:42:08.313Z,472.00
2019-03-05T10:43:09.123Z,420.00
2019-03-05T10:44:08.284Z,388.00
2019-03-05T10:45:08.282Z,364.00
2019-03-05T10:46:08.295Z,404.00
2019-03-05T10:47:08.263Z,480.00
2019-03-05T10:48:08.264Z,516.00
2019-03-05T10:49:08.239Z,476.00
2019-03-05T10:50:15.257Z,408.00
2019-03-05T10:51:09.214Z,388.00
2019-03-05T10:52:08.199Z,388.00
2019-03-05T10:53:08.223Z,364.00
2019-03-05T10:54:08.180Z,328.00
2019-03-05T10:55:08.181Z,304.00
2019-03-05T10:56:08.155Z,264.00
2019-03-05T10:57:08.148Z,252.00
2019-03-05T10:58:08.184Z,256.00
2019-03-05T10:59:08.123Z,276.00
2019-03-05T11:00:08.115Z,268.00
2019-03-05T11:01:08.110Z,228.00
2019-03-05T11:02:08.097Z,272.00
2019-03-05T11:03:08.091Z,348.00
2019-03-05T11:04:08.088Z,396.00
2019-03-05T11:05:08.082Z,428.00
2019-03-05T11:06:08.071Z,428.00
2019-03-05T11:07:08.033Z,452.00
2019-03-05T11:08:08.024Z,496.00
2019-03-05T11:09:08.092Z,540.00
2019-03-05T11:10:08.044Z,592.00
2019-03-05T11:11:13.380Z,620.00
2019-03-05T11:12:08.992Z,608.00
2019-03-05T11:13:07.973Z,560.00
2019-03-05T11:14:08.067Z,524.00
2019-03-05T11:15:07.962Z,468.00
2019-03-05T11:16:07.953Z,496.00
2019-03-05T11:17:08.221Z,556.00
2019-03-05T11:18:08.810Z,672.00
2019-03-05T11:19:08.760Z,760.00
2019-03-05T11:20:07.894Z,832.00
2019-03-05T11:21:07.881Z,892.00
2019-03-05T11:22:07.870Z,936.00
2019-03-05T11:23:07.887Z,932.00
2019-03-05T11:24:07.855Z,944.00
2019-03-05T11:25:07.838Z,888.00
2019-03-05T11:26:07.830Z,800.00
2019-03-05T11:27:07.825Z,744.00
2019-03-05T11:28:07.830Z,708.00
2019-03-05T11:29:07.799Z,680.00
2019-03-05T11:30:07.795Z,728.00
2019-03-05T11:31:07.779Z,736.00
2019-03-05T11:32:07.782Z,692.00
2019-03-05T11:33:07.795Z,656.00
2019-03-05T11:34:07.757Z,624.00
2019-03-05T11:35:07.733Z,520.00
2019-03-05T11:36:07.727Z,428.00
2019-03-05T11:37:07.711Z,396.00
2019-03-05T11:38:07.806Z,380.00
2019-03-05T11:39:07.689Z,356.00
2019-03-05T11:40:07.683Z,260.00
2019-03-05T11:41:07.664Z,260.00
2019-03-05T11:42:07.672Z,320.00
2019-03-05T11:43:07.676Z,312.00
2019-03-05T11:44:07.928Z,220.00
2019-03-05T11:45:11.479Z,268.00
2019-03-05T11:46:07.701Z,372.00
2019-03-05T11:47:07.675Z,304.00
2019-03-05T11:48:07.662Z,268.00
2019-03-05T11:49:07.604Z,300.00
2019-03-05T11:50:07.573Z,332.00
2019-03-05T11:51:07.557Z,304.00
2019-03-05T11:52:07.546Z,328.00
2019-03-05T11:53:07.546Z,372.00
2019-03-05T11:54:07.523Z,344.00
2019-03-05T11:55:07.538Z,312.00
2019-03-05T11:56:07.507Z,376.00
2019-03-05T11:57:07.497Z,428.00
2019-03-05T11:58:07.486Z,372.00
2019-03-05T11:59:07.471Z,348.00
2019-03-05T12:00:07.509Z,324.00
2019-03-05T12:01:07.457Z,324.00
2019-03-05T12:02:09.740Z,400.00
2019-03-05T12:03:07.441Z,404.00
2019-03-05T12:04:07.422Z,376.00
2019-03-05T12:05:07.428Z,368.00
2019-03-05T12:06:07.437Z,300.00
2019-03-05T12:07:07.399Z,292.00
2019-03-05T12:08:07.379Z,328.00
2019-03-05T12:09:07.368Z,376.00
2019-03-05T12:10:07.353Z,376.00
2019-03-05T12:11:07.346Z,456.00
2019-03-05T12:12:07.363Z,456.00
2019-03-05T12:13:07.338Z,396.00
2019-03-05T12:14:07.315Z,364.00
2019-03-05T12:15:07.346Z,264.00
2019-03-05T12:16:07.293Z,192.00
2019-03-05T12:17:07.299Z,168.00
2019-03-05T12:18:07.275Z,204.00
2019-03-05T12:19:07.275Z,212.00
2019-03-05T12:20:07.240Z,172.00
2019-03-05T12:21:07.274Z,124.00
2019-03-05T12:22:07.278Z,136.00
2019-03-05T12:23:10.423Z,204.00
2019-03-05T12:24:07.248Z,216.00
2019-03-05T12:25:07.197Z,192.00
2019-03-05T12:26:07.187Z,240.00
2019-03-05T12:27:07.168Z,300.00
2019-03-05T12:28:10.506Z,296.00
2019-03-05T12:29:07.153Z,296.00
2019-03-05T12:30:07.161Z,280.00
2019-03-05T12:31:07.123Z,300.00
2019-03-05T12:32:07.115Z,344.00
2019-03-05T12:33:07.107Z,328.00
2019-03-05T12:34:07.091Z,292.00
2019-03-05T12:35:07.148Z,300.00
2019-03-05T12:36:07.069Z,316.00
2019-03-05T12:37:07.060Z,324.00
2019-03-05T12:38:07.104Z,360.00
2019-03-05T12:39:07.049Z,368.00
2019-03-05T12:40:07.060Z,336.00
2019-03-05T12:41:07.033Z,304.00
2019-03-05T12:42:07.017Z,304.00
2019-03-05T12:43:06.989Z,416.00
2019-03-05T12:44:06.982Z,524.00
2019-03-05T12:45:06.972Z,508.00
2019-03-05T12:46:07.019Z,540.00
2019-03-05T12:47:06.958Z,592.00
2019-03-05T12:48:06.939Z,544.00
2019-03-05T12:49:06.924Z,528.00
2019-03-05T12:50:06.916Z,624.00
2019-03-05T12:51:06.924Z,688.00
2019-03-05T12:52:06.894Z,656.00
2019-03-05T12:53:06.896Z,488.00