createdAt,value
2019-04-03T00:00:04.768Z,9.97
2019-04-03T00:01:04.729Z,10.01
2019-04-03T00:02:04.418Z,10.01
2019-04-03T00:03:04.679Z,9.97
2019-04-03T00:04:04.666Z,9.97
2019-04-03T00:05:04.583Z,9.98
2019-04-03T00:06:05.483Z,10.01
2019-04-03T00:07:05.573Z,9.94
2019-04-03T00:08:05.977Z,9.98
2019-04-03T00:09:06.130Z,9.98
2019-04-03T00:10:04.755Z,9.91
2019-04-03T00:11:04.147Z,9.94
2019-04-03T00:12:04.271Z,9.99
2019-04-03T00:13:04.132Z,10.02
2019-04-03T00:14:04.129Z,10.04
2019-04-03T00:15:04.150Z,9.92
2019-04-03T00:16:04.121Z,9.97
2019-04-03T00:17:04.185Z,9.99
2019-04-03T00:18:04.193Z,9.94
2019-04-03T00:19:04.112Z,9.94
2019-04-03T00:20:04.232Z,10.02
2019-04-03T00:21:04.096Z,10.01
2019-04-03T00:22:04.114Z,9.97
2019-04-03T00:23:04.089Z,9.97
2019-04-03T00:24:04.082Z,9.92
2019-04-03T00:25:04.077Z,9.91
2019-04-03T00:26:04.075Z,9.92
2019-04-03T00:27:04.070Z,9.92
2019-04-03T00:28:04.068Z,9.91
2019-04-03T00:29:04.105Z,9.87
2019-04-03T00:30:04.055Z,9.87
2019-04-03T00:31:04.050Z,9.94
2019-04-03T00:32:04.046Z,9.89
2019-04-03T00:33:04.041Z,9.92
2019-04-03T00:34:04.038Z,9.97
2019-04-03T00:35:04.033Z,10.01
2019-04-03T00:36:04.028Z,9.92
2019-04-03T00:37:04.028Z,9.92
2019-04-03T00:38:04.032Z,9.99
2019-04-03T00:39:04.016Z,9.99
2019-04-03T00:40:04.008Z,9.91
2019-04-03T00:41:04.005Z,9.79
2019-04-03T00:42:03.999Z,9.94
2019-04-03T00:43:03.995Z,9.82
2019-04-03T00:44:03.991Z,9.83
2019-04-03T00:45:03.984Z,9.91
2019-04-03T00:46:03.981Z,9.86
2019-04-03T00:47:03.977Z,9.82
2019-04-03T00:48:03.973Z,9.86
2019-04-03T00:49:03.965Z,9.91
2019-04-03T00:50:03.961Z,9.95
2019-04-03T00:51:03.962Z,9.95
2019-04-03T00:52:03.953Z,9.98
2019-04-03T00:53:04.101Z,9.91
2019-04-03T00:54:03.945Z,9.83
2019-04-03T00:55:04.008Z,9.91
2019-04-03T00:56:03.935Z,9.92
2019-04-03T00:57:03.930Z,9.89
2019-04-03T00:58:03.928Z,10.01
2019-04-03T00:59:03.921Z,9.82
2019-04-03T01:00:04.057Z,9.86
2019-04-03T01:01:03.911Z,9.91
2019-04-03T01:02:03.908Z,9.87
2019-04-03T01:03:03.909Z,9.82
2019-04-03T01:04:03.897Z,9.83
2019-04-03T01:05:04.044Z,9.86
2019-04-03T01:06:03.900Z,9.80
2019-04-03T01:07:03.884Z,9.74
2019-04-03T01:08:03.877Z,9.68
2019-04-03T01:09:03.877Z,9.69
2019-04-03T01:10:03.868Z,9.69
2019-04-03T01:11:03.863Z,9.61
2019-04-03T01:12:03.859Z,9.62
2019-04-03T01:13:03.853Z,9.66
2019-04-03T01:14:03.847Z,9.62
2019-04-03T01:15:03.844Z,9.64
2019-04-03T01:16:03.979Z,9.69
2019-04-03T01:17:04.523Z,9.62
2019-04-03T01:18:05.152Z,9.59
2019-04-03T01:19:05.816Z,9.58
2019-04-03T01:20:06.056Z,9.69
2019-04-03T01:21:06.247Z,9.65
2019-04-03T01:22:03.809Z,9.66
2019-04-03T01:23:03.911Z,9.72
2019-04-03T01:24:03.801Z,9.56
2019-04-03T01:25:03.795Z,9.65
2019-04-03T01:26:03.792Z,9.56
2019-04-03T01:27:03.787Z,9.55
2019-04-03T01:28:03.782Z,9.58
2019-04-03T01:29:03.862Z,9.55
2019-04-03T01:30:03.876Z,9.64
2019-04-03T01:31:03.768Z,9.65
2019-04-03T01:32:03.766Z,9.54
2019-04-03T01:33:03.756Z,9.58
2019-04-03T01:34:03.752Z,9.58
2019-04-03T01:35:03.748Z,9.61
2019-04-03T01:36:03.755Z,9.56
2019-04-03T01:37:03.738Z,9.54
2019-04-03T01:38:03.733Z,9.61
2019-04-03T01:39:03.727Z,9.62
2019-04-03T01:40:03.723Z,9.56
2019-04-03T01:41:03.801Z,9.58
2019-04-03T01:42:03.713Z,9.46
2019-04-03T01:43:03.709Z,9.51
2019-04-03T01:44:03.705Z,9.59
2019-04-03T01:45:03.752Z,9.50
2019-04-03T01:46:03.692Z,9.51
2019-04-03T01:47:03.690Z,9.54
2019-04-03T01:48:03.718Z,9.51
2019-04-03T01:49:03.679Z,9.51
2019-04-03T01:50:03.675Z,9.54
2019-04-03T01:51:03.669Z,9.54
2019-04-03T01:52:03.666Z,9.44
2019-04-03T01:53:03.660Z,9.37
2019-04-03T01:54:03.720Z,9.37
2019-04-03T01:55:04.324Z,9.39
2019-04-03T01:56:05.154Z,9.44
2019-04-03T01:57:06.219Z,9.41
2019-04-03T01:58:06.239Z,9.43
2019-04-03T01:59:04.788Z,9.47
2019-04-03T02:00:03.625Z,9.29
2019-04-03T02:01:03.622Z,9.43
2019-04-03T02:02:03.613Z,9.32
2019-04-03T02:03:03.611Z,9.29
2019-04-03T02:04:03.725Z,9.29
2019-04-03T02:05:03.601Z,9.34
2019-04-03T02:06:03.665Z,9.26
2019-04-03T02:07:03.588Z,9.25
2019-04-03T02:08:03.583Z,9.31
2019-04-03T02:09:03.580Z,9.32
2019-04-03T02:10:03.573Z,9.37
2019-04-03T02:11:03.570Z,9.28
2019-04-03T02:12:03.567Z,9.25
2019-04-03T02:13:03.742Z,9.29
2019-04-03T02:14:03.555Z,9.26
2019-04-03T02:15:03.549Z,9.22
2019-04-03T02:16:03.726Z,9.23
2019-04-03T02:17:03.668Z,9.21
2019-04-03T02:18:03.536Z,9.11
2019-04-03T02:19:03.528Z,9.16
2019-04-03T02:20:03.523Z,9.22
2019-04-03T02:21:03.525Z,9.10
2019-04-03T02:22:03.512Z,9.18
2019-04-03T02:23:03.507Z,9.11
2019-04-03T02:24:03.502Z,9.08
2019-04-03T02:25:03.496Z,9.03
2019-04-03T02:26:03.507Z,9.04
2019-04-03T02:27:03.571Z,9.00
2019-04-03T02:28:03.861Z,9.03
2019-04-03T02:29:04.857Z,9.14
2019-04-03T02:30:03.489Z,9.06
2019-04-03T02:31:03.522Z,9.10
2019-04-03T02:32:03.461Z,9.08
2019-04-03T02:33:03.504Z,9.03
2019-04-03T02:34:03.456Z,9.08
2019-04-03T02:35:06.996Z,9.00
2019-04-03T02:36:03.448Z,9.14
2019-04-03T02:37:03.436Z,9.06
2019-04-03T02:38:03.595Z,9.04
2019-04-03T02:39:03.425Z,8.95
2019-04-03T02:40:03.420Z,9.08
2019-04-03T02:41:04.066Z,8.95
2019-04-03T02:42:03.410Z,9.06
2019-04-03T02:43:03.466Z,8.97
2019-04-03T02:44:03.401Z,9.06
2019-04-03T02:45:03.396Z,9.04
2019-04-03T02:46:03.488Z,8.88
2019-04-03T02:47:03.384Z,8.95
2019-04-03T02:48:05.612Z,8.92
2019-04-03T02:49:03.421Z,8.95
2019-04-03T02:50:03.694Z,8.99
2019-04-03T02:51:03.364Z,9.06
2019-04-03T02:52:03.411Z,9.00
2019-04-03T02:53:03.547Z,9.00
2019-04-03T02:54:03.371Z,8.94
2019-04-03T02:55:06.402Z,8.97
2019-04-03T02:56:03.347Z,8.97
2019-04-03T02:57:03.754Z,8.92
2019-04-03T02:58:03.325Z,9.02
2019-04-03T02:59:03.375Z,8.87
2019-04-03T03:00:03.315Z,8.84
2019-04-03T03:01:05.976Z,8.97
2019-04-03T03:02:03.306Z,8.97
2019-04-03T03:03:03.309Z,8.87
2019-04-03T03:04:03.296Z,8.82
2019-04-03T03:05:03.349Z,8.91
2019-04-03T03:06:03.284Z,8.88
2019-04-03T03:07:04.443Z,8.88
2019-04-03T03:08:03.274Z,8.85
2019-04-03T03:09:03.300Z,8.84
2019-04-03T03:10:03.800Z,8.81
2019-04-03T03:11:03.335Z,8.82
2019-04-03T03:12:03.477Z,8.87
2019-04-03T03:13:03.245Z,8.82
2019-04-03T03:14:06.185Z,8.85
2019-04-03T03:15:03.243Z,8.79
2019-04-03T03:16:03.291Z,8.76
2019-04-03T03:17:03.348Z,8.73
2019-04-03T03:18:03.512Z,8.66
2019-04-03T03:19:03.213Z,8.71
2019-04-03T03:20:06.948Z,8.69
2019-04-03T03:21:03.204Z,8.73
2019-04-03T03:22:03.542Z,8.71
2019-04-03T03:23:03.195Z,8.67
2019-04-03T03:24:03.323Z,8.73
2019-04-03T03:25:03.188Z,8.70
2019-04-03T03:26:04.778Z,8.64
2019-04-03T03:27:03.173Z,8.56
2019-04-03T03:28:03.168Z,8.60
2019-04-03T03:29:16.666Z,8.58
2019-04-03T03:30:27.725Z,8.56
2019-04-03T03:31:05.718Z,8.46
2019-04-03T03:32:13.816Z,8.42
2019-04-03T03:33:24.132Z,8.44
2019-04-03T03:34:05.242Z,8.45
2019-04-03T03:35:11.573Z,8.48
2019-04-03T03:36:03.759Z,8.48
2019-04-03T03:37:03.591Z,8.42
2019-04-03T03:38:04.659Z,8.45
2019-04-03T03:39:03.109Z,8.49
2019-04-03T03:40:03.292Z,8.44
2019-04-03T03:41:03.110Z,8.42
2019-04-03T03:42:03.090Z,8.48
2019-04-03T03:43:05.386Z,8.42
2019-04-03T03:44:03.084Z,8.38
2019-04-03T03:45:03.263Z,8.45
2019-04-03T03:46:03.183Z,8.37
2019-04-03T03:47:03.077Z,8.44
2019-04-03T03:48:03.376Z,8.44
2019-04-03T03:49:03.058Z,8.37
2019-04-03T03:50:03.047Z,8.30
2019-04-03T03:51:03.144Z,8.28
2019-04-03T03:52:04.776Z,8.38
2019-04-03T03:53:03.052Z,8.34
2019-04-03T03:54:03.027Z,8.28
2019-04-03T03:55:03.035Z,8.38
2019-04-03T03:56:03.062Z,8.31
2019-04-03T03:57:04.806Z,8.37
2019-04-03T03:58:03.022Z,8.27
2019-04-03T03:59:03.207Z,8.36
2019-04-03T04:00:03.305Z,8.15
2019-04-03T04:01:03.009Z,8.20
2019-04-03T04:02:05.212Z,8.28
2019-04-03T04:03:03.001Z,8.24
2019-04-03T04:04:03.245Z,8.18
2019-04-03T04:05:02.975Z,8.23
2019-04-03T04:06:02.961Z,8.26
2019-04-03T04:07:04.514Z,8.24
2019-04-03T04:08:03.147Z,8.27
2019-04-03T04:09:02.944Z,8.18
2019-04-03T04:10:03.039Z,8.27
2019-04-03T04:11:03.334Z,8.20
2019-04-03T04:12:06.214Z,8.26
2019-04-03T04:13:02.939Z,8.24
2019-04-03T04:14:02.918Z,8.20
2019-04-03T04:15:03.097Z,8.16
2019-04-03T04:16:04.361Z,8.19
2019-04-03T04:17:02.902Z,8.23
2019-04-03T04:18:02.897Z,8.18
2019-04-03T04:19:03.145Z,8.20
2019-04-03T04:20:05.186Z,8.23
2019-04-03T04:21:02.882Z,8.19
2019-04-03T04:22:03.416Z,8.23
2019-04-03T04:23:02.974Z,8.16
2019-04-03T04:24:03.060Z,8.18
2019-04-03T04:25:02.877Z,8.23
2019-04-03T04:26:02.856Z,8.19
2019-04-03T04:27:03.487Z,8.18
2019-04-03T04:28:02.839Z,8.18
2019-04-03T04:29:02.834Z,8.12
2019-04-03T04:30:02.893Z,8.19
2019-04-03T04:31:02.837Z,8.10
2019-04-03T04:32:02.817Z,8.19
2019-04-03T04:33:03.132Z,8.15
2019-04-03T04:34:02.968Z,8.00
2019-04-03T04:35:02.801Z,8.10
2019-04-03T04:36:02.796Z,8.18
2019-04-03T04:37:03.140Z,8.08
2019-04-03T04:38:02.853Z,8.13
2019-04-03T04:39:02.909Z,8.05
2019-04-03T04:40:02.774Z,8.03
2019-04-03T04:41:02.767Z,8.03
2019-04-03T04:42:04.340Z,8.03
2019-04-03T04:43:04.147Z,8.01
2019-04-03T04:44:02.750Z,8.06
2019-04-03T04:45:02.747Z,8.05
2019-04-03T04:46:02.739Z,8.12
2019-04-03T04:47:02.736Z,8.10
2019-04-03T04:48:02.728Z,8.10
2019-04-03T04:49:02.769Z,8.08
2019-04-03T04:50:02.719Z,8.08
2019-04-03T04:51:02.710Z,8.06
2019-04-03T04:52:02.713Z,8.05
2019-04-03T04:53:02.701Z,8.05
2019-04-03T04:54:02.698Z,8.03
2019-04-03T04:55:02.877Z,8.12
2019-04-03T04:56:02.683Z,8.03
2019-04-03T04:57:02.679Z,8.06
2019-04-03T04:58:04.664Z,8.01
2019-04-03T04:59:02.669Z,8.08
2019-04-03T05:00:02.662Z,8.03
2019-04-03T05:01:02.655Z,8.06
2019-04-03T05:02:02.651Z,8.05
2019-04-03T05:03:02.644Z,8.06
2019-04-03T05:04:02.696Z,8.05
2019-04-03T05:05:02.633Z,8.06
2019-04-03T05:06:02.630Z,8.05
2019-04-03T05:07:02.796Z,8.01
2019-04-03T05:08:02.737Z,8.08
2019-04-03T05:09:03.854Z,8.05
2019-04-03T05:10:03.853Z,8.10
2019-04-03T05:11:02.825Z,8.08
2019-04-03T05:12:02.595Z,8.03
2019-04-03T05:13:02.610Z,8.01
2019-04-03T05:14:02.583Z,8.09
2019-04-03T05:15:02.578Z,8.19
2019-04-03T05:16:02.681Z,8.09
2019-04-03T05:17:02.568Z,8.13
2019-04-03T05:18:02.562Z,8.16
2019-04-03T05:19:09.765Z,8.12
2019-04-03T05:20:02.552Z,8.10
2019-04-03T05:21:02.544Z,8.03
2019-04-03T05:22:02.542Z,8.06
2019-04-03T05:23:02.673Z,8.00
2019-04-03T05:24:11.588Z,8.06
2019-04-03T05:25:02.521Z,8.01
2019-04-03T05:26:02.518Z,8.05
2019-04-03T05:27:03.282Z,8.09
2019-04-03T05:28:04.212Z,8.09
2019-04-03T05:29:02.993Z,8.06
2019-04-03T05:30:05.274Z,8.08
2019-04-03T05:31:02.491Z,8.03
2019-04-03T05:32:02.489Z,8.05
2019-04-03T05:33:02.480Z,8.05
2019-04-03T05:34:02.476Z,8.05
2019-04-03T05:35:02.659Z,8.05
2019-04-03T05:36:02.463Z,8.03
2019-04-03T05:37:02.458Z,8.16
2019-04-03T05:38:02.451Z,8.24
2019-04-03T05:39:03.125Z,8.13
2019-04-03T05:40:02.441Z,8.13
2019-04-03T05:41:02.634Z,8.19
2019-04-03T05:42:02.438Z,8.23
2019-04-03T05:43:02.425Z,8.23
2019-04-03T05:44:02.798Z,8.19
2019-04-03T05:45:04.235Z,8.26
2019-04-03T05:46:03.848Z,8.28
2019-04-03T05:47:02.402Z,8.30
2019-04-03T05:48:02.401Z,8.27
2019-04-03T05:49:02.391Z,8.28
2019-04-03T05:50:02.392Z,8.28
2019-04-03T05:51:02.382Z,8.27
2019-04-03T05:52:04.047Z,8.28
2019-04-03T05:53:02.371Z,8.28
2019-04-03T05:54:02.363Z,8.34
2019-04-03T05:55:02.573Z,8.30
2019-04-03T05:56:02.358Z,8.30
2019-04-03T05:57:02.350Z,8.27
2019-04-03T05:58:02.343Z,8.36
2019-04-03T05:59:03.035Z,8.41
2019-04-03T06:00:02.782Z,8.37
2019-04-03T06:01:04.821Z,8.53
2019-04-03T06:02:14.237Z,8.42
2019-04-03T06:03:02.424Z,8.46
2019-04-03T06:04:02.314Z,8.45
2019-04-03T06:05:02.363Z,8.46
2019-04-03T06:06:02.300Z,8.52
2019-04-03T06:07:02.297Z,8.52
2019-04-03T06:08:02.291Z,8.52
2019-04-03T06:09:02.512Z,8.58
2019-04-03T06:10:02.553Z,8.58
2019-04-03T06:11:03.977Z,8.49
2019-04-03T06:12:02.276Z,8.53
2019-04-03T06:13:05.122Z,8.44
2019-04-03T06:14:02.264Z,8.45
2019-04-03T06:15:02.256Z,8.49
2019-04-03T06:16:02.248Z,8.42
2019-04-03T06:17:02.244Z,8.45
2019-04-03T06:18:02.241Z,8.48
2019-04-03T06:19:02.238Z,8.45
2019-04-03T06:20:02.256Z,8.51
2019-04-03T06:21:02.222Z,8.52
2019-04-03T06:22:02.349Z,8.42
2019-04-03T06:23:02.222Z,8.42
2019-04-03T06:24:02.209Z,8.44
2019-04-03T06:25:02.355Z,8.51
2019-04-03T06:26:02.499Z,8.45
2019-04-03T06:27:02.194Z,8.49
2019-04-03T06:28:02.186Z,8.52
2019-04-03T06:29:02.182Z,8.46
2019-04-03T06:30:02.181Z,8.55
2019-04-03T06:31:02.170Z,8.55
2019-04-03T06:32:02.166Z,8.61
2019-04-03T06:33:02.238Z,8.52
2019-04-03T06:34:02.155Z,8.48
2019-04-03T06:35:02.152Z,8.58
2019-04-03T06:36:02.148Z,8.44
2019-04-03T06:37:02.139Z,8.38
2019-04-03T06:38:02.332Z,8.48
2019-04-03T06:39:02.170Z,8.46
2019-04-03T06:40:02.848Z,8.42
2019-04-03T06:41:02.122Z,8.45
2019-04-03T06:42:02.265Z,8.46
2019-04-03T06:43:02.109Z,8.52
2019-04-03T06:44:02.105Z,8.60
2019-04-03T06:45:02.104Z,8.53
2019-04-03T06:46:02.096Z,8.58
2019-04-03T06:47:02.098Z,8.61
2019-04-03T06:48:04.282Z,8.61
2019-04-03T06:49:02.088Z,8.58
2019-04-03T06:50:02.208Z,8.55
2019-04-03T06:51:02.069Z,8.53
2019-04-03T06:52:02.223Z,8.56
2019-04-03T06:53:02.063Z,8.52
2019-04-03T06:54:02.053Z,8.49
2019-04-03T06:55:03.302Z,8.52
2019-04-03T06:56:02.042Z,8.55
2019-04-03T06:57:02.101Z,8.53
2019-04-03T06:58:02.031Z,8.55
2019-04-03T06:59:02.025Z,8.61
2019-04-03T07:00:02.257Z,8.55
2019-04-03T07:01:02.015Z,8.60
2019-04-03T07:02:02.011Z,8.52
2019-04-03T07:03:03.891Z,8.67
2019-04-03T07:04:02.004Z,8.67
2019-04-03T07:05:02.613Z,8.70
2019-04-03T07:06:02.243Z,8.70
2019-04-03T07:07:02.222Z,8.66
2019-04-03T07:08:04.462Z,8.66
2019-04-03T07:09:04.711Z,8.64
2019-04-03T07:10:02.290Z,8.67
2019-04-03T07:11:01.965Z,8.70
2019-04-03T07:12:01.961Z,8.74
2019-04-03T07:13:01.954Z,8.69
2019-04-03T07:14:01.949Z,8.66
2019-04-03T07:15:02.141Z,8.71
2019-04-03T07:16:01.940Z,8.71
2019-04-03T07:17:05.100Z,8.67
2019-04-03T07:18:05.166Z,8.64
2019-04-03T07:19:01.924Z,8.64
2019-04-03T07:20:12.597Z,8.73
2019-04-03T07:21:01.912Z,8.82
2019-04-03T07:22:02.152Z,8.84
2019-04-03T07:23:01.904Z,8.78
2019-04-03T07:24:02.238Z,8.76
2019-04-03T07:25:03.545Z,8.84
2019-04-03T07:26:02.939Z,8.84
2019-04-03T07:27:01.885Z,8.82
2019-04-03T07:28:01.881Z,8.82
2019-04-03T07:29:01.872Z,8.81
2019-04-03T07:30:01.869Z,8.70
2019-04-03T07:31:02.029Z,8.79
2019-04-03T07:32:01.859Z,8.76
2019-04-03T07:33:01.854Z,8.61
2019-04-03T07:34:03.311Z,8.55
2019-04-03T07:35:05.177Z,8.44
2019-04-03T07:36:01.838Z,8.42
2019-04-03T07:37:01.996Z,8.56
2019-04-03T07:38:01.829Z,8.41
2019-04-03T07:39:01.994Z,8.56
2019-04-03T07:40:01.823Z,8.51
2019-04-03T07:41:01.876Z,8.46
2019-04-03T07:42:01.809Z,8.44
2019-04-03T07:43:01.803Z,8.49
2019-04-03T07:44:01.808Z,8.49
2019-04-03T07:45:03.014Z,8.33
2019-04-03T07:46:03.385Z,8.30
2019-04-03T07:47:03.883Z,8.26
2019-04-03T07:48:01.786Z,8.33
2019-04-03T07:49:01.772Z,8.24
2019-04-03T07:50:01.770Z,8.19
2019-04-03T07:51:01.960Z,8.15
2019-04-03T07:52:01.756Z,8.18
2019-04-03T07:53:01.753Z,8.20
2019-04-03T07:54:04.233Z,8.13
2019-04-03T07:55:02.174Z,8.16
2019-04-03T07:56:01.768Z,8.19
2019-04-03T07:57:01.868Z,8.19
2019-04-03T07:58:01.729Z,8.16
2019-04-03T07:59:03.269Z,8.16
2019-04-03T08:00:01.717Z,8.31
2019-04-03T08:01:01.711Z,8.30
2019-04-03T08:02:01.704Z,8.42
2019-04-03T08:03:01.700Z,8.45
2019-04-03T08:04:02.020Z,8.55
2019-04-03T08:05:01.692Z,8.58
2019-04-03T08:06:03.285Z,8.58
2019-04-03T08:07:01.678Z,8.70
2019-04-03T08:08:02.097Z,8.67
2019-04-03T08:09:08.807Z,8.69
2019-04-03T08:10:01.732Z,8.76
2019-04-03T08:11:01.930Z,8.76
2019-04-03T08:12:03.440Z,8.73
2019-04-03T08:13:01.821Z,8.64
2019-04-03T08:14:01.643Z,8.69
2019-04-03T08:15:01.662Z,8.67
2019-04-03T08:16:01.705Z,8.79
2019-04-03T08:17:01.628Z,8.70
2019-04-03T08:18:01.667Z,8.67
2019-04-03T08:19:01.617Z,8.70
2019-04-03T08:20:01.613Z,8.69
2019-04-03T08:21:02.244Z,8.67
2019-04-03T08:22:02.037Z,8.85
2019-04-03T08:23:04.511Z,8.78
2019-04-03T08:24:01.592Z,8.76
2019-04-03T08:25:01.592Z,8.67
2019-04-03T08:26:01.806Z,8.67
2019-04-03T08:27:01.623Z,8.56
2019-04-03T08:28:01.848Z,8.58
2019-04-03T08:29:02.256Z,8.53
2019-04-03T08:30:01.564Z,8.73
2019-04-03T08:31:01.559Z,8.67
2019-04-03T08:32:01.553Z,8.67
2019-04-03T08:33:01.546Z,8.84
2019-04-03T08:34:14.301Z,8.84
2019-04-03T08:35:03.822Z,8.84
2019-04-03T08:36:01.532Z,8.81
2019-04-03T08:37:02.254Z,8.85
2019-04-03T08:38:01.523Z,8.85
2019-04-03T08:39:01.525Z,8.81
2019-04-03T08:40:02.001Z,8.79
2019-04-03T08:41:03.341Z,8.91
2019-04-03T08:42:01.505Z,8.89
2019-04-03T08:43:01.501Z,8.95
2019-04-03T08:44:03.314Z,8.94
2019-04-03T08:45:01.675Z,9.11
2019-04-03T08:46:01.778Z,9.04
2019-04-03T08:47:01.479Z,9.08
2019-04-03T08:48:01.474Z,9.16
2019-04-03T08:49:01.609Z,9.21
2019-04-03T08:50:02.417Z,9.16
2019-04-03T08:51:03.003Z,9.29
2019-04-03T08:52:01.623Z,9.22
2019-04-03T08:53:01.451Z,9.11
2019-04-03T08:54:01.448Z,9.25
2019-04-03T08:55:01.578Z,9.41
2019-04-03T08:56:01.466Z,9.41
2019-04-03T08:57:01.434Z,9.50
2019-04-03T08:58:01.428Z,9.61
2019-04-03T08:59:01.479Z,9.65
2019-04-03T09:00:01.998Z,9.83
2019-04-03T09:01:03.671Z,10.05
2019-04-03T09:02:01.525Z,9.94
2019-04-03T09:03:03.520Z,9.91
2019-04-03T09:04:01.405Z,9.92
2019-04-03T09:05:01.399Z,9.92
2019-04-03T09:06:01.397Z,9.91
2019-04-03T09:07:01.394Z,9.84
2019-04-03T09:08:01.389Z,9.87
2019-04-03T09:09:01.383Z,9.83
2019-04-03T09:10:01.520Z,9.99
2019-04-03T09:11:04.182Z,10.04
2019-04-03T09:12:01.373Z,9.99
2019-04-03T09:13:01.368Z,9.84
2019-04-03T09:14:01.366Z,9.86
2019-04-03T09:15:01.362Z,9.61
2019-04-03T09:16:01.368Z,9.72
2019-04-03T09:17:02.724Z,9.94
2019-04-03T09:18:01.758Z,9.73
2019-04-03T09:19:01.347Z,9.64
2019-04-03T09:20:01.345Z,9.56
2019-04-03T09:21:01.339Z,9.66
2019-04-03T09:22:01.340Z,9.66
2019-04-03T09:23:01.332Z,9.80
2019-04-03T09:24:01.335Z,9.89
2019-04-03T09:25:01.325Z,9.74
2019-04-03T09:26:03.101Z,9.69
2019-04-03T09:27:01.319Z,9.72
2019-04-03T09:28:01.320Z,9.58
2019-04-03T09:29:01.311Z,9.66
2019-04-03T09:30:01.309Z,9.73
2019-04-03T09:31:01.337Z,9.74
2019-04-03T09:32:01.468Z,10.07
2019-04-03T09:33:01.563Z,9.92
2019-04-03T09:34:01.297Z,9.99
2019-04-03T09:35:02.324Z,10.23
2019-04-03T09:36:03.685Z,10.07
2019-04-03T09:37:01.319Z,9.97
2019-04-03T09:38:01.280Z,10.26
2019-04-03T09:39:01.554Z,10.42
2019-04-03T09:40:01.277Z,10.57
2019-04-03T09:41:01.269Z,10.59
2019-04-03T09:42:01.268Z,10.72
2019-04-03T09:43:01.263Z,10.76
2019-04-03T09:44:01.261Z,10.76
2019-04-03T09:45:01.256Z,10.78
2019-04-03T09:46:01.356Z,10.61
2019-04-03T09:47:02.904Z,10.46
2019-04-03T09:48:01.480Z,10.42
2019-04-03T09:49:01.282Z,10.38
2019-04-03T09:50:01.241Z,10.35
2019-04-03T09:51:01.236Z,10.38
2019-04-03T09:52:01.235Z,10.59
2019-04-03T09:53:02.491Z,10.35
2019-04-03T09:54:01.426Z,10.28
2019-04-03T09:55:01.226Z,10.33
2019-04-03T09:56:01.392Z,10.10
2019-04-03T09:57:04.708Z,10.38
2019-04-03T09:58:03.275Z,10.25
2019-04-03T09:59:01.442Z,10.01
2019-04-03T10:00:01.407Z,10.01
2019-04-03T10:01:01.210Z,10.16
2019-04-03T10:02:01.205Z,10.17
2019-04-03T10:03:01.203Z,10.22
2019-04-03T10:04:01.202Z,10.30
2019-04-03T10:05:01.198Z,10.37
2019-04-03T10:06:01.198Z,10.26
2019-04-03T10:07:02.018Z,9.98
2019-04-03T10:08:01.499Z,10.04
2019-04-03T10:09:01.186Z,9.99
2019-04-03T10:10:01.180Z,10.13
2019-04-03T10:11:01.402Z,10.09
2019-04-03T10:12:01.176Z,10.13
2019-04-03T10:13:01.171Z,10.07
2019-04-03T10:14:01.168Z,9.95
2019-04-03T10:15:01.199Z,9.79
2019-04-03T10:16:03.374Z,9.59
2019-04-03T10:17:01.160Z,9.83
2019-04-03T10:18:01.156Z,9.80
2019-04-03T10:19:01.579Z,9.82
2019-04-03T10:20:01.148Z,9.84
2019-04-03T10:21:01.144Z,9.94
2019-04-03T10:22:01.143Z,10.05
2019-04-03T10:23:01.139Z,10.05
2019-04-03T10:24:01.137Z,10.16
2019-04-03T10:25:04.885Z,10.22
2019-04-03T10:26:01.209Z,10.19
2019-04-03T10:27:01.763Z,10.04
2019-04-03T10:28:01.123Z,10.04
2019-04-03T10:29:01.300Z,9.94
2019-04-03T10:30:01.119Z,10.04
2019-04-03T10:31:01.110Z,10.04
2019-04-03T10:32:01.107Z,9.92
2019-04-03T10:33:01.109Z,9.91
2019-04-03T10:34:03.150Z,9.97
2019-04-03T10:35:01.152Z,10.15
2019-04-03T10:36:01.092Z,10.12
2019-04-03T10:37:01.312Z,9.94
2019-04-03T10:38:01.085Z,9.89
2019-04-03T10:39:01.178Z,9.92
2019-04-03T10:40:01.213Z,9.94
2019-04-03T10:41:01.073Z,9.87
2019-04-03T10:42:01.322Z,9.87
2019-04-03T10:43:02.751Z,9.87
2019-04-03T10:44:01.062Z,9.91
2019-04-03T10:45:01.058Z,9.91
2019-04-03T10:46:01.054Z,9.91
2019-04-03T10:47:01.054Z,10.01
2019-04-03T10:48:01.160Z,9.94
2019-04-03T10:49:01.272Z,10.09
2019-04-03T10:50:04.236Z,10.05
2019-04-03T10:51:01.038Z,10.05
2019-04-03T10:52:01.033Z,10.15
2019-04-03T10:53:01.124Z,10.15
2019-04-03T10:54:01.026Z,10.19
2019-04-03T10:55:01.057Z,10.20
2019-04-03T10:56:01.161Z,10.13
2019-04-03T10:57:02.973Z,10.13
2019-04-03T10:58:02.294Z,10.12
2019-04-03T10:59:10.302Z,10.33
2019-04-03T11:00:01.087Z,10.26
2019-04-03T11:01:01.173Z,10.28
2019-04-03T11:02:00.994Z,10.30
2019-04-03T11:03:00.992Z,10.22
2019-04-03T11:04:01.214Z,10.12
2019-04-03T11:05:00.983Z,10.26
2019-04-03T11:06:00.981Z,10.37
2019-04-03T11:07:01.183Z,10.41
2019-04-03T11:08:00.974Z,10.33
2019-04-03T11:09:01.054Z,10.54
2019-04-03T11:10:01.135Z,10.22
2019-04-03T11:11:03.767Z,10.30
2019-04-03T11:12:01.361Z,10.22
2019-04-03T11:13:02.653Z,10.31
2019-04-03T11:14:02.405Z,10.35
2019-04-03T11:15:00.957Z,10.23
2019-04-03T11:16:00.945Z,10.28
2019-04-03T11:17:00.945Z,10.51
2019-04-03T11:18:00.941Z,10.57
2019-04-03T11:19:04.798Z,10.63
2019-04-03T11:20:00.931Z,10.78
2019-04-03T11:21:01.092Z,10.76
2019-04-03T11:22:00.924Z,10.75
2019-04-03T11:23:06.288Z,10.86
2019-04-03T11:24:01.247Z,10.90
2019-04-03T11:25:00.918Z,10.96
2019-04-03T11:26:00.918Z,10.89
2019-04-03T11:27:00.906Z,10.76
2019-04-03T11:28:00.926Z,10.71
2019-04-03T11:29:00.918Z,10.74
2019-04-03T11:30:01.926Z,10.75
2019-04-03T11:31:01.611Z,10.82
2019-04-03T11:32:00.960Z,11.07
2019-04-03T11:33:00.889Z,11.12
2019-04-03T11:34:00.885Z,11.18
2019-04-03T11:35:00.880Z,10.89
2019-04-03T11:36:01.091Z,11.11
2019-04-03T11:37:01.698Z,10.97
2019-04-03T11:38:12.021Z,11.00
2019-04-03T11:39:11.234Z,11.08
2019-04-03T11:40:04.241Z,11.02
2019-04-03T11:41:11.698Z,11.26
2019-04-03T11:42:00.988Z,11.33
2019-04-03T11:43:00.934Z,11.40
2019-04-03T11:44:00.970Z,11.18
2019-04-03T11:45:04.108Z,11.19
2019-04-03T11:46:00.847Z,11.10
2019-04-03T11:47:00.845Z,11.07
2019-04-03T11:48:00.839Z,10.89
2019-04-03T11:49:01.134Z,10.78
2019-04-03T11:50:01.063Z,10.75
2019-04-03T11:51:00.830Z,10.90
2019-04-03T11:52:01.856Z,10.69
2019-04-03T11:53:02.387Z,10.79
2019-04-03T11:54:01.131Z,10.94
2019-04-03T11:55:00.818Z,10.96
2019-04-03T11:56:00.967Z,11.02
2019-04-03T11:57:01.109Z,10.97
2019-04-03T11:58:00.810Z,10.69
2019-04-03T11:59:00.926Z,10.69
2019-04-03T12:00:01.057Z,10.59
2019-04-03T12:01:00.800Z,10.59
2019-04-03T12:02:00.857Z,10.63
2019-04-03T12:03:00.794Z,10.68
2019-04-03T12:04:00.789Z,10.78
2019-04-03T12:05:00.828Z,10.64
2019-04-03T12:06:00.787Z,10.59
2019-04-03T12:07:00.781Z,10.72
2019-04-03T12:08:00.778Z,11.00
2019-04-03T12:09:01.211Z,11.12
2019-04-03T12:10:02.880Z,11.00
2019-04-03T12:11:00.769Z,10.93
2019-04-03T12:12:01.241Z,10.81
2019-04-03T12:13:03.481Z,10.78
2019-04-03T12:14:00.759Z,10.79
2019-04-03T12:15:00.758Z,10.90
2019-04-03T12:16:00.754Z,10.97
2019-04-03T12:17:00.751Z,11.08
2019-04-03T12:18:01.668Z,11.04
2019-04-03T12:19:00.838Z,11.04
2019-04-03T12:20:00.960Z,11.02
2019-04-03T12:21:00.940Z,11.12
2019-04-03T12:22:00.918Z,11.12
2019-04-03T12:23:00.733Z,11.07
2019-04-03T12:24:00.733Z,11.22
2019-04-03T12:25:00.741Z,11.18
2019-04-03T12:26:00.720Z,11.25
2019-04-03T12:27:01.016Z,11.19
2019-04-03T12:28:01.111Z,11.18
2019-04-03T12:29:00.712Z,11.50
2019-04-03T12:30:00.822Z,11.66
2019-04-03T12:31:00.705Z,11.87
2019-04-03T12:32:02.803Z,12.12
2019-04-03T12:33:01.034Z,12.25
2019-04-03T12:34:04.455Z,12.17
2019-04-03T12:35:00.994Z,12.00
2019-04-03T12:36:00.805Z,11.80
2019-04-03T12:37:00.688Z,11.77
2019-04-03T12:38:00.685Z,11.88
2019-04-03T12:39:00.930Z,11.86
2019-04-03T12:40:01.338Z,11.86
2019-04-03T12:41:03.917Z,11.81
2019-04-03T12:42:00.674Z,11.80
2019-04-03T12:43:00.672Z,11.73
2019-04-03T12:44:00.671Z,11.62
2019-04-03T12:45:00.667Z,11.65
2019-04-03T12:46:02.665Z,11.62
2019-04-03T12:47:00.663Z,11.52
2019-04-03T12:48:01.011Z,11.40
2019-04-03T12:49:00.743Z,11.36
2019-04-03T12:50:00.655Z,11.35
2019-04-03T12:51:01.115Z,11.33
2019-04-03T12:52:03.041Z,11.32
2019-04-03T12:53:00.720Z,11.10
2019-04-03T12:54:00.642Z,11.11
2019-04-03T12:55:00.840Z,11.12
2019-04-03T12:56:00.754Z,11.25
2019-04-03T12:57:01.771Z,11.44
2019-04-03T12:58:02.402Z,11.35
2019-04-03T12:59:00.810Z,11.32
2019-04-03T13:00:00.625Z,11.35
2019-04-03T13:01:00.624Z,11.27
2019-04-03T13:02:00.621Z,11.30
2019-04-03T13:03:00.620Z,11.25
2019-04-03T13:04:00.614Z,11.29
2019-04-03T13:05:01.485Z,11.40
2019-04-03T13:06:00.609Z,11.32
2019-04-03T13:07:01.077Z,11.14
2019-04-03T13:08:00.890Z,11.14
2019-04-03T13:09:00.616Z,11.15
2019-04-03T13:10:00.596Z,11.12
2019-04-03T13:11:00.777Z,11.32