createdAt,value
2023-04-18T00:01:38.486Z,98745.63
2023-04-18T00:04:05.606Z,98738.00
2023-04-18T00:06:32.625Z,98738.13
2023-04-18T00:08:59.748Z,98737.00
2023-04-18T00:11:26.687Z,98738.53
2023-04-18T00:13:53.726Z,98732.31
2023-04-18T00:16:21.024Z,98724.06
2023-04-18T00:18:48.350Z,98725.19
2023-04-18T00:21:16.928Z,98726.16
2023-04-18T00:23:43.668Z,98723.56
2023-04-18T00:26:10.334Z,98720.91
2023-04-18T00:28:37.386Z,98715.63
2023-04-18T00:31:04.129Z,98722.56
2023-04-18T00:33:31.843Z,98715.34
2023-04-18T00:35:58.499Z,98717.81
2023-04-18T00:38:25.177Z,98723.97
2023-04-18T00:40:51.884Z,98719.63
2023-04-18T00:43:18.562Z,98713.66
2023-04-18T00:45:45.395Z,98715.75
2023-04-18T00:48:12.335Z,98716.97
2023-04-18T00:50:40.763Z,98711.16
2023-04-18T00:53:10.651Z,98712.69
2023-04-18T00:55:38.536Z,98709.75
2023-04-18T00:58:06.369Z,98710.44
2023-04-18T01:00:33.448Z,98708.63
2023-04-18T01:03:00.293Z,98705.16
2023-04-18T01:05:27.277Z,98708.06
2023-04-18T01:07:58.838Z,98696.13
2023-04-18T01:10:25.692Z,98696.97
2023-04-18T01:13:13.114Z,98697.94
2023-04-18T01:15:41.721Z,98698.34
2023-04-18T01:18:09.846Z,98691.97
2023-04-18T01:20:38.561Z,98692.09
2023-04-18T01:23:06.017Z,98688.34
2023-04-18T01:25:35.174Z,98685.03
2023-04-18T01:28:02.830Z,98676.41
2023-04-18T01:30:29.516Z,98680.72
2023-04-18T01:32:58.489Z,98671.84
2023-04-18T01:35:27.092Z,98671.59
2023-04-18T01:37:56.608Z,98668.66
2023-04-18T01:40:23.900Z,98664.22
2023-04-18T01:42:51.165Z,98670.31
2023-04-18T01:45:19.487Z,98669.50
2023-04-18T01:47:46.800Z,98668.09
2023-04-18T01:50:13.648Z,98667.25
2023-04-18T01:52:42.648Z,98666.44
2023-04-18T01:55:09.763Z,98663.38
2023-04-18T01:57:36.916Z,98665.34
2023-04-18T02:00:07.986Z,98665.75
2023-04-18T02:02:43.946Z,98656.47
2023-04-18T02:05:10.912Z,98660.91
2023-04-18T02:07:39.282Z,98659.78
2023-04-18T02:10:06.678Z,98653.84
2023-04-18T02:12:34.431Z,98654.66
2023-04-18T02:15:01.237Z,98647.44
2023-04-18T02:17:28.816Z,98659.28
2023-04-18T02:19:55.549Z,98655.53
2023-04-18T02:22:22.226Z,98655.78
2023-04-18T02:24:48.934Z,98656.75
2023-04-18T02:27:16.259Z,98657.72
2023-04-18T02:29:43.049Z,98664.53
2023-04-18T02:32:09.788Z,98663.72
2023-04-18T02:34:37.232Z,98668.13
2023-04-18T02:37:04.655Z,98658.16
2023-04-18T02:39:32.308Z,98660.78
2023-04-18T02:41:59.286Z,98661.50
2023-04-18T02:44:26.028Z,98650.06
2023-04-18T02:46:52.816Z,98660.09
2023-04-18T02:49:19.689Z,98651.03
2023-04-18T02:51:47.145Z,98654.53
2023-04-18T02:54:16.543Z,98657.19
2023-04-18T02:56:57.682Z,98652.59
2023-04-18T02:59:44.737Z,98655.06
2023-04-18T03:02:31.762Z,98655.06
2023-04-18T03:05:07.482Z,98661.59
2023-04-18T03:07:34.447Z,98652.56
2023-04-18T03:10:01.144Z,98661.47
2023-04-18T03:12:33.036Z,98660.38
2023-04-18T03:15:00.448Z,98656.06
2023-04-18T03:17:28.278Z,98651.75
2023-04-18T03:19:55.144Z,98652.44
2023-04-18T03:22:23.233Z,98659.66
2023-04-18T03:24:57.394Z,98654.81
2023-04-18T03:27:39.174Z,98659.38
2023-04-18T03:30:06.658Z,98660.78
2023-04-18T03:32:35.349Z,98658.28
2023-04-18T03:35:03.078Z,98663.00
2023-04-18T03:37:29.974Z,98661.16
2023-04-18T03:39:57.457Z,98659.38
2023-04-18T03:42:27.339Z,98666.19
2023-04-18T03:44:54.007Z,98663.13
2023-04-18T03:47:21.428Z,98661.63
2023-04-18T03:49:54.630Z,98661.22
2023-04-18T03:52:23.083Z,98661.75
2023-04-18T03:54:49.758Z,98665.09
2023-04-18T03:57:19.452Z,98664.09
2023-04-18T03:59:47.737Z,98667.59
2023-04-18T04:02:15.047Z,98666.75
2023-04-18T04:04:42.372Z,98662.56
2023-04-18T04:07:11.072Z,98665.38
2023-04-18T04:09:37.749Z,98672.47
2023-04-18T04:12:06.133Z,98670.78
2023-04-18T04:14:33.700Z,98669.81
2023-04-18T04:17:00.604Z,98672.19
2023-04-18T04:19:29.422Z,98667.19
2023-04-18T04:22:09.795Z,98667.19
2023-04-18T04:24:38.695Z,98659.69
2023-04-18T04:27:06.706Z,98665.63
2023-04-18T04:29:36.329Z,98664.69
2023-04-18T04:32:05.946Z,98664.97
2023-04-18T04:34:37.065Z,98669.81
2023-04-18T04:37:06.126Z,98667.03
2023-04-18T04:39:39.323Z,98665.09
2023-04-18T04:42:25.518Z,98668.41
2023-04-18T04:45:02.679Z,98667.31
2023-04-18T04:47:29.480Z,98664.81
2023-04-18T04:49:56.282Z,98669.13
2023-04-18T04:52:23.018Z,98673.44
2023-04-18T04:54:51.657Z,98672.72
2023-04-18T04:57:20.100Z,98672.44
2023-04-18T04:59:49.846Z,98667.88
2023-04-18T05:02:16.912Z,98663.56
2023-04-18T05:04:43.826Z,98679.94
2023-04-18T05:07:10.777Z,98680.94
2023-04-18T05:09:37.461Z,98679.53
2023-04-18T05:12:04.678Z,98681.91
2023-04-18T05:14:31.410Z,98678.97
2023-04-18T05:16:58.232Z,98675.66
2023-04-18T05:19:24.969Z,98680.25
2023-04-18T05:21:51.642Z,98685.91
2023-04-18T05:24:18.509Z,98683.72
2023-04-18T05:26:45.338Z,98679.94
2023-04-18T05:29:12.083Z,98686.63
2023-04-18T05:31:38.807Z,98681.19
2023-04-18T05:34:05.573Z,98680.94
2023-04-18T05:36:32.553Z,98683.00
2023-04-18T05:38:59.245Z,98685.91
2023-04-18T05:41:26.050Z,98683.28
2023-04-18T05:44:02.426Z,98690.66
2023-04-18T05:46:31.954Z,98693.84
2023-04-18T05:48:58.712Z,98690.66
2023-04-18T05:51:26.598Z,98691.75
2023-04-18T05:53:53.299Z,98701.91
2023-04-18T05:56:20.061Z,98696.75
2023-04-18T05:58:47.756Z,98694.13
2023-04-18T06:01:14.546Z,98699.13
2023-04-18T06:03:41.801Z,98702.47
2023-04-18T06:06:08.817Z,98708.31
2023-04-18T06:08:35.529Z,98709.09
2023-04-18T06:11:02.442Z,98702.72
2023-04-18T06:13:29.130Z,98702.47
2023-04-18T06:15:55.899Z,98707.47
2023-04-18T06:18:22.592Z,98708.97
2023-04-18T06:20:49.553Z,98713.56
2023-04-18T06:23:16.883Z,98710.25
2023-04-18T06:25:43.800Z,98714.13
2023-04-18T06:28:10.500Z,98719.41
2023-04-18T06:30:37.357Z,98718.72
2023-04-18T06:33:04.190Z,98716.34
2023-04-18T06:35:31.400Z,98716.06
2023-04-18T06:37:58.230Z,98714.09
2023-04-18T06:40:24.940Z,98711.59
2023-04-18T06:42:51.762Z,98721.19
2023-04-18T06:45:18.539Z,98723.56
2023-04-18T06:47:45.698Z,98720.44
2023-04-18T06:50:12.434Z,98726.16
2023-04-18T06:52:44.394Z,98727.22
2023-04-18T06:55:14.536Z,98714.13
2023-04-18T06:57:41.981Z,98719.38
2023-04-18T07:00:10.287Z,98727.81
2023-04-18T07:02:38.305Z,98718.75
2023-04-18T07:05:05.920Z,98718.47
2023-04-18T07:07:33.522Z,98715.28
2023-04-18T07:10:00.811Z,98724.41
2023-04-18T07:12:27.760Z,98728.53
2023-04-18T07:14:55.131Z,98725.78
2023-04-18T07:17:21.896Z,98724.09
2023-04-18T07:19:48.651Z,98725.09
2023-04-18T07:22:15.848Z,98721.88
2023-04-18T07:24:42.639Z,98730.38
2023-04-18T07:27:09.785Z,98728.06
2023-04-18T07:29:36.732Z,98720.44
2023-04-18T07:32:03.544Z,98729.59
2023-04-18T07:34:30.666Z,98723.94
2023-04-18T07:36:57.838Z,98724.38
2023-04-18T07:39:24.598Z,98727.88
2023-04-18T07:41:51.800Z,98723.50
2023-04-18T07:44:18.768Z,98736.56
2023-04-18T07:46:45.545Z,98729.25
2023-04-18T07:49:12.477Z,98730.22
2023-04-18T07:51:39.451Z,98726.88
2023-04-18T07:54:06.184Z,98721.56
2023-04-18T07:56:32.857Z,98724.56
2023-04-18T07:58:59.641Z,98725.25
2023-04-18T08:01:27.448Z,98726.84
2023-04-18T08:03:55.254Z,98723.44
2023-04-18T08:06:22.080Z,98721.28
2023-04-18T08:08:48.870Z,98723.66
2023-04-18T08:11:15.553Z,98722.13
2023-04-18T08:13:42.717Z,98723.25
2023-04-18T08:16:09.695Z,98722.78
2023-04-18T08:18:36.462Z,98731.19
2023-04-18T08:21:03.269Z,98728.59
2023-04-18T08:23:29.948Z,98729.34
2023-04-18T08:25:57.383Z,98733.56
2023-04-18T08:28:24.116Z,98739.72
2023-04-18T08:30:52.170Z,98735.44
2023-04-18T08:33:19.047Z,98732.81
2023-04-18T08:35:46.121Z,98737.09
2023-04-18T08:38:13.445Z,98749.28
2023-04-18T08:40:40.109Z,98745.44
2023-04-18T08:43:09.486Z,98745.44
2023-04-18T08:45:37.022Z,98741.84
2023-04-18T08:48:04.091Z,98743.00
2023-04-18T08:50:30.910Z,98739.88
2023-04-18T08:53:01.547Z,98744.50
2023-04-18T08:55:28.309Z,98756.13
2023-04-18T08:57:56.153Z,98746.00
2023-04-18T09:00:23.874Z,98745.84
2023-04-18T09:02:55.234Z,98755.13
2023-04-18T09:05:24.990Z,98752.13
2023-04-18T09:07:56.271Z,98745.91
2023-04-18T09:10:32.881Z,98755.69
2023-04-18T09:13:03.432Z,98754.03
2023-04-18T09:15:30.894Z,98757.03
2023-04-18T09:17:59.652Z,98752.53
2023-04-18T09:20:35.328Z,98761.69
2023-04-18T09:23:10.770Z,98757.34
2023-04-18T09:25:45.293Z,98755.03
2023-04-18T09:28:29.889Z,98759.72
2023-04-18T09:30:58.697Z,98757.44
2023-04-18T09:33:33.579Z,98759.63
2023-04-18T09:36:29.197Z,98756.78
2023-04-18T09:38:57.234Z,98752.31
2023-04-18T09:41:24.428Z,98761.13
2023-04-18T09:44:09.720Z,98755.25
2023-04-18T09:46:38.343Z,98760.06
2023-04-18T09:49:05.122Z,98762.06
2023-04-18T09:51:32.014Z,98752.25
2023-04-18T09:53:58.929Z,98756.22
2023-04-18T09:56:28.391Z,98758.19
2023-04-18T09:59:18.126Z,98751.56
2023-04-18T10:01:48.677Z,98755.38
2023-04-18T10:04:16.934Z,98757.72
2023-04-18T10:06:46.045Z,98748.72
2023-04-18T10:09:13.924Z,98755.72
2023-04-18T10:11:41.156Z,98752.53
2023-04-18T10:14:11.228Z,98750.22
2023-04-18T10:16:38.933Z,98751.88
2023-04-18T10:19:23.840Z,98742.03
2023-04-18T10:22:01.147Z,98742.13
2023-04-18T10:24:46.063Z,98738.88
2023-04-18T10:27:12.879Z,98742.66
2023-04-18T10:29:53.316Z,98731.03
2023-04-18T10:32:23.163Z,98735.78
2023-04-18T10:34:50.635Z,98733.78
2023-04-18T10:37:19.075Z,98735.53
2023-04-18T10:39:58.910Z,98732.34
2023-04-18T10:43:01.111Z,98732.81
2023-04-18T10:45:29.847Z,98737.16
2023-04-18T10:48:26.083Z,98729.22
2023-04-18T10:51:18.658Z,98734.00
2023-04-18T10:53:52.460Z,98721.91
2023-04-18T10:56:19.302Z,98722.16
2023-04-18T10:58:55.367Z,98716.38
2023-04-18T11:01:31.178Z,98721.06
2023-04-18T11:03:59.998Z,98716.78
2023-04-18T11:06:27.930Z,98713.25
2023-04-18T11:09:12.347Z,98709.59
2023-04-18T11:11:39.069Z,98703.53
2023-04-18T11:14:06.008Z,98695.72
2023-04-18T11:16:34.211Z,98697.50
2023-04-18T11:19:01.191Z,98696.25
2023-04-18T11:21:30.708Z,98706.13
2023-04-18T11:23:58.453Z,98705.09
2023-04-18T11:26:26.591Z,98706.75
2023-04-18T11:28:57.385Z,98707.28
2023-04-18T11:31:25.020Z,98703.06
2023-04-18T11:33:52.319Z,98706.38
2023-04-18T11:36:19.041Z,98694.28
2023-04-18T11:38:46.268Z,98708.41
2023-04-18T11:41:16.555Z,98694.78
2023-04-18T11:43:43.982Z,98696.09
2023-04-18T11:46:11.696Z,98699.28
2023-04-18T11:48:41.793Z,98695.28
2023-04-18T11:51:29.706Z,98693.72
2023-04-18T11:53:56.438Z,98697.78
2023-04-18T11:56:23.121Z,98701.97
2023-04-18T11:58:49.957Z,98701.25
2023-04-18T12:01:21.100Z,98703.81
2023-04-18T12:04:01.943Z,98702.28
2023-04-18T12:06:54.652Z,98700.19
2023-04-18T12:09:24.581Z,98695.88
2023-04-18T12:12:01.756Z,98701.31
2023-04-18T12:14:29.026Z,98705.78
2023-04-18T12:16:55.883Z,98692.91
2023-04-18T12:19:28.380Z,98693.91
2023-04-18T12:22:03.333Z,98694.53
2023-04-18T12:24:30.108Z,98697.88
2023-04-18T12:26:58.196Z,98691.84
2023-04-18T12:29:28.752Z,98690.69
2023-04-18T12:31:55.773Z,98689.78
2023-04-18T12:34:22.543Z,98686.56
2023-04-18T12:36:49.468Z,98683.06
2023-04-18T12:39:18.920Z,98685.38
2023-04-18T12:41:46.359Z,98681.44
2023-04-18T12:44:14.428Z,98687.94
2023-04-18T12:46:41.235Z,98681.53
2023-04-18T12:49:08.450Z,98680.44
2023-04-18T12:51:35.173Z,98679.25
2023-04-18T12:54:02.019Z,98678.66
2023-04-18T12:56:28.793Z,98681.38
2023-04-18T12:58:55.558Z,98684.91
2023-04-18T13:01:22.342Z,98680.84
2023-04-18T13:03:56.724Z,98673.09
2023-04-18T13:06:31.031Z,98682.78
2023-04-18T13:08:57.716Z,98687.53
2023-04-18T13:11:28.653Z,98682.75
2023-04-18T13:13:55.880Z,98682.88
2023-04-18T13:16:22.795Z,98682.25
2023-04-18T13:18:49.533Z,98687.47
2023-04-18T13:21:16.760Z,98678.09
2023-04-18T13:23:43.477Z,98687.84
2023-04-18T13:26:10.263Z,98688.41
2023-04-18T13:28:36.993Z,98681.75
2023-04-18T13:31:03.814Z,98686.84
2023-04-18T13:33:30.479Z,98684.44
2023-04-18T13:35:57.570Z,98679.75
2023-04-18T13:38:24.393Z,98684.38
2023-04-18T13:41:00.994Z,98682.63
2023-04-18T13:43:35.613Z,98684.00
2023-04-18T13:46:02.384Z,98678.47
2023-04-18T13:48:29.086Z,98689.88
2023-04-18T13:50:55.871Z,98692.34
2023-04-18T13:53:22.610Z,98690.69
2023-04-18T13:55:49.659Z,98688.59
2023-04-18T13:58:16.738Z,98685.75
2023-04-18T14:00:43.640Z,98692.22
2023-04-18T14:03:11.042Z,98692.59
2023-04-18T14:05:37.896Z,98693.03
2023-04-18T14:08:04.993Z,98684.34
2023-04-18T14:10:31.730Z,98686.75
2023-04-18T14:12:58.423Z,98684.06
2023-04-18T14:15:25.954Z,98693.44
2023-04-18T14:17:52.773Z,98694.00
2023-04-18T14:20:19.523Z,98688.78
2023-04-18T14:22:47.028Z,98689.91
2023-04-18T14:25:15.025Z,98694.50
2023-04-18T14:27:42.021Z,98684.81
2023-04-18T14:30:10.188Z,98688.78
2023-04-18T14:32:36.918Z,98686.56
2023-04-18T14:35:06.081Z,98691.47
2023-04-18T14:37:33.512Z,98683.34
2023-04-18T14:40:00.321Z,98676.69
2023-04-18T14:42:30.238Z,98689.66
2023-04-18T14:44:56.934Z,98678.59
2023-04-18T14:47:24.332Z,98689.94
2023-04-18T14:49:52.824Z,98683.00
2023-04-18T14:52:20.296Z,98676.66
2023-04-18T14:54:46.996Z,98683.19
2023-04-18T14:57:13.771Z,98682.78
2023-04-18T14:59:40.495Z,98681.75
2023-04-18T15:02:08.045Z,98680.91
2023-04-18T15:04:39.332Z,98679.56
2023-04-18T15:07:07.784Z,98675.25
2023-04-18T15:09:38.244Z,98680.72
2023-04-18T15:12:06.235Z,98682.84
2023-04-18T15:14:33.897Z,98689.41
2023-04-18T15:17:01.135Z,98690.44
2023-04-18T15:19:28.151Z,98684.38
2023-04-18T15:21:54.868Z,98678.75
2023-04-18T15:24:21.598Z,98684.34
2023-04-18T15:26:48.338Z,98690.59
2023-04-18T15:29:15.085Z,98683.69
2023-04-18T15:31:41.831Z,98680.69
2023-04-18T15:34:08.519Z,98684.66
2023-04-18T15:36:36.192Z,98690.44
2023-04-18T15:39:06.110Z,98679.78
2023-04-18T15:41:37.041Z,98697.44
2023-04-18T15:44:05.556Z,98693.53
2023-04-18T15:46:34.891Z,98697.44
2023-04-18T15:49:01.865Z,98692.25
2023-04-18T15:51:28.703Z,98691.09
2023-04-18T15:53:55.381Z,98703.78
2023-04-18T15:56:23.477Z,98693.28
2023-04-18T15:58:50.860Z,98695.03
2023-04-18T16:01:17.651Z,98692.91
2023-04-18T16:03:44.643Z,98693.06
2023-04-18T16:06:12.065Z,98699.94
2023-04-18T16:08:38.755Z,98694.25
2023-04-18T16:11:05.880Z,98700.69
2023-04-18T16:13:32.694Z,98695.22
2023-04-18T16:15:59.491Z,98702.88
2023-04-18T16:18:26.166Z,98705.63
2023-04-18T16:20:52.841Z,98713.31
2023-04-18T16:23:20.707Z,98713.75
2023-04-18T16:25:47.519Z,98718.91
2023-04-18T16:28:14.259Z,98715.72
2023-04-18T16:30:43.995Z,98715.25
2023-04-18T16:33:10.908Z,98712.75
2023-04-18T16:35:37.739Z,98720.31
2023-04-18T16:38:04.460Z,98717.47
2023-04-18T16:40:32.126Z,98714.72
2023-04-18T16:42:58.960Z,98718.38
2023-04-18T16:45:25.766Z,98716.72
2023-04-18T16:47:52.585Z,98720.22
2023-04-18T16:50:19.713Z,98722.22
2023-04-18T16:52:46.490Z,98717.91
2023-04-18T16:55:13.184Z,98724.03
2023-04-18T16:57:39.866Z,98716.72
2023-04-18T17:00:07.321Z,98726.03
2023-04-18T17:02:34.321Z,98721.56
2023-04-18T17:05:01.524Z,98714.91
2023-04-18T17:07:28.415Z,98729.25
2023-04-18T17:09:55.167Z,98730.06
2023-04-18T17:12:21.876Z,98728.59
2023-04-18T17:14:48.567Z,98734.72
2023-04-18T17:17:15.874Z,98738.91
2023-04-18T17:19:42.602Z,98745.38
2023-04-18T17:22:09.318Z,98731.75
2023-04-18T17:24:36.180Z,98739.75
2023-04-18T17:27:02.924Z,98734.13
2023-04-18T17:29:29.626Z,98744.44
2023-04-18T17:31:56.539Z,98742.94
2023-04-18T17:34:23.267Z,98740.47
2023-04-18T17:36:50.305Z,98736.97
2023-04-18T17:39:17.748Z,98744.44
2023-04-18T17:41:45.037Z,98747.44
2023-04-18T17:44:11.807Z,98745.66
2023-04-18T17:46:38.621Z,98745.81
2023-04-18T17:49:05.442Z,98754.47
2023-04-18T17:51:32.365Z,98751.31
2023-04-18T17:53:59.062Z,98752.81
2023-04-18T17:56:25.834Z,98758.78
2023-04-18T17:58:54.659Z,98763.63
2023-04-18T18:01:22.844Z,98760.78
2023-04-18T18:03:49.999Z,98758.47
2023-04-18T18:06:16.941Z,98764.78
2023-04-18T18:08:43.907Z,98762.28
2023-04-18T18:11:10.929Z,98763.13
2023-04-18T18:13:39.136Z,98766.25
2023-04-18T18:16:06.930Z,98770.75
2023-04-18T18:18:34.420Z,98771.56
2023-04-18T18:21:01.091Z,98776.06
2023-04-18T18:23:27.838Z,98778.72
2023-04-18T18:25:54.571Z,98778.06
2023-04-18T18:28:21.621Z,98777.56
2023-04-18T18:30:48.424Z,98776.72
2023-04-18T18:33:15.329Z,98780.88
2023-04-18T18:35:42.246Z,98787.69
2023-04-18T18:38:09.124Z,98791.81
2023-04-18T18:40:35.805Z,98789.34
2023-04-18T18:43:02.504Z,98797.13
2023-04-18T18:45:29.377Z,98792.97
2023-04-18T18:47:56.110Z,98800.78
2023-04-18T18:50:23.428Z,98802.44
2023-04-18T18:52:50.125Z,98804.22
2023-04-18T18:55:16.933Z,98812.84
2023-04-18T18:57:43.701Z,98808.47
2023-04-18T19:00:11.296Z,98814.13
2023-04-18T19:02:39.154Z,98810.78
2023-04-18T19:05:06.924Z,98819.06
2023-04-18T19:07:33.776Z,98815.94
2023-04-18T19:10:01.850Z,98815.28
2023-04-18T19:12:29.401Z,98825.09
2023-04-18T19:14:56.232Z,98821.72
2023-04-18T19:17:24.955Z,98822.41
2023-04-18T19:19:53.051Z,98825.75
2023-04-18T19:22:19.786Z,98828.66
2023-04-18T19:24:47.134Z,98819.75
2023-04-18T19:27:13.854Z,98829.34
2023-04-18T19:29:40.798Z,98837.97
2023-04-18T19:32:07.668Z,98838.28
2023-04-18T19:34:34.402Z,98840.63
2023-04-18T19:37:01.545Z,98840.16
2023-04-18T19:39:28.552Z,98836.34
2023-04-18T19:41:55.383Z,98838.25
2023-04-18T19:44:22.185Z,98837.13
2023-04-18T19:46:48.896Z,98839.25
2023-04-18T19:49:15.932Z,98842.25
2023-04-18T19:51:42.848Z,98835.13
2023-04-18T19:54:09.669Z,98843.09
2023-04-18T19:56:36.450Z,98841.75
2023-04-18T19:59:06.118Z,98837.72
2023-04-18T20:01:32.896Z,98842.66
2023-04-18T20:04:00.802Z,98849.16
2023-04-18T20:06:28.011Z,98852.81
2023-04-18T20:08:54.793Z,98846.00
2023-04-18T20:11:22.367Z,98849.00
2023-04-18T20:13:49.508Z,98848.66
2023-04-18T20:16:17.059Z,98849.16
2023-04-18T20:18:44.493Z,98844.03
2023-04-18T20:21:11.357Z,98844.03
2023-04-18T20:23:38.227Z,98848.00
2023-04-18T20:26:04.923Z,98851.53
2023-04-18T20:28:32.012Z,98856.97
2023-04-18T20:30:58.736Z,98859.59
2023-04-18T20:33:25.565Z,98850.56
2023-04-18T20:35:53.850Z,98854.41
2023-04-18T20:38:25.813Z,98850.91
2023-04-18T20:40:54.393Z,98850.78
2023-04-18T20:43:21.585Z,98843.44
2023-04-18T20:45:51.156Z,98852.25
2023-04-18T20:48:18.442Z,98859.06
2023-04-18T20:50:51.209Z,98859.69
2023-04-18T20:53:22.572Z,98861.38
2023-04-18T20:55:49.486Z,98865.53
2023-04-18T20:58:16.337Z,98856.19
2023-04-18T21:00:44.673Z,98860.22
2023-04-18T21:03:15.041Z,98857.38
2023-04-18T21:05:43.208Z,98861.38
2023-04-18T21:08:11.058Z,98862.19
2023-04-18T21:10:37.764Z,98852.72
2023-04-18T21:13:04.455Z,98855.06
2023-04-18T21:15:31.153Z,98865.00
2023-04-18T21:17:57.972Z,98857.84
2023-04-18T21:20:24.831Z,98862.19
2023-04-18T21:22:52.150Z,98857.50
2023-04-18T21:25:21.376Z,98858.94
2023-04-18T21:27:48.224Z,98858.59
2023-04-18T21:30:15.091Z,98856.41
2023-04-18T21:32:41.807Z,98863.22
2023-04-18T21:35:09.030Z,98866.25
2023-04-18T21:37:35.787Z,98858.53
2023-04-18T21:40:02.505Z,98858.75
2023-04-18T21:42:29.201Z,98869.31
2023-04-18T21:44:56.038Z,98861.50
2023-04-18T21:47:23.034Z,98861.03
2023-04-18T21:49:49.787Z,98852.53
2023-04-18T21:52:16.549Z,98853.53
2023-04-18T21:54:43.346Z,98851.88
2023-04-18T21:57:10.069Z,98861.81
2023-04-18T21:59:36.774Z,98858.66
2023-04-18T22:02:03.586Z,98860.59
2023-04-18T22:04:30.434Z,98864.91
2023-04-18T22:06:57.607Z,98858.91
2023-04-18T22:09:24.296Z,98860.75
2023-04-18T22:11:51.989Z,98862.50
2023-04-18T22:14:20.141Z,98860.16
2023-04-18T22:16:46.833Z,98855.38
2023-04-18T22:19:14.242Z,98861.69
2023-04-18T22:21:40.961Z,98852.72
2023-04-18T22:24:08.575Z,98854.56
2023-04-18T22:26:35.278Z,98852.34
2023-04-18T22:29:01.976Z,98849.13
2023-04-18T22:31:28.960Z,98849.56
2023-04-18T22:33:56.103Z,98847.06
2023-04-18T22:36:22.851Z,98848.38
2023-04-18T22:38:49.598Z,98841.44
2023-04-18T22:41:16.294Z,98855.47
2023-04-18T22:43:43.108Z,98851.97
2023-04-18T22:46:09.805Z,98854.31
2023-04-18T22:48:36.591Z,98856.97
2023-04-18T22:51:03.671Z,98863.59
2023-04-18T22:53:30.454Z,98866.06
2023-04-18T22:55:57.236Z,98870.09
2023-04-18T22:58:23.902Z,98871.91
2023-04-18T23:00:50.971Z,98876.22
2023-04-18T23:03:18.231Z,98882.06
2023-04-18T23:05:45.092Z,98867.00
2023-04-18T23:08:12.176Z,98873.25
2023-04-18T23:10:39.237Z,98873.75
2023-04-18T23:13:06.026Z,98873.88
2023-04-18T23:15:32.826Z,98874.56
2023-04-18T23:17:59.673Z,98882.84
2023-04-18T23:20:26.460Z,98869.56
2023-04-18T23:22:53.825Z,98874.03
2023-04-18T23:25:20.596Z,98872.81
2023-04-18T23:27:48.136Z,98874.50
2023-04-18T23:30:14.952Z,98874.66
2023-04-18T23:32:41.718Z,98876.16
2023-04-18T23:35:08.892Z,98870.94
2023-04-18T23:37:35.628Z,98871.31
2023-04-18T23:40:04.019Z,98875.78
2023-04-18T23:42:30.724Z,98871.78
2023-04-18T23:44:59.090Z,98874.25
2023-04-18T23:47:25.950Z,98865.63
2023-04-18T23:49:52.629Z,98870.69
2023-04-18T23:52:19.353Z,98870.09
2023-04-18T23:54:46.045Z,98869.00
2023-04-18T23:57:12.704Z,98866.22
2023-04-18T23:59:39.354Z,98862.03
