createdAt,value
2024-05-09T00:00:10.414Z,25.32
2024-05-09T00:01:07.398Z,25.32
2024-05-09T00:02:07.378Z,25.35
2024-05-09T00:03:07.742Z,25.32
2024-05-09T00:04:07.354Z,25.35
2024-05-09T00:05:07.484Z,25.33
2024-05-09T00:06:07.412Z,25.35
2024-05-09T00:07:07.367Z,25.33
2024-05-09T00:08:07.418Z,25.33
2024-05-09T00:09:07.339Z,25.32
2024-05-09T00:10:11.772Z,25.35
2024-05-09T00:11:07.453Z,25.35
2024-05-09T00:12:07.488Z,25.33
2024-05-09T00:13:07.784Z,25.33
2024-05-09T00:14:07.429Z,25.35
2024-05-09T00:15:07.377Z,25.33
2024-05-09T00:16:07.372Z,25.32
2024-05-09T00:17:07.567Z,25.33
2024-05-09T00:18:08.159Z,25.33
2024-05-09T00:19:07.509Z,25.33
2024-05-09T00:20:14.327Z,25.33
2024-05-09T00:21:07.530Z,25.33
2024-05-09T00:22:07.389Z,25.35
2024-05-09T00:23:07.982Z,25.31
2024-05-09T00:24:07.383Z,25.32
2024-05-09T00:25:07.386Z,25.31
2024-05-09T00:26:07.449Z,25.33
2024-05-09T00:27:08.461Z,25.32
2024-05-09T00:28:07.506Z,25.33
2024-05-09T00:29:07.548Z,25.36
2024-05-09T00:30:09.486Z,25.35
2024-05-09T00:31:07.569Z,25.32
2024-05-09T00:32:07.675Z,25.35
2024-05-09T00:33:09.096Z,25.33
2024-05-09T00:34:07.658Z,25.33
2024-05-09T00:35:07.687Z,25.33
2024-05-09T00:36:07.560Z,25.29
2024-05-09T00:37:07.572Z,25.32
2024-05-09T00:38:07.666Z,25.33
2024-05-09T00:39:07.567Z,25.32
2024-05-09T00:40:14.872Z,25.32
2024-05-09T00:41:07.646Z,25.32
2024-05-09T00:42:07.573Z,25.33
2024-05-09T00:43:07.622Z,25.32
2024-05-09T00:44:07.651Z,25.32
2024-05-09T00:45:07.581Z,25.32
2024-05-09T00:46:07.680Z,25.29
2024-05-09T00:47:07.934Z,25.31
2024-05-09T00:48:09.022Z,25.31
2024-05-09T00:49:07.666Z,25.32
2024-05-09T00:50:10.085Z,25.33
2024-05-09T00:51:07.768Z,25.33
2024-05-09T00:52:07.593Z,25.31
2024-05-09T00:53:07.622Z,25.33
2024-05-09T00:54:07.603Z,25.33
2024-05-09T00:55:07.606Z,25.31
2024-05-09T00:56:07.679Z,25.32
2024-05-09T00:57:07.622Z,25.31
2024-05-09T00:58:07.627Z,25.32
2024-05-09T00:59:07.635Z,25.29
2024-05-09T01:00:15.035Z,25.32
2024-05-09T01:01:07.631Z,25.31
2024-05-09T01:02:07.739Z,25.32
2024-05-09T01:03:08.233Z,25.32
2024-05-09T01:04:07.774Z,25.32
2024-05-09T01:05:07.707Z,25.31
2024-05-09T01:06:07.609Z,25.31
2024-05-09T01:07:07.604Z,25.31
2024-05-09T01:08:07.799Z,25.31
2024-05-09T01:09:07.612Z,25.31
2024-05-09T01:10:14.077Z,25.32
2024-05-09T01:11:07.703Z,25.31
2024-05-09T01:12:07.728Z,25.29
2024-05-09T01:13:07.801Z,25.29
2024-05-09T01:14:07.633Z,25.31
2024-05-09T01:15:07.615Z,25.28
2024-05-09T01:16:07.609Z,25.29
2024-05-09T01:17:07.692Z,25.31
2024-05-09T01:18:07.981Z,25.31
2024-05-09T01:19:07.675Z,25.31
2024-05-09T01:20:10.873Z,25.32
2024-05-09T01:21:07.651Z,25.31
2024-05-09T01:22:07.647Z,25.28
2024-05-09T01:23:07.774Z,25.29
2024-05-09T01:24:07.640Z,25.31
2024-05-09T01:25:07.631Z,25.31
2024-05-09T01:26:07.712Z,25.31
2024-05-09T01:27:07.637Z,25.31
2024-05-09T01:28:07.725Z,25.31
2024-05-09T01:29:07.669Z,25.32
2024-05-09T01:30:09.667Z,25.31
2024-05-09T01:31:07.652Z,25.28
2024-05-09T01:32:07.682Z,25.29
2024-05-09T01:33:09.614Z,25.31
2024-05-09T01:34:07.654Z,25.31
2024-05-09T01:35:07.687Z,25.28
2024-05-09T01:36:07.655Z,25.29
2024-05-09T01:37:07.648Z,25.29
2024-05-09T01:38:07.821Z,25.29
2024-05-09T01:39:07.647Z,25.31
2024-05-09T01:40:12.054Z,25.29
2024-05-09T01:41:07.720Z,25.29
2024-05-09T01:42:07.654Z,25.31
2024-05-09T01:43:08.140Z,25.28
2024-05-09T01:44:07.659Z,25.29
2024-05-09T01:45:07.646Z,25.29
2024-05-09T01:46:07.658Z,25.29
2024-05-09T01:47:07.713Z,25.29
2024-05-09T01:48:07.836Z,25.31
2024-05-09T01:49:07.964Z,25.32
2024-05-09T01:50:10.724Z,25.29
2024-05-09T01:51:08.079Z,25.29
2024-05-09T01:52:07.865Z,25.29
2024-05-09T01:53:08.013Z,25.31
2024-05-09T01:54:07.878Z,25.31
2024-05-09T01:55:07.873Z,25.28
2024-05-09T01:56:08.017Z,25.29
2024-05-09T01:57:07.878Z,25.31
2024-05-09T01:58:07.879Z,25.29
2024-05-09T01:59:07.917Z,25.29
2024-05-09T02:00:08.091Z,25.29
2024-05-09T02:01:07.943Z,25.29
2024-05-09T02:02:07.970Z,25.28
2024-05-09T02:03:08.109Z,25.28
2024-05-09T02:04:08.242Z,25.28
2024-05-09T02:05:08.001Z,25.29
2024-05-09T02:06:08.094Z,25.28
2024-05-09T02:07:07.937Z,25.28
2024-05-09T02:08:07.999Z,25.29
2024-05-09T02:09:07.913Z,25.31
2024-05-09T02:10:13.990Z,25.29
2024-05-09T02:11:08.030Z,25.26
2024-05-09T02:12:08.035Z,25.28
2024-05-09T02:13:07.933Z,25.28
2024-05-09T02:14:08.036Z,25.29
2024-05-09T02:15:07.983Z,25.28
2024-05-09T02:16:07.991Z,25.26
2024-05-09T02:17:08.117Z,25.31
2024-05-09T02:18:08.415Z,25.29
2024-05-09T02:19:08.060Z,25.28
2024-05-09T02:20:13.112Z,25.28
2024-05-09T02:21:08.103Z,25.28
2024-05-09T02:22:08.016Z,25.26
2024-05-09T02:23:08.008Z,25.29
2024-05-09T02:24:08.039Z,25.28
2024-05-09T02:25:08.031Z,25.29
2024-05-09T02:26:08.128Z,25.28
2024-05-09T02:27:08.045Z,25.28
2024-05-09T02:28:08.060Z,25.28
2024-05-09T02:29:08.076Z,25.28
2024-05-09T02:30:18.261Z,25.28
2024-05-09T02:31:08.057Z,25.26
2024-05-09T02:32:08.147Z,25.29
2024-05-09T02:33:08.977Z,25.28
2024-05-09T02:34:08.149Z,25.29
2024-05-09T02:35:08.066Z,25.29
2024-05-09T02:36:08.050Z,25.28
2024-05-09T02:37:08.046Z,25.26
2024-05-09T02:38:08.160Z,25.26
2024-05-09T02:39:08.112Z,25.29
2024-05-09T02:40:11.595Z,25.28
2024-05-09T02:41:08.198Z,25.28
2024-05-09T02:42:08.103Z,25.26
2024-05-09T02:43:09.323Z,25.26
2024-05-09T02:44:08.148Z,25.28
2024-05-09T02:45:08.112Z,25.28
2024-05-09T02:46:08.114Z,25.28
2024-05-09T02:47:08.276Z,25.28
2024-05-09T02:48:08.307Z,25.28
2024-05-09T02:49:08.397Z,25.26
2024-05-09T02:50:08.459Z,25.26
2024-05-09T02:51:08.290Z,25.25
2024-05-09T02:52:08.148Z,25.28
2024-05-09T02:53:08.872Z,25.28
2024-05-09T02:54:08.168Z,25.24
2024-05-09T02:55:08.136Z,25.25
2024-05-09T02:56:08.193Z,25.26
2024-05-09T02:57:08.197Z,25.26
2024-05-09T02:58:08.248Z,25.25
2024-05-09T02:59:08.256Z,25.26
2024-05-09T03:00:15.162Z,25.26
2024-05-09T03:01:08.398Z,25.26
2024-05-09T03:02:08.431Z,25.29
2024-05-09T03:03:09.576Z,25.26
2024-05-09T03:04:08.432Z,25.25
2024-05-09T03:05:08.406Z,25.26
2024-05-09T03:06:08.290Z,25.28
2024-05-09T03:07:08.308Z,25.25
2024-05-09T03:08:08.482Z,25.26
2024-05-09T03:09:08.302Z,25.25
2024-05-09T03:10:18.054Z,25.26
2024-05-09T03:11:08.458Z,25.28
2024-05-09T03:12:08.441Z,25.28
2024-05-09T03:13:08.679Z,25.26
2024-05-09T03:14:08.387Z,25.25
2024-05-09T03:15:08.315Z,25.26
2024-05-09T03:16:08.339Z,25.25
2024-05-09T03:17:08.456Z,25.28
2024-05-09T03:18:08.500Z,25.25
2024-05-09T03:19:08.396Z,25.26
2024-05-09T03:20:17.029Z,25.25
2024-05-09T03:21:08.481Z,25.24
2024-05-09T03:22:08.329Z,25.25
2024-05-09T03:23:09.501Z,25.25
2024-05-09T03:24:08.333Z,25.26
2024-05-09T03:25:08.339Z,25.25
2024-05-09T03:26:08.381Z,25.25
2024-05-09T03:27:08.365Z,25.24
2024-05-09T03:28:08.328Z,25.24
2024-05-09T03:29:08.477Z,25.26
2024-05-09T03:30:09.961Z,25.26
2024-05-09T03:31:08.608Z,25.25
2024-05-09T03:32:08.722Z,25.28
2024-05-09T03:33:08.967Z,25.24
2024-05-09T03:34:08.883Z,25.24
2024-05-09T03:35:08.868Z,25.24
2024-05-09T03:36:11.229Z,25.26
2024-05-09T03:37:08.945Z,25.25
2024-05-09T03:38:09.160Z,25.25
2024-05-09T03:39:08.952Z,25.26
2024-05-09T03:40:14.509Z,25.25
2024-05-09T03:41:09.001Z,25.25
2024-05-09T03:42:08.999Z,25.26
2024-05-09T03:43:08.962Z,25.24
2024-05-09T03:44:08.982Z,25.26
2024-05-09T03:45:08.956Z,25.26
2024-05-09T03:46:08.964Z,25.25
2024-05-09T03:47:09.025Z,25.24
2024-05-09T03:48:09.271Z,25.25
2024-05-09T03:49:09.230Z,25.26
2024-05-09T03:50:17.997Z,25.21
2024-05-09T03:51:09.202Z,25.25
2024-05-09T03:52:09.072Z,25.25
2024-05-09T03:53:09.099Z,25.25
2024-05-09T03:54:09.065Z,25.24
2024-05-09T03:55:09.067Z,25.24
2024-05-09T03:56:09.115Z,25.25
2024-05-09T03:57:09.074Z,25.24
2024-05-09T03:58:09.131Z,25.25
2024-05-09T03:59:09.078Z,25.22
2024-05-09T04:00:17.763Z,25.22
2024-05-09T04:01:09.116Z,25.25
2024-05-09T04:02:09.127Z,25.25
2024-05-09T04:03:11.412Z,25.22
2024-05-09T04:04:09.199Z,25.24
2024-05-09T04:05:09.111Z,25.24
2024-05-09T04:06:09.075Z,25.25
2024-05-09T04:07:09.143Z,25.24
2024-05-09T04:08:09.270Z,25.24
2024-05-09T04:09:09.107Z,25.24
2024-05-09T04:10:16.767Z,25.25
2024-05-09T04:11:09.213Z,25.25
2024-05-09T04:12:09.282Z,25.25
2024-05-09T04:13:09.117Z,25.25
2024-05-09T04:14:09.157Z,25.25
2024-05-09T04:15:12.844Z,25.22
2024-05-09T04:16:09.122Z,25.24
2024-05-09T04:17:09.191Z,25.26
2024-05-09T04:18:09.304Z,25.22
2024-05-09T04:19:09.266Z,25.25
2024-05-09T04:20:12.455Z,25.22
2024-05-09T04:21:09.325Z,25.24
2024-05-09T04:22:09.202Z,25.26
2024-05-09T04:23:09.673Z,25.25
2024-05-09T04:24:09.209Z,25.24
2024-05-09T04:25:09.198Z,25.24
2024-05-09T04:26:09.262Z,25.25
2024-05-09T04:27:09.213Z,25.24
2024-05-09T04:28:09.203Z,25.25
2024-05-09T04:29:09.292Z,25.24
2024-05-09T04:30:15.454Z,25.24
2024-05-09T04:31:09.218Z,25.24
2024-05-09T04:32:09.319Z,25.25
2024-05-09T04:33:11.537Z,25.25
2024-05-09T04:34:09.499Z,25.25
2024-05-09T04:35:09.273Z,25.24
2024-05-09T04:36:09.250Z,25.24
2024-05-09T04:37:09.257Z,25.25
2024-05-09T04:38:09.365Z,25.24
2024-05-09T04:39:09.272Z,25.25
2024-05-09T04:40:17.150Z,25.24
2024-05-09T04:41:09.308Z,25.26
2024-05-09T04:42:09.266Z,25.22
2024-05-09T04:43:09.266Z,25.24
2024-05-09T04:44:09.341Z,25.24
2024-05-09T04:45:16.588Z,25.21
2024-05-09T04:46:17.573Z,25.22
2024-05-09T04:47:17.773Z,25.22
2024-05-09T04:48:17.787Z,25.22
2024-05-09T04:49:17.771Z,25.25
2024-05-09T04:50:25.367Z,25.25
2024-05-09T04:51:17.604Z,25.24
2024-05-09T04:52:17.587Z,25.24
2024-05-09T04:53:17.940Z,25.25
2024-05-09T04:54:29.828Z,25.25
2024-05-09T04:55:17.600Z,25.25
2024-05-09T04:56:17.797Z,25.25
2024-05-09T04:57:17.594Z,25.25
2024-05-09T04:58:17.655Z,25.24
2024-05-09T04:59:17.712Z,25.24
2024-05-09T05:00:25.510Z,25.25
2024-05-09T05:01:17.641Z,25.24
2024-05-09T05:02:17.739Z,25.22
2024-05-09T05:03:18.012Z,25.25
2024-05-09T05:04:17.769Z,25.25
2024-05-09T05:05:17.706Z,25.22
2024-05-09T05:06:17.618Z,25.22
2024-05-09T05:07:17.612Z,25.25
2024-05-09T05:08:18.733Z,25.24
2024-05-09T05:09:17.644Z,25.24
2024-05-09T05:10:25.132Z,25.22
2024-05-09T05:11:17.750Z,25.22
2024-05-09T05:12:17.680Z,25.22
2024-05-09T05:13:18.719Z,25.21
2024-05-09T05:14:17.664Z,25.22
2024-05-09T05:15:17.634Z,25.22
2024-05-09T05:16:17.627Z,25.25
2024-05-09T05:17:17.667Z,25.24
2024-05-09T05:18:17.928Z,25.24
2024-05-09T05:19:17.940Z,25.25
2024-05-09T05:20:27.047Z,25.25
2024-05-09T05:21:17.796Z,25.22
2024-05-09T05:22:17.673Z,25.22
2024-05-09T05:23:17.671Z,25.24
2024-05-09T05:24:17.710Z,25.25
2024-05-09T05:25:17.718Z,25.22
2024-05-09T05:26:17.742Z,25.22
2024-05-09T05:27:17.706Z,25.22
2024-05-09T05:28:17.711Z,25.24
2024-05-09T05:29:20.721Z,25.24
2024-05-09T05:30:21.546Z,25.24
2024-05-09T05:31:17.758Z,25.22
2024-05-09T05:32:17.835Z,25.22
2024-05-09T05:33:17.784Z,25.22
2024-05-09T05:34:17.729Z,25.24
2024-05-09T05:35:17.794Z,25.22
2024-05-09T05:36:17.726Z,25.22
2024-05-09T05:37:17.733Z,25.22
2024-05-09T05:38:17.981Z,25.24
2024-05-09T05:39:17.770Z,25.21
2024-05-09T05:40:27.950Z,25.22
2024-05-09T05:41:17.840Z,25.21
2024-05-09T05:42:17.767Z,25.24
2024-05-09T05:43:17.868Z,25.21
2024-05-09T05:44:17.842Z,25.22
2024-05-09T05:45:17.795Z,25.21
2024-05-09T05:46:17.800Z,25.24
2024-05-09T05:47:17.866Z,25.24
2024-05-09T05:48:18.315Z,25.24
2024-05-09T05:49:17.880Z,25.25
2024-05-09T05:50:24.794Z,25.25
2024-05-09T05:51:17.860Z,25.24
2024-05-09T05:52:17.782Z,25.25
2024-05-09T05:53:17.861Z,25.24
2024-05-09T05:54:17.791Z,25.25
2024-05-09T05:55:17.789Z,25.25
2024-05-09T05:56:17.823Z,25.24
2024-05-09T05:57:17.795Z,25.24
2024-05-09T05:58:17.793Z,25.22
2024-05-09T05:59:17.837Z,25.22
2024-05-09T06:00:28.573Z,25.25
2024-05-09T06:01:17.825Z,25.22
2024-05-09T06:02:18.040Z,25.24
2024-05-09T06:03:17.862Z,25.22
2024-05-09T06:04:17.878Z,25.21
2024-05-09T06:05:17.887Z,25.22
2024-05-09T06:06:17.834Z,25.24
2024-05-09T06:07:17.810Z,25.22
2024-05-09T06:08:17.859Z,25.24
2024-05-09T06:09:17.822Z,25.25
2024-05-09T06:10:25.164Z,25.26
2024-05-09T06:11:18.016Z,25.24
2024-05-09T06:12:17.898Z,25.24
2024-05-09T06:13:17.834Z,25.25
2024-05-09T06:14:17.908Z,25.24
2024-05-09T06:15:17.881Z,25.25
2024-05-09T06:16:17.864Z,25.21
2024-05-09T06:17:17.978Z,25.22
2024-05-09T06:18:18.265Z,25.21
2024-05-09T06:19:17.960Z,25.22
2024-05-09T06:20:23.949Z,25.22
2024-05-09T06:21:18.075Z,25.22
2024-05-09T06:22:17.910Z,25.24
2024-05-09T06:23:17.950Z,25.24
2024-05-09T06:24:17.899Z,25.24
2024-05-09T06:25:17.927Z,25.24
2024-05-09T06:26:17.995Z,25.21
2024-05-09T06:27:17.911Z,25.25
2024-05-09T06:28:17.909Z,25.22
2024-05-09T06:29:17.939Z,25.22
2024-05-09T06:30:25.842Z,25.22
2024-05-09T06:31:17.922Z,25.22
2024-05-09T06:32:17.969Z,25.22
2024-05-09T06:33:18.235Z,25.24
2024-05-09T06:34:18.220Z,25.22
2024-05-09T06:35:17.949Z,25.21
2024-05-09T06:36:17.920Z,25.21
2024-05-09T06:37:17.971Z,25.24
2024-05-09T06:38:17.973Z,25.21
2024-05-09T06:39:17.919Z,25.22
2024-05-09T06:40:25.374Z,25.19
2024-05-09T06:41:17.967Z,25.21
2024-05-09T06:42:17.926Z,25.21
2024-05-09T06:43:19.450Z,25.21
2024-05-09T06:44:17.987Z,25.21
2024-05-09T06:45:17.970Z,25.21
2024-05-09T06:46:17.928Z,25.21
2024-05-09T06:47:18.072Z,25.22
2024-05-09T06:48:18.214Z,25.21
2024-05-09T06:49:18.101Z,25.21
2024-05-09T06:50:23.861Z,25.24
2024-05-09T06:51:18.065Z,25.24
2024-05-09T06:52:17.983Z,25.22
2024-05-09T06:53:18.106Z,25.22
2024-05-09T06:54:17.981Z,25.22
2024-05-09T06:55:18.004Z,25.24
2024-05-09T06:56:18.051Z,25.24
2024-05-09T06:57:17.985Z,25.22
2024-05-09T06:58:18.047Z,25.22
2024-05-09T06:59:18.043Z,25.25
2024-05-09T07:00:26.855Z,25.24
2024-05-09T07:01:18.059Z,25.24
2024-05-09T07:02:18.061Z,25.21
2024-05-09T07:03:19.344Z,25.24
2024-05-09T07:04:18.235Z,25.25
2024-05-09T07:05:18.058Z,25.25
2024-05-09T07:06:18.034Z,25.25
2024-05-09T07:07:18.002Z,25.22
2024-05-09T07:08:18.246Z,25.26
2024-05-09T07:09:18.020Z,25.28
2024-05-09T07:10:25.490Z,25.26
2024-05-09T07:11:18.118Z,25.25
2024-05-09T07:12:18.245Z,25.28
2024-05-09T07:13:18.139Z,25.28
2024-05-09T07:14:18.179Z,25.29
2024-05-09T07:15:18.042Z,25.28
2024-05-09T07:16:18.051Z,25.29
2024-05-09T07:17:18.189Z,25.29
2024-05-09T07:18:19.180Z,25.29
2024-05-09T07:19:18.156Z,25.31
2024-05-09T07:20:23.702Z,25.32
2024-05-09T07:21:18.145Z,25.32
2024-05-09T07:22:18.022Z,25.31
2024-05-09T07:23:18.208Z,25.32
2024-05-09T07:24:18.055Z,25.35
2024-05-09T07:25:18.077Z,25.32
2024-05-09T07:26:18.145Z,25.31
2024-05-09T07:27:18.113Z,25.36
2024-05-09T07:28:18.181Z,25.35
2024-05-09T07:29:18.159Z,25.33
2024-05-09T07:30:23.797Z,25.32
2024-05-09T07:31:18.075Z,25.36
2024-05-09T07:32:18.146Z,25.36
2024-05-09T07:33:18.587Z,25.38
2024-05-09T07:34:18.160Z,25.39
2024-05-09T07:35:18.152Z,25.36
2024-05-09T07:36:18.084Z,25.38
2024-05-09T07:37:18.077Z,25.41
2024-05-09T07:38:18.189Z,25.39
2024-05-09T07:39:18.112Z,25.41
2024-05-09T07:40:28.406Z,25.43
2024-05-09T07:41:18.170Z,25.42
2024-05-09T07:42:18.106Z,25.43
2024-05-09T07:43:18.130Z,25.45
2024-05-09T07:44:18.146Z,25.46
2024-05-09T07:47:14.194Z,25.48
2024-05-09T07:48:29.018Z,25.48
2024-05-09T07:50:56.140Z,25.48
2024-05-09T07:53:29.998Z,25.52
2024-05-09T07:53:38.182Z,25.50
2024-05-09T07:54:18.543Z,25.53
2024-05-09T07:55:18.336Z,25.53
2024-05-09T07:56:19.378Z,25.53
2024-05-09T07:57:18.290Z,25.52
2024-05-09T07:58:18.130Z,25.52
2024-05-09T07:59:18.129Z,25.50
2024-05-09T08:00:23.784Z,25.52
2024-05-09T08:01:18.349Z,25.53
2024-05-09T08:02:18.272Z,25.54
2024-05-09T08:03:18.366Z,25.52
2024-05-09T08:04:18.277Z,25.56
2024-05-09T08:05:18.232Z,25.54
2024-05-09T08:06:18.190Z,25.54
2024-05-09T08:07:18.314Z,25.54
2024-05-09T08:08:18.191Z,25.56
2024-05-09T08:09:21.219Z,25.58
2024-05-09T08:10:22.228Z,25.56
2024-05-09T08:11:18.218Z,25.56
2024-05-09T08:12:18.213Z,25.53
2024-05-09T08:13:18.347Z,25.54
2024-05-09T08:14:18.241Z,25.54
2024-05-09T08:15:18.241Z,25.56
2024-05-09T08:16:18.257Z,25.56
2024-05-09T08:17:18.280Z,25.58
2024-05-09T08:18:18.371Z,25.56
2024-05-09T08:19:18.323Z,25.58
2024-05-09T08:20:26.838Z,25.58
2024-05-09T08:21:18.230Z,25.56
2024-05-09T08:22:18.282Z,25.60
2024-05-09T08:23:18.275Z,25.60
2024-05-09T08:24:18.223Z,25.60
2024-05-09T08:25:18.342Z,25.63
2024-05-09T08:26:18.274Z,25.67
2024-05-09T08:27:18.342Z,25.67
2024-05-09T08:28:18.391Z,25.69
2024-05-09T08:29:18.307Z,25.67
2024-05-09T08:30:24.874Z,25.67
2024-05-09T08:31:18.394Z,25.66
2024-05-09T08:32:18.345Z,25.70
2024-05-09T08:33:18.550Z,25.72
2024-05-09T08:34:18.469Z,25.73
2024-05-09T08:35:18.328Z,25.73
2024-05-09T08:36:18.338Z,25.75
2024-05-09T08:37:41.231Z,25.67
2024-05-09T08:38:41.957Z,25.69
2024-05-09T08:39:41.980Z,25.75
2024-05-09T08:40:42.209Z,25.73
2024-05-09T08:41:41.976Z,25.77
2024-05-09T08:42:42.059Z,25.77
2024-05-09T08:43:42.201Z,25.76
2024-05-09T08:44:41.984Z,25.77
2024-05-09T08:45:42.614Z,25.77
2024-05-09T08:46:41.974Z,25.80
2024-05-09T08:47:42.066Z,25.79
2024-05-09T08:48:42.166Z,25.80
2024-05-09T08:49:42.051Z,25.79
2024-05-09T08:50:42.228Z,25.80
2024-05-09T08:51:42.021Z,25.81
2024-05-09T08:52:42.005Z,25.83
2024-05-09T08:53:41.972Z,25.83
2024-05-09T08:54:42.023Z,25.80
2024-05-09T08:55:43.630Z,25.84
2024-05-09T08:56:41.977Z,25.81
2024-05-09T08:57:42.001Z,25.81
2024-05-09T08:58:41.985Z,25.79
2024-05-09T08:59:41.983Z,25.77
2024-05-09T09:00:42.317Z,25.77
2024-05-09T09:01:42.059Z,25.76
2024-05-09T09:02:42.060Z,25.77
2024-05-09T09:03:42.115Z,25.76
2024-05-09T09:04:42.056Z,25.73
2024-05-09T09:05:42.086Z,25.75
2024-05-09T09:06:42.045Z,25.75
2024-05-09T09:07:41.991Z,25.76
2024-05-09T09:08:41.993Z,25.76
2024-05-09T09:09:42.058Z,25.76
2024-05-09T09:10:42.210Z,25.76
2024-05-09T09:11:42.057Z,25.79
2024-05-09T09:12:42.010Z,25.79
2024-05-09T09:13:41.997Z,25.80
2024-05-09T09:14:41.999Z,25.81
2024-05-09T09:15:42.031Z,25.81
2024-05-09T09:16:42.010Z,25.81
2024-05-09T09:17:42.049Z,25.84
2024-05-09T09:18:42.197Z,25.80
2024-05-09T09:19:42.082Z,25.83
2024-05-09T09:20:42.188Z,25.86
2024-05-09T09:21:42.265Z,25.84
2024-05-09T09:22:42.317Z,25.84
2024-05-09T09:23:42.422Z,25.84
2024-05-09T09:24:42.551Z,25.87
2024-05-09T09:25:42.627Z,25.87
2024-05-09T09:26:42.722Z,25.88
2024-05-09T09:27:42.876Z,25.90
2024-05-09T09:28:42.916Z,25.88
2024-05-09T09:29:43.019Z,25.90
2024-05-09T09:30:43.348Z,25.87
2024-05-09T09:31:43.224Z,25.90
2024-05-09T09:32:43.461Z,25.88
2024-05-09T09:33:43.655Z,25.87
2024-05-09T09:34:43.571Z,25.86
2024-05-09T09:35:43.639Z,25.84
2024-05-09T09:36:43.878Z,25.84
2024-05-09T09:37:43.835Z,25.84
2024-05-09T09:38:43.987Z,25.87
2024-05-09T09:39:48.758Z,25.86
2024-05-09T09:40:48.594Z,25.87
2024-05-09T09:41:44.052Z,25.87
2024-05-09T09:42:44.096Z,25.88
2024-05-09T09:43:44.043Z,25.88
2024-05-09T09:44:47.922Z,25.88
2024-05-09T09:45:44.271Z,25.87
2024-05-09T09:46:44.057Z,25.88
2024-05-09T09:47:44.275Z,25.90
2024-05-09T09:48:44.276Z,25.88
2024-05-09T09:49:44.272Z,25.90
2024-05-09T09:50:44.080Z,25.87
2024-05-09T09:51:44.153Z,25.88
2024-05-09T09:52:44.077Z,25.90
2024-05-09T09:53:44.088Z,25.90
2024-05-09T09:54:44.135Z,25.88
2024-05-09T09:55:44.055Z,25.90
2024-05-09T09:56:44.060Z,25.91
2024-05-09T09:57:44.121Z,25.91
2024-05-09T09:58:44.129Z,25.90
2024-05-09T09:59:44.071Z,25.88
2024-05-09T10:00:44.501Z,25.90
2024-05-09T10:01:44.162Z,25.90
2024-05-09T10:02:44.084Z,25.88
2024-05-09T10:03:44.201Z,25.90
2024-05-09T10:04:44.282Z,25.91
2024-05-09T10:05:46.515Z,25.91
2024-05-09T10:06:44.192Z,25.90
2024-05-09T10:07:44.166Z,25.91
2024-05-09T10:08:44.167Z,25.93
2024-05-09T10:09:44.228Z,25.90
2024-05-09T10:10:44.451Z,25.93
2024-05-09T10:11:49.177Z,25.93
2024-05-09T10:12:44.184Z,25.91
2024-05-09T10:13:44.176Z,25.94
2024-05-09T10:14:44.164Z,25.94
2024-05-09T10:15:44.203Z,25.94
2024-05-09T10:16:44.172Z,25.94
2024-05-09T10:17:44.320Z,25.96
2024-05-09T10:18:44.377Z,25.96
2024-05-09T10:19:44.275Z,25.97
2024-05-09T10:20:44.386Z,25.98
2024-05-09T10:21:44.237Z,25.98
2024-05-09T10:22:44.188Z,25.98
2024-05-09T10:23:44.233Z,25.98
2024-05-09T10:24:44.211Z,25.98
2024-05-09T10:25:44.198Z,26.01
2024-05-09T10:26:44.192Z,26.01
2024-05-09T10:27:44.208Z,25.98
2024-05-09T10:28:44.194Z,25.97
2024-05-09T10:29:44.192Z,26.01
2024-05-09T10:30:45.669Z,26.00
2024-05-09T10:31:44.332Z,26.00
2024-05-09T10:32:44.293Z,26.00
2024-05-09T10:33:44.492Z,25.98
2024-05-09T10:34:44.278Z,25.97
2024-05-09T10:35:44.217Z,26.00
2024-05-09T10:36:44.276Z,26.00
2024-05-09T10:37:44.219Z,25.96
2024-05-09T10:38:44.219Z,25.97
2024-05-09T10:39:44.255Z,25.96
2024-05-09T10:40:44.296Z,25.97
2024-05-09T10:41:44.235Z,25.97
2024-05-09T10:42:44.280Z,25.97
2024-05-09T10:43:44.264Z,25.97
2024-05-09T10:44:44.237Z,25.98
2024-05-09T10:45:44.260Z,25.98
2024-05-09T10:46:44.264Z,26.01
2024-05-09T10:47:44.381Z,25.96
2024-05-09T10:48:44.697Z,25.97
2024-05-09T10:49:44.393Z,25.98
2024-05-09T10:50:44.232Z,25.97
2024-05-09T10:51:44.375Z,25.97
2024-05-09T10:52:44.269Z,25.98
2024-05-09T10:53:44.265Z,25.97
2024-05-09T10:54:44.270Z,26.00
2024-05-09T10:55:44.237Z,25.98
2024-05-09T10:56:44.240Z,26.00
2024-05-09T10:57:44.333Z,26.00
2024-05-09T10:58:44.295Z,26.01
2024-05-09T10:59:44.343Z,26.00
2024-05-09T11:00:44.538Z,26.03
2024-05-09T11:01:44.837Z,26.01
2024-05-09T11:02:44.736Z,26.01
2024-05-09T11:03:45.013Z,26.01
2024-05-09T11:04:45.005Z,26.03
2024-05-09T11:05:45.112Z,26.04
2024-05-09T11:06:45.111Z,26.04
2024-05-09T11:07:45.164Z,26.05
2024-05-09T11:08:45.263Z,26.04
2024-05-09T11:09:45.405Z,26.01
2024-05-09T11:10:45.599Z,26.03
2024-05-09T11:11:45.560Z,26.05
2024-05-09T11:12:45.659Z,26.00
2024-05-09T11:13:45.714Z,26.03
2024-05-09T11:14:45.803Z,26.01
2024-05-09T11:15:45.978Z,26.01
2024-05-09T11:16:46.021Z,26.00
2024-05-09T11:17:46.190Z,26.00
2024-05-09T11:18:46.272Z,26.00
2024-05-09T11:19:46.383Z,25.98
2024-05-09T11:20:46.458Z,25.98
2024-05-09T11:21:46.549Z,25.98
2024-05-09T11:22:46.626Z,25.97
2024-05-09T11:23:46.752Z,25.97
2024-05-09T11:24:46.854Z,25.98
2024-05-09T11:25:46.910Z,25.97
2024-05-09T11:26:47.007Z,25.96
2024-05-09T11:27:47.165Z,25.97
2024-05-09T11:28:47.202Z,25.96
2024-05-09T11:29:47.305Z,25.94
2024-05-09T11:30:47.421Z,25.96
2024-05-09T11:31:47.686Z,25.96
2024-05-09T11:32:47.760Z,25.96
2024-05-09T11:33:47.924Z,25.93
2024-05-09T11:34:47.808Z,25.93
2024-05-09T11:35:47.916Z,25.93
2024-05-09T11:36:48.039Z,25.91
2024-05-09T11:37:48.120Z,25.94
2024-05-09T11:38:48.212Z,25.94
2024-05-09T11:39:48.571Z,25.91
2024-05-09T11:40:48.449Z,25.90
2024-05-09T11:41:48.516Z,25.93
2024-05-09T11:42:51.552Z,25.93
2024-05-09T11:43:48.661Z,25.91
2024-05-09T11:44:48.678Z,25.91
2024-05-09T11:45:48.754Z,25.93
2024-05-09T11:46:48.758Z,25.91
2024-05-09T11:47:48.847Z,25.93
2024-05-09T11:48:49.099Z,25.93
2024-05-09T11:49:48.867Z,25.88
2024-05-09T11:50:48.941Z,25.91
2024-05-09T11:51:49.063Z,25.91
2024-05-09T11:52:49.128Z,25.90
2024-05-09T11:53:49.225Z,25.90
2024-05-09T11:54:49.358Z,25.88
2024-05-09T11:55:49.437Z,25.87
2024-05-09T11:56:49.509Z,25.88
2024-05-09T11:57:49.665Z,25.90
2024-05-09T11:58:49.706Z,25.91
2024-05-09T11:59:49.807Z,25.88
2024-05-09T12:00:50.139Z,25.90
2024-05-09T12:01:50.168Z,25.88
2024-05-09T12:02:50.199Z,25.88
2024-05-09T12:03:50.437Z,25.90
2024-05-09T12:04:50.413Z,25.88
2024-05-09T12:05:50.510Z,25.88
2024-05-09T12:06:50.536Z,25.90
2024-05-09T12:07:50.598Z,25.88
2024-05-09T12:08:50.710Z,25.88
2024-05-09T12:09:50.852Z,25.90
2024-05-09T12:10:51.107Z,25.90
2024-05-09T12:11:51.023Z,25.88
2024-05-09T12:12:51.173Z,25.88
2024-05-09T12:13:51.200Z,25.87
2024-05-09T12:14:51.282Z,25.87
2024-05-09T12:15:51.462Z,25.88
2024-05-09T12:16:51.499Z,25.86
2024-05-09T12:17:51.696Z,25.86
2024-05-09T12:18:51.830Z,25.86
2024-05-09T12:19:51.786Z,25.87
2024-05-09T12:20:51.887Z,25.86
2024-05-09T12:21:52.077Z,25.87
2024-05-09T12:22:52.085Z,25.86
2024-05-09T12:23:52.178Z,25.88
2024-05-09T12:24:52.343Z,25.84
2024-05-09T12:25:52.382Z,25.84
2024-05-09T12:26:52.478Z,25.84
2024-05-09T12:27:52.668Z,25.84
2024-05-09T12:28:52.696Z,25.86
2024-05-09T12:29:52.785Z,25.86
2024-05-09T12:30:52.945Z,25.86
2024-05-09T12:31:53.070Z,25.84
2024-05-09T12:32:53.358Z,25.81
2024-05-09T12:33:53.289Z,25.86
2024-05-09T12:34:53.289Z,25.84
2024-05-09T12:35:53.383Z,25.86
2024-05-09T12:36:53.540Z,25.86
2024-05-09T12:37:53.582Z,25.83
2024-05-09T12:38:53.665Z,25.84
2024-05-09T12:39:53.937Z,25.84
2024-05-09T12:40:54.145Z,25.86
2024-05-09T12:41:53.919Z,25.86
2024-05-09T12:42:54.096Z,25.83
2024-05-09T12:43:54.073Z,25.84
2024-05-09T12:44:54.030Z,25.84
2024-05-09T12:45:54.105Z,25.81
2024-05-09T12:46:54.115Z,25.83
2024-05-09T12:47:54.218Z,25.84
2024-05-09T12:48:54.619Z,25.81
2024-05-09T12:49:54.364Z,25.84
2024-05-09T12:50:54.413Z,25.83
2024-05-09T12:51:54.415Z,25.81
2024-05-09T12:52:54.432Z,25.84
2024-05-09T12:53:54.484Z,25.83
2024-05-09T12:54:54.829Z,25.83
2024-05-09T12:55:59.891Z,25.84
2024-05-09T12:56:54.604Z,25.84