createdAt,value
2019-04-05T00:00:28.188Z,29.2699
2019-04-05T00:01:31.191Z,29.3248
2019-04-05T00:02:34.188Z,29.4179
2019-04-05T00:03:37.173Z,29.4209
2019-04-05T00:04:40.199Z,29.3385
2019-04-05T00:05:43.197Z,29.3904
2019-04-05T00:06:46.180Z,29.3797
2019-04-05T00:07:49.196Z,29.3660
2019-04-05T00:08:52.179Z,29.3935
2019-04-05T00:09:55.186Z,29.3492
2019-04-05T00:10:58.201Z,29.3797
2019-04-05T00:12:01.187Z,29.3751
2019-04-05T00:13:04.197Z,29.3797
2019-04-05T00:14:07.178Z,29.4041
2019-04-05T00:15:15.579Z,29.3660
2019-04-05T00:16:19.184Z,29.3935
2019-04-05T00:17:22.197Z,29.4179
2019-04-05T00:18:25.177Z,29.4041
2019-04-05T00:19:28.175Z,29.4347
2019-04-05T00:20:31.181Z,29.4179
2019-04-05T00:21:34.205Z,29.4316
2019-04-05T00:22:37.176Z,29.3355
2019-04-05T00:23:40.176Z,29.3904
2019-04-05T00:24:43.179Z,29.4438
2019-04-05T00:25:46.185Z,29.4728
2019-04-05T00:26:49.198Z,29.4713
2019-04-05T00:27:52.189Z,29.3721
2019-04-05T00:28:55.204Z,29.4347
2019-04-05T00:29:58.181Z,29.4041
2019-04-05T00:31:01.201Z,29.3477
2019-04-05T00:32:04.201Z,29.4163
2019-04-05T00:33:07.176Z,29.5323
2019-04-05T00:34:10.201Z,29.4987
2019-04-05T00:35:13.186Z,29.4179
2019-04-05T00:36:16.189Z,29.4591
2019-04-05T00:37:19.200Z,29.4987
2019-04-05T00:38:22.172Z,29.3629
2019-04-05T00:39:25.178Z,29.4621
2019-04-05T00:40:28.178Z,29.4163
2019-04-05T00:41:33.011Z,29.3889
2019-04-05T00:42:36.184Z,29.4865
2019-04-05T00:43:39.196Z,29.4316
2019-04-05T00:44:42.200Z,29.4682
2019-04-05T00:45:45.180Z,29.4591
2019-04-05T00:46:48.196Z,29.4316
2019-04-05T00:47:51.182Z,29.3858
2019-04-05T00:48:54.183Z,29.4026
2019-04-05T00:49:57.182Z,29.3889
2019-04-05T00:51:00.179Z,29.5583
2019-04-05T00:52:03.188Z,29.3202
2019-04-05T00:53:06.195Z,29.4163
2019-04-05T00:54:09.200Z,29.4575
2019-04-05T00:55:12.178Z,29.3614
2019-04-05T00:56:15.183Z,29.3996
2019-04-05T00:57:18.188Z,29.3980
2019-04-05T00:58:21.207Z,29.3996
2019-04-05T00:59:24.175Z,29.3446
2019-04-05T01:00:27.193Z,29.3858
2019-04-05T01:01:30.182Z,29.3706
2019-04-05T01:02:33.200Z,29.4865
2019-04-05T01:03:36.185Z,29.4118
2019-04-05T01:04:39.195Z,29.3996
2019-04-05T01:05:42.180Z,29.4133
2019-04-05T01:06:45.182Z,29.4408
2019-04-05T01:07:48.200Z,29.3996
2019-04-05T01:08:51.187Z,29.3309
2019-04-05T01:09:54.231Z,29.4987
2019-04-05T01:10:57.184Z,29.4804
2019-04-05T01:12:00.193Z,29.4392
2019-04-05T01:13:03.219Z,29.4255
2019-04-05T01:14:06.181Z,29.3584
2019-04-05T01:15:09.206Z,29.4133
2019-04-05T01:16:12.182Z,29.3812
2019-04-05T01:17:24.511Z,29.4545
2019-04-05T01:18:24.206Z,29.4255
2019-04-05T01:19:27.181Z,29.3812
2019-04-05T01:20:30.191Z,29.5628
2019-04-05T01:21:33.200Z,29.4636
2019-04-05T01:22:36.187Z,29.3980
2019-04-05T01:23:39.204Z,29.4255
2019-04-05T01:24:42.186Z,29.3584
2019-04-05T01:25:45.189Z,29.4270
2019-04-05T01:26:48.189Z,29.4804
2019-04-05T01:27:51.198Z,29.4301
2019-04-05T01:28:54.188Z,29.4087
2019-04-05T01:29:57.198Z,29.3950
2019-04-05T01:31:00.192Z,29.4118
2019-04-05T01:32:03.176Z,29.4667
2019-04-05T01:33:06.186Z,29.4530
2019-04-05T01:34:09.196Z,29.4942
2019-04-05T01:35:12.178Z,29.4255
2019-04-05T01:36:15.196Z,29.3538
2019-04-05T01:37:18.172Z,29.5918
2019-04-05T01:38:21.201Z,29.4118
2019-04-05T01:39:24.195Z,29.5094
2019-04-05T01:40:27.196Z,29.4896
2019-04-05T01:41:30.183Z,29.4911
2019-04-05T01:42:33.181Z,29.3980
2019-04-05T01:43:36.183Z,29.4118
2019-04-05T01:44:39.188Z,29.4911
2019-04-05T01:45:52.980Z,29.4911
2019-04-05T01:46:51.190Z,29.4667
2019-04-05T01:47:54.175Z,29.4545
2019-04-05T01:48:57.182Z,29.4362
2019-04-05T01:50:00.185Z,29.4224
2019-04-05T01:51:03.191Z,29.3950
2019-04-05T01:52:06.170Z,29.4545
2019-04-05T01:53:09.196Z,29.5506
2019-04-05T01:54:12.174Z,29.5048
2019-04-05T01:55:15.203Z,29.5506
2019-04-05T01:56:18.188Z,29.4347
2019-04-05T01:57:21.193Z,29.4362
2019-04-05T01:58:24.186Z,29.4347
2019-04-05T01:59:27.195Z,29.4255
2019-04-05T02:00:30.178Z,29.4362
2019-04-05T02:01:33.190Z,29.6193
2019-04-05T02:02:36.182Z,29.4636
2019-04-05T02:03:39.181Z,29.4484
2019-04-05T02:04:42.176Z,29.4453
2019-04-05T02:05:52.179Z,29.4499
2019-04-05T02:06:55.198Z,29.5171
2019-04-05T02:07:58.256Z,29.4209
2019-04-05T02:09:01.185Z,29.4636
2019-04-05T02:10:04.198Z,29.5033
2019-04-05T02:11:07.178Z,29.5323
2019-04-05T02:12:10.177Z,29.4759
2019-04-05T02:13:13.206Z,29.4072
2019-04-05T02:14:16.188Z,29.4896
2019-04-05T02:15:46.387Z,29.6468
2019-04-05T02:16:49.199Z,29.5033
2019-04-05T02:17:52.193Z,29.6269
2019-04-05T02:18:55.175Z,29.6407
2019-04-05T02:19:58.185Z,29.4759
2019-04-05T02:21:01.191Z,29.5140
2019-04-05T02:22:04.207Z,29.4774
2019-04-05T02:23:07.197Z,29.5171
2019-04-05T02:24:10.184Z,29.4347
2019-04-05T02:25:13.193Z,29.4759
2019-04-05T02:26:16.184Z,29.4759
2019-04-05T02:27:19.191Z,29.5003
2019-04-05T02:28:22.173Z,29.5033
2019-04-05T02:29:25.186Z,29.4759
2019-04-05T02:30:28.197Z,29.6696
2019-04-05T02:31:31.208Z,29.4850
2019-04-05T02:32:34.205Z,29.7093
2019-04-05T02:33:37.191Z,29.4896
2019-04-05T02:34:40.200Z,29.4850
2019-04-05T02:35:43.192Z,29.5033
2019-04-05T02:36:46.201Z,29.5460
2019-04-05T02:37:49.193Z,29.5125
2019-04-05T02:38:52.208Z,29.5964
2019-04-05T02:39:55.182Z,29.5827
2019-04-05T02:40:58.974Z,29.4545
2019-04-05T02:42:02.204Z,29.6101
2019-04-05T02:43:05.190Z,29.4987
2019-04-05T02:44:08.197Z,29.5415
2019-04-05T02:45:11.185Z,29.4713
2019-04-05T02:46:23.576Z,29.6101
2019-04-05T02:47:23.202Z,29.5094
2019-04-05T02:48:26.188Z,29.4438
2019-04-05T02:49:29.183Z,29.5415
2019-04-05T02:50:32.208Z,29.4682
2019-04-05T02:51:35.193Z,29.4987
2019-04-05T02:52:38.207Z,29.4713
2019-04-05T02:53:41.197Z,29.5674
2019-04-05T02:54:44.180Z,29.5781
2019-04-05T02:55:47.186Z,29.6788
2019-04-05T02:56:50.193Z,29.5094
2019-04-05T02:57:53.196Z,29.4408
2019-04-05T02:58:56.204Z,29.5262
2019-04-05T02:59:59.191Z,29.5216
2019-04-05T03:01:02.184Z,29.4713
2019-04-05T03:02:05.190Z,29.4530
2019-04-05T03:03:08.219Z,29.3858
2019-04-05T03:04:11.208Z,29.4438
2019-04-05T03:05:14.217Z,29.4820
2019-04-05T03:06:17.185Z,29.5399
2019-04-05T03:07:20.212Z,29.5232
2019-04-05T03:08:23.199Z,29.4957
2019-04-05T03:09:26.225Z,29.5262
2019-04-05T03:10:29.195Z,29.4713
2019-04-05T03:11:32.203Z,29.4713
2019-04-05T03:12:35.187Z,29.4820
2019-04-05T03:13:38.217Z,29.5216
2019-04-05T03:14:41.187Z,29.5399
2019-04-05T03:15:44.188Z,29.5537
2019-04-05T03:16:47.203Z,29.5232
2019-04-05T03:17:50.187Z,29.5232
2019-04-05T03:18:53.196Z,29.5949
2019-04-05T03:19:56.176Z,29.5506
2019-04-05T03:20:59.187Z,29.5232
2019-04-05T03:22:02.193Z,29.5674
2019-04-05T03:23:05.199Z,29.5079
2019-04-05T03:24:08.200Z,29.4118
2019-04-05T03:25:11.187Z,29.5232
2019-04-05T03:26:14.194Z,29.5048
2019-04-05T03:27:17.195Z,29.6223
2019-04-05T03:28:20.186Z,29.5766
2019-04-05T03:29:23.210Z,29.6086
2019-04-05T03:30:26.190Z,29.5369
2019-04-05T03:31:29.214Z,29.6498
2019-04-05T03:32:32.221Z,29.6040
2019-04-05T03:33:35.253Z,29.5918
2019-04-05T03:34:38.182Z,29.5918
2019-04-05T03:35:41.194Z,29.6056
2019-04-05T03:36:44.200Z,29.5232
2019-04-05T03:37:47.201Z,29.6193
2019-04-05T03:38:50.242Z,29.5644
2019-04-05T03:39:53.186Z,29.6498
2019-04-05T03:40:56.218Z,29.5644
2019-04-05T03:41:59.184Z,29.5232
2019-04-05T03:43:02.209Z,29.6773
2019-04-05T03:44:05.200Z,29.6605
2019-04-05T03:45:08.192Z,29.5918
2019-04-05T03:46:11.199Z,29.5491
2019-04-05T03:47:14.213Z,29.6742
2019-04-05T03:48:17.215Z,29.6635
2019-04-05T03:49:20.189Z,29.5766
2019-04-05T03:50:23.204Z,29.5506
2019-04-05T03:51:26.194Z,29.5506
2019-04-05T03:52:29.189Z,29.6513
2019-04-05T03:53:32.200Z,29.6223
2019-04-05T03:54:35.206Z,29.5674
2019-04-05T03:55:38.219Z,29.5949
2019-04-05T03:56:41.193Z,29.6773
2019-04-05T03:57:44.189Z,29.6223
2019-04-05T03:58:47.214Z,29.6056
2019-04-05T03:59:50.183Z,29.6361
2019-04-05T04:00:53.188Z,29.5964
2019-04-05T04:01:56.203Z,29.7154
2019-04-05T04:02:59.189Z,29.6742
2019-04-05T04:04:02.205Z,29.7063
2019-04-05T04:05:05.195Z,29.7459
2019-04-05T04:06:08.197Z,29.7780
2019-04-05T04:07:11.252Z,29.5949
2019-04-05T04:08:14.213Z,29.7932
2019-04-05T04:09:17.199Z,29.6788
2019-04-05T04:10:20.209Z,29.6773
2019-04-05T04:11:23.197Z,29.6223
2019-04-05T04:12:26.207Z,29.6651
2019-04-05T04:13:29.204Z,29.7047
2019-04-05T04:14:32.189Z,29.7185
2019-04-05T04:15:35.189Z,29.6223
2019-04-05T04:16:38.197Z,29.6910
2019-04-05T04:17:41.185Z,29.7063
2019-04-05T04:18:44.213Z,29.7200
2019-04-05T04:19:47.210Z,29.6223
2019-04-05T04:20:50.196Z,29.6773
2019-04-05T04:21:53.196Z,29.6361
2019-04-05T04:22:56.197Z,29.6635
2019-04-05T04:23:59.207Z,29.7749
2019-04-05T04:25:02.195Z,29.7734
2019-04-05T04:26:05.182Z,29.7475
2019-04-05T04:27:08.197Z,29.8024
2019-04-05T04:28:11.183Z,29.7612
2019-04-05T04:29:14.201Z,29.7734
2019-04-05T04:30:17.184Z,29.7749
2019-04-05T04:31:20.200Z,29.6544
2019-04-05T04:32:23.199Z,29.6361
2019-04-05T04:33:26.204Z,29.6925
2019-04-05T04:34:29.177Z,29.5781
2019-04-05T04:35:32.189Z,30.2449
2019-04-05T04:36:35.213Z,30.0160
2019-04-05T04:37:38.194Z,29.9901
2019-04-05T04:38:41.186Z,29.8924
2019-04-05T04:39:44.207Z,30.2876
2019-04-05T04:40:47.190Z,30.1213
2019-04-05T04:41:50.214Z,29.8650
2019-04-05T04:42:53.255Z,29.8375
2019-04-05T04:43:56.199Z,29.8650
2019-04-05T04:45:11.286Z,29.8756
2019-04-05T04:46:08.198Z,29.9657
2019-04-05T04:47:25.016Z,29.9931
2019-04-05T04:48:20.205Z,30.3319
2019-04-05T04:49:23.179Z,30.0908
2019-04-05T04:50:26.189Z,30.0343
2019-04-05T04:51:29.181Z,30.2739
2019-04-05T04:52:32.188Z,30.5531
2019-04-05T04:53:35.190Z,30.3151
2019-04-05T04:54:38.199Z,30.3731
2019-04-05T04:55:41.186Z,30.5425
2019-04-05T04:56:44.222Z,30.5257
2019-04-05T04:57:47.218Z,30.6844
2019-04-05T04:58:50.184Z,30.5974
2019-04-05T04:59:53.194Z,30.7530
2019-04-05T05:00:56.208Z,30.8125
2019-04-05T05:01:59.216Z,30.7713
2019-04-05T05:03:02.193Z,30.9377
2019-04-05T05:04:08.107Z,30.8003
2019-04-05T05:05:11.197Z,30.7317
2019-04-05T05:06:14.194Z,30.6767
2019-04-05T05:07:17.206Z,30.6386
2019-04-05T05:08:20.181Z,30.6081
2019-04-05T05:09:23.189Z,30.7485
2019-04-05T05:10:26.187Z,30.6081
2019-04-05T05:11:29.193Z,30.4387
2019-04-05T05:12:32.196Z,30.5989
2019-04-05T05:13:35.199Z,30.5806
2019-04-05T05:14:38.186Z,30.4387
2019-04-05T05:15:41.186Z,30.3044
2019-04-05T05:16:44.181Z,30.3288
2019-04-05T05:17:58.038Z,30.1946
2019-04-05T05:18:56.190Z,30.4341
2019-04-05T05:19:59.197Z,30.2495
2019-04-05T05:21:02.178Z,30.3471
2019-04-05T05:22:05.188Z,30.2327
2019-04-05T05:23:08.179Z,29.9809
2019-04-05T05:24:11.231Z,30.2632
2019-04-05T05:25:14.187Z,30.0084
2019-04-05T05:26:17.196Z,29.8573
2019-04-05T05:27:20.188Z,30.3151
2019-04-05T05:28:23.181Z,30.9178
2019-04-05T05:29:26.179Z,31.5969
2019-04-05T05:30:29.260Z,31.7525
2019-04-05T05:31:32.191Z,33.4508
2019-04-05T05:32:35.183Z,33.1075
2019-04-05T05:33:38.209Z,33.5470
2019-04-05T05:34:41.193Z,32.2469
2019-04-05T05:35:44.197Z,33.3806
2019-04-05T05:36:47.200Z,31.6701
2019-04-05T05:37:50.202Z,33.2158
2019-04-05T05:38:53.205Z,32.1645
2019-04-05T05:39:56.197Z,33.7194
2019-04-05T05:40:59.187Z,33.1716
2019-04-05T05:42:02.202Z,33.3410
2019-04-05T05:43:05.206Z,33.1167
2019-04-05T05:44:08.191Z,32.7230
2019-04-05T05:45:11.198Z,32.3110
2019-04-05T05:46:14.204Z,32.0272
2019-04-05T05:47:17.198Z,31.9936
2019-04-05T05:48:20.250Z,31.7433
2019-04-05T05:49:23.200Z,31.4900
2019-04-05T05:50:26.183Z,31.2383
2019-04-05T05:51:29.192Z,31.2657
2019-04-05T05:52:32.208Z,30.9545
2019-04-05T05:53:35.195Z,30.8400
2019-04-05T05:54:38.189Z,30.7820
2019-04-05T05:55:41.183Z,30.6447
2019-04-05T05:56:44.186Z,30.7164
2019-04-05T05:57:47.192Z,30.7271
2019-04-05T05:58:50.199Z,30.5882
2019-04-05T05:59:53.179Z,30.6020
2019-04-05T06:00:56.187Z,30.6172
2019-04-05T06:01:59.200Z,30.5440
2019-04-05T06:03:02.201Z,30.5577
2019-04-05T06:04:05.191Z,30.4753
2019-04-05T06:05:08.198Z,30.5470
2019-04-05T06:06:11.182Z,30.5333
2019-04-05T06:07:14.193Z,30.4891
2019-04-05T06:08:17.177Z,30.4067
2019-04-05T06:09:20.185Z,30.3777
2019-04-05T06:10:23.209Z,30.3380
2019-04-05T06:11:26.194Z,30.3090
2019-04-05T06:12:29.179Z,30.2953
2019-04-05T06:13:32.187Z,30.2541
2019-04-05T06:14:35.214Z,30.2373
2019-04-05T06:15:38.199Z,30.1549
2019-04-05T06:16:46.590Z,30.1259
2019-04-05T06:17:50.183Z,30.1411
2019-04-05T06:18:53.197Z,30.1579
2019-04-05T06:19:56.190Z,30.0267
2019-04-05T06:20:59.207Z,30.1137
2019-04-05T06:22:02.188Z,30.0572
2019-04-05T06:23:05.177Z,30.0450
2019-04-05T06:24:08.193Z,29.9886
2019-04-05T06:25:11.189Z,29.9626
2019-04-05T06:26:14.225Z,29.8970
2019-04-05T06:27:17.192Z,30.0862
2019-04-05T06:28:20.185Z,29.9474
2019-04-05T06:29:23.189Z,30.1045
2019-04-05T06:30:28.748Z,29.9214
2019-04-05T06:31:32.188Z,29.8802
2019-04-05T06:32:35.180Z,30.0221
2019-04-05T06:33:38.179Z,29.9489
2019-04-05T06:34:41.191Z,29.8665
2019-04-05T06:35:44.207Z,29.7978
2019-04-05T06:36:47.187Z,29.7826
2019-04-05T06:37:50.206Z,29.7841
2019-04-05T06:38:53.198Z,29.8939
2019-04-05T06:39:56.257Z,29.7795
2019-04-05T06:40:59.182Z,29.9077
2019-04-05T06:42:02.209Z,29.7520
2019-04-05T06:43:06.803Z,29.7246
2019-04-05T06:44:10.187Z,29.6147
2019-04-05T06:45:13.190Z,29.6864
2019-04-05T06:46:16.201Z,29.5583
2019-04-05T06:47:19.185Z,29.6284
2019-04-05T06:48:22.202Z,29.5735
2019-04-05T06:49:25.188Z,29.4636
2019-04-05T06:50:28.184Z,29.4636
2019-04-05T06:51:31.201Z,29.4621
2019-04-05T06:52:34.175Z,29.5308
2019-04-05T06:53:37.196Z,29.4911
2019-04-05T06:54:40.176Z,29.8009
2019-04-05T06:55:43.184Z,29.6315
2019-04-05T06:56:46.208Z,29.7887
2019-04-05T06:57:49.208Z,29.7917
2019-04-05T06:58:52.205Z,30.0618
2019-04-05T06:59:55.195Z,31.5496
2019-04-05T07:00:58.194Z,29.5918
2019-04-05T07:02:01.187Z,29.2531
2019-04-05T07:03:04.191Z,29.6193
2019-04-05T07:49:39.828Z,27.4815
2019-04-05T07:50:40.803Z,29.0883
2019-04-05T07:51:41.806Z,28.2185
2019-04-05T07:52:42.830Z,26.9230
2019-04-05T07:53:43.804Z,27.0726
2019-04-05T07:54:44.821Z,27.3930
2019-04-05T07:55:45.798Z,27.1565
2019-04-05T07:56:46.805Z,26.9398
2019-04-05T07:57:47.823Z,27.8370
2019-04-05T07:58:48.848Z,27.6738
2019-04-05T07:59:49.827Z,27.7379
2019-04-05T08:00:50.800Z,27.6585
2019-04-05T08:01:51.813Z,27.9026
2019-04-05T08:02:52.813Z,27.8935
2019-04-05T08:03:53.799Z,28.0125
2019-04-05T08:04:54.848Z,28.2094
2019-04-05T08:05:55.814Z,28.5756
2019-04-05T08:06:56.823Z,27.9850
2019-04-05T08:07:57.851Z,27.9149
2019-04-05T08:08:58.824Z,28.4474
2019-04-05T08:10:03.030Z,27.6829
2019-04-05T08:11:03.838Z,27.2831
2019-04-05T08:12:04.815Z,28.0262
2019-04-05T08:13:05.815Z,27.3289
2019-04-05T08:14:06.835Z,27.3854
2019-04-05T08:15:07.825Z,27.4586
2019-04-05T08:16:08.803Z,27.6677
2019-04-05T08:17:09.838Z,28.6244
2019-04-05T08:18:10.850Z,27.7729
2019-04-05T08:19:11.811Z,27.5090
2019-04-05T08:20:12.807Z,27.4571
2019-04-05T08:21:13.807Z,28.3040
2019-04-05T09:02:06.857Z,29.0745
2019-04-05T09:03:07.818Z,28.6427
2019-04-05T09:04:08.873Z,28.6976
2019-04-05T09:05:09.881Z,28.9235
2019-04-05T09:06:10.835Z,28.6564
2019-04-05T09:07:11.846Z,28.7678
2019-04-05T09:08:07.833Z,30.2129
2019-04-05T09:09:08.826Z,28.8121
2019-04-05T09:10:09.806Z,28.6839
2019-04-05T09:11:10.819Z,28.7388
2019-04-05T09:12:11.827Z,28.6198
2019-04-05T09:13:13.847Z,28.6351
2019-04-05T09:14:14.813Z,28.5512
2019-04-05T09:15:15.808Z,29.9245
2019-04-05T09:16:16.824Z,29.3263
2019-04-05T09:17:17.837Z,28.6610
2019-04-05T09:18:18.821Z,28.5206
2019-04-05T09:19:23.818Z,28.4749
2019-04-05T09:20:24.813Z,28.6381
2019-04-05T09:21:25.826Z,28.3909
2019-04-05T09:22:26.851Z,28.4703
2019-04-05T09:23:27.809Z,28.5847
2019-04-05T09:24:28.805Z,28.3238
2019-04-05T09:25:20.830Z,28.1666
2019-04-05T09:26:21.817Z,28.1086
2019-04-05T09:27:22.825Z,28.1392
2019-04-05T09:28:23.891Z,28.0034
2019-04-05T09:29:24.816Z,27.9149
2019-04-05T09:30:25.824Z,28.1132
2019-04-05T09:31:26.830Z,28.0446
2019-04-05T09:32:27.812Z,28.2170
2019-04-05T09:33:28.853Z,28.2032
2019-04-05T09:34:29.823Z,30.7591
2019-04-05T09:35:30.822Z,28.1804
2019-04-05T09:36:31.817Z,28.5740
2019-04-05T09:37:32.842Z,28.4703
2019-04-05T09:38:33.823Z,28.3177
2019-04-05T09:39:34.829Z,28.4962
2019-04-05T09:40:35.826Z,28.6305
2019-04-05T09:41:36.825Z,28.4779
2019-04-05T09:42:37.840Z,28.3085
2019-04-05T09:43:38.846Z,28.3864
2019-04-05T09:44:39.851Z,28.4916
2019-04-05T09:45:40.830Z,28.5649
2019-04-05T09:46:48.129Z,28.4977
2019-04-05T09:47:48.863Z,28.4321
2019-04-05T09:48:49.837Z,28.3497
2019-04-05T09:49:50.857Z,28.3909
2019-04-05T09:50:51.849Z,28.3238
2019-04-05T09:51:52.814Z,28.4047
2019-04-05T09:52:54.862Z,29.4865
2019-04-05T11:04:46.882Z,28.5466
2019-04-05T11:05:49.423Z,43.4867
2019-04-05T11:06:51.861Z,67.3716
2019-04-05T11:07:53.891Z,29.2378
2019-04-05T11:08:55.855Z,28.6809
2019-04-05T11:11:22.888Z,34.7280
2019-04-05T11:12:24.896Z,29.9168
2019-04-05T11:13:26.880Z,29.5552
2019-04-05T12:12:12.832Z,58.8296
2019-04-05T12:13:14.312Z,56.8887
2019-04-05T12:14:29.313Z,58.1064
2019-04-05T12:15:24.193Z,58.3230
2019-04-05T12:16:29.318Z,57.5799
2019-04-05T12:17:35.006Z,57.7996
2019-04-05T12:18:38.189Z,58.1720
2019-04-05T12:19:41.227Z,55.9182
2019-04-05T12:20:49.721Z,54.9630
2019-04-05T12:21:54.202Z,57.6074
2019-04-05T12:22:57.227Z,58.0163
2019-04-05T12:24:00.520Z,56.2814
2019-04-05T12:25:05.199Z,57.9431
2019-04-05T12:26:08.181Z,54.1146
2019-04-05T12:27:11.197Z,54.5007
2019-04-05T12:28:14.207Z,55.7824
2019-04-05T12:29:17.197Z,55.9548
2019-04-05T12:30:20.205Z,54.7646
2019-04-05T12:31:23.197Z,54.5281
2019-04-05T12:32:33.384Z,53.0251
2019-04-05T12:33:35.252Z,51.8715
2019-04-05T12:34:38.212Z,53.5439
2019-04-05T12:35:41.194Z,55.2590
2019-04-05T12:36:44.196Z,57.7859
2019-04-05T12:37:50.988Z,56.5011
2019-04-05T12:38:58.215Z,55.6359
2019-04-05T12:40:01.234Z,57.4578
2019-04-05T12:41:04.267Z,58.3001
2019-04-05T12:42:07.217Z,58.8449
2019-04-05T12:43:13.227Z,59.0448
2019-04-05T12:44:17.191Z,61.6037
2019-04-05T12:45:20.200Z,61.3748
2019-04-05T12:46:23.290Z,60.2869
2019-04-05T12:47:26.188Z,59.7589
2019-04-05T12:48:29.180Z,59.6353
2019-04-05T12:49:32.190Z,59.9847
2019-04-05T12:50:36.004Z,60.1389
2019-04-05T12:51:39.189Z,58.9685
2019-04-05T12:52:42.201Z,57.6043
2019-04-05T12:53:45.203Z,59.2233
2019-04-05T12:54:50.551Z,60.9812
2019-04-05T12:55:56.988Z,59.9023
2019-04-05T12:57:00.183Z,61.3840
2019-04-05T12:58:03.225Z,59.7559
2019-04-05T12:59:06.214Z,61.0681
2019-04-05T13:00:09.203Z,58.8388
2019-04-05T13:01:13.030Z,59.4064
2019-04-05T13:02:20.645Z,60.7431
2019-04-05T13:03:24.429Z,60.7584
2019-04-05T13:04:27.180Z,63.2013
2019-04-05T13:05:31.247Z,61.2833
2019-04-05T13:06:34.236Z,60.9827
2019-04-05T13:07:37.194Z,60.0839
2019-04-05T13:08:40.193Z,60.0671
2019-04-05T13:09:45.680Z,60.0748
2019-04-05T13:10:48.323Z,59.3896
2019-04-05T13:11:51.214Z,58.0392
2019-04-05T13:12:57.804Z,59.7406
2019-04-05T13:14:03.220Z,59.4797
2019-04-05T13:15:13.827Z,58.3093
2019-04-05T13:16:14.193Z,59.2233
2019-04-05T13:17:18.938Z,58.9258
2019-04-05T13:18:24.957Z,60.2411
2019-04-05T13:19:28.532Z,59.0127
2019-04-05T13:20:33.195Z,59.2432
2019-04-05T13:21:36.192Z,60.2258
2019-04-05T13:22:38.192Z,61.1154
2019-04-05T13:23:40.182Z,60.1068
2019-04-05T13:24:43.197Z,57.8408
2019-04-05T13:25:46.224Z,58.6007
2019-04-05T13:26:49.197Z,59.8932
2019-04-05T13:27:52.188Z,58.0606
2019-04-05T13:28:55.183Z,60.9354
2019-04-05T13:29:58.222Z,59.5575
2019-04-05T13:31:01.193Z,58.7060
2019-04-05T13:32:04.198Z,61.2833
2019-04-05T13:33:07.192Z,59.1241
2019-04-05T13:34:09.183Z,59.9100
2019-04-05T13:35:12.389Z,59.8199
2019-04-05T13:36:16.276Z,60.9689
2019-04-05T13:37:20.406Z,58.9731
2019-04-05T13:38:23.224Z,57.2976
2019-04-05T13:39:29.414Z,59.0280
2019-04-05T13:40:32.405Z,55.8007
2019-04-05T13:41:35.189Z,58.9990
2019-04-05T13:42:38.216Z,57.6226
2019-04-05T13:43:41.200Z,59.6460
2019-04-05T13:44:44.223Z,58.1765
2019-04-05T13:45:47.253Z,58.8205
2019-04-05T13:46:50.225Z,57.1817
2019-04-05T13:47:53.169Z,59.3713
2019-04-05T13:48:56.215Z,59.0631
2019-04-05T13:49:59.218Z,58.0530
2019-04-05T13:51:02.188Z,59.8978
2019-04-05T13:52:06.552Z,59.7818
2019-04-05T13:53:11.106Z,58.3673
2019-04-05T13:54:14.200Z,59.9573
2019-04-05T13:55:17.193Z,59.3210
2019-04-05T13:56:20.193Z,58.2544
2019-04-05T13:57:23.193Z,58.7762
2019-04-05T13:58:26.183Z,59.7269
2019-04-05T13:59:29.220Z,59.3469
2019-04-05T14:00:32.205Z,60.6897
2019-04-05T14:01:35.217Z,60.2045
2019-04-05T14:02:37.188Z,59.4080
2019-04-05T14:03:39.219Z,57.7600
2019-04-05T14:04:42.181Z,58.7167
2019-04-05T14:05:44.188Z,59.1821
2019-04-05T14:06:47.174Z,58.0880
2019-04-05T14:07:50.177Z,58.7564
2019-04-05T14:08:53.196Z,57.7646
2019-04-05T14:09:56.215Z,58.0835
2019-04-05T14:10:59.191Z,57.9751
2019-04-05T14:12:02.193Z,58.8800
2019-04-05T14:13:05.202Z,57.3098
2019-04-05T14:14:11.817Z,58.8998
2019-04-05T14:15:14.247Z,58.0514
2019-04-05T14:16:17.207Z,57.2335
2019-04-05T14:17:20.277Z,57.1237
2019-04-05T14:18:23.182Z,55.8816
2019-04-05T14:19:28.684Z,56.8154
2019-04-05T14:20:32.210Z,56.7758
2019-04-05T14:21:40.905Z,55.0546
2019-04-05T14:22:43.190Z,53.1853
2019-04-05T14:23:45.194Z,53.1044
2019-04-05T14:24:48.223Z,54.8211
2019-04-05T14:25:51.220Z,55.7809
2019-04-05T14:26:54.184Z,56.2707
2019-04-05T14:27:57.214Z,57.8775
2019-04-05T14:29:03.449Z,57.8836
2019-04-05T14:30:06.204Z,57.9599
2019-04-05T14:31:08.210Z,55.9915
2019-04-05T14:32:20.362Z,53.7820
2019-04-05T14:33:19.201Z,53.2830
2019-04-05T14:34:23.682Z,53.7667
2019-04-05T14:35:27.171Z,55.1995
2019-04-05T14:36:30.171Z,55.4482
2019-04-05T14:37:33.203Z,53.2082
2019-04-05T14:38:36.192Z,51.6976
2019-04-05T14:39:39.191Z,52.5780
2019-04-05T14:40:42.192Z,52.5353
2019-04-05T14:41:47.048Z,53.7728
2019-04-05T14:42:50.177Z,55.1080
2019-04-05T14:43:53.200Z,56.4736
2019-04-05T14:44:56.211Z,56.2905
2019-04-05T14:45:59.181Z,56.7712
2019-04-05T14:47:02.177Z,55.8968
2019-04-05T14:48:04.215Z,56.0876
2019-04-05T14:49:07.194Z,56.3684
2019-04-05T14:50:10.183Z,56.4416
2019-04-05T14:51:13.204Z,57.0489
2019-04-05T14:52:17.073Z,56.4324
2019-04-05T14:53:21.069Z,56.2036
2019-04-05T14:54:24.196Z,54.4030
2019-04-05T14:55:29.460Z,54.5815
2019-04-05T14:56:32.189Z,54.3435
2019-04-05T14:57:36.534Z,54.9310
2019-04-05T14:58:39.190Z,54.9889
2019-04-05T14:59:42.180Z,55.7366
2019-04-05T15:00:47.155Z,54.1146
2019-04-05T15:01:51.203Z,55.0301
2019-04-05T15:02:54.209Z,56.7300
2019-04-05T15:03:57.193Z,55.2560
2019-04-05T15:05:00.202Z,55.3048
2019-04-05T15:06:03.190Z,55.9869
2019-04-05T15:07:06.213Z,55.9548
2019-04-05T15:08:09.183Z,57.1496
2019-04-05T15:09:12.195Z,58.9319
2019-04-05T15:10:16.230Z,56.4691
2019-04-05T15:11:19.171Z,56.3729
2019-04-05T15:12:21.177Z,57.2595
2019-04-05T15:13:26.232Z,56.1440
2019-04-05T15:14:28.188Z,56.4172
2019-04-05T15:15:31.176Z,56.0098
2019-04-05T15:16:34.200Z,55.7534
2019-04-05T15:17:48.019Z,55.4650
2019-04-05T15:18:48.236Z,56.9314
2019-04-05T15:19:51.192Z,56.5133
2019-04-05T15:20:54.188Z,57.3968
2019-04-05T15:22:05.690Z,55.9197
2019-04-05T15:23:05.190Z,55.8236
2019-04-05T15:24:09.226Z,56.2203
2019-04-05T15:25:11.172Z,61.7517
2019-04-05T15:26:15.223Z,56.2493
2019-04-05T15:27:21.335Z,55.2773
2019-04-05T15:28:24.571Z,53.8552
2019-04-05T15:29:30.220Z,53.1899
2019-04-05T15:30:35.213Z,53.6675
2019-04-05T15:31:38.194Z,54.8165
2019-04-05T15:32:41.193Z,56.9482
2019-04-05T15:33:44.174Z,55.7137
2019-04-05T15:34:47.203Z,55.1995
2019-04-05T15:35:50.192Z,54.5678
2019-04-05T15:36:53.196Z,54.6746
2019-04-05T15:37:56.181Z,55.4482
2019-04-05T15:39:01.123Z,56.2844
2019-04-05T15:40:04.191Z,57.1542
2019-04-05T15:41:07.170Z,57.3846
2019-04-05T15:42:12.211Z,56.6049
2019-04-05T15:43:15.175Z,56.8627
2019-04-05T15:44:17.181Z,56.6369
2019-04-05T15:45:20.182Z,56.6888
2019-04-05T15:46:23.202Z,56.8078
2019-04-05T15:47:26.190Z,56.3684
2019-04-05T15:48:29.196Z,57.0169
2019-04-05T15:49:32.223Z,54.3206
2019-04-05T15:50:37.205Z,54.3114
2019-04-05T15:51:42.226Z,53.6248
2019-04-05T15:52:45.200Z,56.0601
2019-04-05T15:53:49.256Z,54.1100
2019-04-05T15:54:55.735Z,54.7051
2019-04-05T15:55:58.176Z,54.5785
2019-04-05T15:57:01.455Z,55.2270
2019-04-05T15:58:06.183Z,56.0571
2019-04-05T15:59:33.308Z,54.1070
2019-04-05T16:00:36.188Z,54.8791
2019-04-05T16:01:39.203Z,55.6710
2019-04-05T16:02:43.108Z,54.6380
2019-04-05T16:03:46.169Z,56.4416
2019-04-05T16:04:49.191Z,56.3485
2019-04-05T16:05:52.214Z,55.6130
2019-04-05T16:06:56.078Z,54.8119
2019-04-05T16:08:00.241Z,55.9838
2019-04-05T16:09:03.199Z,55.5444
2019-04-05T16:10:06.309Z,56.5057
2019-04-05T16:11:09.171Z,57.1420
2019-04-05T16:12:11.195Z,58.7213
2019-04-05T16:13:14.175Z,57.4762
2019-04-05T16:14:17.167Z,55.5398
2019-04-05T16:15:20.187Z,54.0566
2019-04-05T16:16:23.219Z,53.9467
2019-04-05T16:17:26.200Z,54.1375
2019-04-05T16:18:29.173Z,55.0942