createdAt,value
2018-12-03T00:01:27.142Z,14.30
2018-12-03T00:04:19.366Z,14.30
2018-12-03T00:06:53.451Z,14.30
2018-12-03T00:09:27.542Z,14.30
2018-12-03T00:12:01.594Z,14.30
2018-12-03T00:14:36.727Z,14.40
2018-12-03T00:17:10.795Z,14.40
2018-12-03T00:19:44.827Z,14.40
2018-12-03T00:22:18.882Z,14.40
2018-12-03T00:24:54.061Z,14.40
2018-12-03T00:27:28.106Z,14.40
2018-12-03T00:30:02.547Z,14.50
2018-12-03T00:32:36.653Z,14.50
2018-12-03T00:35:12.945Z,14.50
2018-12-03T00:37:46.993Z,14.60
2018-12-03T00:40:21.426Z,14.60
2018-12-03T00:42:55.469Z,14.60
2018-12-03T00:45:29.539Z,14.60
2018-12-03T00:48:03.718Z,14.60
2018-12-03T00:50:37.762Z,14.70
2018-12-03T00:53:11.847Z,14.60
2018-12-03T00:55:45.885Z,14.70
2018-12-03T00:58:20.038Z,14.70
2018-12-03T01:00:54.083Z,14.70
2018-12-03T01:03:28.157Z,14.70
2018-12-03T01:06:02.454Z,14.70
2018-12-03T01:08:36.567Z,14.80
2018-12-03T01:11:10.643Z,14.80
2018-12-03T01:13:44.689Z,14.80
2018-12-03T01:16:18.805Z,14.70
2018-12-03T01:18:52.866Z,14.80
2018-12-03T01:21:26.950Z,14.80
2018-12-03T01:24:01.488Z,14.70
2018-12-03T01:26:35.531Z,14.80
2018-12-03T01:29:09.581Z,14.80
2018-12-03T01:31:43.639Z,14.80
2018-12-03T01:34:17.690Z,14.80
2018-12-03T01:36:51.754Z,14.80
2018-12-03T01:39:25.846Z,14.90
2018-12-03T01:41:59.904Z,14.90
2018-12-03T01:44:33.963Z,14.90
2018-12-03T01:47:10.030Z,14.90
2018-12-03T01:49:44.110Z,14.90
2018-12-03T01:52:18.158Z,14.90
2018-12-03T01:54:52.219Z,14.90
2018-12-03T01:57:26.273Z,14.80
2018-12-03T02:00:01.418Z,14.80
2018-12-03T02:02:35.450Z,14.80
2018-12-03T02:05:09.750Z,14.70
2018-12-03T02:07:43.850Z,14.70
2018-12-03T02:10:17.921Z,14.80
2018-12-03T02:12:52.053Z,14.70
2018-12-03T02:15:26.130Z,14.70
2018-12-03T02:18:00.191Z,14.70
2018-12-03T02:20:34.607Z,14.70
2018-12-03T02:23:08.654Z,14.70
2018-12-03T02:25:42.722Z,14.70
2018-12-03T02:28:16.766Z,14.70
2018-12-03T02:30:50.902Z,14.60
2018-12-03T02:33:24.941Z,14.50
2018-12-03T02:35:58.992Z,14.50
2018-12-03T02:38:33.046Z,14.50
2018-12-03T02:41:07.138Z,14.50
2018-12-03T02:43:41.186Z,14.60
2018-12-03T02:46:15.237Z,14.60
2018-12-03T02:48:49.306Z,14.60
2018-12-03T02:51:23.971Z,14.60
2018-12-03T02:53:58.034Z,14.60
2018-12-03T02:56:32.109Z,14.60
2018-12-03T02:59:06.532Z,14.60
2018-12-03T03:01:40.591Z,14.60
2018-12-03T03:04:14.633Z,14.60
2018-12-03T03:06:48.665Z,14.60
2018-12-03T03:09:22.758Z,14.60
2018-12-03T03:11:56.786Z,14.50
2018-12-03T03:14:30.851Z,14.60
2018-12-03T03:17:05.429Z,14.60
2018-12-03T03:19:39.483Z,14.60
2018-12-03T03:22:13.506Z,14.60
2018-12-03T03:24:47.582Z,14.60
2018-12-03T03:27:21.631Z,14.50
2018-12-03T03:29:55.758Z,14.50
2018-12-03T03:32:29.864Z,14.60
2018-12-03T03:35:03.982Z,14.60
2018-12-03T03:37:38.134Z,14.50
2018-12-03T03:40:14.536Z,14.60
2018-12-03T03:42:48.909Z,14.70
2018-12-03T03:45:24.382Z,14.70
2018-12-03T03:47:58.434Z,14.70
2018-12-03T03:50:32.613Z,14.70
2018-12-03T03:53:06.709Z,14.70
2018-12-03T03:55:40.790Z,14.70
2018-12-03T03:58:14.843Z,14.70
2018-12-03T04:00:48.918Z,14.70
2018-12-03T04:03:23.023Z,14.70
2018-12-03T04:05:57.084Z,14.70
2018-12-03T04:08:31.137Z,14.80
2018-12-03T04:11:05.626Z,14.80
2018-12-03T04:13:39.679Z,14.90
2018-12-03T04:16:13.789Z,14.80
2018-12-03T04:18:47.863Z,14.90
2018-12-03T04:21:21.949Z,14.80
2018-12-03T04:23:56.014Z,14.90
2018-12-03T04:26:30.366Z,14.90
2018-12-03T04:29:04.657Z,14.90
2018-12-03T04:31:38.783Z,14.90
2018-12-03T04:34:12.842Z,14.90
2018-12-03T04:36:46.903Z,14.90
2018-12-03T04:39:20.960Z,14.90
2018-12-03T04:41:55.078Z,14.90
2018-12-03T04:44:29.155Z,15.00
2018-12-03T04:47:03.222Z,14.90
2018-12-03T04:49:37.334Z,15.00
2018-12-03T04:52:11.398Z,14.90
2018-12-03T04:54:45.463Z,15.00
2018-12-03T04:57:19.514Z,14.90
2018-12-03T04:59:53.669Z,14.90
2018-12-03T05:02:27.771Z,14.80
2018-12-03T05:05:01.922Z,14.80
2018-12-03T05:07:36.083Z,14.70
2018-12-03T05:10:12.997Z,14.80
2018-12-03T05:12:49.361Z,14.80
2018-12-03T05:15:23.429Z,14.70
2018-12-03T05:17:57.594Z,14.60
2018-12-03T05:20:31.679Z,14.60
2018-12-03T05:23:05.793Z,14.70
2018-12-03T05:25:39.907Z,14.60
2018-12-03T05:28:13.958Z,14.60
2018-12-03T05:30:48.057Z,14.70
2018-12-03T05:33:22.130Z,14.70
2018-12-03T05:35:56.262Z,14.70
2018-12-03T05:38:32.441Z,14.70
2018-12-03T05:41:07.572Z,14.60
2018-12-03T05:43:42.709Z,14.70
2018-12-03T05:46:16.778Z,14.70
2018-12-03T05:48:50.833Z,14.70
2018-12-03T05:51:24.903Z,14.70
2018-12-03T05:53:58.977Z,14.80
2018-12-03T05:56:33.069Z,14.70
2018-12-03T05:59:06.769Z,14.70
2018-12-03T06:01:40.841Z,14.80
2018-12-03T06:04:14.900Z,14.80
2018-12-03T06:06:48.969Z,14.80
2018-12-03T06:09:23.034Z,14.90
2018-12-03T06:11:57.154Z,14.90
2018-12-03T06:14:32.275Z,14.90
2018-12-03T06:17:06.693Z,14.90
2018-12-03T06:19:40.764Z,14.90
2018-12-03T06:22:14.915Z,15.00
2018-12-03T06:24:49.009Z,15.00
2018-12-03T06:27:23.053Z,14.90
2018-12-03T06:29:57.133Z,14.80
2018-12-03T06:32:31.270Z,14.70
2018-12-03T06:35:06.654Z,14.60
2018-12-03T06:37:40.761Z,14.60
2018-12-03T06:40:22.225Z,14.70
2018-12-03T06:42:56.305Z,14.60
2018-12-03T06:45:30.369Z,14.70
2018-12-03T06:48:09.218Z,14.60
2018-12-03T06:50:43.369Z,14.60
2018-12-03T06:53:18.513Z,14.50
2018-12-03T06:55:53.661Z,14.60
2018-12-03T06:58:27.719Z,14.70
2018-12-03T07:01:02.437Z,14.70
2018-12-03T07:03:36.477Z,14.70
2018-12-03T07:06:10.551Z,14.80
2018-12-03T07:08:44.727Z,14.70
2018-12-03T07:11:18.846Z,14.70
2018-12-03T07:13:52.957Z,14.70
2018-12-03T07:16:27.082Z,14.70
2018-12-03T07:19:01.570Z,14.70
2018-12-03T07:21:35.662Z,14.80
2018-12-03T07:24:09.811Z,14.70
2018-12-03T07:26:43.909Z,14.70
2018-12-03T07:29:17.992Z,14.70
2018-12-03T07:31:52.085Z,14.70
2018-12-03T07:34:26.169Z,14.70
2018-12-03T07:37:00.255Z,14.70
2018-12-03T07:39:34.309Z,14.80
2018-12-03T07:42:08.410Z,14.90
2018-12-03T07:44:42.465Z,14.90
2018-12-03T07:47:16.551Z,15.00
2018-12-03T07:49:50.613Z,15.00
2018-12-03T07:52:24.710Z,15.00
2018-12-03T07:54:58.761Z,15.00
2018-12-03T07:57:33.165Z,15.00
2018-12-03T08:00:17.316Z,15.00
2018-12-03T08:02:51.447Z,15.10
2018-12-03T08:05:25.520Z,15.00
2018-12-03T08:07:59.608Z,15.00
2018-12-03T08:10:33.670Z,15.10
2018-12-03T08:13:09.553Z,15.00
2018-12-03T08:15:44.673Z,15.10
2018-12-03T08:18:20.312Z,15.10
2018-12-03T08:20:58.138Z,15.10
2018-12-03T08:23:50.637Z,15.20
2018-12-03T08:26:24.749Z,15.10
2018-12-03T08:28:58.926Z,15.10
2018-12-03T08:31:33.019Z,15.00
2018-12-03T08:34:07.401Z,15.10
2018-12-03T08:36:41.539Z,15.10
2018-12-03T08:39:15.676Z,15.10
2018-12-03T08:41:49.722Z,15.10
2018-12-03T08:44:28.314Z,15.10
2018-12-03T08:47:08.349Z,15.10
2018-12-03T08:49:42.393Z,15.00
2018-12-03T08:52:16.471Z,15.00
2018-12-03T08:54:50.511Z,15.00
2018-12-03T08:57:24.573Z,14.80
2018-12-03T08:59:58.662Z,14.80
2018-12-03T09:02:32.800Z,14.90
2018-12-03T09:05:07.993Z,14.80
2018-12-03T09:07:42.057Z,14.80
2018-12-03T09:10:16.692Z,14.80
2018-12-03T09:12:50.797Z,14.80
2018-12-03T09:15:25.078Z,14.90
2018-12-03T09:17:59.203Z,15.00
2018-12-03T09:20:33.254Z,15.00
2018-12-03T09:23:07.593Z,15.00
2018-12-03T09:25:43.736Z,15.10
2018-12-03T09:28:17.802Z,15.10
2018-12-03T09:30:51.926Z,15.10
2018-12-03T09:33:26.100Z,15.10
2018-12-03T09:36:00.188Z,15.10
2018-12-03T09:39:37.866Z,15.10
2018-12-03T09:42:11.938Z,15.10
2018-12-03T09:44:47.037Z,15.10
2018-12-03T09:47:21.113Z,15.10
2018-12-03T09:49:55.274Z,15.20
2018-12-03T09:52:29.366Z,15.30
2018-12-03T09:55:04.965Z,15.30
2018-12-03T09:57:39.034Z,15.30
2018-12-03T10:00:17.110Z,15.40
2018-12-03T10:02:51.194Z,15.40
2018-12-03T10:05:27.413Z,15.40
2018-12-03T10:08:01.753Z,15.40
2018-12-03T10:10:35.859Z,15.40
2018-12-03T10:13:10.030Z,15.40
2018-12-03T10:15:44.081Z,15.50
2018-12-03T10:18:18.174Z,15.40
2018-12-03T10:20:55.057Z,15.50
2018-12-03T10:23:29.157Z,15.50
2018-12-03T10:26:09.113Z,15.50
2018-12-03T10:28:45.205Z,15.60
2018-12-03T10:31:19.693Z,15.50
2018-12-03T10:33:53.794Z,15.50
2018-12-03T10:36:27.874Z,15.50
2018-12-03T10:39:03.197Z,15.50
2018-12-03T10:41:37.262Z,15.60
2018-12-03T10:44:11.410Z,15.60
2018-12-03T10:46:50.260Z,15.50
2018-12-03T10:49:24.363Z,15.60
2018-12-03T10:51:58.508Z,15.60
2018-12-03T10:54:39.658Z,15.70
2018-12-03T10:57:17.803Z,15.70
2018-12-03T10:59:53.826Z,15.70
2018-12-03T11:02:36.779Z,15.70
2018-12-03T11:05:16.230Z,15.70
2018-12-03T11:07:50.394Z,15.70
2018-12-03T11:10:24.603Z,15.70
2018-12-03T11:12:58.734Z,15.70
2018-12-03T11:15:33.902Z,15.70
2018-12-03T11:18:08.318Z,15.70
2018-12-03T11:20:42.402Z,15.70
2018-12-03T11:23:21.434Z,15.70
2018-12-03T11:25:55.589Z,15.80
2018-12-03T11:28:50.142Z,15.70
2018-12-03T11:31:27.918Z,15.70
2018-12-03T11:34:02.506Z,15.80
2018-12-03T11:36:45.857Z,15.70
2018-12-03T11:39:43.370Z,15.70
2018-12-03T11:42:17.440Z,15.80
2018-12-03T11:44:51.611Z,15.90
2018-12-03T11:47:25.717Z,15.90
2018-12-03T11:49:59.810Z,15.80
2018-12-03T11:52:33.880Z,15.80
2018-12-03T11:55:08.630Z,15.80
2018-12-03T11:57:42.930Z,15.80
2018-12-03T12:00:18.098Z,15.90
2018-12-03T12:02:52.155Z,15.80
2018-12-03T12:05:26.290Z,15.80
2018-12-03T12:08:05.753Z,15.80
2018-12-03T12:10:41.620Z,15.70
2018-12-03T12:13:15.835Z,15.60
2018-12-03T12:15:56.992Z,15.40
2018-12-03T12:18:31.995Z,15.40
2018-12-03T12:21:06.245Z,15.50
2018-12-03T12:23:41.454Z,15.40
2018-12-03T12:26:15.678Z,15.50
2018-12-03T12:28:49.833Z,15.40
2018-12-03T12:31:24.067Z,15.40
2018-12-03T12:33:58.226Z,15.40
2018-12-03T12:36:32.294Z,15.40
2018-12-03T12:39:11.049Z,15.40
2018-12-03T12:41:49.690Z,15.40
2018-12-03T12:44:24.132Z,15.30
2018-12-03T12:47:02.589Z,15.30
2018-12-03T12:49:41.978Z,15.20
2018-12-03T12:52:18.862Z,15.30
2018-12-03T12:54:59.815Z,15.20
2018-12-03T12:57:34.815Z,15.20
2018-12-03T13:00:14.970Z,15.30
2018-12-03T13:02:54.715Z,15.20
2018-12-03T13:05:28.924Z,15.30
2018-12-03T13:08:03.038Z,15.30
2018-12-03T13:10:37.133Z,15.30
2018-12-03T13:13:11.177Z,15.30
2018-12-03T13:15:45.261Z,15.30
2018-12-03T13:18:20.114Z,15.30
2018-12-03T13:20:54.293Z,15.30
2018-12-03T13:23:28.362Z,15.40
2018-12-03T13:26:05.891Z,15.40
2018-12-03T13:28:41.041Z,15.40
2018-12-03T13:31:18.316Z,15.50
2018-12-03T13:33:56.512Z,15.50
2018-12-03T13:36:30.846Z,15.60
2018-12-03T13:39:12.054Z,15.60
2018-12-03T13:41:47.626Z,15.60
2018-12-03T13:47:52.905Z,15.50
2018-12-03T13:50:27.686Z,15.50
2018-12-03T13:53:03.337Z,15.50
2018-12-03T13:55:37.621Z,15.60
2018-12-03T13:58:11.822Z,15.60
2018-12-03T14:00:47.266Z,15.60
2018-12-03T14:03:25.021Z,15.50
2018-12-03T14:06:22.378Z,15.40
2018-12-03T14:11:10.294Z,15.30
2018-12-03T14:13:58.214Z,15.30
2018-12-03T14:16:57.485Z,15.30
2018-12-03T14:19:32.517Z,15.20
2018-12-03T14:22:13.373Z,15.30
2018-12-03T14:24:47.425Z,15.20
2018-12-03T14:27:21.577Z,15.20
2018-12-03T14:29:55.711Z,15.20
2018-12-03T14:32:29.895Z,15.20
2018-12-03T14:35:04.493Z,15.20
2018-12-03T14:37:44.373Z,15.30
2018-12-03T14:40:19.493Z,15.30
2018-12-03T14:42:54.686Z,15.20
2018-12-03T14:45:28.754Z,15.20
2018-12-03T14:48:03.716Z,15.30
2018-12-03T14:50:38.825Z,15.30
2018-12-03T14:53:16.922Z,15.40
2018-12-03T14:55:52.046Z,15.40
2018-12-03T14:58:26.127Z,15.40
2018-12-03T15:01:06.330Z,15.40
2018-12-03T15:03:40.383Z,15.40
2018-12-03T15:06:14.473Z,15.50
2018-12-03T15:08:48.596Z,15.50
2018-12-03T15:11:22.670Z,15.40
2018-12-03T15:13:58.341Z,15.40
2018-12-03T15:16:32.611Z,15.40
2018-12-03T15:19:11.571Z,15.40
2018-12-03T15:21:42.946Z,15.30
2018-12-03T15:24:19.083Z,15.30
2018-12-03T15:26:53.202Z,15.30
2018-12-03T15:29:30.610Z,15.30
2018-12-03T15:32:27.708Z,15.20
2018-12-03T15:35:12.029Z,15.00
2018-12-03T15:37:49.699Z,15.00
2018-12-03T15:40:24.071Z,15.00
2018-12-03T15:42:58.121Z,14.90
2018-12-03T15:45:33.718Z,15.00
2018-12-03T15:48:11.525Z,15.00
2018-12-03T15:50:46.885Z,15.00
2018-12-03T15:53:20.956Z,15.10
2018-12-03T15:55:56.066Z,15.10
2018-12-03T15:58:30.125Z,15.20
2018-12-03T16:01:04.210Z,15.10
2018-12-03T16:03:40.466Z,15.00
2018-12-03T16:06:14.566Z,15.00
2018-12-03T16:08:48.654Z,15.00
2018-12-03T16:11:22.707Z,15.00
2018-12-03T16:13:56.806Z,15.00
2018-12-03T16:16:33.666Z,15.00
2018-12-03T16:19:07.729Z,14.90
2018-12-03T16:21:41.807Z,14.90
2018-12-03T16:24:17.070Z,14.90
2018-12-03T16:26:51.165Z,14.80
2018-12-03T16:29:25.248Z,14.90
2018-12-03T16:31:59.506Z,14.90
2018-12-03T16:34:33.725Z,14.90
2018-12-03T16:37:08.099Z,14.90
2018-12-03T16:39:42.187Z,15.00
2018-12-03T16:42:16.253Z,14.90
2018-12-03T16:44:50.313Z,14.90
2018-12-03T16:47:24.365Z,14.90
2018-12-03T16:49:58.615Z,15.00
2018-12-03T16:52:33.746Z,15.00
2018-12-03T16:55:11.742Z,15.00
2018-12-03T16:57:45.829Z,15.00
2018-12-03T17:00:19.973Z,15.00
2018-12-03T17:02:54.145Z,15.00
2018-12-03T17:05:28.222Z,14.90
2018-12-03T17:08:02.397Z,14.90
2018-12-03T17:10:37.362Z,15.00
2018-12-03T17:13:11.494Z,15.00
2018-12-03T17:15:45.662Z,15.00
2018-12-03T17:18:21.722Z,15.00
2018-12-03T17:21:13.845Z,14.90
2018-12-03T17:23:57.988Z,14.90
2018-12-03T17:26:32.364Z,14.90
2018-12-03T17:29:06.758Z,14.90
2018-12-03T17:31:40.853Z,14.90
2018-12-03T17:34:17.028Z,14.90
2018-12-03T17:36:51.141Z,15.00
2018-12-03T17:39:25.257Z,14.90
2018-12-03T17:42:01.430Z,14.80
2018-12-03T17:44:35.526Z,14.90
2018-12-03T17:47:10.674Z,14.90
2018-12-03T17:49:44.770Z,14.80
2018-12-03T17:52:18.912Z,14.80
2018-12-03T17:54:54.057Z,14.80
2018-12-03T17:57:28.129Z,14.80
2018-12-03T18:00:03.925Z,14.70
2018-12-03T18:02:38.691Z,14.60
2018-12-03T18:05:17.621Z,14.50
2018-12-03T18:07:51.677Z,14.50
2018-12-03T18:10:25.915Z,14.40
2018-12-03T18:13:00.033Z,14.40
2018-12-03T18:15:34.734Z,14.40
2018-12-03T18:18:12.830Z,14.40
2018-12-03T18:20:47.025Z,14.40
2018-12-03T18:23:21.086Z,14.40
2018-12-03T18:25:55.152Z,14.40
2018-12-03T18:28:29.386Z,14.30
2018-12-03T18:31:04.844Z,14.30
2018-12-03T18:33:38.954Z,14.40
2018-12-03T18:36:13.073Z,14.40
2018-12-03T18:38:47.159Z,14.40
2018-12-03T18:41:21.213Z,14.40
2018-12-03T18:43:55.381Z,14.50
2018-12-03T18:46:34.635Z,14.40
2018-12-03T18:49:20.702Z,14.50
2018-12-03T18:51:55.861Z,14.50
2018-12-03T18:54:31.041Z,14.50
2018-12-03T18:57:05.222Z,14.40
2018-12-03T18:59:39.805Z,14.30
2018-12-03T19:02:14.298Z,14.30
2018-12-03T19:04:48.492Z,14.30
2018-12-03T19:07:23.671Z,14.30
2018-12-03T19:09:57.812Z,14.20
2018-12-03T19:12:31.958Z,14.20
2018-12-03T19:15:06.813Z,14.20
2018-12-03T19:17:40.933Z,14.30
2018-12-03T19:20:14.999Z,14.40
2018-12-03T19:22:49.116Z,14.50
2018-12-03T19:25:23.167Z,14.40
2018-12-03T19:27:57.221Z,14.20
2018-12-03T19:30:31.433Z,14.10
2018-12-03T19:33:07.514Z,14.30
2018-12-03T19:35:44.469Z,14.20
2018-12-03T19:38:20.525Z,14.30
2018-12-03T19:40:54.590Z,14.30
2018-12-03T19:43:28.681Z,14.30
2018-12-03T19:46:02.745Z,14.30
2018-12-03T19:48:36.790Z,14.30
2018-12-03T19:51:10.858Z,14.20
2018-12-03T19:53:45.389Z,14.20
2018-12-03T19:56:19.462Z,14.20
2018-12-03T19:58:54.851Z,14.20
2018-12-03T20:01:30.103Z,14.30
2018-12-03T20:04:04.162Z,14.30
2018-12-03T20:06:43.383Z,14.30
2018-12-03T20:09:17.517Z,14.30
2018-12-03T20:11:53.738Z,14.40
2018-12-03T20:14:27.777Z,14.40
2018-12-03T20:17:02.001Z,14.40
2018-12-03T20:19:36.157Z,14.50
2018-12-03T20:22:10.307Z,14.40
2018-12-03T20:24:44.409Z,14.40
2018-12-03T20:27:27.253Z,14.40
2018-12-03T20:30:25.851Z,14.40
2018-12-03T20:33:05.110Z,14.30
2018-12-03T20:36:06.000Z,14.30
2018-12-03T20:38:46.690Z,14.30
2018-12-03T20:41:30.323Z,14.20
2018-12-03T20:44:44.513Z,14.10
2018-12-03T20:47:23.749Z,14.10
2018-12-03T20:51:08.695Z,14.10
2018-12-03T20:53:45.737Z,14.10
2018-12-03T20:56:20.873Z,14.00
2018-12-03T20:58:56.042Z,13.90
2018-12-03T21:01:30.986Z,13.90
2018-12-03T21:04:21.179Z,13.90
2018-12-03T21:06:55.221Z,13.80
2018-12-03T21:09:29.316Z,13.80
2018-12-03T21:12:03.968Z,13.80
2018-12-03T21:14:38.193Z,13.80
2018-12-03T21:17:12.261Z,13.70
2018-12-03T21:19:49.864Z,13.70
2018-12-03T21:22:23.919Z,13.50
2018-12-03T21:24:58.048Z,13.60
2018-12-03T21:27:36.142Z,13.60
2018-12-03T21:30:11.834Z,13.60
2018-12-03T21:32:45.914Z,13.50
2018-12-03T21:35:23.157Z,13.50
2018-12-03T21:37:58.038Z,13.40
2018-12-03T21:40:32.127Z,13.50
2018-12-03T21:43:06.440Z,13.50
2018-12-03T21:45:40.570Z,13.40
2018-12-03T21:48:14.641Z,13.30
2018-12-03T21:50:48.821Z,13.30
2018-12-03T21:53:23.127Z,13.30
2018-12-03T21:55:57.185Z,13.30
2018-12-03T21:58:31.341Z,13.20
2018-12-03T22:01:05.597Z,13.20
2018-12-03T22:03:39.653Z,13.20
2018-12-03T22:06:13.793Z,13.10
2018-12-03T22:08:47.871Z,13.20
2018-12-03T22:11:22.009Z,13.20
2018-12-03T22:13:56.089Z,13.30
2018-12-03T22:16:30.151Z,13.20
2018-12-03T22:19:04.277Z,13.30
2018-12-03T22:21:38.461Z,13.20
2018-12-03T22:24:12.538Z,13.10
2018-12-03T22:26:46.601Z,13.10
2018-12-03T22:29:20.674Z,13.10
2018-12-03T22:31:54.829Z,13.10
2018-12-03T22:34:28.898Z,13.00
2018-12-03T22:37:03.086Z,13.00
2018-12-03T22:39:37.177Z,13.00
2018-12-03T22:42:11.226Z,13.00
2018-12-03T22:44:45.298Z,13.00
2018-12-03T22:47:19.338Z,12.90
2018-12-03T22:49:53.396Z,12.90
2018-12-03T22:52:29.859Z,13.00
2018-12-03T22:55:04.049Z,12.90
2018-12-03T22:57:38.225Z,12.90
2018-12-03T23:00:27.961Z,12.80
2018-12-03T23:03:04.146Z,12.80
2018-12-03T23:05:38.229Z,12.80
2018-12-03T23:08:12.290Z,12.80
2018-12-03T23:10:46.365Z,12.60
2018-12-03T23:13:20.432Z,12.70
2018-12-03T23:15:54.522Z,12.60
2018-12-03T23:18:28.573Z,12.60
2018-12-03T23:21:03.173Z,12.60
2018-12-03T23:23:37.222Z,12.60
2018-12-03T23:26:11.307Z,12.60
2018-12-03T23:28:45.350Z,12.60
2018-12-03T23:31:19.418Z,12.60
2018-12-03T23:33:53.562Z,12.50
2018-12-03T23:36:27.672Z,12.40
2018-12-03T23:39:02.281Z,12.60
2018-12-03T23:41:36.505Z,12.50
2018-12-03T23:44:10.632Z,12.60
2018-12-03T23:46:44.826Z,12.50
2018-12-03T23:49:18.902Z,12.60
2018-12-03T23:51:52.957Z,12.60
2018-12-03T23:54:27.026Z,12.60
2018-12-03T23:57:01.072Z,12.60
2018-12-03T23:59:35.131Z,12.60
