createdAt,value
2022-12-26T00:00:29.012Z,11.63
2022-12-26T00:02:31.133Z,11.64
2022-12-26T00:04:48.808Z,11.59
2022-12-26T00:06:52.536Z,11.53
2022-12-26T00:08:55.513Z,11.66
2022-12-26T00:10:57.555Z,11.60
2022-12-26T00:13:38.862Z,11.61
2022-12-26T00:15:21.292Z,11.55
2022-12-26T00:17:23.215Z,11.50
2022-12-26T00:19:25.393Z,11.56
2022-12-26T00:21:29.227Z,11.60
2022-12-26T00:23:33.387Z,11.63
2022-12-26T00:25:35.373Z,11.62
2022-12-26T00:27:37.345Z,11.63
2022-12-26T00:29:39.264Z,11.69
2022-12-26T00:31:41.539Z,11.70
2022-12-26T00:33:43.908Z,11.72
2022-12-26T00:35:45.896Z,11.74
2022-12-26T00:37:47.912Z,11.70
2022-12-26T00:39:49.809Z,11.67
2022-12-26T00:41:51.765Z,11.70
2022-12-26T00:43:53.748Z,11.72
2022-12-26T00:45:55.699Z,11.76
2022-12-26T00:47:57.606Z,11.81
2022-12-26T00:50:13.323Z,11.68
2022-12-26T00:52:17.528Z,11.78
2022-12-26T00:54:19.475Z,11.76
2022-12-26T00:56:21.468Z,11.75
2022-12-26T00:58:24.390Z,11.60
2022-12-26T01:00:26.292Z,11.66
2022-12-26T01:02:31.392Z,11.59
2022-12-26T01:04:33.357Z,11.66
2022-12-26T01:06:35.524Z,11.81
2022-12-26T01:08:37.530Z,11.78
2022-12-26T01:10:42.585Z,11.73
2022-12-26T01:12:44.511Z,11.85
2022-12-26T01:14:46.496Z,11.89
2022-12-26T01:16:48.482Z,11.89
2022-12-26T01:18:50.447Z,11.92
2022-12-26T01:20:52.467Z,11.95
2022-12-26T01:22:55.553Z,11.97
2022-12-26T01:24:58.631Z,11.85
2022-12-26T01:27:00.550Z,11.89
2022-12-26T01:29:02.499Z,11.91
2022-12-26T01:31:06.144Z,11.93
2022-12-26T01:33:08.101Z,11.84
2022-12-26T01:35:10.372Z,11.87
2022-12-26T01:37:14.692Z,11.94
2022-12-26T01:39:16.692Z,11.93
2022-12-26T01:41:20.464Z,11.92
2022-12-26T01:43:22.951Z,11.84
2022-12-26T01:45:29.643Z,11.86
2022-12-26T01:47:38.404Z,11.91
2022-12-26T01:49:44.516Z,11.98
2022-12-26T01:51:54.573Z,11.80
2022-12-26T01:54:40.606Z,11.81
2022-12-26T01:56:28.713Z,11.95
2022-12-26T01:58:36.413Z,11.91
2022-12-26T02:00:39.397Z,11.81
2022-12-26T02:02:46.259Z,11.91
2022-12-26T02:04:54.236Z,11.81
2022-12-26T02:06:56.350Z,11.74
2022-12-26T02:08:59.523Z,11.81
2022-12-26T02:11:11.080Z,11.78
2022-12-26T02:13:14.398Z,11.83
2022-12-26T02:15:18.356Z,11.85
2022-12-26T02:17:21.244Z,11.86
2022-12-26T02:19:29.298Z,11.83
2022-12-26T02:21:33.368Z,11.84
2022-12-26T02:23:39.847Z,11.87
2022-12-26T02:25:45.271Z,11.87
2022-12-26T02:27:53.367Z,11.91
2022-12-26T02:30:04.869Z,11.88
2022-12-26T02:32:13.582Z,11.96
2022-12-26T02:34:21.679Z,11.93
2022-12-26T02:36:29.885Z,11.99
2022-12-26T02:38:38.045Z,12.04
2022-12-26T02:40:46.575Z,12.11
2022-12-26T02:42:54.958Z,12.04
2022-12-26T02:45:12.845Z,12.14
2022-12-26T02:47:30.860Z,12.10
2022-12-26T02:49:54.371Z,12.05
2022-12-26T02:52:03.923Z,12.14
2022-12-26T02:54:19.386Z,12.04
2022-12-26T02:56:34.657Z,12.06
2022-12-26T02:58:48.193Z,12.18
2022-12-26T03:01:01.069Z,12.20
2022-12-26T03:03:13.737Z,12.19
2022-12-26T03:05:28.092Z,12.07
2022-12-26T03:07:38.748Z,12.28
2022-12-26T03:09:46.604Z,12.20
2022-12-26T03:11:56.049Z,12.21
2022-12-26T03:14:11.443Z,12.09
2022-12-26T03:16:18.310Z,12.14
2022-12-26T03:18:58.684Z,11.97
2022-12-26T03:20:47.074Z,12.03
2022-12-26T03:22:54.340Z,12.08
2022-12-26T03:25:00.280Z,12.06
2022-12-26T03:27:02.415Z,11.98
2022-12-26T03:29:07.636Z,11.80
2022-12-26T03:31:12.624Z,11.77
2022-12-26T03:33:18.957Z,11.56
2022-12-26T03:35:21.284Z,11.49
2022-12-26T03:37:47.433Z,11.60
2022-12-26T03:39:58.043Z,11.56
2022-12-26T03:42:19.261Z,11.59
2022-12-26T03:44:53.754Z,11.50
2022-12-26T03:47:15.224Z,11.44
2022-12-26T03:49:39.268Z,11.63
2022-12-26T03:52:09.329Z,11.67
2022-12-26T03:54:26.220Z,11.70
2022-12-26T03:57:00.223Z,11.63
2022-12-26T03:59:15.796Z,11.33
2022-12-26T04:01:31.456Z,11.27
2022-12-26T04:03:47.307Z,11.28
2022-12-26T04:06:01.355Z,11.28
2022-12-26T04:08:23.339Z,11.05
2022-12-26T04:10:40.322Z,11.24
2022-12-26T04:12:54.231Z,11.24
2022-12-26T04:15:12.366Z,11.14
2022-12-26T04:17:37.196Z,11.15
2022-12-26T04:19:58.969Z,11.09
2022-12-26T04:22:18.670Z,11.06
2022-12-26T04:24:36.278Z,11.23
2022-12-26T04:26:53.308Z,11.16
2022-12-26T04:29:04.210Z,11.20
2022-12-26T04:31:21.707Z,11.24
2022-12-26T04:33:41.286Z,11.18
2022-12-26T04:35:59.242Z,11.14
2022-12-26T04:38:13.307Z,11.16
2022-12-26T04:40:29.228Z,11.19
2022-12-26T04:42:43.637Z,11.11
2022-12-26T04:44:47.324Z,11.09
2022-12-26T04:46:49.562Z,11.21
2022-12-26T04:49:03.258Z,11.25
2022-12-26T04:51:05.586Z,11.27
2022-12-26T04:53:07.387Z,11.33
2022-12-26T04:55:09.191Z,11.37
2022-12-26T04:57:11.734Z,11.33
2022-12-26T04:59:14.123Z,11.39
2022-12-26T05:01:25.406Z,11.36
2022-12-26T05:03:36.329Z,11.40
2022-12-26T05:05:52.251Z,11.43
2022-12-26T05:08:03.254Z,11.42
2022-12-26T05:10:08.685Z,11.30
2022-12-26T05:12:10.562Z,11.43
2022-12-26T05:14:12.338Z,11.36
2022-12-26T05:16:23.729Z,11.35
2022-12-26T05:18:35.203Z,11.26
2022-12-26T05:20:49.297Z,11.16
2022-12-26T05:23:02.736Z,11.11
2022-12-26T05:25:15.237Z,11.04
2022-12-26T05:27:26.548Z,10.98
2022-12-26T05:29:28.510Z,10.87
2022-12-26T05:31:35.395Z,10.81
2022-12-26T05:33:48.221Z,10.75
2022-12-26T05:35:49.980Z,10.72
2022-12-26T05:37:51.889Z,10.67
2022-12-26T05:39:53.647Z,10.58
2022-12-26T05:41:55.607Z,10.60
2022-12-26T05:43:57.448Z,10.54
2022-12-26T05:45:59.257Z,10.56
2022-12-26T05:48:01.801Z,10.52
2022-12-26T05:50:04.209Z,10.50
2022-12-26T05:52:06.043Z,10.45
2022-12-26T05:54:07.892Z,10.42
2022-12-26T05:56:13.554Z,10.31
2022-12-26T05:58:15.405Z,10.34
2022-12-26T06:00:17.974Z,10.31
2022-12-26T06:02:19.927Z,10.32
2022-12-26T06:04:21.903Z,10.28
2022-12-26T06:06:25.292Z,10.22
2022-12-26T06:08:27.159Z,10.25
2022-12-26T06:10:29.906Z,10.28
2022-12-26T06:12:31.702Z,10.24
2022-12-26T06:14:33.495Z,10.24
2022-12-26T06:16:35.290Z,10.19
2022-12-26T06:18:37.515Z,10.15
2022-12-26T06:20:39.686Z,10.16
2022-12-26T06:22:41.463Z,10.17
2022-12-26T06:24:43.296Z,10.14
2022-12-26T06:26:45.045Z,10.06
2022-12-26T06:28:47.838Z,10.08
2022-12-26T06:30:50.577Z,10.05
2022-12-26T06:32:52.322Z,10.02
2022-12-26T06:34:54.139Z,10.00
2022-12-26T06:36:56.068Z,10.00
2022-12-26T06:38:58.162Z,9.94
2022-12-26T06:40:59.937Z,9.95
2022-12-26T06:43:03.729Z,9.92
2022-12-26T06:45:05.999Z,9.88
2022-12-26T06:47:07.912Z,9.88
2022-12-26T06:49:09.743Z,9.84
2022-12-26T06:51:16.090Z,9.86
2022-12-26T06:53:17.909Z,9.83
2022-12-26T06:55:19.758Z,9.85
2022-12-26T06:57:21.519Z,9.84
2022-12-26T06:59:23.283Z,9.82
2022-12-26T07:01:26.321Z,9.81
2022-12-26T07:03:28.325Z,9.77
2022-12-26T07:05:30.351Z,9.75
2022-12-26T07:07:32.220Z,9.72
2022-12-26T07:09:34.284Z,9.73
2022-12-26T07:11:38.343Z,9.70
2022-12-26T07:13:40.098Z,9.71
2022-12-26T07:15:41.854Z,9.67
2022-12-26T07:17:43.644Z,9.61
2022-12-26T07:19:45.551Z,9.63
2022-12-26T07:21:47.348Z,9.56
2022-12-26T07:23:49.721Z,9.53
2022-12-26T07:25:51.609Z,9.54
2022-12-26T07:27:54.339Z,9.55
2022-12-26T07:29:56.068Z,9.51
2022-12-26T07:31:59.103Z,9.47
2022-12-26T07:34:00.979Z,9.41
2022-12-26T07:36:05.863Z,9.41
2022-12-26T07:38:07.728Z,9.37
2022-12-26T07:40:10.563Z,9.31
2022-12-26T07:42:12.372Z,9.31
2022-12-26T07:44:14.253Z,9.33
2022-12-26T07:46:16.091Z,9.19
2022-12-26T07:48:17.975Z,9.24
2022-12-26T07:50:20.106Z,9.25
2022-12-26T07:52:23.135Z,9.08
2022-12-26T07:54:24.899Z,9.11
2022-12-26T07:56:26.703Z,9.09
2022-12-26T07:58:28.543Z,9.13
2022-12-26T08:00:30.337Z,9.13
2022-12-26T08:02:32.407Z,9.14
2022-12-26T08:04:34.488Z,9.10
2022-12-26T08:06:36.372Z,9.13
2022-12-26T08:08:38.920Z,9.10
2022-12-26T08:10:40.843Z,9.10
2022-12-26T08:12:42.820Z,9.08
2022-12-26T08:14:44.648Z,9.04
2022-12-26T08:16:51.337Z,9.04
2022-12-26T08:18:54.814Z,9.03
2022-12-26T08:20:58.744Z,9.04
2022-12-26T08:23:00.703Z,9.05
2022-12-26T08:25:02.823Z,9.01
2022-12-26T08:27:04.853Z,8.95
2022-12-26T08:29:06.674Z,8.95
2022-12-26T08:31:09.489Z,8.96
2022-12-26T08:33:11.508Z,8.96
2022-12-26T08:35:13.459Z,8.94
2022-12-26T08:37:15.323Z,8.90
2022-12-26T08:39:17.276Z,8.95
2022-12-26T08:41:19.235Z,8.93
2022-12-26T08:43:42.184Z,8.89
2022-12-26T08:45:43.012Z,8.89
2022-12-26T08:47:44.796Z,8.89
2022-12-26T08:49:46.613Z,8.82
2022-12-26T08:51:48.410Z,8.81
2022-12-26T08:53:51.368Z,8.77
2022-12-26T08:55:53.267Z,8.73
2022-12-26T08:57:55.061Z,8.73
2022-12-26T08:59:56.831Z,8.70
2022-12-26T09:01:58.721Z,8.61
2022-12-26T09:04:03.812Z,8.77
2022-12-26T09:06:06.865Z,8.67
2022-12-26T09:08:09.517Z,8.54
2022-12-26T09:10:11.294Z,8.63
2022-12-26T09:12:14.175Z,8.33
2022-12-26T09:14:16.104Z,8.51
2022-12-26T09:16:22.743Z,8.52
2022-12-26T09:18:24.655Z,8.53
2022-12-26T09:20:26.435Z,8.59
2022-12-26T09:22:37.329Z,8.58
2022-12-26T09:24:39.034Z,8.66
2022-12-26T09:26:41.672Z,8.62
2022-12-26T09:28:43.664Z,8.62
2022-12-26T09:30:45.525Z,8.59
2022-12-26T09:32:47.375Z,8.70
2022-12-26T09:34:49.623Z,8.66
2022-12-26T09:36:51.438Z,8.79
2022-12-26T09:38:55.158Z,8.59
2022-12-26T09:40:57.453Z,8.76
2022-12-26T09:43:17.794Z,8.65
2022-12-26T09:45:27.380Z,8.68
2022-12-26T09:47:36.092Z,8.74
2022-12-26T09:49:42.419Z,8.79
2022-12-26T09:51:49.168Z,8.73
2022-12-26T09:53:51.084Z,8.68
2022-12-26T09:55:58.921Z,8.68
2022-12-26T09:58:07.350Z,8.70
2022-12-26T10:00:20.523Z,8.75
2022-12-26T10:02:25.033Z,8.74
2022-12-26T10:04:30.180Z,8.86
2022-12-26T10:06:37.156Z,8.91
2022-12-26T10:08:58.420Z,8.92
2022-12-26T10:11:02.891Z,9.03
2022-12-26T10:13:11.783Z,9.03
2022-12-26T10:15:26.493Z,8.93
2022-12-26T10:17:38.863Z,9.03
2022-12-26T10:19:52.500Z,8.96
2022-12-26T10:22:10.384Z,8.98
2022-12-26T10:24:17.426Z,8.85
2022-12-26T10:26:25.096Z,8.85
2022-12-26T10:28:36.511Z,8.95
2022-12-26T10:30:42.741Z,9.04
2022-12-26T10:32:49.991Z,8.91
2022-12-26T10:34:52.303Z,9.06
2022-12-26T10:37:05.886Z,8.99
2022-12-26T10:39:23.679Z,9.14
2022-12-26T10:41:38.083Z,9.24
2022-12-26T10:43:44.885Z,9.32
2022-12-26T10:46:03.457Z,9.36
2022-12-26T10:48:06.175Z,9.39
2022-12-26T10:50:16.809Z,9.43
2022-12-26T10:52:23.097Z,9.51
2022-12-26T10:54:25.166Z,9.45
2022-12-26T10:56:27.749Z,9.48
2022-12-26T10:58:33.957Z,9.36
2022-12-26T11:00:35.786Z,9.23
2022-12-26T11:02:37.697Z,9.28
2022-12-26T11:05:15.580Z,9.22
2022-12-26T11:07:18.333Z,9.22
2022-12-26T11:09:35.915Z,9.21
2022-12-26T11:11:47.238Z,9.38
2022-12-26T11:14:01.262Z,9.33
2022-12-26T11:16:04.808Z,9.48
2022-12-26T11:18:21.160Z,9.60
2022-12-26T11:20:27.887Z,9.63
2022-12-26T11:22:30.162Z,9.67
2022-12-26T11:24:31.964Z,9.81
2022-12-26T11:26:33.828Z,9.89
2022-12-26T11:28:37.417Z,9.86
2022-12-26T11:30:40.409Z,9.94
2022-12-26T11:32:45.476Z,9.95
2022-12-26T11:34:49.716Z,9.87
2022-12-26T11:36:51.752Z,9.99
2022-12-26T11:38:57.830Z,10.02
2022-12-26T11:41:10.324Z,10.03
2022-12-26T11:43:17.228Z,10.18
2022-12-26T11:45:24.523Z,10.30
2022-12-26T11:47:28.467Z,10.33
2022-12-26T11:49:34.723Z,10.35
2022-12-26T11:51:42.350Z,10.54
2022-12-26T11:53:44.115Z,10.50
2022-12-26T11:55:57.159Z,10.62
2022-12-26T11:58:15.538Z,10.67
2022-12-26T12:00:22.260Z,10.65
2022-12-26T12:02:28.001Z,10.67
2022-12-26T12:04:29.908Z,10.63
2022-12-26T12:06:35.177Z,10.74
2022-12-26T12:08:39.528Z,10.81
2022-12-26T12:10:57.819Z,10.84
2022-12-26T12:13:10.393Z,10.93
2022-12-26T12:15:21.284Z,10.93
2022-12-26T12:17:23.160Z,10.90
2022-12-26T12:19:44.370Z,10.93
2022-12-26T12:21:50.411Z,10.93
2022-12-26T12:24:01.788Z,10.62
2022-12-26T12:26:17.702Z,10.93
2022-12-26T12:28:31.298Z,10.79
2022-12-26T12:30:51.789Z,10.93
2022-12-26T12:33:03.380Z,11.01
2022-12-26T12:35:26.136Z,11.03
2022-12-26T12:37:37.022Z,11.03
2022-12-26T12:39:38.632Z,11.05
2022-12-26T12:42:00.053Z,11.17
2022-12-26T12:44:26.807Z,11.15
2022-12-26T12:46:31.428Z,11.11
2022-12-26T12:48:52.413Z,11.11
2022-12-26T12:51:02.961Z,11.26
2022-12-26T12:53:51.612Z,11.23
2022-12-26T12:56:24.223Z,11.10
2022-12-26T12:58:37.329Z,11.10
2022-12-26T13:00:56.324Z,11.31
2022-12-26T13:03:18.926Z,11.44
2022-12-26T13:05:33.183Z,11.44
2022-12-26T13:07:46.929Z,11.37
2022-12-26T13:10:02.408Z,11.40
2022-12-26T13:12:07.471Z,11.55
2022-12-26T13:14:20.621Z,11.43
2022-12-26T13:16:43.482Z,11.38
2022-12-26T13:18:58.534Z,11.51
2022-12-26T13:21:06.340Z,11.56
2022-12-26T13:23:50.255Z,11.51
2022-12-26T13:26:07.051Z,11.45
2022-12-26T13:28:21.329Z,11.47
2022-12-26T13:30:23.071Z,11.57
2022-12-26T13:32:29.660Z,11.47
2022-12-26T13:34:32.370Z,11.55
2022-12-26T13:36:55.970Z,11.55
2022-12-26T13:39:02.980Z,11.42
2022-12-26T13:41:23.607Z,11.39
2022-12-26T13:43:49.844Z,11.35
2022-12-26T13:45:55.232Z,11.38
2022-12-26T13:47:56.935Z,11.40
2022-12-26T13:49:58.897Z,11.39
2022-12-26T13:52:25.454Z,11.38
2022-12-26T13:54:29.019Z,11.30
2022-12-26T13:56:30.626Z,11.26
2022-12-26T13:58:32.421Z,11.19
2022-12-26T14:00:46.207Z,11.14
2022-12-26T14:03:25.890Z,11.15
2022-12-26T14:06:06.213Z,11.13
2022-12-26T14:08:14.269Z,11.20
2022-12-26T14:10:32.177Z,11.31
2022-12-26T14:13:05.941Z,11.22
2022-12-26T14:15:24.676Z,11.18
2022-12-26T14:17:38.712Z,11.16
2022-12-26T14:19:56.831Z,11.20
2022-12-26T14:22:15.887Z,11.24
2022-12-26T14:25:16.996Z,11.26
2022-12-26T14:27:34.310Z,11.17
2022-12-26T14:30:01.616Z,11.24
2022-12-26T14:32:21.711Z,11.06
2022-12-26T14:34:47.907Z,11.05
2022-12-26T14:36:56.874Z,11.01
2022-12-26T14:39:01.202Z,10.91
2022-12-26T14:41:09.203Z,10.85
2022-12-26T14:43:16.918Z,10.97
2022-12-26T14:45:21.576Z,10.88
2022-12-26T14:47:49.735Z,10.86
2022-12-26T14:49:51.797Z,10.78
2022-12-26T14:51:53.559Z,10.77
2022-12-26T14:54:37.788Z,10.80
2022-12-26T14:56:39.701Z,10.65
2022-12-26T14:58:45.492Z,10.56
2022-12-26T15:00:47.889Z,10.46
2022-12-26T15:02:58.770Z,10.51
2022-12-26T15:05:08.555Z,10.46
2022-12-26T15:08:00.555Z,10.46
2022-12-26T15:10:23.949Z,10.35
2022-12-26T15:12:55.155Z,10.20
2022-12-26T15:15:26.241Z,10.30
2022-12-26T15:17:30.614Z,10.25
2022-12-26T15:20:09.275Z,10.27
2022-12-26T15:22:22.833Z,10.20
2022-12-26T15:27:47.875Z,10.16
2022-12-26T15:29:55.177Z,9.94
2022-12-26T15:32:12.049Z,9.89
2022-12-26T15:34:51.018Z,9.97
2022-12-26T15:37:05.429Z,9.89
2022-12-26T15:39:28.527Z,9.79
2022-12-26T15:41:33.155Z,9.57
2022-12-26T15:43:45.006Z,9.62
2022-12-26T15:45:59.060Z,9.58
2022-12-26T15:48:22.490Z,9.66
2022-12-26T15:50:33.932Z,9.71
2022-12-26T15:53:18.902Z,9.71
2022-12-26T15:55:45.143Z,9.75
2022-12-26T15:58:23.714Z,9.76
2022-12-26T16:00:50.271Z,9.62
2022-12-26T16:03:16.913Z,9.59
2022-12-26T16:05:21.612Z,9.57
2022-12-26T16:07:39.423Z,9.46
2022-12-26T16:09:46.076Z,9.46
2022-12-26T16:11:47.668Z,9.38
2022-12-26T16:13:59.867Z,9.45
2022-12-26T16:16:01.670Z,9.37
2022-12-26T16:18:17.336Z,9.31
2022-12-26T16:20:43.643Z,9.31
2022-12-26T16:22:47.182Z,9.24
2022-12-26T16:24:53.295Z,9.23
2022-12-26T16:26:55.440Z,9.13
2022-12-26T16:29:00.372Z,9.24
2022-12-26T16:31:03.287Z,9.09
2022-12-26T16:33:05.889Z,9.18
2022-12-26T16:35:18.020Z,9.22
2022-12-26T16:37:22.560Z,9.13
2022-12-26T16:39:24.295Z,9.20
2022-12-26T16:41:27.463Z,9.23
2022-12-26T16:43:31.995Z,9.28
2022-12-26T16:45:37.566Z,9.25
2022-12-26T16:47:39.907Z,9.29
2022-12-26T16:49:43.663Z,9.24
2022-12-26T16:51:50.179Z,9.13
2022-12-26T16:53:51.852Z,9.05
2022-12-26T16:55:56.671Z,9.01
2022-12-26T16:58:01.487Z,9.03
2022-12-26T17:00:04.631Z,9.01
2022-12-26T17:02:15.535Z,9.00
2022-12-26T17:04:23.149Z,9.02
2022-12-26T17:06:30.099Z,8.77
2022-12-26T17:08:31.814Z,8.75
2022-12-26T17:10:36.288Z,8.79
2022-12-26T17:12:39.873Z,8.83
2022-12-26T17:14:45.831Z,8.94
2022-12-26T17:16:47.532Z,9.02
2022-12-26T17:18:52.601Z,8.92
2022-12-26T17:20:54.322Z,8.88
2022-12-26T17:22:57.278Z,8.91
2022-12-26T17:25:30.429Z,8.88
2022-12-26T17:27:32.349Z,8.88
2022-12-26T17:29:49.071Z,8.84
2022-12-26T17:31:50.836Z,8.84
2022-12-26T17:33:56.982Z,8.89
2022-12-26T17:38:28.217Z,8.78
2022-12-26T17:40:40.866Z,8.90
2022-12-26T17:42:45.186Z,8.90
2022-12-26T17:44:47.089Z,8.95
2022-12-26T17:46:48.791Z,8.84
2022-12-26T17:48:50.453Z,8.96
2022-12-26T17:51:01.264Z,8.87
2022-12-26T17:53:05.964Z,8.94
2022-12-26T17:55:15.548Z,8.67
2022-12-26T17:57:22.944Z,8.77
2022-12-26T17:59:24.775Z,8.74
2022-12-26T18:01:26.596Z,8.65
2022-12-26T18:03:28.800Z,8.77
2022-12-26T18:05:30.972Z,8.74
2022-12-26T18:07:32.772Z,8.79
2022-12-26T18:09:34.528Z,8.77
2022-12-26T18:11:36.247Z,8.79
2022-12-26T18:13:44.492Z,8.72
2022-12-26T18:15:46.429Z,8.73
2022-12-26T18:17:49.964Z,8.78
2022-12-26T18:19:51.644Z,8.65
2022-12-26T18:21:53.327Z,8.75
2022-12-26T18:23:55.754Z,8.78
2022-12-26T18:26:01.286Z,8.64
2022-12-26T18:28:03.083Z,8.57
2022-12-26T18:30:05.532Z,8.54
2022-12-26T18:32:21.263Z,8.44
2022-12-26T18:34:22.984Z,8.48
2022-12-26T18:36:30.647Z,8.36
2022-12-26T18:38:32.370Z,8.39
2022-12-26T18:40:36.850Z,8.47
2022-12-26T18:42:38.604Z,8.53
2022-12-26T18:44:41.624Z,8.46
2022-12-26T18:46:43.364Z,8.30
2022-12-26T18:48:45.280Z,8.36
2022-12-26T18:50:47.192Z,8.18
2022-12-26T18:52:53.510Z,8.27
2022-12-26T18:54:55.795Z,8.37
2022-12-26T18:56:57.481Z,8.28
2022-12-26T18:58:59.128Z,8.25
2022-12-26T19:01:03.193Z,8.23
2022-12-26T19:03:04.938Z,8.22
2022-12-26T19:05:07.045Z,8.20
2022-12-26T19:07:11.139Z,8.20
2022-12-26T19:09:14.245Z,8.15
2022-12-26T19:11:16.241Z,8.20
2022-12-26T19:13:17.909Z,7.95
2022-12-26T19:15:20.004Z,8.18
2022-12-26T19:17:21.809Z,8.02
2022-12-26T19:19:26.691Z,8.01
2022-12-26T19:21:28.438Z,8.08
2022-12-26T19:23:37.237Z,7.91
2022-12-26T19:25:38.895Z,7.96
2022-12-26T19:27:41.016Z,7.96
2022-12-26T19:29:42.672Z,7.92
2022-12-26T19:31:44.558Z,8.06
2022-12-26T19:33:46.322Z,8.04
2022-12-26T19:35:55.785Z,8.06
2022-12-26T19:37:58.619Z,8.02
2022-12-26T19:40:00.304Z,8.07
2022-12-26T19:42:02.109Z,8.12
2022-12-26T19:44:03.889Z,7.95
2022-12-26T19:46:08.295Z,8.08
2022-12-26T19:48:10.055Z,8.08
2022-12-26T19:50:12.131Z,8.05
2022-12-26T19:52:14.037Z,8.04
2022-12-26T19:54:15.877Z,8.09
2022-12-26T19:56:27.735Z,8.08
2022-12-26T19:58:32.581Z,8.08
2022-12-26T20:00:34.380Z,8.12
2022-12-26T20:02:36.261Z,8.06
2022-12-26T20:04:37.990Z,7.89
2022-12-26T20:06:39.991Z,7.82
2022-12-26T20:08:42.886Z,7.89
2022-12-26T20:10:44.555Z,7.82
2022-12-26T20:12:46.273Z,7.81
2022-12-26T20:14:48.089Z,7.85
2022-12-26T20:17:08.951Z,7.83
2022-12-26T20:19:11.362Z,7.80
2022-12-26T20:21:13.817Z,7.77
2022-12-26T20:23:15.444Z,7.80
2022-12-26T20:25:17.134Z,7.78
2022-12-26T20:27:18.956Z,7.87
2022-12-26T20:29:21.130Z,7.70
2022-12-26T20:31:22.949Z,7.84
2022-12-26T20:33:24.703Z,7.88
2022-12-26T20:35:26.378Z,7.97
2022-12-26T20:37:28.045Z,8.00
2022-12-26T20:39:32.065Z,7.89
2022-12-26T20:41:34.726Z,7.88
2022-12-26T20:43:44.148Z,7.88
2022-12-26T20:45:45.939Z,7.82
2022-12-26T20:47:47.761Z,7.85
2022-12-26T20:49:49.478Z,7.91
2022-12-26T20:51:51.149Z,7.97
2022-12-26T20:53:53.547Z,8.02
2022-12-26T20:55:58.865Z,7.96
2022-12-26T20:58:00.564Z,8.05
2022-12-26T21:00:02.338Z,7.96
2022-12-26T21:02:04.344Z,8.03
2022-12-26T21:04:07.718Z,8.04
2022-12-26T21:06:18.851Z,8.02
2022-12-26T21:08:21.121Z,8.10
2022-12-26T21:10:22.759Z,8.06
2022-12-26T21:12:24.555Z,8.15
2022-12-26T21:14:26.288Z,8.14
2022-12-26T21:16:32.399Z,8.13
2022-12-26T21:18:34.493Z,8.05
2022-12-26T21:20:36.907Z,8.01
2022-12-26T21:22:38.627Z,7.89
2022-12-26T21:24:40.391Z,8.01
2022-12-26T21:26:43.160Z,8.03
2022-12-26T21:28:44.979Z,7.84
2022-12-26T21:30:46.674Z,7.79
2022-12-26T21:32:48.478Z,7.87
2022-12-26T21:34:50.457Z,7.94
2022-12-26T21:37:11.603Z,7.93
2022-12-26T21:39:13.366Z,7.88
2022-12-26T21:41:15.264Z,7.90
2022-12-26T21:43:17.202Z,7.88
2022-12-26T21:45:19.816Z,7.93
2022-12-26T21:47:21.663Z,7.89
2022-12-26T21:49:23.354Z,7.84
2022-12-26T21:51:26.093Z,7.88
2022-12-26T21:53:37.095Z,7.59
2022-12-26T21:55:38.866Z,7.69
2022-12-26T21:57:40.492Z,7.83
2022-12-26T21:59:57.103Z,7.88
2022-12-26T22:01:58.903Z,7.81
2022-12-26T22:04:19.287Z,7.76
2022-12-26T22:06:20.965Z,7.78
2022-12-26T22:08:22.607Z,7.70
2022-12-26T22:10:46.577Z,7.67
2022-12-26T22:12:57.559Z,7.77
2022-12-26T22:14:59.287Z,7.61
2022-12-26T22:17:01.176Z,7.72
2022-12-26T22:19:03.008Z,7.78
2022-12-26T22:21:19.562Z,7.77
2022-12-26T22:23:21.355Z,7.80
2022-12-26T22:25:23.033Z,7.68
2022-12-26T22:27:24.680Z,7.71
2022-12-26T22:29:26.355Z,7.75
2022-12-26T22:31:35.154Z,7.77
2022-12-26T22:33:40.903Z,7.68
2022-12-26T22:35:42.696Z,7.80
2022-12-26T22:37:44.359Z,7.76
2022-12-26T22:39:46.168Z,7.73
2022-12-26T22:41:47.818Z,7.74
2022-12-26T22:43:49.581Z,7.70
2022-12-26T22:45:52.482Z,7.79
2022-12-26T22:47:54.503Z,7.70
2022-12-26T22:49:56.175Z,7.65
2022-12-26T22:51:57.975Z,7.64
2022-12-26T22:54:01.085Z,7.48
2022-12-26T22:56:05.681Z,7.66
2022-12-26T22:58:07.368Z,7.60
2022-12-26T23:00:12.731Z,7.66
2022-12-26T23:02:15.461Z,7.66
2022-12-26T23:04:17.383Z,7.51
2022-12-26T23:06:36.797Z,7.50
2022-12-26T23:08:38.679Z,7.39
2022-12-26T23:10:40.685Z,7.40
2022-12-26T23:12:45.543Z,7.46
2022-12-26T23:14:48.655Z,7.32
2022-12-26T23:16:58.578Z,7.37
2022-12-26T23:19:34.918Z,7.23
2022-12-26T23:21:45.080Z,7.36
2022-12-26T23:23:47.032Z,7.43
2022-12-26T23:25:49.418Z,7.47
2022-12-26T23:28:09.671Z,7.44
2022-12-26T23:30:19.113Z,7.38
2022-12-26T23:32:20.777Z,7.52
2022-12-26T23:34:22.591Z,7.52
2022-12-26T23:36:24.350Z,7.55
2022-12-26T23:38:26.421Z,7.38
2022-12-26T23:40:28.068Z,7.56
2022-12-26T23:42:30.015Z,7.57
2022-12-26T23:44:31.693Z,7.63
2022-12-26T23:46:33.369Z,7.67
2022-12-26T23:48:35.084Z,7.80
2022-12-26T23:50:36.786Z,7.78
2022-12-26T23:52:38.884Z,7.82
2022-12-26T23:54:40.547Z,7.79
2022-12-26T23:56:42.310Z,7.84
2022-12-26T23:58:44.124Z,7.85
