createdAt,value
2017-11-09T00:00:57.016Z,99.90
2017-11-09T00:02:57.985Z,99.90
2017-11-09T00:05:05.012Z,99.90
2017-11-09T00:07:06.006Z,99.90
2017-11-09T00:09:07.031Z,99.90
2017-11-09T00:11:08.016Z,99.90
2017-11-09T00:13:09.013Z,99.90
2017-11-09T00:15:10.716Z,99.90
2017-11-09T00:17:11.683Z,99.90
2017-11-09T00:19:12.680Z,99.90
2017-11-09T00:21:14.414Z,99.90
2017-11-09T00:23:15.557Z,99.90
2017-11-09T00:25:16.549Z,99.90
2017-11-09T00:27:17.546Z,99.90
2017-11-09T00:29:18.532Z,99.90
2017-11-09T00:31:20.241Z,99.90
2017-11-09T00:33:21.273Z,99.90
2017-11-09T00:35:22.264Z,99.90
2017-11-09T00:37:23.991Z,99.90
2017-11-09T00:39:24.956Z,99.90
2017-11-09T00:41:26.018Z,99.90
2017-11-09T00:43:26.996Z,99.90
2017-11-09T00:45:28.069Z,99.90
2017-11-09T00:47:29.082Z,99.90
2017-11-09T00:49:30.197Z,99.90
2017-11-09T00:51:31.173Z,99.90
2017-11-09T00:53:32.159Z,99.90
2017-11-09T00:55:33.110Z,99.90
2017-11-09T00:57:34.167Z,99.90
2017-11-09T00:59:35.170Z,99.90
2017-11-09T01:01:36.922Z,99.90
2017-11-09T01:03:37.924Z,99.90
2017-11-09T01:05:38.913Z,99.90
2017-11-09T01:07:39.909Z,99.90
2017-11-09T01:09:40.876Z,99.90
2017-11-09T01:11:41.859Z,99.90
2017-11-09T01:13:42.921Z,99.90
2017-11-09T01:15:44.612Z,99.90
2017-11-09T01:17:45.614Z,99.90
2017-11-09T01:19:47.386Z,99.90
2017-11-09T01:21:48.337Z,99.90
2017-11-09T01:23:49.316Z,99.90
2017-11-09T01:25:50.308Z,99.90
2017-11-09T01:27:51.315Z,99.90
2017-11-09T01:29:52.289Z,99.90
2017-11-09T01:31:53.261Z,99.90
2017-11-09T01:33:54.345Z,99.90
2017-11-09T01:35:55.359Z,99.90
2017-11-09T01:37:56.389Z,99.90
2017-11-09T01:39:57.401Z,99.90
2017-11-09T01:41:58.402Z,99.90
2017-11-09T01:43:59.387Z,99.90
2017-11-09T01:46:00.424Z,99.90
2017-11-09T01:48:01.414Z,99.90
2017-11-09T01:50:02.641Z,99.90
2017-11-09T01:52:03.697Z,99.90
2017-11-09T01:54:04.690Z,99.90
2017-11-09T01:56:05.697Z,99.90
2017-11-09T01:58:06.699Z,99.90
2017-11-09T02:00:07.854Z,99.90
2017-11-09T02:02:08.867Z,99.90
2017-11-09T02:04:09.963Z,99.90
2017-11-09T02:06:10.970Z,99.90
2017-11-09T02:08:12.698Z,99.90
2017-11-09T02:10:13.706Z,99.90
2017-11-09T02:12:14.674Z,99.90
2017-11-09T02:14:15.686Z,99.90
2017-11-09T02:16:17.440Z,99.90
2017-11-09T02:18:19.177Z,99.90
2017-11-09T02:20:20.182Z,99.90
2017-11-09T02:22:21.192Z,99.90
2017-11-09T02:24:22.363Z,99.90
2017-11-09T02:26:23.343Z,99.90
2017-11-09T02:28:24.323Z,99.90
2017-11-09T02:30:25.300Z,99.90
2017-11-09T02:32:26.314Z,99.90
2017-11-09T02:34:27.342Z,99.90
2017-11-09T02:36:28.447Z,99.90
2017-11-09T02:38:29.414Z,99.90
2017-11-09T02:40:30.381Z,99.90
2017-11-09T02:42:31.385Z,99.90
2017-11-09T02:44:32.377Z,99.90
2017-11-09T02:46:33.366Z,99.90
2017-11-09T02:48:35.133Z,99.90
2017-11-09T02:50:36.147Z,99.90
2017-11-09T02:52:37.113Z,99.90
2017-11-09T02:54:38.110Z,99.90
2017-11-09T02:56:39.115Z,99.90
2017-11-09T02:58:40.125Z,99.90
2017-11-09T03:00:41.119Z,99.90
2017-11-09T03:02:42.919Z,99.90
2017-11-09T03:04:43.934Z,99.90
2017-11-09T03:06:44.974Z,99.90
2017-11-09T03:08:45.978Z,99.90
2017-11-09T03:10:46.954Z,99.90
2017-11-09T03:12:48.666Z,99.90
2017-11-09T03:14:49.665Z,99.90
2017-11-09T03:16:51.413Z,99.90
2017-11-09T03:18:52.490Z,99.90
2017-11-09T03:20:54.201Z,99.90
2017-11-09T03:22:55.174Z,99.90
2017-11-09T03:25:03.455Z,99.90
2017-11-09T03:27:04.493Z,99.90
2017-11-09T03:29:05.517Z,99.90
2017-11-09T03:31:06.883Z,99.90
2017-11-09T03:33:08.803Z,99.90
2017-11-09T03:35:09.900Z,99.90
2017-11-09T03:37:11.035Z,99.90
2017-11-09T03:39:12.135Z,99.90
2017-11-09T03:41:13.196Z,99.90
2017-11-09T03:43:14.210Z,99.90
2017-11-09T03:45:15.255Z,99.90
2017-11-09T03:47:16.259Z,99.90
2017-11-09T03:49:17.386Z,99.90
2017-11-09T03:51:18.403Z,99.90
2017-11-09T03:53:19.399Z,99.90
2017-11-09T03:55:20.444Z,99.90
2017-11-09T03:57:22.312Z,99.90
2017-11-09T03:59:23.358Z,99.90
2017-11-09T04:01:25.195Z,99.90
2017-11-09T04:03:26.161Z,99.90
2017-11-09T04:05:29.379Z,99.90
2017-11-09T04:07:30.424Z,99.90
2017-11-09T04:09:31.428Z,99.90
2017-11-09T04:11:32.428Z,99.90
2017-11-09T04:13:33.586Z,99.90
2017-11-09T04:15:34.628Z,99.90
2017-11-09T04:17:35.615Z,99.90
2017-11-09T04:19:36.635Z,99.90
2017-11-09T04:21:37.642Z,99.90
2017-11-09T04:23:38.829Z,99.90
2017-11-09T04:25:39.834Z,99.90
2017-11-09T04:27:40.830Z,99.90
2017-11-09T04:29:41.823Z,99.90
2017-11-09T04:31:42.853Z,99.90
2017-11-09T04:33:43.886Z,99.90
2017-11-09T04:35:44.882Z,99.90
2017-11-09T04:37:46.005Z,99.90
2017-11-09T04:39:47.122Z,99.90
2017-11-09T04:41:48.159Z,99.90
2017-11-09T04:43:49.181Z,99.90
2017-11-09T04:45:50.268Z,99.90
2017-11-09T04:47:51.309Z,99.90
2017-11-09T04:49:52.297Z,99.90
2017-11-09T04:51:53.321Z,99.90
2017-11-09T04:53:54.309Z,99.90
2017-11-09T04:55:56.154Z,99.90
2017-11-09T04:57:57.855Z,99.90
2017-11-09T04:59:59.815Z,99.90
2017-11-09T05:02:00.953Z,99.90
2017-11-09T05:04:02.742Z,99.90
2017-11-09T05:06:03.749Z,99.90
2017-11-09T05:08:04.913Z,99.90
2017-11-09T05:10:06.789Z,99.90
2017-11-09T05:12:08.665Z,99.90
2017-11-09T05:14:10.482Z,99.90
2017-11-09T05:16:11.472Z,99.90
2017-11-09T05:18:13.253Z,99.90
2017-11-09T05:20:17.004Z,99.90
2017-11-09T05:22:18.135Z,99.90
2017-11-09T05:24:19.129Z,99.90
2017-11-09T05:26:20.837Z,99.90
2017-11-09T05:28:21.886Z,99.90
2017-11-09T05:30:22.918Z,99.90
2017-11-09T05:32:23.913Z,99.90
2017-11-09T05:34:24.897Z,99.90
2017-11-09T05:36:25.877Z,99.90
2017-11-09T05:38:26.868Z,99.90
2017-11-09T05:40:27.847Z,99.90
2017-11-09T05:42:28.858Z,99.90
2017-11-09T05:44:29.918Z,99.90
2017-11-09T05:46:30.917Z,99.90
2017-11-09T05:48:31.943Z,99.90
2017-11-09T05:50:32.936Z,99.90
2017-11-09T05:52:33.915Z,99.90
2017-11-09T05:54:34.990Z,99.90
2017-11-09T05:56:36.035Z,99.90
2017-11-09T05:58:37.031Z,99.90
2017-11-09T06:00:38.798Z,99.90
2017-11-09T06:02:39.762Z,99.90
2017-11-09T06:04:40.787Z,99.90
2017-11-09T06:06:41.841Z,99.90
2017-11-09T06:08:44.724Z,99.90
2017-11-09T06:10:45.810Z,99.90
2017-11-09T06:12:47.019Z,99.90
2017-11-09T06:14:48.132Z,99.90
2017-11-09T06:16:49.177Z,99.90
2017-11-09T06:18:50.183Z,99.90
2017-11-09T06:20:51.206Z,99.90
2017-11-09T06:22:52.182Z,99.90
2017-11-09T06:24:53.941Z,99.90
2017-11-09T06:26:55.095Z,99.90
2017-11-09T06:28:56.835Z,99.90
2017-11-09T06:30:57.990Z,99.90
2017-11-09T06:32:58.993Z,99.90
2017-11-09T06:34:59.992Z,99.90
2017-11-09T06:37:01.005Z,99.90
2017-11-09T06:39:02.161Z,99.90
2017-11-09T06:41:03.157Z,99.90
2017-11-09T06:43:04.874Z,99.90
2017-11-09T06:45:05.849Z,99.90
2017-11-09T06:47:06.987Z,99.90
2017-11-09T06:49:08.075Z,99.90
2017-11-09T06:51:09.077Z,99.90
2017-11-09T06:53:10.075Z,99.90
2017-11-09T06:55:11.031Z,99.90
2017-11-09T06:57:11.980Z,99.90
2017-11-09T06:59:12.929Z,99.90
2017-11-09T07:01:13.872Z,99.90
2017-11-09T07:03:14.825Z,99.90
2017-11-09T07:05:15.791Z,99.90
2017-11-09T07:07:16.744Z,99.90
2017-11-09T07:09:17.685Z,99.90
2017-11-09T07:11:18.642Z,99.90
2017-11-09T07:13:19.578Z,99.90
2017-11-09T07:15:20.534Z,99.90
2017-11-09T07:17:21.490Z,99.90
2017-11-09T07:19:22.467Z,99.90
2017-11-09T07:21:24.174Z,99.90
2017-11-09T07:23:25.120Z,99.90
2017-11-09T07:25:26.074Z,99.90
2017-11-09T07:27:27.033Z,99.90
2017-11-09T07:29:27.993Z,99.90
2017-11-09T07:31:28.978Z,99.90
2017-11-09T07:33:29.937Z,99.90
2017-11-09T07:35:30.875Z,99.90
2017-11-09T07:37:31.801Z,99.90
2017-11-09T07:39:32.891Z,99.90
2017-11-09T07:41:33.851Z,99.90
2017-11-09T07:43:34.793Z,99.90
2017-11-09T07:45:35.723Z,99.90
2017-11-09T07:47:36.645Z,99.90
2017-11-09T07:49:38.318Z,99.90
2017-11-09T07:51:39.261Z,99.90
2017-11-09T07:53:40.238Z,99.90
2017-11-09T07:55:41.179Z,99.90
2017-11-09T07:57:42.773Z,99.90
2017-11-09T07:59:44.468Z,99.90
2017-11-09T08:01:45.409Z,99.90
2017-11-09T08:03:46.431Z,99.90
2017-11-09T08:05:48.119Z,99.90
2017-11-09T08:07:49.085Z,99.90
2017-11-09T08:09:50.045Z,99.90
2017-11-09T08:11:50.997Z,99.80
2017-11-09T08:13:51.955Z,99.90
2017-11-09T08:15:52.928Z,99.70
2017-11-09T08:17:54.638Z,99.80
2017-11-09T08:19:55.609Z,99.80
2017-11-09T08:21:56.562Z,99.90
2017-11-09T08:23:58.369Z,99.60
2017-11-09T08:26:02.244Z,99.50
2017-11-09T08:28:04.742Z,98.70
2017-11-09T08:30:08.480Z,98.80
2017-11-09T08:32:11.099Z,98.80
2017-11-09T08:34:12.048Z,98.60
2017-11-09T08:36:13.093Z,99.00
2017-11-09T08:38:14.053Z,98.80
2017-11-09T08:40:15.027Z,98.20
2017-11-09T08:42:16.704Z,97.70
2017-11-09T08:44:17.646Z,97.80
2017-11-09T08:46:19.321Z,96.00
2017-11-09T08:48:20.252Z,96.00
2017-11-09T08:50:21.934Z,96.80
2017-11-09T08:52:22.907Z,96.80
2017-11-09T08:54:23.888Z,96.90
2017-11-09T08:56:25.608Z,95.60
2017-11-09T08:58:27.307Z,95.60
2017-11-09T09:00:29.053Z,95.50
2017-11-09T09:02:30.027Z,95.50
2017-11-09T09:04:31.014Z,95.20
2017-11-09T09:06:32.363Z,95.20
2017-11-09T09:08:33.376Z,95.70
2017-11-09T09:10:35.981Z,96.20
2017-11-09T09:12:37.013Z,96.20
2017-11-09T09:14:38.778Z,96.30
2017-11-09T09:16:40.529Z,96.30
2017-11-09T09:18:41.568Z,96.40
2017-11-09T09:20:48.822Z,96.30
2017-11-09T09:22:50.658Z,97.30
2017-11-09T09:25:12.880Z,96.50
2017-11-09T09:27:17.700Z,96.80
2017-11-09T09:29:20.515Z,96.70
2017-11-09T09:31:41.428Z,96.50
2017-11-09T09:33:48.560Z,96.90
2017-11-09T09:36:08.137Z,97.20
2017-11-09T09:38:11.754Z,97.30
2017-11-09T09:40:14.879Z,97.90
2017-11-09T09:42:15.905Z,97.40
2017-11-09T09:44:17.161Z,96.60
2017-11-09T09:46:18.275Z,97.00
2017-11-09T09:48:19.275Z,97.90
2017-11-09T09:50:20.574Z,97.00
2017-11-09T09:52:22.621Z,97.30
2017-11-09T09:54:23.763Z,97.40
2017-11-09T09:56:25.240Z,96.80
2017-11-09T10:01:04.199Z,97.50
2017-11-09T10:03:11.401Z,97.60
2017-11-09T10:05:12.426Z,97.30
2017-11-09T10:07:15.257Z,96.70
2017-11-09T10:11:54.729Z,96.90
2017-11-09T10:13:55.740Z,97.20
2017-11-09T10:15:56.729Z,97.40
2017-11-09T10:18:10.779Z,97.80
2017-11-09T10:20:11.935Z,96.70
2017-11-09T10:24:51.445Z,97.60
2017-11-09T10:26:52.675Z,97.70
2017-11-09T10:29:14.528Z,98.50
2017-11-09T10:31:15.521Z,98.50
2017-11-09T10:33:19.938Z,97.60
2017-11-09T10:35:21.546Z,97.60
2017-11-09T10:37:22.992Z,97.60
2017-11-09T10:39:40.252Z,97.50
2017-11-09T10:41:41.437Z,97.30
2017-11-09T10:43:43.178Z,98.20
2017-11-09T10:45:44.265Z,97.90
2017-11-09T10:47:45.246Z,98.10
2017-11-09T10:49:46.865Z,97.90
2017-11-09T10:52:10.690Z,98.00
2017-11-09T10:54:12.045Z,98.00
2017-11-09T10:58:37.624Z,98.20
2017-11-09T11:00:43.254Z,98.70
2017-11-09T11:05:38.483Z,98.00
2017-11-09T11:07:39.782Z,97.90
2017-11-09T11:10:11.146Z,98.60
2017-11-09T11:12:41.628Z,98.70
2017-11-09T11:16:58.375Z,97.90
2017-11-09T11:18:59.396Z,98.20
2017-11-09T11:21:00.418Z,97.90
2017-11-09T11:23:01.466Z,98.00
2017-11-09T11:25:02.827Z,97.50
2017-11-09T11:27:04.023Z,97.30
2017-11-09T11:29:05.194Z,97.80
2017-11-09T11:31:06.390Z,97.50
2017-11-09T11:33:07.510Z,97.90
2017-11-09T11:35:08.655Z,97.90
2017-11-09T11:37:20.745Z,97.90
2017-11-09T11:39:21.960Z,97.20
2017-11-09T11:41:23.127Z,97.60
2017-11-09T11:43:24.301Z,97.60
2017-11-09T11:45:25.502Z,97.50
2017-11-09T11:47:26.640Z,97.50
2017-11-09T11:49:50.116Z,96.80
2017-11-09T11:51:54.520Z,96.90
2017-11-09T11:53:55.510Z,97.40
2017-11-09T11:55:56.473Z,97.00
2017-11-09T11:57:58.203Z,96.80
2017-11-09T11:59:59.206Z,96.80
2017-11-09T12:02:00.244Z,96.60
2017-11-09T12:04:01.969Z,96.60
2017-11-09T12:06:03.073Z,96.50
2017-11-09T12:08:04.209Z,96.50
2017-11-09T12:10:05.207Z,97.40
2017-11-09T12:12:06.204Z,96.40
2017-11-09T12:16:18.078Z,97.50
2017-11-09T12:18:19.071Z,96.50
2017-11-09T12:20:20.078Z,96.70
2017-11-09T12:22:21.371Z,96.20
2017-11-09T12:24:22.401Z,97.10
2017-11-09T12:26:23.370Z,96.00
2017-11-09T12:28:24.521Z,95.90
2017-11-09T12:30:26.323Z,96.90
2017-11-09T12:32:27.337Z,96.90
2017-11-09T12:34:52.337Z,96.10
2017-11-09T12:36:54.500Z,94.80
2017-11-09T12:38:55.613Z,96.50
2017-11-09T12:40:56.647Z,95.90
2017-11-09T12:43:01.365Z,95.20
2017-11-09T12:45:03.225Z,95.90
2017-11-09T12:47:04.587Z,95.90
2017-11-09T12:49:05.582Z,94.80
2017-11-09T12:51:06.574Z,94.80
2017-11-09T12:55:20.848Z,95.30
2017-11-09T12:57:22.646Z,95.00
2017-11-09T12:59:23.621Z,95.10
2017-11-09T13:01:24.806Z,94.70
2017-11-09T13:03:25.793Z,94.20
2017-11-09T13:05:26.772Z,95.00
2017-11-09T13:07:27.745Z,94.60
2017-11-09T13:09:28.721Z,95.20
2017-11-09T13:11:29.746Z,95.20
2017-11-09T13:13:30.793Z,95.10
2017-11-09T13:15:32.550Z,95.50
2017-11-09T13:17:34.315Z,95.00
2017-11-09T13:19:35.318Z,95.00
2017-11-09T13:21:36.340Z,95.00
2017-11-09T13:23:37.330Z,95.00
2017-11-09T13:25:38.310Z,95.90
2017-11-09T13:27:42.057Z,95.90
2017-11-09T13:29:48.140Z,95.90
2017-11-09T13:31:49.353Z,95.40
2017-11-09T13:33:50.364Z,95.80
2017-11-09T13:35:52.095Z,96.40
2017-11-09T13:37:53.085Z,96.70
2017-11-09T13:39:54.104Z,96.60
2017-11-09T13:41:55.105Z,96.90
2017-11-09T13:43:56.090Z,96.50
2017-11-09T13:45:57.578Z,96.80
2017-11-09T13:47:58.579Z,96.10
2017-11-09T13:49:59.638Z,96.20
2017-11-09T13:52:02.500Z,96.00
2017-11-09T13:54:03.570Z,95.90
2017-11-09T13:56:04.595Z,96.00
2017-11-09T13:58:05.608Z,96.00
2017-11-09T14:00:14.121Z,95.50
2017-11-09T14:02:15.973Z,93.70
2017-11-09T14:04:17.066Z,94.70
2017-11-09T14:06:18.090Z,94.90
2017-11-09T14:08:19.112Z,95.20
2017-11-09T14:10:20.130Z,96.30
2017-11-09T14:12:21.157Z,94.80
2017-11-09T14:14:22.275Z,95.30
2017-11-09T14:16:28.406Z,93.70
2017-11-09T14:18:30.241Z,93.70
2017-11-09T14:23:12.197Z,94.20
2017-11-09T14:25:17.141Z,94.60
2017-11-09T14:29:35.612Z,94.50
2017-11-09T14:31:36.862Z,94.60
2017-11-09T14:36:07.141Z,94.30
2017-11-09T14:38:08.513Z,94.40
2017-11-09T14:40:09.531Z,93.90
2017-11-09T14:42:10.649Z,94.00
2017-11-09T14:44:11.641Z,94.80
2017-11-09T14:46:12.589Z,93.60
2017-11-09T14:48:13.628Z,94.30
2017-11-09T14:50:14.559Z,94.60
2017-11-09T14:52:15.524Z,94.30
2017-11-09T14:54:16.488Z,94.20
2017-11-09T14:56:17.484Z,95.00
2017-11-09T14:58:18.445Z,94.10
2017-11-09T15:00:19.452Z,94.90
2017-11-09T15:02:20.414Z,94.50
2017-11-09T15:04:21.405Z,95.10
2017-11-09T15:06:22.396Z,94.30
2017-11-09T15:08:23.433Z,94.90
2017-11-09T15:10:24.495Z,94.80
2017-11-09T15:12:26.218Z,95.00
2017-11-09T15:14:27.193Z,95.00
2017-11-09T15:16:28.434Z,95.30
2017-11-09T15:18:29.511Z,94.80
2017-11-09T15:20:30.514Z,95.40
2017-11-09T15:22:31.522Z,95.00
2017-11-09T15:24:32.493Z,95.30
2017-11-09T15:26:33.524Z,95.60
2017-11-09T15:28:34.495Z,95.60
2017-11-09T15:30:35.561Z,95.50
2017-11-09T15:32:36.597Z,95.80
2017-11-09T15:34:37.609Z,95.90
2017-11-09T15:36:38.613Z,96.10
2017-11-09T15:38:39.608Z,96.20
2017-11-09T15:40:40.564Z,96.10
2017-11-09T15:42:41.581Z,95.80
2017-11-09T15:44:42.564Z,96.00
2017-11-09T15:46:43.603Z,96.10
2017-11-09T15:48:44.693Z,96.00
2017-11-09T15:50:45.720Z,96.30
2017-11-09T15:52:46.701Z,96.50
2017-11-09T15:54:48.422Z,96.40
2017-11-09T15:56:49.390Z,96.40
2017-11-09T15:58:50.379Z,96.40
2017-11-09T16:00:51.351Z,96.60
2017-11-09T16:02:52.341Z,96.80
2017-11-09T16:04:53.329Z,96.80
2017-11-09T16:06:54.332Z,96.90
2017-11-09T16:08:55.312Z,96.90
2017-11-09T16:10:56.306Z,97.10
2017-11-09T16:12:57.300Z,97.30
2017-11-09T16:14:58.281Z,96.70
2017-11-09T16:16:59.349Z,96.80
2017-11-09T16:19:00.417Z,96.80
2017-11-09T16:21:02.182Z,96.60
2017-11-09T16:23:03.258Z,96.60
2017-11-09T16:25:04.324Z,96.30
2017-11-09T16:27:05.377Z,96.30
2017-11-09T16:29:06.395Z,96.30
2017-11-09T16:31:07.370Z,96.20
2017-11-09T16:33:08.415Z,96.00
2017-11-09T16:35:09.415Z,96.10
2017-11-09T16:37:11.165Z,95.90
2017-11-09T16:39:12.204Z,96.20
2017-11-09T16:41:13.237Z,96.20
2017-11-09T16:43:14.246Z,96.20
2017-11-09T16:45:15.345Z,96.50
2017-11-09T16:47:16.348Z,96.70
2017-11-09T16:49:17.390Z,96.80
2017-11-09T16:51:18.365Z,96.70
2017-11-09T16:53:21.175Z,96.80
2017-11-09T16:55:22.232Z,96.90
2017-11-09T16:57:23.281Z,97.10
2017-11-09T16:59:24.291Z,97.20
2017-11-09T17:01:25.312Z,97.30
2017-11-09T17:03:26.337Z,97.50
2017-11-09T17:05:28.070Z,97.60
2017-11-09T17:07:29.081Z,97.50
2017-11-09T17:09:30.085Z,97.50
2017-11-09T17:11:31.050Z,97.60
2017-11-09T17:13:32.770Z,97.70
2017-11-09T17:15:33.760Z,97.70
2017-11-09T17:17:35.554Z,98.00
2017-11-09T17:21:42.691Z,97.80
2017-11-09T17:23:45.263Z,97.70
2017-11-09T17:25:46.338Z,97.60
2017-11-09T17:27:47.513Z,97.70
2017-11-09T17:29:49.255Z,98.10
2017-11-09T17:31:50.312Z,98.10
2017-11-09T17:33:51.286Z,98.20
2017-11-09T17:35:52.337Z,97.70
2017-11-09T17:37:53.382Z,97.90
2017-11-09T17:39:54.451Z,98.00
2017-11-09T17:41:57.214Z,98.20
2017-11-09T17:43:59.061Z,98.00
2017-11-09T17:46:00.118Z,98.00
2017-11-09T17:48:01.104Z,97.80
2017-11-09T17:50:02.116Z,97.60
2017-11-09T17:52:03.930Z,97.80
2017-11-09T17:54:04.940Z,97.70
2017-11-09T17:56:06.633Z,97.60
2017-11-09T17:58:07.716Z,97.60
2017-11-09T18:00:13.669Z,97.40
2017-11-09T18:02:14.670Z,97.30
2017-11-09T18:04:15.668Z,97.60
2017-11-09T18:06:16.703Z,97.50
2017-11-09T18:08:17.692Z,97.60
2017-11-09T18:10:18.665Z,97.80
2017-11-09T18:12:19.622Z,97.80
2017-11-09T18:14:20.678Z,97.90
2017-11-09T18:16:21.719Z,98.10
2017-11-09T18:18:22.691Z,98.10
2017-11-09T18:20:23.693Z,98.10
2017-11-09T18:22:26.670Z,98.10
2017-11-09T18:24:27.660Z,98.10
2017-11-09T18:26:28.719Z,98.20
2017-11-09T18:28:29.709Z,98.30
2017-11-09T18:30:30.765Z,98.40
2017-11-09T18:32:31.806Z,98.50
2017-11-09T18:34:32.846Z,98.60
2017-11-09T18:36:33.870Z,98.60
2017-11-09T18:38:34.921Z,98.70
2017-11-09T18:40:35.870Z,98.70
2017-11-09T18:42:36.904Z,98.90
2017-11-09T18:44:37.907Z,99.00
2017-11-09T18:46:38.963Z,99.00
2017-11-09T18:48:39.916Z,99.00
2017-11-09T18:50:40.903Z,99.00
2017-11-09T18:52:41.941Z,98.80
2017-11-09T18:54:42.977Z,98.90
2017-11-09T18:56:44.020Z,98.60
2017-11-09T18:58:45.025Z,98.70
2017-11-09T19:00:48.943Z,98.80
2017-11-09T19:02:49.928Z,98.70
2017-11-09T19:04:51.865Z,99.00
2017-11-09T19:06:52.872Z,98.40
2017-11-09T19:08:53.848Z,98.30
2017-11-09T19:10:55.582Z,98.30
2017-11-09T19:12:56.660Z,98.30
2017-11-09T19:14:58.402Z,98.20
2017-11-09T19:16:59.480Z,98.20
2017-11-09T19:19:00.506Z,98.40
2017-11-09T19:21:02.268Z,98.30
2017-11-09T19:23:03.242Z,98.30
2017-11-09T19:25:04.254Z,98.40
2017-11-09T19:27:05.335Z,98.10
2017-11-09T19:29:06.326Z,98.60
2017-11-09T19:31:07.320Z,98.50
2017-11-09T19:33:09.010Z,98.50
2017-11-09T19:35:09.984Z,98.50
2017-11-09T19:37:11.053Z,98.50
2017-11-09T19:39:12.041Z,98.20
2017-11-09T19:41:13.080Z,98.10
2017-11-09T19:43:14.045Z,98.40
2017-11-09T19:45:15.017Z,98.00
2017-11-09T19:47:16.200Z,98.10
2017-11-09T19:49:17.943Z,98.30
2017-11-09T19:51:18.978Z,98.40
2017-11-09T19:53:20.041Z,98.30
2017-11-09T19:55:21.149Z,97.70
2017-11-09T19:57:22.204Z,98.30
2017-11-09T19:59:23.206Z,98.60
2017-11-09T20:01:24.313Z,98.10
2017-11-09T20:03:25.318Z,97.70
2017-11-09T20:05:26.287Z,97.70
2017-11-09T20:07:28.062Z,97.90
2017-11-09T20:09:29.115Z,97.90
2017-11-09T20:11:30.110Z,97.80
2017-11-09T20:13:31.179Z,97.60
2017-11-09T20:15:32.154Z,97.90
2017-11-09T20:17:33.151Z,98.20
2017-11-09T20:19:34.385Z,97.90
2017-11-09T20:21:36.145Z,98.30
2017-11-09T20:23:38.032Z,98.60
2017-11-09T20:25:39.089Z,98.60
2017-11-09T20:27:40.147Z,98.60
2017-11-09T20:29:41.344Z,98.60
2017-11-09T20:31:42.374Z,98.50
2017-11-09T20:33:43.361Z,98.60
2017-11-09T20:35:44.476Z,98.60
2017-11-09T20:37:45.501Z,98.80
2017-11-09T20:39:46.584Z,98.60
2017-11-09T20:41:47.605Z,98.70
2017-11-09T20:43:48.723Z,98.60
2017-11-09T20:45:50.490Z,98.80
2017-11-09T20:47:52.267Z,98.60
2017-11-09T20:49:55.153Z,98.60
2017-11-09T20:51:56.139Z,98.60
2017-11-09T20:53:57.145Z,99.10
2017-11-09T20:55:58.927Z,99.90
2017-11-09T20:57:59.937Z,99.90
2017-11-09T21:00:00.977Z,99.90
2017-11-09T21:02:01.976Z,99.90
2017-11-09T21:04:03.007Z,99.90
2017-11-09T21:06:04.023Z,99.90
2017-11-09T21:08:05.851Z,99.90
2017-11-09T21:10:06.882Z,99.90
2017-11-09T21:12:07.853Z,99.90
2017-11-09T21:14:08.844Z,99.90
2017-11-09T21:16:10.589Z,99.90
2017-11-09T21:18:11.619Z,99.90
2017-11-09T21:20:12.641Z,99.90
2017-11-09T21:22:13.670Z,99.90
2017-11-09T21:24:14.642Z,99.90
2017-11-09T21:26:16.366Z,99.90
2017-11-09T21:28:18.104Z,99.90
2017-11-09T21:30:19.171Z,99.90
2017-11-09T21:32:20.878Z,99.90
2017-11-09T21:34:21.869Z,99.90
2017-11-09T21:36:22.846Z,99.90
2017-11-09T21:38:23.841Z,99.90
2017-11-09T21:40:24.849Z,99.90
2017-11-09T21:42:25.858Z,99.90
2017-11-09T21:44:26.994Z,99.90
2017-11-09T21:46:27.978Z,99.90
2017-11-09T21:48:28.972Z,99.90
2017-11-09T21:50:30.002Z,99.90
2017-11-09T21:52:31.013Z,99.90
2017-11-09T21:54:32.813Z,99.90
2017-11-09T21:56:33.801Z,99.90
2017-11-09T21:58:34.771Z,99.90
2017-11-09T22:00:36.520Z,99.90
2017-11-09T22:02:37.493Z,99.90
2017-11-09T22:04:38.463Z,99.90
2017-11-09T22:06:39.539Z,99.90
2017-11-09T22:08:40.551Z,99.90
2017-11-09T22:10:41.635Z,99.90
2017-11-09T22:12:42.602Z,99.90
2017-11-09T22:14:43.576Z,99.90
2017-11-09T22:16:44.560Z,99.90
2017-11-09T22:18:45.558Z,99.90
2017-11-09T22:20:47.289Z,99.90
2017-11-09T22:22:48.451Z,99.90
2017-11-09T22:24:50.222Z,99.90
2017-11-09T22:26:51.963Z,99.90
2017-11-09T22:28:52.954Z,99.90
2017-11-09T22:30:53.985Z,99.90
2017-11-09T22:32:54.989Z,99.90
2017-11-09T22:34:56.028Z,99.90
2017-11-09T22:36:57.085Z,99.90
2017-11-09T22:38:58.104Z,99.90
2017-11-09T22:40:59.072Z,99.90
2017-11-09T22:43:00.141Z,99.90
2017-11-09T22:45:01.109Z,99.90
2017-11-09T22:47:02.133Z,99.90
2017-11-09T22:49:03.162Z,99.90
2017-11-09T22:51:04.125Z,99.90
2017-11-09T22:53:05.122Z,99.90
2017-11-09T22:55:06.907Z,99.90
2017-11-09T22:57:07.912Z,99.90
2017-11-09T22:59:08.907Z,99.90
2017-11-09T23:01:09.873Z,99.90
2017-11-09T23:03:10.884Z,99.90
2017-11-09T23:05:11.889Z,99.90
2017-11-09T23:07:12.997Z,99.90
2017-11-09T23:09:14.000Z,99.90
2017-11-09T23:11:15.833Z,99.90
2017-11-09T23:13:16.867Z,99.90
2017-11-09T23:15:17.833Z,99.90
2017-11-09T23:17:18.824Z,99.90
2017-11-09T23:19:19.829Z,99.90
2017-11-09T23:21:20.860Z,99.90
2017-11-09T23:23:21.923Z,99.90
2017-11-09T23:25:23.021Z,99.90
2017-11-09T23:27:23.999Z,99.90
2017-11-09T23:29:24.999Z,99.90
2017-11-09T23:31:25.988Z,99.90
2017-11-09T23:33:27.006Z,99.90
2017-11-09T23:35:28.003Z,99.90
2017-11-09T23:37:28.993Z,99.90
2017-11-09T23:39:30.041Z,99.90
2017-11-09T23:41:31.021Z,99.90
2017-11-09T23:43:31.980Z,99.90
2017-11-09T23:45:32.940Z,99.90
2017-11-09T23:47:33.924Z,99.90
2017-11-09T23:49:35.716Z,99.90
2017-11-09T23:51:36.716Z,99.90
2017-11-09T23:53:37.672Z,99.90
2017-11-09T23:55:38.645Z,99.90
2017-11-09T23:57:39.670Z,99.90
2017-11-09T23:59:41.502Z,99.90
