createdAt,value
2019-01-27T00:01:20.422Z,8.97
2019-01-27T00:03:49.200Z,9.47
2019-01-27T00:06:19.068Z,8.90
2019-01-27T00:08:49.163Z,8.17
2019-01-27T00:11:17.979Z,11.20
2019-01-27T00:13:46.754Z,8.23
2019-01-27T00:16:16.532Z,14.97
2019-01-27T00:18:45.337Z,8.37
2019-01-27T00:21:14.106Z,7.33
2019-01-27T00:23:42.892Z,9.53
2019-01-27T00:26:11.675Z,10.03
2019-01-27T00:28:40.562Z,7.87
2019-01-27T00:31:09.888Z,6.73
2019-01-27T00:33:38.680Z,6.70
2019-01-27T00:36:07.527Z,6.80
2019-01-27T00:38:36.333Z,5.83
2019-01-27T00:41:06.785Z,6.37
2019-01-27T00:43:35.615Z,5.80
2019-01-27T00:46:04.392Z,5.57
2019-01-27T00:48:33.222Z,4.30
2019-01-27T00:51:03.303Z,7.47
2019-01-27T00:53:32.776Z,5.10
2019-01-27T00:56:01.551Z,5.70
2019-01-27T00:58:30.371Z,5.60
2019-01-27T01:00:59.120Z,5.00
2019-01-27T01:03:27.991Z,5.53
2019-01-27T01:05:56.769Z,4.93
2019-01-27T01:08:26.887Z,4.37
2019-01-27T01:10:55.636Z,4.90
2019-01-27T01:13:25.214Z,4.80
2019-01-27T01:15:55.299Z,5.23
2019-01-27T01:18:24.092Z,5.10
2019-01-27T01:20:52.887Z,4.83
2019-01-27T01:23:21.818Z,4.60
2019-01-27T01:25:50.595Z,5.43
2019-01-27T01:28:19.398Z,4.70
2019-01-27T01:30:48.190Z,4.57
2019-01-27T01:33:18.284Z,7.70
2019-01-27T01:35:47.071Z,5.43
2019-01-27T01:38:15.897Z,3.80
2019-01-27T01:40:44.667Z,4.40
2019-01-27T01:43:14.259Z,4.37
2019-01-27T01:45:43.044Z,4.20
2019-01-27T01:48:11.846Z,6.17
2019-01-27T01:50:40.625Z,4.00
2019-01-27T01:53:10.130Z,4.53
2019-01-27T01:55:38.913Z,5.43
2019-01-27T01:58:07.706Z,5.63
2019-01-27T02:00:36.537Z,7.57
2019-01-27T02:03:05.421Z,4.70
2019-01-27T02:05:35.953Z,5.13
2019-01-27T02:08:04.735Z,5.93
2019-01-27T02:10:33.521Z,7.07
2019-01-27T02:13:02.951Z,5.50
2019-01-27T02:15:59.193Z,6.73
2019-01-27T02:18:28.000Z,5.23
2019-01-27T02:20:56.833Z,4.77
2019-01-27T02:23:25.604Z,6.00
2019-01-27T02:25:54.379Z,4.80
2019-01-27T02:28:23.249Z,5.10
2019-01-27T02:30:52.076Z,5.00
2019-01-27T02:33:20.880Z,6.27
2019-01-27T02:35:49.743Z,9.33
2019-01-27T02:38:18.599Z,5.73
2019-01-27T02:40:49.354Z,9.67
2019-01-27T02:43:18.103Z,5.83
2019-01-27T02:45:46.892Z,5.13
2019-01-27T02:48:15.749Z,5.87
2019-01-27T02:50:45.054Z,5.27
2019-01-27T02:53:13.825Z,6.73
2019-01-27T02:55:42.594Z,6.17
2019-01-27T02:58:11.378Z,5.10
2019-01-27T03:00:40.135Z,6.60
2019-01-27T03:03:08.933Z,4.33
2019-01-27T03:05:49.858Z,5.37
2019-01-27T03:08:18.636Z,6.50
2019-01-27T03:10:47.455Z,4.07
2019-01-27T03:13:16.319Z,7.73
2019-01-27T03:15:45.083Z,6.60
2019-01-27T03:18:13.871Z,6.10
2019-01-27T03:20:42.632Z,6.70
2019-01-27T03:23:11.406Z,5.67
2019-01-27T03:25:40.185Z,7.00
2019-01-27T03:28:08.959Z,4.57
2019-01-27T03:30:38.418Z,4.87
2019-01-27T03:33:07.216Z,10.63
2019-01-27T03:35:36.152Z,5.03
2019-01-27T03:38:04.961Z,7.20
2019-01-27T03:40:35.331Z,5.27
2019-01-27T03:43:04.131Z,7.13
2019-01-27T03:45:32.959Z,6.30
2019-01-27T03:48:01.731Z,4.57
2019-01-27T03:50:30.513Z,8.83
2019-01-27T03:52:59.290Z,5.87
2019-01-27T03:55:28.110Z,6.87
2019-01-27T03:57:58.118Z,5.73
2019-01-27T04:00:26.909Z,6.73
2019-01-27T04:02:55.714Z,10.47
2019-01-27T04:05:25.229Z,6.07
2019-01-27T04:07:54.010Z,5.30
2019-01-27T04:10:22.866Z,6.73
2019-01-27T04:12:51.647Z,7.17
2019-01-27T04:15:21.226Z,10.50
2019-01-27T04:17:49.994Z,4.87
2019-01-27T04:20:19.692Z,4.97
2019-01-27T04:22:49.587Z,5.40
2019-01-27T04:25:19.030Z,5.53
2019-01-27T04:27:47.841Z,6.30
2019-01-27T04:30:21.351Z,7.23
2019-01-27T04:32:50.134Z,6.83
2019-01-27T04:35:18.935Z,14.97
2019-01-27T04:37:47.723Z,9.97
2019-01-27T04:40:19.633Z,8.50
2019-01-27T04:42:48.480Z,6.87
2019-01-27T04:45:19.032Z,7.40
2019-01-27T04:47:47.851Z,7.53
2019-01-27T04:50:16.631Z,5.93
2019-01-27T04:52:46.123Z,5.80
2019-01-27T04:55:15.026Z,7.00
2019-01-27T04:57:43.809Z,5.83
2019-01-27T05:00:17.123Z,6.23
2019-01-27T05:02:52.124Z,4.73
2019-01-27T05:05:20.929Z,6.13
2019-01-27T05:07:49.706Z,4.47
2019-01-27T05:10:18.488Z,6.27
2019-01-27T05:12:47.289Z,5.40
2019-01-27T05:15:16.095Z,9.27
2019-01-27T05:17:51.305Z,7.93
2019-01-27T05:20:20.151Z,6.00
2019-01-27T05:22:49.036Z,7.00
2019-01-27T05:25:17.818Z,7.17
2019-01-27T05:27:49.602Z,10.90
2019-01-27T05:30:20.302Z,7.77
2019-01-27T05:32:49.659Z,7.47
2019-01-27T05:35:18.447Z,7.37
2019-01-27T05:37:49.119Z,6.93
2019-01-27T05:40:17.890Z,5.83
2019-01-27T05:42:46.709Z,7.50
2019-01-27T05:45:16.556Z,11.20
2019-01-27T05:47:45.456Z,11.57
2019-01-27T05:50:14.324Z,7.10
2019-01-27T05:52:43.144Z,6.17
2019-01-27T05:55:13.359Z,7.70
2019-01-27T05:57:42.140Z,11.03
2019-01-27T06:00:14.929Z,12.50
2019-01-27T06:02:43.703Z,8.43
2019-01-27T06:05:12.474Z,7.80
2019-01-27T06:07:41.269Z,7.57
2019-01-27T06:10:11.597Z,7.77
2019-01-27T06:12:40.375Z,6.60
2019-01-27T06:15:10.673Z,10.17
2019-01-27T06:17:39.451Z,5.90
2019-01-27T06:20:10.316Z,6.67
2019-01-27T06:22:39.789Z,8.87
2019-01-27T06:25:13.568Z,8.37
2019-01-27T06:27:42.344Z,6.53
2019-01-27T06:30:14.169Z,9.70
2019-01-27T06:32:50.945Z,11.53
2019-01-27T06:35:19.717Z,7.00
2019-01-27T06:37:48.507Z,7.30
2019-01-27T06:40:18.762Z,9.70
2019-01-27T06:42:47.528Z,8.10
2019-01-27T06:45:16.295Z,6.43
2019-01-27T06:47:45.079Z,10.83
2019-01-27T06:50:13.920Z,9.37
2019-01-27T06:52:43.451Z,7.27
2019-01-27T06:55:13.655Z,13.40
2019-01-27T06:57:43.568Z,10.60
2019-01-27T07:00:24.658Z,8.47
2019-01-27T07:02:57.646Z,6.10
2019-01-27T07:05:34.608Z,10.47
2019-01-27T07:08:23.734Z,8.53
2019-01-27T07:10:57.939Z,6.33
2019-01-27T07:13:32.064Z,7.87
2019-01-27T07:16:13.898Z,9.47
2019-01-27T07:18:48.894Z,10.33
2019-01-27T07:21:53.871Z,10.17
2019-01-27T07:24:26.839Z,13.27
2019-01-27T07:27:14.094Z,5.93
2019-01-27T07:29:48.255Z,8.13
2019-01-27T07:32:22.224Z,8.93
2019-01-27T07:35:01.083Z,12.10
2019-01-27T07:37:33.121Z,10.33
2019-01-27T07:40:15.231Z,5.87
2019-01-27T07:44:52.132Z,10.53
2019-01-27T07:47:25.149Z,10.57
2019-01-27T07:50:01.219Z,11.60
2019-01-27T07:52:42.292Z,7.40
2019-01-27T07:55:31.371Z,10.33
2019-01-27T08:00:08.511Z,11.37
2019-01-27T08:02:52.559Z,12.03
2019-01-27T08:05:25.592Z,15.50
2019-01-27T08:07:59.134Z,11.77
2019-01-27T08:10:33.151Z,7.67
2019-01-27T08:13:10.044Z,14.37
2019-01-27T08:15:51.167Z,12.83
2019-01-27T08:19:29.483Z,13.37
2019-01-27T08:24:08.479Z,9.33
2019-01-27T08:26:45.393Z,12.40
2019-01-27T08:29:20.195Z,10.07
2019-01-27T08:32:00.242Z,6.73
2019-01-27T08:34:35.400Z,13.13
2019-01-27T08:37:09.696Z,13.43
2019-01-27T08:39:43.516Z,10.13
2019-01-27T08:42:17.788Z,7.87
2019-01-27T08:44:52.752Z,16.33
2019-01-27T08:47:21.539Z,6.33
2019-01-27T08:49:50.341Z,12.80
2019-01-27T08:52:19.159Z,8.63
2019-01-27T08:54:48.087Z,11.30
2019-01-27T08:57:16.947Z,11.50
2019-01-27T08:59:45.814Z,7.93
2019-01-27T09:04:25.903Z,15.83
2019-01-27T09:07:57.679Z,10.40
2019-01-27T09:10:31.682Z,9.87
2019-01-27T09:13:11.364Z,8.70
2019-01-27T09:15:44.516Z,11.00
2019-01-27T09:18:18.686Z,16.47
2019-01-27T09:20:52.557Z,9.53
2019-01-27T09:23:41.932Z,8.63
2019-01-27T09:26:16.759Z,12.83
2019-01-27T09:28:52.648Z,15.47
2019-01-27T09:31:28.995Z,10.60
2019-01-27T09:34:03.040Z,13.10
2019-01-27T09:36:42.086Z,14.70
2019-01-27T09:39:15.089Z,11.70
2019-01-27T09:41:53.864Z,7.80
2019-01-27T09:45:31.886Z,9.67
2019-01-27T09:48:06.891Z,13.03
2019-01-27T09:50:41.727Z,9.07
2019-01-27T09:53:23.767Z,6.53
2019-01-27T09:56:03.164Z,6.63
2019-01-27T09:59:41.973Z,12.07
2019-01-27T10:02:26.131Z,10.37
2019-01-27T10:04:59.958Z,16.83
2019-01-27T10:07:38.075Z,10.43
2019-01-27T10:10:12.976Z,8.83
2019-01-27T10:12:46.969Z,7.33
2019-01-27T10:15:21.007Z,12.37
2019-01-27T10:17:57.056Z,7.30
2019-01-27T10:20:34.837Z,12.37
2019-01-27T10:23:12.687Z,9.57
2019-01-27T10:25:45.738Z,8.63
2019-01-27T10:28:18.676Z,7.57
2019-01-27T10:30:52.467Z,9.77
2019-01-27T10:33:36.352Z,6.93
2019-01-27T10:36:10.526Z,12.40
2019-01-27T10:38:43.604Z,12.23
2019-01-27T10:41:48.053Z,10.27
2019-01-27T10:44:27.471Z,9.47
2019-01-27T10:47:00.459Z,6.97
2019-01-27T10:49:36.114Z,9.73
2019-01-27T10:52:16.975Z,7.17
2019-01-27T10:54:55.102Z,7.80
2019-01-27T10:57:29.292Z,8.33
2019-01-27T11:00:11.139Z,9.00
2019-01-27T11:03:46.254Z,11.70
2019-01-27T11:06:22.212Z,13.83
2019-01-27T11:09:53.996Z,10.30
2019-01-27T11:12:31.044Z,6.63
2019-01-27T11:16:08.697Z,9.97
2019-01-27T11:18:42.632Z,12.20
2019-01-27T11:21:19.718Z,14.00
2019-01-27T11:24:57.491Z,9.43
2019-01-27T11:29:34.173Z,13.57
2019-01-27T11:34:12.914Z,9.73
2019-01-27T11:37:47.636Z,15.23
2019-01-27T11:40:24.691Z,11.43
2019-01-27T11:43:57.515Z,12.27
2019-01-27T11:46:35.543Z,14.50
2019-01-27T11:49:09.458Z,9.63
2019-01-27T11:51:42.478Z,12.77
2019-01-27T11:54:11.336Z,13.37
2019-01-27T11:56:40.292Z,10.97
2019-01-27T11:59:09.115Z,12.07
2019-01-27T12:01:38.448Z,11.87
2019-01-27T12:04:07.227Z,11.57
2019-01-27T12:06:36.122Z,10.00
2019-01-27T12:09:07.412Z,11.63
2019-01-27T12:11:36.228Z,13.77
2019-01-27T12:14:05.595Z,10.97
2019-01-27T12:16:34.359Z,11.70
2019-01-27T12:19:03.144Z,12.40
2019-01-27T12:21:32.323Z,11.90
2019-01-27T12:24:01.255Z,14.03
2019-01-27T12:26:30.072Z,12.60
2019-01-27T12:28:58.899Z,13.47
2019-01-27T12:31:27.744Z,12.77
2019-01-27T12:33:57.250Z,21.27
2019-01-27T12:36:26.073Z,13.03
2019-01-27T12:38:54.914Z,13.53
2019-01-27T12:41:23.814Z,11.60
2019-01-27T12:43:52.624Z,10.03
2019-01-27T12:46:21.408Z,10.83
2019-01-27T12:48:51.886Z,7.77
2019-01-27T12:51:20.660Z,11.20
2019-01-27T12:53:49.515Z,5.07
2019-01-27T12:56:18.307Z,7.40
2019-01-27T12:58:49.161Z,9.37
2019-01-27T13:01:17.963Z,6.60
2019-01-27T13:03:46.754Z,10.47
2019-01-27T13:06:15.562Z,7.17
2019-01-27T13:08:44.394Z,4.33
2019-01-27T13:11:13.224Z,5.67
2019-01-27T13:13:42.017Z,6.10
2019-01-27T13:16:10.866Z,8.40
2019-01-27T13:18:39.715Z,10.17
2019-01-27T13:21:08.539Z,10.33
2019-01-27T13:23:37.387Z,15.10
2019-01-27T13:26:06.182Z,16.40
2019-01-27T13:28:34.962Z,17.80
2019-01-27T13:31:03.779Z,19.30
2019-01-27T13:33:32.617Z,18.90
2019-01-27T13:36:01.403Z,21.97
2019-01-27T13:38:30.329Z,15.30
2019-01-27T13:40:59.711Z,13.73
2019-01-27T13:43:28.514Z,15.80
2019-01-27T13:45:57.928Z,19.83
2019-01-27T13:48:28.379Z,19.67
2019-01-27T13:50:57.162Z,14.53
2019-01-27T13:53:25.978Z,20.63
2019-01-27T13:55:54.834Z,17.77
2019-01-27T13:58:23.635Z,19.33
2019-01-27T14:00:52.513Z,16.83
2019-01-27T14:03:21.363Z,20.13
2019-01-27T14:05:50.502Z,14.43
2019-01-27T14:08:19.487Z,21.53
2019-01-27T14:10:48.254Z,22.27
2019-01-27T14:13:17.106Z,16.23
2019-01-27T14:15:45.967Z,17.90
2019-01-27T14:18:14.785Z,18.93
2019-01-27T14:20:43.608Z,23.87
2019-01-27T14:23:12.545Z,17.80
2019-01-27T14:25:42.385Z,16.23
2019-01-27T14:28:11.142Z,19.90
2019-01-27T14:30:44.419Z,16.43
2019-01-27T14:33:13.781Z,21.40
2019-01-27T14:35:42.629Z,27.13
2019-01-27T14:38:11.406Z,23.43
2019-01-27T14:40:40.211Z,25.23
2019-01-27T14:43:09.035Z,20.73
2019-01-27T14:45:37.814Z,19.37
2019-01-27T14:48:07.075Z,18.43
2019-01-27T14:50:39.524Z,24.30
2019-01-27T14:53:09.594Z,14.07
2019-01-27T14:55:38.432Z,29.73
2019-01-27T14:58:07.267Z,16.80
2019-01-27T15:00:38.306Z,20.60
2019-01-27T15:03:08.136Z,22.17
2019-01-27T15:05:37.599Z,29.53
2019-01-27T15:08:06.944Z,23.37
2019-01-27T15:10:35.806Z,20.93
2019-01-27T15:13:04.915Z,17.43
2019-01-27T15:15:33.730Z,22.63
2019-01-27T15:18:02.516Z,23.77
2019-01-27T15:20:33.983Z,25.27
2019-01-27T15:23:02.817Z,22.93
2019-01-27T15:25:31.596Z,25.87
2019-01-27T15:28:00.385Z,28.50
2019-01-27T15:30:30.997Z,30.40
2019-01-27T15:32:59.948Z,22.10
2019-01-27T15:35:28.864Z,22.27
2019-01-27T15:37:57.703Z,34.30
2019-01-27T15:40:26.470Z,31.80
2019-01-27T15:42:55.243Z,17.23
2019-01-27T15:45:25.602Z,30.90
2019-01-27T15:47:54.406Z,30.53
2019-01-27T15:50:25.044Z,34.53
2019-01-27T15:52:53.876Z,26.67
2019-01-27T15:55:22.711Z,27.90
2019-01-27T15:57:52.570Z,20.43
2019-01-27T16:00:23.367Z,18.20
2019-01-27T16:02:52.179Z,26.13
2019-01-27T16:05:21.464Z,30.90
2019-01-27T16:07:50.476Z,17.67
2019-01-27T16:10:20.350Z,23.77
2019-01-27T16:12:49.961Z,19.30
2019-01-27T16:15:21.099Z,26.73
2019-01-27T16:17:49.928Z,11.80
2019-01-27T16:20:18.838Z,12.93
2019-01-27T16:22:56.755Z,11.03
2019-01-27T16:25:25.527Z,14.17
2019-01-27T16:27:54.332Z,13.73
2019-01-27T16:30:36.399Z,16.67
2019-01-27T16:33:08.517Z,9.17
2019-01-27T16:35:37.317Z,12.53
2019-01-27T16:38:06.158Z,18.63
2019-01-27T16:40:39.594Z,13.27
2019-01-27T16:43:03.755Z,6.03
2019-01-27T16:45:32.773Z,12.57
2019-01-27T16:48:02.167Z,14.70
2019-01-27T16:50:30.984Z,12.27
2019-01-27T16:52:59.819Z,10.63
2019-01-27T16:55:28.650Z,14.00
2019-01-27T16:57:57.551Z,12.90
2019-01-27T17:00:29.093Z,13.43
2019-01-27T17:02:58.022Z,10.90
2019-01-27T17:05:26.913Z,11.47
2019-01-27T17:07:55.714Z,15.30
2019-01-27T17:10:24.543Z,17.87
2019-01-27T17:12:53.343Z,19.43
2019-01-27T17:15:22.115Z,15.73
2019-01-27T17:17:50.891Z,8.63
2019-01-27T17:20:19.711Z,11.07
2019-01-27T17:22:49.563Z,14.63
2019-01-27T17:25:18.351Z,9.20
2019-01-27T17:27:47.156Z,10.53
2019-01-27T17:30:16.574Z,14.73
2019-01-27T17:32:45.403Z,10.07
2019-01-27T17:35:14.684Z,17.93
2019-01-27T17:37:43.516Z,12.57
2019-01-27T17:40:13.685Z,14.23
2019-01-27T17:42:42.531Z,10.17
2019-01-27T17:45:14.022Z,12.37
2019-01-27T17:47:42.879Z,11.50
2019-01-27T17:50:13.752Z,13.83
2019-01-27T17:52:42.570Z,12.50
2019-01-27T17:55:17.248Z,11.70
2019-01-27T17:57:53.204Z,21.53
2019-01-27T18:00:27.396Z,19.33
2019-01-27T18:03:00.357Z,18.70
2019-01-27T18:05:33.310Z,19.87
2019-01-27T18:08:11.056Z,14.53
2019-01-27T18:11:12.492Z,15.83
2019-01-27T18:13:45.033Z,14.80
2019-01-27T18:16:14.193Z,18.50
2019-01-27T18:18:43.190Z,17.10
2019-01-27T18:21:12.054Z,21.53
2019-01-27T18:23:41.005Z,31.67
2019-01-27T18:26:11.152Z,19.33
2019-01-27T18:28:39.910Z,15.83
2019-01-27T18:31:09.897Z,20.97
2019-01-27T18:33:38.678Z,20.47
2019-01-27T18:36:07.471Z,19.43
2019-01-27T18:38:36.826Z,25.93
2019-01-27T18:41:05.613Z,21.03
2019-01-27T18:43:34.497Z,18.87
2019-01-27T18:46:03.439Z,20.03
2019-01-27T18:48:32.308Z,24.43
2019-01-27T18:51:01.151Z,19.90
2019-01-27T18:53:35.327Z,15.53
2019-01-27T18:56:12.565Z,25.00
2019-01-27T18:58:46.892Z,21.43
2019-01-27T19:01:21.889Z,30.47
2019-01-27T19:03:58.890Z,25.17
2019-01-27T19:06:31.838Z,21.10
2019-01-27T19:09:10.804Z,16.77
2019-01-27T19:11:44.805Z,28.07
2019-01-27T19:14:19.027Z,19.70
2019-01-27T19:17:51.985Z,24.60
2019-01-27T19:21:26.988Z,23.40
2019-01-27T19:24:01.015Z,17.57
2019-01-27T19:26:35.016Z,19.10
2019-01-27T19:29:08.801Z,25.23
2019-01-27T19:31:42.387Z,20.07
2019-01-27T19:34:16.302Z,21.47
2019-01-27T19:36:49.293Z,23.27
2019-01-27T19:39:29.299Z,17.40
2019-01-27T19:42:03.399Z,14.67
2019-01-27T19:44:37.426Z,17.07
2019-01-27T19:49:13.983Z,19.17
2019-01-27T19:51:47.809Z,13.83
2019-01-27T19:54:55.254Z,14.83
2019-01-27T19:57:28.194Z,19.73
2019-01-27T20:00:04.040Z,13.87
2019-01-27T20:02:41.890Z,14.33
2019-01-27T20:05:16.160Z,14.17
2019-01-27T20:07:49.098Z,9.77
2019-01-27T20:10:23.275Z,10.80
2019-01-27T20:12:57.226Z,12.10
2019-01-27T20:15:31.466Z,18.87
2019-01-27T20:18:07.332Z,20.67
2019-01-27T20:20:47.350Z,14.17
2019-01-27T20:23:23.399Z,14.93
2019-01-27T20:26:12.454Z,17.93
2019-01-27T20:28:50.334Z,12.60
2019-01-27T20:31:24.311Z,14.40
2019-01-27T20:34:00.387Z,12.73
2019-01-27T20:36:36.314Z,25.30
2019-01-27T20:39:12.126Z,16.23
2019-01-27T20:41:45.095Z,16.03
2019-01-27T20:44:18.293Z,18.20
2019-01-27T20:46:52.309Z,17.00
2019-01-27T20:49:26.493Z,18.60
2019-01-27T20:52:05.476Z,17.07
2019-01-27T20:54:45.541Z,16.90
2019-01-27T20:57:20.490Z,19.37
2019-01-27T20:59:58.497Z,17.17
2019-01-27T21:02:35.331Z,15.50
2019-01-27T21:05:10.436Z,15.90
2019-01-27T21:07:45.910Z,24.43
2019-01-27T21:10:19.767Z,8.70
2019-01-27T21:13:00.954Z,16.47
2019-01-27T21:15:35.106Z,12.50
2019-01-27T21:18:08.639Z,20.93
2019-01-27T21:20:37.499Z,18.33
2019-01-27T21:23:06.375Z,18.83
2019-01-27T21:25:35.290Z,12.00
2019-01-27T21:28:04.064Z,21.07
2019-01-27T21:30:32.962Z,18.67
2019-01-27T21:33:02.764Z,12.63
2019-01-27T21:35:31.599Z,25.10
2019-01-27T21:38:00.388Z,19.27
2019-01-27T21:40:29.170Z,22.10
2019-01-27T21:42:57.947Z,11.70
2019-01-27T21:45:26.841Z,20.83
2019-01-27T21:47:55.632Z,15.27
2019-01-27T21:50:24.450Z,18.70
2019-01-27T21:52:53.299Z,19.23
2019-01-27T21:55:22.135Z,16.43
2019-01-27T21:57:50.968Z,16.07
2019-01-27T22:00:21.572Z,15.90
2019-01-27T22:02:50.354Z,10.43
2019-01-27T22:05:19.176Z,15.37
2019-01-27T22:07:47.944Z,14.10
2019-01-27T22:10:16.735Z,15.23
2019-01-27T22:12:45.529Z,16.87
2019-01-27T22:15:14.348Z,15.50
2019-01-27T22:17:43.162Z,9.97
2019-01-27T22:20:13.815Z,12.83
2019-01-27T22:22:42.669Z,10.50
2019-01-27T22:25:12.111Z,12.43
2019-01-27T22:27:40.882Z,9.67
2019-01-27T22:30:13.071Z,10.77
2019-01-27T22:32:41.885Z,11.20
2019-01-27T22:35:10.655Z,8.87
2019-01-27T22:37:39.427Z,10.87
2019-01-27T22:40:09.351Z,11.97
2019-01-27T22:42:38.207Z,7.20
2019-01-27T22:45:07.547Z,7.83
2019-01-27T22:47:36.358Z,8.37
2019-01-27T22:50:06.860Z,6.87
2019-01-27T22:52:35.619Z,9.80
2019-01-27T22:55:04.886Z,6.63
2019-01-27T22:57:33.692Z,9.03
2019-01-27T23:00:03.493Z,10.30
2019-01-27T23:02:34.172Z,12.70
2019-01-27T23:05:02.995Z,6.77
2019-01-27T23:07:31.884Z,9.33
2019-01-27T23:10:00.659Z,16.57
2019-01-27T23:12:29.562Z,8.17
2019-01-27T23:14:58.392Z,10.87
2019-01-27T23:17:27.236Z,10.93
2019-01-27T23:19:57.611Z,12.63
2019-01-27T23:22:26.480Z,11.10
2019-01-27T23:24:55.299Z,11.90
2019-01-27T23:27:24.099Z,10.00
2019-01-27T23:29:52.883Z,7.67
2019-01-27T23:32:21.694Z,8.60
2019-01-27T23:34:50.466Z,13.37
2019-01-27T23:37:19.244Z,12.73
2019-01-27T23:39:48.976Z,9.97
2019-01-27T23:42:17.812Z,6.80
2019-01-27T23:44:46.846Z,12.70
2019-01-27T23:47:15.691Z,12.50
2019-01-27T23:49:44.542Z,14.70
2019-01-27T23:52:13.351Z,10.70
2019-01-27T23:54:42.271Z,7.73
2019-01-27T23:57:11.052Z,11.47
2019-01-27T23:59:39.851Z,11.60
