createdAt,value
2023-02-27T00:00:14.787Z,95.70
2023-02-27T00:02:44.243Z,95.70
2023-02-27T00:05:14.223Z,95.70
2023-02-27T00:07:41.329Z,95.70
2023-02-27T00:10:09.564Z,95.70
2023-02-27T00:12:37.897Z,95.70
2023-02-27T00:15:15.515Z,95.70
2023-02-27T00:17:42.603Z,95.70
2023-02-27T00:20:11.973Z,95.70
2023-02-27T00:22:40.066Z,95.70
2023-02-27T00:25:07.818Z,95.70
2023-02-27T00:27:35.296Z,95.70
2023-02-27T00:30:02.224Z,95.70
2023-02-27T00:32:29.412Z,95.70
2023-02-27T00:34:56.314Z,95.70
2023-02-27T00:37:23.086Z,95.70
2023-02-27T00:39:50.354Z,95.70
2023-02-27T00:42:17.144Z,95.70
2023-02-27T00:44:43.960Z,95.70
2023-02-27T00:47:10.708Z,95.70
2023-02-27T00:49:37.503Z,95.70
2023-02-27T00:52:04.440Z,95.70
2023-02-27T00:54:31.161Z,95.70
2023-02-27T00:56:57.943Z,95.70
2023-02-27T00:59:24.736Z,95.70
2023-02-27T01:01:51.495Z,95.70
2023-02-27T01:04:18.284Z,95.70
2023-02-27T01:06:45.090Z,95.70
2023-02-27T01:09:11.930Z,95.70
2023-02-27T01:11:38.765Z,95.70
2023-02-27T01:14:05.694Z,95.70
2023-02-27T01:16:32.622Z,95.70
2023-02-27T01:18:59.660Z,95.70
2023-02-27T01:21:26.751Z,95.70
2023-02-27T01:23:53.721Z,95.70
2023-02-27T01:26:20.613Z,95.70
2023-02-27T01:28:47.371Z,95.70
2023-02-27T01:31:14.349Z,95.70
2023-02-27T01:33:41.156Z,95.70
2023-02-27T01:36:08.291Z,95.70
2023-02-27T01:38:35.137Z,95.70
2023-02-27T01:41:01.975Z,95.70
2023-02-27T01:43:28.727Z,95.70
2023-02-27T01:45:55.625Z,95.70
2023-02-27T01:48:26.807Z,95.70
2023-02-27T01:51:01.574Z,95.70
2023-02-27T01:53:30.241Z,95.70
2023-02-27T01:56:01.909Z,95.70
2023-02-27T01:58:28.798Z,95.70
2023-02-27T02:00:55.701Z,95.70
2023-02-27T02:03:26.066Z,95.70
2023-02-27T02:05:55.710Z,95.70
2023-02-27T02:08:24.770Z,95.70
2023-02-27T02:10:59.653Z,95.70
2023-02-27T02:13:26.973Z,95.70
2023-02-27T02:16:21.533Z,95.70
2023-02-27T02:19:22.396Z,95.70
2023-02-27T02:22:07.775Z,95.70
2023-02-27T02:25:12.001Z,95.70
2023-02-27T02:27:47.835Z,95.70
2023-02-27T02:30:51.194Z,95.70
2023-02-27T02:33:59.604Z,95.70
2023-02-27T02:37:03.962Z,95.70
2023-02-27T02:39:46.321Z,95.70
2023-02-27T02:42:38.208Z,95.70
2023-02-27T02:45:28.110Z,95.70
2023-02-27T02:48:13.770Z,95.70
2023-02-27T02:50:52.711Z,95.70
2023-02-27T02:53:42.969Z,95.70
2023-02-27T02:56:25.020Z,95.70
2023-02-27T02:59:08.599Z,95.70
2023-02-27T03:01:43.632Z,95.70
2023-02-27T03:04:25.273Z,95.70
2023-02-27T03:07:27.298Z,95.70
2023-02-27T03:10:03.046Z,95.70
2023-02-27T03:12:31.597Z,95.70
2023-02-27T03:15:05.043Z,95.70
2023-02-27T03:17:51.653Z,95.70
2023-02-27T03:20:24.782Z,95.70
2023-02-27T03:22:55.885Z,95.70
2023-02-27T03:25:25.958Z,95.70
2023-02-27T03:27:57.510Z,95.70
2023-02-27T03:30:45.273Z,95.70
2023-02-27T03:33:27.158Z,95.70
2023-02-27T03:36:37.617Z,95.70
2023-02-27T03:39:07.289Z,95.70
2023-02-27T03:41:45.083Z,95.70
2023-02-27T03:44:25.828Z,95.70
2023-02-27T03:46:52.661Z,95.70
2023-02-27T03:49:19.741Z,95.70
2023-02-27T03:51:46.661Z,95.70
2023-02-27T03:54:20.881Z,95.70
2023-02-27T03:56:57.750Z,95.70
2023-02-27T03:59:25.883Z,95.70
2023-02-27T04:01:53.276Z,95.70
2023-02-27T04:04:20.021Z,95.70
2023-02-27T04:07:22.016Z,95.70
2023-02-27T04:10:10.247Z,95.70
2023-02-27T04:13:08.600Z,95.70
2023-02-27T04:15:46.925Z,95.70
2023-02-27T04:18:51.197Z,95.70
2023-02-27T04:21:33.021Z,95.70
2023-02-27T04:24:11.767Z,95.70
2023-02-27T04:26:55.400Z,95.70
2023-02-27T04:29:28.064Z,95.70
2023-02-27T04:32:11.627Z,95.70
2023-02-27T04:34:42.423Z,95.70
2023-02-27T04:37:20.148Z,95.70
2023-02-27T04:40:11.401Z,95.70
2023-02-27T04:42:40.737Z,95.70
2023-02-27T04:45:10.025Z,95.70
2023-02-27T04:47:59.016Z,95.70
2023-02-27T04:50:33.075Z,95.70
2023-02-27T04:53:11.400Z,95.70
2023-02-27T04:55:43.875Z,95.70
2023-02-27T04:58:30.722Z,95.70
2023-02-27T05:01:05.231Z,95.70
2023-02-27T05:03:40.936Z,95.70
2023-02-27T05:06:08.636Z,95.70
2023-02-27T05:09:04.661Z,95.70
2023-02-27T05:11:42.845Z,95.70
2023-02-27T05:14:15.522Z,95.70
2023-02-27T05:16:50.410Z,95.70
2023-02-27T05:19:17.754Z,95.70
2023-02-27T05:22:05.194Z,95.70
2023-02-27T05:24:47.081Z,95.70
2023-02-27T05:27:18.911Z,95.70
2023-02-27T05:29:48.406Z,95.70
2023-02-27T05:32:27.944Z,95.70
2023-02-27T05:35:11.053Z,95.70
2023-02-27T05:37:55.388Z,95.70
2023-02-27T05:40:27.920Z,95.70
2023-02-27T05:43:48.262Z,95.70
2023-02-27T05:46:20.453Z,95.70
2023-02-27T05:49:00.094Z,95.70
2023-02-27T05:51:29.212Z,95.70
2023-02-27T05:54:32.767Z,95.70
2023-02-27T05:56:59.840Z,95.70
2023-02-27T05:59:35.438Z,95.70
2023-02-27T06:02:02.257Z,95.70
2023-02-27T06:04:29.116Z,95.70
2023-02-27T06:06:57.168Z,95.70
2023-02-27T06:09:23.942Z,95.70
2023-02-27T06:11:50.709Z,95.70
2023-02-27T06:14:17.477Z,95.70
2023-02-27T06:16:44.296Z,95.70
2023-02-27T06:19:11.108Z,95.70
2023-02-27T06:21:37.894Z,95.70
2023-02-27T06:24:04.804Z,95.70
2023-02-27T06:26:31.571Z,95.70
2023-02-27T06:28:58.389Z,95.70
2023-02-27T06:31:25.225Z,95.70
2023-02-27T06:33:52.116Z,95.70
2023-02-27T06:36:18.876Z,95.70
2023-02-27T06:38:45.618Z,95.70
2023-02-27T06:41:12.340Z,95.70
2023-02-27T06:43:39.150Z,95.70
2023-02-27T06:46:06.045Z,95.70
2023-02-27T06:48:32.934Z,95.70
2023-02-27T06:50:59.673Z,95.70
2023-02-27T06:53:26.486Z,95.70
2023-02-27T06:55:53.244Z,95.70
2023-02-27T06:58:20.153Z,95.70
2023-02-27T07:00:47.105Z,95.70
2023-02-27T07:03:14.079Z,95.70
2023-02-27T07:05:42.012Z,95.70
2023-02-27T07:08:09.724Z,95.70
2023-02-27T07:10:36.680Z,95.70
2023-02-27T07:13:03.463Z,95.70
2023-02-27T07:15:30.337Z,95.70
2023-02-27T07:18:15.295Z,95.70
2023-02-27T07:20:52.889Z,95.70
2023-02-27T07:23:51.121Z,95.70
2023-02-27T07:26:39.357Z,95.70
2023-02-27T07:34:59.181Z,95.70
2023-02-27T07:43:40.762Z,95.70
2023-02-27T07:46:29.982Z,95.70
2023-02-27T07:49:08.014Z,95.70
2023-02-27T07:51:43.054Z,95.70
2023-02-27T07:54:19.239Z,95.70
2023-02-27T07:56:51.879Z,95.70
2023-02-27T07:59:27.040Z,95.70
2023-02-27T08:02:08.858Z,95.70
2023-02-27T08:04:52.074Z,95.70
2023-02-27T08:07:30.721Z,95.70
2023-02-27T08:10:08.619Z,95.70
2023-02-27T08:15:44.880Z,95.70
2023-02-27T08:18:23.102Z,95.70
2023-02-27T08:21:00.440Z,95.70
2023-02-27T08:23:55.415Z,95.70
2023-02-27T08:26:25.774Z,95.70
2023-02-27T08:29:00.279Z,95.70
2023-02-27T08:31:48.793Z,95.70
2023-02-27T08:34:27.701Z,95.70
2023-02-27T08:37:02.243Z,95.70
2023-02-27T08:39:32.211Z,95.70
2023-02-27T08:42:08.499Z,95.70
2023-02-27T08:44:51.504Z,95.70
2023-02-27T08:47:24.247Z,95.70
2023-02-27T08:49:56.424Z,95.70
2023-02-27T08:52:35.548Z,95.70
2023-02-27T08:55:16.288Z,95.70
2023-02-27T08:57:51.513Z,95.70
2023-02-27T09:00:23.564Z,95.70
2023-02-27T09:03:00.384Z,95.70
2023-02-27T09:05:35.636Z,95.70
2023-02-27T09:08:08.401Z,95.70
2023-02-27T09:10:47.402Z,95.70
2023-02-27T09:13:22.971Z,95.70
2023-02-27T09:15:56.118Z,95.70
2023-02-27T09:18:27.507Z,95.70
2023-02-27T09:21:01.611Z,95.70
2023-02-27T09:23:28.442Z,95.70
2023-02-27T09:26:01.447Z,95.70
2023-02-27T09:28:38.431Z,95.70
2023-02-27T09:31:11.502Z,95.70
2023-02-27T09:33:50.847Z,95.70
2023-02-27T09:36:30.585Z,95.70
2023-02-27T09:39:04.164Z,95.70
2023-02-27T09:41:48.824Z,95.70
2023-02-27T09:44:39.858Z,95.70
2023-02-27T09:47:24.998Z,95.70
2023-02-27T09:50:07.780Z,95.70
2023-02-27T09:52:37.370Z,95.70
2023-02-27T09:55:23.330Z,95.70
2023-02-27T09:57:56.352Z,95.70
2023-02-27T10:00:40.242Z,95.70
2023-02-27T10:03:55.237Z,95.70
2023-02-27T10:06:30.702Z,95.70
2023-02-27T10:09:15.874Z,95.70
2023-02-27T10:12:04.890Z,95.70
2023-02-27T10:14:47.100Z,95.70
2023-02-27T10:17:28.403Z,95.70
2023-02-27T10:19:56.441Z,95.70
2023-02-27T10:22:33.615Z,95.70
2023-02-27T10:25:29.825Z,95.70
2023-02-27T10:28:09.068Z,95.70
2023-02-27T10:30:36.249Z,95.70
2023-02-27T10:33:11.596Z,95.70
2023-02-27T10:35:40.558Z,95.70
2023-02-27T10:38:14.435Z,95.70
2023-02-27T10:40:42.463Z,95.70
2023-02-27T10:43:13.135Z,95.70
2023-02-27T10:45:39.893Z,95.70
2023-02-27T10:48:09.259Z,95.70
2023-02-27T10:50:39.280Z,95.70
2023-02-27T10:53:25.849Z,95.70
2023-02-27T10:56:02.241Z,95.70
2023-02-27T10:58:37.007Z,95.70
2023-02-27T11:01:06.507Z,95.70
2023-02-27T11:03:37.711Z,95.70
2023-02-27T11:06:10.261Z,95.70
2023-02-27T11:08:48.475Z,95.70
2023-02-27T11:11:33.211Z,95.70
2023-02-27T11:14:15.051Z,95.70
2023-02-27T11:17:09.950Z,95.70
2023-02-27T11:19:55.251Z,95.70
2023-02-27T11:22:30.780Z,95.70
2023-02-27T11:29:06.751Z,95.70
2023-02-27T11:31:42.324Z,95.70
2023-02-27T11:34:29.423Z,95.70
2023-02-27T11:40:03.347Z,94.90
2023-02-27T11:42:51.377Z,95.70
2023-02-27T11:46:04.732Z,93.90
2023-02-27T11:48:35.182Z,94.60
2023-02-27T11:51:12.325Z,94.50
2023-02-27T11:53:52.447Z,94.40
2023-02-27T11:57:11.100Z,94.40
2023-02-27T11:59:48.219Z,93.90
2023-02-27T12:02:41.218Z,93.10
2023-02-27T12:05:21.095Z,92.30
2023-02-27T12:08:09.224Z,91.90
2023-02-27T12:10:50.765Z,92.10
2023-02-27T12:13:23.129Z,91.70
2023-02-27T12:16:05.557Z,91.50
2023-02-27T12:18:47.857Z,89.80
2023-02-27T12:21:33.995Z,90.70
2023-02-27T12:24:45.182Z,90.90
2023-02-27T12:27:36.417Z,91.50
2023-02-27T12:30:21.233Z,90.40
2023-02-27T12:33:14.138Z,89.90
2023-02-27T12:35:43.293Z,88.50
2023-02-27T12:38:13.359Z,88.70
2023-02-27T12:40:48.691Z,88.10
2023-02-27T12:43:42.358Z,87.90
2023-02-27T12:46:23.512Z,88.60
2023-02-27T12:48:57.322Z,88.10
2023-02-27T12:51:57.663Z,88.00
2023-02-27T12:54:34.151Z,87.70
2023-02-27T12:57:33.190Z,86.90
2023-02-27T13:00:12.490Z,86.20
2023-02-27T13:03:02.398Z,85.50
2023-02-27T13:05:29.978Z,83.80
2023-02-27T13:08:18.737Z,82.70
2023-02-27T13:10:49.430Z,82.70
2023-02-27T13:13:17.872Z,81.90
2023-02-27T13:15:53.521Z,81.60
2023-02-27T13:18:37.107Z,81.30
2023-02-27T13:21:42.481Z,81.90
2023-02-27T13:24:26.353Z,81.40
2023-02-27T13:26:56.344Z,82.60
2023-02-27T13:29:24.893Z,82.10
2023-02-27T13:32:15.201Z,82.00
2023-02-27T13:34:50.045Z,81.90
2023-02-27T13:37:17.102Z,81.30
2023-02-27T13:39:44.556Z,81.50
2023-02-27T13:42:26.893Z,81.50
2023-02-27T13:44:55.144Z,82.20
2023-02-27T13:47:31.010Z,81.80
2023-02-27T13:50:02.910Z,81.50
2023-02-27T13:52:37.806Z,82.00
2023-02-27T13:55:25.898Z,81.80
2023-02-27T13:57:58.723Z,81.50
2023-02-27T14:00:30.279Z,82.00
2023-02-27T14:03:09.631Z,81.50
2023-02-27T14:05:43.007Z,82.80
2023-02-27T14:08:29.839Z,82.10
2023-02-27T14:11:00.398Z,82.50
2023-02-27T14:13:45.900Z,81.40
2023-02-27T14:16:33.553Z,82.80
2023-02-27T14:19:04.135Z,82.70
2023-02-27T14:21:49.721Z,82.30
2023-02-27T14:24:17.820Z,82.80
2023-02-27T14:26:47.705Z,82.90
2023-02-27T14:29:18.256Z,82.70
2023-02-27T14:31:46.235Z,82.50
2023-02-27T14:34:15.939Z,81.90
2023-02-27T14:36:50.815Z,81.10
2023-02-27T14:39:28.593Z,81.70
2023-02-27T14:42:26.933Z,81.40
2023-02-27T14:44:54.238Z,81.70
2023-02-27T14:47:37.749Z,81.00
2023-02-27T14:50:07.815Z,80.30
2023-02-27T14:52:43.113Z,80.80
2023-02-27T14:55:23.066Z,80.80
2023-02-27T14:58:12.236Z,80.60
2023-02-27T15:00:50.922Z,81.20
2023-02-27T15:03:45.132Z,81.50
2023-02-27T15:06:30.614Z,82.70
2023-02-27T15:08:58.218Z,82.50
2023-02-27T15:11:25.437Z,81.90
2023-02-27T15:14:06.082Z,81.80
2023-02-27T15:16:40.400Z,82.00
2023-02-27T15:19:17.059Z,81.90
2023-02-27T15:21:50.217Z,82.00
2023-02-27T15:24:35.250Z,82.70
2023-02-27T15:27:11.016Z,82.80
2023-02-27T15:29:50.383Z,82.90
2023-02-27T15:32:19.699Z,82.70
2023-02-27T15:34:47.503Z,82.20
2023-02-27T15:37:27.593Z,82.50
2023-02-27T15:39:54.778Z,82.80
2023-02-27T15:42:26.338Z,83.00
2023-02-27T15:44:53.508Z,83.60
2023-02-27T15:47:26.720Z,84.00
2023-02-27T15:50:07.845Z,84.20
2023-02-27T15:52:43.424Z,84.00
2023-02-27T15:55:15.128Z,84.30
2023-02-27T15:57:56.772Z,84.20
2023-02-27T16:00:30.827Z,84.10
2023-02-27T16:02:58.666Z,84.20
2023-02-27T16:05:35.885Z,84.70
2023-02-27T16:08:05.586Z,85.00
2023-02-27T16:10:40.779Z,84.90
2023-02-27T16:13:42.563Z,85.00
2023-02-27T16:16:21.814Z,85.30
2023-02-27T16:18:57.770Z,85.20
2023-02-27T16:21:31.185Z,85.80
2023-02-27T16:24:22.403Z,85.90
2023-02-27T16:26:52.107Z,85.70
2023-02-27T16:29:22.818Z,85.70
2023-02-27T16:31:55.549Z,86.10
2023-02-27T16:34:45.227Z,86.00
2023-02-27T16:37:40.637Z,85.80
2023-02-27T16:40:26.059Z,86.20
2023-02-27T16:42:53.444Z,86.40
2023-02-27T16:45:26.378Z,87.50
2023-02-27T16:47:58.517Z,88.00
2023-02-27T16:50:25.750Z,88.10
2023-02-27T16:52:52.717Z,88.40
2023-02-27T16:55:20.246Z,88.60
2023-02-27T16:57:47.233Z,88.60
2023-02-27T17:00:16.676Z,88.90
2023-02-27T17:02:43.768Z,89.10
2023-02-27T17:05:11.449Z,89.50
2023-02-27T17:07:39.021Z,89.50
2023-02-27T17:10:07.097Z,89.50
2023-02-27T17:12:34.326Z,89.20
2023-02-27T17:15:01.978Z,89.00
2023-02-27T17:17:28.721Z,89.10
2023-02-27T17:19:55.692Z,89.50
2023-02-27T17:22:22.430Z,89.80
2023-02-27T17:24:49.635Z,90.00
2023-02-27T17:27:34.581Z,90.10
2023-02-27T17:30:12.925Z,90.20
2023-02-27T17:32:46.362Z,90.20
2023-02-27T17:35:16.407Z,90.20
2023-02-27T17:40:35.293Z,90.60
2023-02-27T17:43:39.146Z,90.90
2023-02-27T17:46:25.742Z,91.40
2023-02-27T17:48:53.997Z,92.20
2023-02-27T17:51:20.815Z,92.50
2023-02-27T17:53:47.654Z,92.80
2023-02-27T17:56:14.597Z,92.90
2023-02-27T17:58:45.239Z,92.90
2023-02-27T18:01:25.025Z,92.80
2023-02-27T18:03:54.292Z,92.90
2023-02-27T18:06:21.447Z,93.40
2023-02-27T18:08:48.963Z,93.50
2023-02-27T18:11:28.897Z,93.60
2023-02-27T18:14:03.785Z,93.70
2023-02-27T18:16:40.339Z,93.80
2023-02-27T18:19:16.370Z,93.90
2023-02-27T18:24:39.630Z,93.80
2023-02-27T18:27:06.512Z,93.70
2023-02-27T18:29:33.373Z,93.70
2023-02-27T18:32:00.371Z,93.80
2023-02-27T18:34:29.396Z,93.70
2023-02-27T18:36:58.179Z,93.70
2023-02-27T18:39:25.250Z,93.70
2023-02-27T18:41:53.021Z,94.20
2023-02-27T18:44:19.848Z,94.40
2023-02-27T18:46:46.632Z,94.90
2023-02-27T18:49:15.808Z,95.20
2023-02-27T18:51:44.561Z,95.40
2023-02-27T18:54:13.290Z,95.60
2023-02-27T18:56:41.232Z,95.70
2023-02-27T18:59:08.108Z,95.70
2023-02-27T19:01:37.515Z,95.70
2023-02-27T19:04:06.417Z,95.70
2023-02-27T19:06:35.539Z,95.70
2023-02-27T19:09:05.246Z,95.70
2023-02-27T19:11:37.227Z,95.70
2023-02-27T19:14:06.899Z,95.70
2023-02-27T19:16:34.927Z,95.70
2023-02-27T19:19:03.083Z,95.70
2023-02-27T19:21:29.938Z,95.70
2023-02-27T19:23:56.996Z,95.70
2023-02-27T19:26:25.059Z,95.70
2023-02-27T19:28:53.853Z,95.70
2023-02-27T19:31:23.440Z,95.70
2023-02-27T19:33:50.410Z,95.70
2023-02-27T19:36:18.680Z,95.70
2023-02-27T19:38:45.973Z,95.70
2023-02-27T19:41:14.175Z,95.70
2023-02-27T19:43:41.453Z,95.70
2023-02-27T19:46:13.998Z,95.70
2023-02-27T19:48:41.220Z,95.70
2023-02-27T19:51:10.538Z,95.70
2023-02-27T19:53:38.798Z,95.70
2023-02-27T19:56:07.857Z,95.70
2023-02-27T19:58:36.167Z,95.70
2023-02-27T20:01:04.070Z,95.70
2023-02-27T20:03:31.524Z,95.70
2023-02-27T20:05:58.721Z,95.70
2023-02-27T20:08:25.611Z,95.70
2023-02-27T20:11:00.744Z,95.70
2023-02-27T20:13:28.100Z,95.70
2023-02-27T20:16:03.576Z,95.70
2023-02-27T20:18:31.194Z,95.70
2023-02-27T20:21:06.685Z,95.70
2023-02-27T20:23:35.377Z,95.70
2023-02-27T20:26:12.109Z,95.70
2023-02-27T20:28:39.358Z,95.70
2023-02-27T20:31:13.602Z,95.70
2023-02-27T20:33:42.003Z,95.70
2023-02-27T20:36:10.410Z,95.70
2023-02-27T20:38:39.226Z,95.70
2023-02-27T20:41:17.938Z,95.70
2023-02-27T20:43:45.784Z,95.70
2023-02-27T20:46:19.859Z,95.70
2023-02-27T20:48:51.035Z,95.70
2023-02-27T20:51:23.220Z,95.70
2023-02-27T20:53:55.846Z,95.70
2023-02-27T20:56:25.721Z,95.70
2023-02-27T20:58:52.900Z,95.70
2023-02-27T21:01:20.288Z,95.70
2023-02-27T21:03:50.335Z,95.70
2023-02-27T21:06:18.507Z,95.70
2023-02-27T21:08:51.234Z,95.70
2023-02-27T21:11:27.201Z,95.70
2023-02-27T21:13:55.801Z,95.70
2023-02-27T21:16:24.997Z,95.70
2023-02-27T21:18:53.157Z,95.70
2023-02-27T21:21:23.064Z,95.70
2023-02-27T21:23:50.430Z,95.70
2023-02-27T21:26:23.715Z,95.70
2023-02-27T21:28:55.239Z,95.70
2023-02-27T21:31:24.207Z,95.70
2023-02-27T21:33:52.486Z,95.70
2023-02-27T21:36:31.319Z,95.70
2023-02-27T21:39:00.308Z,95.70
2023-02-27T21:41:28.232Z,95.70
2023-02-27T21:44:02.899Z,95.70
2023-02-27T21:46:30.096Z,95.70
2023-02-27T21:48:57.190Z,95.70
2023-02-27T21:51:38.794Z,95.70
2023-02-27T21:54:07.053Z,95.70
2023-02-27T21:56:33.882Z,95.70
2023-02-27T21:59:01.702Z,95.70
2023-02-27T22:01:29.454Z,95.70
2023-02-27T22:03:57.325Z,95.70
2023-02-27T22:06:26.552Z,95.70
2023-02-27T22:08:57.596Z,95.70
2023-02-27T22:11:25.723Z,95.70
2023-02-27T22:13:52.613Z,95.70
2023-02-27T22:16:20.030Z,95.70
2023-02-27T22:18:47.890Z,95.70
2023-02-27T22:21:18.437Z,95.70
2023-02-27T22:23:46.218Z,95.70
2023-02-27T22:26:15.076Z,95.70
2023-02-27T22:28:41.987Z,95.70
2023-02-27T22:31:17.101Z,95.70
2023-02-27T22:33:45.860Z,95.70
2023-02-27T22:36:15.201Z,95.70
2023-02-27T22:38:42.862Z,95.70
2023-02-27T22:41:12.559Z,95.70
2023-02-27T22:43:39.881Z,95.70
2023-02-27T22:46:10.355Z,95.70
2023-02-27T22:48:37.637Z,95.70
2023-02-27T22:51:07.248Z,95.70
2023-02-27T22:53:38.709Z,95.70
2023-02-27T22:56:11.336Z,95.70
2023-02-27T22:58:39.127Z,95.70
2023-02-27T23:01:17.710Z,95.70
2023-02-27T23:03:46.073Z,95.70
2023-02-27T23:06:15.689Z,95.70
2023-02-27T23:08:42.621Z,95.70
2023-02-27T23:11:10.361Z,95.70
2023-02-27T23:13:37.589Z,95.70
2023-02-27T23:16:11.608Z,95.70
2023-02-27T23:18:39.866Z,95.70
2023-02-27T23:21:07.658Z,95.70
2023-02-27T23:23:34.505Z,95.70
2023-02-27T23:26:03.014Z,95.70
2023-02-27T23:28:31.019Z,95.70
2023-02-27T23:30:59.698Z,95.70
2023-02-27T23:33:27.770Z,95.70
2023-02-27T23:35:55.403Z,95.70
2023-02-27T23:38:22.337Z,95.70
2023-02-27T23:40:58.178Z,95.70
2023-02-27T23:43:36.956Z,95.70
2023-02-27T23:46:15.106Z,95.70
2023-02-27T23:48:45.331Z,95.70
2023-02-27T23:51:45.624Z,95.70
