createdAt,value
2017-09-28T00:01:56.821Z,15.07
2017-09-28T00:04:23.125Z,16.97
2017-09-28T00:06:50.169Z,17.53
2017-09-28T00:09:17.229Z,17.50
2017-09-28T00:11:43.530Z,18.43
2017-09-28T00:14:09.866Z,22.17
2017-09-28T00:16:36.227Z,19.67
2017-09-28T00:19:03.554Z,21.00
2017-09-28T00:21:30.639Z,24.10
2017-09-28T00:23:56.941Z,19.17
2017-09-28T00:26:23.994Z,19.93
2017-09-28T00:28:50.310Z,24.43
2017-09-28T00:31:18.389Z,18.73
2017-09-28T00:33:45.478Z,16.70
2017-09-28T00:36:11.865Z,17.53
2017-09-28T00:38:38.941Z,20.83
2017-09-28T00:41:05.278Z,15.70
2017-09-28T00:43:31.625Z,19.23
2017-09-28T00:45:57.925Z,17.00
2017-09-28T00:48:24.281Z,14.50
2017-09-28T00:50:50.628Z,13.90
2017-09-28T00:53:16.950Z,15.00
2017-09-28T00:55:43.303Z,14.20
2017-09-28T00:58:09.642Z,14.70
2017-09-28T01:00:35.968Z,12.30
2017-09-28T01:03:02.291Z,12.43
2017-09-28T01:05:28.617Z,13.47
2017-09-28T01:07:54.946Z,13.37
2017-09-28T01:10:22.269Z,15.07
2017-09-28T01:12:48.614Z,15.03
2017-09-28T01:15:14.963Z,14.00
2017-09-28T01:17:41.295Z,16.37
2017-09-28T01:20:07.641Z,16.60
2017-09-28T01:22:34.730Z,13.77
2017-09-28T01:25:01.075Z,14.53
2017-09-28T01:27:27.418Z,14.80
2017-09-28T01:29:53.750Z,12.43
2017-09-28T01:32:20.090Z,12.77
2017-09-28T01:34:46.446Z,14.80
2017-09-28T01:37:13.550Z,10.33
2017-09-28T01:39:40.903Z,11.03
2017-09-28T01:42:07.254Z,9.97
2017-09-28T01:44:33.614Z,10.60
2017-09-28T01:47:02.103Z,10.77
2017-09-28T01:49:29.188Z,10.20
2017-09-28T01:51:55.543Z,10.70
2017-09-28T01:54:21.993Z,11.27
2017-09-28T01:56:48.350Z,10.93
2017-09-28T01:59:14.680Z,9.83
2017-09-28T02:01:40.995Z,9.70
2017-09-28T02:04:08.086Z,10.50
2017-09-28T02:06:34.426Z,10.00
2017-09-28T02:09:00.763Z,10.40
2017-09-28T02:11:27.078Z,10.60
2017-09-28T02:13:53.410Z,10.63
2017-09-28T02:16:19.761Z,9.45
2017-09-28T02:18:46.100Z,9.40
2017-09-28T02:21:12.430Z,9.97
2017-09-28T02:23:38.782Z,8.77
2017-09-28T02:26:05.107Z,11.10
2017-09-28T02:28:33.213Z,9.10
2017-09-28T02:30:59.551Z,9.13
2017-09-28T02:33:25.882Z,9.50
2017-09-28T02:35:52.234Z,10.53
2017-09-28T02:38:18.562Z,11.27
2017-09-28T02:40:44.890Z,12.27
2017-09-28T02:43:11.211Z,13.33
2017-09-28T02:45:37.543Z,9.70
2017-09-28T02:48:03.887Z,10.02
2017-09-28T02:50:30.199Z,11.80
2017-09-28T02:52:56.546Z,10.37
2017-09-28T02:55:22.868Z,10.45
2017-09-28T02:57:49.193Z,13.23
2017-09-28T03:00:15.555Z,14.73
2017-09-28T03:02:41.886Z,10.40
2017-09-28T03:05:08.205Z,12.60
2017-09-28T03:07:34.533Z,14.98
2017-09-28T03:10:00.869Z,11.05
2017-09-28T03:12:27.192Z,12.43
2017-09-28T03:14:53.514Z,10.27
2017-09-28T03:17:19.821Z,12.57
2017-09-28T03:19:46.179Z,10.57
2017-09-28T03:22:12.497Z,13.20
2017-09-28T03:24:38.826Z,11.45
2017-09-28T03:27:05.155Z,12.30
2017-09-28T03:29:31.477Z,13.53
2017-09-28T03:31:57.821Z,10.45
2017-09-28T03:34:24.143Z,11.73
2017-09-28T03:36:50.454Z,11.52
2017-09-28T03:39:16.781Z,11.83
2017-09-28T03:41:43.139Z,12.37
2017-09-28T03:44:09.457Z,11.23
2017-09-28T03:46:35.790Z,10.27
2017-09-28T03:49:02.149Z,12.63
2017-09-28T03:51:28.518Z,9.53
2017-09-28T03:53:54.833Z,9.52
2017-09-28T03:56:21.173Z,9.97
2017-09-28T03:58:48.269Z,10.97
2017-09-28T04:01:14.594Z,10.40
2017-09-28T04:03:40.901Z,12.20
2017-09-28T04:06:07.218Z,13.97
2017-09-28T04:08:34.538Z,9.07
2017-09-28T04:11:00.878Z,10.63
2017-09-28T04:13:27.981Z,9.82
2017-09-28T04:15:55.337Z,10.50
2017-09-28T04:18:21.662Z,9.40
2017-09-28T04:20:48.994Z,11.30
2017-09-28T04:23:15.315Z,11.50
2017-09-28T04:25:41.690Z,10.77
2017-09-28T04:28:08.045Z,9.77
2017-09-28T04:30:34.374Z,14.10
2017-09-28T04:33:00.689Z,8.40
2017-09-28T04:35:27.069Z,13.20
2017-09-28T04:37:53.382Z,16.65
2017-09-28T04:40:20.446Z,14.23
2017-09-28T04:42:47.746Z,14.70
2017-09-28T04:45:14.077Z,17.50
2017-09-28T04:47:40.394Z,16.73
2017-09-28T04:50:06.713Z,12.15
2017-09-28T04:52:33.021Z,14.38
2017-09-28T04:54:59.335Z,12.15
2017-09-28T04:57:26.405Z,11.27
2017-09-28T04:59:52.736Z,9.85
2017-09-28T05:02:19.055Z,11.12
2017-09-28T05:04:46.105Z,9.90
2017-09-28T05:07:12.401Z,9.82
2017-09-28T05:09:38.718Z,10.20
2017-09-28T05:12:05.041Z,10.93
2017-09-28T05:14:31.366Z,13.52
2017-09-28T05:16:57.673Z,11.85
2017-09-28T05:19:23.994Z,9.40
2017-09-28T05:21:51.314Z,8.73
2017-09-28T05:24:18.366Z,9.38
2017-09-28T05:26:45.421Z,12.30
2017-09-28T05:29:12.502Z,12.90
2017-09-28T05:31:39.838Z,9.75
2017-09-28T05:34:06.173Z,9.85
2017-09-28T05:36:32.527Z,9.32
2017-09-28T05:38:59.602Z,9.98
2017-09-28T05:41:25.962Z,9.43
2017-09-28T05:43:53.037Z,10.70
2017-09-28T05:46:20.102Z,8.90
2017-09-28T05:48:46.406Z,8.70
2017-09-28T05:51:12.742Z,8.80
2017-09-28T05:53:39.057Z,8.75
2017-09-28T05:56:06.135Z,11.73
2017-09-28T05:58:32.473Z,10.90
2017-09-28T06:00:58.803Z,8.20
2017-09-28T06:03:25.182Z,9.33
2017-09-28T06:05:52.238Z,9.00
2017-09-28T06:08:18.547Z,9.90
2017-09-28T06:10:44.861Z,9.77
2017-09-28T06:13:11.169Z,9.70
2017-09-28T06:15:37.495Z,10.60
2017-09-28T06:18:03.814Z,10.17
2017-09-28T06:20:30.121Z,9.47
2017-09-28T06:22:57.177Z,10.30
2017-09-28T06:25:23.494Z,7.50
2017-09-28T06:27:50.546Z,7.40
2017-09-28T06:30:17.607Z,6.80
2017-09-28T06:32:44.653Z,7.90
2017-09-28T06:35:11.998Z,5.73
2017-09-28T06:37:39.323Z,6.40
2017-09-28T06:40:05.637Z,6.00
2017-09-28T06:42:31.961Z,5.40
2017-09-28T06:44:58.278Z,5.57
2017-09-28T06:47:25.597Z,5.63
2017-09-28T06:49:51.914Z,5.57
2017-09-28T06:52:18.977Z,5.57
2017-09-28T06:54:45.303Z,6.30
2017-09-28T06:57:11.626Z,6.83
2017-09-28T06:59:39.683Z,5.57
2017-09-28T07:02:06.753Z,6.40
2017-09-28T07:04:33.071Z,6.80
2017-09-28T07:07:00.151Z,6.03
2017-09-28T07:09:26.475Z,6.13
2017-09-28T07:11:53.733Z,7.13
2017-09-28T07:14:20.035Z,5.20
2017-09-28T07:16:46.423Z,6.30
2017-09-28T07:19:12.793Z,5.93
2017-09-28T07:21:39.836Z,5.20
2017-09-28T07:24:06.882Z,5.27
2017-09-28T07:26:33.933Z,5.87
2017-09-28T07:29:00.246Z,4.97
2017-09-28T07:31:27.341Z,6.60
2017-09-28T07:33:53.673Z,5.40
2017-09-28T07:36:20.014Z,6.23
2017-09-28T07:38:47.354Z,6.07
2017-09-28T07:41:13.674Z,5.07
2017-09-28T07:43:39.978Z,5.17
2017-09-28T07:46:07.025Z,6.23
2017-09-28T07:48:34.072Z,5.20
2017-09-28T07:51:01.122Z,6.03
2017-09-28T07:53:28.182Z,5.33
2017-09-28T07:55:54.498Z,5.93
2017-09-28T07:58:21.549Z,5.90
2017-09-28T08:00:48.595Z,7.60
2017-09-28T08:03:15.641Z,5.00
2017-09-28T08:05:42.734Z,5.40
2017-09-28T08:08:09.046Z,5.27
2017-09-28T08:10:35.354Z,6.10
2017-09-28T08:13:01.678Z,5.30
2017-09-28T08:15:28.730Z,5.90
2017-09-28T08:17:55.026Z,5.70
2017-09-28T08:20:21.370Z,4.67
2017-09-28T08:22:48.433Z,5.90
2017-09-28T08:25:15.494Z,6.97
2017-09-28T08:27:41.833Z,6.27
2017-09-28T08:30:08.150Z,7.37
2017-09-28T08:32:34.487Z,5.80
2017-09-28T08:35:00.812Z,5.10
2017-09-28T08:37:28.158Z,5.60
2017-09-28T08:39:54.463Z,5.73
2017-09-28T08:42:20.790Z,5.27
2017-09-28T08:44:47.081Z,5.47
2017-09-28T08:47:13.385Z,6.80
2017-09-28T08:49:39.706Z,5.83
2017-09-28T08:52:06.011Z,5.47
2017-09-28T08:54:33.337Z,7.90
2017-09-28T08:56:59.650Z,5.80
2017-09-28T08:59:25.953Z,5.57
2017-09-28T09:01:53.339Z,7.30
2017-09-28T09:04:19.660Z,5.23
2017-09-28T09:06:45.988Z,4.90
2017-09-28T09:09:12.302Z,4.90
2017-09-28T09:11:39.617Z,4.87
2017-09-28T09:14:06.958Z,5.30
2017-09-28T09:16:33.267Z,6.10
2017-09-28T09:18:59.599Z,5.03
2017-09-28T09:21:25.903Z,4.90
2017-09-28T09:23:52.214Z,4.97
2017-09-28T09:26:20.265Z,5.50
2017-09-28T09:28:46.582Z,5.47
2017-09-28T09:31:12.911Z,4.83
2017-09-28T09:33:39.221Z,5.20
2017-09-28T09:36:06.533Z,5.13
2017-09-28T09:38:33.573Z,7.13
2017-09-28T09:41:01.677Z,5.60
2017-09-28T09:43:28.013Z,4.83
2017-09-28T09:45:54.313Z,4.93
2017-09-28T09:48:20.601Z,5.87
2017-09-28T09:50:46.966Z,7.67
2017-09-28T09:53:15.017Z,4.77
2017-09-28T09:55:41.321Z,4.70
2017-09-28T09:58:07.630Z,4.87
2017-09-28T10:00:33.959Z,5.40
2017-09-28T10:03:00.295Z,4.70
2017-09-28T10:05:26.622Z,5.47
2017-09-28T10:07:59.331Z,4.57
2017-09-28T10:10:51.473Z,4.80
2017-09-28T10:13:30.078Z,4.20
2017-09-28T10:16:06.593Z,4.80
2017-09-28T10:18:32.918Z,5.03
2017-09-28T10:20:59.990Z,4.47
2017-09-28T10:23:26.297Z,4.50
2017-09-28T10:25:53.330Z,4.40
2017-09-28T10:28:20.366Z,5.03
2017-09-28T10:30:46.685Z,4.50
2017-09-28T10:33:12.985Z,4.90
2017-09-28T10:35:39.291Z,4.80
2017-09-28T10:38:05.588Z,4.00
2017-09-28T10:40:31.880Z,4.50
2017-09-28T10:42:58.174Z,4.30
2017-09-28T10:45:24.470Z,4.10
2017-09-28T10:47:50.778Z,4.33
2017-09-28T10:50:17.099Z,4.23
2017-09-28T10:52:43.412Z,4.40
2017-09-28T10:55:09.722Z,3.60
2017-09-28T10:57:36.047Z,4.43
2017-09-28T11:00:03.393Z,3.37
2017-09-28T11:02:30.438Z,3.40
2017-09-28T11:04:57.474Z,3.47
2017-09-28T11:07:24.511Z,3.40
2017-09-28T11:09:50.811Z,4.70
2017-09-28T11:12:17.118Z,3.47
2017-09-28T11:14:43.438Z,3.23
2017-09-28T11:17:09.752Z,3.50
2017-09-28T11:19:36.793Z,3.40
2017-09-28T11:22:04.673Z,3.10
2017-09-28T11:24:32.749Z,4.80
2017-09-28T11:26:59.806Z,3.40
2017-09-28T11:29:26.127Z,3.53
2017-09-28T11:31:52.422Z,3.13
2017-09-28T11:34:20.877Z,3.10
2017-09-28T11:36:48.471Z,3.30
2017-09-28T11:39:16.436Z,3.17
2017-09-28T11:41:43.494Z,3.20
2017-09-28T11:44:10.542Z,3.17
2017-09-28T11:46:37.625Z,3.30
2017-09-28T11:49:03.917Z,3.67
2017-09-28T11:51:30.969Z,3.10
2017-09-28T11:53:58.007Z,3.30
2017-09-28T11:56:25.062Z,3.40
2017-09-28T11:58:52.110Z,2.90
2017-09-28T12:01:20.182Z,3.20
2017-09-28T12:03:47.319Z,3.33
2017-09-28T12:06:14.390Z,2.97
2017-09-28T12:08:40.760Z,3.43
2017-09-28T12:11:07.095Z,3.30
2017-09-28T12:13:33.401Z,3.43
2017-09-28T12:15:59.877Z,4.30
2017-09-28T12:18:26.949Z,2.73
2017-09-28T12:20:53.994Z,2.80
2017-09-28T12:23:21.390Z,3.50
2017-09-28T12:25:47.706Z,3.70
2017-09-28T12:28:14.052Z,3.33
2017-09-28T12:30:41.094Z,3.43
2017-09-28T12:33:07.497Z,2.90
2017-09-28T12:35:33.909Z,4.23
2017-09-28T12:38:01.173Z,3.07
2017-09-28T12:40:29.242Z,3.47
2017-09-28T12:42:56.277Z,5.00
2017-09-28T12:45:22.575Z,3.53
2017-09-28T12:47:48.878Z,3.20
2017-09-28T12:50:15.181Z,3.47
2017-09-28T12:52:42.222Z,3.50
2017-09-28T12:55:09.266Z,3.40
2017-09-28T12:57:36.317Z,3.30
2017-09-28T13:00:03.370Z,3.30
2017-09-28T13:02:30.409Z,2.87
2017-09-28T13:04:57.464Z,3.20
2017-09-28T13:07:23.761Z,3.23
2017-09-28T13:09:50.085Z,3.70
2017-09-28T13:12:16.386Z,3.37
2017-09-28T13:14:42.697Z,3.77
2017-09-28T13:17:09.003Z,3.00
2017-09-28T13:19:35.318Z,3.13
2017-09-28T13:22:01.634Z,4.10
2017-09-28T13:24:27.942Z,3.27
2017-09-28T13:26:54.271Z,3.13
2017-09-28T13:29:20.605Z,3.40
2017-09-28T13:31:46.931Z,3.70
2017-09-28T13:34:13.229Z,3.10
2017-09-28T13:36:39.548Z,3.17
2017-09-28T13:39:06.613Z,3.50
2017-09-28T13:41:32.922Z,2.70
2017-09-28T13:43:59.957Z,3.50
2017-09-28T13:46:26.265Z,3.60
2017-09-28T13:48:52.566Z,3.53
2017-09-28T13:51:18.866Z,3.27
2017-09-28T13:53:45.941Z,2.90
2017-09-28T13:56:12.237Z,4.70
2017-09-28T13:58:39.281Z,3.33
2017-09-28T14:01:06.329Z,4.20
2017-09-28T14:03:33.374Z,5.10
2017-09-28T14:06:00.441Z,4.03
2017-09-28T14:08:26.787Z,3.63
2017-09-28T14:10:54.773Z,3.60
2017-09-28T14:13:21.086Z,3.23
2017-09-28T14:15:47.403Z,6.00
2017-09-28T14:18:13.718Z,3.37
2017-09-28T14:20:40.762Z,3.50
2017-09-28T14:23:07.811Z,3.70
2017-09-28T14:25:34.855Z,6.30
2017-09-28T14:28:01.191Z,4.10
2017-09-28T14:30:27.549Z,3.10
2017-09-28T14:32:53.845Z,3.93
2017-09-28T14:35:20.891Z,3.57
2017-09-28T14:37:47.946Z,3.47
2017-09-28T14:40:14.266Z,4.23
2017-09-28T14:42:41.315Z,5.37
2017-09-28T14:45:08.361Z,3.83
2017-09-28T14:47:35.413Z,3.50
2017-09-28T14:50:01.721Z,3.20
2017-09-28T14:52:28.032Z,3.10
2017-09-28T14:54:55.346Z,3.50
2017-09-28T14:57:21.674Z,3.83
2017-09-28T14:59:47.991Z,3.47
2017-09-28T15:02:14.294Z,3.77
2017-09-28T15:04:40.610Z,3.37
2017-09-28T15:07:06.914Z,4.87
2017-09-28T15:09:33.992Z,3.07
2017-09-28T15:12:00.306Z,3.20
2017-09-28T15:14:26.632Z,3.47
2017-09-28T15:16:52.943Z,3.47
2017-09-28T15:19:20.250Z,4.73
2017-09-28T15:21:47.306Z,4.60
2017-09-28T15:24:14.361Z,3.60
2017-09-28T15:26:40.666Z,3.93
2017-09-28T15:29:06.969Z,4.00
2017-09-28T15:31:33.287Z,3.40
2017-09-28T15:33:59.629Z,3.70
2017-09-28T15:36:25.953Z,4.73
2017-09-28T15:38:52.249Z,3.40
2017-09-28T15:41:18.710Z,4.10
2017-09-28T15:43:45.055Z,4.33
2017-09-28T15:46:12.344Z,4.60
2017-09-28T15:48:39.393Z,4.33
2017-09-28T15:51:06.447Z,4.00
2017-09-28T15:53:33.494Z,4.90
2017-09-28T15:56:00.548Z,4.23
2017-09-28T15:58:26.858Z,4.80
2017-09-28T16:00:53.929Z,4.00
2017-09-28T16:03:20.230Z,4.97
2017-09-28T16:05:47.277Z,6.80
2017-09-28T16:08:14.321Z,5.30
2017-09-28T16:10:41.369Z,4.90
2017-09-28T16:13:07.677Z,4.47
2017-09-28T16:15:33.980Z,4.43
2017-09-28T16:18:00.293Z,4.27
2017-09-28T16:20:26.594Z,4.60
2017-09-28T16:22:53.639Z,4.30
2017-09-28T16:25:20.705Z,4.77
2017-09-28T16:27:47.008Z,4.40
2017-09-28T16:30:13.333Z,5.50
2017-09-28T16:32:39.638Z,4.70
2017-09-28T16:35:05.954Z,4.30
2017-09-28T16:37:32.282Z,5.73
2017-09-28T16:39:58.578Z,6.30
2017-09-28T16:42:25.640Z,5.80
2017-09-28T16:44:51.962Z,6.03
2017-09-28T16:47:18.269Z,7.63
2017-09-28T16:49:45.342Z,5.20
2017-09-28T16:52:11.701Z,5.30
2017-09-28T16:54:38.058Z,5.70
2017-09-28T16:57:04.378Z,7.73
2017-09-28T16:59:30.678Z,6.73
2017-09-28T17:01:56.973Z,8.60
2017-09-28T17:04:24.026Z,8.70
2017-09-28T17:06:51.070Z,9.53
2017-09-28T17:09:18.126Z,6.93
2017-09-28T17:11:45.174Z,11.17
2017-09-28T17:14:11.483Z,6.13
2017-09-28T17:16:38.542Z,6.37
2017-09-28T17:19:05.597Z,9.80
2017-09-28T17:21:31.923Z,8.50
2017-09-28T17:23:58.226Z,7.83
2017-09-28T17:26:24.574Z,7.37
2017-09-28T17:28:51.630Z,7.90
2017-09-28T17:31:17.971Z,6.50
2017-09-28T17:33:44.286Z,6.07
2017-09-28T17:36:11.343Z,7.47
2017-09-28T17:38:37.682Z,6.37
2017-09-28T17:41:04.035Z,9.27
2017-09-28T17:43:30.366Z,6.53
2017-09-28T17:45:56.683Z,7.07
2017-09-28T17:48:24.026Z,6.83
2017-09-28T17:50:50.353Z,7.13
2017-09-28T17:53:16.927Z,7.20
2017-09-28T17:55:43.447Z,9.27
2017-09-28T17:58:09.773Z,11.00
2017-09-28T18:00:36.090Z,11.03
2017-09-28T18:03:02.560Z,12.07
2017-09-28T18:05:29.069Z,9.73
2017-09-28T18:07:55.436Z,9.30
2017-09-28T18:10:21.754Z,8.60
2017-09-28T18:12:48.061Z,10.27
2017-09-28T18:15:14.487Z,11.00
2017-09-28T18:17:41.681Z,13.40
2017-09-28T18:20:09.006Z,13.20
2017-09-28T18:22:35.337Z,20.53
2017-09-28T18:25:01.661Z,26.00
2017-09-28T18:27:27.989Z,19.90
2017-09-28T18:29:54.342Z,12.27
2017-09-28T18:32:20.794Z,13.30
2017-09-28T18:34:47.881Z,9.70
2017-09-28T18:37:15.242Z,8.90
2017-09-28T18:39:41.547Z,9.30
2017-09-28T18:42:07.882Z,9.77
2017-09-28T18:44:34.939Z,9.07
2017-09-28T18:47:01.297Z,11.10
2017-09-28T18:49:28.618Z,8.80
2017-09-28T18:51:54.938Z,8.73
2017-09-28T18:54:22.166Z,10.87
2017-09-28T18:56:48.505Z,11.63
2017-09-28T18:59:15.577Z,8.93
2017-09-28T19:01:44.218Z,8.57
2017-09-28T19:04:10.688Z,12.10
2017-09-28T19:06:40.234Z,9.43
2017-09-28T19:09:06.578Z,10.33
2017-09-28T19:11:32.922Z,9.23
2017-09-28T19:13:59.266Z,9.50
2017-09-28T19:16:26.367Z,10.40
2017-09-28T19:18:52.710Z,12.03
2017-09-28T19:21:19.146Z,10.60
2017-09-28T19:23:45.466Z,10.83
2017-09-28T19:26:11.987Z,15.03
2017-09-28T19:28:39.090Z,13.53
2017-09-28T19:31:06.230Z,14.30
2017-09-28T19:33:32.578Z,13.90
2017-09-28T19:35:59.690Z,13.00
2017-09-28T19:38:26.010Z,14.83
2017-09-28T19:40:52.383Z,11.50
2017-09-28T19:43:19.482Z,14.20
2017-09-28T19:45:45.790Z,11.17
2017-09-28T19:48:18.710Z,10.20
2017-09-28T19:50:45.034Z,12.23
2017-09-28T19:53:11.502Z,11.40
2017-09-28T19:55:37.833Z,10.97
2017-09-28T19:58:04.911Z,12.17
2017-09-28T20:00:31.226Z,11.53
2017-09-28T20:02:58.290Z,12.10
2017-09-28T20:05:24.615Z,19.50
2017-09-28T20:07:50.927Z,16.00
2017-09-28T20:10:17.998Z,13.20
2017-09-28T20:12:44.325Z,14.20
2017-09-28T20:15:10.642Z,12.23
2017-09-28T20:17:37.720Z,11.30
2017-09-28T20:20:04.808Z,11.07
2017-09-28T20:22:31.141Z,12.63
2017-09-28T20:24:57.466Z,11.30
2017-09-28T20:27:23.776Z,11.97
2017-09-28T20:29:50.096Z,11.70
2017-09-28T20:32:16.851Z,15.27
2017-09-28T20:34:43.214Z,11.40
2017-09-28T20:37:10.324Z,13.40
2017-09-28T20:39:36.637Z,14.60
2017-09-28T20:42:02.953Z,12.97
2017-09-28T20:44:29.290Z,13.90
2017-09-28T20:46:55.616Z,13.70
2017-09-28T20:49:21.969Z,15.00
2017-09-28T20:51:48.302Z,13.17
2017-09-28T20:54:14.654Z,17.50
2017-09-28T20:56:40.973Z,13.40
2017-09-28T20:59:07.302Z,14.97
2017-09-28T21:01:33.641Z,14.83
2017-09-28T21:03:59.970Z,14.10
2017-09-28T21:06:28.063Z,15.30
2017-09-28T21:08:55.118Z,15.53
2017-09-28T21:11:22.178Z,14.37
2017-09-28T21:13:48.491Z,15.70
2017-09-28T21:16:15.547Z,14.17
2017-09-28T21:18:42.598Z,15.03
2017-09-28T21:21:09.650Z,13.00
2017-09-28T21:23:35.971Z,15.03
2017-09-28T21:26:02.294Z,16.97
2017-09-28T21:28:29.372Z,13.67
2017-09-28T21:30:55.718Z,12.97
2017-09-28T21:33:22.039Z,14.10
2017-09-28T21:35:48.373Z,15.10
2017-09-28T21:38:14.709Z,16.80
2017-09-28T21:40:41.038Z,15.33
2017-09-28T21:43:07.374Z,13.33
2017-09-28T21:45:33.710Z,13.53
2017-09-28T21:48:00.038Z,16.73
2017-09-28T21:50:26.366Z,14.97
2017-09-28T21:52:53.714Z,15.00
2017-09-28T21:55:20.047Z,16.83
2017-09-28T21:57:46.346Z,14.70
2017-09-28T22:00:12.662Z,15.07
2017-09-28T22:02:39.719Z,13.77
2017-09-28T22:05:06.040Z,12.93
2017-09-28T22:07:33.094Z,15.40
2017-09-28T22:09:59.426Z,12.93
2017-09-28T22:12:27.510Z,10.87
2017-09-28T22:14:53.834Z,12.33
2017-09-28T22:17:20.153Z,12.73
2017-09-28T22:19:47.214Z,11.60
2017-09-28T22:22:13.542Z,11.47
2017-09-28T22:24:39.850Z,10.33
2017-09-28T22:27:06.902Z,12.43
2017-09-28T22:29:33.954Z,10.17
2017-09-28T22:32:01.042Z,12.00
2017-09-28T22:34:27.366Z,9.40
2017-09-28T22:36:53.718Z,15.33
2017-09-28T22:39:20.042Z,8.90
2017-09-28T22:41:46.395Z,9.37
2017-09-28T22:44:12.710Z,8.13
2017-09-28T22:46:39.021Z,9.40
2017-09-28T22:49:05.346Z,8.57
2017-09-28T22:51:31.690Z,8.67
2017-09-28T22:53:58.014Z,8.90
2017-09-28T22:56:24.333Z,7.43
2017-09-28T22:58:50.666Z,6.87
2017-09-28T23:01:17.014Z,8.00
2017-09-28T23:03:43.351Z,7.77
2017-09-28T23:06:09.707Z,7.50
2017-09-28T23:08:36.019Z,7.00
2017-09-28T23:11:02.394Z,7.20
2017-09-28T23:13:28.714Z,8.07
2017-09-28T23:15:55.766Z,9.13
2017-09-28T23:18:22.099Z,8.43
2017-09-28T23:20:48.421Z,6.77
2017-09-28T23:23:16.666Z,7.40
2017-09-28T23:25:43.038Z,7.70
2017-09-28T23:28:09.415Z,6.60
2017-09-28T23:30:35.774Z,7.33
2017-09-28T23:33:02.837Z,9.10
2017-09-28T23:35:29.206Z,7.67
2017-09-28T23:37:55.579Z,8.70
2017-09-28T23:40:22.630Z,6.90
2017-09-28T23:42:49.705Z,6.07
2017-09-28T23:45:16.038Z,6.67
2017-09-28T23:47:42.388Z,5.83
2017-09-28T23:50:08.833Z,5.73
2017-09-28T23:52:35.160Z,5.60
2017-09-28T23:55:01.494Z,6.43
2017-09-28T23:57:28.805Z,6.33
2017-09-28T23:59:55.115Z,6.20
