createdAt,value
2023-02-05T00:01:25.789Z,-2.70
2023-02-05T00:03:52.572Z,-2.70
2023-02-05T00:06:19.335Z,-2.70
2023-02-05T00:08:46.279Z,-2.60
2023-02-05T00:11:13.371Z,-2.60
2023-02-05T00:13:41.821Z,-2.60
2023-02-05T00:16:16.494Z,-2.60
2023-02-05T00:18:44.047Z,-2.70
2023-02-05T00:21:11.550Z,-2.60
2023-02-05T00:23:38.666Z,-2.60
2023-02-05T00:26:07.594Z,-2.50
2023-02-05T00:28:35.551Z,-2.50
2023-02-05T00:31:08.173Z,-2.50
2023-02-05T00:33:35.223Z,-2.50
2023-02-05T00:36:02.121Z,-2.50
2023-02-05T00:38:28.865Z,-2.50
2023-02-05T00:40:55.662Z,-2.60
2023-02-05T00:43:22.457Z,-2.60
2023-02-05T00:45:49.219Z,-2.50
2023-02-05T00:48:15.932Z,-2.50
2023-02-05T00:50:42.912Z,-2.50
2023-02-05T00:53:09.684Z,-2.50
2023-02-05T00:55:36.491Z,-2.40
2023-02-05T00:58:03.272Z,-2.40
2023-02-05T01:00:30.363Z,-2.50
2023-02-05T01:02:57.048Z,-2.50
2023-02-05T01:05:23.858Z,-2.40
2023-02-05T01:07:50.557Z,-2.50
2023-02-05T01:10:17.624Z,-2.50
2023-02-05T01:12:44.589Z,-2.50
2023-02-05T01:15:13.247Z,-2.40
2023-02-05T01:17:40.026Z,-2.40
2023-02-05T01:20:07.822Z,-2.40
2023-02-05T01:22:34.703Z,-2.40
2023-02-05T01:25:01.396Z,-2.40
2023-02-05T01:27:28.281Z,-2.30
2023-02-05T01:29:54.991Z,-2.30
2023-02-05T01:32:21.728Z,-2.40
2023-02-05T01:34:48.578Z,-2.40
2023-02-05T01:37:15.335Z,-2.40
2023-02-05T01:39:42.288Z,-2.60
2023-02-05T01:42:25.422Z,-2.50
2023-02-05T01:45:23.191Z,-2.40
2023-02-05T01:47:55.789Z,-2.50
2023-02-05T01:50:32.183Z,-2.50
2023-02-05T01:53:03.037Z,-2.60
2023-02-05T01:55:30.795Z,-2.50
2023-02-05T01:57:59.808Z,-2.60
2023-02-05T02:00:26.671Z,-2.50
2023-02-05T02:02:53.903Z,-2.50
2023-02-05T02:05:20.812Z,-2.50
2023-02-05T02:07:47.648Z,-2.60
2023-02-05T02:10:16.997Z,-2.50
2023-02-05T02:12:46.666Z,-2.50
2023-02-05T02:15:17.521Z,-2.40
2023-02-05T02:17:47.715Z,-2.60
2023-02-05T02:20:26.183Z,-2.60
2023-02-05T02:22:56.104Z,-2.60
2023-02-05T02:25:44.439Z,-2.60
2023-02-05T02:28:20.447Z,-2.50
2023-02-05T02:30:52.103Z,-2.50
2023-02-05T02:33:24.337Z,-2.60
2023-02-05T02:36:31.188Z,-2.40
2023-02-05T02:39:23.636Z,-2.40
2023-02-05T02:41:55.412Z,-2.40
2023-02-05T02:44:33.802Z,-2.30
2023-02-05T02:47:07.085Z,-2.40
2023-02-05T02:49:45.554Z,-2.30
2023-02-05T02:52:15.565Z,-2.30
2023-02-05T02:54:46.024Z,-2.30
2023-02-05T02:57:15.254Z,-2.20
2023-02-05T02:59:43.563Z,-2.20
2023-02-05T03:02:12.971Z,-2.30
2023-02-05T03:04:44.358Z,-2.20
2023-02-05T03:07:25.655Z,-2.20
2023-02-05T03:10:00.973Z,-2.20
2023-02-05T03:12:28.314Z,-2.30
2023-02-05T03:14:55.731Z,-2.40
2023-02-05T03:17:24.672Z,-2.40
2023-02-05T03:19:59.686Z,-2.40
2023-02-05T03:22:26.509Z,-2.30
2023-02-05T03:24:53.728Z,-2.30
2023-02-05T03:27:22.538Z,-2.30
2023-02-05T03:29:50.056Z,-2.40
2023-02-05T03:32:41.000Z,-2.30
2023-02-05T03:35:34.393Z,-2.30
2023-02-05T03:38:19.456Z,-2.30
2023-02-05T03:40:50.477Z,-2.30
2023-02-05T03:43:30.456Z,-2.30
2023-02-05T03:46:07.712Z,-2.20
2023-02-05T03:48:45.345Z,-2.10
2023-02-05T03:51:42.783Z,-2.10
2023-02-05T03:54:29.580Z,-2.00
2023-02-05T03:57:25.412Z,-2.10
2023-02-05T03:59:53.506Z,-2.00
2023-02-05T04:02:22.076Z,-2.00
2023-02-05T04:04:49.207Z,-2.10
2023-02-05T04:07:15.982Z,-2.10
2023-02-05T04:09:42.751Z,-2.20
2023-02-05T04:12:10.237Z,-2.10
2023-02-05T04:14:37.306Z,-2.20
2023-02-05T04:17:04.101Z,-2.20
2023-02-05T04:19:30.839Z,-2.10
2023-02-05T04:21:57.568Z,-2.10
2023-02-05T04:24:25.316Z,-2.10
2023-02-05T04:26:52.394Z,-2.20
2023-02-05T04:29:19.122Z,-2.20
2023-02-05T04:31:45.875Z,-2.10
2023-02-05T04:34:12.766Z,-2.10
2023-02-05T04:36:39.540Z,-2.20
2023-02-05T04:39:06.291Z,-2.20
2023-02-05T04:41:33.033Z,-2.10
2023-02-05T04:43:59.928Z,-2.00
2023-02-05T04:46:26.671Z,-2.10
2023-02-05T04:48:53.380Z,-2.20
2023-02-05T04:51:20.078Z,-2.10
2023-02-05T04:53:47.119Z,-2.10
2023-02-05T04:56:16.218Z,-2.10
2023-02-05T04:58:43.378Z,-2.10
2023-02-05T05:01:15.468Z,-2.10
2023-02-05T05:03:42.994Z,-2.00
2023-02-05T05:06:09.937Z,-2.00
2023-02-05T05:08:37.496Z,-2.00
2023-02-05T05:11:09.336Z,-2.00
2023-02-05T05:13:37.276Z,-2.00
2023-02-05T05:16:05.487Z,-2.00
2023-02-05T05:18:32.591Z,-2.20
2023-02-05T05:20:59.460Z,-2.20
2023-02-05T05:23:26.139Z,-2.10
2023-02-05T05:25:53.979Z,-2.10
2023-02-05T05:28:20.720Z,-2.00
2023-02-05T05:30:47.711Z,-2.00
2023-02-05T05:33:14.782Z,-2.00
2023-02-05T05:35:41.510Z,-1.90
2023-02-05T05:38:08.609Z,-2.00
2023-02-05T05:40:54.138Z,-2.00
2023-02-05T05:43:40.015Z,-1.90
2023-02-05T05:46:07.712Z,-1.80
2023-02-05T05:48:34.891Z,-1.80
2023-02-05T05:51:01.756Z,-1.70
2023-02-05T05:53:28.560Z,-1.70
2023-02-05T05:55:55.489Z,-1.70
2023-02-05T05:58:22.445Z,-1.90
2023-02-05T06:00:49.229Z,-1.90
2023-02-05T06:03:16.313Z,-1.80
2023-02-05T06:05:43.353Z,-1.80
2023-02-05T06:08:10.052Z,-1.80
2023-02-05T06:10:36.904Z,-1.70
2023-02-05T06:13:03.645Z,-1.70
2023-02-05T06:15:30.366Z,-1.70
2023-02-05T06:17:57.128Z,-1.70
2023-02-05T06:20:23.862Z,-1.60
2023-02-05T06:22:50.605Z,-1.70
2023-02-05T06:25:17.910Z,-1.50
2023-02-05T06:27:44.680Z,-1.50
2023-02-05T06:30:12.050Z,-1.50
2023-02-05T06:32:38.817Z,-1.70
2023-02-05T06:35:06.272Z,-1.60
2023-02-05T06:37:48.083Z,-1.50
2023-02-05T06:40:18.182Z,-1.60
2023-02-05T06:42:45.478Z,-1.50
2023-02-05T06:45:12.378Z,-1.60
2023-02-05T06:47:39.212Z,-1.50
2023-02-05T06:50:07.018Z,-1.40
2023-02-05T06:52:34.010Z,-1.40
2023-02-05T06:55:00.714Z,-1.20
2023-02-05T06:57:27.474Z,-1.30
2023-02-05T06:59:54.203Z,-1.30
2023-02-05T07:02:20.907Z,-1.40
2023-02-05T07:04:47.601Z,-1.30
2023-02-05T07:07:16.764Z,-1.30
2023-02-05T07:09:44.088Z,-1.20
2023-02-05T07:12:11.044Z,-1.00
2023-02-05T07:14:41.840Z,-1.00
2023-02-05T07:17:09.062Z,-1.10
2023-02-05T07:19:37.183Z,-1.10
2023-02-05T07:22:05.101Z,-1.10
2023-02-05T07:24:32.186Z,-1.20
2023-02-05T07:26:58.889Z,-1.10
2023-02-05T07:29:25.824Z,-1.10
2023-02-05T07:31:52.961Z,-0.90
2023-02-05T07:34:19.868Z,-1.00
2023-02-05T07:36:50.789Z,-1.00
2023-02-05T07:39:17.586Z,-0.80
2023-02-05T07:41:44.297Z,-0.70
2023-02-05T07:44:11.353Z,-0.70
2023-02-05T07:46:38.091Z,-0.90
2023-02-05T07:49:04.861Z,-0.90
2023-02-05T07:51:32.685Z,-0.80
2023-02-05T07:53:59.460Z,-0.80
2023-02-05T07:56:26.281Z,-0.70
2023-02-05T07:58:53.034Z,-0.50
2023-02-05T08:01:19.793Z,-0.40
2023-02-05T08:03:46.662Z,-0.40
2023-02-05T08:06:15.485Z,-0.30
2023-02-05T08:08:42.373Z,-0.20
2023-02-05T08:11:14.724Z,-0.10
2023-02-05T08:13:42.334Z,-0.20
2023-02-05T08:16:09.629Z,0.00
2023-02-05T08:18:36.382Z,0.00
2023-02-05T08:21:03.375Z,0.10
2023-02-05T08:23:30.250Z,-0.10
2023-02-05T08:25:58.611Z,-0.10
2023-02-05T08:28:26.577Z,0.10
2023-02-05T08:30:53.703Z,0.40
2023-02-05T08:33:20.444Z,0.60
2023-02-05T08:35:47.237Z,0.70
2023-02-05T08:38:14.083Z,0.70
2023-02-05T08:40:41.227Z,0.70
2023-02-05T08:43:08.556Z,0.60
2023-02-05T08:45:35.650Z,0.60
2023-02-05T08:48:02.697Z,0.60
2023-02-05T08:50:29.536Z,0.90
2023-02-05T08:52:56.568Z,0.90
2023-02-05T08:55:23.241Z,0.90
2023-02-05T08:57:49.988Z,1.00
2023-02-05T09:00:16.972Z,0.90
2023-02-05T09:02:44.679Z,0.70
2023-02-05T09:05:11.616Z,0.50
2023-02-05T09:07:42.348Z,0.10
2023-02-05T09:10:11.763Z,0.10
2023-02-05T09:12:38.654Z,0.20
2023-02-05T09:15:06.920Z,0.40
2023-02-05T09:17:33.702Z,0.50
2023-02-05T09:20:00.576Z,0.60
2023-02-05T09:22:27.329Z,0.70
2023-02-05T09:24:54.142Z,0.70
2023-02-05T09:27:21.006Z,0.50
2023-02-05T09:29:47.765Z,0.60
2023-02-05T09:32:14.520Z,0.80
2023-02-05T09:34:41.362Z,0.70
2023-02-05T09:37:08.097Z,0.70
2023-02-05T09:40:18.471Z,0.70
2023-02-05T09:42:32.041Z,0.40
2023-02-05T09:45:01.739Z,0.50
2023-02-05T09:47:38.737Z,0.60
2023-02-05T09:50:14.797Z,0.50
2023-02-05T09:52:46.200Z,0.50
2023-02-05T09:55:24.960Z,0.40
2023-02-05T09:57:56.099Z,0.40
2023-02-05T10:00:25.610Z,0.40
2023-02-05T10:02:58.170Z,0.50
2023-02-05T10:05:29.799Z,0.60
2023-02-05T10:08:16.918Z,0.60
2023-02-05T10:10:50.133Z,0.50
2023-02-05T10:13:31.437Z,0.30
2023-02-05T10:16:13.156Z,0.10
2023-02-05T10:18:59.442Z,0.00
2023-02-05T10:22:15.155Z,0.00
2023-02-05T10:25:03.079Z,0.10
2023-02-05T10:27:44.988Z,0.20
2023-02-05T10:30:20.732Z,0.10
2023-02-05T10:33:00.393Z,0.20
2023-02-05T10:35:50.978Z,0.40
2023-02-05T10:38:24.449Z,0.40
2023-02-05T10:41:01.134Z,0.30
2023-02-05T10:43:35.746Z,0.30
2023-02-05T10:46:03.544Z,0.30
2023-02-05T10:48:36.694Z,0.20
2023-02-05T10:51:06.992Z,0.20
2023-02-05T10:53:36.149Z,0.10
2023-02-05T10:56:04.484Z,0.10
2023-02-05T10:58:43.456Z,0.10
2023-02-05T11:01:33.582Z,0.10
2023-02-05T11:04:12.024Z,0.00
2023-02-05T11:06:45.449Z,0.10
2023-02-05T11:09:24.361Z,0.20
2023-02-05T11:11:58.707Z,0.20
2023-02-05T11:14:37.512Z,0.10
2023-02-05T11:17:20.405Z,0.10
2023-02-05T11:20:18.266Z,0.10
2023-02-05T11:22:48.148Z,0.10
2023-02-05T11:25:22.535Z,0.10
2023-02-05T11:27:59.130Z,0.10
2023-02-05T11:30:50.781Z,0.00
2023-02-05T11:33:21.266Z,0.20
2023-02-05T11:35:59.512Z,0.10
2023-02-05T11:38:48.858Z,0.30
2023-02-05T11:41:30.559Z,0.20
2023-02-05T11:44:00.228Z,0.20
2023-02-05T11:46:31.885Z,0.40
2023-02-05T11:49:01.041Z,0.50
2023-02-05T11:51:32.566Z,0.60
2023-02-05T11:54:01.430Z,0.50
2023-02-05T11:56:28.260Z,0.50
2023-02-05T11:59:04.580Z,0.50
2023-02-05T12:01:34.870Z,0.50
2023-02-05T12:04:21.891Z,0.40
2023-02-05T12:07:12.903Z,0.40
2023-02-05T12:09:39.780Z,0.40
2023-02-05T12:12:30.935Z,0.50
2023-02-05T12:15:24.820Z,0.40
2023-02-05T12:18:18.856Z,0.20
2023-02-05T12:21:21.081Z,0.30
2023-02-05T12:24:24.255Z,0.30
2023-02-05T12:26:59.127Z,0.10
2023-02-05T12:29:28.751Z,0.20
2023-02-05T12:32:12.982Z,0.20
2023-02-05T12:34:58.008Z,0.30
2023-02-05T12:37:46.446Z,0.20
2023-02-05T12:40:40.599Z,0.20
2023-02-05T12:43:25.931Z,0.00
2023-02-05T12:46:07.044Z,0.00
2023-02-05T12:48:40.851Z,0.00
2023-02-05T12:51:30.794Z,0.00
2023-02-05T12:54:03.306Z,0.10
2023-02-05T12:56:36.354Z,-0.10
2023-02-05T12:59:12.887Z,0.00
2023-02-05T13:01:45.319Z,-0.20
2023-02-05T13:04:32.412Z,-0.10
2023-02-05T13:07:31.432Z,-0.20
2023-02-05T13:10:14.007Z,-0.30
2023-02-05T13:12:46.819Z,-0.30
2023-02-05T13:15:30.885Z,-0.20
2023-02-05T13:18:23.096Z,-0.30
2023-02-05T13:21:16.678Z,-0.20
2023-02-05T13:24:03.876Z,-0.10
2023-02-05T13:26:54.537Z,-0.10
2023-02-05T13:29:24.729Z,-0.10
2023-02-05T13:31:57.071Z,0.00
2023-02-05T13:34:26.595Z,-0.10
2023-02-05T13:37:24.922Z,0.00
2023-02-05T13:40:00.644Z,-0.20
2023-02-05T13:42:42.233Z,-0.10
2023-02-05T13:45:52.623Z,0.00
2023-02-05T13:48:53.302Z,0.10
2023-02-05T13:51:39.106Z,0.00
2023-02-05T13:54:53.844Z,0.00
2023-02-05T13:58:04.304Z,0.10
2023-02-05T14:00:32.225Z,0.10
2023-02-05T14:03:05.583Z,0.10
2023-02-05T14:05:39.334Z,0.00
2023-02-05T14:08:07.000Z,0.00
2023-02-05T14:10:40.931Z,0.00
2023-02-05T14:13:24.668Z,-0.10
2023-02-05T14:15:57.334Z,-0.10
2023-02-05T14:18:45.179Z,-0.10
2023-02-05T14:21:30.177Z,-0.20
2023-02-05T14:24:03.042Z,-0.30
2023-02-05T14:26:52.222Z,-0.30
2023-02-05T14:29:39.416Z,-0.10
2023-02-05T14:32:08.886Z,-0.30
2023-02-05T14:34:38.743Z,-0.30
2023-02-05T14:37:05.692Z,-0.30
2023-02-05T14:39:35.016Z,-0.40
2023-02-05T14:42:05.454Z,-0.40
2023-02-05T14:44:33.604Z,-0.50
2023-02-05T14:47:19.344Z,-0.60
2023-02-05T14:49:48.455Z,-0.60
2023-02-05T14:52:38.885Z,-0.60
2023-02-05T14:55:14.674Z,-0.70
2023-02-05T14:57:53.632Z,-0.70
2023-02-05T15:00:38.628Z,-0.80
2023-02-05T15:03:05.632Z,-0.70
2023-02-05T15:06:07.449Z,-0.70
2023-02-05T15:08:45.437Z,-0.70
2023-02-05T15:11:33.419Z,-0.80
2023-02-05T15:14:22.336Z,-0.70
2023-02-05T15:17:13.964Z,-0.70
2023-02-05T15:19:45.454Z,-0.70
2023-02-05T15:22:36.274Z,-0.60
2023-02-05T15:25:09.807Z,-0.70
2023-02-05T15:27:47.982Z,-0.60
2023-02-05T15:30:20.042Z,-0.60
2023-02-05T15:33:03.708Z,-0.70
2023-02-05T15:35:32.969Z,-0.70
2023-02-05T15:38:19.944Z,-0.70
2023-02-05T15:40:47.143Z,-0.70
2023-02-05T15:43:20.780Z,-0.70
2023-02-05T15:45:47.982Z,-0.70
2023-02-05T15:48:19.068Z,-0.70
2023-02-05T15:51:00.589Z,-0.70
2023-02-05T15:53:41.717Z,-0.70
2023-02-05T15:56:20.389Z,-0.70
2023-02-05T15:59:01.430Z,-0.70
2023-02-05T16:01:41.946Z,-0.60
2023-02-05T16:04:29.876Z,-0.50
2023-02-05T16:06:57.594Z,-0.50
2023-02-05T16:09:26.323Z,-0.60
2023-02-05T16:11:53.216Z,-0.70
2023-02-05T16:14:22.958Z,-0.70
2023-02-05T16:16:49.612Z,-0.70
2023-02-05T16:19:24.960Z,-0.70
2023-02-05T16:21:59.199Z,-0.50
2023-02-05T16:24:38.399Z,-0.50
2023-02-05T16:27:16.202Z,-0.60
2023-02-05T16:29:56.895Z,-0.60
2023-02-05T16:32:42.552Z,-0.60
2023-02-05T16:35:22.413Z,-0.60
2023-02-05T16:37:49.374Z,-0.60
2023-02-05T16:40:37.305Z,-0.60
2023-02-05T16:44:03.774Z,-0.50
2023-02-05T17:18:34.200Z,-1.20
2023-02-05T17:21:24.488Z,-1.20
2023-02-05T17:23:53.193Z,-1.20
2023-02-05T17:26:21.049Z,-1.10
2023-02-05T17:28:53.281Z,-1.00
2023-02-05T17:31:24.919Z,-1.00
2023-02-05T17:33:53.540Z,-0.90
2023-02-05T17:36:21.021Z,-1.00
2023-02-05T17:38:48.945Z,-0.90
2023-02-05T17:41:46.877Z,-0.90
2023-02-05T17:44:15.955Z,-0.90
2023-02-05T17:46:44.074Z,-0.80
2023-02-05T17:49:11.201Z,-0.90
2023-02-05T17:51:42.647Z,-0.80
2023-02-05T17:54:21.452Z,-0.80
2023-02-05T17:56:50.210Z,-0.80
2023-02-05T17:59:22.719Z,-0.70
2023-02-05T18:01:50.571Z,-0.80
2023-02-05T18:04:18.653Z,-0.80
2023-02-05T18:06:48.565Z,-0.80
2023-02-05T18:09:16.331Z,-0.70
2023-02-05T18:11:43.223Z,-0.70
2023-02-05T18:14:10.281Z,-0.70
2023-02-05T18:16:37.375Z,-0.70
2023-02-05T18:19:04.529Z,-0.70
2023-02-05T18:21:31.310Z,-0.70
2023-02-05T18:23:58.258Z,-0.70
2023-02-05T18:26:27.085Z,-0.70
2023-02-05T18:28:54.547Z,-0.70
2023-02-05T18:31:21.861Z,-0.70
2023-02-05T18:33:51.689Z,-0.80
2023-02-05T18:36:18.840Z,-0.70
2023-02-05T18:38:46.032Z,-0.70
2023-02-05T18:41:14.415Z,-0.70
2023-02-05T18:43:41.469Z,-0.80
2023-02-05T18:46:17.229Z,-0.70
2023-02-05T18:48:45.797Z,-0.70
2023-02-05T18:51:15.085Z,-0.80
2023-02-05T18:53:43.270Z,-0.90
2023-02-05T18:56:17.261Z,-0.90
2023-02-05T18:58:45.271Z,-0.90
2023-02-05T19:01:16.269Z,-0.80
2023-02-05T19:03:43.869Z,-0.80
2023-02-05T19:06:12.886Z,-0.90
2023-02-05T19:08:39.648Z,-0.90
2023-02-05T19:11:20.518Z,-0.90
2023-02-05T19:13:48.343Z,-1.00
2023-02-05T19:16:17.000Z,-1.00
2023-02-05T19:18:45.559Z,-1.00
2023-02-05T19:21:18.201Z,-1.00
2023-02-05T19:23:50.505Z,-1.00
2023-02-05T19:26:21.013Z,-0.90
2023-02-05T19:28:59.577Z,-0.90
2023-02-05T19:31:30.144Z,-0.90
2023-02-05T19:33:57.741Z,-0.90
2023-02-05T19:36:25.778Z,-0.80
2023-02-05T19:38:53.861Z,-0.90
2023-02-05T19:41:26.333Z,-0.90
2023-02-05T19:43:55.765Z,-0.90
2023-02-05T19:46:25.963Z,-0.80
2023-02-05T19:48:54.422Z,-0.90
2023-02-05T19:51:21.746Z,-0.90
2023-02-05T19:53:48.927Z,-0.90
2023-02-05T19:56:21.004Z,-1.00
2023-02-05T19:58:50.619Z,-0.90
2023-02-05T20:01:29.915Z,-1.00
2023-02-05T20:04:05.917Z,-1.00
2023-02-05T20:06:32.735Z,-0.90
2023-02-05T20:09:01.301Z,-0.90
2023-02-05T20:11:30.413Z,-1.00
2023-02-05T20:14:01.467Z,-1.10
2023-02-05T20:16:28.186Z,-1.00
2023-02-05T20:18:57.462Z,-1.10
2023-02-05T20:21:26.621Z,-1.00
2023-02-05T20:23:54.869Z,-1.00
2023-02-05T20:26:22.810Z,-1.10
2023-02-05T20:29:11.539Z,-1.10
2023-02-05T20:31:43.459Z,-1.00
2023-02-05T20:34:18.584Z,-1.10
2023-02-05T20:36:51.454Z,-1.10
2023-02-05T20:39:19.275Z,-1.00
2023-02-05T20:41:48.817Z,-1.00
2023-02-05T20:44:16.864Z,-1.00
2023-02-05T20:46:44.527Z,-0.90
2023-02-05T20:49:11.828Z,-0.90
2023-02-05T20:51:38.837Z,-1.00
2023-02-05T20:54:06.370Z,-1.10
2023-02-05T20:56:33.850Z,-1.00
2023-02-05T20:59:02.256Z,-1.00
2023-02-05T21:01:31.471Z,-0.90
2023-02-05T21:04:00.983Z,-1.00
2023-02-05T21:06:34.388Z,-0.90
2023-02-05T21:09:01.594Z,-0.90
2023-02-05T21:11:29.459Z,-1.00
2023-02-05T21:13:58.194Z,-1.00
2023-02-05T21:16:26.819Z,-0.90
2023-02-05T21:18:54.285Z,-1.00
2023-02-05T21:21:24.790Z,-0.90
2023-02-05T21:24:05.848Z,-0.90
2023-02-05T21:26:36.371Z,-1.00
2023-02-05T21:29:06.540Z,-1.00
2023-02-05T21:31:39.323Z,-1.00
2023-02-05T21:34:11.439Z,-1.00
2023-02-05T21:36:38.187Z,-0.90
2023-02-05T21:39:05.127Z,-1.00
2023-02-05T21:41:32.076Z,-1.10
2023-02-05T21:44:00.225Z,-1.00
2023-02-05T21:46:29.493Z,-1.00
2023-02-05T21:48:57.810Z,-1.00
2023-02-05T21:51:27.188Z,-1.00
2023-02-05T21:53:59.621Z,-0.90
2023-02-05T21:56:29.377Z,-1.00
2023-02-05T21:58:56.577Z,-1.00
2023-02-05T22:01:29.035Z,-1.00
2023-02-05T22:04:01.132Z,-1.00
2023-02-05T22:06:30.697Z,-0.90
2023-02-05T22:08:58.410Z,-0.80
2023-02-05T22:11:26.679Z,-0.90
2023-02-05T22:13:55.761Z,-1.00
2023-02-05T22:16:25.120Z,-1.00
2023-02-05T22:18:53.243Z,-1.00
2023-02-05T22:21:30.637Z,-0.80
2023-02-05T22:23:59.367Z,-0.90
2023-02-05T22:26:35.692Z,-0.80
2023-02-05T22:29:04.514Z,-0.90
2023-02-05T22:31:31.673Z,-0.90
2023-02-05T22:33:58.458Z,-0.90
2023-02-05T22:36:27.874Z,-1.00
2023-02-05T22:38:55.679Z,-0.90
2023-02-05T22:41:25.332Z,-0.90
2023-02-05T22:43:53.297Z,-0.90
2023-02-05T22:46:22.168Z,-0.90
2023-02-05T22:48:50.356Z,-0.80
2023-02-05T22:51:23.486Z,-0.80
2023-02-05T22:53:52.251Z,-0.80
2023-02-05T22:56:19.075Z,-0.80
2023-02-05T22:58:46.990Z,-0.90
2023-02-05T23:01:28.434Z,-0.80
2023-02-05T23:03:56.141Z,-0.90
2023-02-05T23:06:28.028Z,-0.90
2023-02-05T23:09:06.770Z,-0.90
2023-02-05T23:11:34.569Z,-1.00
2023-02-05T23:14:03.810Z,-0.90
2023-02-05T23:16:33.587Z,-0.90
2023-02-05T23:19:04.289Z,-0.80
2023-02-05T23:21:33.484Z,-0.80
2023-02-05T23:24:00.664Z,-0.90
2023-02-05T23:26:33.603Z,-1.00
2023-02-05T23:29:01.003Z,-0.90
2023-02-05T23:31:28.697Z,-0.90
2023-02-05T23:33:55.749Z,-0.90
2023-02-05T23:36:23.249Z,-0.90
2023-02-05T23:38:50.224Z,-0.80
2023-02-05T23:41:35.671Z,-0.90
2023-02-05T23:44:22.995Z,-0.90
2023-02-05T23:46:50.748Z,-0.90
2023-02-05T23:49:23.152Z,-0.90
2023-02-05T23:51:52.346Z,-0.90
2023-02-05T23:54:19.978Z,-0.90
2023-02-05T23:56:47.173Z,-0.90
2023-02-05T23:59:14.600Z,-0.80
