createdAt,value
2022-08-19T00:00:42.817Z,19.66
2022-08-19T00:01:45.515Z,19.69
2022-08-19T00:02:50.590Z,19.68
2022-08-19T00:03:53.419Z,19.70
2022-08-19T00:04:56.043Z,19.68
2022-08-19T00:05:58.758Z,19.67
2022-08-19T00:07:01.626Z,19.66
2022-08-19T00:08:04.396Z,19.70
2022-08-19T00:09:06.959Z,19.70
2022-08-19T00:10:10.208Z,19.71
2022-08-19T00:11:18.585Z,19.74
2022-08-19T00:12:17.431Z,19.71
2022-08-19T00:13:20.059Z,19.72
2022-08-19T00:14:22.776Z,19.73
2022-08-19T00:15:25.436Z,19.73
2022-08-19T00:16:28.413Z,19.74
2022-08-19T00:17:30.984Z,19.70
2022-08-19T00:18:33.648Z,19.67
2022-08-19T00:19:36.135Z,19.73
2022-08-19T00:20:40.524Z,19.73
2022-08-19T00:21:43.308Z,19.73
2022-08-19T00:22:46.301Z,19.72
2022-08-19T00:23:48.944Z,19.68
2022-08-19T00:24:51.923Z,19.67
2022-08-19T00:25:54.546Z,19.64
2022-08-19T00:26:57.574Z,19.69
2022-08-19T00:28:02.082Z,19.69
2022-08-19T00:29:04.745Z,19.66
2022-08-19T00:30:08.028Z,19.66
2022-08-19T00:31:10.598Z,19.66
2022-08-19T00:32:13.263Z,19.67
2022-08-19T00:33:16.651Z,19.67
2022-08-19T00:34:19.224Z,19.63
2022-08-19T00:35:21.931Z,19.62
2022-08-19T00:36:26.299Z,19.62
2022-08-19T00:37:28.965Z,19.66
2022-08-19T00:38:35.107Z,19.66
2022-08-19T00:39:36.433Z,19.66
2022-08-19T00:40:39.532Z,19.67
2022-08-19T00:41:42.055Z,19.69
2022-08-19T00:42:44.768Z,19.68
2022-08-19T00:43:47.644Z,19.64
2022-08-19T00:44:50.208Z,19.66
2022-08-19T00:45:52.779Z,19.67
2022-08-19T00:46:58.025Z,19.61
2022-08-19T00:48:00.177Z,19.62
2022-08-19T00:49:03.156Z,19.63
2022-08-19T00:50:06.117Z,19.61
2022-08-19T00:51:08.783Z,19.56
2022-08-19T00:52:11.469Z,19.58
2022-08-19T00:53:14.124Z,19.59
2022-08-19T00:54:16.729Z,19.59
2022-08-19T00:55:19.213Z,19.54
2022-08-19T00:56:23.052Z,19.53
2022-08-19T00:57:25.727Z,19.56
2022-08-19T00:58:28.399Z,19.61
2022-08-19T00:59:56.105Z,19.62
2022-08-19T01:00:36.082Z,19.62
2022-08-19T01:01:38.912Z,19.63
2022-08-19T01:02:41.597Z,19.63
2022-08-19T01:03:57.958Z,19.60
2022-08-19T01:04:48.920Z,19.59
2022-08-19T01:05:51.582Z,19.57
2022-08-19T01:06:54.658Z,19.57
2022-08-19T01:07:57.225Z,19.55
2022-08-19T01:08:59.998Z,19.54
2022-08-19T01:10:02.975Z,19.52
2022-08-19T01:11:05.663Z,19.52
2022-08-19T01:12:08.214Z,19.52
2022-08-19T01:13:10.884Z,19.53
2022-08-19T01:14:13.547Z,19.50
2022-08-19T01:15:16.330Z,19.49
2022-08-19T01:16:20.746Z,19.48
2022-08-19T01:17:23.399Z,19.48
2022-08-19T01:18:25.982Z,19.50
2022-08-19T01:19:28.539Z,19.51
2022-08-19T01:20:31.517Z,19.50
2022-08-19T01:21:34.391Z,19.52
2022-08-19T01:22:37.756Z,19.55
2022-08-19T01:23:40.398Z,19.57
2022-08-19T01:24:46.751Z,19.55
2022-08-19T01:25:47.518Z,19.57
2022-08-19T01:26:50.295Z,19.56
2022-08-19T01:27:53.589Z,19.56
2022-08-19T01:28:59.474Z,19.56
2022-08-19T01:30:01.071Z,19.56
2022-08-19T01:31:08.007Z,19.54
2022-08-19T01:32:08.104Z,19.52
2022-08-19T01:33:12.559Z,19.48
2022-08-19T01:34:15.222Z,19.51
2022-08-19T01:35:17.816Z,19.49
2022-08-19T01:36:21.605Z,19.48
2022-08-19T01:37:27.079Z,19.44
2022-08-19T01:38:28.563Z,19.43
2022-08-19T01:39:31.189Z,19.41
2022-08-19T01:40:34.727Z,19.43
2022-08-19T01:41:37.802Z,19.41
2022-08-19T01:42:41.089Z,19.41
2022-08-19T01:44:16.902Z,19.40
2022-08-19T01:44:48.271Z,19.38
2022-08-19T01:45:50.948Z,19.39
2022-08-19T01:46:54.223Z,19.40
2022-08-19T01:48:01.493Z,19.38
2022-08-19T01:49:01.348Z,19.35
2022-08-19T01:50:04.396Z,19.35
2022-08-19T01:51:07.052Z,19.34
2022-08-19T01:52:09.717Z,19.30
2022-08-19T01:53:12.284Z,19.28
2022-08-19T01:54:23.119Z,19.23
2022-08-19T01:55:19.393Z,19.20
2022-08-19T01:56:23.159Z,19.15
2022-08-19T01:57:25.759Z,19.16
2022-08-19T01:58:28.288Z,19.15
2022-08-19T01:59:30.853Z,19.13
2022-08-19T02:00:33.434Z,19.12
2022-08-19T02:01:36.034Z,19.10
2022-08-19T02:02:38.861Z,19.06
2022-08-19T02:03:41.530Z,19.07
2022-08-19T02:04:44.219Z,19.06
2022-08-19T02:05:46.807Z,19.05
2022-08-19T02:06:49.869Z,19.00
2022-08-19T02:07:52.517Z,18.99
2022-08-19T02:08:57.540Z,19.01
2022-08-19T02:09:59.492Z,18.96
2022-08-19T02:11:03.904Z,18.99
2022-08-19T02:12:06.583Z,18.94
2022-08-19T02:13:09.139Z,18.92
2022-08-19T02:14:11.668Z,18.94
2022-08-19T02:15:14.271Z,18.96
2022-08-19T02:16:18.589Z,18.87
2022-08-19T02:17:21.208Z,18.92
2022-08-19T02:18:28.122Z,18.97
2022-08-19T02:19:28.330Z,18.97
2022-08-19T02:20:31.304Z,18.92
2022-08-19T02:21:33.870Z,18.88
2022-08-19T02:22:36.601Z,18.86
2022-08-19T02:23:39.624Z,18.82
2022-08-19T02:24:42.391Z,18.82
2022-08-19T02:25:45.060Z,18.82
2022-08-19T02:26:47.958Z,18.81
2022-08-19T02:27:50.519Z,18.80
2022-08-19T02:28:53.615Z,18.73
2022-08-19T02:29:56.153Z,18.75
2022-08-19T02:30:59.126Z,18.74
2022-08-19T02:32:01.790Z,18.76
2022-08-19T02:33:04.361Z,18.78
2022-08-19T02:34:07.232Z,18.61
2022-08-19T02:35:12.105Z,18.75
2022-08-19T02:36:15.531Z,18.74
2022-08-19T02:37:18.316Z,18.67
2022-08-19T02:38:20.998Z,18.72
2022-08-19T02:39:23.507Z,18.75
2022-08-19T02:40:27.548Z,18.76
2022-08-19T02:41:30.111Z,18.67
2022-08-19T02:42:33.399Z,18.66
2022-08-19T02:43:36.087Z,18.67
2022-08-19T02:44:39.763Z,18.71
2022-08-19T02:45:44.091Z,18.72
2022-08-19T02:46:46.944Z,18.74
2022-08-19T02:47:49.571Z,18.77
2022-08-19T02:48:52.186Z,18.68
2022-08-19T02:49:54.859Z,18.71
2022-08-19T02:50:57.932Z,18.80
2022-08-19T02:52:00.583Z,18.92
2022-08-19T02:53:03.266Z,19.00
2022-08-19T02:54:05.835Z,19.04
2022-08-19T02:55:08.613Z,19.03
2022-08-19T02:56:11.682Z,19.05
2022-08-19T02:57:14.250Z,19.10
2022-08-19T02:58:16.821Z,19.14
2022-08-19T02:59:22.019Z,19.26
2022-08-19T03:00:24.104Z,19.31
2022-08-19T03:01:26.747Z,19.37
2022-08-19T03:02:29.649Z,19.36
2022-08-19T03:03:32.419Z,19.40
2022-08-19T03:04:34.991Z,19.44
2022-08-19T03:05:48.433Z,19.51
2022-08-19T03:06:42.482Z,19.61
2022-08-19T03:07:45.457Z,19.66
2022-08-19T03:08:48.226Z,19.73
2022-08-19T03:09:50.796Z,19.85
2022-08-19T03:10:53.875Z,19.86
2022-08-19T03:11:56.543Z,19.97
2022-08-19T03:12:59.108Z,20.00
2022-08-19T03:14:03.724Z,20.07
2022-08-19T03:15:06.291Z,20.11
2022-08-19T03:16:09.267Z,20.23
2022-08-19T03:17:11.759Z,20.23
2022-08-19T03:18:14.304Z,20.16
2022-08-19T03:19:20.012Z,20.03
2022-08-19T03:20:23.788Z,20.03
2022-08-19T03:21:27.077Z,20.07
2022-08-19T03:22:30.612Z,20.13
2022-08-19T03:23:33.235Z,20.16
2022-08-19T03:24:35.948Z,20.19
2022-08-19T03:25:38.579Z,20.13
2022-08-19T03:26:41.825Z,20.16
2022-08-19T03:27:44.400Z,20.08
2022-08-19T03:28:49.473Z,20.04
2022-08-19T03:29:51.650Z,19.93
2022-08-19T03:30:54.782Z,19.93
2022-08-19T03:31:57.401Z,19.94
2022-08-19T03:33:00.368Z,19.96
2022-08-19T03:34:02.899Z,19.99
2022-08-19T03:35:06.729Z,20.04
2022-08-19T03:36:10.835Z,20.03
2022-08-19T03:37:13.428Z,20.04
2022-08-19T03:38:16.070Z,19.92
2022-08-19T03:39:18.649Z,19.82
2022-08-19T03:40:23.051Z,19.76
2022-08-19T03:41:25.673Z,19.79
2022-08-19T03:42:38.793Z,19.76
2022-08-19T03:43:35.074Z,19.66
2022-08-19T03:44:37.641Z,19.62
2022-08-19T03:45:41.004Z,19.52
2022-08-19T03:46:44.528Z,19.57
2022-08-19T03:47:47.568Z,19.55
2022-08-19T03:48:50.544Z,19.51
2022-08-19T03:49:53.212Z,19.55
2022-08-19T03:50:56.495Z,19.62
2022-08-19T03:51:59.064Z,19.66
2022-08-19T03:53:01.731Z,19.61
2022-08-19T03:54:04.403Z,19.76
2022-08-19T03:55:07.103Z,19.80
2022-08-19T03:56:11.074Z,19.78
2022-08-19T03:57:13.771Z,19.82
2022-08-19T03:58:16.717Z,19.78
2022-08-19T03:59:19.383Z,19.84
2022-08-19T04:00:23.614Z,19.69
2022-08-19T04:01:33.066Z,19.71
2022-08-19T04:02:31.348Z,19.74
2022-08-19T04:03:34.086Z,19.72
2022-08-19T04:04:36.602Z,19.84
2022-08-19T04:05:39.397Z,19.94
2022-08-19T04:06:42.371Z,20.07
2022-08-19T04:07:44.956Z,19.91
2022-08-19T04:08:47.480Z,19.93
2022-08-19T04:09:49.972Z,19.94
2022-08-19T04:10:52.740Z,19.98
2022-08-19T04:11:55.307Z,20.03
2022-08-19T04:12:57.982Z,19.99
2022-08-19T04:14:00.650Z,19.95
2022-08-19T04:15:05.159Z,19.96
2022-08-19T04:16:08.243Z,19.92
2022-08-19T04:17:10.908Z,19.74
2022-08-19T04:18:13.471Z,19.80
2022-08-19T04:19:16.249Z,19.58
2022-08-19T04:20:20.720Z,19.44
2022-08-19T04:21:23.695Z,19.48
2022-08-19T04:22:26.711Z,19.50
2022-08-19T04:23:31.181Z,19.66
2022-08-19T04:24:33.925Z,19.70
2022-08-19T04:25:36.463Z,19.71
2022-08-19T04:26:39.128Z,19.72
2022-08-19T04:27:41.701Z,19.75
2022-08-19T04:28:44.367Z,19.86
2022-08-19T04:29:46.922Z,19.91
2022-08-19T04:30:49.907Z,19.87
2022-08-19T04:31:52.580Z,19.92
2022-08-19T04:32:55.427Z,20.01
2022-08-19T04:33:58.335Z,20.18
2022-08-19T04:35:02.072Z,20.21
2022-08-19T04:36:05.612Z,20.37
2022-08-19T04:37:08.135Z,20.49
2022-08-19T04:38:10.748Z,20.56
2022-08-19T04:39:13.722Z,20.64
2022-08-19T04:40:17.005Z,20.74
2022-08-19T04:41:19.899Z,20.82
2022-08-19T04:42:23.265Z,20.90
2022-08-19T04:43:27.737Z,20.95
2022-08-19T04:44:30.444Z,20.97
2022-08-19T04:45:39.471Z,20.78
2022-08-19T04:46:51.357Z,20.68
2022-08-19T04:47:49.263Z,20.94
2022-08-19T04:48:49.749Z,21.09
2022-08-19T04:49:53.116Z,21.08
2022-08-19T04:50:56.392Z,20.88
2022-08-19T04:51:58.970Z,20.98
2022-08-19T04:53:01.631Z,21.17
2022-08-19T04:54:04.543Z,21.09
2022-08-19T04:55:07.587Z,21.19
2022-08-19T04:56:10.612Z,21.31
2022-08-19T04:57:14.460Z,21.51
2022-08-19T04:58:17.064Z,21.55
2022-08-19T04:59:19.653Z,21.61
2022-08-19T05:00:23.081Z,21.70
2022-08-19T05:01:26.129Z,21.54
2022-08-19T05:02:28.831Z,21.68
2022-08-19T05:03:31.709Z,21.75
2022-08-19T05:04:34.380Z,21.76
2022-08-19T05:05:44.664Z,21.67
2022-08-19T05:06:42.158Z,21.60
2022-08-19T05:07:44.737Z,21.46
2022-08-19T05:08:47.509Z,21.57
2022-08-19T05:09:58.100Z,21.73
2022-08-19T05:10:55.306Z,21.82
2022-08-19T05:11:57.840Z,21.99
2022-08-19T05:13:00.643Z,21.95
2022-08-19T05:14:03.215Z,21.97
2022-08-19T05:15:05.839Z,21.95
2022-08-19T05:16:09.268Z,22.08
2022-08-19T05:17:26.972Z,21.92
2022-08-19T05:18:16.756Z,22.11
2022-08-19T05:19:19.343Z,22.28
2022-08-19T05:20:23.837Z,22.31
2022-08-19T05:21:26.875Z,22.37
2022-08-19T05:22:29.625Z,22.31
2022-08-19T05:23:33.073Z,22.28
2022-08-19T05:24:41.345Z,22.10
2022-08-19T05:25:40.355Z,22.29
2022-08-19T05:26:44.827Z,22.35
2022-08-19T05:27:47.444Z,22.36
2022-08-19T05:28:53.036Z,22.38
2022-08-19T05:29:54.631Z,22.59
2022-08-19T05:30:57.695Z,22.51
2022-08-19T05:32:00.522Z,22.63
2022-08-19T05:33:04.052Z,22.77
2022-08-19T05:34:06.618Z,22.87
2022-08-19T05:35:11.138Z,22.97
2022-08-19T05:36:15.542Z,22.82
2022-08-19T05:37:18.332Z,22.80
2022-08-19T05:38:20.882Z,22.84
2022-08-19T05:39:23.451Z,23.03
2022-08-19T05:40:27.243Z,22.91
2022-08-19T05:41:32.063Z,22.79
2022-08-19T05:42:34.631Z,22.88
2022-08-19T05:43:37.407Z,22.66
2022-08-19T05:44:39.971Z,22.75
2022-08-19T05:45:42.658Z,22.90
2022-08-19T05:46:45.674Z,23.14
2022-08-19T05:47:48.285Z,23.17
2022-08-19T05:48:50.953Z,23.30
2022-08-19T05:49:55.465Z,23.30
2022-08-19T05:50:58.263Z,23.43
2022-08-19T05:52:00.907Z,23.36
2022-08-19T05:53:03.539Z,23.52
2022-08-19T05:54:06.142Z,23.70
2022-08-19T05:55:08.711Z,23.80
2022-08-19T05:56:12.158Z,23.92
2022-08-19T05:57:14.764Z,24.09
2022-08-19T05:58:17.298Z,24.24
2022-08-19T05:59:20.207Z,24.10
2022-08-19T06:00:24.860Z,24.32
2022-08-19T06:01:28.007Z,24.48
2022-08-19T06:02:31.012Z,24.47
2022-08-19T06:03:33.978Z,24.64
2022-08-19T06:04:36.519Z,24.55
2022-08-19T06:05:42.244Z,24.54
2022-08-19T06:06:43.703Z,24.44
2022-08-19T06:07:46.581Z,24.22
2022-08-19T06:08:49.355Z,24.20
2022-08-19T06:10:00.425Z,24.26
2022-08-19T06:10:56.839Z,24.55
2022-08-19T06:11:59.330Z,24.75
2022-08-19T06:13:01.975Z,24.75
2022-08-19T06:14:04.537Z,24.81
2022-08-19T06:15:07.067Z,24.49
2022-08-19T06:16:10.492Z,24.79
2022-08-19T06:17:13.116Z,24.97
2022-08-19T06:18:15.687Z,25.22
2022-08-19T06:19:18.299Z,25.29
2022-08-19T06:20:39.814Z,24.87
2022-08-19T06:21:25.991Z,25.09
2022-08-19T06:22:29.376Z,24.94
2022-08-19T06:23:32.002Z,25.11
2022-08-19T06:24:34.610Z,24.93
2022-08-19T06:25:37.277Z,25.12
2022-08-19T06:26:40.381Z,25.37
2022-08-19T06:28:47.851Z,25.37
2022-08-19T06:29:50.480Z,25.56
2022-08-19T06:30:53.495Z,25.84
2022-08-19T06:31:56.120Z,26.06
2022-08-19T06:32:58.689Z,26.05
2022-08-19T06:34:01.294Z,26.13
2022-08-19T06:35:05.814Z,26.15
2022-08-19T06:36:10.219Z,26.12
2022-08-19T06:37:12.748Z,26.46
2022-08-19T06:38:15.372Z,26.52
2022-08-19T06:39:18.186Z,26.16
2022-08-19T06:40:22.253Z,26.47
2022-08-19T06:41:25.166Z,26.70
2022-08-19T06:42:27.736Z,26.61
2022-08-19T06:43:30.439Z,26.52
2022-08-19T06:44:33.414Z,26.40
2022-08-19T06:45:39.565Z,26.55
2022-08-19T06:46:41.269Z,26.36
2022-08-19T06:47:46.036Z,26.45
2022-08-19T06:48:50.542Z,26.32
2022-08-19T06:49:53.862Z,26.22
2022-08-19T06:50:56.699Z,26.21
2022-08-19T06:51:59.471Z,26.34
2022-08-19T06:53:04.479Z,26.03
2022-08-19T06:54:07.582Z,25.88
2022-08-19T06:55:12.197Z,25.67
2022-08-19T06:56:16.809Z,25.77
2022-08-19T06:57:19.479Z,26.24
2022-08-19T06:58:21.999Z,26.39
2022-08-19T06:59:24.612Z,26.06
2022-08-19T07:00:28.305Z,25.97
2022-08-19T07:01:31.175Z,26.01
2022-08-19T07:02:33.849Z,25.93
2022-08-19T07:03:37.403Z,26.02
2022-08-19T07:04:42.196Z,26.17
2022-08-19T07:05:45.647Z,26.61
2022-08-19T07:06:55.015Z,26.82
2022-08-19T07:07:53.642Z,27.08
2022-08-19T07:08:58.156Z,27.11
2022-08-19T07:10:02.022Z,27.06
2022-08-19T07:11:09.223Z,26.97
2022-08-19T07:12:10.511Z,27.07
2022-08-19T07:13:13.339Z,27.04
2022-08-19T07:14:16.695Z,27.14
2022-08-19T07:15:20.351Z,27.42
2022-08-19T07:16:28.924Z,27.78
2022-08-19T07:17:28.417Z,27.74
2022-08-19T07:18:30.963Z,27.75
2022-08-19T07:19:33.684Z,27.85
2022-08-19T07:20:37.029Z,27.84
2022-08-19T07:21:40.734Z,28.17
2022-08-19T07:22:44.527Z,28.38
2022-08-19T07:23:48.736Z,28.37
2022-08-19T07:24:51.851Z,27.95
2022-08-19T07:27:08.478Z,27.95
2022-08-19T07:28:09.140Z,28.18
2022-08-19T07:29:13.764Z,28.25
2022-08-19T07:30:17.652Z,28.02
2022-08-19T07:31:23.059Z,28.39
2022-08-19T07:32:24.751Z,28.16
2022-08-19T07:33:28.428Z,28.59
2022-08-19T07:34:32.527Z,28.82
2022-08-19T07:35:35.198Z,29.04
2022-08-19T07:36:38.277Z,29.20
2022-08-19T07:37:40.948Z,29.38
2022-08-19T07:38:43.925Z,29.51
2022-08-19T07:39:48.436Z,29.74
2022-08-19T07:40:52.028Z,29.60
2022-08-19T07:41:54.696Z,29.57
2022-08-19T07:42:57.628Z,29.59
2022-08-19T07:44:00.368Z,29.72
2022-08-19T07:45:02.924Z,29.57
2022-08-19T07:46:06.343Z,28.95
2022-08-19T07:47:47.181Z,29.02
2022-08-19T07:48:13.783Z,29.40
2022-08-19T07:49:16.452Z,29.56
2022-08-19T07:50:20.460Z,29.27
2022-08-19T07:51:36.746Z,28.83
2022-08-19T07:52:27.840Z,28.93
2022-08-19T07:53:30.424Z,29.16
2022-08-19T07:54:33.177Z,29.37
2022-08-19T07:55:41.967Z,28.97
2022-08-19T07:56:41.646Z,29.15
2022-08-19T07:58:46.748Z,29.59
2022-08-19T07:59:49.395Z,29.44
2022-08-19T08:00:52.271Z,29.76
2022-08-19T08:01:54.996Z,29.99
2022-08-19T08:02:58.018Z,30.15
2022-08-19T08:04:00.802Z,30.44
2022-08-19T08:05:03.556Z,30.59
2022-08-19T08:06:06.532Z,30.76
2022-08-19T08:07:09.123Z,30.73
2022-08-19T08:08:11.767Z,31.07
2022-08-19T08:09:16.438Z,31.36
2022-08-19T08:10:21.562Z,31.50
2022-08-19T08:11:25.716Z,31.53
2022-08-19T08:12:34.669Z,31.44
2022-08-19T08:13:34.640Z,31.80
2022-08-19T08:14:37.320Z,32.14
2022-08-19T08:15:43.121Z,32.28
2022-08-19T08:16:46.938Z,32.21
2022-08-19T08:17:51.513Z,31.85
2022-08-19T08:18:54.232Z,31.46
2022-08-19T08:19:56.857Z,31.47
2022-08-19T08:20:59.830Z,31.58
2022-08-19T08:22:02.475Z,31.87
2022-08-19T08:23:05.424Z,31.18
2022-08-19T08:24:08.185Z,31.04
2022-08-19T08:25:11.166Z,31.21
2022-08-19T08:26:14.759Z,31.21
2022-08-19T08:27:20.231Z,30.78
2022-08-19T08:28:23.578Z,30.54
2022-08-19T08:29:26.235Z,30.91
2022-08-19T08:30:32.630Z,31.00
2022-08-19T08:31:35.741Z,31.18
2022-08-19T08:32:38.349Z,31.45
2022-08-19T08:33:41.434Z,31.71
2022-08-19T08:34:47.421Z,31.98
2022-08-19T08:35:50.488Z,31.93
2022-08-19T08:36:53.637Z,31.68
2022-08-19T08:37:56.548Z,31.41
2022-08-19T08:38:59.399Z,31.16
2022-08-19T08:40:02.268Z,31.29
2022-08-19T08:41:05.497Z,31.54
2022-08-19T08:42:09.872Z,30.93
2022-08-19T08:43:12.782Z,30.99
2022-08-19T08:44:17.145Z,30.61
2022-08-19T08:45:20.355Z,30.55
2022-08-19T08:46:31.053Z,30.77
2022-08-19T08:47:29.401Z,31.15
2022-08-19T08:48:32.062Z,31.10
2022-08-19T08:49:34.852Z,31.26
2022-08-19T08:50:39.298Z,31.45
2022-08-19T08:52:45.254Z,32.05
2022-08-19T08:53:48.388Z,32.27
2022-08-19T08:54:55.164Z,31.95
2022-08-19T08:55:55.512Z,31.99
2022-08-19T08:56:59.161Z,31.29
2022-08-19T08:58:02.800Z,31.35
2022-08-19T08:59:05.768Z,31.34
2022-08-19T09:00:08.647Z,31.50
2022-08-19T09:01:13.610Z,31.54
2022-08-19T09:02:16.194Z,31.42
2022-08-19T09:03:19.171Z,31.28
2022-08-19T09:04:21.883Z,30.57
2022-08-19T09:05:26.397Z,30.81
2022-08-19T09:06:30.294Z,31.24
2022-08-19T09:07:35.903Z,31.04
2022-08-19T09:08:37.476Z,31.18
2022-08-19T09:09:40.447Z,31.35
2022-08-19T09:10:45.191Z,31.42
2022-08-19T09:11:47.783Z,31.95
2022-08-19T09:12:51.634Z,32.34
2022-08-19T09:13:54.263Z,32.12
2022-08-19T09:14:56.825Z,32.34
2022-08-19T09:15:59.391Z,32.30
2022-08-19T09:17:02.474Z,32.30
2022-08-19T09:18:07.169Z,32.57
2022-08-19T09:19:09.578Z,32.69
2022-08-19T09:20:12.671Z,32.86
2022-08-19T09:21:16.776Z,33.07
2022-08-19T09:22:25.665Z,33.14
2022-08-19T09:23:26.720Z,33.31
2022-08-19T09:24:31.037Z,33.22
2022-08-19T09:25:34.313Z,32.80
2022-08-19T09:26:48.664Z,32.61
2022-08-19T09:27:43.355Z,32.68
2022-08-19T09:28:48.689Z,32.87
2022-08-19T09:29:50.695Z,33.00
2022-08-19T09:30:53.755Z,33.16
2022-08-19T09:31:57.088Z,33.04
2022-08-19T09:33:00.055Z,33.21
2022-08-19T09:34:02.723Z,33.00
2022-08-19T09:35:08.889Z,33.02
2022-08-19T09:36:13.495Z,33.28
2022-08-19T09:37:17.892Z,32.91
2022-08-19T09:38:20.515Z,32.81
2022-08-19T09:39:23.755Z,32.90
2022-08-19T09:40:27.074Z,32.91
2022-08-19T09:41:31.547Z,32.92
2022-08-19T09:42:35.317Z,32.57
2022-08-19T09:43:44.676Z,32.87
2022-08-19T09:44:43.252Z,32.90
2022-08-19T09:45:46.229Z,33.14
2022-08-19T09:46:49.398Z,33.34
2022-08-19T09:47:53.843Z,33.05
2022-08-19T09:48:56.373Z,32.92
2022-08-19T09:49:59.003Z,32.64
2022-08-19T09:51:02.225Z,32.31
2022-08-19T09:52:04.891Z,32.39
2022-08-19T09:53:07.562Z,32.24
2022-08-19T09:54:11.385Z,32.24
2022-08-19T09:55:14.293Z,32.15
2022-08-19T09:56:18.747Z,32.35
2022-08-19T09:57:22.353Z,31.92
2022-08-19T09:58:26.729Z,32.10
2022-08-19T09:59:29.520Z,32.42
2022-08-19T10:00:34.952Z,32.40
2022-08-19T10:01:37.706Z,32.65
2022-08-19T10:02:41.014Z,32.15
2022-08-19T10:03:45.937Z,32.16
2022-08-19T10:04:50.858Z,32.52
2022-08-19T10:05:55.484Z,32.84
2022-08-19T10:06:58.071Z,32.93
2022-08-19T10:08:00.730Z,32.65
2022-08-19T10:09:03.232Z,32.97
2022-08-19T10:10:08.606Z,33.04
2022-08-19T10:11:28.692Z,33.18
2022-08-19T10:12:15.831Z,33.07
2022-08-19T10:13:20.308Z,32.86
2022-08-19T10:14:22.934Z,32.59
2022-08-19T10:15:29.044Z,32.96
2022-08-19T10:16:31.791Z,33.29
2022-08-19T10:17:36.303Z,32.94
2022-08-19T10:18:39.705Z,33.14
2022-08-19T10:19:53.424Z,33.22
2022-08-19T10:20:51.234Z,33.05
2022-08-19T10:21:54.457Z,33.16
2022-08-19T10:22:59.890Z,33.45
2022-08-19T10:24:02.626Z,33.32
2022-08-19T10:25:05.235Z,33.14
2022-08-19T10:26:08.857Z,33.51
2022-08-19T10:27:11.783Z,33.76
2022-08-19T10:28:14.458Z,33.79
2022-08-19T10:29:32.779Z,34.03
2022-08-19T10:30:22.886Z,33.47
2022-08-19T10:32:00.474Z,33.34
2022-08-19T10:32:34.114Z,33.47
2022-08-19T10:33:40.852Z,33.46
2022-08-19T10:34:48.321Z,33.50
2022-08-19T10:35:56.834Z,33.62
2022-08-19T10:36:56.042Z,33.72
2022-08-19T10:37:57.313Z,33.67
2022-08-19T10:39:00.403Z,33.70
2022-08-19T10:40:03.530Z,33.98
2022-08-19T10:41:06.464Z,33.52
2022-08-19T10:42:09.127Z,33.15
2022-08-19T10:43:12.103Z,33.27
2022-08-19T10:44:14.771Z,33.20
2022-08-19T10:45:17.346Z,33.58
2022-08-19T10:46:21.047Z,33.64
2022-08-19T10:47:25.900Z,34.00
2022-08-19T10:48:28.216Z,34.14
2022-08-19T10:49:30.812Z,34.40
2022-08-19T10:50:34.781Z,34.39
2022-08-19T10:51:37.451Z,34.69
2022-08-19T10:52:49.973Z,34.49
2022-08-19T10:53:46.372Z,34.61
2022-08-19T10:54:50.685Z,34.54
2022-08-19T10:55:53.383Z,34.67
2022-08-19T10:56:56.223Z,34.41
2022-08-19T10:58:03.250Z,34.47
2022-08-19T10:59:05.020Z,34.76
2022-08-19T11:00:09.864Z,34.24
2022-08-19T11:01:12.498Z,33.80
2022-08-19T11:02:16.123Z,33.62
2022-08-19T11:03:18.750Z,33.42
2022-08-19T11:04:21.360Z,33.35
2022-08-19T11:05:26.014Z,33.21
2022-08-19T11:06:30.181Z,32.80
2022-08-19T11:07:32.858Z,31.78
2022-08-19T11:08:35.863Z,31.89
2022-08-19T11:09:38.702Z,31.62
2022-08-19T11:10:43.110Z,31.70
2022-08-19T11:11:47.519Z,31.83
2022-08-19T11:12:50.095Z,32.27
2022-08-19T11:13:52.612Z,32.49
2022-08-19T11:14:55.186Z,32.88
2022-08-19T11:15:57.745Z,33.11
2022-08-19T11:17:00.839Z,33.47
2022-08-19T11:18:03.432Z,32.80
2022-08-19T11:19:07.288Z,32.73
2022-08-19T11:20:11.676Z,32.73
2022-08-19T11:21:14.312Z,33.27
2022-08-19T11:22:19.418Z,33.69
2022-08-19T11:23:22.724Z,34.12
2022-08-19T11:24:26.002Z,34.04
2022-08-19T11:25:28.680Z,33.96
2022-08-19T11:26:33.186Z,34.26
2022-08-19T11:27:35.751Z,34.63
2022-08-19T11:28:38.319Z,34.82
2022-08-19T11:29:40.990Z,34.59
2022-08-19T11:30:44.782Z,34.27
2022-08-19T11:31:47.351Z,33.68
2022-08-19T11:32:49.928Z,33.21
2022-08-19T11:33:52.586Z,32.84
2022-08-19T11:34:55.110Z,32.90
2022-08-19T11:35:57.728Z,33.04
2022-08-19T11:37:00.790Z,33.18
2022-08-19T11:38:05.476Z,33.17
2022-08-19T11:39:08.291Z,33.20
2022-08-19T11:40:11.417Z,33.23
2022-08-19T11:41:14.550Z,32.07
2022-08-19T11:42:17.121Z,31.75
2022-08-19T11:43:20.533Z,31.47
2022-08-19T11:44:23.437Z,31.15
2022-08-19T11:45:26.047Z,30.79
2022-08-19T11:46:30.038Z,30.62
2022-08-19T11:47:32.618Z,30.67
2022-08-19T11:48:35.405Z,30.84
2022-08-19T11:49:37.947Z,31.02
2022-08-19T11:50:42.259Z,31.05
2022-08-19T11:51:44.886Z,31.33
2022-08-19T11:52:47.499Z,31.43
2022-08-19T11:53:50.160Z,31.66
2022-08-19T11:54:52.727Z,31.95
2022-08-19T11:55:55.606Z,32.25
2022-08-19T11:56:58.895Z,32.25
2022-08-19T11:58:01.514Z,32.30
2022-08-19T11:59:04.188Z,32.37
2022-08-19T12:00:07.215Z,32.54
2022-08-19T12:01:09.873Z,32.69
2022-08-19T12:02:12.500Z,32.89
2022-08-19T12:03:16.909Z,33.06
2022-08-19T12:04:19.601Z,33.18
2022-08-19T12:05:23.108Z,32.91
2022-08-19T12:06:27.475Z,32.14
2022-08-19T12:07:30.352Z,32.06
2022-08-19T12:08:33.163Z,31.98
2022-08-19T12:09:35.666Z,32.18
2022-08-19T12:10:39.022Z,32.22
2022-08-19T12:11:41.790Z,32.45
2022-08-19T12:12:44.380Z,32.55
2022-08-19T12:13:48.833Z,32.80
2022-08-19T12:14:51.638Z,33.13
2022-08-19T12:15:54.210Z,33.49
2022-08-19T12:16:57.284Z,33.84
2022-08-19T12:17:59.853Z,34.26
2022-08-19T12:19:02.371Z,34.53
2022-08-19T12:20:05.292Z,34.70
2022-08-19T12:21:07.861Z,34.36
2022-08-19T12:22:10.424Z,34.44
2022-08-19T12:23:12.992Z,34.52
2022-08-19T12:24:15.968Z,34.12
2022-08-19T12:25:18.513Z,34.24
2022-08-19T12:26:23.559Z,34.46
2022-08-19T12:27:39.857Z,34.70
2022-08-19T12:28:30.640Z,34.81
2022-08-19T12:29:33.408Z,34.85
2022-08-19T12:30:36.243Z,34.81
2022-08-19T12:31:38.896Z,34.71
2022-08-19T12:32:41.416Z,34.73
2022-08-19T12:33:43.984Z,34.51
2022-08-19T12:34:46.715Z,34.42
2022-08-19T12:35:49.324Z,34.42
2022-08-19T12:36:52.324Z,34.67
2022-08-19T12:37:56.870Z,34.92
2022-08-19T12:38:59.275Z,35.10
2022-08-19T12:40:01.846Z,35.03
2022-08-19T12:41:04.564Z,34.74
2022-08-19T12:42:07.179Z,34.69
2022-08-19T12:43:09.815Z,34.89
2022-08-19T12:44:12.524Z,35.15
2022-08-19T12:45:17.137Z,35.42
2022-08-19T12:46:20.214Z,35.65
2022-08-19T12:47:24.728Z,35.89
2022-08-19T12:48:33.031Z,36.05
2022-08-19T12:49:53.096Z,36.16
2022-08-19T12:50:37.548Z,36.28
2022-08-19T12:51:40.637Z,36.41
2022-08-19T12:52:43.526Z,36.16
2022-08-19T12:53:46.386Z,35.96
2022-08-19T12:54:49.044Z,36.08
2022-08-19T12:55:53.556Z,36.02
2022-08-19T12:56:56.842Z,35.23
2022-08-19T12:57:59.819Z,35.21
2022-08-19T12:59:02.384Z,35.35
2022-08-19T13:00:05.815Z,35.49
2022-08-19T13:01:08.510Z,35.28
2022-08-19T13:02:11.373Z,35.40
2022-08-19T13:03:14.088Z,35.59
2022-08-19T13:04:16.736Z,34.98
2022-08-19T13:05:19.320Z,34.63
2022-08-19T13:06:23.324Z,34.84
2022-08-19T13:07:25.995Z,35.04
2022-08-19T13:08:28.661Z,35.26
2022-08-19T13:09:31.327Z,35.32
2022-08-19T13:10:34.583Z,35.20
2022-08-19T13:11:37.330Z,34.92
2022-08-19T13:12:39.959Z,34.74
2022-08-19T13:13:42.502Z,34.30
2022-08-19T13:14:45.083Z,33.87
2022-08-19T13:15:48.240Z,33.52
2022-08-19T13:16:50.936Z,33.12
2022-08-19T13:17:53.685Z,32.90
2022-08-19T13:18:56.580Z,32.70
2022-08-19T13:19:59.146Z,32.59
2022-08-19T13:21:01.919Z,32.58
2022-08-19T13:22:04.900Z,32.49
2022-08-19T13:23:09.570Z,32.14
2022-08-19T13:24:12.065Z,31.73
2022-08-19T13:25:14.644Z,31.31
2022-08-19T13:26:18.131Z,30.89
2022-08-19T13:27:21.052Z,31.01
2022-08-19T13:28:29.185Z,31.09
2022-08-19T13:29:28.249Z,31.02
2022-08-19T13:30:31.498Z,30.64
2022-08-19T13:31:34.064Z,30.59
2022-08-19T13:32:36.808Z,30.61
2022-08-19T13:33:39.483Z,30.60
2022-08-19T13:34:42.052Z,30.38
2022-08-19T13:35:44.676Z,30.36
2022-08-19T13:36:47.488Z,30.31
2022-08-19T13:37:50.155Z,30.35
2022-08-19T13:38:52.828Z,30.42