createdAt,value
2017-12-11T00:00:44.360Z,0
2017-12-11T00:01:45.741Z,0
2017-12-11T00:02:47.121Z,0
2017-12-11T00:03:48.505Z,0
2017-12-11T00:04:49.884Z,0
2017-12-11T00:05:51.262Z,0
2017-12-11T00:06:52.645Z,0
2017-12-11T00:07:54.032Z,0
2017-12-11T00:08:55.409Z,0
2017-12-11T00:09:56.793Z,0
2017-12-11T00:10:58.172Z,0
2017-12-11T00:11:59.551Z,0
2017-12-11T00:13:00.930Z,0
2017-12-11T00:14:02.308Z,0
2017-12-11T00:15:03.691Z,0
2017-12-11T00:16:05.074Z,0
2017-12-11T00:17:06.457Z,0
2017-12-11T00:18:07.836Z,0
2017-12-11T00:19:09.218Z,0
2017-12-11T00:20:10.596Z,0
2017-12-11T00:21:11.975Z,0
2017-12-11T00:22:13.357Z,0
2017-12-11T00:23:14.738Z,0
2017-12-11T00:24:16.122Z,0
2017-12-11T00:25:17.508Z,0
2017-12-11T00:26:18.888Z,0
2017-12-11T00:27:20.268Z,0
2017-12-11T00:28:21.649Z,0
2017-12-11T00:29:23.032Z,0
2017-12-11T00:30:24.413Z,0
2017-12-11T00:31:25.793Z,0
2017-12-11T00:32:27.175Z,0
2017-12-11T00:33:28.556Z,0
2017-12-11T00:34:29.944Z,0
2017-12-11T00:35:31.320Z,0
2017-12-11T00:36:32.700Z,0
2017-12-11T00:37:34.095Z,0
2017-12-11T00:38:35.505Z,0
2017-12-11T00:39:36.888Z,0
2017-12-11T00:40:38.268Z,0
2017-12-11T00:41:39.648Z,0
2017-12-11T00:42:41.029Z,0
2017-12-11T00:43:42.412Z,0
2017-12-11T00:44:43.798Z,0
2017-12-11T00:45:45.177Z,0
2017-12-11T00:46:46.562Z,0
2017-12-11T00:47:47.941Z,0
2017-12-11T00:48:49.325Z,0
2017-12-11T00:49:50.705Z,0
2017-12-11T00:50:52.088Z,0
2017-12-11T00:51:53.470Z,0
2017-12-11T00:52:54.850Z,0
2017-12-11T00:53:56.237Z,0
2017-12-11T00:54:57.616Z,0
2017-12-11T00:55:58.999Z,0
2017-12-11T00:57:00.380Z,0
2017-12-11T00:58:01.762Z,0
2017-12-11T00:59:03.148Z,0
2017-12-11T01:00:04.528Z,0
2017-12-11T01:01:05.915Z,0
2017-12-11T01:02:07.294Z,0
2017-12-11T01:03:08.674Z,0
2017-12-11T01:04:10.054Z,0
2017-12-11T01:05:11.439Z,0
2017-12-11T01:06:12.821Z,0
2017-12-11T01:07:14.205Z,0
2017-12-11T01:08:15.590Z,0
2017-12-11T01:09:16.973Z,0
2017-12-11T01:10:18.348Z,0
2017-12-11T01:11:19.731Z,0
2017-12-11T01:12:21.114Z,0
2017-12-11T01:13:22.495Z,0
2017-12-11T01:14:23.877Z,0
2017-12-11T01:15:25.259Z,0
2017-12-11T01:16:26.640Z,0
2017-12-11T01:17:28.025Z,0
2017-12-11T01:18:29.406Z,0
2017-12-11T01:19:30.788Z,0
2017-12-11T01:20:32.172Z,0
2017-12-11T01:21:33.554Z,0
2017-12-11T01:22:34.938Z,0
2017-12-11T01:23:36.316Z,0
2017-12-11T01:24:37.701Z,0
2017-12-11T01:25:39.082Z,0
2017-12-11T01:26:40.457Z,0
2017-12-11T01:27:41.887Z,0
2017-12-11T01:28:43.272Z,0
2017-12-11T01:29:44.657Z,0
2017-12-11T01:30:46.035Z,0
2017-12-11T01:31:47.415Z,0
2017-12-11T01:32:48.795Z,0
2017-12-11T01:33:50.179Z,0
2017-12-11T01:34:51.560Z,0
2017-12-11T01:35:52.946Z,0
2017-12-11T01:36:54.326Z,0
2017-12-11T01:37:55.711Z,0
2017-12-11T01:38:57.086Z,0
2017-12-11T01:39:58.467Z,0
2017-12-11T01:40:59.857Z,0
2017-12-11T01:42:01.241Z,0
2017-12-11T01:43:02.624Z,0
2017-12-11T01:44:04.010Z,0
2017-12-11T01:45:05.387Z,0
2017-12-11T01:46:06.776Z,0
2017-12-11T01:47:08.150Z,0
2017-12-11T01:48:09.528Z,0
2017-12-11T01:49:10.912Z,0
2017-12-11T01:50:12.295Z,0
2017-12-11T01:51:13.685Z,0
2017-12-11T01:52:15.068Z,0
2017-12-11T01:53:16.444Z,0
2017-12-11T01:54:17.827Z,0
2017-12-11T01:55:19.207Z,0
2017-12-11T01:56:20.585Z,0
2017-12-11T01:57:21.972Z,0
2017-12-11T01:58:23.354Z,0
2017-12-11T01:59:24.734Z,0
2017-12-11T02:00:26.118Z,0
2017-12-11T02:01:27.499Z,0
2017-12-11T02:02:28.886Z,0
2017-12-11T02:03:30.267Z,0
2017-12-11T02:04:31.647Z,0
2017-12-11T02:05:33.031Z,0
2017-12-11T02:06:34.412Z,0
2017-12-11T02:07:35.793Z,0
2017-12-11T02:08:37.174Z,0
2017-12-11T02:09:38.557Z,0
2017-12-11T02:10:39.943Z,0
2017-12-11T02:11:41.322Z,0
2017-12-11T02:12:42.706Z,0
2017-12-11T02:13:44.086Z,0
2017-12-11T02:14:45.467Z,0
2017-12-11T02:15:46.850Z,0
2017-12-11T02:16:48.269Z,0
2017-12-11T02:17:51.199Z,0
2017-12-11T02:18:52.581Z,0
2017-12-11T02:19:53.965Z,0
2017-12-11T02:20:55.348Z,0
2017-12-11T02:21:56.732Z,0
2017-12-11T02:22:58.109Z,0
2017-12-11T02:23:59.491Z,0
2017-12-11T02:25:00.870Z,0
2017-12-11T02:26:02.254Z,0
2017-12-11T02:27:03.636Z,0
2017-12-11T02:28:05.022Z,0
2017-12-11T02:29:06.402Z,0
2017-12-11T02:30:07.785Z,0
2017-12-11T02:31:09.165Z,0
2017-12-11T02:32:10.550Z,0
2017-12-11T02:33:11.934Z,0
2017-12-11T02:34:13.315Z,0
2017-12-11T02:35:14.697Z,0
2017-12-11T02:36:16.074Z,0
2017-12-11T02:37:17.457Z,0
2017-12-11T02:38:18.839Z,0
2017-12-11T02:39:20.220Z,0
2017-12-11T02:40:21.602Z,0
2017-12-11T02:41:22.991Z,0
2017-12-11T02:42:24.372Z,0
2017-12-11T02:43:25.754Z,0
2017-12-11T02:44:27.136Z,0
2017-12-11T02:45:28.524Z,0
2017-12-11T02:46:29.901Z,0
2017-12-11T02:47:31.284Z,0
2017-12-11T02:48:32.667Z,0
2017-12-11T02:49:34.048Z,0
2017-12-11T02:50:35.430Z,0
2017-12-11T02:51:36.809Z,0
2017-12-11T02:52:38.192Z,0
2017-12-11T02:53:39.572Z,0
2017-12-11T02:54:40.959Z,0
2017-12-11T02:55:42.339Z,0
2017-12-11T02:56:43.720Z,0
2017-12-11T02:57:45.100Z,0
2017-12-11T02:58:46.483Z,0
2017-12-11T02:59:47.864Z,0
2017-12-11T03:00:49.247Z,0
2017-12-11T03:01:50.631Z,0
2017-12-11T03:02:52.012Z,0
2017-12-11T03:03:53.442Z,0
2017-12-11T03:04:54.829Z,0
2017-12-11T03:05:56.206Z,0
2017-12-11T03:06:57.587Z,0
2017-12-11T03:07:58.971Z,0
2017-12-11T03:09:00.353Z,0
2017-12-11T03:10:01.738Z,0
2017-12-11T03:11:03.123Z,0
2017-12-11T03:12:04.495Z,0
2017-12-11T03:13:05.878Z,0
2017-12-11T03:14:07.259Z,0
2017-12-11T03:15:08.642Z,0
2017-12-11T03:16:10.025Z,0
2017-12-11T03:17:11.406Z,0
2017-12-11T03:18:12.787Z,0
2017-12-11T03:19:14.168Z,0
2017-12-11T03:20:15.548Z,0
2017-12-11T03:21:16.931Z,0
2017-12-11T03:22:18.314Z,0
2017-12-11T03:23:19.698Z,0
2017-12-11T03:24:21.083Z,0
2017-12-11T03:25:22.463Z,0
2017-12-11T03:26:23.842Z,0
2017-12-11T03:27:25.227Z,0
2017-12-11T03:28:26.611Z,0
2017-12-11T03:29:27.994Z,0
2017-12-11T03:30:29.381Z,0
2017-12-11T03:31:30.767Z,0
2017-12-11T03:32:32.146Z,0
2017-12-11T03:33:33.526Z,0
2017-12-11T03:34:34.906Z,0
2017-12-11T03:35:36.287Z,0
2017-12-11T03:36:37.671Z,0
2017-12-11T03:37:39.055Z,0
2017-12-11T03:38:40.438Z,0
2017-12-11T03:39:41.818Z,0
2017-12-11T03:40:43.198Z,0
2017-12-11T03:41:44.578Z,0
2017-12-11T03:42:45.961Z,0
2017-12-11T03:43:47.340Z,0
2017-12-11T03:44:48.722Z,0
2017-12-11T03:45:50.107Z,0
2017-12-11T03:46:51.489Z,0
2017-12-11T03:47:52.867Z,0
2017-12-11T03:48:54.248Z,0
2017-12-11T03:49:55.626Z,0
2017-12-11T03:50:57.013Z,0
2017-12-11T03:51:58.394Z,0
2017-12-11T03:52:59.825Z,0
2017-12-11T03:54:01.205Z,0
2017-12-11T03:55:02.583Z,0
2017-12-11T03:56:03.966Z,0
2017-12-11T03:57:05.346Z,0
2017-12-11T03:58:06.729Z,0
2017-12-11T03:59:08.112Z,0
2017-12-11T04:00:09.500Z,0
2017-12-11T04:01:10.882Z,0
2017-12-11T04:02:12.263Z,0
2017-12-11T04:03:13.644Z,0
2017-12-11T04:04:15.023Z,0
2017-12-11T04:05:16.406Z,0
2017-12-11T04:06:17.788Z,0
2017-12-11T04:07:19.174Z,0
2017-12-11T04:08:20.560Z,0
2017-12-11T04:09:21.935Z,0
2017-12-11T04:10:23.317Z,0
2017-12-11T04:11:24.698Z,0
2017-12-11T04:12:26.084Z,0
2017-12-11T04:13:27.469Z,0
2017-12-11T04:14:28.852Z,0
2017-12-11T04:15:30.237Z,0
2017-12-11T04:16:31.616Z,0
2017-12-11T04:17:32.998Z,0
2017-12-11T04:18:34.386Z,0
2017-12-11T04:19:35.761Z,0
2017-12-11T04:20:37.142Z,0
2017-12-11T04:21:38.526Z,0
2017-12-11T04:22:39.909Z,0
2017-12-11T04:23:41.288Z,0
2017-12-11T04:24:42.669Z,0
2017-12-11T04:25:44.049Z,0
2017-12-11T04:26:45.431Z,0
2017-12-11T04:27:46.818Z,0
2017-12-11T04:28:48.195Z,0
2017-12-11T04:29:49.577Z,0
2017-12-11T04:30:50.956Z,0
2017-12-11T04:31:53.217Z,0
2017-12-11T04:32:54.598Z,0
2017-12-11T04:33:55.984Z,0
2017-12-11T04:34:57.365Z,0
2017-12-11T04:35:58.749Z,0
2017-12-11T04:37:00.128Z,0
2017-12-11T04:38:01.507Z,0
2017-12-11T04:39:02.888Z,0
2017-12-11T04:40:04.268Z,0
2017-12-11T04:41:05.654Z,0
2017-12-11T04:42:07.060Z,0
2017-12-11T04:43:08.442Z,0
2017-12-11T04:44:09.821Z,0
2017-12-11T04:45:11.206Z,0
2017-12-11T04:46:12.583Z,0
2017-12-11T04:47:13.964Z,0
2017-12-11T04:48:15.349Z,0
2017-12-11T04:49:16.732Z,0
2017-12-11T04:50:18.113Z,0
2017-12-11T04:51:19.490Z,0
2017-12-11T04:52:20.872Z,0
2017-12-11T04:53:22.250Z,0
2017-12-11T04:54:23.632Z,0
2017-12-11T04:55:25.015Z,0
2017-12-11T04:56:26.401Z,0
2017-12-11T04:57:27.785Z,0
2017-12-11T04:58:29.163Z,0
2017-12-11T04:59:30.542Z,0
2017-12-11T05:00:31.928Z,0
2017-12-11T05:01:33.304Z,0
2017-12-11T05:02:34.687Z,0
2017-12-11T05:03:36.068Z,0
2017-12-11T05:04:37.457Z,0
2017-12-11T05:05:38.836Z,0
2017-12-11T05:06:40.216Z,0
2017-12-11T05:07:41.596Z,0
2017-12-11T05:08:42.977Z,0
2017-12-11T05:09:44.360Z,0
2017-12-11T05:10:45.775Z,0
2017-12-11T05:11:47.157Z,0
2017-12-11T05:12:48.540Z,0
2017-12-11T05:13:49.921Z,0
2017-12-11T05:14:51.297Z,0
2017-12-11T05:15:52.700Z,0
2017-12-11T05:16:54.058Z,0
2017-12-11T05:17:55.441Z,0
2017-12-11T05:18:56.824Z,0
2017-12-11T05:19:58.207Z,0
2017-12-11T05:20:59.586Z,0
2017-12-11T05:22:00.971Z,0
2017-12-11T05:23:02.350Z,0
2017-12-11T05:24:03.731Z,0
2017-12-11T05:25:05.115Z,0
2017-12-11T05:26:06.498Z,0
2017-12-11T05:27:07.941Z,0
2017-12-11T05:28:09.258Z,0
2017-12-11T05:29:10.639Z,0
2017-12-11T05:30:12.053Z,0
2017-12-11T05:31:13.440Z,0
2017-12-11T05:32:14.819Z,0
2017-12-11T05:33:16.201Z,0
2017-12-11T05:34:17.582Z,0
2017-12-11T05:35:18.963Z,0
2017-12-11T05:36:20.343Z,0
2017-12-11T05:37:21.724Z,0
2017-12-11T05:38:23.106Z,0
2017-12-11T05:39:24.487Z,0
2017-12-11T05:40:25.869Z,0
2017-12-11T05:41:27.250Z,0
2017-12-11T05:42:28.629Z,0
2017-12-11T05:43:30.011Z,0
2017-12-11T05:44:31.393Z,0
2017-12-11T05:45:32.775Z,0
2017-12-11T05:46:34.158Z,0
2017-12-11T05:47:35.541Z,0
2017-12-11T05:48:36.927Z,0
2017-12-11T05:49:38.303Z,0
2017-12-11T05:50:39.682Z,0
2017-12-11T05:51:41.068Z,0
2017-12-11T05:52:42.449Z,0
2017-12-11T05:53:43.831Z,0
2017-12-11T05:54:45.214Z,0
2017-12-11T05:55:46.595Z,0
2017-12-11T05:56:47.976Z,0
2017-12-11T05:57:49.363Z,0
2017-12-11T05:58:50.743Z,0
2017-12-11T05:59:52.128Z,0
2017-12-11T06:00:53.515Z,0
2017-12-11T06:01:54.895Z,0
2017-12-11T06:02:56.303Z,0
2017-12-11T06:03:57.679Z,0
2017-12-11T06:04:59.065Z,0
2017-12-11T06:06:00.442Z,0
2017-12-11T06:07:01.823Z,0
2017-12-11T06:08:03.207Z,0
2017-12-11T06:09:04.590Z,0
2017-12-11T06:10:05.974Z,0
2017-12-11T06:11:07.351Z,0
2017-12-11T06:12:08.733Z,0
2017-12-11T06:13:10.118Z,0
2017-12-11T06:14:11.495Z,0
2017-12-11T06:15:12.884Z,0
2017-12-11T06:16:14.261Z,0
2017-12-11T06:17:15.644Z,0
2017-12-11T06:18:17.023Z,0
2017-12-11T06:19:18.403Z,0
2017-12-11T06:20:19.799Z,0
2017-12-11T06:21:21.190Z,0
2017-12-11T06:22:22.575Z,0
2017-12-11T06:23:23.963Z,0
2017-12-11T06:24:25.346Z,0
2017-12-11T06:25:26.731Z,0
2017-12-11T06:26:28.107Z,0
2017-12-11T06:27:29.488Z,0
2017-12-11T06:28:30.872Z,0
2017-12-11T06:29:32.266Z,0
2017-12-11T06:30:33.648Z,0
2017-12-11T06:31:35.031Z,0
2017-12-11T06:32:36.409Z,0
2017-12-11T06:33:37.789Z,0
2017-12-11T06:34:39.169Z,0
2017-12-11T06:35:40.551Z,0
2017-12-11T06:36:42.018Z,0
2017-12-11T06:37:43.401Z,0
2017-12-11T06:38:44.782Z,0
2017-12-11T06:39:46.163Z,0
2017-12-11T06:40:47.542Z,0
2017-12-11T06:41:48.922Z,0
2017-12-11T06:42:50.308Z,0
2017-12-11T06:43:51.818Z,0
2017-12-11T06:44:53.199Z,0
2017-12-11T06:45:54.591Z,0
2017-12-11T06:46:55.973Z,0
2017-12-11T06:47:57.356Z,0
2017-12-11T06:48:58.735Z,0
2017-12-11T06:50:00.117Z,0
2017-12-11T06:51:01.497Z,0
2017-12-11T06:52:02.884Z,0
2017-12-11T06:53:04.257Z,0
2017-12-11T06:54:05.638Z,0
2017-12-11T06:55:07.018Z,0
2017-12-11T06:56:08.401Z,0
2017-12-11T06:57:09.784Z,0
2017-12-11T06:58:11.168Z,0
2017-12-11T06:59:12.549Z,0
2017-12-11T07:00:13.930Z,4
2017-12-11T07:01:15.311Z,4
2017-12-11T07:02:16.700Z,4
2017-12-11T07:03:18.077Z,4
2017-12-11T07:04:19.456Z,4
2017-12-11T07:05:20.841Z,4
2017-12-11T07:06:22.221Z,4
2017-12-11T07:07:23.603Z,0
2017-12-11T07:08:24.981Z,4
2017-12-11T07:09:26.426Z,4
2017-12-11T07:10:27.830Z,4
2017-12-11T07:11:29.210Z,4
2017-12-11T07:12:30.592Z,4
2017-12-11T07:13:31.979Z,0
2017-12-11T07:14:33.361Z,0
2017-12-11T07:15:34.743Z,4
2017-12-11T07:16:36.124Z,4
2017-12-11T07:17:37.505Z,4
2017-12-11T07:18:38.885Z,8
2017-12-11T07:19:40.268Z,8
2017-12-11T07:20:41.648Z,4
2017-12-11T07:21:43.031Z,8
2017-12-11T07:22:44.414Z,8
2017-12-11T07:23:45.790Z,8
2017-12-11T07:24:47.175Z,8
2017-12-11T07:25:48.557Z,8
2017-12-11T07:26:49.937Z,8
2017-12-11T07:27:51.320Z,8
2017-12-11T07:28:52.700Z,8
2017-12-11T07:29:54.082Z,8
2017-12-11T07:30:55.465Z,12
2017-12-11T07:31:56.848Z,8
2017-12-11T07:32:58.229Z,12
2017-12-11T07:33:59.610Z,12
2017-12-11T07:35:01.001Z,16
2017-12-11T07:36:02.380Z,12
2017-12-11T07:37:03.761Z,16
2017-12-11T07:38:05.142Z,16
2017-12-11T07:39:06.524Z,20
2017-12-11T07:40:07.908Z,20
2017-12-11T07:41:09.290Z,16
2017-12-11T07:42:10.675Z,20
2017-12-11T07:43:12.055Z,20
2017-12-11T07:44:13.436Z,20
2017-12-11T07:45:14.816Z,24
2017-12-11T07:46:16.205Z,24
2017-12-11T07:47:17.587Z,24
2017-12-11T07:48:18.968Z,24
2017-12-11T07:49:20.351Z,28
2017-12-11T07:50:21.736Z,28
2017-12-11T07:51:23.114Z,32
2017-12-11T07:52:24.499Z,28
2017-12-11T07:53:25.881Z,32
2017-12-11T07:54:27.266Z,32
2017-12-11T07:55:28.647Z,32
2017-12-11T07:56:30.031Z,36
2017-12-11T07:57:31.410Z,40
2017-12-11T07:58:32.864Z,36
2017-12-11T07:59:34.284Z,36
2017-12-11T08:00:35.684Z,40
2017-12-11T08:01:37.065Z,44
2017-12-11T08:02:38.450Z,44
2017-12-11T08:03:39.834Z,48
2017-12-11T08:04:41.215Z,48
2017-12-11T08:05:42.596Z,52
2017-12-11T08:06:43.980Z,52
2017-12-11T08:07:45.363Z,56
2017-12-11T08:08:46.742Z,52
2017-12-11T08:09:48.127Z,60
2017-12-11T08:10:49.512Z,60
2017-12-11T08:11:50.896Z,64
2017-12-11T08:12:52.280Z,64
2017-12-11T08:13:53.658Z,68
2017-12-11T08:14:55.041Z,68
2017-12-11T08:15:56.429Z,76
2017-12-11T08:16:57.815Z,72
2017-12-11T08:17:59.200Z,76
2017-12-11T08:19:00.584Z,80
2017-12-11T08:20:01.967Z,84
2017-12-11T08:21:03.348Z,84
2017-12-11T08:22:04.732Z,88
2017-12-11T08:23:06.116Z,92
2017-12-11T08:24:07.503Z,96
2017-12-11T08:25:08.885Z,100
2017-12-11T08:26:10.280Z,100
2017-12-11T08:27:11.653Z,100
2017-12-11T08:28:13.035Z,100
2017-12-11T08:29:14.419Z,96
2017-12-11T08:30:15.804Z,96
2017-12-11T08:31:17.187Z,92
2017-12-11T08:32:18.571Z,88
2017-12-11T08:33:19.954Z,88
2017-12-11T08:34:21.338Z,88
2017-12-11T08:35:22.727Z,88
2017-12-11T08:36:24.112Z,88
2017-12-11T08:37:25.494Z,88
2017-12-11T08:38:26.877Z,84
2017-12-11T08:39:28.260Z,84
2017-12-11T08:40:29.642Z,88
2017-12-11T08:41:31.026Z,88
2017-12-11T08:42:32.406Z,92
2017-12-11T08:43:33.789Z,96
2017-12-11T08:44:35.170Z,96
2017-12-11T08:45:36.553Z,100
2017-12-11T08:46:37.941Z,100
2017-12-11T08:47:39.321Z,100
2017-12-11T08:48:40.772Z,104
2017-12-11T08:49:42.167Z,104
2017-12-11T08:50:43.551Z,104
2017-12-11T08:51:44.939Z,104
2017-12-11T08:52:46.323Z,108
2017-12-11T08:53:47.706Z,108
2017-12-11T08:54:49.093Z,116
2017-12-11T08:55:50.477Z,116
2017-12-11T08:56:51.880Z,120
2017-12-11T08:57:53.279Z,120
2017-12-11T08:58:54.667Z,120
2017-12-11T08:59:56.050Z,120
2017-12-11T09:00:57.398Z,120
2017-12-11T09:01:58.778Z,120
2017-12-11T09:03:00.164Z,116
2017-12-11T09:04:01.548Z,108
2017-12-11T09:05:02.936Z,108
2017-12-11T09:06:04.321Z,104
2017-12-11T09:07:05.709Z,100
2017-12-11T09:08:07.092Z,104
2017-12-11T09:09:08.475Z,100
2017-12-11T09:10:09.856Z,104
2017-12-11T09:11:11.242Z,104
2017-12-11T09:12:12.623Z,100
2017-12-11T09:13:14.008Z,104
2017-12-11T09:14:15.395Z,104
2017-12-11T09:15:16.781Z,104
2017-12-11T09:16:18.165Z,112
2017-12-11T09:17:19.549Z,132
2017-12-11T09:18:20.930Z,120
2017-12-11T09:19:22.315Z,120
2017-12-11T09:20:23.703Z,124
2017-12-11T09:21:25.087Z,128
2017-12-11T09:22:26.472Z,120
2017-12-11T09:23:27.855Z,128
2017-12-11T09:24:29.240Z,136
2017-12-11T09:25:30.621Z,144
2017-12-11T09:26:32.008Z,156
2017-12-11T09:27:33.396Z,140
2017-12-11T09:28:34.770Z,136
2017-12-11T09:29:36.164Z,148
2017-12-11T09:30:37.546Z,168
2017-12-11T09:31:38.928Z,152
2017-12-11T09:32:40.309Z,144
2017-12-11T09:33:41.694Z,168
2017-12-11T09:34:43.082Z,192
2017-12-11T09:35:44.469Z,196
2017-12-11T09:36:45.857Z,228
2017-12-11T09:37:47.260Z,248
2017-12-11T09:38:48.647Z,308
2017-12-11T09:39:50.033Z,264
2017-12-11T09:40:51.417Z,276
2017-12-11T09:41:52.804Z,268
2017-12-11T09:42:54.191Z,240
2017-12-11T09:43:55.578Z,228
2017-12-11T09:44:56.960Z,304
2017-12-11T09:45:58.345Z,264
2017-12-11T09:46:59.731Z,248
2017-12-11T09:48:01.117Z,256
2017-12-11T09:49:02.500Z,296
2017-12-11T09:50:03.888Z,244
2017-12-11T09:51:05.276Z,252
2017-12-11T09:52:06.661Z,268
2017-12-11T09:53:08.044Z,296
2017-12-11T09:54:09.462Z,284
2017-12-11T09:55:10.904Z,284
2017-12-11T09:56:12.293Z,268
2017-12-11T09:57:13.678Z,264
2017-12-11T09:58:15.064Z,208
2017-12-11T09:59:16.463Z,204
2017-12-11T10:00:17.847Z,240
2017-12-11T10:01:19.296Z,252
2017-12-11T10:02:20.688Z,300
2017-12-11T10:03:22.223Z,328
2017-12-11T10:04:23.612Z,368
2017-12-11T10:05:25.002Z,352
2017-12-11T10:06:26.388Z,332
2017-12-11T10:07:27.773Z,244
2017-12-11T10:08:29.155Z,280
2017-12-11T10:09:30.543Z,268
2017-12-11T10:10:31.930Z,284
2017-12-11T10:11:33.314Z,304
2017-12-11T10:12:34.702Z,320
2017-12-11T10:13:36.087Z,276
2017-12-11T10:14:37.472Z,276
2017-12-11T10:15:38.855Z,300
2017-12-11T10:16:40.244Z,356
2017-12-11T10:17:41.630Z,388
2017-12-11T10:18:43.017Z,408
2017-12-11T10:19:44.404Z,372
2017-12-11T10:20:45.789Z,336
2017-12-11T10:21:47.173Z,316
2017-12-11T10:22:48.559Z,280
2017-12-11T10:23:49.943Z,248
2017-12-11T10:24:51.330Z,264
2017-12-11T10:25:52.716Z,228
2017-12-11T10:26:54.133Z,240
2017-12-11T10:27:55.525Z,292
2017-12-11T10:28:56.909Z,316
2017-12-11T10:29:58.295Z,308
2017-12-11T10:30:59.681Z,384
2017-12-11T10:32:01.067Z,380
2017-12-11T10:33:02.454Z,368
2017-12-11T10:34:03.842Z,288
2017-12-11T10:35:05.233Z,300
2017-12-11T10:36:06.615Z,300
2017-12-11T10:37:08.003Z,324
2017-12-11T10:38:09.383Z,384
2017-12-11T10:39:10.876Z,392
2017-12-11T10:40:12.363Z,396
2017-12-11T10:41:13.753Z,388
2017-12-11T10:42:15.137Z,396
2017-12-11T10:43:16.520Z,444
2017-12-11T10:44:17.907Z,540
2017-12-11T10:45:19.294Z,592
2017-12-11T10:46:20.679Z,676
2017-12-11T10:47:22.067Z,660
2017-12-11T10:48:23.454Z,652
2017-12-11T10:49:24.835Z,704
2017-12-11T10:50:26.220Z,780
2017-12-11T10:51:27.606Z,812
2017-12-11T10:52:28.994Z,652
2017-12-11T10:53:30.380Z,816
2017-12-11T10:54:31.767Z,948
2017-12-11T10:55:33.157Z,996
2017-12-11T10:56:34.539Z,988
2017-12-11T10:57:35.930Z,876
2017-12-11T10:58:37.309Z,732
2017-12-11T10:59:38.695Z,800
2017-12-11T11:00:40.080Z,748
2017-12-11T11:01:41.468Z,688
2017-12-11T11:02:42.853Z,892
2017-12-11T11:03:44.240Z,844
2017-12-11T11:04:45.624Z,936
2017-12-11T11:05:47.016Z,1000
2017-12-11T11:06:48.402Z,1040
2017-12-11T11:07:50.569Z,1120
2017-12-11T11:08:51.186Z,1136
2017-12-11T11:09:52.580Z,1116
2017-12-11T11:10:53.970Z,1048
2017-12-11T11:11:55.377Z,1064
2017-12-11T11:12:56.768Z,1184
2017-12-11T11:13:58.158Z,1472
2017-12-11T11:14:59.545Z,1664
2017-12-11T11:16:00.965Z,1656
2017-12-11T11:17:02.370Z,1552
2017-12-11T11:18:03.805Z,1344
2017-12-11T11:19:05.263Z,1140
2017-12-11T11:20:06.675Z,1156
2017-12-11T11:21:08.067Z,1264
2017-12-11T11:22:09.455Z,1212
2017-12-11T11:23:11.760Z,1032
2017-12-11T11:24:13.379Z,904
2017-12-11T11:25:14.820Z,852
2017-12-11T11:26:16.211Z,728
2017-12-11T11:27:17.592Z,684
2017-12-11T11:28:18.979Z,688
2017-12-11T11:29:20.365Z,732
2017-12-11T11:30:21.754Z,764
2017-12-11T11:31:23.142Z,748
2017-12-11T11:32:24.528Z,820
2017-12-11T11:33:25.912Z,772
2017-12-11T11:34:27.297Z,612
2017-12-11T11:35:28.690Z,428
2017-12-11T11:36:30.069Z,320
2017-12-11T11:37:31.454Z,340
2017-12-11T11:38:32.845Z,416
2017-12-11T11:39:34.229Z,464
2017-12-11T11:40:35.614Z,508
2017-12-11T11:41:37.002Z,556
2017-12-11T11:42:38.388Z,600
2017-12-11T11:43:39.775Z,656
2017-12-11T11:44:41.163Z,660
2017-12-11T11:45:42.548Z,692
2017-12-11T11:46:43.934Z,640
2017-12-11T11:47:45.320Z,560
2017-12-11T11:48:46.706Z,532
2017-12-11T11:49:48.095Z,536
2017-12-11T11:50:49.480Z,540
2017-12-11T11:51:50.869Z,600
2017-12-11T11:52:52.257Z,564
2017-12-11T11:53:53.641Z,536
2017-12-11T11:54:55.030Z,484
2017-12-11T11:55:56.414Z,472
2017-12-11T11:56:57.798Z,456
2017-12-11T11:57:59.187Z,488
2017-12-11T11:59:00.567Z,476
2017-12-11T12:00:02.018Z,472
2017-12-11T12:01:03.474Z,472
2017-12-11T12:02:04.862Z,452
2017-12-11T12:03:06.374Z,456
2017-12-11T12:04:07.811Z,460
2017-12-11T12:05:09.150Z,476
2017-12-11T12:06:10.594Z,480
2017-12-11T12:07:11.983Z,512
2017-12-11T12:08:13.368Z,564
2017-12-11T12:09:14.759Z,604
2017-12-11T12:10:16.140Z,592
2017-12-11T12:11:17.523Z,616
2017-12-11T12:12:18.911Z,616
2017-12-11T12:13:20.296Z,628
2017-12-11T12:14:21.680Z,584
2017-12-11T12:15:23.067Z,540
2017-12-11T12:16:24.451Z,540
2017-12-11T12:17:25.832Z,536
2017-12-11T12:18:27.218Z,516
2017-12-11T12:19:28.609Z,540
2017-12-11T12:20:29.992Z,576
2017-12-11T12:21:31.378Z,572
2017-12-11T12:22:32.763Z,580
2017-12-11T12:23:34.202Z,552
2017-12-11T12:24:35.589Z,552
2017-12-11T12:25:36.973Z,532
2017-12-11T12:26:38.388Z,508
2017-12-11T12:27:39.795Z,480
2017-12-11T12:28:41.163Z,500
2017-12-11T12:29:42.547Z,532
2017-12-11T12:30:43.932Z,508
2017-12-11T12:31:45.316Z,496
2017-12-11T12:32:46.701Z,532
2017-12-11T12:33:48.089Z,644
2017-12-11T12:34:49.479Z,720
2017-12-11T12:35:50.868Z,720
2017-12-11T12:36:52.258Z,752
2017-12-11T12:37:53.641Z,768
2017-12-11T12:38:55.030Z,692
2017-12-11T12:39:56.428Z,632
2017-12-11T12:40:57.825Z,676
2017-12-11T12:41:59.215Z,672
2017-12-11T12:43:00.602Z,696
2017-12-11T12:44:01.989Z,720
2017-12-11T12:45:03.381Z,632
2017-12-11T12:46:04.767Z,568
2017-12-11T12:47:06.153Z,444
2017-12-11T12:48:07.545Z,480
2017-12-11T12:49:08.938Z,456
2017-12-11T12:50:10.321Z,504
2017-12-11T12:51:11.705Z,476
2017-12-11T12:52:13.091Z,528
2017-12-11T12:53:14.481Z,528
2017-12-11T12:54:15.887Z,488
2017-12-11T12:55:17.297Z,576
2017-12-11T12:56:18.684Z,568
2017-12-11T12:57:20.070Z,568
2017-12-11T12:58:21.455Z,564
2017-12-11T12:59:22.838Z,584
2017-12-11T13:00:24.224Z,568
2017-12-11T13:01:25.612Z,612
2017-12-11T13:02:27.001Z,616
2017-12-11T13:03:28.393Z,616
2017-12-11T13:04:29.775Z,588
2017-12-11T13:05:31.158Z,532
2017-12-11T13:06:32.547Z,500
2017-12-11T13:07:33.930Z,520
2017-12-11T13:08:35.388Z,564
2017-12-11T13:09:36.810Z,544
2017-12-11T13:10:38.196Z,468
2017-12-11T13:11:39.586Z,428
2017-12-11T13:12:40.970Z,380
2017-12-11T13:13:42.350Z,284
2017-12-11T13:14:43.747Z,260
2017-12-11T13:15:45.126Z,324
2017-12-11T13:16:46.512Z,404
2017-12-11T13:17:47.898Z,484
2017-12-11T13:18:49.287Z,536
2017-12-11T13:19:50.678Z,568
2017-12-11T13:20:52.064Z,508
2017-12-11T13:21:53.457Z,464
2017-12-11T13:22:54.948Z,416
2017-12-11T13:23:56.526Z,188
2017-12-11T13:24:57.913Z,240
2017-12-11T13:25:59.304Z,316
2017-12-11T13:27:00.689Z,424
2017-12-11T13:28:02.080Z,372
2017-12-11T13:29:03.467Z,268
2017-12-11T13:30:04.854Z,204
2017-12-11T13:31:06.242Z,184
2017-12-11T13:32:07.627Z,256
2017-12-11T13:33:09.018Z,384
2017-12-11T13:34:10.404Z,424
2017-12-11T13:35:11.787Z,460
2017-12-11T13:36:13.175Z,484
2017-12-11T13:37:14.754Z,496
2017-12-11T13:38:16.260Z,532
2017-12-11T13:39:17.632Z,580
2017-12-11T13:40:19.077Z,572
2017-12-11T13:41:20.480Z,468
2017-12-11T13:42:21.867Z,408
2017-12-11T13:43:23.253Z,384
2017-12-11T13:44:24.638Z,392
2017-12-11T13:45:26.027Z,452
2017-12-11T13:46:27.416Z,532
2017-12-11T13:47:28.803Z,628
2017-12-11T13:48:30.190Z,676
2017-12-11T13:49:31.578Z,728
2017-12-11T13:50:32.963Z,668
2017-12-11T13:51:34.351Z,644
2017-12-11T13:52:35.737Z,644
2017-12-11T13:53:37.124Z,592
2017-12-11T13:54:38.511Z,516
2017-12-11T13:55:39.893Z,484
2017-12-11T13:56:41.288Z,472
2017-12-11T13:57:42.683Z,464
2017-12-11T13:58:44.070Z,460
2017-12-11T13:59:45.485Z,456
2017-12-11T14:00:46.845Z,488
2017-12-11T14:01:48.233Z,520
2017-12-11T14:02:49.643Z,592
2017-12-11T14:03:51.032Z,596
2017-12-11T14:04:52.415Z,576
2017-12-11T14:05:53.808Z,576
2017-12-11T14:06:55.201Z,556
2017-12-11T14:07:56.593Z,492
2017-12-11T14:08:57.978Z,440
2017-12-11T14:09:59.363Z,472
2017-12-11T14:11:00.755Z,548
2017-12-11T14:12:02.136Z,592
2017-12-11T14:13:03.542Z,632
2017-12-11T14:14:05.339Z,608
2017-12-11T14:15:06.979Z,520
2017-12-11T14:16:08.339Z,524
2017-12-11T14:17:09.724Z,556
2017-12-11T14:18:11.109Z,492
2017-12-11T14:19:12.500Z,496
2017-12-11T14:20:13.877Z,556
2017-12-11T14:21:15.274Z,556
2017-12-11T14:22:16.660Z,524
2017-12-11T14:23:18.353Z,480
2017-12-11T14:24:19.738Z,488
2017-12-11T14:25:21.126Z,488
2017-12-11T14:26:22.512Z,436
2017-12-11T14:27:23.909Z,384
2017-12-11T14:28:25.298Z,404
2017-12-11T14:29:26.687Z,420
2017-12-11T14:30:28.075Z,408
2017-12-11T14:31:29.462Z,380
2017-12-11T14:32:30.851Z,360
2017-12-11T14:33:32.236Z,336
2017-12-11T14:34:33.624Z,324
2017-12-11T14:35:35.013Z,344
2017-12-11T14:36:36.402Z,348
2017-12-11T14:37:37.798Z,352
2017-12-11T14:38:39.176Z,356