createdAt,value
2019-02-20T00:00:58.823Z,975.82
2019-02-20T00:01:58.884Z,975.82
2019-02-20T00:02:58.954Z,975.81
2019-02-20T00:03:58.988Z,975.86
2019-02-20T00:04:59.004Z,975.85
2019-02-20T00:05:59.045Z,975.84
2019-02-20T00:06:59.101Z,975.86
2019-02-20T00:07:59.133Z,975.84
2019-02-20T00:08:59.197Z,975.84
2019-02-20T00:09:59.228Z,975.84
2019-02-20T00:10:59.276Z,975.83
2019-02-20T00:11:59.321Z,975.86
2019-02-20T00:12:59.358Z,975.85
2019-02-20T00:13:59.518Z,975.84
2019-02-20T00:14:59.445Z,975.85
2019-02-20T00:15:59.493Z,975.83
2019-02-20T00:16:59.535Z,975.84
2019-02-20T00:17:59.593Z,975.83
2019-02-20T00:18:59.649Z,975.83
2019-02-20T00:19:59.705Z,975.84
2019-02-20T00:20:59.716Z,975.84
2019-02-20T00:21:59.755Z,975.87
2019-02-20T00:22:59.803Z,975.89
2019-02-20T00:23:59.848Z,975.90
2019-02-20T00:24:59.917Z,975.92
2019-02-20T00:25:59.956Z,975.86
2019-02-20T00:26:59.978Z,975.86
2019-02-20T00:28:00.027Z,975.93
2019-02-20T00:29:00.084Z,975.95
2019-02-20T00:30:00.274Z,975.95
2019-02-20T00:31:00.161Z,975.99
2019-02-20T00:32:00.208Z,976.00
2019-02-20T00:33:00.253Z,976.01
2019-02-20T00:34:00.298Z,976.02
2019-02-20T00:35:00.582Z,976.00
2019-02-20T00:36:00.389Z,976.05
2019-02-20T00:37:00.426Z,976.00
2019-02-20T00:38:00.472Z,976.02
2019-02-20T00:39:00.525Z,976.01
2019-02-20T00:40:00.590Z,975.99
2019-02-20T00:41:00.609Z,975.97
2019-02-20T00:42:00.647Z,975.99
2019-02-20T00:43:00.690Z,975.97
2019-02-20T00:44:00.746Z,975.97
2019-02-20T00:45:00.802Z,975.97
2019-02-20T00:46:00.853Z,975.97
2019-02-20T00:47:00.872Z,975.93
2019-02-20T00:48:00.907Z,975.92
2019-02-20T00:49:00.950Z,975.93
2019-02-20T00:50:01.013Z,975.88
2019-02-20T00:51:01.065Z,975.92
2019-02-20T00:52:01.107Z,975.94
2019-02-20T00:53:01.134Z,975.89
2019-02-20T00:54:01.181Z,975.94
2019-02-20T00:55:01.219Z,975.92
2019-02-20T00:56:01.281Z,975.92
2019-02-20T00:57:01.321Z,975.96
2019-02-20T00:58:01.357Z,975.97
2019-02-20T00:59:01.393Z,975.96
2019-02-20T01:00:01.444Z,975.96
2019-02-20T01:01:01.499Z,975.95
2019-02-20T01:02:01.519Z,975.94
2019-02-20T01:03:01.564Z,975.93
2019-02-20T01:04:01.617Z,975.93
2019-02-20T01:05:01.681Z,975.95
2019-02-20T01:06:01.725Z,975.96
2019-02-20T01:07:01.743Z,975.96
2019-02-20T01:08:01.783Z,975.99
2019-02-20T01:09:01.827Z,975.98
2019-02-20T01:10:01.877Z,975.92
2019-02-20T01:11:01.942Z,975.96
2019-02-20T01:12:01.964Z,975.97
2019-02-20T01:13:02.014Z,975.95
2019-02-20T01:14:02.054Z,975.96
2019-02-20T01:15:02.089Z,975.97
2019-02-20T01:16:02.148Z,975.89
2019-02-20T01:17:02.726Z,975.94
2019-02-20T01:18:02.223Z,975.93
2019-02-20T01:19:02.274Z,975.86
2019-02-20T01:20:02.300Z,975.88
2019-02-20T01:21:02.357Z,975.87
2019-02-20T01:22:02.404Z,975.92
2019-02-20T01:23:02.436Z,975.90
2019-02-20T01:24:02.475Z,975.89
2019-02-20T01:25:02.523Z,975.90
2019-02-20T01:26:02.558Z,975.86
2019-02-20T01:27:02.626Z,975.91
2019-02-20T01:28:02.644Z,975.94
2019-02-20T01:29:02.693Z,975.95
2019-02-20T01:30:02.786Z,975.95
2019-02-20T01:31:02.772Z,975.94
2019-02-20T01:32:02.840Z,975.88
2019-02-20T01:33:02.867Z,975.86
2019-02-20T01:34:02.905Z,975.89
2019-02-20T01:35:02.944Z,975.92
2019-02-20T01:36:02.985Z,975.90
2019-02-20T01:37:03.114Z,975.98
2019-02-20T01:38:03.074Z,975.96
2019-02-20T01:39:03.117Z,975.96
2019-02-20T01:40:03.170Z,975.96
2019-02-20T01:41:03.200Z,975.96
2019-02-20T01:42:03.267Z,975.94
2019-02-20T01:43:03.315Z,975.96
2019-02-20T01:44:03.412Z,975.95
2019-02-20T01:45:03.372Z,975.92
2019-02-20T01:46:03.413Z,975.93
2019-02-20T01:47:03.481Z,975.91
2019-02-20T01:48:03.519Z,975.89
2019-02-20T01:49:03.589Z,975.88
2019-02-20T01:50:03.589Z,975.91
2019-02-20T01:51:03.710Z,975.86
2019-02-20T01:52:03.699Z,975.86
2019-02-20T01:53:10.005Z,975.86
2019-02-20T01:54:03.760Z,975.83
2019-02-20T01:55:03.800Z,975.82
2019-02-20T01:56:03.853Z,975.83
2019-02-20T01:57:03.889Z,975.76
2019-02-20T01:58:03.973Z,975.79
2019-02-20T01:59:03.971Z,975.75
2019-02-20T02:00:04.019Z,975.77
2019-02-20T02:01:04.057Z,975.78
2019-02-20T02:02:04.103Z,975.75
2019-02-20T02:03:04.221Z,975.77
2019-02-20T02:04:04.185Z,975.76
2019-02-20T02:05:04.236Z,975.78
2019-02-20T02:06:04.279Z,975.80
2019-02-20T02:07:04.333Z,975.82
2019-02-20T02:08:04.378Z,975.78
2019-02-20T02:09:04.399Z,975.79
2019-02-20T02:10:04.439Z,975.79
2019-02-20T02:11:04.487Z,975.76
2019-02-20T02:12:04.534Z,975.79
2019-02-20T02:13:04.599Z,975.80
2019-02-20T02:14:04.651Z,975.80
2019-02-20T02:15:04.657Z,975.74
2019-02-20T02:16:04.697Z,975.78
2019-02-20T02:17:04.740Z,975.78
2019-02-20T02:18:04.803Z,975.82
2019-02-20T02:19:04.844Z,975.80
2019-02-20T02:20:04.869Z,975.84
2019-02-20T02:21:04.918Z,975.84
2019-02-20T02:22:04.952Z,975.83
2019-02-20T02:23:04.995Z,975.86
2019-02-20T02:24:05.071Z,975.84
2019-02-20T02:25:05.080Z,975.79
2019-02-20T02:26:10.658Z,975.74
2019-02-20T02:27:05.170Z,975.78
2019-02-20T02:28:05.272Z,975.79
2019-02-20T02:29:05.269Z,975.75
2019-02-20T02:30:05.290Z,975.78
2019-02-20T02:31:05.333Z,975.78
2019-02-20T02:32:05.386Z,975.77
2019-02-20T02:33:05.419Z,975.74
2019-02-20T02:34:05.481Z,975.76
2019-02-20T02:35:05.546Z,975.77
2019-02-20T02:36:05.545Z,975.78
2019-02-20T02:37:05.588Z,975.75
2019-02-20T02:38:05.625Z,975.74
2019-02-20T02:39:05.709Z,975.73
2019-02-20T02:40:05.716Z,975.75
2019-02-20T02:41:05.758Z,975.74
2019-02-20T02:42:05.812Z,975.77
2019-02-20T02:43:05.839Z,975.75
2019-02-20T02:44:05.913Z,975.73
2019-02-20T02:45:05.926Z,975.77
2019-02-20T02:46:05.966Z,975.78
2019-02-20T02:47:06.005Z,975.81
2019-02-20T02:48:06.046Z,975.82
2019-02-20T02:49:06.154Z,975.79
2019-02-20T02:50:06.127Z,975.78
2019-02-20T02:51:06.175Z,975.79
2019-02-20T02:52:06.213Z,975.78
2019-02-20T02:53:06.256Z,975.77
2019-02-20T02:54:06.324Z,975.73
2019-02-20T02:55:06.363Z,975.73
2019-02-20T02:56:06.384Z,975.77
2019-02-20T02:57:06.423Z,975.74
2019-02-20T02:58:06.464Z,975.77
2019-02-20T02:59:06.509Z,975.75
2019-02-20T03:00:06.567Z,975.80
2019-02-20T03:01:06.590Z,975.80
2019-02-20T03:02:06.639Z,975.84
2019-02-20T03:03:06.676Z,975.84
2019-02-20T03:04:06.709Z,975.87
2019-02-20T03:05:06.788Z,975.89
2019-02-20T03:06:06.793Z,975.92
2019-02-20T03:07:06.842Z,975.90
2019-02-20T03:08:06.910Z,975.92
2019-02-20T03:09:06.924Z,975.92
2019-02-20T03:10:06.984Z,975.90
2019-02-20T03:11:07.003Z,975.92
2019-02-20T03:12:07.059Z,975.93
2019-02-20T03:13:07.091Z,975.93
2019-02-20T03:14:07.132Z,975.97
2019-02-20T03:15:07.188Z,975.95
2019-02-20T03:16:07.219Z,975.95
2019-02-20T03:17:07.250Z,975.96
2019-02-20T03:18:07.291Z,975.96
2019-02-20T03:19:07.376Z,975.97
2019-02-20T03:20:07.394Z,975.95
2019-02-20T03:21:07.421Z,975.95
2019-02-20T03:22:07.459Z,975.97
2019-02-20T03:23:07.515Z,976.01
2019-02-20T03:24:07.541Z,976.01
2019-02-20T03:25:07.608Z,975.99
2019-02-20T03:26:07.645Z,975.97
2019-02-20T03:27:07.663Z,975.98
2019-02-20T03:28:07.709Z,975.96
2019-02-20T03:29:07.747Z,975.95
2019-02-20T03:30:07.829Z,976.01
2019-02-20T03:31:07.830Z,975.99
2019-02-20T03:32:07.895Z,975.98
2019-02-20T03:33:07.927Z,975.99
2019-02-20T03:34:08.995Z,975.99
2019-02-20T03:35:08.027Z,976.00
2019-02-20T03:36:08.032Z,976.04
2019-02-20T03:37:08.080Z,976.05
2019-02-20T03:38:08.119Z,976.06
2019-02-20T03:39:08.157Z,976.09
2019-02-20T03:40:08.262Z,976.13
2019-02-20T03:41:08.336Z,976.12
2019-02-20T03:42:08.280Z,976.13
2019-02-20T03:43:08.320Z,976.15
2019-02-20T03:44:08.362Z,976.08
2019-02-20T03:45:08.402Z,976.14
2019-02-20T03:46:08.469Z,976.13
2019-02-20T03:47:08.505Z,976.14
2019-02-20T03:48:08.526Z,976.14
2019-02-20T03:49:08.570Z,976.12
2019-02-20T03:50:08.609Z,976.17
2019-02-20T03:51:08.684Z,976.13
2019-02-20T03:52:08.690Z,976.14
2019-02-20T03:53:08.741Z,976.16
2019-02-20T03:54:08.827Z,976.14
2019-02-20T03:55:08.813Z,976.16
2019-02-20T03:56:08.880Z,976.16
2019-02-20T03:57:08.904Z,976.18
2019-02-20T03:58:08.933Z,976.17
2019-02-20T03:59:08.986Z,976.22
2019-02-20T04:00:09.025Z,976.15
2019-02-20T04:01:09.099Z,976.17
2019-02-20T04:02:09.095Z,976.18
2019-02-20T04:03:09.137Z,976.16
2019-02-20T04:04:09.182Z,976.21
2019-02-20T04:05:09.222Z,976.18
2019-02-20T04:06:09.282Z,976.23
2019-02-20T04:07:09.311Z,976.20
2019-02-20T04:08:09.358Z,976.19
2019-02-20T04:09:09.381Z,976.20
2019-02-20T04:10:09.485Z,976.17
2019-02-20T04:11:09.480Z,976.21
2019-02-20T04:12:09.509Z,976.20
2019-02-20T04:13:09.543Z,976.23
2019-02-20T04:14:09.590Z,976.23
2019-02-20T04:15:09.628Z,976.26
2019-02-20T04:16:09.694Z,976.23
2019-02-20T04:17:09.839Z,976.27
2019-02-20T04:18:10.873Z,976.29
2019-02-20T04:19:09.789Z,976.30
2019-02-20T04:20:09.830Z,976.28
2019-02-20T04:21:09.866Z,976.30
2019-02-20T04:22:09.938Z,976.29
2019-02-20T04:23:09.949Z,976.27
2019-02-20T04:24:09.990Z,976.32
2019-02-20T04:25:10.028Z,976.30
2019-02-20T04:26:10.068Z,976.31
2019-02-20T04:27:10.133Z,976.29
2019-02-20T04:28:10.201Z,976.33
2019-02-20T04:29:10.192Z,976.31
2019-02-20T04:30:10.232Z,976.32
2019-02-20T04:31:10.285Z,976.34
2019-02-20T04:32:10.492Z,976.36
2019-02-20T04:33:10.356Z,976.34
2019-02-20T04:34:10.409Z,976.35
2019-02-20T04:35:10.435Z,976.33
2019-02-20T04:36:10.471Z,976.32
2019-02-20T04:37:10.542Z,976.31
2019-02-20T04:38:10.562Z,976.33
2019-02-20T04:39:10.601Z,976.32
2019-02-20T04:40:10.661Z,976.33
2019-02-20T04:41:10.679Z,976.30
2019-02-20T04:42:10.741Z,976.30
2019-02-20T04:43:10.759Z,976.29
2019-02-20T04:44:10.813Z,976.32
2019-02-20T04:45:10.834Z,976.32
2019-02-20T04:46:10.880Z,976.33
2019-02-20T04:47:10.957Z,976.34
2019-02-20T04:48:10.974Z,976.32
2019-02-20T04:49:11.004Z,976.30
2019-02-20T04:50:11.037Z,976.34
2019-02-20T04:51:11.077Z,976.34
2019-02-20T04:52:11.271Z,976.35
2019-02-20T04:53:11.170Z,976.35
2019-02-20T04:54:13.778Z,976.36
2019-02-20T04:55:11.239Z,976.33
2019-02-20T04:56:11.285Z,976.38
2019-02-20T04:57:11.778Z,976.33
2019-02-20T04:58:11.374Z,976.36
2019-02-20T04:59:11.396Z,976.42
2019-02-20T05:00:11.440Z,976.38
2019-02-20T05:01:11.487Z,976.40
2019-02-20T05:02:11.517Z,976.40
2019-02-20T05:03:11.587Z,976.40
2019-02-20T05:04:11.609Z,976.44
2019-02-20T05:05:11.644Z,976.46
2019-02-20T05:06:11.764Z,976.45
2019-02-20T05:07:11.727Z,976.47
2019-02-20T05:08:11.799Z,976.49
2019-02-20T05:09:11.800Z,976.51
2019-02-20T05:10:11.840Z,976.53
2019-02-20T05:11:11.882Z,976.54
2019-02-20T05:12:11.948Z,976.58
2019-02-20T05:13:11.988Z,976.54
2019-02-20T05:14:12.002Z,976.57
2019-02-20T05:15:12.140Z,976.54
2019-02-20T05:16:12.089Z,976.50
2019-02-20T05:17:12.121Z,976.51
2019-02-20T05:18:12.184Z,976.55
2019-02-20T05:19:12.206Z,976.54
2019-02-20T05:20:12.297Z,976.53
2019-02-20T05:21:12.291Z,976.57
2019-02-20T05:22:12.446Z,976.59
2019-02-20T05:23:12.390Z,976.53
2019-02-20T05:24:12.458Z,976.60
2019-02-20T05:25:12.449Z,976.58
2019-02-20T05:26:12.486Z,976.64
2019-02-20T05:27:12.529Z,976.64
2019-02-20T05:28:12.610Z,976.63
2019-02-20T05:29:12.682Z,976.68
2019-02-20T05:30:12.666Z,976.70
2019-02-20T05:31:12.702Z,976.67
2019-02-20T05:32:12.737Z,976.68
2019-02-20T05:33:12.816Z,976.68
2019-02-20T05:34:12.843Z,976.72
2019-02-20T05:35:12.850Z,976.69
2019-02-20T05:36:12.924Z,976.73
2019-02-20T05:37:12.934Z,976.70
2019-02-20T05:38:12.976Z,976.71
2019-02-20T05:39:13.034Z,976.74
2019-02-20T05:40:13.055Z,976.73
2019-02-20T05:41:13.102Z,976.71
2019-02-20T05:42:13.136Z,976.73
2019-02-20T05:43:13.180Z,976.70
2019-02-20T05:44:13.250Z,976.71
2019-02-20T05:45:13.258Z,976.67
2019-02-20T05:46:13.298Z,976.71
2019-02-20T05:47:13.349Z,976.67
2019-02-20T05:48:13.379Z,976.63
2019-02-20T05:49:13.438Z,976.66
2019-02-20T05:50:13.459Z,976.65
2019-02-20T05:51:13.506Z,976.65
2019-02-20T05:52:13.555Z,976.66
2019-02-20T05:53:13.581Z,976.67
2019-02-20T05:54:13.646Z,976.67
2019-02-20T05:55:13.660Z,976.69
2019-02-20T05:56:13.699Z,976.65
2019-02-20T05:57:13.754Z,976.72
2019-02-20T05:58:13.779Z,976.69
2019-02-20T05:59:13.848Z,976.73
2019-02-20T06:00:13.867Z,976.71
2019-02-20T06:01:13.900Z,976.74
2019-02-20T06:02:13.943Z,976.79
2019-02-20T06:03:13.981Z,976.82
2019-02-20T06:04:14.050Z,976.85
2019-02-20T06:05:14.091Z,976.86
2019-02-20T06:06:15.101Z,976.86
2019-02-20T06:07:14.149Z,976.85
2019-02-20T06:08:14.182Z,976.85
2019-02-20T06:09:14.224Z,976.88
2019-02-20T06:10:14.290Z,976.86
2019-02-20T06:11:15.452Z,976.87
2019-02-20T06:12:14.345Z,976.89
2019-02-20T06:13:14.386Z,976.88
2019-02-20T06:14:14.422Z,976.87
2019-02-20T06:15:14.549Z,976.91
2019-02-20T06:16:14.503Z,976.92
2019-02-20T06:17:14.538Z,976.92
2019-02-20T06:18:14.583Z,976.96
2019-02-20T06:19:14.680Z,976.96
2019-02-20T06:20:14.685Z,976.98
2019-02-20T06:21:16.311Z,977.03
2019-02-20T06:22:14.753Z,977.02
2019-02-20T06:23:14.782Z,977.00
2019-02-20T06:24:14.829Z,977.04
2019-02-20T06:25:14.901Z,977.11
2019-02-20T06:26:14.911Z,977.08
2019-02-20T06:27:14.962Z,977.11
2019-02-20T06:28:14.990Z,977.10
2019-02-20T06:29:15.043Z,977.12
2019-02-20T06:30:15.088Z,977.11
2019-02-20T06:31:15.103Z,977.16
2019-02-20T06:32:15.143Z,977.17
2019-02-20T06:33:15.193Z,977.21
2019-02-20T06:34:15.223Z,977.18
2019-02-20T06:35:15.280Z,977.22
2019-02-20T06:36:15.319Z,977.18
2019-02-20T06:37:15.339Z,977.19
2019-02-20T06:38:15.398Z,977.20
2019-02-20T06:39:15.436Z,977.24
2019-02-20T06:40:15.464Z,977.24
2019-02-20T06:41:15.533Z,977.26
2019-02-20T06:42:15.542Z,977.23
2019-02-20T06:43:15.588Z,977.27
2019-02-20T06:44:15.618Z,977.26
2019-02-20T06:45:15.706Z,977.27
2019-02-20T06:46:15.719Z,977.31
2019-02-20T06:47:15.738Z,977.29
2019-02-20T06:48:15.783Z,977.33
2019-02-20T06:49:15.831Z,977.31
2019-02-20T06:50:15.862Z,977.32
2019-02-20T06:51:15.935Z,977.33
2019-02-20T06:52:15.979Z,977.34
2019-02-20T06:53:15.986Z,977.37
2019-02-20T06:54:16.022Z,977.37
2019-02-20T06:55:16.063Z,977.41
2019-02-20T06:56:16.127Z,977.40
2019-02-20T06:57:16.145Z,977.39
2019-02-20T06:58:16.200Z,977.38
2019-02-20T06:59:16.225Z,977.39
2019-02-20T07:00:16.274Z,977.41
2019-02-20T07:01:16.324Z,977.42
2019-02-20T07:02:16.362Z,977.43
2019-02-20T07:03:16.387Z,977.48
2019-02-20T07:04:16.424Z,977.43
2019-02-20T07:05:16.466Z,977.48
2019-02-20T07:06:16.546Z,977.46
2019-02-20T07:07:16.564Z,977.47
2019-02-20T07:08:16.590Z,977.51
2019-02-20T07:09:16.628Z,977.52
2019-02-20T07:10:16.667Z,977.54
2019-02-20T07:11:16.715Z,977.56
2019-02-20T07:12:16.790Z,977.57
2019-02-20T07:13:16.790Z,977.56
2019-02-20T07:14:16.831Z,977.56
2019-02-20T07:15:16.879Z,977.55
2019-02-20T07:16:16.911Z,977.53
2019-02-20T07:17:16.996Z,977.55
2019-02-20T07:18:16.995Z,977.57
2019-02-20T07:19:17.033Z,977.58
2019-02-20T07:20:17.081Z,977.61
2019-02-20T07:21:17.116Z,977.63
2019-02-20T07:22:17.192Z,977.63
2019-02-20T07:23:17.197Z,977.67
2019-02-20T07:24:17.255Z,977.68
2019-02-20T07:25:17.284Z,977.67
2019-02-20T07:26:17.314Z,977.71
2019-02-20T07:27:17.378Z,977.72
2019-02-20T07:28:17.402Z,977.70
2019-02-20T07:29:17.453Z,977.72
2019-02-20T07:30:17.481Z,977.71
2019-02-20T07:31:17.520Z,977.70
2019-02-20T07:32:17.596Z,977.74
2019-02-20T07:33:17.633Z,977.73
2019-02-20T07:34:17.645Z,977.76
2019-02-20T07:35:17.686Z,977.76
2019-02-20T07:36:17.725Z,977.75
2019-02-20T07:37:17.770Z,977.77
2019-02-20T07:38:17.826Z,977.79
2019-02-20T07:39:17.847Z,977.77
2019-02-20T07:40:17.896Z,977.79
2019-02-20T07:41:17.939Z,977.83
2019-02-20T07:42:17.992Z,977.83
2019-02-20T07:43:18.038Z,977.83
2019-02-20T07:44:18.059Z,977.81
2019-02-20T07:45:18.097Z,977.83
2019-02-20T07:46:18.142Z,977.85
2019-02-20T07:47:18.186Z,977.83
2019-02-20T07:48:18.258Z,977.81
2019-02-20T07:49:18.270Z,977.82
2019-02-20T07:50:18.462Z,977.86
2019-02-20T07:51:18.361Z,977.79
2019-02-20T07:52:18.403Z,977.83
2019-02-20T07:53:18.463Z,977.85
2019-02-20T07:54:18.496Z,977.89
2019-02-20T07:55:18.535Z,977.89
2019-02-20T07:56:18.578Z,977.89
2019-02-20T07:57:18.617Z,977.95
2019-02-20T07:58:18.672Z,977.98
2019-02-20T07:59:18.726Z,977.92
2019-02-20T08:00:18.746Z,977.95
2019-02-20T08:01:18.801Z,977.96
2019-02-20T08:02:18.836Z,977.95
2019-02-20T08:03:18.898Z,977.95
2019-02-20T08:04:18.939Z,977.91
2019-02-20T08:05:18.971Z,977.96
2019-02-20T08:06:19.028Z,977.98
2019-02-20T08:07:19.051Z,978.00
2019-02-20T08:08:19.097Z,977.98
2019-02-20T08:09:19.159Z,978.02
2019-02-20T08:10:19.180Z,977.99
2019-02-20T08:11:19.235Z,977.97
2019-02-20T08:12:19.281Z,977.99
2019-02-20T08:13:19.323Z,978.00
2019-02-20T08:14:19.408Z,978.02
2019-02-20T08:15:19.410Z,978.05
2019-02-20T08:16:19.456Z,978.03
2019-02-20T08:17:19.501Z,978.05
2019-02-20T08:18:19.568Z,978.06
2019-02-20T08:19:21.655Z,978.01
2019-02-20T08:20:19.649Z,978.05
2019-02-20T08:21:19.722Z,978.06
2019-02-20T08:22:19.790Z,978.13
2019-02-20T08:23:19.784Z,978.11
2019-02-20T08:24:19.850Z,978.11
2019-02-20T08:25:22.813Z,978.13
2019-02-20T08:26:19.927Z,978.14
2019-02-20T08:27:19.973Z,978.12
2019-02-20T08:28:20.015Z,978.10
2019-02-20T08:29:20.111Z,978.13
2019-02-20T08:30:20.125Z,978.11
2019-02-20T08:31:20.151Z,978.13
2019-02-20T08:32:20.212Z,978.12
2019-02-20T08:33:20.255Z,978.12
2019-02-20T08:34:20.360Z,978.12
2019-02-20T08:35:20.359Z,978.12
2019-02-20T08:36:20.395Z,978.17
2019-02-20T08:37:20.449Z,978.17
2019-02-20T08:38:20.538Z,978.16
2019-02-20T08:39:20.538Z,978.15
2019-02-20T08:40:20.722Z,978.15
2019-02-20T08:41:20.645Z,978.13
2019-02-20T08:42:20.677Z,978.12
2019-02-20T08:43:20.722Z,978.11
2019-02-20T08:44:20.770Z,978.09
2019-02-20T08:45:20.879Z,978.14
2019-02-20T08:46:20.889Z,978.14
2019-02-20T08:47:20.926Z,978.09
2019-02-20T08:48:20.988Z,978.06
2019-02-20T08:49:21.026Z,978.09
2019-02-20T08:50:21.090Z,978.09
2019-02-20T08:51:21.102Z,978.07
2019-02-20T08:52:21.153Z,978.09
2019-02-20T08:53:21.200Z,978.08
2019-02-20T08:54:21.249Z,978.10
2019-02-20T08:55:21.338Z,978.09
2019-02-20T08:56:21.350Z,978.10
2019-02-20T08:57:21.400Z,978.07
2019-02-20T08:58:21.441Z,978.09
2019-02-20T08:59:21.495Z,978.07
2019-02-20T09:00:21.571Z,978.10
2019-02-20T09:01:21.591Z,978.09
2019-02-20T09:02:21.636Z,978.08
2019-02-20T09:03:21.687Z,978.09
2019-02-20T09:04:21.759Z,978.11
2019-02-20T09:05:21.837Z,978.13
2019-02-20T09:06:21.833Z,978.14
2019-02-20T09:07:21.882Z,978.13
2019-02-20T09:08:21.931Z,978.13
2019-02-20T09:09:21.981Z,978.14
2019-02-20T09:10:22.059Z,978.13
2019-02-20T09:11:22.121Z,978.11
2019-02-20T09:12:22.202Z,978.08
2019-02-20T09:13:22.174Z,978.07
2019-02-20T09:14:22.230Z,978.06
2019-02-20T09:15:22.280Z,978.14
2019-02-20T09:16:22.346Z,978.11
2019-02-20T09:17:22.385Z,978.11
2019-02-20T09:18:22.434Z,978.09
2019-02-20T09:19:22.469Z,978.08
2019-02-20T09:20:22.523Z,978.09
2019-02-20T09:21:22.725Z,978.12
2019-02-20T09:22:22.619Z,978.11
2019-02-20T09:23:22.667Z,978.12
2019-02-20T09:24:22.718Z,978.09
2019-02-20T09:25:22.767Z,978.16
2019-02-20T09:26:22.852Z,978.13
2019-02-20T09:27:22.874Z,978.11
2019-02-20T09:28:22.938Z,978.13
2019-02-20T09:29:22.969Z,978.11
2019-02-20T09:30:28.514Z,978.14
2019-02-20T09:31:23.115Z,978.13
2019-02-20T09:32:23.117Z,978.17
2019-02-20T09:33:23.169Z,978.15
2019-02-20T09:34:23.216Z,978.22
2019-02-20T09:35:23.312Z,978.20
2019-02-20T09:36:23.343Z,978.21
2019-02-20T09:37:23.377Z,978.22
2019-02-20T09:38:23.420Z,978.26
2019-02-20T09:39:23.469Z,978.27
2019-02-20T09:40:23.518Z,978.22
2019-02-20T09:41:23.604Z,978.24
2019-02-20T09:42:23.661Z,978.27
2019-02-20T09:43:23.680Z,978.24
2019-02-20T09:44:23.730Z,978.23
2019-02-20T09:45:23.793Z,978.23
2019-02-20T09:46:23.828Z,978.24
2019-02-20T09:47:23.900Z,978.24
2019-02-20T09:48:23.928Z,978.23
2019-02-20T09:49:23.976Z,978.20
2019-02-20T09:50:24.025Z,978.15
2019-02-20T09:51:24.116Z,978.15
2019-02-20T09:52:24.152Z,978.15
2019-02-20T09:53:24.295Z,978.16
2019-02-20T09:54:24.228Z,978.20
2019-02-20T09:55:24.286Z,978.21
2019-02-20T09:56:24.336Z,978.23
2019-02-20T09:57:24.406Z,978.23
2019-02-20T09:58:24.433Z,978.24
2019-02-20T09:59:24.484Z,978.26
2019-02-20T10:00:24.544Z,978.26
2019-02-20T10:01:24.589Z,978.29
2019-02-20T10:02:24.793Z,978.31
2019-02-20T10:03:24.691Z,978.27
2019-02-20T10:04:24.741Z,978.31
2019-02-20T10:05:24.791Z,978.31
2019-02-20T10:06:24.838Z,978.31
2019-02-20T10:07:24.910Z,978.32
2019-02-20T10:08:24.943Z,978.37
2019-02-20T10:09:25.094Z,978.39
2019-02-20T10:10:25.034Z,978.45
2019-02-20T10:11:25.095Z,978.45
2019-02-20T10:12:25.169Z,978.46
2019-02-20T10:13:25.196Z,978.46
2019-02-20T10:14:25.246Z,978.48
2019-02-20T10:15:25.291Z,978.47
2019-02-20T10:16:25.338Z,978.48
2019-02-20T10:17:25.407Z,978.46
2019-02-20T10:18:25.465Z,978.48
2019-02-20T10:19:25.493Z,978.47
2019-02-20T10:20:25.583Z,978.45
2019-02-20T10:21:25.595Z,978.51
2019-02-20T10:22:25.646Z,978.51
2019-02-20T10:23:25.716Z,978.50
2019-02-20T10:24:25.752Z,978.57
2019-02-20T10:25:25.804Z,978.55
2019-02-20T10:26:25.866Z,978.56
2019-02-20T10:27:25.953Z,978.60
2019-02-20T10:28:25.977Z,978.61
2019-02-20T10:29:26.004Z,978.57
2019-02-20T10:30:26.063Z,978.57
2019-02-20T10:31:26.107Z,978.54
2019-02-20T10:32:26.161Z,978.53
2019-02-20T10:33:26.238Z,978.55
2019-02-20T10:34:26.264Z,978.54
2019-02-20T10:35:26.328Z,978.55
2019-02-20T10:36:26.371Z,978.56
2019-02-20T10:37:26.421Z,978.55
2019-02-20T10:38:26.626Z,978.53
2019-02-20T10:39:26.539Z,978.55
2019-02-20T10:40:26.583Z,978.53
2019-02-20T10:41:26.618Z,978.47
2019-02-20T10:42:26.677Z,978.56
2019-02-20T10:43:26.722Z,978.50
2019-02-20T10:44:26.800Z,978.50
2019-02-20T10:45:26.839Z,978.53
2019-02-20T10:46:26.883Z,978.54
2019-02-20T10:47:26.926Z,978.54
2019-02-20T10:48:26.986Z,978.51
2019-02-20T10:49:27.185Z,978.52
2019-02-20T10:50:27.087Z,978.51
2019-02-20T10:51:27.147Z,978.48
2019-02-20T10:52:27.191Z,978.51
2019-02-20T10:53:27.258Z,978.51
2019-02-20T10:54:27.311Z,978.52
2019-02-20T10:55:27.346Z,978.53
2019-02-20T10:56:27.394Z,978.49
2019-02-20T10:57:27.451Z,978.47
2019-02-20T10:58:27.504Z,978.48
2019-02-20T10:59:27.574Z,978.43
2019-02-20T11:00:27.608Z,978.44
2019-02-20T11:01:27.650Z,978.43
2019-02-20T11:02:27.705Z,978.44
2019-02-20T11:03:27.756Z,978.48
2019-02-20T11:04:27.831Z,978.46
2019-02-20T11:05:27.924Z,978.44
2019-02-20T11:06:27.909Z,978.46
2019-02-20T11:07:28.013Z,978.45
2019-02-20T11:08:28.009Z,978.46
2019-02-20T11:09:28.056Z,978.50
2019-02-20T11:10:28.129Z,978.49
2019-02-20T11:11:28.158Z,978.44
2019-02-20T11:12:28.215Z,978.46
2019-02-20T11:13:28.268Z,978.45
2019-02-20T11:14:28.313Z,978.46
2019-02-20T11:15:28.374Z,978.48
2019-02-20T11:16:28.415Z,978.41
2019-02-20T11:17:28.457Z,978.43
2019-02-20T11:18:28.626Z,978.42
2019-02-20T11:19:28.566Z,978.43
2019-02-20T11:20:28.636Z,978.46
2019-02-20T11:21:28.661Z,978.44
2019-02-20T11:22:28.707Z,978.45
2019-02-20T11:23:28.765Z,978.47
2019-02-20T11:24:28.808Z,978.46
2019-02-20T11:25:29.143Z,978.43
2019-02-20T11:26:28.911Z,978.42
2019-02-20T11:27:28.957Z,978.43
2019-02-20T11:28:29.009Z,978.42
2019-02-20T11:29:29.056Z,978.36
2019-02-20T11:30:29.136Z,978.41
2019-02-20T11:31:29.183Z,978.42
2019-02-20T11:32:29.228Z,978.41
2019-02-20T11:33:29.269Z,978.40
2019-02-20T11:34:29.308Z,978.41
2019-02-20T11:35:29.370Z,978.38
2019-02-20T11:36:29.412Z,978.38
2019-02-20T11:37:29.479Z,978.41
2019-02-20T11:38:30.909Z,978.38
2019-02-20T11:39:37.280Z,978.39
2019-02-20T11:40:29.631Z,978.37
2019-02-20T11:41:29.680Z,978.38
2019-02-20T11:42:29.706Z,978.35
2019-02-20T11:43:29.756Z,978.40
2019-02-20T11:44:29.809Z,978.40
2019-02-20T11:45:29.876Z,978.34
2019-02-20T11:46:29.940Z,978.30
2019-02-20T11:47:29.960Z,978.30
2019-02-20T11:48:30.019Z,978.29
2019-02-20T11:49:30.066Z,978.24
2019-02-20T11:50:30.128Z,978.26
2019-02-20T11:51:30.166Z,978.25
2019-02-20T11:52:38.114Z,978.26
2019-02-20T11:53:36.996Z,978.31
2019-02-20T11:54:30.314Z,978.24
2019-02-20T11:55:30.393Z,978.25
2019-02-20T11:56:30.442Z,978.24
2019-02-20T11:57:30.490Z,978.25
2019-02-20T11:58:30.532Z,978.22
2019-02-20T11:59:30.638Z,978.24
2019-02-20T12:00:30.627Z,978.22
2019-02-20T12:01:30.669Z,978.24
2019-02-20T12:02:37.320Z,978.25
2019-02-20T12:03:30.774Z,978.24
2019-02-20T12:04:30.839Z,978.25
2019-02-20T12:05:30.874Z,978.26
2019-02-20T12:06:30.952Z,978.25
2019-02-20T12:07:30.994Z,978.27
2019-02-20T12:08:31.037Z,978.30
2019-02-20T12:09:31.079Z,978.28
2019-02-20T12:10:31.186Z,978.28
2019-02-20T12:11:31.206Z,978.30
2019-02-20T12:12:31.233Z,978.26
2019-02-20T12:13:31.306Z,978.29
2019-02-20T12:14:31.334Z,978.30
2019-02-20T12:15:31.395Z,978.29
2019-02-20T12:16:31.438Z,978.28
2019-02-20T12:17:31.537Z,978.27
2019-02-20T12:18:31.564Z,978.29
2019-02-20T12:19:31.590Z,978.27
2019-02-20T12:20:31.653Z,978.28
2019-02-20T12:21:31.861Z,978.30
2019-02-20T12:22:31.767Z,978.33
2019-02-20T12:23:36.732Z,978.30
2019-02-20T12:24:32.895Z,978.28
2019-02-20T12:25:31.922Z,978.28
2019-02-20T12:26:35.198Z,978.26
2019-02-20T12:27:33.126Z,978.26
2019-02-20T12:28:32.122Z,978.27
2019-02-20T12:29:32.110Z,978.24