createdAt,value
2022-11-24T00:02:22.139Z,99454.84
2022-11-24T00:04:50.076Z,99457.75
2022-11-24T00:07:18.021Z,99451.69
2022-11-24T00:09:45.910Z,99463.44
2022-11-24T00:12:13.733Z,99450.84
2022-11-24T00:14:41.677Z,99459.00
2022-11-24T00:17:09.627Z,99458.19
2022-11-24T00:19:37.551Z,99458.41
2022-11-24T00:22:05.479Z,99461.75
2022-11-24T00:24:33.476Z,99460.91
2022-11-24T00:27:01.534Z,99465.53
2022-11-24T00:29:29.499Z,99458.00
2022-11-24T00:31:57.346Z,99468.25
2022-11-24T00:34:25.318Z,99472.03
2022-11-24T00:36:53.379Z,99468.25
2022-11-24T00:39:21.243Z,99478.09
2022-11-24T00:41:49.220Z,99470.34
2022-11-24T00:44:17.208Z,99473.72
2022-11-24T00:46:45.197Z,99475.19
2022-11-24T00:49:13.184Z,99475.19
2022-11-24T00:51:41.063Z,99484.81
2022-11-24T00:54:09.078Z,99491.09
2022-11-24T00:56:37.012Z,99493.19
2022-11-24T00:59:04.891Z,99492.16
2022-11-24T01:01:33.013Z,99493.00
2022-11-24T01:04:02.208Z,99489.00
2022-11-24T01:06:30.436Z,99484.41
2022-11-24T01:08:58.407Z,99491.34
2022-11-24T01:11:26.409Z,99486.28
2022-11-24T01:13:54.363Z,99504.53
2022-11-24T01:16:22.344Z,99505.59
2022-11-24T01:18:50.324Z,99501.81
2022-11-24T01:21:19.047Z,99508.94
2022-11-24T01:23:46.969Z,99511.84
2022-11-24T01:26:14.864Z,99513.09
2022-11-24T01:28:47.012Z,99513.97
2022-11-24T01:31:15.852Z,99516.06
2022-11-24T01:33:43.778Z,99515.84
2022-11-24T01:36:11.712Z,99515.22
2022-11-24T01:38:39.582Z,99520.69
2022-11-24T01:41:07.524Z,99514.38
2022-11-24T01:43:35.385Z,99516.88
2022-11-24T01:46:03.926Z,99529.47
2022-11-24T01:48:31.885Z,99515.84
2022-11-24T01:50:59.773Z,99517.94
2022-11-24T01:53:27.615Z,99518.78
2022-11-24T01:55:55.502Z,99523.41
2022-11-24T01:58:23.420Z,99523.19
2022-11-24T02:00:51.425Z,99523.19
2022-11-24T02:03:19.327Z,99530.53
2022-11-24T02:05:47.269Z,99530.31
2022-11-24T02:08:15.203Z,99530.31
2022-11-24T02:10:43.051Z,99529.69
2022-11-24T02:13:11.143Z,99532.59
2022-11-24T02:15:39.011Z,99539.75
2022-11-24T02:18:07.048Z,99541.41
2022-11-24T02:20:35.407Z,99543.72
2022-11-24T02:23:03.346Z,99545.63
2022-11-24T02:25:31.249Z,99543.72
2022-11-24T02:27:59.534Z,99549.16
2022-11-24T02:30:27.494Z,99550.00
2022-11-24T02:32:55.381Z,99549.81
2022-11-24T02:35:23.367Z,99553.59
2022-11-24T02:37:52.754Z,99557.34
2022-11-24T02:40:20.744Z,99551.25
2022-11-24T02:42:48.651Z,99555.44
2022-11-24T02:45:16.661Z,99557.75
2022-11-24T02:47:44.573Z,99567.00
2022-11-24T02:50:12.520Z,99565.72
2022-11-24T02:52:40.573Z,99572.22
2022-11-24T02:55:08.491Z,99575.97
2022-11-24T02:57:36.539Z,99575.56
2022-11-24T03:00:04.417Z,99571.38
2022-11-24T03:02:32.426Z,99571.78
2022-11-24T03:05:00.631Z,99575.53
2022-11-24T03:07:28.550Z,99579.31
2022-11-24T03:09:56.533Z,99579.31
2022-11-24T03:12:24.428Z,99572.19
2022-11-24T03:14:52.508Z,99575.94
2022-11-24T03:17:20.384Z,99580.56
2022-11-24T03:19:48.405Z,99572.59
2022-11-24T03:22:16.376Z,99572.59
2022-11-24T03:24:44.294Z,99575.31
2022-11-24T03:27:12.183Z,99583.47
2022-11-24T03:29:40.120Z,99588.94
2022-11-24T03:32:08.029Z,99592.69
2022-11-24T03:34:36.138Z,99591.66
2022-11-24T03:37:04.316Z,99591.28
2022-11-24T03:39:32.245Z,99590.41
2022-11-24T03:42:00.157Z,99583.28
2022-11-24T03:44:28.005Z,99590.41
2022-11-24T03:46:55.907Z,99592.28
2022-11-24T03:49:23.744Z,99593.13
2022-11-24T03:51:51.631Z,99601.53
2022-11-24T03:54:19.858Z,99594.19
2022-11-24T03:56:47.698Z,99603.19
2022-11-24T03:59:15.632Z,99606.56
2022-11-24T04:01:43.637Z,99604.66
2022-11-24T04:04:11.685Z,99614.53
2022-11-24T04:06:39.546Z,99612.66
2022-11-24T04:09:07.412Z,99619.75
2022-11-24T04:11:52.626Z,99627.94
2022-11-24T04:14:21.298Z,99628.75
2022-11-24T04:16:49.091Z,99626.91
2022-11-24T04:19:16.919Z,99617.88
2022-11-24T04:21:44.714Z,99622.06
2022-11-24T04:24:12.561Z,99626.25
2022-11-24T04:26:40.397Z,99627.69
2022-11-24T04:29:08.436Z,99633.16
2022-11-24T04:31:36.287Z,99629.59
2022-11-24T04:34:04.076Z,99634.38
2022-11-24T04:36:32.051Z,99636.25
2022-11-24T04:39:23.425Z,99643.78
2022-11-24T04:41:47.784Z,99645.66
2022-11-24T04:44:15.644Z,99642.75
2022-11-24T04:46:43.689Z,99642.31
2022-11-24T04:49:12.235Z,99650.06
2022-11-24T04:51:40.187Z,99646.31
2022-11-24T04:54:08.057Z,99661.81
2022-11-24T04:56:35.860Z,99656.16
2022-11-24T04:59:07.996Z,99661.81
2022-11-24T05:01:36.430Z,99679.19
2022-11-24T05:04:04.332Z,99689.25
2022-11-24T05:06:33.275Z,99683.16
2022-11-24T05:09:01.087Z,99687.97
2022-11-24T05:11:28.888Z,99689.84
2022-11-24T05:13:56.668Z,99688.19
2022-11-24T05:16:24.652Z,99688.19
2022-11-24T05:18:52.652Z,99695.09
2022-11-24T05:21:20.556Z,99692.34
2022-11-24T05:23:48.727Z,99691.06
2022-11-24T05:26:16.800Z,99691.91
2022-11-24T05:28:44.877Z,99693.16
2022-11-24T05:31:13.007Z,99693.56
2022-11-24T05:33:40.914Z,99701.31
2022-11-24T05:36:08.755Z,99706.97
2022-11-24T05:38:36.555Z,99702.38
2022-11-24T05:41:04.478Z,99706.13
2022-11-24T05:43:32.238Z,99704.47
2022-11-24T05:46:00.015Z,99709.91
2022-11-24T05:48:27.762Z,99713.47
2022-11-24T05:50:55.645Z,99703.63
2022-11-24T05:53:23.903Z,99700.69
2022-11-24T05:55:54.362Z,99705.09
2022-11-24T05:58:22.240Z,99709.06
2022-11-24T06:00:50.054Z,99712.41
2022-11-24T06:03:17.968Z,99712.41
2022-11-24T06:05:45.837Z,99721.63
2022-11-24T06:08:13.786Z,99725.84
2022-11-24T06:10:41.579Z,99729.19
2022-11-24T06:13:09.390Z,99732.75
2022-11-24T06:15:37.912Z,99731.72
2022-11-24T06:18:05.768Z,99723.75
2022-11-24T06:20:33.685Z,99723.53
2022-11-24T06:23:01.540Z,99737.16
2022-11-24T06:25:29.334Z,99740.94
2022-11-24T06:27:57.115Z,99748.91
2022-11-24T06:30:24.893Z,99749.09
2022-11-24T06:32:52.763Z,99751.63
2022-11-24T06:35:20.638Z,99752.25
2022-11-24T06:37:48.425Z,99751.63
2022-11-24T06:40:16.160Z,99752.25
2022-11-24T06:42:44.017Z,99744.72
2022-11-24T06:45:11.830Z,99744.53
2022-11-24T06:47:39.964Z,99752.72
2022-11-24T06:50:07.766Z,99744.72
2022-11-24T06:52:35.542Z,99760.00
2022-11-24T06:55:03.364Z,99756.47
2022-11-24T06:57:31.628Z,99760.22
2022-11-24T06:59:59.561Z,99765.47
2022-11-24T07:02:27.324Z,99765.69
2022-11-24T07:04:55.076Z,99753.94
2022-11-24T07:07:22.906Z,99760.22
2022-11-24T07:09:50.715Z,99759.41
2022-11-24T07:12:18.492Z,99759.81
2022-11-24T07:14:46.306Z,99765.88
2022-11-24T07:17:14.117Z,99771.53
2022-11-24T07:19:41.891Z,99773.41
2022-11-24T07:22:09.742Z,99772.56
2022-11-24T07:24:37.612Z,99774.44
2022-11-24T07:27:05.472Z,99778.41
2022-11-24T07:29:33.277Z,99781.53
2022-11-24T07:32:05.500Z,99777.31
2022-11-24T07:34:34.016Z,99785.69
2022-11-24T07:37:02.137Z,99781.28
2022-11-24T07:39:29.884Z,99788.41
2022-11-24T07:41:57.810Z,99791.13
2022-11-24T07:44:25.557Z,99789.44
2022-11-24T07:46:53.348Z,99791.13
2022-11-24T07:49:21.087Z,99797.44
2022-11-24T07:51:48.872Z,99800.16
2022-11-24T07:54:16.636Z,99804.75
2022-11-24T07:56:44.449Z,99813.78
2022-11-24T07:59:12.211Z,99807.47
2022-11-24T08:01:39.982Z,99809.16
2022-11-24T08:04:07.888Z,99819.22
2022-11-24T08:06:41.924Z,99817.34
2022-11-24T08:09:12.278Z,99815.44
2022-11-24T08:11:40.102Z,99814.41
2022-11-24T08:14:07.910Z,99821.72
2022-11-24T08:16:35.670Z,99824.44
2022-11-24T08:19:03.483Z,99825.94
2022-11-24T08:21:32.441Z,99818.81
2022-11-24T08:24:00.227Z,99817.97
2022-11-24T08:26:28.016Z,99816.28
2022-11-24T08:28:55.814Z,99816.94
2022-11-24T08:31:23.704Z,99818.81
2022-11-24T08:33:51.535Z,99820.50
2022-11-24T08:36:19.329Z,99827.63
2022-11-24T08:38:47.203Z,99829.31
2022-11-24T08:41:15.006Z,99828.06
2022-11-24T08:43:42.822Z,99832.69
2022-11-24T08:46:10.594Z,99839.81
2022-11-24T08:48:38.496Z,99833.50
2022-11-24T08:51:07.121Z,99836.25
2022-11-24T08:53:34.993Z,99840.00
2022-11-24T08:56:02.773Z,99846.09
2022-11-24T08:58:30.586Z,99850.50
2022-11-24T09:00:58.488Z,99846.72
2022-11-24T09:03:26.286Z,99846.72
2022-11-24T09:05:54.015Z,99847.78
2022-11-24T09:08:21.887Z,99847.78
2022-11-24T09:10:49.664Z,99850.69
2022-11-24T09:13:17.455Z,99850.03
2022-11-24T09:15:45.222Z,99854.66
2022-11-24T09:18:12.966Z,99857.78
2022-11-24T09:20:40.746Z,99863.22
2022-11-24T09:23:08.518Z,99861.56
2022-11-24T09:25:36.319Z,99865.50
2022-11-24T09:28:04.088Z,99866.53
2022-11-24T09:30:31.997Z,99854.97
2022-11-24T09:32:59.786Z,99866.75
2022-11-24T09:35:27.587Z,99868.59
2022-11-24T09:37:55.344Z,99867.75
2022-11-24T09:40:23.159Z,99866.91
2022-11-24T09:42:53.658Z,99871.31
2022-11-24T09:45:41.593Z,99872.38
2022-11-24T09:48:09.650Z,99876.97
2022-11-24T09:50:37.391Z,99875.75
2022-11-24T09:53:05.194Z,99881.19
2022-11-24T09:55:33.029Z,99878.66
2022-11-24T09:58:00.779Z,99881.19
2022-11-24T10:00:30.133Z,99881.19
2022-11-24T10:02:57.965Z,99874.03
2022-11-24T10:05:25.767Z,99880.13
2022-11-24T10:07:53.577Z,99873.69
2022-11-24T10:10:24.786Z,99883.69
2022-11-24T10:12:52.920Z,99876.59
2022-11-24T10:15:21.760Z,99879.31
2022-11-24T10:17:49.524Z,99871.78
2022-11-24T10:20:17.269Z,99882.69
2022-11-24T10:22:45.043Z,99890.63
2022-11-24T10:25:12.835Z,99885.00
2022-11-24T10:27:40.704Z,99889.63
2022-11-24T10:30:08.767Z,99892.34
2022-11-24T10:32:36.570Z,99892.53
2022-11-24T10:35:04.326Z,99896.72
2022-11-24T10:37:32.178Z,99898.81
2022-11-24T10:40:00.557Z,99896.06
2022-11-24T10:42:28.603Z,99887.91
2022-11-24T10:44:56.373Z,99899.44
2022-11-24T10:47:24.200Z,99893.34
2022-11-24T10:49:51.988Z,99900.28
2022-11-24T10:52:19.752Z,99887.72
2022-11-24T10:54:47.543Z,99898.44
2022-11-24T10:57:15.315Z,99891.09
2022-11-24T10:59:43.401Z,99892.13
2022-11-24T11:02:11.214Z,99893.34
2022-11-24T11:04:39.030Z,99895.06
2022-11-24T11:07:07.001Z,99898.81
2022-11-24T11:09:35.030Z,99897.97
2022-11-24T11:12:27.735Z,99897.13
2022-11-24T11:14:50.671Z,99897.53
2022-11-24T11:17:18.425Z,99898.38
2022-11-24T11:19:49.291Z,99904.00
2022-11-24T11:22:17.720Z,99903.38
2022-11-24T11:24:45.486Z,99907.13
2022-11-24T11:27:13.372Z,99910.50
2022-11-24T11:35:18.392Z,99907.50
2022-11-24T11:37:46.191Z,99914.63
2022-11-24T11:40:13.988Z,99907.31
2022-11-24T11:45:30.099Z,99910.03
2022-11-24T11:47:58.155Z,99909.19
2022-11-24T11:50:26.029Z,99914.44
2022-11-24T11:52:53.885Z,99916.31
2022-11-24T11:55:21.654Z,99913.59
2022-11-24T11:57:49.495Z,99916.31
2022-11-24T12:00:17.304Z,99918.00
2022-11-24T12:02:50.096Z,99924.50
2022-11-24T12:05:22.454Z,99927.22
2022-11-24T12:07:50.275Z,99923.44
2022-11-24T12:10:18.254Z,99916.31
2022-11-24T12:12:46.009Z,99921.78
2022-11-24T12:15:13.770Z,99916.31
2022-11-24T12:17:41.637Z,99916.31
2022-11-24T12:20:09.415Z,99924.28
2022-11-24T12:22:37.185Z,99933.31
2022-11-24T12:25:04.979Z,99924.28
2022-11-24T12:27:32.779Z,99931.63
2022-11-24T12:30:00.645Z,99927.88
2022-11-24T12:32:28.488Z,99931.44
2022-11-24T12:34:56.279Z,99936.66
2022-11-24T12:37:24.104Z,99930.19
2022-11-24T12:39:51.905Z,99936.47
2022-11-24T12:42:19.739Z,99937.31
2022-11-24T12:44:47.559Z,99942.75
2022-11-24T12:47:15.412Z,99939.03
2022-11-24T12:49:43.303Z,99933.38
2022-11-24T12:52:11.141Z,99936.09
2022-11-24T12:54:38.928Z,99950.75
2022-11-24T12:57:06.812Z,99951.59
2022-11-24T12:59:34.783Z,99954.50
2022-11-24T13:02:02.780Z,99951.97
2022-11-24T13:04:30.655Z,99950.94
2022-11-24T13:06:58.461Z,99957.44
2022-11-24T13:09:26.388Z,99964.94
2022-11-24T13:11:57.819Z,99967.00
2022-11-24T13:14:28.422Z,99967.41
2022-11-24T13:19:43.970Z,99975.13
2022-11-24T13:22:11.833Z,99971.34
2022-11-24T13:24:39.829Z,99976.97
2022-11-24T13:27:07.820Z,99984.13
2022-11-24T13:29:35.627Z,99984.13
2022-11-24T13:32:03.413Z,99986.00
2022-11-24T13:34:31.151Z,99990.41
2022-11-24T13:36:58.946Z,99993.78
2022-11-24T13:39:50.323Z,99992.28
2022-11-24T13:42:42.174Z,99995.03
2022-11-24T13:45:07.360Z,99996.03
2022-11-24T13:47:35.122Z,99993.31
2022-11-24T13:50:02.912Z,99998.75
2022-11-24T13:52:30.802Z,99997.75
2022-11-24T13:54:58.569Z,100000.47
2022-11-24T13:57:26.327Z,100005.50
2022-11-24T13:59:54.125Z,100001.13
2022-11-24T14:02:22.012Z,100004.69
2022-11-24T14:04:49.845Z,100006.56
2022-11-24T14:07:17.643Z,100014.72
2022-11-24T14:09:45.444Z,100015.56
2022-11-24T14:12:13.251Z,100010.31
2022-11-24T14:14:41.018Z,100016.41
2022-11-24T14:17:08.790Z,100017.44
2022-11-24T14:19:36.580Z,100023.91
2022-11-24T14:22:04.392Z,100026.63
2022-11-24T14:24:35.447Z,100026.47
2022-11-24T14:27:05.952Z,100023.53
2022-11-24T14:29:34.806Z,100027.97
2022-11-24T14:32:03.543Z,100025.22
2022-11-24T14:34:31.596Z,100035.28
2022-11-24T14:36:59.411Z,100027.69
2022-11-24T14:39:27.210Z,100036.88
2022-11-24T14:41:54.965Z,100038.75
2022-11-24T14:44:23.910Z,100039.81
2022-11-24T14:46:51.714Z,100046.09
2022-11-24T14:49:19.583Z,100044.41
2022-11-24T14:51:47.342Z,100040.84
2022-11-24T14:54:15.171Z,100051.69
2022-11-24T14:56:43.068Z,100058.13
2022-11-24T14:59:10.862Z,100060.84
2022-11-24T15:01:38.659Z,100057.72
2022-11-24T15:04:09.836Z,100067.03
2022-11-24T15:06:39.519Z,100066.31
2022-11-24T15:09:07.315Z,100068.91
2022-11-24T15:11:35.183Z,100074.38
2022-11-24T15:14:02.952Z,100074.66
2022-11-24T15:16:31.625Z,100084.44
2022-11-24T15:18:59.541Z,100074.97
2022-11-24T15:21:27.283Z,100076.91
2022-11-24T15:23:55.068Z,100085.75
2022-11-24T15:26:27.261Z,100093.28
2022-11-24T15:28:59.487Z,100083.97
2022-11-24T15:31:27.243Z,100094.47
2022-11-24T15:33:55.183Z,100089.31
2022-11-24T15:36:22.940Z,100098.19
2022-11-24T15:38:52.131Z,100101.97
2022-11-24T15:41:19.925Z,100101.59
2022-11-24T15:43:47.686Z,100101.75
2022-11-24T15:46:16.020Z,100097.97
2022-11-24T15:48:43.819Z,100091.97
2022-11-24T15:51:11.596Z,100103.53
2022-11-24T15:53:39.380Z,100103.69
2022-11-24T15:56:08.488Z,100102.28
2022-11-24T15:58:36.258Z,100109.16
2022-11-24T16:01:04.338Z,100103.00
2022-11-24T16:03:46.757Z,100104.41
2022-11-24T16:06:22.199Z,100112.63
2022-11-24T16:08:52.254Z,100112.19
2022-11-24T16:11:20.086Z,100112.47
2022-11-24T16:13:52.360Z,100110.50
2022-11-24T16:16:20.605Z,100115.56
2022-11-24T16:18:48.576Z,100119.53
2022-11-24T16:21:16.365Z,100129.22
2022-11-24T16:23:44.392Z,100134.69
2022-11-24T16:26:12.178Z,100120.69
2022-11-24T16:28:40.687Z,100123.69
2022-11-24T16:31:08.547Z,100123.94
2022-11-24T16:33:40.856Z,100129.56
2022-11-24T16:36:08.852Z,100125.00
2022-11-24T16:38:36.631Z,100126.28
2022-11-24T16:41:04.514Z,100126.47
2022-11-24T16:43:32.357Z,100135.06
2022-11-24T16:46:00.276Z,100135.34
2022-11-24T16:48:28.105Z,100132.56
2022-11-24T16:50:55.830Z,100140.25
2022-11-24T16:53:23.940Z,100139.66
2022-11-24T16:55:51.765Z,100150.88
2022-11-24T16:58:19.543Z,100141.66
2022-11-24T17:00:47.327Z,100146.66
2022-11-24T17:03:15.131Z,100145.72
2022-11-24T17:05:42.919Z,100153.03
2022-11-24T17:08:10.774Z,100146.16
2022-11-24T17:10:38.617Z,100141.72
2022-11-24T17:13:06.468Z,100150.03
2022-11-24T17:15:37.918Z,100147.25
2022-11-24T17:18:24.685Z,100144.69
2022-11-24T17:20:53.290Z,100154.88
2022-11-24T17:23:21.053Z,100155.53
2022-11-24T17:25:49.504Z,100146.09
2022-11-24T17:28:17.239Z,100150.06
2022-11-24T17:30:45.182Z,100152.88
2022-11-24T17:33:13.066Z,100150.38
2022-11-24T17:35:40.854Z,100152.19
2022-11-24T17:38:08.855Z,100160.19
2022-11-24T17:40:36.896Z,100151.44
2022-11-24T17:43:04.861Z,100169.03
2022-11-24T17:45:32.756Z,100161.41
2022-11-24T17:48:01.007Z,100166.75
2022-11-24T17:50:28.768Z,100166.84
2022-11-24T17:52:56.567Z,100167.28
2022-11-24T17:55:24.425Z,100164.47
2022-11-24T17:57:52.595Z,100174.22
2022-11-24T18:00:20.702Z,100174.75
2022-11-24T18:02:48.617Z,100173.56
2022-11-24T18:05:16.458Z,100180.13
2022-11-24T18:07:44.261Z,100172.22
2022-11-24T18:10:12.053Z,100175.09
2022-11-24T18:12:39.824Z,100178.53
2022-11-24T18:15:07.713Z,100191.75
2022-11-24T18:17:35.447Z,100192.09
2022-11-24T18:20:03.248Z,100189.16
2022-11-24T18:22:57.833Z,100188.91
2022-11-24T18:25:18.898Z,100188.81
2022-11-24T18:27:46.720Z,100189.56
2022-11-24T18:30:14.509Z,100200.88
2022-11-24T18:32:42.286Z,100200.03
2022-11-24T18:35:10.199Z,100206.59
2022-11-24T18:37:43.467Z,100201.16
2022-11-24T18:40:11.226Z,100214.03
2022-11-24T18:42:39.083Z,100212.25
2022-11-24T18:45:17.734Z,100217.88
2022-11-24T18:47:45.596Z,100214.94
2022-11-24T18:50:13.382Z,100213.00
2022-11-24T18:52:41.145Z,100208.66
2022-11-24T18:55:08.882Z,100218.41
2022-11-24T18:57:36.676Z,100216.38
2022-11-24T19:00:04.459Z,100217.03
2022-11-24T19:02:32.644Z,100220.09
2022-11-24T19:05:00.447Z,100219.88
2022-11-24T19:07:28.420Z,100215.09
2022-11-24T19:09:56.306Z,100207.44
2022-11-24T19:12:24.115Z,100216.63
2022-11-24T19:14:52.068Z,100210.69
2022-11-24T19:17:19.827Z,100213.53
2022-11-24T19:19:47.606Z,100219.06
2022-11-24T19:22:15.839Z,100231.28
2022-11-24T19:24:44.448Z,100226.41
2022-11-24T19:27:12.725Z,100217.28
2022-11-24T19:29:43.231Z,100224.16
2022-11-24T19:32:11.262Z,100233.72
2022-11-24T19:34:39.534Z,100226.09
2022-11-24T19:37:07.329Z,100230.38
2022-11-24T19:39:35.441Z,100229.72
2022-11-24T19:42:04.866Z,100234.97
2022-11-24T19:44:32.833Z,100237.00
2022-11-24T19:47:00.802Z,100242.28
2022-11-24T19:49:28.767Z,100244.03
2022-11-24T19:51:56.549Z,100243.50
2022-11-24T19:54:24.424Z,100249.91
2022-11-24T19:56:52.217Z,100252.53
2022-11-24T19:59:20.095Z,100260.63
2022-11-24T20:01:47.967Z,100263.00
2022-11-24T20:04:16.587Z,100268.91
2022-11-24T20:06:44.384Z,100280.09
2022-11-24T20:09:12.276Z,100277.16
2022-11-24T20:11:40.123Z,100277.16
2022-11-24T20:14:07.967Z,100276.50
2022-11-24T20:16:35.804Z,100284.50
2022-11-24T20:19:05.695Z,100280.25
2022-11-24T20:21:33.513Z,100276.03
2022-11-24T20:24:01.396Z,100282.75
2022-11-24T20:26:29.316Z,100287.53
2022-11-24T20:28:57.238Z,100287.31
2022-11-24T20:31:25.099Z,100284.28
2022-11-24T20:33:53.018Z,100287.41
2022-11-24T20:36:20.835Z,100295.59
2022-11-24T20:38:48.609Z,100286.31
2022-11-24T20:41:16.560Z,100284.19
2022-11-24T20:43:44.301Z,100288.78
2022-11-24T20:46:12.371Z,100287.06
2022-11-24T20:48:40.306Z,100291.84
2022-11-24T20:51:08.102Z,100287.56
2022-11-24T20:53:35.990Z,100291.97
2022-11-24T20:56:06.197Z,100299.06
2022-11-24T20:58:34.266Z,100292.53
2022-11-24T21:01:02.679Z,100304.00
2022-11-24T21:03:30.563Z,100299.13
2022-11-24T21:05:58.446Z,100297.81
2022-11-24T21:08:26.626Z,100296.38
2022-11-24T21:10:54.613Z,100303.25
2022-11-24T21:13:22.477Z,100306.38
2022-11-24T21:15:50.503Z,100312.25
2022-11-24T21:18:18.500Z,100309.69
2022-11-24T21:20:46.465Z,100310.09
2022-11-24T21:23:14.273Z,100313.22
2022-11-24T21:25:42.069Z,100313.41
2022-11-24T21:28:09.982Z,100314.66
2022-11-24T21:30:37.718Z,100308.53
2022-11-24T21:33:07.713Z,100307.03
2022-11-24T21:35:35.509Z,100306.41
2022-11-24T21:38:03.451Z,100302.38
2022-11-24T21:40:31.371Z,100303.44
2022-11-24T21:42:59.493Z,100308.41
2022-11-24T21:45:29.268Z,100306.50
2022-11-24T21:47:57.625Z,100308.41
2022-11-24T21:50:25.551Z,100309.84
2022-11-24T21:52:53.544Z,100307.31
2022-11-24T21:55:21.358Z,100304.75
2022-11-24T21:57:51.948Z,100315.22
2022-11-24T22:00:19.771Z,100321.75
2022-11-24T22:02:47.592Z,100321.94
2022-11-24T22:05:15.400Z,100324.66
2022-11-24T22:07:43.647Z,100322.97
2022-11-24T22:10:11.839Z,100322.97
2022-11-24T22:12:39.891Z,100325.22
2022-11-24T22:15:07.745Z,100322.72
2022-11-24T22:17:35.491Z,100324.78
2022-11-24T22:20:03.265Z,100315.09
2022-11-24T22:22:31.068Z,100323.47
2022-11-24T22:24:58.882Z,100313.78
2022-11-24T22:27:26.691Z,100323.00
2022-11-24T22:29:54.475Z,100319.59
2022-11-24T22:32:22.410Z,100325.06
2022-11-24T22:34:50.239Z,100332.78
2022-11-24T22:37:18.173Z,100341.16
2022-11-24T22:39:45.967Z,100342.88
2022-11-24T22:42:13.694Z,100343.03
2022-11-24T22:44:41.716Z,100341.16
2022-11-24T22:47:09.486Z,100342.19
2022-11-24T22:49:37.569Z,100346.81
2022-11-24T22:52:05.453Z,100347.16
2022-11-24T22:54:33.615Z,100358.97
2022-11-24T22:57:01.625Z,100353.84
2022-11-24T22:59:29.678Z,100362.03
2022-11-24T23:01:57.447Z,100361.41
2022-11-24T23:04:25.460Z,100360.56
2022-11-24T23:06:53.378Z,100359.69
2022-11-24T23:09:21.192Z,100360.75
2022-11-24T23:11:49.602Z,100366.38
2022-11-24T23:14:17.376Z,100363.88
2022-11-24T23:16:45.333Z,100365.53
2022-11-24T23:19:13.323Z,100361.13
2022-11-24T23:21:41.176Z,100359.44
2022-11-24T23:24:09.093Z,100374.09
2022-11-24T23:26:36.852Z,100375.16
2022-11-24T23:29:04.769Z,100361.69
2022-11-24T23:31:32.964Z,100369.88
2022-11-24T23:34:00.766Z,100378.91
2022-11-24T23:36:28.580Z,100370.06
2022-11-24T23:38:56.320Z,100370.94
2022-11-24T23:41:24.144Z,100363.75
2022-11-24T23:43:52.529Z,100369.22
2022-11-24T23:46:21.065Z,100369.22
2022-11-24T23:48:48.910Z,100371.09
2022-11-24T23:51:16.672Z,100367.53
2022-11-24T23:53:44.454Z,100369.44
2022-11-24T23:56:12.265Z,100362.94
2022-11-24T23:58:40.072Z,100369.44
