createdAt,value
2018-07-03T00:00:54.314Z,1.87
2018-07-03T00:03:23.446Z,2.10
2018-07-03T00:05:51.525Z,1.70
2018-07-03T00:08:19.674Z,1.83
2018-07-03T00:10:47.773Z,1.47
2018-07-03T00:13:15.856Z,2.50
2018-07-03T00:15:44.005Z,2.23
2018-07-03T00:18:12.369Z,2.10
2018-07-03T00:20:41.133Z,1.60
2018-07-03T00:23:09.220Z,1.90
2018-07-03T00:25:37.332Z,1.80
2018-07-03T00:28:05.490Z,2.20
2018-07-03T00:30:33.593Z,2.00
2018-07-03T00:33:01.835Z,1.80
2018-07-03T00:35:30.066Z,1.80
2018-07-03T00:37:58.490Z,3.40
2018-07-03T00:40:26.413Z,2.10
2018-07-03T00:42:54.545Z,2.20
2018-07-03T00:45:22.677Z,2.03
2018-07-03T00:47:50.781Z,2.20
2018-07-03T00:50:18.853Z,2.10
2018-07-03T00:52:46.967Z,1.93
2018-07-03T00:55:15.042Z,1.60
2018-07-03T00:57:43.327Z,1.73
2018-07-03T01:00:22.855Z,1.90
2018-07-03T01:02:50.931Z,2.00
2018-07-03T01:05:19.057Z,1.47
2018-07-03T01:07:47.134Z,1.77
2018-07-03T01:10:15.253Z,1.83
2018-07-03T01:12:43.338Z,1.87
2018-07-03T01:15:11.445Z,1.50
2018-07-03T01:17:39.559Z,1.80
2018-07-03T01:20:07.778Z,1.67
2018-07-03T01:22:35.921Z,1.67
2018-07-03T01:25:04.185Z,1.90
2018-07-03T01:27:32.262Z,1.77
2018-07-03T01:30:00.617Z,1.73
2018-07-03T01:32:28.705Z,1.70
2018-07-03T01:34:56.840Z,1.80
2018-07-03T01:37:24.960Z,1.90
2018-07-03T01:39:53.102Z,2.20
2018-07-03T01:42:21.193Z,1.85
2018-07-03T01:44:49.309Z,2.03
2018-07-03T01:47:17.399Z,1.70
2018-07-03T01:49:45.489Z,1.80
2018-07-03T01:52:13.774Z,1.80
2018-07-03T01:54:41.909Z,2.30
2018-07-03T01:57:10.008Z,1.80
2018-07-03T01:59:38.357Z,2.10
2018-07-03T02:02:06.826Z,1.70
2018-07-03T02:04:34.954Z,1.70
2018-07-03T02:07:03.092Z,1.70
2018-07-03T02:09:31.188Z,1.73
2018-07-03T02:11:59.300Z,1.63
2018-07-03T02:14:27.229Z,1.83
2018-07-03T02:16:55.695Z,1.60
2018-07-03T02:19:23.817Z,1.80
2018-07-03T02:21:51.896Z,1.60
2018-07-03T02:24:20.017Z,1.70
2018-07-03T02:26:48.133Z,1.53
2018-07-03T02:29:16.408Z,2.33
2018-07-03T02:31:44.531Z,1.57
2018-07-03T02:34:12.613Z,1.60
2018-07-03T02:36:40.723Z,1.70
2018-07-03T02:39:10.211Z,2.03
2018-07-03T02:41:39.135Z,1.40
2018-07-03T02:44:07.334Z,1.90
2018-07-03T02:46:35.443Z,1.97
2018-07-03T02:49:03.629Z,1.53
2018-07-03T02:51:31.741Z,1.90
2018-07-03T02:54:00.157Z,1.97
2018-07-03T02:56:28.578Z,1.97
2018-07-03T02:58:56.506Z,1.80
2018-07-03T03:01:24.589Z,2.00
2018-07-03T03:03:52.695Z,1.60
2018-07-03T03:06:20.810Z,1.53
2018-07-03T03:08:48.965Z,1.67
2018-07-03T03:11:17.085Z,1.70
2018-07-03T03:13:45.210Z,1.90
2018-07-03T03:16:14.993Z,1.67
2018-07-03T03:18:43.569Z,1.80
2018-07-03T03:21:11.722Z,1.80
2018-07-03T03:23:39.813Z,1.70
2018-07-03T03:26:07.909Z,2.37
2018-07-03T03:28:36.032Z,1.37
2018-07-03T03:31:04.135Z,1.50
2018-07-03T03:33:32.249Z,2.03
2018-07-03T03:36:00.346Z,1.75
2018-07-03T03:38:28.493Z,1.80
2018-07-03T03:40:56.584Z,1.87
2018-07-03T03:43:24.680Z,1.43
2018-07-03T03:45:52.642Z,1.57
2018-07-03T03:48:20.761Z,1.73
2018-07-03T03:50:48.837Z,1.50
2018-07-03T03:53:16.967Z,1.40
2018-07-03T03:55:45.079Z,1.70
2018-07-03T03:58:13.394Z,2.10
2018-07-03T04:00:41.473Z,1.67
2018-07-03T04:03:09.545Z,1.83
2018-07-03T04:05:37.731Z,2.00
2018-07-03T04:08:05.989Z,2.17
2018-07-03T04:10:34.113Z,2.50
2018-07-03T04:13:02.502Z,2.00
2018-07-03T04:15:30.812Z,2.03
2018-07-03T04:17:58.892Z,1.80
2018-07-03T04:20:26.989Z,1.87
2018-07-03T04:22:55.289Z,2.27
2018-07-03T04:25:23.394Z,2.20
2018-07-03T04:27:51.487Z,2.20
2018-07-03T04:30:19.814Z,1.90
2018-07-03T04:32:47.928Z,2.13
2018-07-03T04:35:15.882Z,2.17
2018-07-03T04:37:43.978Z,2.23
2018-07-03T04:40:12.083Z,2.00
2018-07-03T04:42:40.480Z,1.90
2018-07-03T04:45:08.627Z,1.60
2018-07-03T04:47:36.717Z,1.90
2018-07-03T04:50:04.938Z,2.00
2018-07-03T04:52:33.059Z,2.00
2018-07-03T04:55:01.430Z,2.37
2018-07-03T04:57:29.550Z,1.80
2018-07-03T04:59:57.662Z,1.63
2018-07-03T05:02:26.005Z,2.00
2018-07-03T05:04:53.884Z,1.60
2018-07-03T05:07:21.984Z,1.60
2018-07-03T05:09:50.082Z,1.43
2018-07-03T05:12:18.240Z,1.63
2018-07-03T05:14:46.354Z,1.70
2018-07-03T05:17:14.705Z,1.57
2018-07-03T05:19:42.840Z,1.50
2018-07-03T05:22:11.338Z,1.43
2018-07-03T05:24:39.565Z,1.40
2018-07-03T05:27:07.989Z,1.47
2018-07-03T05:29:36.780Z,1.80
2018-07-03T05:32:04.893Z,1.80
2018-07-03T05:34:33.037Z,1.57
2018-07-03T05:37:01.118Z,1.70
2018-07-03T05:39:29.267Z,2.50
2018-07-03T05:41:57.344Z,1.80
2018-07-03T05:44:25.512Z,2.20
2018-07-03T05:46:53.737Z,3.13
2018-07-03T05:49:21.872Z,2.30
2018-07-03T05:51:49.971Z,1.70
2018-07-03T05:54:18.107Z,1.90
2018-07-03T05:56:46.203Z,1.63
2018-07-03T05:59:14.318Z,2.03
2018-07-03T06:01:42.429Z,1.90
2018-07-03T06:04:10.837Z,2.67
2018-07-03T06:06:39.187Z,1.70
2018-07-03T06:09:08.873Z,1.10
2018-07-03T06:11:36.894Z,1.90
2018-07-03T06:14:05.444Z,1.33
2018-07-03T06:16:33.757Z,1.30
2018-07-03T06:19:01.881Z,1.40
2018-07-03T06:21:30.218Z,1.60
2018-07-03T06:23:58.369Z,1.57
2018-07-03T06:26:26.515Z,1.80
2018-07-03T06:28:55.021Z,1.20
2018-07-03T06:31:23.179Z,1.50
2018-07-03T06:33:51.380Z,1.40
2018-07-03T06:36:19.523Z,1.40
2018-07-03T06:38:47.625Z,1.90
2018-07-03T06:41:16.084Z,1.80
2018-07-03T06:43:44.244Z,1.60
2018-07-03T06:46:12.635Z,2.20
2018-07-03T06:48:40.781Z,1.40
2018-07-03T06:51:09.039Z,1.47
2018-07-03T06:53:37.756Z,2.60
2018-07-03T06:56:05.931Z,2.07
2018-07-03T06:58:34.236Z,1.50
2018-07-03T07:01:02.202Z,1.60
2018-07-03T07:03:30.313Z,1.93
2018-07-03T07:05:58.521Z,1.80
2018-07-03T07:08:27.017Z,1.77
2018-07-03T07:10:55.246Z,1.50
2018-07-03T07:13:23.539Z,1.67
2018-07-03T07:15:51.625Z,1.47
2018-07-03T07:18:19.714Z,1.60
2018-07-03T07:20:48.049Z,1.60
2018-07-03T07:23:16.166Z,1.80
2018-07-03T07:25:44.263Z,1.63
2018-07-03T07:28:12.650Z,1.80
2018-07-03T07:30:40.730Z,1.40
2018-07-03T07:33:08.839Z,1.70
2018-07-03T07:35:36.931Z,1.30
2018-07-03T07:38:05.379Z,1.70
2018-07-03T07:40:33.494Z,1.60
2018-07-03T07:43:01.604Z,2.00
2018-07-03T07:45:29.688Z,1.43
2018-07-03T07:47:57.803Z,1.70
2018-07-03T07:50:25.893Z,1.37
2018-07-03T07:52:53.981Z,1.63
2018-07-03T07:55:22.057Z,1.70
2018-07-03T07:57:50.145Z,1.27
2018-07-03T08:00:18.296Z,1.60
2018-07-03T08:02:46.353Z,1.90
2018-07-03T08:05:14.449Z,1.77
2018-07-03T08:07:42.647Z,1.90
2018-07-03T08:10:10.749Z,2.57
2018-07-03T08:12:38.617Z,2.13
2018-07-03T08:15:06.698Z,2.50
2018-07-03T08:17:34.826Z,1.87
2018-07-03T08:20:03.826Z,2.20
2018-07-03T08:22:31.931Z,1.70
2018-07-03T08:25:00.017Z,1.50
2018-07-03T08:27:28.136Z,1.65
2018-07-03T08:32:24.180Z,1.80
2018-07-03T08:34:52.393Z,1.80
2018-07-03T08:37:20.502Z,1.85
2018-07-03T08:39:48.598Z,1.90
2018-07-03T08:42:16.703Z,2.10
2018-07-03T08:44:44.832Z,1.60
2018-07-03T08:47:12.941Z,1.30
2018-07-03T08:49:41.026Z,1.80
2018-07-03T08:52:09.161Z,1.70
2018-07-03T08:54:38.225Z,1.50
2018-07-03T08:57:06.293Z,1.70
2018-07-03T08:59:34.369Z,1.70
2018-07-03T09:02:02.469Z,1.73
2018-07-03T09:04:30.567Z,1.80
2018-07-03T09:06:58.729Z,1.30
2018-07-03T09:09:26.885Z,1.53
2018-07-03T09:11:54.977Z,1.80
2018-07-03T09:14:23.339Z,2.20
2018-07-03T09:16:51.421Z,2.03
2018-07-03T09:19:19.501Z,1.90
2018-07-03T09:21:47.623Z,1.50
2018-07-03T09:24:15.735Z,1.87
2018-07-03T09:26:43.859Z,1.70
2018-07-03T09:29:12.052Z,1.97
2018-07-03T09:31:40.155Z,1.50
2018-07-03T09:34:08.626Z,1.77
2018-07-03T09:36:36.934Z,2.10
2018-07-03T09:39:07.972Z,1.77
2018-07-03T09:41:36.282Z,1.60
2018-07-03T09:44:04.369Z,1.77
2018-07-03T09:46:32.481Z,2.10
2018-07-03T09:49:00.581Z,1.60
2018-07-03T09:51:28.730Z,1.50
2018-07-03T09:53:56.829Z,1.67
2018-07-03T09:56:24.897Z,1.50
2018-07-03T09:58:53.121Z,1.80
2018-07-03T10:01:21.207Z,1.80
2018-07-03T10:03:49.493Z,2.20
2018-07-03T10:06:17.598Z,2.23
2018-07-03T10:08:45.855Z,2.40
2018-07-03T10:11:14.235Z,2.10
2018-07-03T10:13:42.312Z,1.90
2018-07-03T10:16:10.612Z,2.43
2018-07-03T10:18:38.930Z,2.27
2018-07-03T10:21:07.054Z,1.80
2018-07-03T10:23:35.165Z,2.03
2018-07-03T10:26:03.334Z,2.00
2018-07-03T10:28:31.458Z,1.90
2018-07-03T10:30:59.533Z,1.90
2018-07-03T10:33:27.639Z,1.67
2018-07-03T10:35:55.724Z,1.63
2018-07-03T10:38:23.814Z,2.00
2018-07-03T10:40:51.901Z,2.77
2018-07-03T10:43:20.023Z,1.67
2018-07-03T10:45:48.103Z,1.60
2018-07-03T10:48:16.193Z,1.30
2018-07-03T10:50:44.284Z,1.90
2018-07-03T10:53:12.369Z,2.17
2018-07-03T10:55:40.454Z,1.70
2018-07-03T10:58:08.799Z,1.60
2018-07-03T11:00:36.907Z,1.73
2018-07-03T11:03:05.165Z,1.60
2018-07-03T11:05:33.315Z,1.83
2018-07-03T11:08:01.608Z,1.50
2018-07-03T11:10:29.719Z,2.00
2018-07-03T11:12:57.826Z,1.90
2018-07-03T11:15:25.951Z,2.10
2018-07-03T11:17:54.066Z,2.20
2018-07-03T11:20:22.155Z,2.10
2018-07-03T11:22:50.237Z,1.93
2018-07-03T11:25:18.338Z,1.80
2018-07-03T11:27:46.446Z,2.23
2018-07-03T11:30:14.533Z,2.00
2018-07-03T11:32:42.639Z,2.10
2018-07-03T11:35:10.916Z,1.90
2018-07-03T11:37:39.071Z,2.00
2018-07-03T11:40:07.162Z,2.00
2018-07-03T11:42:35.252Z,1.93
2018-07-03T11:45:03.355Z,2.23
2018-07-03T11:47:31.455Z,2.57
2018-07-03T11:49:59.577Z,2.20
2018-07-03T11:52:27.857Z,2.20
2018-07-03T11:54:55.964Z,1.90
2018-07-03T11:57:24.045Z,1.93
2018-07-03T11:59:52.154Z,2.13
2018-07-03T12:02:20.297Z,2.53
2018-07-03T12:04:48.381Z,1.90
2018-07-03T12:07:17.506Z,1.90
2018-07-03T12:09:45.605Z,2.20
2018-07-03T12:12:13.736Z,2.10
2018-07-03T12:14:42.063Z,2.00
2018-07-03T12:17:10.177Z,2.67
2018-07-03T12:19:38.355Z,2.37
2018-07-03T12:22:06.441Z,2.40
2018-07-03T12:24:34.553Z,2.00
2018-07-03T12:27:02.642Z,2.30
2018-07-03T12:29:30.753Z,2.03
2018-07-03T12:31:58.861Z,2.00
2018-07-03T12:34:26.984Z,2.00
2018-07-03T12:36:55.094Z,2.53
2018-07-03T12:39:23.165Z,2.20
2018-07-03T12:41:51.258Z,2.30
2018-07-03T12:44:19.333Z,2.43
2018-07-03T12:46:47.425Z,2.53
2018-07-03T12:49:15.598Z,2.40
2018-07-03T12:51:43.881Z,2.00
2018-07-03T12:54:12.081Z,2.13
2018-07-03T12:56:40.189Z,1.90
2018-07-03T12:59:08.288Z,2.20
2018-07-03T13:01:36.990Z,3.00
2018-07-03T13:04:05.407Z,3.07
2018-07-03T13:06:33.513Z,2.27
2018-07-03T13:09:02.756Z,2.40
2018-07-03T13:11:30.814Z,2.23
2018-07-03T13:13:58.906Z,2.07
2018-07-03T13:16:27.137Z,3.50
2018-07-03T13:18:55.232Z,2.10
2018-07-03T13:21:24.408Z,2.20
2018-07-03T13:23:52.530Z,2.50
2018-07-03T13:26:20.651Z,2.67
2018-07-03T13:28:48.770Z,2.77
2018-07-03T13:31:16.869Z,2.20
2018-07-03T13:33:44.979Z,2.53
2018-07-03T13:36:13.109Z,2.40
2018-07-03T13:38:41.250Z,2.63
2018-07-03T13:41:09.536Z,2.13
2018-07-03T13:43:37.612Z,2.43
2018-07-03T13:46:05.770Z,2.70
2018-07-03T13:48:33.927Z,2.40
2018-07-03T13:51:02.022Z,2.37
2018-07-03T13:53:30.798Z,2.90
2018-07-03T13:55:58.946Z,2.80
2018-07-03T13:58:27.413Z,2.10
2018-07-03T14:00:55.578Z,2.30
2018-07-03T14:03:26.140Z,2.40
2018-07-03T14:05:57.814Z,2.37
2018-07-03T14:08:26.670Z,2.00
2018-07-03T14:10:54.787Z,2.07
2018-07-03T14:13:22.923Z,2.67
2018-07-03T14:15:51.018Z,2.50
2018-07-03T14:18:26.630Z,2.30
2018-07-03T14:20:56.658Z,2.33
2018-07-03T14:23:25.494Z,2.77
2018-07-03T14:25:53.598Z,2.20
2018-07-03T14:28:21.901Z,2.20
2018-07-03T14:30:50.168Z,2.50
2018-07-03T14:33:18.274Z,2.60
2018-07-03T14:35:46.434Z,2.60
2018-07-03T14:38:14.650Z,2.50
2018-07-03T14:40:42.739Z,2.33
2018-07-03T14:43:10.876Z,1.70
2018-07-03T14:45:38.983Z,2.33
2018-07-03T14:48:07.773Z,2.30
2018-07-03T14:50:36.065Z,2.30
2018-07-03T14:53:04.320Z,2.40
2018-07-03T14:55:32.401Z,2.40
2018-07-03T14:58:00.774Z,2.30
2018-07-03T15:00:28.867Z,2.53
2018-07-03T15:02:57.036Z,2.30
2018-07-03T15:05:25.165Z,2.13
2018-07-03T15:07:53.400Z,3.10
2018-07-03T15:10:23.205Z,2.27
2018-07-03T15:12:51.498Z,2.37
2018-07-03T15:15:19.674Z,2.20
2018-07-03T15:17:48.133Z,2.03
2018-07-03T15:20:16.067Z,2.23
2018-07-03T15:22:44.316Z,2.00
2018-07-03T15:25:12.461Z,2.00
2018-07-03T15:27:40.548Z,2.20
2018-07-03T15:30:08.674Z,2.40
2018-07-03T15:32:36.826Z,2.40
2018-07-03T15:35:04.921Z,2.30
2018-07-03T15:37:33.037Z,2.47
2018-07-03T15:40:01.162Z,2.20
2018-07-03T15:42:29.241Z,2.37
2018-07-03T15:45:05.549Z,1.80
2018-07-03T15:47:33.954Z,2.20
2018-07-03T15:50:02.105Z,2.37
2018-07-03T15:52:30.201Z,2.60
2018-07-03T15:54:59.632Z,2.80
2018-07-03T15:57:27.881Z,2.17
2018-07-03T15:59:56.015Z,2.30
2018-07-03T16:02:24.178Z,2.20
2018-07-03T16:05:04.176Z,2.70
2018-07-03T16:07:41.002Z,2.30
2018-07-03T16:10:09.097Z,2.30
2018-07-03T16:12:37.192Z,2.10
2018-07-03T16:15:05.925Z,2.33
2018-07-03T16:17:34.026Z,2.50
2018-07-03T16:20:07.571Z,2.10
2018-07-03T16:22:35.641Z,2.30
2018-07-03T16:25:03.851Z,1.97
2018-07-03T16:27:31.815Z,1.87
2018-07-03T16:29:59.900Z,2.10
2018-07-03T16:32:27.981Z,2.30
2018-07-03T16:34:56.068Z,1.80
2018-07-03T16:37:24.162Z,2.17
2018-07-03T16:39:52.405Z,2.07
2018-07-03T16:42:20.491Z,2.07
2018-07-03T16:44:48.746Z,2.40
2018-07-03T16:47:16.881Z,2.10
2018-07-03T16:49:45.207Z,2.43
2018-07-03T16:52:13.330Z,2.00
2018-07-03T16:54:41.477Z,1.67
2018-07-03T16:57:09.561Z,1.90
2018-07-03T16:59:37.640Z,1.90
2018-07-03T17:02:05.771Z,2.73
2018-07-03T17:04:33.845Z,1.90
2018-07-03T17:07:02.020Z,2.20
2018-07-03T17:09:30.358Z,2.30
2018-07-03T17:11:58.466Z,1.70
2018-07-03T17:14:26.559Z,1.87
2018-07-03T17:16:54.695Z,1.97
2018-07-03T17:19:28.515Z,2.40
2018-07-03T17:21:56.617Z,1.50
2018-07-03T17:24:24.676Z,1.93
2018-07-03T17:26:54.865Z,1.70
2018-07-03T17:29:26.196Z,2.20
2018-07-03T17:31:55.404Z,2.37
2018-07-03T17:34:23.968Z,1.93
2018-07-03T17:36:52.189Z,2.73
2018-07-03T17:39:22.089Z,1.80
2018-07-03T17:42:02.000Z,2.13
2018-07-03T17:44:37.974Z,2.23
2018-07-03T17:47:06.415Z,3.90
2018-07-03T17:49:38.582Z,2.30
2018-07-03T17:52:06.705Z,1.70
2018-07-03T17:54:35.713Z,2.03
2018-07-03T17:57:03.798Z,1.80
2018-07-03T17:59:33.891Z,2.50
2018-07-03T18:02:03.393Z,2.40
2018-07-03T18:04:31.739Z,1.97
2018-07-03T18:06:59.865Z,1.83
2018-07-03T18:09:27.997Z,1.93
2018-07-03T18:11:56.121Z,1.40
2018-07-03T18:14:24.255Z,1.60
2018-07-03T18:16:52.320Z,1.70
2018-07-03T18:19:25.984Z,1.90
2018-07-03T18:21:54.190Z,1.90
2018-07-03T18:24:22.551Z,2.30
2018-07-03T18:26:50.795Z,2.20
2018-07-03T18:29:18.992Z,1.50
2018-07-03T18:31:47.082Z,2.40
2018-07-03T18:34:15.765Z,2.13
2018-07-03T18:36:44.122Z,2.40
2018-07-03T18:39:12.457Z,2.10
2018-07-03T18:41:40.717Z,2.20
2018-07-03T18:44:08.856Z,1.83
2018-07-03T18:46:36.965Z,1.50
2018-07-03T18:49:05.151Z,2.47
2018-07-03T18:51:33.282Z,2.87
2018-07-03T18:54:01.401Z,1.80
2018-07-03T18:56:29.524Z,2.20
2018-07-03T18:58:57.636Z,2.00
2018-07-03T19:01:25.780Z,2.63
2018-07-03T19:03:53.946Z,1.80
2018-07-03T19:06:22.110Z,2.37
2018-07-03T19:08:50.212Z,2.10
2018-07-03T19:11:18.391Z,2.10
2018-07-03T19:13:46.437Z,2.10
2018-07-03T19:16:14.554Z,2.10
2018-07-03T19:18:42.868Z,1.90
2018-07-03T19:21:11.378Z,1.97
2018-07-03T19:23:39.625Z,2.20
2018-07-03T19:26:07.745Z,2.47
2018-07-03T19:28:35.936Z,3.00
2018-07-03T19:31:04.252Z,2.50
2018-07-03T19:33:32.386Z,2.40
2018-07-03T19:36:00.523Z,2.77
2018-07-03T19:38:28.791Z,2.70
2018-07-03T19:40:56.956Z,2.37
2018-07-03T19:43:26.643Z,3.00
2018-07-03T19:45:55.365Z,2.93
2018-07-03T19:48:23.579Z,3.30
2018-07-03T19:50:52.684Z,2.70
2018-07-03T19:53:20.942Z,2.73
2018-07-03T19:55:50.973Z,3.30
2018-07-03T19:58:19.738Z,2.90
2018-07-03T20:00:48.800Z,2.73
2018-07-03T20:03:16.941Z,2.87
2018-07-03T20:05:45.092Z,2.40
2018-07-03T20:08:14.216Z,2.63
2018-07-03T20:10:42.337Z,2.87
2018-07-03T20:13:12.541Z,2.77
2018-07-03T20:15:40.686Z,2.60
2018-07-03T20:18:10.161Z,3.33
2018-07-03T20:20:38.448Z,2.77
2018-07-03T20:23:06.575Z,2.03
2018-07-03T20:25:35.558Z,2.53
2018-07-03T20:28:03.937Z,2.77
2018-07-03T20:30:32.058Z,2.73
2018-07-03T20:33:00.441Z,3.60
2018-07-03T20:35:28.557Z,3.50
2018-07-03T20:38:03.181Z,3.47
2018-07-03T20:41:09.286Z,3.40
2018-07-03T20:43:40.615Z,2.17
2018-07-03T20:46:09.270Z,2.70
2018-07-03T20:48:37.375Z,2.53
2018-07-03T20:51:05.486Z,3.43
2018-07-03T20:53:33.591Z,2.70
2018-07-03T20:56:02.250Z,3.23
2018-07-03T20:58:30.432Z,3.37
2018-07-03T21:00:58.573Z,3.93
2018-07-03T21:03:26.784Z,2.80
2018-07-03T21:05:55.397Z,2.57
2018-07-03T21:08:23.458Z,2.70
2018-07-03T21:10:51.586Z,2.50
2018-07-03T21:13:19.722Z,2.60
2018-07-03T21:15:48.189Z,2.50
2018-07-03T21:18:16.353Z,2.67
2018-07-03T21:20:44.519Z,2.63
2018-07-03T21:23:12.642Z,2.30
2018-07-03T21:25:40.793Z,2.30
2018-07-03T21:28:08.885Z,2.90
2018-07-03T21:30:36.973Z,3.10
2018-07-03T21:33:05.298Z,2.27
2018-07-03T21:35:33.457Z,2.37
2018-07-03T21:38:01.523Z,2.87
2018-07-03T21:40:29.691Z,2.63
2018-07-03T21:42:57.797Z,2.60
2018-07-03T21:45:26.058Z,2.33
2018-07-03T21:47:54.199Z,2.03
2018-07-03T21:50:22.329Z,2.33
2018-07-03T21:52:50.452Z,1.80
2018-07-03T21:55:18.575Z,2.17
2018-07-03T21:57:46.721Z,2.10
2018-07-03T22:00:14.882Z,2.70
2018-07-03T22:02:43.015Z,2.73
2018-07-03T22:05:11.160Z,2.30
2018-07-03T22:07:39.275Z,2.23
2018-07-03T22:10:07.623Z,2.80
2018-07-03T22:12:35.958Z,2.60
2018-07-03T22:15:03.937Z,2.90
2018-07-03T22:17:32.069Z,2.97
2018-07-03T22:20:00.206Z,2.40
2018-07-03T22:22:28.335Z,2.40
2018-07-03T22:24:56.425Z,1.80
2018-07-03T22:27:24.578Z,2.63
2018-07-03T22:29:52.676Z,2.40
2018-07-03T22:32:20.796Z,2.47
2018-07-03T22:34:48.881Z,1.87
2018-07-03T22:37:17.054Z,2.40
2018-07-03T22:39:45.270Z,2.10
2018-07-03T22:42:13.305Z,2.37
2018-07-03T22:44:41.465Z,1.90
2018-07-03T22:47:09.572Z,1.80
2018-07-03T22:49:37.451Z,2.20
2018-07-03T22:52:05.550Z,2.67
2018-07-03T22:54:33.695Z,3.03
2018-07-03T22:57:01.814Z,2.60
2018-07-03T22:59:30.490Z,2.37
2018-07-03T23:01:58.621Z,2.40
2018-07-03T23:04:26.773Z,2.40
2018-07-03T23:06:54.898Z,2.47
2018-07-03T23:09:23.060Z,2.53
2018-07-03T23:11:51.175Z,2.87
2018-07-03T23:14:19.307Z,2.87
2018-07-03T23:16:47.805Z,2.60
2018-07-03T23:19:15.939Z,2.47
2018-07-03T23:21:44.269Z,2.90
2018-07-03T23:24:12.445Z,2.63
2018-07-03T23:26:40.603Z,3.13
2018-07-03T23:29:08.743Z,3.57
2018-07-03T23:31:37.097Z,2.93
2018-07-03T23:34:05.305Z,3.00
2018-07-03T23:36:33.445Z,4.50
2018-07-03T23:39:01.381Z,3.20
2018-07-03T23:41:29.626Z,2.90
2018-07-03T23:43:57.721Z,3.50
2018-07-03T23:46:37.150Z,3.17
2018-07-03T23:49:16.747Z,3.13
2018-07-03T23:51:56.243Z,4.10
2018-07-03T23:54:35.664Z,3.30
2018-07-03T23:57:15.119Z,3.10
2018-07-03T23:59:54.889Z,3.43
