createdAt,value
2022-08-09T00:02:10.000Z,0
2022-08-09T00:04:54.000Z,0
2022-08-09T00:07:39.000Z,0
2022-08-09T00:08:57.000Z,0
2022-08-09T00:10:24.000Z,0
2022-08-09T00:13:08.000Z,0
2022-08-09T00:15:53.000Z,0
2022-08-09T00:18:37.000Z,0
2022-08-09T00:21:22.000Z,0
2022-08-09T00:24:07.000Z,0
2022-08-09T00:26:51.000Z,0
2022-08-09T00:29:36.000Z,0
2022-08-09T00:32:21.000Z,0
2022-08-09T00:35:05.000Z,0
2022-08-09T00:36:23.000Z,0
2022-08-09T00:37:50.000Z,0
2022-08-09T00:40:35.000Z,0
2022-08-09T00:43:19.000Z,0
2022-08-09T00:46:04.000Z,0
2022-08-09T00:48:49.000Z,0
2022-08-09T00:51:33.000Z,0
2022-08-09T00:54:18.000Z,0
2022-08-09T00:57:02.000Z,0
2022-08-09T00:59:47.000Z,0
2022-08-09T01:02:32.000Z,0
2022-08-09T01:03:50.000Z,0
2022-08-09T01:05:16.000Z,0
2022-08-09T01:08:01.000Z,0
2022-08-09T01:10:46.000Z,0
2022-08-09T01:13:30.000Z,0
2022-08-09T01:16:15.000Z,0
2022-08-09T01:19:00.000Z,0
2022-08-09T01:21:44.000Z,0
2022-08-09T01:24:29.000Z,0
2022-08-09T01:27:13.995Z,0
2022-08-09T01:29:58.000Z,0
2022-08-09T01:31:16.000Z,0
2022-08-09T01:32:43.000Z,0
2022-08-09T01:35:27.000Z,0
2022-08-09T01:38:12.000Z,0
2022-08-09T01:40:57.000Z,0
2022-08-09T01:43:41.000Z,0
2022-08-09T01:46:26.000Z,0
2022-08-09T01:49:11.000Z,0
2022-08-09T01:51:55.000Z,0
2022-08-09T01:54:40.000Z,0
2022-08-09T01:57:25.000Z,0
2022-08-09T01:58:42.000Z,0
2022-08-09T02:00:09.000Z,0
2022-08-09T02:02:54.000Z,0
2022-08-09T02:05:38.000Z,0
2022-08-09T02:08:23.000Z,0
2022-08-09T02:11:08.000Z,0
2022-08-09T02:13:52.000Z,0
2022-08-09T02:16:37.000Z,0
2022-08-09T02:19:22.000Z,0
2022-08-09T02:22:06.000Z,0
2022-08-09T02:24:51.000Z,0
2022-08-09T02:26:09.000Z,0
2022-08-09T02:27:36.000Z,0
2022-08-09T02:30:20.000Z,0
2022-08-09T02:33:05.000Z,0
2022-08-09T02:35:50.000Z,0
2022-08-09T02:38:34.000Z,0
2022-08-09T02:41:19.000Z,0
2022-08-09T02:44:03.000Z,0
2022-08-09T02:46:48.000Z,0
2022-08-09T02:49:33.000Z,0
2022-08-09T02:52:17.000Z,0
2022-08-09T02:53:35.000Z,0
2022-08-09T02:55:02.000Z,0
2022-08-09T02:57:47.000Z,0
2022-08-09T03:00:31.000Z,0
2022-08-09T03:03:16.000Z,0
2022-08-09T03:06:01.000Z,0
2022-08-09T03:08:45.000Z,0
2022-08-09T03:11:30.000Z,0
2022-08-09T03:14:14.000Z,0
2022-08-09T03:16:59.000Z,0
2022-08-09T03:19:44.000Z,0
2022-08-09T03:21:02.000Z,0
2022-08-09T03:22:28.000Z,0
2022-08-09T03:25:13.000Z,0
2022-08-09T03:27:58.000Z,0
2022-08-09T03:30:42.000Z,0
2022-08-09T03:33:27.000Z,0
2022-08-09T03:36:12.000Z,0
2022-08-09T03:38:56.000Z,4
2022-08-09T03:41:41.000Z,4
2022-08-09T03:44:26.000Z,0
2022-08-09T03:47:10.000Z,8
2022-08-09T03:48:28.000Z,8
2022-08-09T03:49:55.000Z,8
2022-08-09T03:52:39.000Z,8
2022-08-09T03:55:24.000Z,12
2022-08-09T03:58:09.000Z,16
2022-08-09T04:00:53.000Z,20
2022-08-09T04:03:38.000Z,28
2022-08-09T04:06:23.000Z,32
2022-08-09T04:09:07.000Z,40
2022-08-09T04:11:52.000Z,48
2022-08-09T04:14:37.000Z,60
2022-08-09T04:15:55.000Z,68
2022-08-09T04:17:21.000Z,76
2022-08-09T04:20:06.000Z,80
2022-08-09T04:22:50.000Z,92
2022-08-09T04:25:35.000Z,108
2022-08-09T04:28:20.000Z,120
2022-08-09T04:31:04.000Z,132
2022-08-09T04:33:49.000Z,148
2022-08-09T04:36:34.000Z,164
2022-08-09T04:39:18.000Z,180
2022-08-09T04:42:03.000Z,196
2022-08-09T04:43:21.000Z,204
2022-08-09T04:44:48.000Z,212
2022-08-09T04:47:32.000Z,220
2022-08-09T04:50:17.000Z,240
2022-08-09T04:53:02.000Z,296
2022-08-09T04:55:46.000Z,1580
2022-08-09T04:58:31.000Z,292
2022-08-09T05:01:15.000Z,324
2022-08-09T05:04:00.000Z,332
2022-08-09T05:06:45.000Z,288
2022-08-09T05:09:29.000Z,276
2022-08-09T05:10:47.000Z,296
2022-08-09T05:12:14.000Z,276
2022-08-09T05:14:59.000Z,276
2022-08-09T05:17:43.000Z,300
2022-08-09T05:20:28.000Z,308
2022-08-09T05:23:13.000Z,312
2022-08-09T05:25:57.000Z,324
2022-08-09T05:31:26.000Z,340
2022-08-09T05:34:11.000Z,344
2022-08-09T05:36:56.000Z,360
2022-08-09T05:38:14.000Z,340
2022-08-09T05:39:40.000Z,388
2022-08-09T05:42:25.000Z,384
2022-08-09T05:45:10.000Z,428
2022-08-09T05:47:54.000Z,408
2022-08-09T05:50:39.000Z,420
2022-08-09T05:53:24.000Z,420
2022-08-09T05:56:08.000Z,444
2022-08-09T05:58:53.000Z,444
2022-08-09T06:01:38.000Z,460
2022-08-09T06:04:22.000Z,468
2022-08-09T06:05:40.000Z,480
2022-08-09T06:07:23.000Z,492
2022-08-09T06:10:08.000Z,496
2022-08-09T06:12:52.000Z,544
2022-08-09T06:15:37.000Z,536
2022-08-09T06:18:22.000Z,564
2022-08-09T06:21:06.000Z,584
2022-08-09T06:23:51.000Z,736
2022-08-09T06:26:36.000Z,736
2022-08-09T06:29:20.000Z,776
2022-08-09T06:32:05.000Z,780
2022-08-09T06:33:23.000Z,824
2022-08-09T06:34:50.000Z,824
2022-08-09T06:37:34.000Z,888
2022-08-09T06:40:19.000Z,880
2022-08-09T06:43:04.000Z,464
2022-08-09T06:45:48.000Z,312
2022-08-09T06:48:33.000Z,328
2022-08-09T06:51:17.000Z,284
2022-08-09T06:54:02.000Z,292
2022-08-09T06:56:47.000Z,248
2022-08-09T06:59:31.000Z,308
2022-08-09T07:00:49.000Z,252
2022-08-09T07:02:16.000Z,252
2022-08-09T07:05:01.000Z,252
2022-08-09T07:07:45.000Z,256
2022-08-09T07:10:30.000Z,268
2022-08-09T07:13:15.000Z,276
2022-08-09T07:15:59.000Z,288
2022-08-09T07:18:44.000Z,284
2022-08-09T07:21:28.000Z,300
2022-08-09T07:24:13.000Z,356
2022-08-09T07:26:58.000Z,340
2022-08-09T07:28:16.000Z,348
2022-08-09T07:29:42.000Z,332
2022-08-09T07:32:27.000Z,620
2022-08-09T07:35:12.000Z,572
2022-08-09T07:37:56.000Z,444
2022-08-09T07:40:41.000Z,412
2022-08-09T07:43:26.000Z,428
2022-08-09T07:46:10.000Z,480
2022-08-09T07:48:55.000Z,484
2022-08-09T07:51:40.000Z,508
2022-08-09T07:54:24.000Z,548
2022-08-09T07:55:42.000Z,680
2022-08-09T07:57:09.000Z,588
2022-08-09T07:59:53.000Z,1344
2022-08-09T08:02:38.000Z,2180
2022-08-09T08:05:23.000Z,2328
2022-08-09T08:08:07.000Z,1396
2022-08-09T08:10:52.000Z,1272
2022-08-09T08:13:37.000Z,4208
2022-08-09T08:16:21.000Z,2392
2022-08-09T08:19:06.000Z,2876
2022-08-09T08:21:51.000Z,66464
2022-08-09T08:23:08.000Z,77824
2022-08-09T08:24:35.000Z,88320
2022-08-09T08:27:20.000Z,90624
2022-08-09T08:30:05.000Z,81952
2022-08-09T08:32:49.000Z,76224
2022-08-09T08:35:34.000Z,78464
2022-08-09T08:38:18.000Z,89088
2022-08-09T08:41:03.000Z,85440
2022-08-09T08:43:48.000Z,85440
2022-08-09T08:46:32.000Z,9212
2022-08-09T08:49:17.000Z,91008
2022-08-09T08:50:35.000Z,91584
2022-08-09T08:52:02.000Z,87968
2022-08-09T08:54:46.000Z,90592
2022-08-09T08:57:31.000Z,96480
2022-08-09T09:00:16.000Z,93920
2022-08-09T09:03:00.000Z,81728
2022-08-09T09:05:45.000Z,76128
2022-08-09T09:08:29.000Z,85120
2022-08-09T09:11:14.000Z,76160
2022-08-09T09:13:59.273Z,79168
2022-08-09T09:16:43.000Z,90816
2022-08-09T09:18:01.000Z,92768
2022-08-09T09:19:28.000Z,90272
2022-08-09T09:22:13.000Z,89856
2022-08-09T09:24:57.000Z,88576
2022-08-09T09:27:42.000Z,89248
2022-08-09T09:30:26.000Z,84128
2022-08-09T09:31:56.000Z,83488
2022-08-09T09:33:27.000Z,80480
2022-08-09T09:34:57.000Z,76864
2022-08-09T09:36:28.000Z,4072
2022-08-09T09:37:58.000Z,84672
2022-08-09T09:40:59.000Z,84448
2022-08-09T09:42:30.000Z,84448
2022-08-09T09:44:00.000Z,80384
2022-08-09T09:45:27.000Z,80192
2022-08-09T09:46:44.000Z,78816
2022-08-09T09:48:14.000Z,74368
2022-08-09T09:49:45.000Z,69696
2022-08-09T09:51:15.000Z,47296
2022-08-09T09:52:46.000Z,32384
2022-08-09T09:54:16.000Z,25760
2022-08-09T09:55:47.000Z,23136
2022-08-09T09:57:17.000Z,22848
2022-08-09T09:58:48.000Z,22336
2022-08-09T10:01:36.000Z,15072
2022-08-09T10:02:52.000Z,4640
2022-08-09T10:04:23.000Z,5376
2022-08-09T10:07:24.000Z,5800
2022-08-09T10:08:55.000Z,17152
2022-08-09T10:10:25.000Z,5864
2022-08-09T10:11:56.000Z,3456
2022-08-09T10:13:26.000Z,4384
2022-08-09T10:14:57.000Z,3808
2022-08-09T10:16:27.000Z,3684
2022-08-09T10:17:44.000Z,4268
2022-08-09T10:19:01.000Z,4240
2022-08-09T10:20:32.000Z,4332
2022-08-09T10:22:02.000Z,4568
2022-08-09T10:23:33.000Z,4228
2022-08-09T10:25:03.000Z,4160
2022-08-09T10:26:34.000Z,4128
2022-08-09T10:28:04.000Z,4296
2022-08-09T10:29:35.000Z,4244
2022-08-09T10:31:05.000Z,4020
2022-08-09T10:32:36.000Z,4324
2022-08-09T10:33:53.000Z,4048
2022-08-09T10:35:10.000Z,5632
2022-08-09T10:36:40.000Z,3844
2022-08-09T10:38:11.000Z,7780
2022-08-09T10:39:41.000Z,4176
2022-08-09T10:41:12.000Z,4648
2022-08-09T10:42:42.000Z,7996
2022-08-09T10:44:13.000Z,10120
2022-08-09T10:45:43.000Z,9940
2022-08-09T10:47:14.000Z,10360
2022-08-09T10:48:44.000Z,10148
2022-08-09T10:50:01.000Z,10604
2022-08-09T10:51:18.000Z,10056
2022-08-09T10:52:49.000Z,8392
2022-08-09T10:54:19.000Z,7568
2022-08-09T10:55:50.000Z,10016
2022-08-09T10:57:20.000Z,8040
2022-08-09T10:58:51.000Z,8360
2022-08-09T11:01:52.000Z,5396
2022-08-09T11:03:22.000Z,3252
2022-08-09T11:04:53.000Z,2732
2022-08-09T11:07:26.000Z,2792
2022-08-09T11:08:57.000Z,2788
2022-08-09T11:10:27.000Z,2524
2022-08-09T11:11:58.000Z,2624
2022-08-09T11:13:28.000Z,2728
2022-08-09T11:16:29.000Z,2232
2022-08-09T11:18:00.000Z,2556
2022-08-09T11:19:30.000Z,2572
2022-08-09T11:21:01.000Z,2720
2022-08-09T11:22:18.000Z,2532
2022-08-09T11:23:35.000Z,2444
2022-08-09T11:26:36.000Z,2720
2022-08-09T11:28:06.000Z,2080
2022-08-09T11:29:37.000Z,2184
2022-08-09T11:32:38.000Z,2144
2022-08-09T11:35:39.000Z,2048
2022-08-09T11:37:09.000Z,2160
2022-08-09T11:39:43.000Z,2112
2022-08-09T11:41:14.000Z,2132
2022-08-09T11:42:44.000Z,2220
2022-08-09T11:44:15.000Z,2096
2022-08-09T11:45:45.000Z,1964
2022-08-09T11:48:46.000Z,2196
2022-08-09T11:50:17.000Z,1844
2022-08-09T11:51:47.000Z,1836
2022-08-09T11:54:35.000Z,1808
2022-08-09T11:55:52.000Z,1804
2022-08-09T11:57:22.000Z,1756
2022-08-09T11:58:53.000Z,1704
2022-08-09T12:00:23.000Z,1684
2022-08-09T12:01:54.000Z,1692
2022-08-09T12:03:25.000Z,1916
2022-08-09T12:04:55.000Z,1908
2022-08-09T12:06:26.000Z,1964
2022-08-09T12:07:56.000Z,1600
2022-08-09T12:09:27.000Z,1588
2022-08-09T12:12:00.000Z,1560
2022-08-09T12:13:31.000Z,1788
2022-08-09T12:15:01.000Z,1664
2022-08-09T12:16:32.000Z,1596
2022-08-09T12:18:02.000Z,1524
2022-08-09T12:19:33.000Z,1572
2022-08-09T12:21:03.000Z,1516
2022-08-09T12:22:34.000Z,1532
2022-08-09T12:25:35.000Z,864
2022-08-09T12:26:52.000Z,1520
2022-08-09T12:28:09.000Z,1488
2022-08-09T12:29:39.000Z,1492
2022-08-09T12:31:10.000Z,1544
2022-08-09T12:32:48.000Z,1444
2022-08-09T12:34:19.000Z,1424
2022-08-09T12:35:49.000Z,1408
2022-08-09T12:37:20.000Z,1392
2022-08-09T12:38:50.000Z,1452
2022-08-09T12:40:21.000Z,1392
2022-08-09T12:41:51.000Z,1384
2022-08-09T12:43:08.000Z,1368
2022-08-09T12:44:25.000Z,1256
2022-08-09T12:45:56.000Z,1368
2022-08-09T12:47:26.000Z,1372
2022-08-09T12:48:57.000Z,1388
2022-08-09T12:50:27.000Z,1512
2022-08-09T12:51:58.000Z,1444
2022-08-09T12:53:28.000Z,1376
2022-08-09T12:54:59.000Z,1384
2022-08-09T12:56:29.000Z,1360
2022-08-09T12:58:00.000Z,1312
2022-08-09T12:59:17.000Z,1356
2022-08-09T13:00:34.000Z,1388
2022-08-09T13:02:04.000Z,1332
2022-08-09T13:03:35.000Z,1344
2022-08-09T13:05:05.000Z,1372
2022-08-09T13:08:06.000Z,1380
2022-08-09T13:09:37.000Z,1368
2022-08-09T13:11:07.000Z,1336
2022-08-09T13:12:38.000Z,1404
2022-08-09T13:14:09.000Z,1340
2022-08-09T13:15:25.000Z,1308
2022-08-09T13:16:42.000Z,1340
2022-08-09T13:18:13.000Z,1296
2022-08-09T13:19:43.000Z,1288
2022-08-09T13:21:14.000Z,1284
2022-08-09T13:22:44.000Z,1324
2022-08-09T13:24:15.000Z,1336
2022-08-09T13:25:46.000Z,1380
2022-08-09T13:27:16.000Z,1284
2022-08-09T13:28:47.000Z,1316
2022-08-09T13:30:17.000Z,1300
2022-08-09T13:31:34.000Z,1252
2022-08-09T13:32:51.000Z,1252
2022-08-09T13:34:22.000Z,1232
2022-08-09T13:35:52.000Z,1204
2022-08-09T13:37:23.000Z,1220
2022-08-09T13:40:24.000Z,1208
2022-08-09T13:41:54.000Z,1240
2022-08-09T13:43:25.000Z,1120
2022-08-09T13:44:55.000Z,1104
2022-08-09T13:46:26.000Z,1164
2022-08-09T13:47:43.000Z,1208
2022-08-09T13:49:00.000Z,1188
2022-08-09T13:52:01.000Z,1176
2022-08-09T13:53:31.000Z,1236
2022-08-09T13:55:02.000Z,1184
2022-08-09T13:56:32.000Z,1176
2022-08-09T13:58:03.000Z,1176
2022-08-09T13:59:33.000Z,1144
2022-08-09T14:01:04.000Z,1172
2022-08-09T14:02:34.000Z,1088
2022-08-09T14:03:51.000Z,1132
2022-08-09T14:05:08.000Z,1160
2022-08-09T14:06:39.000Z,1092
2022-08-09T14:08:09.000Z,1084
2022-08-09T14:09:40.000Z,1068
2022-08-09T14:11:10.000Z,1052
2022-08-09T14:12:41.000Z,1072
2022-08-09T14:14:11.000Z,1076
2022-08-09T14:15:42.000Z,1096
2022-08-09T14:17:12.000Z,1108
2022-08-09T14:18:43.000Z,1108
2022-08-09T14:20:00.000Z,1116
2022-08-09T14:21:17.000Z,1120
2022-08-09T14:22:47.000Z,1116
2022-08-09T14:24:18.000Z,1136
2022-08-09T14:25:48.000Z,1128
2022-08-09T14:27:19.000Z,1112
2022-08-09T14:28:49.000Z,1080
2022-08-09T14:30:20.000Z,1084
2022-08-09T14:31:50.000Z,1072
2022-08-09T14:33:21.000Z,1072
2022-08-09T14:36:08.000Z,1044
2022-08-09T14:38:56.000Z,1028
2022-08-09T14:40:26.000Z,1068
2022-08-09T14:41:57.000Z,1064
2022-08-09T14:43:27.000Z,1092
2022-08-09T14:46:28.000Z,1116
2022-08-09T14:47:59.000Z,1124
2022-08-09T14:51:00.000Z,1056
2022-08-09T14:53:34.000Z,988
2022-08-09T14:55:04.000Z,996
2022-08-09T14:56:35.000Z,1024
2022-08-09T14:58:05.000Z,1036
2022-08-09T14:59:36.000Z,1012
2022-08-09T15:01:06.000Z,1024
2022-08-09T15:02:37.000Z,980
2022-08-09T15:04:07.000Z,984
2022-08-09T15:05:38.000Z,1008
2022-08-09T15:07:08.000Z,1036
2022-08-09T15:08:25.000Z,1048
2022-08-09T15:09:42.000Z,1052
2022-08-09T15:12:43.000Z,1052
2022-08-09T15:17:15.000Z,1068
2022-08-09T15:18:45.000Z,1088
2022-08-09T15:20:16.000Z,1084
2022-08-09T15:21:46.000Z,1072
2022-08-09T15:23:17.000Z,1064
2022-08-09T15:24:34.000Z,1056
2022-08-09T15:25:51.000Z,1020
2022-08-09T15:27:21.000Z,1028
2022-08-09T15:28:52.000Z,1024
2022-08-09T15:30:22.000Z,1060
2022-08-09T15:31:53.000Z,1016
2022-08-09T15:33:23.000Z,1020
2022-08-09T15:34:54.000Z,972
2022-08-09T15:36:24.000Z,976
2022-08-09T15:37:55.000Z,956
2022-08-09T15:39:25.953Z,980
2022-08-09T15:40:42.000Z,956
2022-08-09T15:41:59.000Z,972
2022-08-09T15:43:30.000Z,952
2022-08-09T15:45:00.000Z,928
2022-08-09T15:46:31.000Z,924
2022-08-09T15:48:01.000Z,920
2022-08-09T15:49:32.000Z,916
2022-08-09T15:51:02.000Z,904
2022-08-09T15:52:33.000Z,904
2022-08-09T15:54:03.000Z,748
2022-08-09T15:55:34.000Z,896
2022-08-09T15:58:08.000Z,896
2022-08-09T15:59:38.000Z,864
2022-08-09T16:01:09.000Z,876
2022-08-09T16:02:39.000Z,864
2022-08-09T16:04:10.000Z,852
2022-08-09T16:05:40.000Z,840
2022-08-09T16:07:11.000Z,824
2022-08-09T16:10:12.000Z,800
2022-08-09T16:11:42.000Z,476
2022-08-09T16:14:16.000Z,724
2022-08-09T16:15:47.000Z,712
2022-08-09T16:17:17.000Z,684
2022-08-09T16:18:48.000Z,684
2022-08-09T16:20:18.000Z,672
2022-08-09T16:21:49.000Z,672
2022-08-09T16:24:50.000Z,668
2022-08-09T16:26:20.000Z,648
2022-08-09T16:27:51.000Z,536
2022-08-09T16:29:08.000Z,652
2022-08-09T16:30:25.000Z,640
2022-08-09T16:31:55.000Z,616
2022-08-09T16:34:56.000Z,624
2022-08-09T16:36:27.000Z,616
2022-08-09T16:37:57.000Z,552
2022-08-09T16:39:28.000Z,592
2022-08-09T16:40:58.000Z,592
2022-08-09T16:42:29.000Z,596
2022-08-09T16:43:59.000Z,580
2022-08-09T16:46:33.000Z,568
2022-08-09T16:48:04.000Z,560
2022-08-09T16:49:34.000Z,548
2022-08-09T16:51:05.000Z,576
2022-08-09T16:52:35.000Z,552
2022-08-09T16:54:06.000Z,552
2022-08-09T16:55:36.000Z,536
2022-08-09T16:57:07.000Z,524
2022-08-09T16:58:37.000Z,520
2022-08-09T17:00:08.000Z,516
2022-08-09T17:01:25.000Z,500
2022-08-09T17:02:42.000Z,516
2022-08-09T17:04:12.000Z,512
2022-08-09T17:05:43.000Z,492
2022-08-09T17:07:13.000Z,468
2022-08-09T17:08:44.000Z,456
2022-08-09T17:10:14.000Z,476
2022-08-09T17:11:45.000Z,468
2022-08-09T17:14:46.000Z,468
2022-08-09T17:16:16.000Z,460
2022-08-09T17:17:33.000Z,456
2022-08-09T17:18:50.000Z,460
2022-08-09T17:20:21.000Z,456
2022-08-09T17:21:51.000Z,460
2022-08-09T17:23:22.000Z,448
2022-08-09T17:26:23.000Z,444
2022-08-09T17:27:53.000Z,436
2022-08-09T17:29:24.000Z,432
2022-08-09T17:30:54.000Z,448
2022-08-09T17:33:42.000Z,436
2022-08-09T17:34:59.000Z,428
2022-08-09T17:36:29.000Z,424
2022-08-09T17:38:00.000Z,412
2022-08-09T17:39:39.000Z,412
2022-08-09T17:41:09.000Z,408
2022-08-09T17:42:40.000Z,404
2022-08-09T17:44:10.000Z,384
2022-08-09T17:45:41.000Z,388
2022-08-09T17:47:11.000Z,380
2022-08-09T17:48:42.000Z,380
2022-08-09T17:49:59.000Z,372
2022-08-09T17:51:16.000Z,372
2022-08-09T17:52:46.000Z,376
2022-08-09T17:54:17.000Z,360
2022-08-09T17:55:47.000Z,376
2022-08-09T17:57:18.000Z,352
2022-08-09T17:58:48.000Z,344
2022-08-09T18:00:19.000Z,348
2022-08-09T18:01:49.000Z,340
2022-08-09T18:03:20.000Z,340
2022-08-09T18:04:50.000Z,328
2022-08-09T18:06:07.000Z,324
2022-08-09T18:07:24.000Z,320
2022-08-09T18:08:55.000Z,316
2022-08-09T18:10:25.000Z,312
2022-08-09T18:11:56.000Z,304
2022-08-09T18:13:26.000Z,288
2022-08-09T18:14:57.000Z,280
2022-08-09T18:16:27.000Z,276
2022-08-09T18:17:58.000Z,268
2022-08-09T18:19:28.000Z,252
2022-08-09T18:20:59.000Z,248
2022-08-09T18:22:16.000Z,244
2022-08-09T18:23:33.000Z,240
2022-08-09T18:25:03.000Z,224
2022-08-09T18:26:34.000Z,232
2022-08-09T18:28:04.000Z,224
2022-08-09T18:29:35.000Z,212
2022-08-09T18:31:05.000Z,204
2022-08-09T18:32:36.000Z,196
2022-08-09T18:34:06.000Z,192
2022-08-09T18:35:37.000Z,184
2022-08-09T18:37:07.000Z,176
2022-08-09T18:38:24.000Z,168
2022-08-09T18:39:41.000Z,164
2022-08-09T18:41:12.000Z,152
2022-08-09T18:44:13.000Z,136
2022-08-09T18:45:43.000Z,132
2022-08-09T18:47:14.000Z,120
2022-08-09T18:48:44.000Z,112
2022-08-09T18:50:15.000Z,104
2022-08-09T18:51:45.000Z,100
2022-08-09T18:53:16.000Z,92
2022-08-09T18:55:50.000Z,76
2022-08-09T18:57:20.000Z,68
2022-08-09T18:58:51.000Z,60
2022-08-09T19:00:21.000Z,52
2022-08-09T19:01:52.000Z,48
2022-08-09T19:03:22.000Z,44
2022-08-09T19:04:53.000Z,36
2022-08-09T19:06:23.000Z,32
2022-08-09T19:07:54.000Z,24
2022-08-09T19:09:24.000Z,20
2022-08-09T19:10:41.000Z,16
2022-08-09T19:11:58.000Z,16
2022-08-09T19:13:29.000Z,12
2022-08-09T19:14:59.000Z,12
2022-08-09T19:16:30.000Z,8
2022-08-09T19:18:00.000Z,8
2022-08-09T19:19:31.000Z,4
2022-08-09T19:21:01.000Z,4
2022-08-09T19:22:32.000Z,4
2022-08-09T19:24:02.000Z,4
2022-08-09T19:25:33.000Z,0
2022-08-09T19:26:50.000Z,0
2022-08-09T19:28:07.000Z,4
2022-08-09T19:29:37.000Z,0
2022-08-09T19:31:08.000Z,0
2022-08-09T19:32:38.000Z,0
2022-08-09T19:34:09.000Z,0
2022-08-09T19:35:40.000Z,0
2022-08-09T19:37:10.000Z,0
2022-08-09T19:38:41.000Z,0
2022-08-09T19:40:11.000Z,0
2022-08-09T19:41:42.000Z,0
2022-08-09T19:42:59.000Z,0
2022-08-09T19:44:15.000Z,0
2022-08-09T19:45:46.000Z,0
2022-08-09T19:47:17.000Z,0
2022-08-09T19:48:47.000Z,0
2022-08-09T19:50:18.000Z,0
2022-08-09T19:51:48.000Z,0
2022-08-09T19:53:19.000Z,0
2022-08-09T19:54:49.000Z,0
2022-08-09T19:56:20.000Z,0
2022-08-09T19:57:50.000Z,0
2022-08-09T19:59:07.000Z,0
2022-08-09T20:00:24.000Z,0
2022-08-09T20:01:55.000Z,0
2022-08-09T20:03:25.000Z,0
2022-08-09T20:04:56.000Z,0
2022-08-09T20:06:26.000Z,0
2022-08-09T20:07:57.000Z,0
2022-08-09T20:09:27.000Z,0
2022-08-09T20:10:58.000Z,0
2022-08-09T20:12:28.000Z,0
2022-08-09T20:13:59.000Z,0
2022-08-09T20:16:33.000Z,0
2022-08-09T20:18:03.000Z,0
2022-08-09T20:19:34.000Z,0
2022-08-09T20:21:04.000Z,0
2022-08-09T20:22:35.000Z,0
2022-08-09T20:24:05.000Z,0
2022-08-09T20:25:36.000Z,0
2022-08-09T20:27:06.000Z,0
2022-08-09T20:28:37.000Z,0
2022-08-09T20:30:07.000Z,0
2022-08-09T20:31:24.000Z,0
2022-08-09T20:32:41.000Z,0
2022-08-09T20:34:12.000Z,0
2022-08-09T20:35:42.000Z,0
2022-08-09T20:37:13.000Z,0
2022-08-09T20:38:43.000Z,0
2022-08-09T20:40:14.000Z,0
2022-08-09T20:41:44.000Z,0
2022-08-09T20:43:15.000Z,0
2022-08-09T20:44:45.000Z,0
2022-08-09T20:46:16.000Z,0
2022-08-09T20:47:33.000Z,0
2022-08-09T20:48:50.000Z,0
2022-08-09T20:50:20.000Z,0
2022-08-09T20:51:51.000Z,0
2022-08-09T20:53:21.000Z,0
2022-08-09T20:54:52.000Z,0
2022-08-09T20:56:22.000Z,0
2022-08-09T20:57:53.000Z,0
2022-08-09T20:59:23.000Z,0
2022-08-09T21:00:54.000Z,0
2022-08-09T21:02:24.000Z,0
2022-08-09T21:03:41.000Z,0
2022-08-09T21:04:58.000Z,0
2022-08-09T21:06:29.000Z,0
2022-08-09T21:07:59.000Z,0
2022-08-09T21:09:30.000Z,0
2022-08-09T21:11:00.000Z,0
2022-08-09T21:12:31.000Z,0
2022-08-09T21:14:01.000Z,0
2022-08-09T21:15:32.000Z,0
2022-08-09T21:17:02.000Z,0
2022-08-09T21:18:33.000Z,0
2022-08-09T21:19:49.000Z,0
2022-08-09T21:21:06.000Z,0
2022-08-09T21:22:37.000Z,0
2022-08-09T21:24:07.000Z,0
2022-08-09T21:25:38.000Z,0
2022-08-09T21:27:08.000Z,0
2022-08-09T21:28:39.000Z,0
2022-08-09T21:30:09.000Z,0
2022-08-09T21:31:40.000Z,0
2022-08-09T21:33:10.000Z,0
2022-08-09T21:34:41.000Z,0
2022-08-09T21:35:58.000Z,0
2022-08-09T21:37:15.000Z,0
2022-08-09T21:38:45.000Z,0
2022-08-09T21:40:16.000Z,0
2022-08-09T21:41:46.000Z,0
2022-08-09T21:43:17.000Z,0
2022-08-09T21:44:47.000Z,0
2022-08-09T21:46:18.000Z,0
2022-08-09T21:47:48.000Z,0
2022-08-09T21:49:19.000Z,0
2022-08-09T21:50:49.000Z,0
2022-08-09T21:52:06.000Z,0
2022-08-09T21:53:23.000Z,0
2022-08-09T21:54:54.000Z,0
2022-08-09T21:56:24.000Z,0
2022-08-09T21:57:55.000Z,0
2022-08-09T21:59:25.000Z,0
2022-08-09T22:00:56.000Z,0
2022-08-09T22:02:27.000Z,0
2022-08-09T22:03:57.000Z,0
2022-08-09T22:05:28.000Z,0
2022-08-09T22:06:58.000Z,0
2022-08-09T22:08:15.000Z,0
2022-08-09T22:09:32.000Z,0
2022-08-09T22:11:03.000Z,0
2022-08-09T22:12:33.000Z,0
2022-08-09T22:14:04.000Z,0
2022-08-09T22:15:34.000Z,0
2022-08-09T22:17:05.000Z,0
2022-08-09T22:18:35.000Z,0
2022-08-09T22:20:06.000Z,0
2022-08-09T22:21:36.000Z,0
2022-08-09T22:23:07.000Z,0
2022-08-09T22:24:24.000Z,0
2022-08-09T22:25:41.000Z,0
2022-08-09T22:27:11.000Z,0
2022-08-09T22:28:42.000Z,0
2022-08-09T22:30:12.000Z,0
2022-08-09T22:31:43.000Z,0
2022-08-09T22:33:13.000Z,0
2022-08-09T22:34:52.000Z,0
2022-08-09T22:36:22.000Z,0
2022-08-09T22:37:53.000Z,0
2022-08-09T22:39:23.000Z,0
2022-08-09T22:40:40.000Z,0
2022-08-09T22:41:57.000Z,0
2022-08-09T22:43:28.000Z,0
2022-08-09T22:44:58.000Z,0
2022-08-09T22:46:29.000Z,0
2022-08-09T22:47:59.000Z,0
2022-08-09T22:49:30.000Z,0
2022-08-09T22:51:00.000Z,0
2022-08-09T22:52:31.000Z,0
2022-08-09T22:54:01.000Z,0
2022-08-09T22:55:32.000Z,0
2022-08-09T22:56:49.000Z,0
2022-08-09T22:58:06.000Z,0
2022-08-09T22:59:36.000Z,0
2022-08-09T23:01:07.000Z,0
2022-08-09T23:02:37.000Z,0
2022-08-09T23:04:08.000Z,0
2022-08-09T23:05:38.000Z,0
2022-08-09T23:07:09.000Z,0
2022-08-09T23:08:39.000Z,0
2022-08-09T23:10:10.000Z,0
2022-08-09T23:11:40.000Z,0
2022-08-09T23:12:57.000Z,0
2022-08-09T23:14:14.000Z,0
2022-08-09T23:15:45.000Z,0
2022-08-09T23:17:15.000Z,0
2022-08-09T23:18:46.000Z,0
2022-08-09T23:20:16.000Z,0
2022-08-09T23:21:47.000Z,0
2022-08-09T23:23:17.000Z,0
2022-08-09T23:24:48.000Z,0
2022-08-09T23:26:18.000Z,0
2022-08-09T23:27:49.000Z,0
2022-08-09T23:29:06.000Z,0
2022-08-09T23:30:23.000Z,0
2022-08-09T23:31:53.000Z,0
2022-08-09T23:33:24.000Z,0
2022-08-09T23:34:54.000Z,0
2022-08-09T23:36:25.000Z,0
2022-08-09T23:37:55.000Z,0
2022-08-09T23:39:26.000Z,0
2022-08-09T23:40:56.000Z,0
2022-08-09T23:42:27.000Z,0
2022-08-09T23:43:57.000Z,0
2022-08-09T23:45:14.000Z,0
2022-08-09T23:46:31.000Z,0
2022-08-09T23:48:02.000Z,0
2022-08-09T23:49:32.000Z,0
2022-08-09T23:51:03.000Z,0
2022-08-09T23:52:33.000Z,0
2022-08-09T23:54:04.000Z,0
2022-08-09T23:55:34.000Z,0
2022-08-09T23:57:05.000Z,0
2022-08-09T23:58:35.000Z,0
