createdAt,value
2019-02-25T00:04:00.000Z,100734
2019-02-25T00:09:00.000Z,100728
2019-02-25T00:15:00.000Z,100720
2019-02-25T00:20:00.000Z,100714
2019-02-25T00:25:00.000Z,100703
2019-02-25T00:30:00.000Z,100699
2019-02-25T00:35:00.000Z,100702
2019-02-25T00:40:00.000Z,100695
2019-02-25T00:45:00.000Z,100698
2019-02-25T00:50:00.000Z,100704
2019-02-25T00:55:00.000Z,100717
2019-02-25T01:00:00.000Z,100715
2019-02-25T01:05:00.000Z,100711
2019-02-25T01:10:00.000Z,100714
2019-02-25T01:15:00.000Z,100708
2019-02-25T01:20:00.000Z,100704
2019-02-25T01:25:00.000Z,100691
2019-02-25T01:30:00.000Z,100689
2019-02-25T01:35:00.000Z,100682
2019-02-25T01:40:00.000Z,100670
2019-02-25T01:45:00.000Z,100677
2019-02-25T01:50:00.000Z,100663
2019-02-25T01:55:00.000Z,100658
2019-02-25T02:00:00.000Z,100658
2019-02-25T02:05:00.000Z,100662
2019-02-25T02:10:00.000Z,100669
2019-02-25T02:15:00.000Z,100662
2019-02-25T02:20:00.000Z,100656
2019-02-25T02:25:00.000Z,100647
2019-02-25T02:30:00.000Z,100650
2019-02-25T02:35:00.000Z,100655
2019-02-25T02:40:00.000Z,100646
2019-02-25T02:45:00.000Z,100659
2019-02-25T02:50:00.000Z,100657
2019-02-25T02:55:00.000Z,100656
2019-02-25T03:00:00.000Z,100658
2019-02-25T03:05:00.000Z,100660
2019-02-25T03:10:00.000Z,100673
2019-02-25T03:15:00.000Z,100661
2019-02-25T03:20:00.000Z,100660
2019-02-25T03:25:00.000Z,100662
2019-02-25T03:30:00.000Z,100666
2019-02-25T03:35:00.000Z,100680
2019-02-25T03:40:00.000Z,100682
2019-02-25T03:45:00.000Z,100661
2019-02-25T03:50:00.000Z,100677
2019-02-25T03:55:00.000Z,100681
2019-02-25T04:00:00.000Z,100699
2019-02-25T04:05:00.000Z,100701
2019-02-25T04:10:00.000Z,100668
2019-02-25T04:15:00.000Z,100678
2019-02-25T04:20:00.000Z,100677
2019-02-25T04:25:00.000Z,100681
2019-02-25T04:30:00.000Z,100685
2019-02-25T04:35:00.000Z,100693
2019-02-25T04:40:00.000Z,100694
2019-02-25T04:45:00.000Z,100676
2019-02-25T04:50:00.000Z,100682
2019-02-25T04:55:00.000Z,100683
2019-02-25T05:00:00.000Z,100685
2019-02-25T05:05:00.000Z,100673
2019-02-25T05:10:00.000Z,100677
2019-02-25T05:15:00.000Z,100674
2019-02-25T05:20:00.000Z,100669
2019-02-25T05:25:00.000Z,100673
2019-02-25T05:30:00.000Z,100680
2019-02-25T05:35:00.000Z,100677
2019-02-25T05:40:00.000Z,100671
2019-02-25T05:45:00.000Z,100686
2019-02-25T05:50:00.000Z,100679
2019-02-25T05:55:00.000Z,100681
2019-02-25T06:00:00.000Z,100673
2019-02-25T06:05:00.000Z,100680
2019-02-25T06:10:00.000Z,100673
2019-02-25T06:15:00.000Z,100676
2019-02-25T06:21:00.000Z,100700
2019-02-25T06:26:00.000Z,100694
2019-02-25T06:31:00.000Z,100691
2019-02-25T06:36:00.000Z,100698
2019-02-25T06:41:00.000Z,100707
2019-02-25T06:46:00.000Z,100705
2019-02-25T06:51:00.000Z,100709
2019-02-25T06:56:00.000Z,100701
2019-02-25T07:01:00.000Z,100700
2019-02-25T07:06:00.000Z,100688
2019-02-25T07:11:00.000Z,100684
2019-02-25T07:16:00.000Z,100681
2019-02-25T07:21:00.000Z,100686
2019-02-25T07:26:00.000Z,100689
2019-02-25T07:31:00.000Z,100690
2019-02-25T07:36:00.000Z,100694
2019-02-25T07:41:00.000Z,100695
2019-02-25T07:46:00.000Z,100675
2019-02-25T07:51:00.000Z,100696
2019-02-25T07:56:00.000Z,100689
2019-02-25T08:01:00.000Z,100695
2019-02-25T08:06:00.000Z,100694
2019-02-25T08:11:00.000Z,100701
2019-02-25T08:16:00.000Z,100707
2019-02-25T08:21:00.000Z,100708
2019-02-25T08:26:00.000Z,100706
2019-02-25T08:31:00.000Z,100716
2019-02-25T08:36:00.000Z,100722
2019-02-25T08:41:00.000Z,100719
2019-02-25T08:46:00.000Z,100714
2019-02-25T08:51:00.000Z,100723
2019-02-25T08:56:00.000Z,100709
2019-02-25T09:01:00.000Z,100727
2019-02-25T09:06:00.000Z,100724
2019-02-25T09:11:00.000Z,100737
2019-02-25T09:16:00.000Z,100735
2019-02-25T09:21:00.000Z,100730
2019-02-25T09:26:00.000Z,100725
2019-02-25T09:31:00.000Z,100722
2019-02-25T09:36:00.000Z,100722
2019-02-25T09:41:00.000Z,100709
2019-02-25T09:46:00.000Z,100700
2019-02-25T09:51:00.000Z,100701
2019-02-25T09:56:00.000Z,100704
2019-02-25T10:01:00.000Z,100700
2019-02-25T10:06:00.000Z,100702
2019-02-25T10:11:00.000Z,100697
2019-02-25T10:16:00.000Z,100687
2019-02-25T10:21:00.000Z,100675
2019-02-25T10:26:00.000Z,100678
2019-02-25T10:31:00.000Z,100681
2019-02-25T10:36:00.000Z,100672
2019-02-25T10:41:00.000Z,100667
2019-02-25T10:46:00.000Z,100652
2019-02-25T10:51:00.000Z,100655
2019-02-25T10:56:00.000Z,100656
2019-02-25T11:01:00.000Z,100650
2019-02-25T11:06:00.000Z,100643
2019-02-25T11:12:00.000Z,100629
2019-02-25T11:17:00.000Z,100625
2019-02-25T11:22:00.000Z,100616
2019-02-25T11:27:00.000Z,100612
2019-02-25T11:32:00.000Z,100613
2019-02-25T11:37:00.000Z,100614
2019-02-25T11:42:00.000Z,100604
2019-02-25T11:47:00.000Z,100607
2019-02-25T11:52:00.000Z,100600
2019-02-25T11:57:00.000Z,100592
2019-02-25T12:02:00.000Z,100596
2019-02-25T12:07:00.000Z,100590
2019-02-25T12:12:00.000Z,100572
2019-02-25T12:17:00.000Z,100558
2019-02-25T12:22:00.000Z,100549
2019-02-25T12:27:00.000Z,100542
2019-02-25T12:32:00.000Z,100549
2019-02-25T12:37:00.000Z,100539
2019-02-25T12:42:00.000Z,100534
2019-02-25T12:47:00.000Z,100525
2019-02-25T12:52:00.000Z,100529
2019-02-25T12:57:00.000Z,100529
2019-02-25T13:02:00.000Z,100516
2019-02-25T13:07:00.000Z,100519
2019-02-25T13:12:00.000Z,100491
2019-02-25T13:17:00.000Z,100492
2019-02-25T13:22:00.000Z,100477
2019-02-25T13:27:00.000Z,100474
2019-02-25T13:32:00.000Z,100475
2019-02-25T13:37:00.000Z,100469
2019-02-25T13:42:00.000Z,100465
2019-02-25T13:47:00.000Z,100477
2019-02-25T13:52:00.000Z,100467
2019-02-25T13:57:00.000Z,100467
2019-02-25T14:02:00.000Z,100464
2019-02-25T14:07:00.000Z,100455
2019-02-25T14:12:00.000Z,100462
2019-02-25T14:17:00.000Z,100453
2019-02-25T14:22:00.000Z,100465
2019-02-25T14:27:00.000Z,100455
2019-02-25T14:32:00.000Z,100446
2019-02-25T14:37:00.000Z,100427
2019-02-25T14:43:00.000Z,100438
2019-02-25T14:48:00.000Z,100428
2019-02-25T14:53:00.000Z,100421
2019-02-25T14:58:00.000Z,100391
2019-02-25T15:03:00.000Z,100381
2019-02-25T15:08:00.000Z,100376
2019-02-25T15:13:00.000Z,100369
2019-02-25T15:18:00.000Z,100381
2019-02-25T15:23:00.000Z,100382
2019-02-25T15:28:00.000Z,100366
2019-02-25T15:33:00.000Z,100371
2019-02-25T15:38:00.000Z,100366
2019-02-25T15:43:00.000Z,100354
2019-02-25T15:48:00.000Z,100354
2019-02-25T15:53:00.000Z,100352
2019-02-25T15:58:00.000Z,100340
2019-02-25T16:03:00.000Z,100340
2019-02-25T16:09:00.000Z,100335
2019-02-25T16:14:00.000Z,100341
2019-02-25T16:19:00.000Z,100329
2019-02-25T16:24:00.000Z,100325
2019-02-25T16:29:00.000Z,100316
2019-02-25T16:34:00.000Z,100321
2019-02-25T16:39:00.000Z,100323
2019-02-25T16:44:00.000Z,100309
2019-02-25T16:49:00.000Z,100304
2019-02-25T16:54:00.000Z,100302
2019-02-25T16:59:00.000Z,100284
2019-02-25T17:04:00.000Z,100284
2019-02-25T17:09:00.000Z,100281
2019-02-25T17:14:00.000Z,100274
2019-02-25T17:19:00.000Z,100272
2019-02-25T17:24:00.000Z,100274
2019-02-25T17:29:00.000Z,100282
2019-02-25T17:34:00.000Z,100284
2019-02-25T17:39:00.000Z,100284
2019-02-25T17:44:00.000Z,100307
2019-02-25T17:49:00.000Z,100315
2019-02-25T17:54:00.000Z,100306
2019-02-25T17:59:00.000Z,100310
2019-02-25T18:04:00.000Z,100304
2019-02-25T18:09:00.000Z,100276
2019-02-25T18:15:00.000Z,100280
2019-02-25T18:20:00.000Z,100262
2019-02-25T18:25:00.000Z,100253
2019-02-25T18:30:00.000Z,100246
2019-02-25T18:35:00.000Z,100263
2019-02-25T18:40:00.000Z,100253
2019-02-25T18:45:00.000Z,100243
2019-02-25T18:50:00.000Z,100236
2019-02-25T18:55:00.000Z,100248
2019-02-25T19:00:00.000Z,100273
2019-02-25T19:05:00.000Z,100278
2019-02-25T19:10:00.000Z,100303
2019-02-25T19:15:00.000Z,100288
2019-02-25T19:20:00.000Z,100289
2019-02-25T19:25:00.000Z,100283
2019-02-25T19:30:00.000Z,100278
2019-02-25T19:35:00.000Z,100281
2019-02-25T19:40:00.000Z,100287
2019-02-25T19:45:00.000Z,100282
2019-02-25T19:50:00.000Z,100260
2019-02-25T19:55:00.000Z,100266
2019-02-25T20:01:00.000Z,100258
2019-02-25T20:06:00.000Z,100256
2019-02-25T20:11:00.000Z,100241
2019-02-25T20:16:00.000Z,100246
2019-02-25T20:21:00.000Z,100253
2019-02-25T20:26:00.000Z,100241
2019-02-25T20:31:00.000Z,100249
2019-02-25T20:36:00.000Z,100240
2019-02-25T20:41:00.000Z,100232
2019-02-25T20:46:00.000Z,100242
2019-02-25T20:51:00.000Z,100240
2019-02-25T20:56:00.000Z,100238
2019-02-25T21:01:00.000Z,100228
2019-02-25T21:06:00.000Z,100234
2019-02-25T21:11:00.000Z,100229
2019-02-25T21:16:00.000Z,100231
2019-02-25T21:21:00.000Z,100233
2019-02-25T21:26:00.000Z,100226
2019-02-25T21:32:00.000Z,100221
2019-02-25T21:37:00.000Z,100223
2019-02-25T21:42:00.000Z,100228
2019-02-25T21:47:00.000Z,100223
2019-02-25T21:52:00.000Z,100224
2019-02-25T21:57:00.000Z,100223
2019-02-25T22:02:00.000Z,100230
2019-02-25T22:07:00.000Z,100223
2019-02-25T22:12:00.000Z,100218
2019-02-25T22:17:00.000Z,100216
2019-02-25T22:22:00.000Z,100219
2019-02-25T22:27:00.000Z,100208
2019-02-25T22:32:00.000Z,100217
2019-02-25T22:37:00.000Z,100215
2019-02-25T22:42:00.000Z,100209
2019-02-25T22:47:00.000Z,100217
2019-02-25T22:52:00.000Z,100223
2019-02-25T22:58:00.000Z,100231
2019-02-25T23:03:00.000Z,100222
2019-02-25T23:08:00.000Z,100235
2019-02-25T23:13:00.000Z,100237
2019-02-25T23:18:00.000Z,100236
2019-02-25T23:23:00.000Z,100228
2019-02-25T23:28:00.000Z,100251
2019-02-25T23:33:00.000Z,100241
2019-02-25T23:38:00.000Z,100230
2019-02-25T23:43:00.000Z,100241
2019-02-25T23:48:00.000Z,100224
2019-02-25T23:53:00.000Z,100211
2019-02-25T23:58:00.000Z,100190
