createdAt,value
2019-02-09T00:01:25.490Z,7.70
2019-02-09T00:03:54.297Z,7.70
2019-02-09T00:06:23.114Z,7.60
2019-02-09T00:08:51.873Z,7.60
2019-02-09T00:11:20.698Z,7.70
2019-02-09T00:13:49.505Z,7.70
2019-02-09T00:16:18.460Z,7.60
2019-02-09T00:18:47.294Z,7.60
2019-02-09T00:21:16.335Z,7.50
2019-02-09T00:23:45.144Z,7.60
2019-02-09T00:26:13.920Z,7.50
2019-02-09T00:28:42.665Z,7.60
2019-02-09T00:31:11.502Z,7.50
2019-02-09T00:33:40.318Z,7.40
2019-02-09T00:36:09.210Z,7.40
2019-02-09T00:38:39.316Z,7.40
2019-02-09T00:41:08.151Z,7.40
2019-02-09T00:43:36.981Z,7.40
2019-02-09T00:46:05.797Z,7.40
2019-02-09T00:48:34.549Z,7.50
2019-02-09T00:51:03.470Z,7.40
2019-02-09T00:53:32.234Z,7.50
2019-02-09T00:56:00.992Z,7.50
2019-02-09T00:58:29.758Z,7.50
2019-02-09T01:00:58.492Z,7.50
2019-02-09T01:03:27.323Z,7.60
2019-02-09T01:05:56.211Z,7.60
2019-02-09T01:08:24.972Z,7.60
2019-02-09T01:10:53.789Z,7.70
2019-02-09T01:13:22.568Z,7.70
2019-02-09T01:15:51.315Z,7.70
2019-02-09T01:18:20.156Z,7.70
2019-02-09T01:20:48.998Z,7.70
2019-02-09T01:23:17.838Z,7.70
2019-02-09T01:25:46.734Z,7.80
2019-02-09T01:28:15.670Z,7.80
2019-02-09T01:30:44.584Z,8.00
2019-02-09T01:33:13.349Z,7.90
2019-02-09T01:35:42.174Z,7.90
2019-02-09T01:38:11.068Z,7.80
2019-02-09T01:40:40.361Z,7.70
2019-02-09T01:43:09.458Z,7.70
2019-02-09T01:45:38.272Z,7.60
2019-02-09T01:48:07.182Z,7.50
2019-02-09T01:50:37.296Z,7.40
2019-02-09T01:53:06.160Z,7.50
2019-02-09T01:55:34.994Z,7.40
2019-02-09T01:58:03.826Z,7.30
2019-02-09T02:00:33.971Z,7.40
2019-02-09T02:03:02.885Z,7.40
2019-02-09T02:05:31.754Z,7.30
2019-02-09T02:08:00.659Z,7.30
2019-02-09T02:10:34.313Z,7.30
2019-02-09T02:13:04.660Z,7.30
2019-02-09T02:15:34.054Z,7.30
2019-02-09T02:18:03.352Z,7.30
2019-02-09T02:20:32.494Z,7.30
2019-02-09T02:23:01.782Z,7.30
2019-02-09T02:25:30.686Z,7.30
2019-02-09T02:28:00.354Z,7.30
2019-02-09T02:30:31.195Z,7.30
2019-02-09T02:33:00.081Z,7.30
2019-02-09T02:35:28.910Z,7.40
2019-02-09T02:37:57.798Z,7.40
2019-02-09T02:40:26.788Z,7.40
2019-02-09T02:42:55.615Z,7.40
2019-02-09T02:45:24.643Z,7.40
2019-02-09T02:47:53.738Z,7.40
2019-02-09T02:50:23.356Z,7.30
2019-02-09T02:52:52.259Z,7.30
2019-02-09T02:55:25.372Z,7.30
2019-02-09T02:57:54.696Z,7.20
2019-02-09T03:00:31.896Z,7.10
2019-02-09T03:02:56.292Z,7.20
2019-02-09T03:05:25.499Z,7.10
2019-02-09T03:07:55.105Z,7.10
2019-02-09T03:10:24.834Z,7.10
2019-02-09T03:12:53.870Z,7.10
2019-02-09T03:15:24.775Z,7.10
2019-02-09T03:17:53.595Z,7.10
2019-02-09T03:20:22.889Z,7.10
2019-02-09T03:22:51.719Z,7.20
2019-02-09T03:25:22.976Z,7.20
2019-02-09T03:27:53.213Z,7.30
2019-02-09T03:30:23.009Z,7.20
2019-02-09T03:32:52.047Z,7.30
2019-02-09T03:35:21.732Z,7.40
2019-02-09T03:37:50.626Z,7.40
2019-02-09T03:40:20.544Z,7.40
2019-02-09T03:42:49.529Z,7.50
2019-02-09T03:45:23.249Z,7.50
2019-02-09T03:47:52.338Z,7.40
2019-02-09T03:50:22.131Z,7.40
2019-02-09T03:52:50.949Z,7.40
2019-02-09T03:55:19.837Z,7.30
2019-02-09T03:57:48.674Z,7.20
2019-02-09T04:00:20.259Z,7.20
2019-02-09T04:02:49.624Z,7.20
2019-02-09T04:05:19.916Z,7.10
2019-02-09T04:07:48.833Z,7.10
2019-02-09T04:10:19.517Z,7.10
2019-02-09T04:12:48.512Z,7.10
2019-02-09T04:15:19.714Z,7.10
2019-02-09T04:17:48.549Z,7.10
2019-02-09T04:20:18.656Z,7.10
2019-02-09T04:22:47.562Z,7.10
2019-02-09T04:25:17.370Z,7.10
2019-02-09T04:27:46.269Z,7.00
2019-02-09T04:30:23.655Z,7.10
2019-02-09T04:32:52.961Z,7.10
2019-02-09T04:35:21.995Z,7.10
2019-02-09T04:37:51.096Z,7.20
2019-02-09T04:40:22.235Z,7.20
2019-02-09T04:42:51.132Z,7.10
2019-02-09T04:45:20.225Z,7.20
2019-02-09T04:47:49.137Z,7.10
2019-02-09T04:50:19.043Z,7.20
2019-02-09T04:52:47.908Z,7.20
2019-02-09T04:55:19.139Z,7.10
2019-02-09T04:57:48.062Z,7.00
2019-02-09T05:00:19.445Z,6.90
2019-02-09T05:02:48.409Z,6.70
2019-02-09T05:05:17.301Z,6.70
2019-02-09T05:07:46.173Z,6.60
2019-02-09T05:10:15.640Z,6.50
2019-02-09T05:12:44.458Z,6.30
2019-02-09T05:15:14.134Z,6.20
2019-02-09T05:17:43.321Z,6.20
2019-02-09T05:20:14.830Z,6.30
2019-02-09T05:22:44.125Z,6.30
2019-02-09T05:25:13.595Z,6.30
2019-02-09T05:27:42.758Z,6.40
2019-02-09T05:30:14.728Z,6.40
2019-02-09T05:32:43.758Z,6.40
2019-02-09T05:35:12.969Z,6.60
2019-02-09T05:37:42.001Z,6.70
2019-02-09T05:40:12.384Z,6.70
2019-02-09T05:42:41.130Z,6.80
2019-02-09T05:45:12.921Z,6.90
2019-02-09T05:47:41.810Z,7.00
2019-02-09T05:50:11.856Z,7.00
2019-02-09T05:52:40.652Z,7.10
2019-02-09T05:55:10.063Z,7.00
2019-02-09T05:57:38.957Z,7.10
2019-02-09T06:00:11.514Z,7.00
2019-02-09T06:02:40.290Z,7.10
2019-02-09T06:05:10.240Z,7.10
2019-02-09T06:07:38.989Z,7.10
2019-02-09T06:10:11.773Z,7.10
2019-02-09T06:12:40.610Z,7.00
2019-02-09T06:15:10.922Z,7.00
2019-02-09T06:17:39.660Z,7.00
2019-02-09T06:20:13.886Z,7.00
2019-02-09T06:22:42.824Z,7.10
2019-02-09T06:25:13.494Z,7.10
2019-02-09T06:27:42.243Z,7.00
2019-02-09T06:30:14.470Z,7.00
2019-02-09T06:32:43.218Z,7.00
2019-02-09T06:35:12.449Z,6.90
2019-02-09T06:37:41.215Z,6.80
2019-02-09T06:40:11.681Z,6.70
2019-02-09T06:42:40.505Z,6.50
2019-02-09T06:45:12.325Z,6.60
2019-02-09T06:47:41.143Z,6.50
2019-02-09T06:50:12.149Z,6.40
2019-02-09T06:52:41.174Z,6.50
2019-02-09T06:55:11.689Z,6.50
2019-02-09T06:57:40.605Z,6.50
2019-02-09T07:00:12.216Z,6.50
2019-02-09T07:02:41.242Z,6.50
2019-02-09T07:05:13.787Z,6.30
2019-02-09T07:07:43.441Z,6.10
2019-02-09T07:10:14.538Z,5.90
2019-02-09T07:12:43.352Z,5.90
2019-02-09T07:15:15.672Z,5.90
2019-02-09T07:17:44.528Z,5.90
2019-02-09T07:20:13.969Z,5.80
2019-02-09T07:22:42.883Z,5.80
2019-02-09T07:25:12.608Z,5.80
2019-02-09T07:27:41.934Z,5.90
2019-02-09T07:30:14.493Z,6.00
2019-02-09T07:32:43.344Z,6.30
2019-02-09T07:35:13.130Z,6.50
2019-02-09T07:37:42.332Z,6.70
2019-02-09T07:40:12.866Z,6.70
2019-02-09T07:42:41.609Z,6.70
2019-02-09T07:45:12.354Z,6.60
2019-02-09T07:47:41.105Z,6.70
2019-02-09T07:50:11.462Z,6.80
2019-02-09T07:52:40.241Z,6.80
2019-02-09T07:55:10.778Z,7.00
2019-02-09T07:57:40.024Z,7.10
2019-02-09T08:00:13.791Z,7.10
2019-02-09T08:02:43.520Z,7.30
2019-02-09T08:05:13.523Z,7.60
2019-02-09T08:07:42.531Z,7.70
2019-02-09T08:10:14.422Z,7.70
2019-02-09T08:12:45.322Z,7.70
2019-02-09T08:15:17.189Z,7.80
2019-02-09T08:17:46.032Z,7.80
2019-02-09T08:20:15.894Z,7.90
2019-02-09T08:22:45.014Z,8.10
2019-02-09T08:25:16.549Z,8.10
2019-02-09T08:27:46.508Z,8.20
2019-02-09T08:30:19.229Z,8.30
2019-02-09T08:32:49.377Z,8.40
2019-02-09T08:35:18.217Z,8.40
2019-02-09T08:37:47.040Z,8.50
2019-02-09T08:40:15.881Z,8.50
2019-02-09T08:42:44.728Z,8.70
2019-02-09T08:45:16.252Z,9.50
2019-02-09T08:47:45.258Z,10.50
2019-02-09T08:50:20.186Z,11.30
2019-02-09T08:52:49.077Z,11.80
2019-02-09T08:55:18.197Z,12.70
2019-02-09T08:57:47.024Z,13.00
2019-02-09T09:00:18.656Z,13.00
2019-02-09T09:02:47.570Z,12.30
2019-02-09T09:05:16.409Z,11.70
2019-02-09T09:07:45.300Z,12.40
2019-02-09T09:10:15.000Z,12.70
2019-02-09T09:12:43.822Z,12.40
2019-02-09T09:15:15.757Z,13.00
2019-02-09T09:17:44.578Z,13.20
2019-02-09T09:20:20.305Z,12.10
2019-02-09T09:22:49.109Z,11.90
2019-02-09T09:25:18.262Z,11.90
2019-02-09T09:27:47.091Z,11.40
2019-02-09T09:30:18.547Z,11.20
2019-02-09T09:32:47.391Z,11.20
2019-02-09T09:35:16.626Z,10.80
2019-02-09T09:37:45.542Z,11.10
2019-02-09T09:40:20.643Z,11.70
2019-02-09T09:42:49.544Z,11.50
2019-02-09T09:45:20.916Z,11.20
2019-02-09T09:47:49.741Z,10.80
2019-02-09T09:50:19.635Z,10.70
2019-02-09T09:52:49.417Z,10.80
2019-02-09T09:55:18.632Z,10.90
2019-02-09T09:57:47.558Z,11.90
2019-02-09T10:00:17.321Z,12.30
2019-02-09T10:02:46.087Z,12.40
2019-02-09T10:05:15.393Z,12.70
2019-02-09T10:07:44.206Z,12.10
2019-02-09T10:10:15.572Z,11.80
2019-02-09T10:12:44.671Z,11.60
2019-02-09T10:15:16.411Z,11.40
2019-02-09T10:17:45.202Z,11.70
2019-02-09T10:20:16.806Z,11.90
2019-02-09T10:22:45.840Z,12.00
2019-02-09T10:25:16.777Z,11.70
2019-02-09T10:27:46.185Z,11.30
2019-02-09T10:30:17.730Z,11.30
2019-02-09T10:32:46.628Z,11.20
2019-02-09T10:35:15.690Z,11.40
2019-02-09T10:37:44.679Z,11.40
2019-02-09T10:40:16.137Z,11.50
2019-02-09T10:42:45.537Z,11.20
2019-02-09T10:45:20.596Z,11.10
2019-02-09T10:47:49.812Z,11.10
2019-02-09T10:50:27.310Z,11.20
2019-02-09T10:52:56.409Z,11.30
2019-02-09T10:55:25.616Z,11.30
2019-02-09T10:57:54.449Z,11.30
2019-02-09T11:00:29.612Z,11.40
2019-02-09T11:02:58.528Z,11.40
2019-02-09T11:05:27.776Z,11.40
2019-02-09T11:07:56.701Z,11.50
2019-02-09T11:10:26.194Z,11.60
2019-02-09T11:12:55.487Z,11.40
2019-02-09T11:15:25.018Z,11.30
2019-02-09T11:17:54.093Z,11.20
2019-02-09T11:20:23.293Z,11.80
2019-02-09T11:22:52.648Z,11.90
2019-02-09T11:25:21.960Z,12.10
2019-02-09T11:27:50.983Z,11.90
2019-02-09T11:30:21.509Z,11.80
2019-02-09T11:32:50.454Z,11.70
2019-02-09T11:35:21.489Z,11.70
2019-02-09T11:37:51.175Z,11.70
2019-02-09T11:40:20.882Z,11.80
2019-02-09T11:42:50.386Z,12.00
2019-02-09T11:45:22.851Z,12.30
2019-02-09T11:47:51.808Z,12.50
2019-02-09T11:50:21.778Z,12.70
2019-02-09T11:52:50.630Z,12.60
2019-02-09T11:55:19.881Z,12.70
2019-02-09T11:57:49.127Z,13.10
2019-02-09T12:00:25.817Z,12.90
2019-02-09T12:03:02.888Z,12.70
2019-02-09T12:05:25.675Z,13.00
2019-02-09T12:07:54.552Z,12.50
2019-02-09T12:10:23.764Z,12.70
2019-02-09T12:12:52.594Z,13.20
2019-02-09T12:15:27.181Z,12.60
2019-02-09T12:17:56.091Z,13.00
2019-02-09T12:20:25.001Z,13.50
2019-02-09T12:22:53.841Z,13.30
2019-02-09T12:25:25.572Z,13.30
2019-02-09T12:27:55.464Z,12.90
2019-02-09T12:30:26.465Z,12.60
2019-02-09T12:32:55.389Z,12.80
2019-02-09T12:35:25.428Z,12.60
2019-02-09T12:37:54.580Z,12.80
2019-02-09T12:40:30.390Z,13.10
2019-02-09T12:43:00.280Z,12.70
2019-02-09T12:45:31.131Z,12.80
2019-02-09T12:48:01.162Z,12.90
2019-02-09T12:50:31.852Z,13.00
2019-02-09T12:53:01.934Z,13.20
2019-02-09T12:55:31.625Z,13.60
2019-02-09T12:58:00.511Z,12.80
2019-02-09T13:00:31.156Z,12.40
2019-02-09T13:03:02.176Z,12.60
2019-02-09T13:05:31.088Z,12.40
2019-02-09T13:07:59.864Z,12.40
2019-02-09T13:10:30.526Z,12.20
2019-02-09T13:12:59.352Z,12.90
2019-02-09T13:15:29.037Z,13.00
2019-02-09T13:17:57.946Z,12.80
2019-02-09T13:20:27.524Z,13.10
2019-02-09T13:22:56.933Z,13.40
2019-02-09T13:25:26.991Z,12.90
2019-02-09T13:27:55.941Z,12.60
2019-02-09T13:30:30.156Z,12.40
2019-02-09T13:32:59.358Z,12.20
2019-02-09T13:35:28.720Z,12.20
2019-02-09T13:37:57.637Z,12.10
2019-02-09T13:40:27.309Z,11.90
2019-02-09T13:42:56.357Z,11.90
2019-02-09T13:45:31.204Z,11.70
2019-02-09T13:48:01.326Z,11.70
2019-02-09T13:50:31.425Z,11.40
2019-02-09T13:53:00.453Z,11.40
2019-02-09T13:55:29.386Z,11.50
2019-02-09T13:57:58.243Z,11.40
2019-02-09T14:00:27.621Z,11.50
2019-02-09T14:02:56.987Z,11.50
2019-02-09T14:05:25.834Z,11.40
2019-02-09T14:07:54.878Z,11.50
2019-02-09T14:10:23.834Z,11.50
2019-02-09T14:12:53.089Z,11.60
2019-02-09T14:15:25.644Z,11.50
2019-02-09T14:17:54.676Z,11.40
2019-02-09T14:20:23.645Z,11.40
2019-02-09T14:22:52.454Z,11.40
2019-02-09T14:25:22.004Z,11.30
2019-02-09T14:27:52.997Z,11.10
2019-02-09T14:30:23.678Z,11.10
2019-02-09T14:32:52.908Z,11.00
2019-02-09T14:35:22.914Z,11.00
2019-02-09T14:37:52.016Z,11.10
2019-02-09T14:40:29.246Z,11.10
2019-02-09T14:42:58.428Z,10.90
2019-02-09T14:45:30.292Z,11.00
2019-02-09T14:47:59.204Z,11.00
2019-02-09T14:50:28.265Z,11.00
2019-02-09T14:52:57.755Z,10.90
2019-02-09T14:55:29.066Z,10.80
2019-02-09T14:57:59.403Z,10.80
2019-02-09T15:00:31.038Z,10.80
2019-02-09T15:03:00.111Z,10.80
2019-02-09T15:05:29.024Z,10.80
2019-02-09T15:07:58.160Z,10.90
2019-02-09T15:10:27.095Z,10.80
2019-02-09T15:12:55.981Z,10.80
2019-02-09T15:15:30.594Z,10.70
2019-02-09T15:17:59.747Z,10.70
2019-02-09T15:20:31.605Z,10.50
2019-02-09T15:23:01.245Z,10.50
2019-02-09T15:25:30.412Z,10.50
2019-02-09T15:27:59.277Z,10.40
2019-02-09T15:30:29.114Z,10.40
2019-02-09T15:32:58.512Z,10.40
2019-02-09T15:35:27.600Z,10.40
2019-02-09T15:37:56.456Z,10.50
2019-02-09T15:40:25.368Z,10.40
2019-02-09T15:42:55.067Z,10.30
2019-02-09T15:45:24.211Z,10.30
2019-02-09T15:47:53.456Z,10.30
2019-02-09T15:50:22.716Z,10.30
2019-02-09T15:52:51.745Z,10.10
2019-02-09T15:55:20.950Z,10.10
2019-02-09T15:57:51.643Z,10.00
2019-02-09T16:00:24.114Z,10.00
2019-02-09T16:02:54.174Z,10.10
2019-02-09T16:05:23.264Z,10.00
2019-02-09T16:07:52.558Z,9.90
2019-02-09T16:10:22.234Z,9.90
2019-02-09T16:12:51.506Z,9.80
2019-02-09T16:15:22.807Z,9.70
2019-02-09T16:17:51.771Z,9.60
2019-02-09T16:20:22.062Z,9.50
2019-02-09T16:22:51.393Z,9.40
2019-02-09T16:25:20.420Z,9.40
2019-02-09T16:27:49.331Z,9.30
2019-02-09T16:30:20.072Z,9.20
2019-02-09T16:32:48.993Z,9.20
2019-02-09T16:35:19.078Z,9.20
2019-02-09T16:37:48.226Z,9.10
2019-02-09T16:40:19.015Z,9.10
2019-02-09T16:42:47.954Z,9.00
2019-02-09T16:45:22.939Z,8.90
2019-02-09T16:47:52.033Z,8.90
2019-02-09T16:50:22.249Z,8.80
2019-02-09T16:52:51.494Z,8.80
2019-02-09T16:55:20.860Z,8.80
2019-02-09T16:57:50.061Z,8.80
2019-02-09T17:00:29.452Z,8.70
2019-02-09T17:02:58.374Z,8.70
2019-02-09T17:05:27.281Z,8.60
2019-02-09T17:07:56.528Z,8.60
2019-02-09T17:10:25.583Z,8.60
2019-02-09T17:12:54.519Z,8.50
2019-02-09T17:15:25.078Z,8.50
2019-02-09T17:17:54.210Z,8.50
2019-02-09T17:20:23.099Z,8.40
2019-02-09T17:22:52.231Z,8.40
2019-02-09T17:25:21.126Z,8.30
2019-02-09T17:27:50.030Z,8.30
2019-02-09T17:30:24.087Z,8.30
2019-02-09T17:32:53.161Z,8.20
2019-02-09T17:35:22.051Z,8.20
2019-02-09T17:37:51.137Z,8.10
2019-02-09T17:40:22.246Z,8.00
2019-02-09T17:42:53.358Z,8.00
2019-02-09T17:45:30.035Z,7.90
2019-02-09T17:47:58.848Z,7.80
2019-02-09T17:50:27.678Z,7.80
2019-02-09T17:52:56.526Z,7.70
2019-02-09T17:55:25.339Z,7.70
2019-02-09T17:57:54.156Z,7.80
2019-02-09T18:00:32.697Z,7.90
2019-02-09T18:03:01.768Z,8.10
2019-02-09T18:05:30.534Z,8.20
2019-02-09T18:07:59.350Z,8.20
2019-02-09T18:10:29.209Z,8.20
2019-02-09T18:12:58.020Z,8.10
2019-02-09T18:15:26.780Z,8.20
2019-02-09T18:17:55.543Z,8.00
2019-02-09T18:20:24.418Z,8.10
2019-02-09T18:22:54.225Z,8.10
2019-02-09T18:25:23.534Z,8.00
2019-02-09T18:27:52.416Z,8.00
2019-02-09T18:30:22.225Z,7.90
2019-02-09T18:32:51.128Z,8.00
2019-02-09T18:35:20.037Z,8.00
2019-02-09T18:37:50.357Z,7.90
2019-02-09T18:40:20.794Z,7.90
2019-02-09T18:42:50.624Z,7.90
2019-02-09T18:45:22.258Z,7.70
2019-02-09T18:47:51.284Z,7.70
2019-02-09T18:50:22.292Z,7.70
2019-02-09T18:52:51.394Z,7.70
2019-02-09T18:55:21.833Z,7.60
2019-02-09T18:57:51.426Z,7.60
2019-02-09T19:00:25.961Z,7.50
2019-02-09T19:02:55.070Z,7.60
2019-02-09T19:05:24.117Z,7.70
2019-02-09T19:07:53.219Z,7.60
2019-02-09T19:10:26.234Z,7.80
2019-02-09T19:12:55.064Z,7.80
2019-02-09T19:15:25.351Z,7.90
2019-02-09T19:17:54.545Z,7.90
2019-02-09T19:20:35.025Z,7.90
2019-02-09T19:23:04.242Z,7.90
2019-02-09T19:25:33.092Z,7.80
2019-02-09T19:28:01.924Z,7.80
2019-02-09T19:30:31.473Z,7.80
2019-02-09T19:33:00.240Z,7.80
2019-02-09T19:35:29.122Z,7.70
2019-02-09T19:37:57.970Z,7.70
2019-02-09T19:40:26.721Z,7.80
2019-02-09T19:42:55.554Z,7.70
2019-02-09T19:45:26.538Z,7.70
2019-02-09T19:47:55.529Z,7.70
2019-02-09T19:50:24.335Z,7.70
2019-02-09T19:52:53.183Z,7.80
2019-02-09T19:55:23.673Z,7.70
2019-02-09T19:57:54.412Z,7.70
2019-02-09T20:00:28.409Z,7.70
2019-02-09T20:02:58.433Z,7.80
2019-02-09T20:05:27.261Z,7.80
2019-02-09T20:07:56.156Z,7.80
2019-02-09T20:10:27.870Z,7.90
2019-02-09T20:12:56.720Z,7.90
2019-02-09T20:15:25.568Z,7.90
2019-02-09T20:17:54.308Z,7.90
2019-02-09T20:20:23.205Z,7.90
2019-02-09T20:22:52.041Z,7.90
2019-02-09T20:25:22.266Z,8.10
2019-02-09T20:27:51.360Z,8.00
2019-02-09T20:30:28.330Z,8.00
2019-02-09T20:32:57.243Z,8.00
2019-02-09T20:35:28.020Z,8.00
2019-02-09T20:37:57.233Z,7.90
2019-02-09T20:40:45.099Z,7.90
2019-02-09T20:43:15.440Z,7.80
2019-02-09T20:45:44.637Z,7.80
2019-02-09T20:48:13.524Z,7.70
2019-02-09T20:50:42.291Z,7.70
2019-02-09T20:53:11.298Z,7.60
2019-02-09T20:55:41.489Z,7.70
2019-02-09T20:58:13.137Z,7.70
2019-02-09T21:00:42.218Z,7.60
2019-02-09T21:03:12.238Z,7.60
2019-02-09T21:05:41.300Z,7.60
2019-02-09T21:08:10.214Z,7.60
2019-02-09T21:10:39.982Z,7.60
2019-02-09T21:13:08.829Z,7.60
2019-02-09T21:15:37.865Z,7.50
2019-02-09T21:18:07.833Z,7.50
2019-02-09T21:20:36.696Z,7.40
2019-02-09T21:23:07.049Z,7.30
2019-02-09T21:25:37.857Z,7.20
2019-02-09T21:28:06.977Z,7.10
2019-02-09T21:30:36.407Z,7.00
2019-02-09T21:33:05.865Z,7.00
2019-02-09T21:35:34.888Z,6.90
2019-02-09T21:38:03.911Z,6.90
2019-02-09T21:40:33.051Z,6.90
2019-02-09T21:43:06.424Z,6.80
2019-02-09T21:45:35.698Z,6.80
2019-02-09T21:48:05.083Z,6.70
2019-02-09T21:50:35.462Z,6.60
2019-02-09T21:53:06.583Z,6.60
2019-02-09T21:55:37.702Z,6.60
2019-02-09T21:58:07.324Z,6.50
2019-02-09T22:00:38.523Z,6.50
2019-02-09T22:03:08.885Z,6.40
2019-02-09T22:05:37.797Z,6.50
2019-02-09T22:08:08.425Z,6.50
2019-02-09T22:10:40.781Z,6.60
2019-02-09T22:13:10.100Z,6.80
2019-02-09T22:15:39.473Z,6.80
2019-02-09T22:18:09.263Z,6.90
2019-02-09T22:20:38.707Z,7.00
2019-02-09T22:23:07.850Z,7.10
2019-02-09T22:25:37.129Z,7.20
2019-02-09T22:28:06.800Z,7.40
2019-02-09T22:30:35.657Z,7.50
2019-02-09T22:33:05.015Z,7.50
2019-02-09T22:35:34.402Z,7.50
2019-02-09T22:38:03.507Z,7.50
2019-02-09T22:40:34.218Z,7.40
2019-02-09T22:43:05.344Z,7.30
2019-02-09T22:45:34.426Z,7.30
2019-02-09T22:48:03.606Z,7.30
2019-02-09T22:50:35.201Z,7.20
2019-02-09T22:53:04.769Z,7.10
2019-02-09T22:58:09.152Z,7.00
2019-02-09T23:00:53.472Z,6.90
2019-02-09T23:03:55.164Z,6.80
2019-02-09T23:06:52.792Z,6.90
2019-02-09T23:09:22.082Z,6.80
2019-02-09T23:11:51.092Z,6.90
2019-02-09T23:14:20.001Z,6.90
2019-02-09T23:16:48.908Z,6.80
2019-02-09T23:19:17.679Z,6.80
2019-02-09T23:21:46.436Z,6.70
2019-02-09T23:24:15.255Z,6.60
2019-02-09T23:26:44.022Z,6.50
2019-02-09T23:29:12.785Z,6.50
2019-02-09T23:31:41.609Z,6.40
2019-02-09T23:34:10.434Z,6.30
2019-02-09T23:36:39.196Z,6.30
2019-02-09T23:39:08.185Z,6.40
2019-02-09T23:41:36.946Z,6.30
2019-02-09T23:44:05.774Z,6.30
2019-02-09T23:46:34.530Z,6.40
2019-02-09T23:49:03.375Z,6.40
2019-02-09T23:51:32.128Z,6.50
2019-02-09T23:54:01.849Z,6.60
2019-02-09T23:56:30.681Z,6.60
2019-02-09T23:58:59.496Z,6.60
