createdAt,value
2018-04-13T00:01:53.761Z,10.10
2018-04-13T00:04:21.182Z,10.40
2018-04-13T00:06:48.614Z,10.40
2018-04-13T00:09:16.045Z,10.30
2018-04-13T00:11:43.503Z,10.20
2018-04-13T00:14:10.928Z,10.10
2018-04-13T00:16:38.756Z,9.90
2018-04-13T00:19:06.197Z,9.90
2018-04-13T00:21:33.626Z,9.90
2018-04-13T00:24:01.043Z,9.90
2018-04-13T00:26:28.471Z,9.80
2018-04-13T00:28:55.899Z,9.70
2018-04-13T00:31:23.351Z,9.60
2018-04-13T00:33:51.706Z,9.70
2018-04-13T00:36:19.134Z,9.60
2018-04-13T00:38:46.576Z,9.60
2018-04-13T00:41:14.016Z,9.50
2018-04-13T00:43:41.434Z,9.40
2018-04-13T00:46:09.265Z,9.30
2018-04-13T00:48:36.678Z,9.30
2018-04-13T00:51:04.111Z,9.20
2018-04-13T00:53:31.923Z,9.10
2018-04-13T00:55:59.366Z,9.10
2018-04-13T00:58:26.783Z,9.10
2018-04-13T01:00:54.614Z,9.20
2018-04-13T01:03:22.028Z,9.20
2018-04-13T01:05:49.956Z,9.10
2018-04-13T01:08:17.391Z,9.10
2018-04-13T01:10:44.809Z,9.30
2018-04-13T01:13:12.238Z,9.60
2018-04-13T01:15:39.671Z,9.60
2018-04-13T01:18:07.115Z,9.70
2018-04-13T01:20:34.544Z,9.80
2018-04-13T01:23:01.989Z,9.80
2018-04-13T01:25:29.422Z,9.60
2018-04-13T01:27:56.866Z,9.50
2018-04-13T01:30:24.286Z,9.40
2018-04-13T01:32:51.740Z,9.30
2018-04-13T01:35:19.170Z,9.20
2018-04-13T01:37:46.603Z,9.20
2018-04-13T01:40:14.429Z,9.00
2018-04-13T01:42:41.883Z,9.00
2018-04-13T01:45:09.320Z,8.90
2018-04-13T01:47:36.764Z,8.90
2018-04-13T01:50:04.210Z,8.80
2018-04-13T01:52:32.047Z,8.70
2018-04-13T01:54:59.479Z,8.70
2018-04-13T01:57:26.923Z,8.60
2018-04-13T01:59:54.347Z,8.60
2018-04-13T02:02:21.791Z,8.50
2018-04-13T02:04:49.220Z,8.50
2018-04-13T02:07:16.651Z,8.50
2018-04-13T02:09:44.120Z,8.50
2018-04-13T02:12:11.580Z,8.50
2018-04-13T02:14:39.080Z,8.50
2018-04-13T02:17:06.473Z,8.60
2018-04-13T02:19:33.914Z,8.60
2018-04-13T02:22:01.356Z,8.70
2018-04-13T02:24:29.174Z,8.70
2018-04-13T02:26:56.614Z,8.70
2018-04-13T02:29:24.056Z,8.70
2018-04-13T02:31:51.500Z,8.60
2018-04-13T02:34:19.830Z,8.60
2018-04-13T02:36:47.591Z,8.70
2018-04-13T02:39:15.020Z,8.70
2018-04-13T02:41:42.468Z,8.70
2018-04-13T02:44:09.916Z,8.70
2018-04-13T02:46:37.362Z,8.70
2018-04-13T02:49:04.791Z,8.70
2018-04-13T02:51:32.216Z,8.80
2018-04-13T02:53:59.651Z,8.80
2018-04-13T02:56:27.081Z,8.80
2018-04-13T02:58:54.896Z,8.80
2018-04-13T03:01:22.334Z,8.80
2018-04-13T03:03:49.751Z,8.70
2018-04-13T03:06:17.578Z,8.80
2018-04-13T03:08:45.016Z,8.80
2018-04-13T03:11:12.443Z,8.90
2018-04-13T03:13:39.886Z,8.90
2018-04-13T03:16:07.717Z,8.90
2018-04-13T03:18:35.146Z,8.90
2018-04-13T03:21:02.568Z,9.00
2018-04-13T03:23:30.397Z,8.90
2018-04-13T03:25:57.826Z,8.90
2018-04-13T03:28:25.256Z,9.00
2018-04-13T03:30:53.588Z,9.00
2018-04-13T03:33:21.013Z,9.00
2018-04-13T03:35:48.466Z,9.10
2018-04-13T03:38:15.893Z,9.10
2018-04-13T03:40:43.738Z,9.30
2018-04-13T03:43:11.172Z,9.20
2018-04-13T03:45:38.619Z,9.40
2018-04-13T03:48:06.039Z,9.50
2018-04-13T03:50:33.470Z,9.50
2018-04-13T03:53:00.903Z,9.50
2018-04-13T03:55:28.331Z,9.50
2018-04-13T03:57:55.777Z,9.40
2018-04-13T04:00:23.192Z,9.30
2018-04-13T04:02:50.655Z,9.20
2018-04-13T04:05:18.070Z,9.10
2018-04-13T04:07:45.511Z,9.20
2018-04-13T04:10:12.939Z,9.20
2018-04-13T04:12:40.751Z,9.30
2018-04-13T04:15:08.184Z,9.30
2018-04-13T04:17:35.632Z,9.30
2018-04-13T04:20:14.939Z,9.20
2018-04-13T04:22:54.595Z,9.20
2018-04-13T04:28:28.246Z,9.20
2018-04-13T04:30:55.662Z,9.10
2018-04-13T04:33:23.492Z,9.00
2018-04-13T04:35:50.927Z,9.00
2018-04-13T04:38:18.366Z,8.90
2018-04-13T04:40:45.784Z,8.90
2018-04-13T04:43:13.216Z,9.00
2018-04-13T04:45:40.646Z,8.90
2018-04-13T04:48:08.104Z,8.90
2018-04-13T04:50:35.576Z,8.90
2018-04-13T04:53:03.060Z,9.00
2018-04-13T04:55:30.508Z,9.00
2018-04-13T04:57:57.972Z,9.00
2018-04-13T05:00:25.411Z,9.10
2018-04-13T05:02:52.847Z,9.10
2018-04-13T05:05:20.305Z,9.10
2018-04-13T05:07:47.792Z,9.20
2018-04-13T05:10:15.236Z,9.30
2018-04-13T05:12:42.704Z,9.40
2018-04-13T05:15:10.143Z,9.40
2018-04-13T05:17:37.659Z,9.40
2018-04-13T05:20:05.092Z,9.40
2018-04-13T05:22:32.560Z,9.40
2018-04-13T05:25:00.705Z,9.50
2018-04-13T05:27:28.149Z,9.50
2018-04-13T05:29:55.601Z,9.50
2018-04-13T05:32:23.051Z,9.50
2018-04-13T05:34:50.512Z,9.50
2018-04-13T05:37:17.971Z,9.60
2018-04-13T05:39:45.424Z,9.70
2018-04-13T05:42:12.863Z,9.70
2018-04-13T05:44:40.331Z,9.90
2018-04-13T05:47:07.759Z,10.00
2018-04-13T05:49:35.199Z,10.30
2018-04-13T05:52:02.644Z,10.30
2018-04-13T05:54:30.070Z,10.30
2018-04-13T05:56:57.495Z,10.30
2018-04-13T05:59:24.930Z,10.40
2018-04-13T06:01:52.755Z,10.40
2018-04-13T06:04:20.199Z,10.40
2018-04-13T06:06:47.623Z,10.40
2018-04-13T06:09:15.059Z,10.50
2018-04-13T06:11:42.486Z,10.50
2018-04-13T06:14:09.932Z,10.70
2018-04-13T06:16:37.372Z,10.80
2018-04-13T06:19:04.816Z,10.80
2018-04-13T06:21:32.286Z,10.90
2018-04-13T06:23:59.711Z,10.90
2018-04-13T06:26:27.553Z,11.10
2018-04-13T06:28:55.051Z,11.10
2018-04-13T06:31:22.863Z,11.10
2018-04-13T06:33:50.918Z,11.10
2018-04-13T06:36:18.371Z,11.10
2018-04-13T06:38:45.816Z,11.10
2018-04-13T06:41:13.932Z,11.10
2018-04-13T06:43:41.390Z,11.10
2018-04-13T06:46:08.824Z,11.10
2018-04-13T06:51:41.118Z,11.70
2018-04-13T06:54:08.580Z,12.20
2018-04-13T06:56:36.016Z,12.40
2018-04-13T06:59:03.454Z,12.50
2018-04-13T07:01:30.916Z,12.60
2018-04-13T07:03:58.387Z,12.70
2018-04-13T07:06:25.829Z,12.70
2018-04-13T07:08:53.314Z,12.80
2018-04-13T07:11:20.762Z,12.70
2018-04-13T07:13:48.200Z,12.70
2018-04-13T07:16:15.627Z,12.80
2018-04-13T07:18:43.067Z,12.90
2018-04-13T07:21:10.894Z,12.90
2018-04-13T07:23:38.338Z,12.90
2018-04-13T07:26:05.795Z,12.90
2018-04-13T07:28:33.299Z,12.80
2018-04-13T07:33:54.024Z,12.80
2018-04-13T07:36:21.472Z,12.80
2018-04-13T07:38:48.925Z,12.70
2018-04-13T07:41:16.359Z,12.60
2018-04-13T07:43:43.799Z,12.60
2018-04-13T07:46:11.231Z,12.60
2018-04-13T07:48:38.711Z,12.60
2018-04-13T07:51:06.164Z,12.50
2018-04-13T07:53:33.587Z,12.50
2018-04-13T07:56:01.014Z,12.50
2018-04-13T07:58:28.460Z,12.50
2018-04-13T08:00:55.885Z,12.40
2018-04-13T08:03:23.621Z,12.40
2018-04-13T08:05:50.750Z,12.40
2018-04-13T08:08:18.195Z,12.40
2018-04-13T08:10:45.627Z,12.40
2018-04-13T08:13:13.071Z,12.40
2018-04-13T08:15:40.518Z,12.20
2018-04-13T08:18:07.951Z,12.20
2018-04-13T08:20:35.387Z,12.20
2018-04-13T08:23:02.828Z,12.20
2018-04-13T08:25:30.275Z,12.10
2018-04-13T08:27:57.717Z,12.10
2018-04-13T08:30:25.164Z,12.10
2018-04-13T08:32:52.615Z,12.20
2018-04-13T08:35:20.057Z,12.20
2018-04-13T08:37:47.494Z,12.20
2018-04-13T08:40:15.373Z,11.90
2018-04-13T08:42:42.784Z,11.90
2018-04-13T08:45:10.225Z,11.90
2018-04-13T08:47:37.669Z,12.10
2018-04-13T08:50:05.103Z,12.20
2018-04-13T08:52:33.482Z,12.10
2018-04-13T08:55:01.351Z,12.20
2018-04-13T08:57:28.766Z,12.20
2018-04-13T08:59:56.392Z,12.30
2018-04-13T09:02:23.815Z,12.20
2018-04-13T09:04:51.315Z,12.20
2018-04-13T09:07:18.727Z,12.30
2018-04-13T09:09:46.566Z,12.30
2018-04-13T09:14:46.590Z,12.30
2018-04-13T09:17:14.024Z,12.30
2018-04-13T09:19:41.459Z,12.30
2018-04-13T09:22:08.899Z,12.40
2018-04-13T09:24:36.734Z,12.30
2018-04-13T09:27:04.186Z,12.30
2018-04-13T09:29:31.632Z,12.30
2018-04-13T09:31:59.066Z,12.30
2018-04-13T09:34:26.511Z,12.30
2018-04-13T09:36:54.093Z,12.30
2018-04-13T09:39:21.520Z,12.40
2018-04-13T09:41:48.964Z,12.20
2018-04-13T09:44:16.841Z,12.20
2018-04-13T09:46:44.276Z,12.20
2018-04-13T09:49:12.126Z,12.30
2018-04-13T09:51:39.573Z,12.30
2018-04-13T09:54:07.004Z,12.10
2018-04-13T09:56:34.456Z,12.00
2018-04-13T09:59:01.919Z,11.90
2018-04-13T10:01:34.951Z,11.80
2018-04-13T10:04:04.695Z,11.70
2018-04-13T10:06:32.146Z,11.70
2018-04-13T10:08:59.583Z,11.70
2018-04-13T10:11:27.422Z,11.60
2018-04-13T10:13:54.862Z,11.60
2018-04-13T10:16:22.332Z,11.60
2018-04-13T10:18:49.770Z,11.60
2018-04-13T10:21:17.212Z,11.70
2018-04-13T10:23:44.647Z,11.60
2018-04-13T10:26:12.089Z,11.70
2018-04-13T10:28:39.520Z,11.70
2018-04-13T10:31:06.968Z,11.60
2018-04-13T10:33:34.679Z,11.60
2018-04-13T10:36:02.123Z,11.60
2018-04-13T10:38:29.559Z,11.60
2018-04-13T10:40:57.005Z,11.50
2018-04-13T10:43:24.467Z,11.50
2018-04-13T10:45:51.920Z,11.30
2018-04-13T10:48:19.364Z,11.20
2018-04-13T10:50:46.800Z,11.10
2018-04-13T10:53:14.258Z,11.00
2018-04-13T10:55:41.683Z,10.90
2018-04-13T10:58:09.128Z,10.90
2018-04-13T11:00:36.955Z,10.90
2018-04-13T11:03:04.400Z,10.90
2018-04-13T11:05:31.840Z,10.70
2018-04-13T11:07:59.281Z,10.70
2018-04-13T11:10:26.723Z,10.60
2018-04-13T11:12:54.620Z,10.60
2018-04-13T11:15:22.034Z,10.60
2018-04-13T11:17:49.873Z,10.70
2018-04-13T11:20:17.310Z,10.70
2018-04-13T11:22:44.791Z,10.70
2018-04-13T11:25:12.231Z,10.70
2018-04-13T11:27:39.691Z,10.70
2018-04-13T11:30:07.141Z,10.60
2018-04-13T11:32:34.606Z,10.70
2018-04-13T11:35:02.078Z,10.70
2018-04-13T11:37:29.515Z,10.70
2018-04-13T11:39:56.967Z,10.70
2018-04-13T11:42:24.415Z,10.70
2018-04-13T11:44:51.851Z,10.70
2018-04-13T11:47:19.294Z,10.70
2018-04-13T11:49:46.752Z,10.60
2018-04-13T11:52:14.583Z,10.60
2018-04-13T11:54:42.052Z,10.60
2018-04-13T11:57:09.498Z,10.60
2018-04-13T11:59:36.955Z,10.50
2018-04-13T12:02:04.382Z,10.50
2018-04-13T12:04:31.832Z,10.60
2018-04-13T12:06:59.283Z,10.60
2018-04-13T12:09:26.705Z,10.60
2018-04-13T12:11:54.134Z,10.60
2018-04-13T12:14:21.595Z,10.70
2018-04-13T12:16:49.043Z,10.70
2018-04-13T12:19:16.492Z,10.80
2018-04-13T12:21:43.942Z,10.80
2018-04-13T12:24:11.380Z,10.80
2018-04-13T12:26:38.808Z,10.80
2018-04-13T12:29:06.651Z,10.90
2018-04-13T12:31:34.147Z,10.90
2018-04-13T12:34:01.610Z,10.90
2018-04-13T12:36:29.037Z,11.00
2018-04-13T12:38:57.751Z,11.00
2018-04-13T12:41:28.808Z,11.00
2018-04-13T12:43:56.966Z,11.00
2018-04-13T12:46:26.284Z,11.10
2018-04-13T12:48:54.859Z,11.10
2018-04-13T12:51:25.299Z,11.10
2018-04-13T12:53:54.606Z,11.10
2018-04-13T13:01:38.139Z,11.40
2018-04-13T13:04:06.898Z,11.60
2018-04-13T13:06:37.548Z,11.60
2018-04-13T13:09:08.664Z,11.60
2018-04-13T13:11:36.896Z,11.70
2018-04-13T13:14:05.230Z,11.60
2018-04-13T13:16:33.832Z,11.50
2018-04-13T13:19:02.852Z,11.50
2018-04-13T13:24:06.361Z,11.70
2018-04-13T13:26:35.810Z,11.70
2018-04-13T13:29:06.906Z,11.60
2018-04-13T13:31:36.607Z,11.50
2018-04-13T13:34:04.875Z,11.40
2018-04-13T13:36:34.710Z,11.30
2018-04-13T13:39:02.778Z,11.30
2018-04-13T13:41:30.305Z,11.30
2018-04-13T13:43:58.201Z,11.20
2018-04-13T13:46:28.707Z,11.20
2018-04-13T13:49:06.547Z,11.20
2018-04-13T13:51:34.419Z,11.10
2018-04-13T13:56:48.785Z,11.10
2018-04-13T13:59:16.275Z,11.00
2018-04-13T14:01:44.870Z,11.00
2018-04-13T14:04:12.339Z,11.00
2018-04-13T14:06:41.872Z,11.00
2018-04-13T14:09:14.238Z,11.00
2018-04-13T14:11:42.657Z,11.00
2018-04-13T14:14:10.550Z,11.00
2018-04-13T14:16:40.291Z,11.00
2018-04-13T14:19:08.780Z,11.10
2018-04-13T14:21:43.793Z,11.10
2018-04-13T14:24:12.169Z,11.00
2018-04-13T14:26:44.729Z,11.00
2018-04-13T14:29:12.689Z,11.00
2018-04-13T14:31:42.290Z,11.00
2018-04-13T14:34:12.971Z,11.00
2018-04-13T14:36:40.488Z,11.00
2018-04-13T14:39:11.010Z,10.80
2018-04-13T14:41:39.086Z,10.80
2018-04-13T14:44:06.721Z,10.70
2018-04-13T14:46:35.030Z,10.70
2018-04-13T14:49:02.859Z,10.60
2018-04-13T14:51:32.321Z,10.60
2018-04-13T14:54:00.563Z,10.60
2018-04-13T14:56:28.014Z,10.60
2018-04-13T14:58:55.432Z,10.50
2018-04-13T15:01:22.899Z,10.50
2018-04-13T15:03:50.312Z,10.60
2018-04-13T15:06:17.739Z,10.60
2018-04-13T15:08:45.198Z,10.70
2018-04-13T15:11:12.626Z,10.70
2018-04-13T15:13:40.069Z,10.70
2018-04-13T15:16:07.501Z,10.70
2018-04-13T15:18:34.950Z,10.70
2018-04-13T15:21:02.772Z,10.60
2018-04-13T15:23:30.219Z,10.60
2018-04-13T15:25:57.656Z,10.70
2018-04-13T15:28:25.122Z,10.70
2018-04-13T15:30:52.519Z,10.60
2018-04-13T15:33:19.956Z,10.60
2018-04-13T15:35:47.384Z,10.70
2018-04-13T15:38:14.836Z,10.70
2018-04-13T15:40:42.270Z,10.60
2018-04-13T15:43:10.186Z,10.60
2018-04-13T15:45:38.074Z,10.60
2018-04-13T15:48:05.507Z,10.50
2018-04-13T15:50:32.939Z,10.50
2018-04-13T15:53:00.384Z,10.70
2018-04-13T15:55:27.819Z,10.80
2018-04-13T15:57:55.648Z,10.70
2018-04-13T16:00:23.131Z,10.70
2018-04-13T16:02:50.499Z,10.60
2018-04-13T16:05:18.331Z,10.70
2018-04-13T16:07:45.768Z,10.70
2018-04-13T16:10:13.977Z,10.70
2018-04-13T16:12:41.424Z,10.80
2018-04-13T16:15:09.175Z,10.70
2018-04-13T16:17:37.172Z,10.70
2018-04-13T16:20:04.639Z,10.70
2018-04-13T16:22:32.500Z,10.60
2018-04-13T16:24:59.964Z,10.60
2018-04-13T16:27:27.819Z,10.70
2018-04-13T16:29:55.300Z,10.70
2018-04-13T16:32:22.756Z,10.70
2018-04-13T16:34:50.624Z,10.90
2018-04-13T16:37:18.830Z,10.90
2018-04-13T16:39:46.324Z,10.80
2018-04-13T16:42:13.779Z,10.80
2018-04-13T16:44:41.252Z,10.90
2018-04-13T16:47:08.727Z,10.90
2018-04-13T16:49:36.195Z,10.80
2018-04-13T16:52:03.647Z,10.70
2018-04-13T16:54:31.138Z,10.80
2018-04-13T16:56:58.595Z,10.70
2018-04-13T16:59:26.072Z,10.80
2018-04-13T17:01:53.529Z,10.80
2018-04-13T17:04:20.996Z,10.70
2018-04-13T17:06:48.469Z,10.70
2018-04-13T17:09:16.324Z,10.70
2018-04-13T17:11:43.788Z,10.70
2018-04-13T17:14:11.653Z,10.70
2018-04-13T17:16:39.108Z,10.70
2018-04-13T17:19:06.969Z,10.60
2018-04-13T17:21:34.428Z,10.60
2018-04-13T17:24:01.886Z,10.60
2018-04-13T17:26:29.339Z,10.60
2018-04-13T17:28:56.785Z,10.50
2018-04-13T17:31:24.248Z,10.50
2018-04-13T17:33:51.709Z,10.50
2018-04-13T17:36:19.176Z,10.60
2018-04-13T17:38:47.037Z,10.60
2018-04-13T17:41:14.499Z,10.60
2018-04-13T17:43:42.346Z,10.50
2018-04-13T17:46:09.811Z,10.50
2018-04-13T17:48:37.272Z,10.50
2018-04-13T17:51:05.136Z,10.50
2018-04-13T17:53:32.597Z,10.50
2018-04-13T17:56:00.055Z,10.50
2018-04-13T17:58:27.904Z,10.50
2018-04-13T18:00:55.372Z,10.50
2018-04-13T18:03:22.827Z,10.50
2018-04-13T18:05:50.296Z,10.50
2018-04-13T18:08:18.151Z,10.50
2018-04-13T18:10:45.612Z,10.50
2018-04-13T18:13:13.085Z,10.50
2018-04-13T18:15:40.963Z,10.50
2018-04-13T18:20:42.030Z,10.50
2018-04-13T18:23:09.472Z,10.50
2018-04-13T18:25:37.332Z,10.50
2018-04-13T18:28:04.784Z,10.50
2018-04-13T18:30:32.248Z,10.50
2018-04-13T18:32:59.711Z,10.40
2018-04-13T18:35:27.188Z,10.40
2018-04-13T18:37:54.647Z,10.40
2018-04-13T18:40:22.120Z,10.30
2018-04-13T18:42:49.579Z,10.30
2018-04-13T18:45:17.035Z,10.50
2018-04-13T18:47:44.500Z,10.50
2018-04-13T18:50:11.956Z,10.50
2018-04-13T18:52:39.427Z,10.40
2018-04-13T18:55:06.892Z,10.40
2018-04-13T18:57:34.361Z,10.70
2018-04-13T19:00:01.827Z,10.70
2018-04-13T19:02:29.286Z,10.60
2018-04-13T19:04:56.752Z,10.60
2018-04-13T19:07:24.220Z,10.50
2018-04-13T19:09:51.680Z,10.50
2018-04-13T19:12:19.151Z,10.50
2018-04-13T19:14:46.673Z,10.50
2018-04-13T19:17:14.120Z,10.40
2018-04-13T19:19:41.543Z,10.50
2018-04-13T19:22:09.716Z,10.50
2018-04-13T19:24:37.871Z,10.50
2018-04-13T19:27:06.008Z,10.50
2018-04-13T19:29:36.499Z,10.40
2018-04-13T19:32:08.798Z,10.40
2018-04-13T19:34:40.607Z,10.40
2018-04-13T19:37:11.202Z,10.40
2018-04-13T19:39:50.871Z,10.40
2018-04-13T19:42:26.247Z,10.40
2018-04-13T19:48:04.580Z,10.50
2018-04-13T19:50:39.626Z,10.60
2018-04-13T19:55:45.456Z,10.50
2018-04-13T20:00:56.850Z,10.40
2018-04-13T20:03:28.461Z,10.40
2018-04-13T20:06:04.915Z,10.50
2018-04-13T20:08:48.770Z,10.50
2018-04-13T20:18:45.755Z,10.40
2018-04-13T20:21:30.142Z,10.40
2018-04-13T20:26:35.132Z,10.50
2018-04-13T20:29:03.439Z,10.40
2018-04-13T20:31:42.720Z,10.50
2018-04-13T20:34:18.892Z,10.40
2018-04-13T20:36:49.213Z,10.50
2018-04-13T20:44:56.603Z,10.60
2018-04-13T20:47:25.867Z,10.50
2018-04-13T20:49:57.119Z,10.40
2018-04-13T20:52:29.984Z,10.40
2018-04-13T20:55:05.058Z,10.40
2018-04-13T20:57:47.362Z,10.20
2018-04-13T21:00:18.319Z,10.20
2018-04-13T21:02:46.967Z,10.20
2018-04-13T21:07:53.235Z,10.30
2018-04-13T21:10:33.616Z,10.20
2018-04-13T21:13:14.622Z,10.20
2018-04-13T21:15:44.033Z,10.20
2018-04-13T21:18:14.235Z,10.20
2018-04-13T21:20:42.160Z,10.20
2018-04-13T21:26:16.291Z,10.20
2018-04-13T21:28:45.513Z,10.10
2018-04-13T21:31:15.808Z,10.10
2018-04-13T21:33:51.976Z,10.20
2018-04-13T21:36:24.802Z,10.20
2018-04-13T21:41:36.201Z,10.10
2018-04-13T21:44:12.775Z,10.20
2018-04-13T21:46:45.798Z,10.20
2018-04-13T21:49:14.563Z,10.20
2018-04-13T21:51:43.001Z,10.20
2018-04-13T21:54:12.036Z,10.10
2018-04-13T21:56:40.475Z,10.10
2018-04-13T21:59:07.984Z,10.10
2018-04-13T22:01:35.487Z,10.10
2018-04-13T22:04:04.092Z,10.10
2018-04-13T22:06:33.849Z,10.00
2018-04-13T22:09:01.312Z,10.00
2018-04-13T22:11:29.246Z,10.00
2018-04-13T22:14:09.531Z,9.90
2018-04-13T22:16:39.347Z,9.90
2018-04-13T22:19:19.196Z,9.90
2018-04-13T22:21:48.892Z,9.90
2018-04-13T22:24:19.668Z,9.80
2018-04-13T22:26:47.149Z,9.90
2018-04-13T22:29:17.425Z,9.80
2018-04-13T22:31:46.707Z,9.80
2018-04-13T22:34:19.488Z,9.90
2018-04-13T22:36:52.078Z,9.90
2018-04-13T22:39:23.294Z,9.90
2018-04-13T22:41:55.238Z,10.00
2018-04-13T22:44:36.360Z,9.90
2018-04-13T22:47:12.848Z,9.90
2018-04-13T22:49:46.249Z,9.70
2018-04-13T22:52:20.327Z,9.60
2018-04-13T22:54:50.509Z,9.50
2018-04-13T22:57:23.356Z,9.50
2018-04-13T23:00:00.062Z,9.30
2018-04-13T23:02:31.111Z,9.10
2018-04-13T23:05:05.374Z,9.10
2018-04-13T23:07:33.792Z,9.10
2018-04-13T23:10:03.051Z,9.10
2018-04-13T23:12:39.081Z,9.00
2018-04-13T23:15:08.757Z,8.90
2018-04-13T23:17:51.529Z,8.80
2018-04-13T23:20:25.002Z,8.80
2018-04-13T23:22:53.115Z,8.70
2018-04-13T23:25:34.065Z,8.70
2018-04-13T23:28:11.491Z,8.60
2018-04-13T23:30:38.962Z,8.60
2018-04-13T23:33:06.383Z,8.60
2018-04-13T23:35:33.839Z,8.50
2018-04-13T23:38:01.287Z,8.50
2018-04-13T23:40:28.751Z,8.50
2018-04-13T23:42:56.205Z,8.50
2018-04-13T23:45:23.628Z,8.50
2018-04-13T23:47:55.341Z,8.50
2018-04-13T23:50:32.430Z,8.50
2018-04-13T23:53:03.545Z,8.50
2018-04-13T23:55:46.832Z,8.50
2018-04-13T23:58:28.513Z,8.40
